createdAt,value
2023-10-18T00:00:45.122Z,35.10
2023-10-18T00:05:52.481Z,36.20
2023-10-18T00:11:03.148Z,37.90
2023-10-18T00:16:11.079Z,37.10
2023-10-18T00:26:23.938Z,44.60
2023-10-18T00:31:32.217Z,39.00
2023-10-18T00:36:39.465Z,41.60
2023-10-18T00:41:46.675Z,34.20
2023-10-18T00:46:55.488Z,39.50
2023-10-18T00:52:02.894Z,37.60
2023-10-18T01:02:20.621Z,39.10
2023-10-18T01:07:29.124Z,41.80
2023-10-18T01:12:36.921Z,38.30
2023-10-18T01:17:46.589Z,43.50
2023-10-18T01:22:53.870Z,35.80
2023-10-18T01:28:02.191Z,37.60
2023-10-18T01:33:11.811Z,30.30
2023-10-18T01:38:21.357Z,35.20
2023-10-18T01:43:29.599Z,35.20
2023-10-18T01:48:39.382Z,31.40
2023-10-18T01:53:52.253Z,26.60
2023-10-18T01:58:59.811Z,38.90
2023-10-18T02:04:13.055Z,31.20
2023-10-18T02:09:21.836Z,32.20
2023-10-18T02:14:30.205Z,26.70
2023-10-18T02:19:38.332Z,27.70
2023-10-18T02:24:45.782Z,30.60
2023-10-18T02:29:53.546Z,29.10
2023-10-18T02:35:00.709Z,31.90
2023-10-18T02:40:30.340Z,26.90
2023-10-18T02:45:37.794Z,25.10
2023-10-18T02:50:46.826Z,33.90
2023-10-18T02:55:57.787Z,33.80
2023-10-18T03:01:07.248Z,34.80
2023-10-18T03:06:15.498Z,33.30
2023-10-18T03:11:23.012Z,27.50
2023-10-18T03:16:41.157Z,28.70
2023-10-18T03:27:07.554Z,30.90
2023-10-18T03:32:21.616Z,27.30
2023-10-18T03:37:31.852Z,27.70
2023-10-18T03:42:39.044Z,25.10
2023-10-18T03:47:59.033Z,21.70
2023-10-18T03:53:09.288Z,29.10
2023-10-18T03:58:23.890Z,28.10
2023-10-18T04:03:31.485Z,37.60
2023-10-18T04:08:38.770Z,34.80
2023-10-18T04:13:46.429Z,22.10
2023-10-18T04:18:54.401Z,24.90
2023-10-18T04:29:11.930Z,34.70
2023-10-18T04:34:21.962Z,32.80
2023-10-18T04:39:29.596Z,22.90
2023-10-18T04:44:36.969Z,20.10
2023-10-18T04:49:51.569Z,20.10
2023-10-18T04:55:06.624Z,19.90
2023-10-18T05:00:36.471Z,25.40
2023-10-18T05:05:46.739Z,21.80
2023-10-18T05:11:18.054Z,35.40
2023-10-18T05:16:28.444Z,26.00
2023-10-18T05:21:39.724Z,22.40
2023-10-18T05:26:55.274Z,18.50
2023-10-18T05:32:11.246Z,21.50
2023-10-18T05:37:20.813Z,24.30
2023-10-18T05:42:28.183Z,24.80
2023-10-18T05:47:35.899Z,22.70
2023-10-18T05:52:50.507Z,20.90
2023-10-18T05:57:58.058Z,22.10
2023-10-18T06:03:08.453Z,23.60
2023-10-18T06:08:15.864Z,22.00
2023-10-18T06:13:23.552Z,26.20
2023-10-18T06:18:38.684Z,23.00
2023-10-18T06:23:55.883Z,23.00
2023-10-18T06:29:10.062Z,17.80
2023-10-18T06:34:19.081Z,25.60
2023-10-18T06:39:29.263Z,20.10
2023-10-18T06:44:44.543Z,12.50
2023-10-18T06:50:15.392Z,12.80
2023-10-18T06:55:37.492Z,11.80
2023-10-18T07:00:47.929Z,11.20
2023-10-18T07:05:57.618Z,9.50
2023-10-18T07:11:19.852Z,10.10
2023-10-18T07:16:40.388Z,10.60
2023-10-18T07:26:54.626Z,12.10
2023-10-18T07:32:08.228Z,13.10
2023-10-18T07:37:26.177Z,13.00
2023-10-18T07:52:55.132Z,10.10
2023-10-18T07:58:05.104Z,7.00
2023-10-18T08:03:12.526Z,8.00
2023-10-18T08:08:20.055Z,5.50
2023-10-18T08:13:29.154Z,6.60
2023-10-18T08:18:43.860Z,5.80
2023-10-18T08:23:51.064Z,11.10
2023-10-18T08:28:59.010Z,8.40
2023-10-18T08:34:07.986Z,9.10
2023-10-18T08:39:17.540Z,8.50
2023-10-18T08:44:26.510Z,8.60
2023-10-18T08:49:45.488Z,4.50
2023-10-18T08:54:54.215Z,17.80
2023-10-18T09:00:18.289Z,12.40
2023-10-18T09:05:26.648Z,7.10
2023-10-18T09:10:50.336Z,8.60
2023-10-18T09:16:03.016Z,18.10
2023-10-18T09:21:19.364Z,6.00
2023-10-18T09:26:28.615Z,11.20
2023-10-18T09:31:35.962Z,8.70
2023-10-18T09:36:56.395Z,8.00
2023-10-18T09:42:04.334Z,7.40
2023-10-18T09:47:12.132Z,6.50
2023-10-18T09:52:20.398Z,6.20
2023-10-18T09:57:34.608Z,9.40
2023-10-18T10:02:42.305Z,8.90
2023-10-18T10:07:49.524Z,7.90
2023-10-18T10:12:59.867Z,9.20
2023-10-18T10:18:12.979Z,6.00
2023-10-18T10:23:22.117Z,4.60
2023-10-18T10:29:09.884Z,8.00
2023-10-18T10:34:28.142Z,6.70
2023-10-18T10:39:37.247Z,5.60
2023-10-18T10:45:11.139Z,15.40
2023-10-18T10:50:52.583Z,10.40
2023-10-18T10:56:18.547Z,6.10
2023-10-18T11:02:07.888Z,5.60
2023-10-18T11:07:23.204Z,8.10
2023-10-18T11:12:34.483Z,13.60
2023-10-18T11:17:43.968Z,14.80
2023-10-18T11:22:52.656Z,5.50
2023-10-18T11:28:22.457Z,16.60
2023-10-18T11:33:48.403Z,29.10
2023-10-18T11:39:13.755Z,13.40
2023-10-18T11:44:32.685Z,7.60
2023-10-18T11:49:42.074Z,11.80
2023-10-18T11:54:51.333Z,6.90
2023-10-18T12:00:19.949Z,11.10
2023-10-18T12:05:29.373Z,5.90
2023-10-18T12:10:37.057Z,9.10
2023-10-18T12:15:44.606Z,17.40
2023-10-18T12:20:52.916Z,5.10
2023-10-18T12:26:07.419Z,10.00
2023-10-18T12:31:15.304Z,2.90
2023-10-18T12:36:33.666Z,13.90
2023-10-18T12:46:51.972Z,5.40
2023-10-18T12:52:02.367Z,16.60
2023-10-18T12:57:15.494Z,2.70
2023-10-18T13:02:37.348Z,4.30
2023-10-18T13:07:45.764Z,5.30
2023-10-18T13:12:55.458Z,5.70
2023-10-18T13:18:02.882Z,12.80
2023-10-18T13:23:10.121Z,7.90
2023-10-18T13:28:26.127Z,8.10
2023-10-18T13:33:35.214Z,5.60
2023-10-18T13:38:43.036Z,6.20
2023-10-18T13:43:56.840Z,4.60
2023-10-18T13:49:09.499Z,10.20
2023-10-18T13:54:16.817Z,9.10
2023-10-18T13:59:24.216Z,24.20
2023-10-18T14:04:34.381Z,13.40
2023-10-18T14:09:45.434Z,2.60
2023-10-18T14:14:54.111Z,13.50
2023-10-18T14:20:15.800Z,4.40
2023-10-18T14:25:23.907Z,1.90
2023-10-18T14:30:35.630Z,4.00
2023-10-18T14:35:42.934Z,14.90
2023-10-18T14:41:03.678Z,7.70
2023-10-18T14:46:23.309Z,5.30
2023-10-18T14:51:37.030Z,6.20
2023-10-18T14:56:46.055Z,11.70
2023-10-18T15:02:10.428Z,8.30
2023-10-18T15:07:24.497Z,11.30
2023-10-18T15:12:32.529Z,8.40
2023-10-18T15:17:41.665Z,11.80
2023-10-18T15:22:49.723Z,15.50
2023-10-18T15:27:57.019Z,15.50
2023-10-18T15:33:04.514Z,44.10
2023-10-18T15:38:11.931Z,20.80
2023-10-18T15:43:19.184Z,17.50
2023-10-18T15:48:27.724Z,52.30
2023-10-18T15:53:41.788Z,33.70
2023-10-18T15:59:02.676Z,23.50
2023-10-18T16:04:10.558Z,30.90
2023-10-18T16:09:19.954Z,27.40
2023-10-18T16:14:30.377Z,15.70
2023-10-18T16:19:38.183Z,24.00
2023-10-18T16:24:45.859Z,43.40
2023-10-18T16:29:54.013Z,33.10
2023-10-18T16:40:09.363Z,25.90
2023-10-18T16:45:18.310Z,29.70
2023-10-18T16:50:28.199Z,23.30
2023-10-18T16:55:37.304Z,21.10
2023-10-18T17:00:44.813Z,45.60
2023-10-18T17:05:56.568Z,82.00
2023-10-18T17:11:04.342Z,30.60
2023-10-18T17:16:14.600Z,24.60
2023-10-18T17:21:22.842Z,16.10
2023-10-18T17:31:37.597Z,40.80
2023-10-18T17:36:44.800Z,86.00
2023-10-18T17:41:54.460Z,63.30
2023-10-18T17:47:02.208Z,58.30
2023-10-18T17:52:10.037Z,49.10
2023-10-18T17:57:19.706Z,67.70
2023-10-18T18:02:27.023Z,49.90
2023-10-18T18:07:34.479Z,67.10
2023-10-18T18:12:41.904Z,39.30
2023-10-18T18:17:49.413Z,68.40
2023-10-18T18:22:56.874Z,69.90
2023-10-18T18:28:04.310Z,57.30
2023-10-18T18:33:11.930Z,42.30
2023-10-18T18:38:19.326Z,42.80
2023-10-18T18:43:29.081Z,35.70
2023-10-18T18:48:36.395Z,35.80
2023-10-18T18:53:43.792Z,56.10
2023-10-18T18:58:51.119Z,42.50
2023-10-18T19:03:58.691Z,32.30
2023-10-18T19:09:06.578Z,33.80
2023-10-18T19:14:13.984Z,31.40
2023-10-18T19:19:22.621Z,36.30
2023-10-18T19:24:30.036Z,46.70
2023-10-18T19:29:37.439Z,42.30
2023-10-18T19:34:44.799Z,46.60
2023-10-18T19:39:51.983Z,31.80
2023-10-18T19:45:00.440Z,39.80
2023-10-18T19:50:10.884Z,47.00
2023-10-18T19:55:19.263Z,37.40
2023-10-18T20:00:29.108Z,100.60
2023-10-18T20:05:43.994Z,41.50
2023-10-18T20:10:53.369Z,40.70
2023-10-18T20:16:00.617Z,53.10
2023-10-18T20:21:08.854Z,46.30
2023-10-18T20:26:20.810Z,39.60
2023-10-18T20:31:29.136Z,67.20
2023-10-18T20:36:36.397Z,53.00
2023-10-18T20:41:45.081Z,52.80
2023-10-18T20:46:52.616Z,46.70
2023-10-18T20:52:01.123Z,50.50
2023-10-18T21:02:20.712Z,59.20
2023-10-18T21:07:27.985Z,56.20
2023-10-18T21:12:37.833Z,47.40
2023-10-18T21:17:46.744Z,52.60
2023-10-18T21:22:58.382Z,55.40
2023-10-18T21:28:06.719Z,52.50
2023-10-18T21:33:17.002Z,50.10
2023-10-18T21:38:24.195Z,54.30
2023-10-18T21:43:32.581Z,43.80
2023-10-18T21:48:40.610Z,47.90
2023-10-18T21:58:54.414Z,49.20
2023-10-18T22:04:05.141Z,38.00
2023-10-18T22:09:33.024Z,49.30
2023-10-18T22:14:44.454Z,45.70
2023-10-18T22:19:52.638Z,47.10
2023-10-18T22:25:00.115Z,40.30
2023-10-18T22:30:20.785Z,45.10
2023-10-18T22:35:27.961Z,46.60
2023-10-18T22:40:37.089Z,42.50
2023-10-18T22:45:53.035Z,49.60
2023-10-18T22:51:10.838Z,41.90
2023-10-18T22:56:30.636Z,43.10
2023-10-18T23:01:39.278Z,32.50
2023-10-18T23:06:48.462Z,42.80
2023-10-18T23:11:59.134Z,40.80
2023-10-18T23:17:13.543Z,48.70
2023-10-18T23:22:25.318Z,45.30
2023-10-18T23:27:50.460Z,55.00
2023-10-18T23:33:02.143Z,39.80
2023-10-18T23:38:19.048Z,39.70
2023-10-18T23:43:44.367Z,41.30
2023-10-18T23:49:26.204Z,44.50
2023-10-18T23:54:37.813Z,42.00
2023-10-18T23:59:49.399Z,51.00
