createdAt,value
2017-09-30T00:01:05.967Z,40.10
2017-09-30T00:03:32.165Z,40.50
2017-09-30T00:05:59.121Z,40.47
2017-09-30T00:08:25.290Z,39.40
2017-09-30T00:10:51.485Z,37.90
2017-09-30T00:13:17.683Z,37.60
2017-09-30T00:15:44.629Z,41.00
2017-09-30T00:18:11.569Z,37.83
2017-09-30T00:20:37.749Z,39.63
2017-09-30T00:23:03.971Z,38.33
2017-09-30T00:25:30.154Z,39.23
2017-09-30T00:27:56.362Z,38.47
2017-09-30T00:30:22.561Z,38.73
2017-09-30T00:32:48.805Z,38.67
2017-09-30T00:35:15.006Z,40.67
2017-09-30T00:37:41.220Z,40.73
2017-09-30T00:40:07.396Z,38.93
2017-09-30T00:42:33.633Z,39.80
2017-09-30T00:44:59.826Z,40.77
2017-09-30T00:47:26.061Z,39.97
2017-09-30T00:49:52.264Z,38.63
2017-09-30T00:52:18.475Z,37.97
2017-09-30T00:54:45.433Z,39.70
2017-09-30T00:57:11.643Z,41.00
2017-09-30T00:59:38.610Z,38.90
2017-09-30T01:02:04.821Z,43.23
2017-09-30T01:04:31.785Z,41.17
2017-09-30T01:06:57.990Z,40.80
2017-09-30T01:09:25.753Z,40.57
2017-09-30T01:11:52.716Z,42.43
2017-09-30T01:14:18.918Z,41.80
2017-09-30T01:16:45.129Z,41.67
2017-09-30T01:19:11.353Z,42.33
2017-09-30T01:21:37.554Z,41.40
2017-09-30T01:24:03.770Z,40.43
2017-09-30T01:26:29.965Z,41.77
2017-09-30T01:28:57.012Z,40.47
2017-09-30T01:31:23.985Z,40.40
2017-09-30T01:33:50.200Z,40.03
2017-09-30T01:36:16.409Z,40.20
2017-09-30T01:38:43.357Z,39.80
2017-09-30T01:41:10.317Z,40.60
2017-09-30T01:43:36.525Z,39.90
2017-09-30T01:46:03.501Z,37.67
2017-09-30T01:48:29.785Z,37.77
2017-09-30T01:50:56.003Z,36.33
2017-09-30T01:53:22.215Z,38.03
2017-09-30T01:55:48.435Z,39.20
2017-09-30T01:58:14.633Z,38.80
2017-09-30T02:00:40.844Z,39.50
2017-09-30T02:03:07.813Z,39.07
2017-09-30T02:05:34.036Z,38.87
2017-09-30T02:08:00.253Z,39.47
2017-09-30T02:10:27.240Z,36.60
2017-09-30T02:12:53.444Z,38.60
2017-09-30T02:15:19.644Z,36.70
2017-09-30T02:17:46.605Z,35.67
2017-09-30T02:20:13.529Z,37.13
2017-09-30T02:22:39.737Z,38.67
2017-09-30T02:25:05.925Z,37.53
2017-09-30T02:27:32.125Z,37.03
2017-09-30T02:29:59.042Z,38.00
2017-09-30T02:32:25.298Z,37.73
2017-09-30T02:34:52.228Z,37.13
2017-09-30T02:37:18.446Z,37.67
2017-09-30T02:39:44.631Z,35.37
2017-09-30T02:42:10.821Z,35.87
2017-09-30T02:44:37.770Z,34.93
2017-09-30T02:47:04.916Z,37.17
2017-09-30T02:49:32.685Z,35.17
2017-09-30T02:51:59.715Z,35.13
2017-09-30T02:54:25.919Z,36.00
2017-09-30T02:56:52.133Z,36.20
2017-09-30T02:59:18.488Z,38.40
2017-09-30T03:01:44.661Z,39.77
2017-09-30T03:04:10.864Z,41.70
2017-09-30T03:06:37.785Z,37.80
2017-09-30T03:09:04.045Z,38.87
2017-09-30T03:11:30.973Z,41.10
2017-09-30T03:13:57.194Z,40.60
2017-09-30T03:16:23.385Z,42.17
2017-09-30T03:18:49.565Z,46.50
2017-09-30T03:21:15.782Z,46.77
2017-09-30T03:23:41.961Z,49.50
2017-09-30T03:26:08.186Z,49.00
2017-09-30T03:28:34.385Z,50.60
2017-09-30T03:31:01.403Z,51.87
2017-09-30T03:33:27.649Z,53.17
2017-09-30T03:35:54.603Z,58.50
2017-09-30T03:38:21.552Z,53.07
2017-09-30T03:40:48.476Z,57.13
2017-09-30T03:43:14.684Z,54.70
2017-09-30T03:45:40.868Z,56.50
2017-09-30T03:48:07.088Z,57.80
2017-09-30T03:50:33.287Z,56.37
2017-09-30T03:52:59.493Z,57.73
2017-09-30T03:55:25.697Z,54.07
2017-09-30T03:57:51.897Z,53.07
2017-09-30T04:00:18.085Z,52.77
2017-09-30T04:02:44.296Z,52.00
2017-09-30T04:05:10.485Z,53.90
2017-09-30T04:07:36.690Z,53.17
2017-09-30T04:10:03.865Z,55.63
2017-09-30T04:12:30.065Z,53.97
2017-09-30T04:14:57.021Z,52.70
2017-09-30T04:17:23.964Z,54.83
2017-09-30T04:19:50.894Z,54.57
2017-09-30T04:22:17.101Z,52.13
2017-09-30T04:24:43.309Z,50.77
2017-09-30T04:27:09.532Z,52.27
2017-09-30T04:29:35.708Z,51.20
2017-09-30T04:32:02.713Z,52.77
2017-09-30T04:34:28.904Z,53.53
2017-09-30T04:36:55.889Z,51.43
2017-09-30T04:39:22.072Z,50.30
2017-09-30T04:41:48.994Z,52.63
2017-09-30T04:44:15.193Z,52.90
2017-09-30T04:46:41.376Z,53.37
2017-09-30T04:49:08.332Z,52.80
2017-09-30T04:51:34.512Z,52.47
2017-09-30T04:54:00.716Z,48.83
2017-09-30T04:56:26.901Z,48.17
2017-09-30T04:58:53.849Z,50.53
2017-09-30T05:01:20.021Z,46.87
2017-09-30T05:03:46.241Z,49.90
2017-09-30T05:06:12.437Z,48.27
2017-09-30T05:08:38.632Z,50.80
2017-09-30T05:11:04.913Z,51.33
2017-09-30T05:13:31.121Z,50.47
2017-09-30T05:15:57.321Z,50.77
2017-09-30T05:18:23.533Z,50.77
2017-09-30T05:20:49.723Z,51.37
2017-09-30T05:23:15.928Z,57.27
2017-09-30T05:25:42.118Z,54.10
2017-09-30T05:28:08.334Z,51.97
2017-09-30T05:30:34.529Z,50.00
2017-09-30T05:33:00.750Z,51.30
2017-09-30T05:35:26.934Z,46.87
2017-09-30T05:37:53.136Z,46.97
2017-09-30T05:40:19.315Z,46.17
2017-09-30T05:42:46.260Z,50.47
2017-09-30T05:45:13.284Z,49.33
2017-09-30T05:47:39.486Z,52.67
2017-09-30T05:50:05.681Z,51.20
2017-09-30T05:52:31.888Z,48.00
2017-09-30T05:54:58.965Z,48.70
2017-09-30T05:57:25.452Z,48.23
2017-09-30T05:59:51.698Z,45.30
2017-09-30T06:02:18.638Z,49.30
2017-09-30T06:04:45.561Z,49.40
2017-09-30T06:07:11.761Z,46.73
2017-09-30T06:09:38.001Z,48.43
2017-09-30T06:12:04.205Z,50.83
2017-09-30T06:14:30.383Z,46.20
2017-09-30T06:16:57.312Z,44.97
2017-09-30T06:19:23.630Z,45.17
2017-09-30T06:21:50.157Z,45.07
2017-09-30T06:24:16.357Z,44.67
2017-09-30T06:26:42.533Z,46.80
2017-09-30T06:29:08.741Z,45.80
2017-09-30T06:31:34.929Z,48.57
2017-09-30T06:34:01.200Z,48.10
2017-09-30T06:36:27.396Z,47.83
2017-09-30T06:38:54.144Z,52.17
2017-09-30T06:41:20.454Z,51.80
2017-09-30T06:43:53.688Z,48.80
2017-09-30T06:46:19.977Z,47.43
2017-09-30T06:48:46.191Z,49.17
2017-09-30T06:51:13.133Z,47.80
2017-09-30T06:53:40.072Z,49.63
2017-09-30T06:56:06.273Z,49.47
2017-09-30T06:58:32.460Z,50.60
2017-09-30T07:00:58.744Z,48.97
2017-09-30T07:03:24.946Z,45.67
2017-09-30T07:05:51.209Z,45.53
2017-09-30T07:08:17.442Z,45.40
2017-09-30T07:10:44.441Z,45.87
2017-09-30T07:13:10.738Z,46.40
2017-09-30T07:15:37.673Z,45.97
2017-09-30T07:18:04.641Z,44.37
2017-09-30T07:20:30.821Z,44.47
2017-09-30T07:22:57.021Z,45.77
2017-09-30T07:25:30.289Z,43.17
2017-09-30T07:27:56.513Z,44.27
2017-09-30T07:30:22.704Z,44.30
2017-09-30T07:32:48.933Z,43.23
2017-09-30T07:35:15.109Z,42.93
2017-09-30T07:37:41.317Z,42.00
2017-09-30T07:40:07.568Z,42.60
2017-09-30T07:42:33.790Z,40.70
2017-09-30T07:45:00.069Z,42.30
2017-09-30T07:47:26.264Z,42.83
2017-09-30T07:49:52.446Z,41.53
2017-09-30T07:52:19.421Z,41.47
2017-09-30T07:54:45.602Z,39.83
2017-09-30T07:57:11.865Z,41.50
2017-09-30T07:59:38.057Z,41.17
2017-09-30T08:02:04.277Z,42.30
2017-09-30T08:04:30.476Z,40.70
2017-09-30T08:06:56.678Z,39.70
2017-09-30T08:09:22.853Z,43.30
2017-09-30T08:11:49.101Z,40.50
2017-09-30T08:14:15.384Z,41.57
2017-09-30T08:16:41.608Z,42.13
2017-09-30T08:19:07.913Z,41.60
2017-09-30T08:21:34.089Z,41.83
2017-09-30T08:24:00.285Z,40.77
2017-09-30T08:26:26.489Z,42.80
2017-09-30T08:28:53.428Z,42.93
2017-09-30T08:31:20.417Z,41.73
2017-09-30T08:33:46.672Z,43.03
2017-09-30T08:36:12.965Z,43.10
2017-09-30T08:38:39.561Z,46.50
2017-09-30T08:41:06.506Z,47.57
2017-09-30T08:43:33.504Z,50.30
2017-09-30T08:45:59.709Z,51.10
2017-09-30T08:48:25.973Z,48.60
2017-09-30T08:50:52.194Z,46.77
2017-09-30T08:53:18.377Z,45.57
2017-09-30T08:55:45.354Z,42.90
2017-09-30T08:58:11.577Z,40.93
2017-09-30T09:00:37.865Z,43.07
2017-09-30T09:03:04.056Z,40.20
2017-09-30T09:05:30.257Z,42.27
2017-09-30T09:07:56.445Z,38.93
2017-09-30T09:10:22.644Z,41.60
2017-09-30T09:12:48.817Z,41.07
2017-09-30T09:15:15.770Z,39.43
2017-09-30T09:17:41.946Z,39.47
2017-09-30T09:20:08.161Z,38.90
2017-09-30T09:22:34.333Z,40.40
2017-09-30T09:25:01.273Z,41.00
2017-09-30T09:27:28.259Z,37.80
2017-09-30T09:29:54.505Z,37.97
2017-09-30T09:32:21.310Z,41.63
2017-09-30T09:34:48.283Z,36.40
2017-09-30T09:37:14.461Z,39.37
2017-09-30T09:39:41.440Z,38.30
2017-09-30T09:42:08.385Z,37.60
2017-09-30T09:44:34.557Z,39.10
2017-09-30T09:47:00.778Z,36.17
2017-09-30T09:49:26.968Z,37.63
2017-09-30T09:51:53.173Z,38.20
2017-09-30T09:54:20.121Z,39.60
2017-09-30T09:56:47.177Z,38.77
2017-09-30T09:59:14.145Z,40.23
2017-09-30T10:01:40.370Z,37.70
2017-09-30T10:04:06.544Z,33.57
2017-09-30T10:06:32.773Z,36.43
2017-09-30T10:08:58.949Z,35.40
2017-09-30T10:11:25.478Z,32.90
2017-09-30T10:13:51.725Z,33.27
2017-09-30T10:16:17.937Z,31.37
2017-09-30T10:18:44.117Z,32.17
2017-09-30T10:21:10.337Z,31.53
2017-09-30T10:23:36.553Z,31.60
2017-09-30T10:26:02.753Z,30.50
2017-09-30T10:28:28.925Z,30.33
2017-09-30T10:30:55.179Z,31.37
2017-09-30T10:33:22.146Z,30.17
2017-09-30T10:35:48.367Z,28.73
2017-09-30T10:38:14.649Z,27.57
2017-09-30T10:40:40.834Z,28.97
2017-09-30T10:43:13.964Z,29.00
2017-09-30T10:45:40.901Z,31.50
2017-09-30T10:48:07.109Z,30.30
2017-09-30T10:50:33.318Z,29.60
2017-09-30T10:52:59.506Z,28.13
2017-09-30T10:55:25.709Z,28.23
2017-09-30T10:57:51.885Z,27.77
2017-09-30T11:00:18.889Z,28.33
2017-09-30T11:02:45.069Z,28.70
2017-09-30T11:05:11.257Z,30.30
2017-09-30T11:07:37.489Z,27.43
2017-09-30T11:10:03.675Z,27.97
2017-09-30T11:12:29.885Z,28.10
2017-09-30T11:14:56.054Z,27.40
2017-09-30T11:17:22.263Z,29.93
2017-09-30T11:19:48.433Z,30.47
2017-09-30T11:22:14.625Z,28.60
2017-09-30T11:24:40.820Z,29.63
2017-09-30T11:27:07.058Z,30.10
2017-09-30T11:29:33.250Z,28.27
2017-09-30T11:31:59.422Z,28.27
2017-09-30T11:34:25.673Z,26.30
2017-09-30T11:36:51.865Z,24.10
2017-09-30T11:39:18.065Z,25.27
2017-09-30T11:41:45.010Z,26.67
2017-09-30T11:44:11.945Z,26.23
2017-09-30T11:46:38.341Z,24.93
2017-09-30T11:49:04.537Z,25.40
2017-09-30T11:51:30.728Z,23.73
2017-09-30T11:53:56.936Z,23.97
2017-09-30T11:56:23.116Z,29.03
2017-09-30T11:58:49.328Z,22.83
2017-09-30T12:01:16.284Z,30.80
2017-09-30T12:03:43.332Z,24.73
2017-09-30T12:06:10.260Z,24.07
2017-09-30T12:08:37.235Z,21.67
2017-09-30T12:11:03.418Z,21.60
2017-09-30T12:13:29.625Z,21.27
2017-09-30T12:15:55.858Z,20.80
2017-09-30T12:18:22.103Z,21.00
2017-09-30T12:20:48.374Z,19.37
2017-09-30T12:23:14.579Z,21.70
2017-09-30T12:25:41.593Z,21.67
2017-09-30T12:28:07.854Z,20.70
2017-09-30T12:30:34.943Z,21.30
2017-09-30T12:33:01.176Z,22.07
2017-09-30T12:35:27.364Z,20.57
2017-09-30T12:37:54.309Z,19.93
2017-09-30T12:40:21.261Z,20.20
2017-09-30T12:42:48.202Z,20.50
2017-09-30T12:45:15.149Z,19.60
2017-09-30T12:47:42.064Z,20.20
2017-09-30T12:50:08.278Z,20.97
2017-09-30T12:52:35.094Z,23.10
2017-09-30T12:55:01.307Z,23.00
2017-09-30T12:57:27.473Z,21.87
2017-09-30T12:59:53.676Z,23.40
2017-09-30T13:02:19.861Z,24.10
2017-09-30T13:04:46.817Z,24.10
2017-09-30T13:07:13.741Z,26.00
2017-09-30T13:09:40.038Z,24.93
2017-09-30T13:12:06.253Z,25.27
2017-09-30T13:14:32.453Z,25.00
2017-09-30T13:16:58.633Z,24.40
2017-09-30T13:19:24.908Z,25.10
2017-09-30T13:21:51.829Z,23.53
2017-09-30T13:24:18.040Z,25.53
2017-09-30T13:26:44.226Z,24.90
2017-09-30T13:29:10.430Z,27.73
2017-09-30T13:31:37.365Z,25.87
2017-09-30T13:34:04.366Z,25.20
2017-09-30T13:36:30.549Z,26.50
2017-09-30T13:38:57.476Z,24.53
2017-09-30T13:41:23.677Z,26.53
2017-09-30T13:43:50.611Z,25.90
2017-09-30T13:46:16.828Z,25.10
2017-09-30T13:48:43.022Z,25.07
2017-09-30T13:51:09.980Z,24.40
2017-09-30T13:53:36.160Z,24.70
2017-09-30T13:56:02.372Z,29.43
2017-09-30T13:58:28.562Z,23.83
2017-09-30T14:00:54.766Z,23.27
2017-09-30T14:03:21.691Z,23.17
2017-09-30T14:05:47.905Z,22.53
2017-09-30T14:08:14.097Z,24.37
2017-09-30T14:10:40.321Z,23.03
2017-09-30T14:13:06.530Z,23.83
2017-09-30T14:15:33.473Z,23.83
2017-09-30T14:18:00.404Z,23.43
2017-09-30T14:20:26.616Z,24.07
2017-09-30T14:22:52.809Z,25.00
2017-09-30T14:25:19.024Z,25.27
2017-09-30T14:27:45.234Z,23.77
2017-09-30T14:30:12.215Z,23.80
2017-09-30T14:32:38.389Z,24.90
2017-09-30T14:35:05.336Z,24.27
2017-09-30T14:37:32.337Z,24.00
2017-09-30T14:39:58.517Z,25.97
2017-09-30T14:42:25.470Z,27.83
2017-09-30T14:44:52.380Z,26.60
2017-09-30T14:47:18.598Z,25.67
2017-09-30T14:49:44.781Z,26.70
2017-09-30T14:52:10.989Z,25.93
2017-09-30T14:54:37.914Z,27.17
2017-09-30T14:57:04.128Z,30.23
2017-09-30T14:59:30.315Z,28.70
2017-09-30T15:01:56.565Z,26.47
2017-09-30T15:04:22.750Z,26.83
2017-09-30T15:06:49.701Z,27.80
2017-09-30T15:09:16.630Z,26.63
2017-09-30T15:11:43.585Z,26.57
2017-09-30T15:14:10.513Z,26.80
2017-09-30T15:16:36.744Z,25.77
2017-09-30T15:19:02.953Z,26.10
2017-09-30T15:21:29.162Z,26.07
2017-09-30T15:23:55.353Z,25.50
2017-09-30T15:26:21.569Z,26.20
2017-09-30T15:28:48.643Z,26.00
2017-09-30T15:31:14.837Z,27.50
2017-09-30T15:33:41.819Z,27.10
2017-09-30T15:36:08.056Z,28.20
2017-09-30T15:38:34.285Z,28.13
2017-09-30T15:41:00.556Z,27.63
2017-09-30T15:43:26.768Z,29.30
2017-09-30T15:45:52.962Z,27.80
2017-09-30T15:48:19.164Z,28.17
2017-09-30T15:50:46.081Z,31.87
2017-09-30T15:53:12.297Z,29.13
2017-09-30T15:55:38.477Z,30.50
2017-09-30T15:58:04.684Z,30.03
2017-09-30T16:00:31.617Z,29.00
2017-09-30T16:02:57.803Z,30.63
2017-09-30T16:05:24.772Z,27.97
2017-09-30T16:07:51.000Z,31.40
2017-09-30T16:10:17.277Z,30.63
2017-09-30T16:12:43.449Z,30.30
2017-09-30T16:15:09.665Z,29.77
2017-09-30T16:17:35.858Z,31.23
2017-09-30T16:20:02.086Z,29.37
2017-09-30T16:22:28.265Z,31.17
2017-09-30T16:24:54.445Z,30.73
2017-09-30T16:27:20.648Z,32.27
2017-09-30T16:29:47.569Z,30.13
2017-09-30T16:32:13.776Z,30.67
2017-09-30T16:34:40.712Z,31.10
2017-09-30T16:37:06.941Z,28.53
2017-09-30T16:39:33.135Z,33.30
2017-09-30T16:41:59.341Z,31.60
2017-09-30T16:44:26.266Z,30.70
2017-09-30T16:46:52.467Z,34.50
2017-09-30T16:49:18.645Z,33.40
2017-09-30T16:51:45.585Z,32.20
2017-09-30T16:54:12.501Z,38.63
2017-09-30T16:56:38.692Z,36.53
2017-09-30T16:59:04.889Z,38.83
2017-09-30T17:01:31.825Z,38.70
2017-09-30T17:03:58.009Z,34.60
2017-09-30T17:06:24.212Z,33.20
2017-09-30T17:08:50.391Z,35.03
2017-09-30T17:11:16.630Z,31.73
2017-09-30T17:13:42.815Z,31.63
2017-09-30T17:16:09.021Z,33.93
2017-09-30T17:18:35.213Z,32.10
2017-09-30T17:21:01.442Z,32.90
2017-09-30T17:23:27.626Z,31.97
2017-09-30T17:25:53.824Z,33.80
2017-09-30T17:28:20.029Z,36.63
2017-09-30T17:30:46.253Z,38.20
2017-09-30T17:33:12.447Z,39.27
2017-09-30T17:35:38.676Z,36.60
2017-09-30T17:38:04.866Z,39.17
2017-09-30T17:40:31.069Z,43.47
2017-09-30T17:42:57.265Z,40.17
2017-09-30T17:45:23.517Z,38.80
2017-09-30T17:47:49.725Z,38.43
2017-09-30T17:50:15.952Z,40.93
2017-09-30T17:52:42.145Z,42.77
2017-09-30T17:55:08.392Z,44.20
2017-09-30T17:57:34.569Z,43.23
2017-09-30T18:00:01.521Z,38.37
2017-09-30T18:02:28.432Z,44.93
2017-09-30T18:04:54.651Z,44.60
2017-09-30T18:07:20.823Z,45.70
2017-09-30T18:09:47.810Z,48.30
2017-09-30T18:12:13.987Z,50.30
2017-09-30T18:14:40.901Z,49.70
2017-09-30T18:17:07.091Z,46.90
2017-09-30T18:19:33.305Z,45.03
2017-09-30T18:21:59.481Z,44.80
2017-09-30T18:24:25.696Z,45.40
2017-09-30T18:26:51.864Z,46.37
2017-09-30T18:29:18.068Z,47.37
2017-09-30T18:31:44.282Z,36.00
2017-09-30T18:34:10.513Z,28.17
2017-09-30T18:36:36.688Z,9.80
2017-09-30T18:39:02.887Z,5.97
2017-09-30T18:41:29.084Z,4.60
2017-09-30T18:43:55.261Z,3.90
2017-09-30T18:46:22.200Z,3.50
2017-09-30T18:48:48.386Z,3.17
2017-09-30T18:51:14.600Z,3.80
2017-09-30T18:53:40.777Z,3.17
2017-09-30T18:56:06.982Z,3.00
2017-09-30T18:58:33.165Z,3.37
2017-09-30T19:00:59.579Z,3.90
2017-09-30T19:03:26.521Z,3.90
2017-09-30T19:05:53.466Z,5.07
2017-09-30T19:08:20.032Z,5.70
2017-09-30T19:10:46.237Z,5.10
2017-09-30T19:13:13.167Z,5.13
2017-09-30T19:15:39.373Z,4.90
2017-09-30T19:18:05.737Z,3.33
2017-09-30T19:20:32.725Z,3.73
2017-09-30T19:22:58.909Z,2.80
2017-09-30T19:25:25.844Z,2.53
2017-09-30T19:27:52.029Z,1.80
2017-09-30T19:30:18.253Z,1.90
2017-09-30T19:32:44.425Z,1.90
2017-09-30T19:35:10.645Z,1.60
2017-09-30T19:37:36.849Z,1.97
2017-09-30T19:40:03.081Z,1.93
2017-09-30T19:42:29.317Z,2.43
2017-09-30T19:44:55.717Z,2.07
2017-09-30T19:47:21.993Z,2.00
2017-09-30T19:49:48.177Z,2.00
2017-09-30T19:52:14.382Z,1.70
2017-09-30T19:54:40.569Z,1.90
2017-09-30T19:57:06.773Z,2.33
2017-09-30T19:59:32.997Z,1.97
2017-09-30T20:01:59.209Z,2.67
2017-09-30T20:04:25.391Z,2.43
2017-09-30T20:06:51.601Z,2.70
2017-09-30T20:09:17.794Z,2.20
2017-09-30T20:11:44.002Z,3.23
2017-09-30T20:14:10.181Z,2.80
2017-09-30T20:16:36.405Z,3.03
2017-09-30T20:19:03.336Z,3.30
2017-09-30T20:21:29.512Z,3.00
2017-09-30T20:23:56.477Z,3.47
2017-09-30T20:26:22.681Z,2.97
2017-09-30T20:28:49.634Z,2.43
2017-09-30T20:31:16.558Z,3.30
2017-09-30T20:33:42.765Z,3.33
2017-09-30T20:36:08.981Z,3.30
2017-09-30T20:38:35.185Z,2.93
2017-09-30T20:41:01.374Z,3.50
2017-09-30T20:43:27.617Z,3.70
2017-09-30T20:45:54.533Z,2.30
2017-09-30T20:48:20.750Z,3.20
2017-09-30T20:50:46.969Z,2.90
2017-09-30T20:53:13.173Z,4.10
2017-09-30T20:55:39.361Z,3.30
2017-09-30T20:58:05.565Z,3.03
2017-09-30T21:00:31.759Z,2.93
2017-09-30T21:02:57.959Z,3.30
2017-09-30T21:05:24.881Z,3.37
2017-09-30T21:07:51.084Z,3.37
2017-09-30T21:10:17.289Z,3.50
2017-09-30T21:12:43.486Z,2.93
2017-09-30T21:15:10.413Z,3.20
2017-09-30T21:17:37.377Z,3.60
2017-09-30T21:20:04.305Z,3.87
2017-09-30T21:22:30.513Z,3.93
2017-09-30T21:24:56.694Z,4.10
2017-09-30T21:27:22.880Z,4.30
2017-09-30T21:29:50.133Z,4.20
2017-09-30T21:32:16.325Z,4.83
2017-09-30T21:34:42.546Z,4.13
2017-09-30T21:37:08.756Z,4.20
2017-09-30T21:39:35.048Z,5.10
2017-09-30T21:42:01.233Z,4.57
2017-09-30T21:44:27.433Z,5.40
2017-09-30T21:46:53.613Z,6.10
2017-09-30T21:49:19.834Z,5.50
2017-09-30T21:51:46.017Z,5.80
2017-09-30T21:54:12.233Z,5.67
2017-09-30T21:56:39.148Z,5.33
2017-09-30T21:59:05.350Z,5.20
2017-09-30T22:01:32.464Z,5.80
2017-09-30T22:03:58.661Z,5.50
2017-09-30T22:06:24.844Z,5.87
2017-09-30T22:08:51.050Z,5.90
2017-09-30T22:11:17.233Z,5.07
2017-09-30T22:13:43.441Z,4.63
2017-09-30T22:16:10.369Z,5.87
2017-09-30T22:18:36.566Z,5.60
2017-09-30T22:21:02.780Z,6.10
2017-09-30T22:23:29.718Z,6.17
2017-09-30T22:25:55.916Z,5.70
2017-09-30T22:28:22.102Z,5.30
2017-09-30T22:30:48.304Z,5.43
2017-09-30T22:33:14.478Z,5.67
2017-09-30T22:35:40.696Z,5.73
2017-09-30T22:38:06.884Z,5.53
2017-09-30T22:40:33.121Z,5.80
2017-09-30T22:43:00.046Z,5.77
2017-09-30T22:45:26.272Z,6.00
2017-09-30T22:47:52.481Z,6.50
2017-09-30T22:50:18.657Z,7.33
2017-09-30T22:52:45.597Z,6.67
2017-09-30T22:55:12.512Z,7.60
2017-09-30T22:57:38.737Z,6.57
2017-09-30T23:00:04.925Z,6.87
2017-09-30T23:02:31.889Z,6.80
2017-09-30T23:04:58.063Z,7.83
2017-09-30T23:07:24.257Z,7.20
2017-09-30T23:09:50.433Z,5.97
2017-09-30T23:12:17.384Z,6.27
2017-09-30T23:14:43.576Z,6.80
2017-09-30T23:17:09.788Z,7.13
2017-09-30T23:19:35.972Z,6.70
2017-09-30T23:22:02.170Z,7.57
2017-09-30T23:24:31.160Z,7.80
2017-09-30T23:26:57.373Z,7.20
2017-09-30T23:29:23.573Z,8.27
2017-09-30T23:31:49.789Z,8.00
2017-09-30T23:34:15.973Z,9.47
2017-09-30T23:36:42.202Z,8.00
2017-09-30T23:39:08.409Z,8.70
2017-09-30T23:41:34.613Z,8.80
2017-09-30T23:44:00.862Z,9.07
2017-09-30T23:46:27.605Z,9.10
2017-09-30T23:48:54.581Z,9.77
2017-09-30T23:51:21.576Z,9.70
2017-09-30T23:53:47.765Z,11.30
2017-09-30T23:56:14.710Z,11.50
2017-09-30T23:58:41.657Z,12.30
