createdAt,value
2023-04-24T00:01:03.525Z,8.45
2023-04-24T00:03:30.451Z,8.10
2023-04-24T00:05:57.320Z,7.88
2023-04-24T00:08:24.901Z,7.85
2023-04-24T00:10:53.136Z,6.72
2023-04-24T00:13:19.919Z,8.52
2023-04-24T00:15:49.416Z,7.90
2023-04-24T00:18:16.093Z,7.35
2023-04-24T00:20:44.592Z,8.05
2023-04-24T00:23:11.393Z,7.70
2023-04-24T00:25:38.171Z,6.78
2023-04-24T00:28:04.905Z,7.53
2023-04-24T00:30:31.680Z,7.30
2023-04-24T00:32:59.050Z,7.40
2023-04-24T00:35:25.867Z,7.40
2023-04-24T00:37:52.563Z,7.55
2023-04-24T00:40:19.317Z,6.97
2023-04-24T00:42:46.349Z,8.50
2023-04-24T00:45:14.049Z,8.25
2023-04-24T00:47:41.779Z,11.60
2023-04-24T00:50:09.134Z,7.75
2023-04-24T00:52:35.991Z,8.43
2023-04-24T00:55:02.778Z,13.32
2023-04-24T00:57:29.619Z,9.40
2023-04-24T00:59:56.466Z,7.82
2023-04-24T01:02:24.176Z,7.57
2023-04-24T01:04:52.304Z,11.32
2023-04-24T01:07:22.018Z,9.05
2023-04-24T01:09:51.894Z,10.32
2023-04-24T01:12:19.341Z,9.02
2023-04-24T01:14:46.765Z,9.13
2023-04-24T01:17:13.522Z,9.68
2023-04-24T01:19:41.239Z,9.50
2023-04-24T01:22:15.434Z,8.80
2023-04-24T01:24:42.991Z,8.70
2023-04-24T01:27:11.123Z,9.63
2023-04-24T01:29:38.022Z,11.55
2023-04-24T01:32:06.580Z,9.30
2023-04-24T01:34:33.707Z,9.20
2023-04-24T01:37:00.797Z,10.25
2023-04-24T01:39:29.606Z,8.90
2023-04-24T01:41:57.354Z,10.32
2023-04-24T01:44:24.582Z,10.50
2023-04-24T01:46:51.439Z,10.25
2023-04-24T01:49:18.734Z,8.90
2023-04-24T01:51:45.792Z,8.40
2023-04-24T01:54:12.691Z,9.88
2023-04-24T01:56:43.611Z,9.80
2023-04-24T01:59:14.112Z,8.93
2023-04-24T02:01:40.927Z,11.40
2023-04-24T02:04:08.815Z,11.70
2023-04-24T02:06:36.032Z,9.52
2023-04-24T02:09:04.163Z,9.35
2023-04-24T02:11:31.253Z,9.45
2023-04-24T02:13:57.990Z,9.40
2023-04-24T02:16:24.797Z,9.10
2023-04-24T02:18:51.452Z,11.50
2023-04-24T02:21:18.109Z,9.77
2023-04-24T02:23:44.763Z,11.00
2023-04-24T02:26:11.939Z,11.43
2023-04-24T02:28:38.593Z,13.63
2023-04-24T02:31:06.228Z,10.10
2023-04-24T02:33:32.903Z,9.32
2023-04-24T02:35:59.616Z,9.10
2023-04-24T02:38:26.245Z,9.77
2023-04-24T02:40:53.132Z,11.55
2023-04-24T02:43:19.893Z,10.20
2023-04-24T02:45:46.639Z,10.60
2023-04-24T02:48:13.440Z,10.57
2023-04-24T02:50:40.104Z,12.00
2023-04-24T02:53:06.708Z,10.55
2023-04-24T02:55:33.447Z,10.18
2023-04-24T02:58:00.036Z,11.90
2023-04-24T03:00:26.765Z,9.52
2023-04-24T03:02:54.320Z,10.55
2023-04-24T03:05:21.235Z,9.80
2023-04-24T03:07:48.507Z,11.30
2023-04-24T03:10:15.148Z,11.98
2023-04-24T03:12:41.728Z,10.70
2023-04-24T03:15:09.005Z,10.73
2023-04-24T03:17:36.368Z,10.20
2023-04-24T03:20:03.669Z,15.07
2023-04-24T03:22:30.320Z,11.65
2023-04-24T03:24:57.649Z,10.18
2023-04-24T03:27:27.754Z,10.18
2023-04-24T03:29:57.429Z,9.38
2023-04-24T03:32:24.274Z,10.40
2023-04-24T03:34:51.375Z,9.10
2023-04-24T03:37:18.175Z,8.95
2023-04-24T03:39:45.166Z,8.68
2023-04-24T03:42:12.113Z,11.00
2023-04-24T03:44:38.702Z,9.15
2023-04-24T03:47:05.852Z,10.00
2023-04-24T03:49:32.689Z,11.27
2023-04-24T03:51:59.327Z,8.85
2023-04-24T03:54:26.014Z,9.18
2023-04-24T03:56:52.683Z,9.48
2023-04-24T03:59:19.290Z,10.30
2023-04-24T04:01:46.423Z,9.15
2023-04-24T04:04:13.459Z,9.48
2023-04-24T04:06:40.289Z,10.13
2023-04-24T04:09:08.084Z,10.05
2023-04-24T04:11:34.730Z,8.88
2023-04-24T04:14:01.402Z,12.18
2023-04-24T04:16:28.103Z,10.45
2023-04-24T04:18:54.773Z,10.07
2023-04-24T04:21:21.618Z,10.55
2023-04-24T04:23:49.063Z,9.23
2023-04-24T04:26:15.816Z,9.88
2023-04-24T04:28:42.544Z,8.27
2023-04-24T04:31:09.257Z,8.85
2023-04-24T04:33:37.079Z,10.02
2023-04-24T04:36:04.764Z,9.75
2023-04-24T04:38:31.491Z,11.07
2023-04-24T04:40:58.509Z,9.50
2023-04-24T04:43:25.785Z,8.63
2023-04-24T04:45:53.017Z,9.15
2023-04-24T04:48:19.933Z,9.07
2023-04-24T04:50:46.741Z,8.35
2023-04-24T04:53:13.334Z,8.43
2023-04-24T04:55:40.087Z,11.07
2023-04-24T04:58:06.728Z,8.80
2023-04-24T05:00:36.673Z,9.27
2023-04-24T05:03:19.308Z,10.05
2023-04-24T05:05:47.713Z,8.57
2023-04-24T05:08:25.710Z,8.23
2023-04-24T05:10:54.384Z,8.02
2023-04-24T05:13:28.200Z,8.40
2023-04-24T05:16:02.817Z,7.80
2023-04-24T05:18:29.449Z,7.45
2023-04-24T05:20:56.675Z,9.00
2023-04-24T05:23:23.291Z,8.18
2023-04-24T05:25:50.088Z,7.70
2023-04-24T05:28:16.932Z,6.43
2023-04-24T05:30:43.537Z,6.55
2023-04-24T05:33:10.999Z,7.78
2023-04-24T05:35:37.744Z,8.02
2023-04-24T05:38:04.426Z,6.93
2023-04-24T05:40:31.227Z,6.75
2023-04-24T05:42:57.889Z,8.52
2023-04-24T05:45:24.500Z,6.30
2023-04-24T05:47:53.386Z,7.00
2023-04-24T05:50:20.111Z,6.90
2023-04-24T05:52:46.726Z,7.13
2023-04-24T05:55:14.481Z,7.63
2023-04-24T05:57:41.236Z,7.15
2023-04-24T06:00:09.407Z,6.75
2023-04-24T06:02:36.242Z,6.88
2023-04-24T06:05:03.196Z,6.45
2023-04-24T06:07:30.062Z,7.50
2023-04-24T06:09:57.708Z,6.22
2023-04-24T06:12:24.514Z,6.18
2023-04-24T06:14:51.137Z,6.05
2023-04-24T06:17:17.972Z,6.10
2023-04-24T06:19:45.149Z,7.43
2023-04-24T06:22:12.079Z,4.00
2023-04-24T06:24:38.813Z,4.68
2023-04-24T06:27:05.494Z,3.50
2023-04-24T06:29:32.325Z,2.83
2023-04-24T06:31:59.449Z,3.50
2023-04-24T06:34:26.518Z,2.55
2023-04-24T06:36:53.276Z,2.72
2023-04-24T06:39:19.879Z,2.60
2023-04-24T06:41:46.547Z,2.60
2023-04-24T06:44:13.269Z,5.32
2023-04-24T06:46:41.086Z,4.07
2023-04-24T06:49:08.528Z,3.28
2023-04-24T06:51:35.173Z,2.50
2023-04-24T06:54:02.876Z,2.20
2023-04-24T06:56:30.484Z,13.43
2023-04-24T06:58:57.162Z,4.43
2023-04-24T07:01:24.061Z,4.90
2023-04-24T07:03:51.366Z,2.65
2023-04-24T07:06:19.658Z,3.83
2023-04-24T07:08:46.522Z,3.72
2023-04-24T07:11:13.149Z,3.00
2023-04-24T07:13:42.905Z,2.92
2023-04-24T07:16:10.677Z,3.42
2023-04-24T07:18:38.466Z,2.50
2023-04-24T07:21:05.168Z,2.25
2023-04-24T07:23:32.452Z,3.17
2023-04-24T07:25:59.205Z,4.90
2023-04-24T07:28:26.407Z,2.58
2023-04-24T07:30:55.025Z,1.67
2023-04-24T07:33:21.908Z,2.35
2023-04-24T07:35:48.983Z,3.08
2023-04-24T07:38:15.705Z,2.00
2023-04-24T07:40:42.805Z,5.63
2023-04-24T07:43:09.515Z,3.22
2023-04-24T07:45:38.374Z,2.45
2023-04-24T07:48:05.329Z,1.23
2023-04-24T07:50:32.660Z,5.95
2023-04-24T07:52:59.425Z,1.73
2023-04-24T07:55:28.113Z,1.98
2023-04-24T07:57:55.053Z,3.17
2023-04-24T08:00:22.123Z,3.35
2023-04-24T08:02:49.019Z,2.33
2023-04-24T08:05:16.115Z,1.30
2023-04-24T08:07:47.145Z,1.45
2023-04-24T08:10:14.537Z,2.88
2023-04-24T08:12:42.520Z,2.30
2023-04-24T08:15:09.615Z,1.45
2023-04-24T08:17:36.808Z,3.67
2023-04-24T08:20:11.325Z,3.17
2023-04-24T08:22:38.253Z,1.52
2023-04-24T08:25:05.552Z,1.48
2023-04-24T08:27:32.354Z,1.10
2023-04-24T08:29:59.969Z,2.35
2023-04-24T08:32:29.825Z,1.33
2023-04-24T08:35:00.044Z,1.30
2023-04-24T08:39:54.537Z,3.20
2023-04-24T08:42:21.934Z,3.95
2023-04-24T08:44:50.724Z,1.52
2023-04-24T08:47:17.631Z,1.15
2023-04-24T08:49:44.978Z,0.88
2023-04-24T08:52:14.024Z,1.85
2023-04-24T08:54:41.331Z,2.50
2023-04-24T08:57:10.559Z,0.77
2023-04-24T08:59:37.604Z,1.27
2023-04-24T09:02:05.811Z,3.50
2023-04-24T09:04:36.098Z,0.60
2023-04-24T09:07:06.119Z,1.10
2023-04-24T09:09:34.056Z,3.40
2023-04-24T09:12:01.797Z,2.13
2023-04-24T09:14:29.132Z,1.42
2023-04-24T09:16:55.952Z,1.60
2023-04-24T09:19:23.464Z,1.48
2023-04-24T09:21:50.063Z,0.55
2023-04-24T09:24:23.873Z,1.40
2023-04-24T09:27:02.442Z,1.30
2023-04-24T09:29:29.465Z,2.03
2023-04-24T09:31:56.261Z,4.13
2023-04-24T09:34:27.616Z,2.25
2023-04-24T09:36:55.396Z,1.60
2023-04-24T09:39:22.253Z,1.63
2023-04-24T09:41:59.715Z,3.15
2023-04-24T09:44:29.072Z,1.13
2023-04-24T09:46:58.126Z,0.75
2023-04-24T09:49:26.021Z,2.15
2023-04-24T09:51:53.218Z,4.43
2023-04-24T09:54:22.174Z,1.45
2023-04-24T09:56:51.327Z,1.20
2023-04-24T09:59:19.822Z,1.60
2023-04-24T10:01:47.534Z,0.98
2023-04-24T10:04:18.412Z,2.10
2023-04-24T10:06:46.262Z,2.75
2023-04-24T10:09:14.775Z,0.98
2023-04-24T10:11:44.602Z,1.05
2023-04-24T10:14:14.294Z,3.85
2023-04-24T10:16:41.951Z,2.35
2023-04-24T10:19:08.978Z,2.20
2023-04-24T10:21:38.435Z,3.28
2023-04-24T10:24:08.462Z,1.25
2023-04-24T10:26:35.923Z,1.73
2023-04-24T10:29:02.837Z,2.28
2023-04-24T10:31:34.100Z,3.65
2023-04-24T10:34:02.106Z,5.40
2023-04-24T10:36:33.400Z,1.63
2023-04-24T10:39:03.125Z,1.02
2023-04-24T10:41:31.607Z,3.10
2023-04-24T10:44:13.894Z,1.40
2023-04-24T10:46:45.470Z,1.38
2023-04-24T10:49:12.446Z,3.35
2023-04-24T10:51:50.498Z,4.97
2023-04-24T10:54:35.048Z,2.50
2023-04-24T10:57:22.991Z,1.63
2023-04-24T10:59:51.804Z,2.38
2023-04-24T11:02:19.498Z,3.95
2023-04-24T11:04:47.321Z,1.20
2023-04-24T11:07:14.654Z,1.58
2023-04-24T11:09:44.253Z,1.45
2023-04-24T11:12:12.596Z,3.92
2023-04-24T11:14:58.071Z,0.60
2023-04-24T11:17:38.614Z,2.30
2023-04-24T11:20:26.122Z,1.95
2023-04-24T11:22:58.859Z,1.25
2023-04-24T11:25:26.088Z,2.30
2023-04-24T11:28:05.350Z,20.85
2023-04-24T11:30:33.343Z,2.38
2023-04-24T11:33:05.380Z,2.28
2023-04-24T11:35:38.438Z,3.55
2023-04-24T11:40:35.975Z,0.93
2023-04-24T11:43:07.821Z,2.78
2023-04-24T11:45:35.097Z,1.67
2023-04-24T11:48:03.657Z,1.25
2023-04-24T11:50:30.610Z,2.83
2023-04-24T11:52:57.698Z,2.38
2023-04-24T11:55:25.320Z,3.50
2023-04-24T11:58:02.555Z,3.65
2023-04-24T12:00:35.285Z,3.38
2023-04-24T12:03:07.076Z,3.42
2023-04-24T12:05:34.283Z,2.05
2023-04-24T12:08:01.169Z,1.48
2023-04-24T12:10:29.741Z,2.63
2023-04-24T12:12:58.325Z,5.70
2023-04-24T12:15:25.606Z,1.67
2023-04-24T12:17:53.892Z,1.90
2023-04-24T12:20:30.334Z,2.50
2023-04-24T12:23:01.743Z,1.75
2023-04-24T12:25:33.933Z,3.33
2023-04-24T12:28:06.940Z,5.72
2023-04-24T12:30:36.579Z,1.67
2023-04-24T12:33:04.524Z,4.50
2023-04-24T12:35:34.804Z,4.65
2023-04-24T12:38:09.983Z,10.93
2023-04-24T12:40:36.965Z,10.73
2023-04-24T12:43:13.643Z,4.18
2023-04-24T12:45:40.536Z,3.58
2023-04-24T12:48:07.152Z,1.23
2023-04-24T12:50:33.970Z,0.80
2023-04-24T12:53:01.242Z,2.80
2023-04-24T12:55:27.879Z,1.38
2023-04-24T12:57:56.323Z,2.00
2023-04-24T13:00:23.286Z,9.27
2023-04-24T13:02:50.319Z,6.78
2023-04-24T13:05:17.193Z,3.75
2023-04-24T13:07:43.958Z,2.25
2023-04-24T13:10:10.877Z,3.60
2023-04-24T13:12:38.167Z,2.10
2023-04-24T13:15:05.358Z,2.13
2023-04-24T13:17:39.497Z,6.05
2023-04-24T13:20:06.917Z,2.92
2023-04-24T13:22:33.587Z,1.10
2023-04-24T13:25:00.640Z,2.35
2023-04-24T13:27:27.333Z,0.80
2023-04-24T13:29:54.044Z,1.10
2023-04-24T13:32:20.891Z,1.13
2023-04-24T13:34:47.578Z,4.10
2023-04-24T13:37:14.202Z,3.63
2023-04-24T13:39:42.355Z,6.05
2023-04-24T13:42:09.659Z,3.70
2023-04-24T13:44:36.468Z,2.55
2023-04-24T13:47:03.617Z,1.58
2023-04-24T13:49:30.535Z,2.65
2023-04-24T13:51:57.857Z,2.17
2023-04-24T13:54:26.696Z,0.95
2023-04-24T13:56:53.824Z,2.15
2023-04-24T13:59:23.570Z,7.43
2023-04-24T14:01:50.513Z,3.50
2023-04-24T14:04:17.755Z,2.30
2023-04-24T14:06:45.183Z,12.32
2023-04-24T14:09:11.868Z,2.75
2023-04-24T14:11:38.978Z,4.25
2023-04-24T14:14:06.308Z,2.22
2023-04-24T14:16:33.158Z,1.10
2023-04-24T14:18:59.930Z,2.42
2023-04-24T14:21:26.585Z,2.10
2023-04-24T14:23:53.203Z,1.25
2023-04-24T14:26:20.711Z,3.97
2023-04-24T14:28:47.504Z,1.60
2023-04-24T14:31:14.245Z,2.88
2023-04-24T14:33:41.196Z,1.58
2023-04-24T14:36:07.921Z,0.85
2023-04-24T14:38:35.442Z,2.00
2023-04-24T14:43:33.655Z,0.70
2023-04-24T14:46:00.433Z,1.23
2023-04-24T14:48:27.120Z,1.67
2023-04-24T14:50:53.832Z,3.42
2023-04-24T14:53:20.416Z,1.48
2023-04-24T14:55:47.168Z,3.83
2023-04-24T14:58:13.933Z,3.35
2023-04-24T15:00:40.585Z,2.17
2023-04-24T15:03:08.399Z,2.83
2023-04-24T15:05:35.741Z,1.85
2023-04-24T15:08:02.731Z,0.80
2023-04-24T15:10:30.780Z,1.23
2023-04-24T15:12:57.568Z,3.40
2023-04-24T15:15:24.207Z,2.05
2023-04-24T15:17:51.027Z,1.42
2023-04-24T15:20:18.900Z,3.38
2023-04-24T15:22:45.631Z,4.70
2023-04-24T15:25:12.411Z,1.02
2023-04-24T15:27:46.308Z,1.85
2023-04-24T15:30:14.046Z,2.28
2023-04-24T15:32:40.949Z,2.28
2023-04-24T15:35:10.159Z,1.48
2023-04-24T15:37:38.052Z,2.08
2023-04-24T15:40:06.457Z,0.93
2023-04-24T15:42:33.318Z,3.35
2023-04-24T15:45:00.089Z,5.15
2023-04-24T15:47:27.211Z,1.33
2023-04-24T15:49:54.701Z,5.22
2023-04-24T15:52:21.838Z,1.88
2023-04-24T15:54:48.705Z,4.07
2023-04-24T15:57:15.570Z,4.50
2023-04-24T15:59:42.363Z,4.65
2023-04-24T16:02:10.465Z,0.90
2023-04-24T16:04:37.598Z,9.18
2023-04-24T16:07:04.352Z,1.10
2023-04-24T16:09:31.236Z,5.75
2023-04-24T16:11:58.237Z,3.00
2023-04-24T16:14:25.207Z,4.03
2023-04-24T16:16:51.888Z,2.78
2023-04-24T16:19:18.650Z,1.70
2023-04-24T16:21:45.617Z,2.92
2023-04-24T16:24:12.310Z,1.38
2023-04-24T16:26:39.713Z,0.95
2023-04-24T16:29:06.421Z,1.60
2023-04-24T16:31:33.352Z,3.08
2023-04-24T16:34:00.043Z,3.67
2023-04-24T16:36:26.965Z,1.52
2023-04-24T16:38:53.614Z,1.55
2023-04-24T16:41:20.459Z,1.67
2023-04-24T16:43:47.103Z,3.63
2023-04-24T16:46:13.794Z,2.95
2023-04-24T16:48:40.624Z,2.22
2023-04-24T16:51:07.254Z,1.75
2023-04-24T16:53:34.004Z,1.63
2023-04-24T16:56:00.890Z,1.25
2023-04-24T16:58:27.785Z,2.05
2023-04-24T17:00:54.458Z,1.80
2023-04-24T17:03:21.674Z,4.55
2023-04-24T17:05:48.876Z,1.45
2023-04-24T17:08:15.890Z,1.52
2023-04-24T17:10:42.731Z,2.65
2023-04-24T17:13:09.656Z,1.42
2023-04-24T17:15:36.451Z,1.38
2023-04-24T17:18:04.516Z,2.47
2023-04-24T17:20:31.313Z,1.83
2023-04-24T17:22:57.953Z,1.55
2023-04-24T17:25:24.780Z,5.45
2023-04-24T17:27:51.626Z,1.92
2023-04-24T17:30:18.286Z,4.57
2023-04-24T17:32:45.101Z,2.03
2023-04-24T17:35:11.991Z,2.20
2023-04-24T17:37:39.059Z,1.20
2023-04-24T17:40:06.452Z,2.67
2023-04-24T17:42:33.190Z,2.03
2023-04-24T17:45:00.304Z,2.90
2023-04-24T17:47:27.462Z,1.10
2023-04-24T17:49:54.270Z,1.15
2023-04-24T17:52:20.999Z,1.80
2023-04-24T17:54:49.650Z,3.35
2023-04-24T17:57:16.758Z,6.07
2023-04-24T17:59:43.630Z,2.17
2023-04-24T18:02:10.517Z,1.83
2023-04-24T18:04:39.277Z,1.83
2023-04-24T18:07:06.427Z,1.10
2023-04-24T18:09:33.073Z,1.15
2023-04-24T18:11:59.757Z,2.20
2023-04-24T18:14:28.517Z,1.42
2023-04-24T18:16:56.936Z,2.03
2023-04-24T18:19:25.179Z,2.28
2023-04-24T18:21:51.823Z,2.03
2023-04-24T18:24:19.133Z,1.75
2023-04-24T18:26:45.763Z,2.22
2023-04-24T18:29:12.417Z,0.90
2023-04-24T18:31:39.323Z,1.25
2023-04-24T18:34:06.280Z,5.07
2023-04-24T18:36:33.189Z,1.52
2023-04-24T18:38:59.947Z,4.65
2023-04-24T18:41:26.683Z,2.15
2023-04-24T18:43:53.316Z,1.50
2023-04-24T18:46:20.112Z,2.25
2023-04-24T18:48:47.107Z,3.97
2023-04-24T18:51:14.067Z,4.03
2023-04-24T18:53:40.861Z,1.60
2023-04-24T18:56:07.568Z,4.45
2023-04-24T18:58:34.339Z,1.08
2023-04-24T19:01:01.145Z,2.65
2023-04-24T19:03:29.810Z,1.38
2023-04-24T19:05:56.898Z,3.03
2023-04-24T19:08:23.485Z,0.98
2023-04-24T19:10:51.221Z,1.50
2023-04-24T19:13:17.911Z,1.35
2023-04-24T19:15:44.591Z,3.47
2023-04-24T19:18:11.357Z,1.75
2023-04-24T19:20:38.068Z,4.32
2023-04-24T19:23:04.831Z,0.77
2023-04-24T19:25:31.489Z,0.50
2023-04-24T19:27:58.307Z,1.77
2023-04-24T19:30:25.010Z,0.60
2023-04-24T19:32:51.770Z,3.53
2023-04-24T19:35:18.479Z,0.70
2023-04-24T19:37:45.270Z,2.60
2023-04-24T19:40:12.774Z,2.05
2023-04-24T19:42:44.300Z,0.60
2023-04-24T19:45:12.747Z,1.50
2023-04-24T19:47:39.817Z,3.60
2023-04-24T19:50:09.531Z,1.42
2023-04-24T19:52:36.261Z,2.63
2023-04-24T19:55:03.293Z,0.50
2023-04-24T19:57:30.038Z,0.90
2023-04-24T19:59:56.736Z,3.75
2023-04-24T20:02:23.556Z,1.17
2023-04-24T20:04:50.699Z,1.70
2023-04-24T20:07:17.402Z,1.90
2023-04-24T20:09:44.045Z,2.92
2023-04-24T20:12:10.851Z,3.03
2023-04-24T20:14:37.606Z,2.25
2023-04-24T20:17:04.273Z,1.98
2023-04-24T20:19:30.940Z,2.33
2023-04-24T20:21:57.766Z,3.38
2023-04-24T20:24:24.541Z,2.38
2023-04-24T20:26:51.294Z,2.17
2023-04-24T20:29:17.951Z,4.20
2023-04-24T20:31:44.799Z,1.85
2023-04-24T20:34:11.945Z,2.50
2023-04-24T20:36:38.806Z,3.55
2023-04-24T20:39:06.854Z,2.90
2023-04-24T20:41:34.022Z,3.20
2023-04-24T20:44:00.901Z,5.13
2023-04-24T20:46:27.674Z,5.72
2023-04-24T20:48:54.295Z,3.42
2023-04-24T20:51:20.932Z,4.47
2023-04-24T20:53:49.514Z,3.03
2023-04-24T20:56:16.763Z,4.35
2023-04-24T20:58:46.978Z,6.68
2023-04-24T21:01:14.866Z,6.85
2023-04-24T21:03:41.909Z,4.47
2023-04-24T21:06:09.770Z,3.15
2023-04-24T21:08:37.970Z,3.45
2023-04-24T21:11:05.069Z,3.30
2023-04-24T21:13:31.869Z,4.28
2023-04-24T21:15:59.018Z,2.47
2023-04-24T21:18:26.451Z,7.70
2023-04-24T21:20:53.644Z,5.20
2023-04-24T21:23:20.474Z,6.63
2023-04-24T21:25:47.588Z,3.72
2023-04-24T21:28:14.392Z,2.97
2023-04-24T21:30:41.161Z,2.70
2023-04-24T21:33:07.951Z,4.22
2023-04-24T21:35:35.180Z,3.42
2023-04-24T21:38:01.993Z,4.40
2023-04-24T21:40:29.095Z,2.88
2023-04-24T21:42:56.576Z,3.95
2023-04-24T21:45:23.396Z,3.40
2023-04-24T21:47:50.070Z,3.47
2023-04-24T21:50:16.757Z,7.85
2023-04-24T21:52:43.524Z,3.15
2023-04-24T21:55:10.306Z,5.88
2023-04-24T21:57:36.987Z,3.22
2023-04-24T22:00:07.388Z,4.70
2023-04-24T22:02:35.090Z,3.45
2023-04-24T22:05:04.461Z,3.35
2023-04-24T22:07:34.450Z,7.18
2023-04-24T22:10:01.242Z,4.15
2023-04-24T22:12:28.153Z,3.90
2023-04-24T22:14:54.789Z,6.95
2023-04-24T22:17:21.830Z,6.15
2023-04-24T22:19:48.419Z,4.53
2023-04-24T22:22:15.155Z,6.00
2023-04-24T22:24:41.847Z,4.13
2023-04-24T22:27:08.667Z,3.42
2023-04-24T22:29:35.605Z,6.20
2023-04-24T22:32:02.968Z,4.05
2023-04-24T22:34:29.555Z,4.72
2023-04-24T22:36:56.210Z,5.82
2023-04-24T22:39:22.888Z,4.45
2023-04-24T22:41:49.539Z,5.43
2023-04-24T22:44:16.529Z,7.03
2023-04-24T22:46:43.437Z,7.03
2023-04-24T22:49:10.290Z,9.32
2023-04-24T22:51:37.318Z,5.43
2023-04-24T22:54:05.021Z,7.63
2023-04-24T22:56:32.075Z,6.53
2023-04-24T22:58:58.956Z,6.57
2023-04-24T23:01:27.355Z,6.32
2023-04-24T23:03:54.781Z,7.32
2023-04-24T23:06:21.943Z,8.18
2023-04-24T23:08:49.034Z,6.05
2023-04-24T23:11:15.764Z,4.55
2023-04-24T23:13:42.548Z,5.07
2023-04-24T23:16:09.219Z,4.93
2023-04-24T23:18:36.210Z,4.38
2023-04-24T23:21:03.298Z,6.50
2023-04-24T23:23:29.996Z,7.47
2023-04-24T23:25:57.026Z,6.95
2023-04-24T23:28:23.766Z,8.98
2023-04-24T23:30:50.478Z,7.82
2023-04-24T23:33:17.194Z,8.82
2023-04-24T23:35:43.837Z,5.70
2023-04-24T23:38:11.081Z,9.13
2023-04-24T23:40:37.754Z,7.05
2023-04-24T23:43:08.040Z,5.90
2023-04-24T23:45:35.796Z,5.45
2023-04-24T23:48:03.375Z,5.03
2023-04-24T23:50:30.160Z,7.22
2023-04-24T23:52:56.842Z,7.80
2023-04-24T23:55:23.576Z,7.35
2023-04-24T23:57:50.366Z,6.15
