createdAt,value
2018-09-04T00:00:05.106Z,24.2
2018-09-04T00:02:05.354Z,24.2
2018-09-04T00:04:05.128Z,24.2
2018-09-04T00:06:04.853Z,24.2
2018-09-04T00:08:05.584Z,24.2
2018-09-04T00:10:05.587Z,24.2
2018-09-04T00:12:04.994Z,24.2
2018-09-04T00:14:04.649Z,24.2
2018-09-04T00:16:05.401Z,24.2
2018-09-04T00:18:04.831Z,24.2
2018-09-04T00:20:05.545Z,24.2
2018-09-04T00:22:04.886Z,24.2
2018-09-04T00:24:05.598Z,24.2
2018-09-04T00:26:07.785Z,24.2
2018-09-04T00:28:05.528Z,24.2
2018-09-04T00:30:05.468Z,24.2
2018-09-04T00:32:05.196Z,24.2
2018-09-04T00:34:04.980Z,24.2
2018-09-04T00:36:04.770Z,24.2
2018-09-04T00:38:08.030Z,24.2
2018-09-04T00:40:07.331Z,24.2
2018-09-04T00:42:05.024Z,24.2
2018-09-04T00:44:04.883Z,24.2
2018-09-04T00:46:05.704Z,24.2
2018-09-04T00:48:05.407Z,24.2
2018-09-04T00:50:07.615Z,24.2
2018-09-04T00:52:05.336Z,24.2
2018-09-04T00:54:05.106Z,24.2
2018-09-04T00:56:04.830Z,24.1
2018-09-04T00:58:05.526Z,24.1
2018-09-04T01:00:05.204Z,24.2
2018-09-04T01:02:07.407Z,24.2
2018-09-04T01:04:07.652Z,24.2
2018-09-04T01:06:07.880Z,24.2
2018-09-04T01:08:05.184Z,24.2
2018-09-04T01:10:04.968Z,24.2
2018-09-04T01:12:07.192Z,24.2
2018-09-04T01:14:07.930Z,24.2
2018-09-04T01:16:05.203Z,24.2
2018-09-04T01:18:05.132Z,24.2
2018-09-04T01:20:04.797Z,24.2
2018-09-04T01:22:05.179Z,24.2
2018-09-04T01:24:04.971Z,24.2
2018-09-04T01:26:04.635Z,24.2
2018-09-04T01:28:05.293Z,24.2
2018-09-04T01:30:05.033Z,24.2
2018-09-04T01:32:05.210Z,24.2
2018-09-04T01:34:09.953Z,24.2
2018-09-04T01:36:07.180Z,24.2
2018-09-04T01:38:07.388Z,24.2
2018-09-04T01:40:05.611Z,24.2
2018-09-04T01:42:05.355Z,24.2
2018-09-04T01:44:08.161Z,24.2
2018-09-04T01:46:07.920Z,24.1
2018-09-04T01:48:08.139Z,24.2
2018-09-04T01:50:05.390Z,24.2
2018-09-04T01:52:07.611Z,24.1
2018-09-04T01:54:05.262Z,24.1
2018-09-04T01:56:05.484Z,24.1
2018-09-04T01:58:05.164Z,24.1
2018-09-04T02:00:04.904Z,24.1
2018-09-04T02:02:04.649Z,24.2
2018-09-04T02:04:05.358Z,24.1
2018-09-04T02:06:05.099Z,24.1
2018-09-04T02:08:07.336Z,24.2
2018-09-04T02:10:05.043Z,24.1
2018-09-04T02:12:05.223Z,24.1
2018-09-04T02:14:04.874Z,24.1
2018-09-04T02:16:05.599Z,24.1
2018-09-04T02:18:05.523Z,24.1
2018-09-04T02:20:04.759Z,24.1
2018-09-04T02:22:05.570Z,24.1
2018-09-04T02:24:04.760Z,24.1
2018-09-04T02:26:05.456Z,24.1
2018-09-04T02:28:07.719Z,24.1
2018-09-04T02:30:07.962Z,24.1
2018-09-04T02:32:04.613Z,24.1
2018-09-04T02:34:05.301Z,24.1
2018-09-04T02:36:04.962Z,24.1
2018-09-04T02:38:04.709Z,24.1
2018-09-04T02:40:05.431Z,24.1
2018-09-04T02:42:12.746Z,24.1
2018-09-04T02:44:05.045Z,24.1
2018-09-04T02:46:04.740Z,24.1
2018-09-04T02:48:05.429Z,24.1
2018-09-04T02:50:05.122Z,24.1
2018-09-04T02:52:05.321Z,24.1
2018-09-04T02:54:05.002Z,24.1
2018-09-04T02:56:04.712Z,24.1
2018-09-04T02:58:05.554Z,24.1
2018-09-04T03:00:07.834Z,24
2018-09-04T03:04:29.584Z,24
2018-09-04T03:28:50.563Z,24
2018-09-04T03:30:52.378Z,24
2018-09-04T03:34:23.340Z,24
2018-09-04T03:34:36.029Z,24
2018-09-04T03:38:04.687Z,24
2018-09-04T03:40:05.268Z,24
2018-09-04T03:42:10.014Z,23.9
2018-09-04T03:44:04.750Z,24
2018-09-04T03:46:05.428Z,24
2018-09-04T03:48:10.236Z,24
2018-09-04T03:50:05.448Z,23.9
2018-09-04T03:52:05.178Z,24
2018-09-04T03:54:04.978Z,24
2018-09-04T03:56:04.720Z,24
2018-09-04T03:58:08.009Z,24
2018-09-04T04:00:09.825Z,24
2018-09-04T04:02:13.150Z,24
2018-09-04T04:04:04.830Z,24
2018-09-04T04:06:05.529Z,24
2018-09-04T04:08:07.263Z,24
2018-09-04T04:10:04.939Z,23.9
2018-09-04T04:12:04.799Z,23.9
2018-09-04T04:14:05.077Z,24
2018-09-04T04:16:07.319Z,23.9
2018-09-04T04:18:05.213Z,23.9
2018-09-04T04:20:13.052Z,23.9
2018-09-04T04:22:04.748Z,23.9
2018-09-04T04:24:05.396Z,23.9
2018-09-04T04:26:07.655Z,23.9
2018-09-04T04:28:07.410Z,23.9
2018-09-04T04:30:10.122Z,23.9
2018-09-04T04:32:09.916Z,23.9
2018-09-04T04:34:05.118Z,23.9
2018-09-04T04:36:08.352Z,23.9
2018-09-04T04:38:08.516Z,23.9
2018-09-04T04:40:10.756Z,23.9
2018-09-04T04:42:05.122Z,23.9
2018-09-04T04:44:04.817Z,23.9
2018-09-04T04:46:05.538Z,23.9
2018-09-04T04:48:05.006Z,24
2018-09-04T04:50:04.908Z,23.9
2018-09-04T04:52:07.649Z,23.9
2018-09-04T04:54:05.453Z,24
2018-09-04T04:56:05.139Z,23.9
2018-09-04T04:58:07.864Z,23.9
2018-09-04T05:00:08.112Z,23.9
2018-09-04T05:02:10.499Z,23.9
2018-09-04T05:04:05.217Z,23.9
2018-09-04T05:06:04.947Z,23.9
2018-09-04T05:08:05.265Z,23.9
2018-09-04T05:10:04.933Z,23.9
2018-09-04T05:12:04.610Z,23.9
2018-09-04T05:14:04.874Z,23.9
2018-09-04T05:16:05.570Z,23.9
2018-09-04T05:18:13.069Z,23.9
2018-09-04T05:20:05.269Z,23.9
2018-09-04T05:22:05.479Z,23.9
2018-09-04T05:24:05.207Z,23.9
2018-09-04T05:26:04.948Z,23.9
2018-09-04T05:28:04.651Z,23.9
2018-09-04T05:30:05.414Z,23.9
2018-09-04T05:32:04.654Z,23.9
2018-09-04T05:34:07.824Z,23.9
2018-09-04T05:36:08.071Z,23.9
2018-09-04T05:38:04.815Z,24
2018-09-04T05:40:05.535Z,23.9
2018-09-04T05:42:05.240Z,23.9
2018-09-04T05:44:04.955Z,23.9
2018-09-04T05:46:04.690Z,24
2018-09-04T05:48:05.439Z,24
2018-09-04T05:50:10.187Z,23.9
2018-09-04T05:52:09.990Z,23.9
2018-09-04T05:54:04.734Z,24
2018-09-04T05:56:07.939Z,24
2018-09-04T05:58:04.650Z,24
2018-09-04T06:00:04.849Z,24
2018-09-04T06:02:07.700Z,24
2018-09-04T06:04:05.379Z,24
2018-09-04T06:06:05.076Z,24
2018-09-04T06:08:07.327Z,24
2018-09-04T06:10:10.640Z,24
2018-09-04T06:12:05.327Z,24
2018-09-04T06:14:10.046Z,24
2018-09-04T06:16:12.335Z,24.1
2018-09-04T06:18:04.770Z,24.1
2018-09-04T06:20:05.042Z,24.1
2018-09-04T06:22:07.732Z,24.1
2018-09-04T06:24:05.380Z,24.1
2018-09-04T06:26:08.166Z,24.2
2018-09-04T06:28:04.920Z,24.2
2018-09-04T06:30:07.231Z,24.2
2018-09-04T06:32:04.955Z,24.2
2018-09-04T06:34:04.681Z,24.2
2018-09-04T06:36:05.548Z,24.3
2018-09-04T06:38:05.266Z,24.3
2018-09-04T06:40:05.002Z,24.3
2018-09-04T06:42:04.686Z,24.3
2018-09-04T06:44:05.414Z,24.3
2018-09-04T06:46:05.080Z,24.3
2018-09-04T06:48:04.801Z,24.3
2018-09-04T06:50:08.030Z,24.3
2018-09-04T06:52:12.354Z,24.3
2018-09-04T06:54:10.643Z,24.4
2018-09-04T06:56:07.934Z,24.4
2018-09-04T06:58:05.145Z,24.4
2018-09-04T07:00:04.868Z,24.4
2018-09-04T07:02:05.605Z,24.4
2018-09-04T07:04:05.374Z,24.4
2018-09-04T07:06:05.283Z,24.4
2018-09-04T07:08:05.512Z,24.5
2018-09-04T07:10:05.278Z,24.5
2018-09-04T07:12:04.986Z,24.5
2018-09-04T07:14:04.661Z,24.5
2018-09-04T07:16:07.844Z,24.5
2018-09-04T07:18:04.756Z,24.5
2018-09-04T07:20:05.645Z,24.5
2018-09-04T07:22:05.363Z,24.5
2018-09-04T07:24:05.069Z,24.5
2018-09-04T07:26:05.292Z,24.5
2018-09-04T07:28:05.521Z,24.6
2018-09-04T07:30:07.926Z,24.6
2018-09-04T07:32:04.676Z,24.6
2018-09-04T07:34:10.445Z,24.6
2018-09-04T07:36:05.102Z,24.6
2018-09-04T07:38:04.788Z,24.6
2018-09-04T07:40:05.454Z,24.7
2018-09-04T07:42:05.121Z,24.7
2018-09-04T07:44:04.851Z,24.6
2018-09-04T07:46:05.098Z,24.6
2018-09-04T07:48:07.872Z,24.6
2018-09-04T07:50:08.094Z,24.6
2018-09-04T07:52:04.834Z,24.6
2018-09-04T07:54:05.553Z,24.6
2018-09-04T07:56:04.791Z,24.6
2018-09-04T07:58:05.526Z,24.6
2018-09-04T08:00:05.351Z,24.6
2018-09-04T08:02:05.104Z,24.7
2018-09-04T08:04:05.407Z,24.7
2018-09-04T08:06:04.643Z,24.7
2018-09-04T08:08:05.398Z,24.7
2018-09-04T08:10:04.595Z,24.7
2018-09-04T08:12:08.059Z,24.8
2018-09-04T08:14:04.722Z,24.8
2018-09-04T08:16:07.615Z,24.8
2018-09-04T08:18:05.514Z,24.8
2018-09-04T08:20:07.756Z,24.8
2018-09-04T08:22:05.483Z,24.8
2018-09-04T08:24:10.233Z,24.8
2018-09-04T08:26:07.494Z,24.8
2018-09-04T08:28:05.547Z,24.8
2018-09-04T08:30:05.254Z,24.8
2018-09-04T08:32:04.959Z,24.8
2018-09-04T08:34:04.616Z,24.7
2018-09-04T08:36:05.300Z,24.8
2018-09-04T08:38:05.558Z,24.8
2018-09-04T08:40:05.314Z,24.8
2018-09-04T08:42:10.335Z,24.7
2018-09-04T08:44:05.042Z,24.7
2018-09-04T08:46:09.774Z,24.8
2018-09-04T08:48:05.559Z,24.8
2018-09-04T08:50:07.363Z,24.9
2018-09-04T08:52:05.707Z,24.9
2018-09-04T08:54:05.379Z,24.9
2018-09-04T08:56:05.095Z,24.9
2018-09-04T08:58:09.844Z,24.9
2018-09-04T09:00:05.549Z,24.9
2018-09-04T09:02:12.871Z,24.9
2018-09-04T09:04:05.595Z,24.9
2018-09-04T09:06:05.328Z,24.9
2018-09-04T09:08:12.826Z,24.9
2018-09-04T09:10:05.572Z,24.9
2018-09-04T09:12:05.634Z,25
2018-09-04T09:14:05.473Z,25
2018-09-04T09:16:05.255Z,24.9
2018-09-04T09:18:05.304Z,24.9
2018-09-04T09:20:05.009Z,25
2018-09-04T09:22:04.724Z,25
2018-09-04T09:24:05.537Z,25
2018-09-04T09:26:04.729Z,25.1
2018-09-04T09:28:05.435Z,25.1
2018-09-04T09:30:07.690Z,25
2018-09-04T09:32:10.524Z,24.9
2018-09-04T09:34:07.736Z,25
2018-09-04T09:36:07.972Z,25
2018-09-04T09:38:07.187Z,25
2018-09-04T09:40:04.868Z,25
2018-09-04T09:42:04.690Z,25
2018-09-04T09:44:07.985Z,25
2018-09-04T09:46:04.725Z,25
2018-09-04T09:48:05.498Z,25
2018-09-04T09:50:05.305Z,25
2018-09-04T09:52:07.550Z,25
2018-09-04T09:54:07.830Z,25
2018-09-04T09:56:05.552Z,25
2018-09-04T09:58:05.482Z,25
2018-09-04T10:00:05.305Z,24.9
2018-09-04T10:02:05.265Z,25
2018-09-04T10:04:04.991Z,25
2018-09-04T10:06:05.367Z,25
2018-09-04T10:08:05.105Z,25
2018-09-04T10:10:13.286Z,24.9
2018-09-04T10:12:05.362Z,24.9
2018-09-04T10:14:05.572Z,25
2018-09-04T10:16:05.281Z,25
2018-09-04T10:18:05.230Z,25.1
2018-09-04T10:20:05.505Z,25
2018-09-04T10:22:12.757Z,25
2018-09-04T10:24:05.505Z,25
2018-09-04T10:26:04.751Z,25
2018-09-04T10:28:13.231Z,25
2018-09-04T10:30:04.982Z,25.1
2018-09-04T10:32:05.189Z,25.1
2018-09-04T10:34:04.922Z,25.1
2018-09-04T10:36:10.764Z,25.1
2018-09-04T10:38:04.676Z,25.1
2018-09-04T10:40:07.910Z,25.1
2018-09-04T10:42:04.653Z,25.1
2018-09-04T10:44:05.197Z,25.1
2018-09-04T10:46:04.932Z,25.1
2018-09-04T10:48:04.688Z,25.1
2018-09-04T10:50:07.940Z,25.1
2018-09-04T10:52:07.684Z,25.1
2018-09-04T10:54:04.955Z,25.1
2018-09-04T10:56:07.138Z,25.1
2018-09-04T10:58:04.817Z,25.1
2018-09-04T11:00:05.075Z,25.1
2018-09-04T11:02:04.779Z,25.1
2018-09-04T11:04:05.582Z,25
2018-09-04T11:06:07.921Z,25.1
2018-09-04T11:08:04.674Z,25.1
2018-09-04T11:10:07.938Z,25.1
2018-09-04T11:12:04.664Z,25.1
2018-09-04T11:14:10.410Z,25.1
2018-09-04T11:16:05.116Z,25.1
2018-09-04T11:18:05.663Z,25.2
2018-09-04T11:20:05.377Z,25.1
2018-09-04T11:22:08.139Z,25.1
2018-09-04T11:24:07.356Z,25.1
2018-09-04T11:26:05.528Z,25.1
2018-09-04T11:28:12.821Z,25.1
2018-09-04T11:30:05.556Z,25.1
2018-09-04T11:32:05.263Z,25.1
2018-09-04T11:34:04.956Z,25.1
2018-09-04T11:36:04.634Z,25.1
2018-09-04T11:38:05.334Z,25.1
2018-09-04T11:40:05.302Z,25.1
2018-09-04T11:42:05.024Z,25.1
2018-09-04T11:44:05.229Z,25.1
2018-09-04T11:46:04.929Z,25.1
2018-09-04T11:48:05.296Z,25.1
2018-09-04T11:50:15.210Z,25.1
2018-09-04T11:52:05.447Z,25.1
2018-09-04T11:54:05.165Z,25.1
2018-09-04T11:56:04.911Z,25.1
2018-09-04T11:58:05.623Z,25.1
2018-09-04T12:00:05.321Z,25.1
2018-09-04T12:02:05.040Z,25.1
2018-09-04T12:04:05.083Z,25.1
2018-09-04T12:06:04.788Z,25.1
2018-09-04T12:08:08.046Z,25.1
2018-09-04T12:10:14.862Z,25.1
2018-09-04T12:12:05.171Z,25.1
2018-09-04T12:14:04.986Z,25.1
2018-09-04T12:16:04.718Z,25.1
2018-09-04T12:18:07.183Z,25.1
2018-09-04T12:20:05.402Z,25.1
2018-09-04T12:22:05.052Z,25.1
2018-09-04T12:24:04.748Z,25.1
2018-09-04T12:26:05.534Z,25.1
2018-09-04T12:28:05.279Z,25.1
2018-09-04T12:30:05.015Z,25.1
2018-09-04T12:32:07.262Z,25.1
2018-09-04T12:34:05.079Z,25.1
2018-09-04T12:36:04.960Z,25.1
2018-09-04T12:38:04.686Z,25.1
2018-09-04T12:40:07.475Z,25.1
2018-09-04T12:42:05.209Z,25.1
2018-09-04T12:44:04.884Z,25.1
2018-09-04T12:46:08.108Z,25.2
2018-09-04T12:48:04.910Z,25.1
2018-09-04T12:50:05.129Z,25.1
2018-09-04T12:52:10.447Z,25.1
2018-09-04T12:54:05.386Z,25.1
2018-09-04T12:56:07.568Z,25.1
2018-09-04T12:58:05.481Z,25.1
2018-09-04T13:00:09.954Z,25.1
2018-09-04T13:02:04.682Z,25.1
2018-09-04T13:04:07.883Z,25.2
2018-09-04T13:06:05.601Z,25.1
2018-09-04T13:08:05.350Z,25.1
2018-09-04T13:10:05.006Z,25.2
2018-09-04T13:12:05.209Z,25.1
2018-09-04T13:14:04.937Z,25.1
2018-09-04T13:16:04.701Z,25.1
2018-09-04T13:18:04.902Z,25.2
2018-09-04T13:20:05.540Z,25.2
2018-09-04T13:22:07.799Z,25.2
2018-09-04T13:24:05.531Z,25.2
2018-09-04T13:26:05.271Z,25.2
2018-09-04T13:28:05.549Z,25.2
2018-09-04T13:30:07.772Z,25.2
2018-09-04T13:32:13.038Z,25.2
2018-09-04T13:34:05.369Z,25.2
2018-09-04T13:36:07.631Z,25.2
2018-09-04T13:38:05.342Z,25.2
2018-09-04T13:40:05.287Z,25.3
2018-09-04T13:42:05.005Z,25.2
2018-09-04T13:44:04.715Z,25.2
2018-09-04T13:46:05.573Z,25.2
2018-09-04T13:48:05.364Z,25.2
2018-09-04T13:50:05.135Z,25.2
2018-09-04T13:52:05.356Z,25.3
2018-09-04T13:54:05.184Z,25.3
2018-09-04T13:56:04.899Z,25.2
2018-09-04T13:58:08.125Z,25.3
2018-09-04T14:00:05.535Z,25.2
2018-09-04T14:02:10.368Z,25.3
2018-09-04T14:04:05.036Z,25.3
2018-09-04T14:06:04.746Z,25.3
2018-09-04T14:08:05.417Z,25.3
2018-09-04T14:10:10.173Z,25.3
2018-09-04T14:12:05.113Z,25.3
2018-09-04T14:14:05.558Z,25.3
2018-09-04T14:16:05.468Z,25.2
2018-09-04T14:18:07.883Z,25.2
2018-09-04T14:20:13.321Z,25.3
2018-09-04T14:22:05.037Z,25.3
2018-09-04T14:24:04.848Z,25.3
2018-09-04T14:26:08.057Z,25.3
2018-09-04T14:28:05.298Z,25.3
2018-09-04T14:30:21.343Z,25.3
2018-09-04T14:32:05.484Z,25.3
2018-09-04T14:34:05.329Z,25.3
2018-09-04T14:36:05.694Z,25.3
2018-09-04T14:38:04.897Z,25.3
2018-09-04T14:40:08.117Z,25.3
2018-09-04T14:42:07.393Z,25.3
2018-09-04T14:44:05.379Z,25.3
2018-09-04T14:46:05.121Z,25.3
2018-09-04T14:48:04.870Z,25.3
2018-09-04T14:50:07.213Z,25.3
2018-09-04T14:52:04.921Z,25.3
2018-09-04T14:54:05.612Z,25.2
2018-09-04T14:56:05.323Z,25.2
2018-09-04T14:58:07.776Z,25.2
2018-09-04T15:00:05.501Z,25.2
2018-09-04T15:02:05.227Z,25.1
2018-09-04T15:04:04.941Z,25.2
2018-09-04T15:06:04.660Z,25.2
2018-09-04T15:08:05.573Z,25.1
2018-09-04T15:10:07.843Z,25.1
2018-09-04T15:12:05.606Z,25.1
2018-09-04T15:14:10.005Z,25
2018-09-04T15:16:04.723Z,25
2018-09-04T15:18:07.223Z,25.1
2018-09-04T15:20:04.970Z,25.1
2018-09-04T15:22:04.676Z,25.1
2018-09-04T15:24:05.602Z,25
2018-09-04T15:26:04.829Z,25.1
2018-09-04T15:28:05.314Z,25
2018-09-04T15:30:04.998Z,25
2018-09-04T15:32:19.918Z,24.9
2018-09-04T15:34:04.665Z,25
2018-09-04T15:36:12.959Z,25.1
2018-09-04T15:38:12.354Z,25.1
2018-09-04T15:40:10.093Z,25.1
2018-09-04T15:42:04.794Z,25.1
2018-09-04T15:44:05.487Z,25
2018-09-04T15:46:05.217Z,25.1
2018-09-04T15:48:10.065Z,24.9
2018-09-04T15:50:04.732Z,24.9
2018-09-04T15:52:05.031Z,25
2018-09-04T15:54:04.818Z,25
2018-09-04T15:56:05.502Z,25.1
2018-09-04T15:58:04.757Z,25.1
2018-09-04T16:00:05.459Z,25.1
2018-09-04T16:02:12.713Z,25
2018-09-04T16:04:08.041Z,25.1
2018-09-04T16:06:07.257Z,25.1
2018-09-04T16:08:04.899Z,25.1
2018-09-04T16:10:05.795Z,25.1
2018-09-04T16:12:07.726Z,25.1
2018-09-04T16:14:04.969Z,25.1
2018-09-04T16:16:04.681Z,25.1
2018-09-04T16:18:08.124Z,25.2
2018-09-04T16:20:04.851Z,25.1
2018-09-04T16:22:04.771Z,25.2
2018-09-04T16:24:05.581Z,25.2
2018-09-04T16:26:05.302Z,25.1
2018-09-04T16:28:05.532Z,25.2
2018-09-04T16:30:05.313Z,25.2
2018-09-04T16:32:05.002Z,25.3
2018-09-04T16:34:09.774Z,25.2
2018-09-04T16:36:05.714Z,25.2
2018-09-04T16:38:09.672Z,25.1
2018-09-04T16:40:10.416Z,25
2018-09-04T16:42:05.340Z,25
2018-09-04T16:44:05.250Z,25
2018-09-04T16:46:04.998Z,25.1
2018-09-04T16:48:04.694Z,25
2018-09-04T16:50:05.417Z,24.9
2018-09-04T16:52:05.211Z,24.9
2018-09-04T16:54:04.923Z,25
2018-09-04T16:56:04.627Z,25.1
2018-09-04T16:58:04.898Z,25.2
2018-09-04T17:00:05.599Z,25.1
2018-09-04T17:02:07.843Z,25.1
2018-09-04T17:04:04.617Z,25.1
2018-09-04T17:06:05.341Z,25.1
2018-09-04T17:08:07.727Z,25.2
2018-09-04T17:10:07.961Z,25.1
2018-09-04T17:12:04.651Z,25.1
2018-09-04T17:14:05.300Z,25.2
2018-09-04T17:16:05.027Z,25.3
2018-09-04T17:18:05.000Z,25.3
2018-09-04T17:20:04.693Z,25.3
2018-09-04T17:22:07.985Z,24.6
2018-09-04T17:24:04.757Z,24.6
2018-09-04T17:26:05.599Z,24.4
2018-09-04T17:28:09.758Z,24.2
2018-09-04T17:30:10.509Z,24.1
2018-09-04T17:32:05.328Z,24.1
2018-09-04T17:34:07.270Z,24
2018-09-04T17:36:05.069Z,24
2018-09-04T17:38:07.382Z,23.9
2018-09-04T17:40:07.680Z,23.8
2018-09-04T17:42:04.926Z,23.8
2018-09-04T17:44:04.643Z,23.8
2018-09-04T17:46:05.340Z,23.7
2018-09-04T17:48:05.173Z,23.7
2018-09-04T17:50:04.893Z,23.7
2018-09-04T17:52:10.667Z,23.5
2018-09-04T17:54:05.338Z,23.5
2018-09-04T17:56:07.575Z,23.5
2018-09-04T17:58:05.281Z,23.5
2018-09-04T18:00:05.004Z,23.5
2018-09-04T18:02:07.772Z,23.4
2018-09-04T18:04:05.544Z,23.4
2018-09-04T18:06:05.238Z,23.4
2018-09-04T18:08:05.492Z,23.3
2018-09-04T18:10:05.207Z,23.4
2018-09-04T18:12:05.509Z,23.3
2018-09-04T18:14:05.542Z,23.4
2018-09-04T18:16:05.277Z,23.5
2018-09-04T18:18:05.237Z,23.4
2018-09-04T18:20:04.953Z,23.3
2018-09-04T18:22:04.740Z,23.3
2018-09-04T18:24:05.380Z,23.3
2018-09-04T18:26:10.137Z,23.3
2018-09-04T18:28:04.941Z,23.3
2018-09-04T18:30:07.146Z,23.2
2018-09-04T18:32:04.840Z,23.1
2018-09-04T18:34:05.518Z,23.2
2018-09-04T18:36:10.237Z,23.2
2018-09-04T18:38:07.771Z,23.1
2018-09-04T18:40:05.465Z,23.1
2018-09-04T18:42:04.724Z,23.1
2018-09-04T18:44:05.383Z,23
2018-09-04T18:46:17.690Z,23
2018-09-04T18:48:05.431Z,22.9
2018-09-04T18:50:05.135Z,22.9
2018-09-04T18:52:04.849Z,22.9
2018-09-04T18:54:05.102Z,22.8
2018-09-04T18:56:05.336Z,22.7
2018-09-04T18:58:05.073Z,22.9
2018-09-04T19:00:07.326Z,22.8
2018-09-04T19:02:05.056Z,22.8
2018-09-04T19:04:04.740Z,23.1
2018-09-04T19:06:05.469Z,23.2
2018-09-04T19:08:07.758Z,23.5
2018-09-04T19:10:10.046Z,23.6
2018-09-04T19:12:07.517Z,23.8
2018-09-04T19:14:04.824Z,23.8
2018-09-04T19:16:04.684Z,23.7
2018-09-04T19:18:05.811Z,23.6
2018-09-04T19:20:05.533Z,23.7
2018-09-04T19:22:05.362Z,23.7
2018-09-04T19:24:07.691Z,23.7
2018-09-04T19:26:04.716Z,23.7
2018-09-04T19:28:05.420Z,23.6
2018-09-04T19:30:05.091Z,23.5
2018-09-04T19:32:04.820Z,23.5
2018-09-04T19:34:05.670Z,23.7
2018-09-04T19:36:07.913Z,24
2018-09-04T19:38:04.654Z,24
2018-09-04T19:40:05.380Z,24.1
2018-09-04T19:42:07.615Z,24.3
2018-09-04T19:44:12.422Z,24.4
2018-09-04T19:46:05.125Z,24.4
2018-09-04T19:48:05.341Z,24.4
2018-09-04T19:50:05.051Z,24.4
2018-09-04T19:52:07.626Z,24.5
2018-09-04T19:54:05.283Z,24.6
2018-09-04T19:56:05.014Z,24.7
2018-09-04T19:58:04.690Z,24.6
2018-09-04T20:00:04.892Z,24.6
2018-09-04T20:02:05.600Z,24.6
2018-09-04T20:04:05.290Z,24.7
2018-09-04T20:06:04.942Z,24.8
2018-09-04T20:08:09.718Z,24.8
2018-09-04T20:10:05.465Z,24.8
2018-09-04T20:12:05.171Z,24.9
2018-09-04T20:14:04.876Z,24.9
2018-09-04T20:16:10.142Z,24.9
2018-09-04T20:18:05.097Z,24.9
2018-09-04T20:20:04.869Z,24.9
2018-09-04T20:22:10.616Z,24.7
2018-09-04T20:24:07.805Z,24.5
2018-09-04T20:26:10.635Z,24.4
2018-09-04T20:28:05.335Z,24.4
2018-09-04T20:30:05.107Z,24.4
2018-09-04T20:32:05.103Z,24.3
2018-09-04T20:34:05.015Z,24.3
2018-09-04T20:36:04.806Z,24.2
2018-09-04T20:38:05.448Z,24.3
2018-09-04T20:40:10.266Z,24.5
2018-09-04T20:42:10.204Z,24.4
2018-09-04T20:44:05.124Z,24.4
2018-09-04T20:46:09.913Z,24.6
2018-09-04T20:48:08.126Z,24.7
2018-09-04T20:50:04.814Z,24.7
2018-09-04T20:52:05.502Z,24.8
2018-09-04T20:54:05.329Z,24.8
2018-09-04T20:56:05.050Z,24.8
2018-09-04T20:58:04.743Z,24.8
2018-09-04T21:00:05.586Z,24.9
2018-09-04T21:02:07.866Z,24.9
2018-09-04T21:04:05.589Z,24.9
2018-09-04T21:06:07.806Z,24.8
2018-09-04T21:08:05.516Z,24.8
2018-09-04T21:10:04.812Z,24.8
2018-09-04T21:12:05.505Z,24.8
2018-09-04T21:14:10.385Z,24.6
2018-09-04T21:16:05.359Z,24.6
2018-09-04T21:18:09.889Z,24.7
2018-09-04T21:20:04.703Z,24.7
2018-09-04T21:22:06.489Z,24.8
2018-09-04T21:24:05.245Z,24.9
2018-09-04T21:26:10.511Z,24.9
2018-09-04T21:28:05.248Z,24.9
2018-09-04T21:30:05.476Z,25
2018-09-04T21:32:04.683Z,25
2018-09-04T21:34:05.460Z,25
2018-09-04T21:36:05.392Z,25
2018-09-04T21:38:05.103Z,25
2018-09-04T21:40:12.409Z,24.9
2018-09-04T21:42:05.148Z,24.9
2018-09-04T21:44:07.601Z,24.9
2018-09-04T21:46:04.834Z,24.9
2018-09-04T21:48:05.575Z,24.9
2018-09-04T21:50:10.359Z,24.9
2018-09-04T21:52:05.062Z,24.9
2018-09-04T21:54:04.896Z,24.8
2018-09-04T21:56:08.112Z,24.9
2018-09-04T21:58:04.907Z,24.9
2018-09-04T22:00:07.688Z,24.8
2018-09-04T22:02:07.923Z,24.8
2018-09-04T22:04:05.597Z,24.8
2018-09-04T22:06:05.250Z,24.9
2018-09-04T22:08:05.007Z,25
2018-09-04T22:10:04.755Z,25.1
2018-09-04T22:12:10.808Z,25
2018-09-04T22:14:05.577Z,25
2018-09-04T22:16:05.274Z,25
2018-09-04T22:18:05.177Z,25
2018-09-04T22:20:05.021Z,25.1
2018-09-04T22:22:07.629Z,25.1
2018-09-04T22:24:05.332Z,25.1
2018-09-04T22:26:05.116Z,25.2
2018-09-04T22:28:09.021Z,25.2
2018-09-04T22:30:05.137Z,25.1
2018-09-04T22:32:05.497Z,25.1
2018-09-04T22:34:06.658Z,25.2
2018-09-04T22:36:07.953Z,25.2
2018-09-04T22:38:04.827Z,25.2
2018-09-04T22:40:05.506Z,25.2
2018-09-04T22:42:05.417Z,25.2
2018-09-04T22:44:16.481Z,25.2
2018-09-04T22:46:06.487Z,25.1
2018-09-04T22:48:05.588Z,25.2
2018-09-04T22:50:04.824Z,25.2
2018-09-04T22:52:05.562Z,25.2
2018-09-04T22:54:05.322Z,25.2
2018-09-04T22:56:07.794Z,25.2
2018-09-04T22:58:05.196Z,25.2
2018-09-04T23:00:04.614Z,25.2
2018-09-04T23:02:06.890Z,25.2
2018-09-04T23:04:05.888Z,25.2
2018-09-04T23:06:04.799Z,25.2
2018-09-04T23:08:05.576Z,25.2
2018-09-04T23:10:07.841Z,25.2
2018-09-04T23:12:05.512Z,25.2
2018-09-04T23:14:04.760Z,25.2
2018-09-04T23:16:05.460Z,25.2
2018-09-04T23:18:07.865Z,25.2
2018-09-04T23:20:05.643Z,25.1
2018-09-04T23:22:05.341Z,25.2
2018-09-04T23:24:10.110Z,25.1
2018-09-04T23:26:05.316Z,25.1
2018-09-04T23:28:10.208Z,25.2
2018-09-04T23:30:04.901Z,25.2
2018-09-04T23:32:08.154Z,25.3
2018-09-04T23:34:07.409Z,25.2
2018-09-04T23:36:05.076Z,25.2
2018-09-04T23:38:04.887Z,25.2
2018-09-04T23:40:07.688Z,25.1
2018-09-04T23:42:05.442Z,25
2018-09-04T23:44:05.133Z,25
2018-09-04T23:46:04.808Z,24.8
2018-09-04T23:48:05.571Z,24.7
2018-09-04T23:50:05.279Z,24.8
2018-09-04T23:52:07.493Z,24.7
2018-09-04T23:54:05.149Z,24.7
2018-09-04T23:56:04.814Z,24.7
2018-09-04T23:58:10.629Z,24.8
