createdAt,value
2023-04-05T00:01:07.960Z,100288.00
2023-04-05T00:03:36.316Z,100288.00
2023-04-05T00:06:05.306Z,100282.00
2023-04-05T00:08:33.204Z,100285.00
2023-04-05T00:11:01.050Z,100269.00
2023-04-05T00:13:30.406Z,100268.00
2023-04-05T00:16:01.071Z,100277.00
2023-04-05T00:18:34.183Z,100281.00
2023-04-05T00:21:03.274Z,100280.00
2023-04-05T00:23:38.346Z,100279.00
2023-04-05T00:26:06.450Z,100270.00
2023-04-05T00:28:36.370Z,100275.00
2023-04-05T00:31:05.217Z,100272.00
2023-04-05T00:33:33.522Z,100271.00
2023-04-05T00:36:11.464Z,100268.00
2023-04-05T00:38:40.536Z,100269.00
2023-04-05T00:41:08.860Z,100246.00
2023-04-05T00:43:38.130Z,100263.00
2023-04-05T00:46:07.370Z,100266.00
2023-04-05T00:48:36.297Z,100280.00
2023-04-05T00:51:09.238Z,100266.00
2023-04-05T00:53:37.887Z,100271.00
2023-04-05T00:56:06.974Z,100270.00
2023-04-05T00:58:34.805Z,100266.00
2023-04-05T01:01:22.263Z,100268.00
2023-04-05T01:03:59.767Z,100265.00
2023-04-05T01:06:48.458Z,100256.00
2023-04-05T01:09:30.355Z,100245.00
2023-04-05T01:12:02.305Z,100245.00
2023-04-05T01:14:30.303Z,100250.00
2023-04-05T01:16:59.536Z,100253.00
2023-04-05T01:19:31.105Z,100246.00
2023-04-05T01:22:38.458Z,100236.00
2023-04-05T01:25:41.458Z,100243.00
2023-04-05T01:28:42.014Z,100245.00
2023-04-05T01:31:22.880Z,100242.00
2023-04-05T01:33:59.214Z,100233.00
2023-04-05T01:36:34.819Z,100242.00
2023-04-05T01:39:06.204Z,100225.00
2023-04-05T01:41:34.367Z,100234.00
2023-04-05T01:44:02.607Z,100232.00
2023-04-05T01:46:31.975Z,100231.00
2023-04-05T01:49:00.008Z,100228.00
2023-04-05T01:51:27.992Z,100239.00
2023-04-05T01:53:55.864Z,100232.00
2023-04-05T01:56:23.815Z,100233.00
2023-04-05T01:58:51.690Z,100228.00
2023-04-05T02:01:20.246Z,100228.00
2023-04-05T02:03:49.601Z,100225.00
2023-04-05T02:06:17.636Z,100228.00
2023-04-05T02:08:45.795Z,100231.00
2023-04-05T02:11:13.648Z,100236.00
2023-04-05T02:13:41.537Z,100228.00
2023-04-05T02:16:10.379Z,100229.00
2023-04-05T02:18:38.643Z,100229.00
2023-04-05T02:21:10.668Z,100231.00
2023-04-05T02:23:38.929Z,100233.00
2023-04-05T02:26:07.004Z,100229.00
2023-04-05T02:28:35.483Z,100231.00
2023-04-05T02:31:03.345Z,100233.00
2023-04-05T02:33:31.246Z,100227.00
2023-04-05T02:35:59.165Z,100233.00
2023-04-05T02:38:28.376Z,100219.00
2023-04-05T02:40:56.240Z,100219.00
2023-04-05T02:43:24.217Z,100214.00
2023-04-05T02:45:52.747Z,100216.00
2023-04-05T02:48:21.017Z,100212.00
2023-04-05T02:50:50.054Z,100216.00
2023-04-05T02:53:19.360Z,100216.00
2023-04-05T02:55:57.244Z,100213.00
2023-04-05T02:58:25.826Z,100208.00
2023-04-05T03:00:55.060Z,100214.00
2023-04-05T03:03:31.670Z,100216.00
2023-04-05T03:06:09.742Z,100211.00
2023-04-05T03:08:44.058Z,100203.00
2023-04-05T03:11:16.023Z,100204.00
2023-04-05T03:13:47.869Z,100200.00
2023-04-05T03:16:29.159Z,100205.00
2023-04-05T03:18:58.787Z,100208.00
2023-04-05T03:21:29.899Z,100207.00
2023-04-05T03:24:07.682Z,100210.00
2023-04-05T03:26:44.864Z,100202.00
2023-04-05T03:29:14.318Z,100201.00
2023-04-05T03:31:42.388Z,100204.00
2023-04-05T03:34:10.836Z,100197.00
2023-04-05T03:36:47.714Z,100193.00
2023-04-05T03:39:34.500Z,100167.00
2023-04-05T03:42:03.917Z,100203.00
2023-04-05T03:44:31.895Z,100199.00
2023-04-05T03:46:59.857Z,100201.00
2023-04-05T03:49:27.716Z,100202.00
2023-04-05T03:51:56.387Z,100210.00
2023-04-05T03:54:24.373Z,100199.00
2023-04-05T03:56:56.826Z,100205.00
2023-04-05T03:59:26.570Z,100196.00
2023-04-05T04:01:54.788Z,100206.00
2023-04-05T04:04:25.113Z,100206.00
2023-04-05T04:06:53.044Z,100200.00
2023-04-05T04:09:25.164Z,100199.00
2023-04-05T04:11:53.058Z,100211.00
2023-04-05T04:14:22.895Z,100199.00
2023-04-05T04:17:29.466Z,100210.00
2023-04-05T04:20:15.249Z,100207.00
2023-04-05T04:22:53.941Z,100186.00
2023-04-05T04:25:45.998Z,100208.00
2023-04-05T04:28:44.644Z,100204.00
2023-04-05T04:31:25.104Z,100201.00
2023-04-05T04:34:13.379Z,100192.00
2023-04-05T04:37:01.804Z,100206.00
2023-04-05T04:39:52.816Z,100204.00
2023-04-05T04:42:38.769Z,100202.00
2023-04-05T04:45:15.952Z,100194.00
2023-04-05T04:47:49.035Z,100196.00
2023-04-05T04:50:33.074Z,100197.00
2023-04-05T04:53:02.752Z,100201.00
2023-04-05T04:55:30.743Z,100200.00
2023-04-05T04:57:58.751Z,100197.00
2023-04-05T05:00:26.969Z,100205.00
2023-04-05T05:02:57.078Z,100199.00
2023-04-05T05:05:26.415Z,100209.00
2023-04-05T05:07:56.015Z,100202.00
2023-04-05T05:10:23.881Z,100212.00
2023-04-05T05:12:53.015Z,100192.00
2023-04-05T05:15:21.233Z,100197.00
2023-04-05T05:17:53.759Z,100192.00
2023-04-05T05:20:22.468Z,100204.00
2023-04-05T05:22:51.168Z,100206.00
2023-04-05T05:25:21.490Z,100207.00
2023-04-05T05:27:50.957Z,100200.00
2023-04-05T05:30:20.659Z,100202.00
2023-04-05T05:32:48.568Z,100201.00
2023-04-05T05:35:16.710Z,100194.00
2023-04-05T05:37:44.740Z,100196.00
2023-04-05T05:40:13.573Z,100202.00
2023-04-05T05:42:42.968Z,100199.00
2023-04-05T05:45:11.941Z,100207.00
2023-04-05T05:47:39.970Z,100200.00
2023-04-05T05:50:10.028Z,100208.00
2023-04-05T05:52:37.969Z,100198.00
2023-04-05T05:55:07.184Z,100210.00
2023-04-05T05:57:36.672Z,100202.00
2023-04-05T06:00:10.793Z,100195.00
2023-04-05T06:02:42.945Z,100187.00
2023-04-05T06:05:10.916Z,100195.00
2023-04-05T06:07:39.004Z,100193.00
2023-04-05T06:10:09.385Z,100194.00
2023-04-05T06:12:37.320Z,100195.00
2023-04-05T06:15:08.537Z,100198.00
2023-04-05T06:17:41.904Z,100191.00
2023-04-05T06:20:12.072Z,100196.00
2023-04-05T06:22:41.283Z,100194.00
2023-04-05T06:25:12.240Z,100203.00
2023-04-05T06:27:40.173Z,100207.00
2023-04-05T06:30:11.163Z,100190.00
2023-04-05T06:32:39.242Z,100193.00
2023-04-05T06:35:09.066Z,100195.00
2023-04-05T06:37:36.955Z,100191.00
2023-04-05T06:40:06.006Z,100190.00
2023-04-05T06:42:33.906Z,100181.00
2023-04-05T06:45:06.909Z,100185.00
2023-04-05T06:47:36.568Z,100187.00
2023-04-05T06:50:05.769Z,100182.00
2023-04-05T06:52:34.749Z,100189.00
2023-04-05T06:55:03.637Z,100179.00
2023-04-05T06:57:32.023Z,100188.00
2023-04-05T06:59:59.879Z,100178.00
2023-04-05T07:02:27.817Z,100186.00
2023-04-05T07:05:03.622Z,100184.00
2023-04-05T07:07:31.826Z,100181.00
2023-04-05T07:09:59.848Z,100192.00
2023-04-05T07:12:27.779Z,100183.00
2023-04-05T07:14:55.753Z,100180.00
2023-04-05T07:17:23.864Z,100175.00
2023-04-05T07:19:51.956Z,100180.00
2023-04-05T07:22:21.161Z,100176.00
2023-04-05T07:24:49.454Z,100176.00
2023-04-05T07:27:17.344Z,100177.00
2023-04-05T07:29:47.149Z,100171.00
2023-04-05T07:32:16.099Z,100173.00
2023-04-05T07:34:44.030Z,100171.00
2023-04-05T07:37:11.929Z,100175.00
2023-04-05T07:39:41.424Z,100166.00
2023-04-05T07:42:09.394Z,100171.00
2023-04-05T07:44:37.249Z,100171.00
2023-04-05T07:47:05.399Z,100160.00
2023-04-05T07:49:33.642Z,100172.00
2023-04-05T07:52:01.509Z,100172.00
2023-04-05T07:54:29.520Z,100175.00
2023-04-05T07:56:58.766Z,100181.00
2023-04-05T07:59:26.898Z,100178.00
2023-04-05T08:01:57.201Z,100172.00
2023-04-05T08:04:29.965Z,100180.00
2023-04-05T08:06:57.816Z,100166.00
2023-04-05T08:09:26.082Z,100165.00
2023-04-05T08:11:53.964Z,100169.00
2023-04-05T08:14:23.143Z,100167.00
2023-04-05T08:16:51.867Z,100166.00
2023-04-05T08:19:19.742Z,100166.00
2023-04-05T08:21:47.662Z,100162.00
2023-04-05T08:24:15.741Z,100158.00
2023-04-05T08:26:44.107Z,100152.00
2023-04-05T08:29:12.084Z,100158.00
2023-04-05T08:31:41.371Z,100164.00
2023-04-05T08:34:09.394Z,100162.00
2023-04-05T08:36:37.285Z,100159.00
2023-04-05T08:39:05.420Z,100159.00
2023-04-05T08:41:37.824Z,100145.00
2023-04-05T08:44:07.079Z,100155.00
2023-04-05T08:46:36.089Z,100151.00
2023-04-05T08:49:08.785Z,100145.00
2023-04-05T08:51:39.347Z,100147.00
2023-04-05T08:54:07.840Z,100153.00
2023-04-05T08:56:37.427Z,100158.00
2023-04-05T08:59:09.419Z,100155.00
2023-04-05T09:01:42.769Z,100147.00
2023-04-05T09:04:17.989Z,100153.00
2023-04-05T09:06:46.466Z,100152.00
2023-04-05T09:09:17.586Z,100154.00
2023-04-05T09:11:45.657Z,100157.00
2023-04-05T09:14:13.800Z,100153.00
2023-04-05T09:16:43.536Z,100150.00
2023-04-05T09:19:12.816Z,100149.00
2023-04-05T09:22:01.023Z,100156.00
2023-04-05T09:24:35.323Z,100157.00
2023-04-05T09:27:08.557Z,100153.00
2023-04-05T09:29:37.113Z,100165.00
2023-04-05T09:32:08.253Z,100159.00
2023-04-05T09:34:38.590Z,100168.00
2023-04-05T09:37:15.822Z,100160.00
2023-04-05T09:39:44.939Z,100157.00
2023-04-05T09:42:15.496Z,100158.00
2023-04-05T09:44:54.059Z,100150.00
2023-04-05T09:47:24.976Z,100160.00
2023-04-05T09:49:58.804Z,100157.00
2023-04-05T09:52:29.541Z,100148.00
2023-04-05T09:55:00.378Z,100151.00
2023-04-05T09:57:30.628Z,100155.00
2023-04-05T09:59:58.705Z,100148.00
2023-04-05T10:02:35.919Z,100144.00
2023-04-05T10:05:08.071Z,100140.00
2023-04-05T10:07:36.849Z,100149.00
2023-04-05T10:10:05.875Z,100149.00
2023-04-05T10:12:34.424Z,100152.00
2023-04-05T10:15:02.305Z,100146.00
2023-04-05T10:17:39.969Z,100147.00
2023-04-05T10:20:16.769Z,100155.00
2023-04-05T10:23:00.597Z,100139.00
2023-04-05T10:25:50.356Z,100145.00
2023-04-05T10:28:31.488Z,100142.00
2023-04-05T10:31:10.907Z,100148.00
2023-04-05T10:33:45.388Z,100142.00
2023-04-05T10:36:28.564Z,100144.00
2023-04-05T10:39:04.771Z,100139.00
2023-04-05T10:41:40.886Z,100133.00
2023-04-05T10:44:25.629Z,100140.00
2023-04-05T10:46:56.493Z,100136.00
2023-04-05T10:49:43.727Z,100137.00
2023-04-05T10:52:13.429Z,100133.00
2023-04-05T10:54:41.948Z,100136.00
2023-04-05T10:57:11.708Z,100138.00
2023-04-05T10:59:44.717Z,100133.00
2023-04-05T11:02:14.419Z,100130.00
2023-04-05T11:04:42.950Z,100124.00
2023-04-05T11:07:17.513Z,100137.00
2023-04-05T11:09:57.040Z,100139.00
2023-04-05T11:13:06.856Z,100131.00
2023-04-05T11:15:36.688Z,100130.00
2023-04-05T11:18:11.447Z,100116.00
2023-04-05T11:20:45.947Z,100124.00
2023-04-05T11:23:18.671Z,100122.00
2023-04-05T11:25:52.464Z,100123.00
2023-04-05T11:28:31.729Z,100128.00
2023-04-05T11:31:14.894Z,100120.00
2023-04-05T11:34:00.579Z,100114.00
2023-04-05T11:36:37.838Z,100118.00
2023-04-05T11:39:30.312Z,100111.00
2023-04-05T11:42:02.888Z,100103.00
2023-04-05T11:44:41.827Z,100108.00
2023-04-05T11:47:10.791Z,100110.00
2023-04-05T11:49:39.369Z,100119.00
2023-04-05T11:52:16.442Z,100107.00
2023-04-05T11:54:47.255Z,100105.00
2023-04-05T11:57:19.403Z,100101.00
2023-04-05T11:59:47.347Z,100100.00
2023-04-05T12:02:15.779Z,100103.00
2023-04-05T12:04:43.792Z,100100.00
2023-04-05T12:07:21.465Z,100097.00
2023-04-05T12:10:18.228Z,100101.00
2023-04-05T12:12:47.694Z,100087.00
2023-04-05T12:15:18.735Z,100093.00
2023-04-05T12:17:49.556Z,100096.00
2023-04-05T12:20:20.422Z,100092.00
2023-04-05T12:22:50.907Z,100084.00
2023-04-05T12:25:21.793Z,100091.00
2023-04-05T12:27:49.805Z,100099.00
2023-04-05T12:30:19.852Z,100100.00
2023-04-05T12:32:51.092Z,100088.00
2023-04-05T12:35:21.855Z,100075.00
2023-04-05T12:37:52.685Z,100104.00
2023-04-05T12:40:25.511Z,100090.00
2023-04-05T12:42:53.600Z,100080.00
2023-04-05T12:45:25.052Z,100098.00
2023-04-05T12:47:58.336Z,100093.00
2023-04-05T12:50:31.991Z,100101.00
2023-04-05T12:53:01.644Z,100088.00
2023-04-05T12:55:31.817Z,100083.00
2023-04-05T12:58:03.667Z,100088.00
2023-04-05T13:00:32.721Z,100083.00
2023-04-05T13:03:01.345Z,100091.00
2023-04-05T13:05:31.684Z,100087.00
2023-04-05T13:08:00.183Z,100081.00
2023-04-05T13:10:28.150Z,100070.00
2023-04-05T13:12:57.690Z,100076.00
2023-04-05T13:15:25.811Z,100074.00
2023-04-05T13:17:55.027Z,100066.00
2023-04-05T13:20:23.244Z,100065.00
2023-04-05T13:22:51.760Z,100070.00
2023-04-05T13:25:19.709Z,100069.00
2023-04-05T13:27:48.764Z,100063.00
2023-04-05T13:30:18.806Z,100076.00
2023-04-05T13:32:46.899Z,100059.00
2023-04-05T13:35:14.878Z,100064.00
2023-04-05T13:37:42.732Z,100066.00
2023-04-05T13:40:11.617Z,100059.00
2023-04-05T13:42:39.522Z,100056.00
2023-04-05T13:45:08.836Z,100047.00
2023-04-05T13:47:38.148Z,100047.00
2023-04-05T13:50:08.070Z,100047.00
2023-04-05T13:52:37.392Z,100039.00
2023-04-05T13:55:06.294Z,100039.00
2023-04-05T13:57:34.227Z,100040.00
2023-04-05T14:00:02.277Z,100039.00
2023-04-05T14:02:41.721Z,100028.00
2023-04-05T14:05:10.799Z,100030.00
2023-04-05T14:07:39.393Z,100024.00
2023-04-05T14:10:08.569Z,100015.00
2023-04-05T14:12:37.138Z,100032.00
2023-04-05T14:15:06.122Z,100024.00
2023-04-05T14:17:34.004Z,100015.00
2023-04-05T14:20:03.362Z,100019.00
2023-04-05T14:22:31.445Z,100012.00
2023-04-05T14:24:59.311Z,100013.00
2023-04-05T14:27:28.425Z,99999.00
2023-04-05T14:29:57.266Z,100016.00
2023-04-05T14:32:25.734Z,100009.00
2023-04-05T14:34:54.118Z,100011.00
2023-04-05T14:37:23.342Z,100003.00
2023-04-05T14:39:51.199Z,100009.00
2023-04-05T14:42:19.052Z,100012.00
2023-04-05T14:44:49.649Z,100006.00
2023-04-05T14:47:17.542Z,100003.00
2023-04-05T14:49:45.496Z,100005.00
2023-04-05T14:52:13.973Z,100010.00
2023-04-05T14:54:43.332Z,100016.00
2023-04-05T14:57:11.251Z,100017.00
2023-04-05T14:59:39.094Z,100004.00
2023-04-05T15:02:07.018Z,100004.00
2023-04-05T15:04:35.058Z,100006.00
2023-04-05T15:07:02.943Z,100005.00
2023-04-05T15:09:30.841Z,99991.00
2023-04-05T15:12:00.851Z,100010.00
2023-04-05T15:14:32.318Z,100005.00
2023-04-05T15:17:00.764Z,100005.00
2023-04-05T15:19:30.381Z,99995.00
2023-04-05T15:21:58.473Z,100000.00
2023-04-05T15:24:26.722Z,99992.00
2023-04-05T15:26:58.470Z,99996.00
2023-04-05T15:29:28.369Z,99995.00
2023-04-05T15:31:57.743Z,99996.00
2023-04-05T15:34:25.788Z,99997.00
2023-04-05T15:36:54.332Z,100003.00
2023-04-05T15:39:22.749Z,99999.00
2023-04-05T15:41:51.558Z,99998.00
2023-04-05T15:44:19.474Z,100000.00
2023-04-05T15:46:48.770Z,99990.00
2023-04-05T15:49:17.724Z,99991.00
2023-04-05T15:51:46.040Z,99990.00
2023-04-05T15:54:18.415Z,99972.00
2023-04-05T15:56:46.434Z,99991.00
2023-04-05T15:59:15.354Z,99984.00
2023-04-05T16:01:43.795Z,99999.00
2023-04-05T16:04:13.169Z,99991.00
2023-04-05T16:06:41.390Z,100002.00
2023-04-05T16:09:09.682Z,99993.00
2023-04-05T16:11:37.660Z,99998.00
2023-04-05T16:14:05.611Z,100000.00
2023-04-05T16:16:41.937Z,99991.00
2023-04-05T16:19:15.065Z,99989.00
2023-04-05T16:21:42.974Z,99998.00
2023-04-05T16:24:11.083Z,99992.00
2023-04-05T16:26:39.017Z,99995.00
2023-04-05T16:29:07.007Z,99996.00
2023-04-05T16:31:36.089Z,99994.00
2023-04-05T16:34:04.285Z,99991.00
2023-04-05T16:36:48.829Z,99989.00
2023-04-05T16:39:17.167Z,99991.00
2023-04-05T16:41:45.154Z,99990.00
2023-04-05T16:44:13.066Z,99994.00
2023-04-05T16:46:41.188Z,99986.00
2023-04-05T16:49:09.838Z,99990.00
2023-04-05T16:51:37.887Z,99990.00
2023-04-05T16:54:07.311Z,99986.00
2023-04-05T16:56:35.252Z,99982.00
2023-04-05T16:59:04.960Z,99983.00
2023-04-05T17:01:34.734Z,99986.00
2023-04-05T17:04:02.852Z,99979.00
2023-04-05T17:06:31.725Z,99986.00
2023-04-05T17:08:59.621Z,99995.00
2023-04-05T17:11:29.126Z,99997.00
2023-04-05T17:13:59.243Z,99995.00
2023-04-05T17:16:27.448Z,99992.00
2023-04-05T17:18:55.483Z,99985.00
2023-04-05T17:21:23.837Z,99990.00
2023-04-05T17:23:51.709Z,99998.00
2023-04-05T17:26:19.634Z,99995.00
2023-04-05T17:28:48.871Z,99994.00
2023-04-05T17:31:16.947Z,99997.00
2023-04-05T17:33:47.779Z,99994.00
2023-04-05T17:36:16.588Z,99993.00
2023-04-05T17:38:44.884Z,99998.00
2023-04-05T17:41:13.021Z,99999.00
2023-04-05T17:43:40.920Z,99999.00
2023-04-05T17:46:13.634Z,100003.00
2023-04-05T17:48:41.731Z,100004.00
2023-04-05T17:51:10.520Z,100010.00
2023-04-05T17:53:38.533Z,100001.00
2023-04-05T17:56:06.770Z,100004.00
2023-04-05T17:58:34.734Z,100008.00
2023-04-05T18:01:02.644Z,100007.00
2023-04-05T18:03:32.206Z,100006.00
2023-04-05T18:06:00.151Z,100013.00
2023-04-05T18:08:28.967Z,100007.00
2023-04-05T18:10:58.198Z,100012.00
2023-04-05T18:13:27.197Z,100000.00
2023-04-05T18:15:55.861Z,100010.00
2023-04-05T18:18:24.248Z,100014.00
2023-04-05T18:20:54.651Z,100020.00
2023-04-05T18:23:24.747Z,100019.00
2023-04-05T18:25:54.055Z,100024.00
2023-04-05T18:28:23.787Z,100027.00
2023-04-05T18:30:52.754Z,100027.00
2023-04-05T18:33:22.318Z,100027.00
2023-04-05T18:35:51.681Z,100025.00
2023-04-05T18:38:21.773Z,100005.00
2023-04-05T18:40:49.694Z,100039.00
2023-04-05T18:43:17.863Z,100036.00
2023-04-05T18:45:46.068Z,100042.00
2023-04-05T18:48:15.420Z,100039.00
2023-04-05T18:50:45.725Z,100035.00
2023-04-05T18:53:13.684Z,100036.00
2023-04-05T18:55:43.124Z,100041.00
2023-04-05T18:58:11.156Z,100042.00
2023-04-05T19:00:39.230Z,100045.00
2023-04-05T19:03:07.208Z,100044.00
2023-04-05T19:05:36.134Z,100026.00
2023-04-05T19:08:04.196Z,100043.00
2023-04-05T19:10:32.169Z,100049.00
2023-04-05T19:13:01.475Z,100056.00
2023-04-05T19:15:29.526Z,100054.00
2023-04-05T19:17:58.342Z,100059.00
2023-04-05T19:20:26.565Z,100054.00
2023-04-05T19:22:54.522Z,100054.00
2023-04-05T19:25:22.584Z,100059.00
2023-04-05T19:27:50.593Z,100050.00
2023-04-05T19:30:20.176Z,100054.00
2023-04-05T19:32:48.247Z,100067.00
2023-04-05T19:35:16.454Z,100059.00
2023-04-05T19:37:44.590Z,100050.00
2023-04-05T19:40:13.038Z,100051.00
2023-04-05T19:42:47.423Z,100061.00
2023-04-05T19:45:26.912Z,100049.00
2023-04-05T19:47:57.203Z,100053.00
2023-04-05T19:50:49.223Z,100027.00
2023-04-05T19:53:49.107Z,100049.00
2023-04-05T19:56:21.025Z,100044.00
2023-04-05T19:58:51.621Z,100051.00
2023-04-05T20:01:34.662Z,100048.00
2023-04-05T20:04:11.608Z,100037.00
2023-04-05T20:06:41.239Z,100043.00
2023-04-05T20:09:11.379Z,100040.00
2023-04-05T20:11:39.408Z,100042.00
2023-04-05T20:14:09.766Z,100034.00
2023-04-05T20:16:40.171Z,100033.00
2023-04-05T20:19:10.583Z,100034.00
2023-04-05T20:21:39.349Z,100030.00
2023-04-05T20:24:10.608Z,100042.00
2023-04-05T20:26:38.581Z,100031.00
2023-04-05T20:29:09.313Z,100031.00
2023-04-05T20:31:40.365Z,100026.00
2023-04-05T20:34:13.222Z,100026.00
2023-04-05T20:36:49.035Z,100015.00
2023-04-05T20:39:17.349Z,100022.00
2023-04-05T20:41:47.026Z,100024.00
2023-04-05T20:44:15.033Z,100019.00
2023-04-05T20:46:44.536Z,100011.00
2023-04-05T20:49:13.033Z,100023.00
2023-04-05T20:51:42.998Z,100014.00
2023-04-05T20:54:11.505Z,99985.00
2023-04-05T20:56:39.746Z,100010.00
2023-04-05T20:59:08.016Z,100009.00
2023-04-05T21:01:37.703Z,100010.00
2023-04-05T21:04:07.293Z,99999.00
2023-04-05T21:06:36.609Z,100005.00
2023-04-05T21:09:05.397Z,100000.00
2023-04-05T21:11:33.290Z,100007.00
2023-04-05T21:14:01.347Z,100001.00
2023-04-05T21:16:29.258Z,99998.00
2023-04-05T21:18:57.168Z,100003.00
2023-04-05T21:21:27.278Z,99998.00
2023-04-05T21:23:55.341Z,99997.00
2023-04-05T21:26:23.318Z,99988.00
2023-04-05T21:28:51.209Z,99996.00
2023-04-05T21:31:19.124Z,100001.00
2023-04-05T21:33:47.040Z,99992.00
2023-04-05T21:36:14.947Z,99999.00
2023-04-05T21:38:44.156Z,99997.00
2023-04-05T21:41:12.045Z,99993.00
2023-04-05T21:43:39.949Z,99987.00
2023-04-05T21:46:07.820Z,99986.00
2023-04-05T21:48:35.744Z,99996.00
2023-04-05T21:51:03.759Z,99991.00
2023-04-05T21:53:31.863Z,99988.00
2023-04-05T21:56:01.028Z,99989.00
2023-04-05T21:58:28.893Z,99995.00
2023-04-05T22:00:56.823Z,99985.00
2023-04-05T22:03:25.291Z,100006.00
2023-04-05T22:05:53.268Z,99998.00
2023-04-05T22:08:21.260Z,99986.00
2023-04-05T22:10:49.379Z,99995.00
2023-04-05T22:13:18.619Z,99993.00
2023-04-05T22:15:46.903Z,100000.00
2023-04-05T22:18:14.990Z,99997.00
2023-04-05T22:20:42.957Z,99989.00
2023-04-05T22:23:11.046Z,99999.00
2023-04-05T22:25:38.943Z,100003.00
2023-04-05T22:28:06.860Z,100003.00
2023-04-05T22:30:43.907Z,100002.00
2023-04-05T22:33:13.686Z,100002.00
2023-04-05T22:35:42.313Z,99999.00
2023-04-05T22:38:10.345Z,99981.00
2023-04-05T22:40:38.223Z,100006.00
2023-04-05T22:43:06.496Z,100011.00
2023-04-05T22:45:35.799Z,100001.00
2023-04-05T22:48:03.839Z,100000.00
2023-04-05T22:50:31.864Z,100002.00
2023-04-05T22:52:59.733Z,99995.00
2023-04-05T22:55:27.623Z,100001.00
2023-04-05T22:57:55.472Z,99998.00
2023-04-05T23:00:23.466Z,100004.00
2023-04-05T23:02:52.773Z,100004.00
2023-04-05T23:05:20.709Z,100000.00
2023-04-05T23:07:48.574Z,99999.00
2023-04-05T23:10:16.740Z,99994.00
2023-04-05T23:12:48.180Z,100001.00
2023-04-05T23:15:16.137Z,99993.00
2023-04-05T23:17:44.133Z,99994.00
2023-04-05T23:20:14.005Z,99992.00
2023-04-05T23:22:41.931Z,99986.00
2023-04-05T23:25:10.656Z,99973.00
2023-04-05T23:27:38.521Z,99984.00
2023-04-05T23:30:08.375Z,99982.00
2023-04-05T23:32:36.289Z,99972.00
2023-04-05T23:35:04.430Z,99984.00
2023-04-05T23:37:33.808Z,99990.00
2023-04-05T23:40:01.718Z,99983.00
2023-04-05T23:42:29.656Z,99973.00
2023-04-05T23:44:57.523Z,99984.00
2023-04-05T23:47:25.905Z,99976.00
2023-04-05T23:49:53.777Z,99973.00
2023-04-05T23:52:21.941Z,99973.00
2023-04-05T23:54:51.135Z,99980.00
2023-04-05T23:57:19.058Z,99967.00
2023-04-05T23:59:46.957Z,99972.00
