createdAt,value
2018-08-04T00:00:24.427Z,8.40
2018-08-04T00:01:24.429Z,8.10
2018-08-04T00:02:24.438Z,8.00
2018-08-04T00:03:24.444Z,8.30
2018-08-04T00:04:24.491Z,8.40
2018-08-04T00:05:24.473Z,8.00
2018-08-04T00:06:24.480Z,8.10
2018-08-04T00:07:24.486Z,7.90
2018-08-04T00:08:24.486Z,7.60
2018-08-04T00:09:24.516Z,8.30
2018-08-04T00:10:24.497Z,8.70
2018-08-04T00:11:24.497Z,7.90
2018-08-04T00:12:24.503Z,8.10
2018-08-04T00:13:24.509Z,8.70
2018-08-04T00:14:24.541Z,8.90
2018-08-04T00:15:24.519Z,8.40
2018-08-04T00:16:24.529Z,8.00
2018-08-04T00:17:24.528Z,7.70
2018-08-04T00:18:24.536Z,8.80
2018-08-04T00:19:24.571Z,10.90
2018-08-04T00:20:24.559Z,10.50
2018-08-04T00:21:24.551Z,11.00
2018-08-04T00:22:24.556Z,9.90
2018-08-04T00:23:24.554Z,8.90
2018-08-04T00:24:24.588Z,8.80
2018-08-04T00:25:24.557Z,8.80
2018-08-04T00:26:24.558Z,8.90
2018-08-04T00:27:24.555Z,8.60
2018-08-04T00:28:24.561Z,8.60
2018-08-04T00:29:24.592Z,8.20
2018-08-04T00:30:24.577Z,8.60
2018-08-04T00:31:24.583Z,8.70
2018-08-04T00:32:24.590Z,8.10
2018-08-04T00:33:24.593Z,8.00
2018-08-04T00:34:24.629Z,8.10
2018-08-04T00:35:24.639Z,8.00
2018-08-04T00:36:24.610Z,9.00
2018-08-04T00:37:24.605Z,8.50
2018-08-04T00:38:24.609Z,8.40
2018-08-04T00:39:24.665Z,8.30
2018-08-04T00:40:24.621Z,8.90
2018-08-04T00:41:24.627Z,8.40
2018-08-04T00:42:24.637Z,8.60
2018-08-04T00:43:24.645Z,8.00
2018-08-04T00:44:24.661Z,8.30
2018-08-04T00:45:24.701Z,9.50
2018-08-04T00:46:24.676Z,11.10
2018-08-04T00:47:24.681Z,9.90
2018-08-04T00:48:24.686Z,10.40
2018-08-04T00:49:24.696Z,9.00
2018-08-04T00:50:24.730Z,8.80
2018-08-04T00:51:24.708Z,8.10
2018-08-04T00:52:24.718Z,8.20
2018-08-04T00:53:24.725Z,8.40
2018-08-04T00:54:24.732Z,8.40
2018-08-04T00:55:24.771Z,7.70
2018-08-04T00:56:24.748Z,8.40
2018-08-04T00:57:24.750Z,8.30
2018-08-04T00:58:24.758Z,8.00
2018-08-04T00:59:24.770Z,7.90
2018-08-04T01:00:24.804Z,8.20
2018-08-04T01:01:24.779Z,8.10
2018-08-04T01:02:24.788Z,8.00
2018-08-04T01:03:24.815Z,7.70
2018-08-04T01:04:24.810Z,7.70
2018-08-04T01:05:24.841Z,8.20
2018-08-04T01:06:24.817Z,8.80
2018-08-04T01:07:24.822Z,7.90
2018-08-04T01:08:24.831Z,7.90
2018-08-04T01:09:24.838Z,7.60
2018-08-04T01:10:24.869Z,8.50
2018-08-04T01:11:24.844Z,8.90
2018-08-04T01:12:24.850Z,8.50
2018-08-04T01:13:24.847Z,8.70
2018-08-04T01:14:24.861Z,10.20
2018-08-04T01:15:24.882Z,10.50
2018-08-04T01:16:24.861Z,11.60
2018-08-04T01:17:24.874Z,10.80
2018-08-04T01:18:24.869Z,9.10
2018-08-04T01:19:24.888Z,8.40
2018-08-04T01:20:24.908Z,8.50
2018-08-04T01:21:24.888Z,8.20
2018-08-04T01:22:24.895Z,8.10
2018-08-04T01:23:24.907Z,8.10
2018-08-04T01:24:24.914Z,8.10
2018-08-04T01:25:24.954Z,7.80
2018-08-04T01:26:24.935Z,8.00
2018-08-04T01:27:24.945Z,8.10
2018-08-04T01:28:24.956Z,8.70
2018-08-04T01:29:24.962Z,9.80
2018-08-04T01:30:24.995Z,9.10
2018-08-04T01:31:24.978Z,8.50
2018-08-04T01:32:25.092Z,9.30
2018-08-04T01:33:24.997Z,8.90
2018-08-04T01:34:25.006Z,8.40
2018-08-04T01:35:25.043Z,8.10
2018-08-04T01:36:25.025Z,8.40
2018-08-04T01:37:25.029Z,8.40
2018-08-04T01:38:25.037Z,8.40
2018-08-04T01:39:25.043Z,8.40
2018-08-04T01:40:25.081Z,8.50
2018-08-04T01:41:25.060Z,8.20
2018-08-04T01:42:25.068Z,8.10
2018-08-04T01:43:25.073Z,8.60
2018-08-04T01:44:25.094Z,8.70
2018-08-04T01:45:25.125Z,9.20
2018-08-04T01:46:25.101Z,8.60
2018-08-04T01:47:25.117Z,8.10
2018-08-04T01:48:25.131Z,8.70
2018-08-04T01:49:25.138Z,8.70
2018-08-04T01:50:25.180Z,7.80
2018-08-04T01:51:25.200Z,8.40
2018-08-04T01:52:25.180Z,8.60
2018-08-04T01:53:25.193Z,8.40
2018-08-04T01:54:25.216Z,8.20
2018-08-04T01:55:25.227Z,8.40
2018-08-04T01:56:25.273Z,8.10
2018-08-04T01:57:25.267Z,8.00
2018-08-04T01:58:25.284Z,7.90
2018-08-04T01:59:25.304Z,8.70
2018-08-04T02:00:25.322Z,8.00
2018-08-04T02:01:25.373Z,8.20
2018-08-04T02:02:25.378Z,8.50
2018-08-04T02:03:25.394Z,8.10
2018-08-04T02:04:25.440Z,8.20
2018-08-04T02:05:25.438Z,8.70
2018-08-04T02:06:25.488Z,7.70
2018-08-04T02:07:25.480Z,8.40
2018-08-04T02:08:25.492Z,8.40
2018-08-04T02:09:25.527Z,8.10
2018-08-04T02:10:25.539Z,7.90
2018-08-04T02:11:25.581Z,8.30
2018-08-04T02:12:25.569Z,8.10
2018-08-04T02:13:25.594Z,7.70
2018-08-04T02:14:25.623Z,8.20
2018-08-04T02:15:25.663Z,8.10
2018-08-04T02:16:25.702Z,8.10
2018-08-04T02:17:25.697Z,8.10
2018-08-04T02:18:25.724Z,7.80
2018-08-04T02:19:25.742Z,7.70
2018-08-04T02:20:25.770Z,7.80
2018-08-04T02:21:25.823Z,8.20
2018-08-04T02:22:25.823Z,8.50
2018-08-04T02:23:25.847Z,8.20
2018-08-04T02:24:25.867Z,8.10
2018-08-04T02:25:25.889Z,8.30
2018-08-04T02:26:25.941Z,8.60
2018-08-04T02:27:25.947Z,8.30
2018-08-04T02:28:25.975Z,8.40
2018-08-04T02:29:25.995Z,8.00
2018-08-04T02:30:26.020Z,8.50
2018-08-04T02:31:26.070Z,8.30
2018-08-04T02:32:26.070Z,8.20
2018-08-04T02:33:26.107Z,8.40
2018-08-04T02:34:26.116Z,8.30
2018-08-04T02:35:26.141Z,7.90
2018-08-04T02:36:26.198Z,8.10
2018-08-04T02:37:26.180Z,7.60
2018-08-04T02:38:26.206Z,8.30
2018-08-04T02:39:26.225Z,8.40
2018-08-04T02:40:26.260Z,8.20
2018-08-04T02:41:26.298Z,8.10
2018-08-04T02:42:26.297Z,8.10
2018-08-04T02:43:26.318Z,8.30
2018-08-04T02:44:26.351Z,8.20
2018-08-04T02:45:26.365Z,8.60
2018-08-04T02:46:26.420Z,8.40
2018-08-04T02:47:26.416Z,8.60
2018-08-04T02:48:26.438Z,8.20
2018-08-04T02:49:26.465Z,8.20
2018-08-04T02:50:26.485Z,8.30
2018-08-04T02:51:26.549Z,7.80
2018-08-04T02:52:26.529Z,8.50
2018-08-04T02:53:26.554Z,8.20
2018-08-04T02:54:26.568Z,7.80
2018-08-04T02:55:26.593Z,8.60
2018-08-04T02:56:26.639Z,8.40
2018-08-04T02:57:26.649Z,8.30
2018-08-04T02:58:26.659Z,8.50
2018-08-04T02:59:26.702Z,8.20
2018-08-04T03:00:26.709Z,8.60
2018-08-04T03:01:26.768Z,8.40
2018-08-04T03:02:26.749Z,8.50
2018-08-04T03:03:26.775Z,8.40
2018-08-04T03:04:26.799Z,8.30
2018-08-04T03:05:26.825Z,8.50
2018-08-04T03:06:26.900Z,8.20
2018-08-04T03:07:26.875Z,8.30
2018-08-04T03:08:26.940Z,8.60
2018-08-04T03:09:26.922Z,8.20
2018-08-04T03:10:26.944Z,8.30
2018-08-04T03:11:27.002Z,8.30
2018-08-04T03:12:27.019Z,8.00
2018-08-04T03:13:27.013Z,7.90
2018-08-04T03:14:27.026Z,7.90
2018-08-04T03:15:27.053Z,8.10
2018-08-04T03:16:27.078Z,7.90
2018-08-04T03:17:27.117Z,8.80
2018-08-04T03:18:27.112Z,8.20
2018-08-04T03:19:27.133Z,8.30
2018-08-04T03:20:27.165Z,8.20
2018-08-04T03:21:27.174Z,7.60
2018-08-04T03:22:27.233Z,8.10
2018-08-04T03:23:27.221Z,8.20
2018-08-04T03:24:27.244Z,8.30
2018-08-04T03:25:27.263Z,8.40
2018-08-04T03:26:27.286Z,8.60
2018-08-04T03:27:27.345Z,8.20
2018-08-04T03:28:27.331Z,8.60
2018-08-04T03:29:27.356Z,8.10
2018-08-04T03:30:27.372Z,7.90
2018-08-04T03:31:27.398Z,8.00
2018-08-04T03:32:27.450Z,8.50
2018-08-04T03:33:27.438Z,8.40
2018-08-04T03:34:27.466Z,8.80
2018-08-04T03:35:27.488Z,8.30
2018-08-04T03:36:27.517Z,8.20
2018-08-04T03:37:27.567Z,8.00
2018-08-04T03:38:27.574Z,8.60
2018-08-04T03:39:27.618Z,7.80
2018-08-04T03:40:27.628Z,8.60
2018-08-04T03:41:27.654Z,8.80
2018-08-04T03:42:27.730Z,8.20
2018-08-04T03:43:27.706Z,7.70
2018-08-04T03:44:27.738Z,7.70
2018-08-04T03:45:27.759Z,8.20
2018-08-04T03:46:27.791Z,8.20
2018-08-04T03:47:27.840Z,9.60
2018-08-04T03:48:27.846Z,9.40
2018-08-04T03:49:27.878Z,10.30
2018-08-04T03:50:27.901Z,16.10
2018-08-04T03:51:27.929Z,11.50
2018-08-04T03:52:27.985Z,8.80
2018-08-04T03:53:27.992Z,8.40
2018-08-04T03:54:28.038Z,8.60
2018-08-04T03:55:28.062Z,8.20
2018-08-04T03:56:28.078Z,8.70
2018-08-04T03:57:28.144Z,8.20
2018-08-04T03:58:28.147Z,8.20
2018-08-04T03:59:28.168Z,8.30
2018-08-04T04:00:28.200Z,8.60
2018-08-04T04:01:28.230Z,8.20
2018-08-04T04:02:28.290Z,8.40
2018-08-04T04:03:28.294Z,8.40
2018-08-04T04:04:28.329Z,8.30
2018-08-04T04:05:28.357Z,8.70
2018-08-04T04:06:28.394Z,8.80
2018-08-04T04:07:28.452Z,8.40
2018-08-04T04:08:28.457Z,8.10
2018-08-04T04:09:28.487Z,8.30
2018-08-04T04:10:28.515Z,8.80
2018-08-04T04:11:28.549Z,8.30
2018-08-04T04:12:28.609Z,8.20
2018-08-04T04:13:28.611Z,9.00
2018-08-04T04:14:28.642Z,8.90
2018-08-04T04:15:28.678Z,9.00
2018-08-04T04:16:28.712Z,8.70
2018-08-04T04:17:28.777Z,8.80
2018-08-04T04:18:28.785Z,9.00
2018-08-04T04:19:28.822Z,9.00
2018-08-04T04:20:28.854Z,9.20
2018-08-04T04:21:28.887Z,8.80
2018-08-04T04:22:28.951Z,9.50
2018-08-04T04:23:29.002Z,8.90
2018-08-04T04:24:28.989Z,8.70
2018-08-04T04:25:29.021Z,8.90
2018-08-04T04:26:29.065Z,9.40
2018-08-04T04:27:29.127Z,9.30
2018-08-04T04:28:29.124Z,8.90
2018-08-04T04:29:29.166Z,9.30
2018-08-04T04:30:29.208Z,8.70
2018-08-04T04:31:29.234Z,8.90
2018-08-04T04:32:29.305Z,9.30
2018-08-04T04:33:29.300Z,9.40
2018-08-04T04:34:29.336Z,9.30
2018-08-04T04:35:29.369Z,9.10
2018-08-04T04:36:29.410Z,9.40
2018-08-04T04:37:29.469Z,9.30
2018-08-04T04:38:29.499Z,9.20
2018-08-04T04:39:29.507Z,8.90
2018-08-04T04:40:29.540Z,9.50
2018-08-04T04:41:29.577Z,9.00
2018-08-04T04:42:29.605Z,9.70
2018-08-04T04:43:29.669Z,9.10
2018-08-04T04:44:29.666Z,9.40
2018-08-04T04:45:29.713Z,12.90
2018-08-04T04:46:29.742Z,15.10
2018-08-04T04:47:29.773Z,11.50
2018-08-04T04:48:29.854Z,11.00
2018-08-04T04:49:29.853Z,10.10
2018-08-04T04:50:29.884Z,9.90
2018-08-04T04:51:29.916Z,10.00
2018-08-04T04:52:29.947Z,9.70
2018-08-04T04:53:30.012Z,9.40
2018-08-04T04:54:30.020Z,9.60
2018-08-04T04:55:30.065Z,9.20
2018-08-04T04:56:30.115Z,10.30
2018-08-04T04:57:30.138Z,10.10
2018-08-04T04:58:30.213Z,9.40
2018-08-04T04:59:30.218Z,9.80
2018-08-04T05:00:30.247Z,9.80
2018-08-04T05:01:30.287Z,10.10
2018-08-04T05:02:30.322Z,9.50
2018-08-04T05:03:30.390Z,9.50
2018-08-04T05:04:30.401Z,9.80
2018-08-04T05:05:30.443Z,9.70
2018-08-04T05:06:30.481Z,9.30
2018-08-04T05:07:30.517Z,10.00
2018-08-04T05:08:30.586Z,9.60
2018-08-04T05:09:30.602Z,9.70
2018-08-04T05:10:30.627Z,9.60
2018-08-04T05:11:30.660Z,9.20
2018-08-04T05:12:30.779Z,10.00
2018-08-04T05:13:30.757Z,10.30
2018-08-04T05:14:30.766Z,10.00
2018-08-04T05:15:30.812Z,9.80
2018-08-04T05:16:30.851Z,9.80
2018-08-04T05:17:30.875Z,9.90
2018-08-04T05:18:30.936Z,9.90
2018-08-04T05:19:30.948Z,9.70
2018-08-04T05:20:30.980Z,10.30
2018-08-04T05:21:31.016Z,9.50
2018-08-04T05:22:31.049Z,10.10
2018-08-04T05:23:31.115Z,9.60
2018-08-04T05:24:31.124Z,9.90
2018-08-04T05:25:31.155Z,10.20
2018-08-04T05:26:31.186Z,9.70
2018-08-04T05:27:31.226Z,9.70
2018-08-04T05:28:31.296Z,9.20
2018-08-04T05:29:31.300Z,9.60
2018-08-04T05:30:31.335Z,10.10
2018-08-04T05:31:31.370Z,9.80
2018-08-04T05:32:31.409Z,10.30
2018-08-04T05:33:31.467Z,9.60
2018-08-04T05:34:31.473Z,10.30
2018-08-04T05:35:31.511Z,16.90
2018-08-04T05:36:31.547Z,11.40
2018-08-04T05:37:31.667Z,10.30
2018-08-04T05:38:31.636Z,10.20
2018-08-04T05:39:31.645Z,9.80
2018-08-04T05:40:31.672Z,10.90
2018-08-04T05:41:31.705Z,9.80
2018-08-04T05:42:31.740Z,10.00
2018-08-04T05:43:31.944Z,9.40
2018-08-04T05:44:31.802Z,9.90
2018-08-04T05:45:31.835Z,10.20
2018-08-04T05:46:31.874Z,9.70
2018-08-04T05:47:31.901Z,9.70
2018-08-04T05:48:31.971Z,10.10
2018-08-04T05:49:31.972Z,10.20
2018-08-04T05:50:32.027Z,10.00
2018-08-04T05:51:32.039Z,10.90
2018-08-04T05:52:32.069Z,10.60
2018-08-04T05:53:32.158Z,10.20
2018-08-04T05:54:32.161Z,10.60
2018-08-04T05:55:32.158Z,10.50
2018-08-04T05:56:32.193Z,10.80
2018-08-04T05:57:32.237Z,10.50
2018-08-04T05:58:32.291Z,10.40
2018-08-04T05:59:32.307Z,10.50
2018-08-04T06:00:32.321Z,10.20
2018-08-04T06:01:32.349Z,11.00
2018-08-04T06:02:32.407Z,10.60
2018-08-04T06:03:32.420Z,10.40
2018-08-04T06:04:32.476Z,10.60
2018-08-04T06:05:32.477Z,10.70
2018-08-04T06:06:32.507Z,10.20
2018-08-04T06:07:32.542Z,11.10
2018-08-04T06:08:32.572Z,11.00
2018-08-04T06:09:32.625Z,10.30
2018-08-04T06:10:32.616Z,10.60
2018-08-04T06:11:32.644Z,10.20
2018-08-04T06:12:32.667Z,10.80
2018-08-04T06:13:32.692Z,10.30
2018-08-04T06:14:32.745Z,10.90
2018-08-04T06:15:32.742Z,10.10
2018-08-04T06:16:32.776Z,10.60
2018-08-04T06:17:32.794Z,10.90
2018-08-04T06:18:32.811Z,11.80
2018-08-04T06:19:32.870Z,11.90
2018-08-04T06:20:32.859Z,11.90
2018-08-04T06:21:32.880Z,11.30
2018-08-04T06:22:32.906Z,10.50
2018-08-04T06:23:32.940Z,10.90
2018-08-04T06:24:32.999Z,11.10
2018-08-04T06:25:32.996Z,10.60
2018-08-04T06:26:33.021Z,11.80
2018-08-04T06:27:33.050Z,10.60
2018-08-04T06:28:33.085Z,11.30
2018-08-04T06:29:33.130Z,10.20
2018-08-04T06:30:33.144Z,10.30
2018-08-04T06:31:33.154Z,10.10
2018-08-04T06:32:33.185Z,10.70
2018-08-04T06:33:33.206Z,10.40
2018-08-04T06:34:33.254Z,10.40
2018-08-04T06:35:33.257Z,10.20
2018-08-04T06:36:33.284Z,10.70
2018-08-04T06:37:33.313Z,10.70
2018-08-04T06:38:33.338Z,10.70
2018-08-04T06:39:33.389Z,10.70
2018-08-04T06:40:33.391Z,11.10
2018-08-04T06:41:33.427Z,10.80
2018-08-04T06:42:33.455Z,10.60
2018-08-04T06:43:33.485Z,10.80
2018-08-04T06:44:33.586Z,10.80
2018-08-04T06:45:33.548Z,10.90
2018-08-04T06:46:33.587Z,11.40
2018-08-04T06:47:33.615Z,11.40
2018-08-04T06:48:33.651Z,10.80
2018-08-04T06:49:33.715Z,10.90
2018-08-04T06:50:33.702Z,11.00
2018-08-04T06:51:33.729Z,11.40
2018-08-04T06:52:33.755Z,11.70
2018-08-04T06:53:33.789Z,10.60
2018-08-04T06:54:33.838Z,10.00
2018-08-04T06:55:33.842Z,10.00
2018-08-04T06:56:33.871Z,10.30
2018-08-04T06:57:33.885Z,10.90
2018-08-04T06:58:33.908Z,10.50
2018-08-04T06:59:33.961Z,10.50
2018-08-04T07:00:33.960Z,10.60
2018-08-04T07:01:33.984Z,10.90
2018-08-04T07:02:34.023Z,10.30
2018-08-04T07:03:34.031Z,10.60
2018-08-04T07:04:34.079Z,10.50
2018-08-04T07:05:34.084Z,11.00
2018-08-04T07:06:34.096Z,10.30
2018-08-04T07:07:34.121Z,10.40
2018-08-04T07:08:34.141Z,10.40
2018-08-04T07:09:34.193Z,10.00
2018-08-04T07:10:34.188Z,10.50
2018-08-04T07:11:34.210Z,10.60
2018-08-04T07:12:34.236Z,10.50
2018-08-04T07:13:34.258Z,10.80
2018-08-04T07:14:34.317Z,10.00
2018-08-04T07:15:34.312Z,10.20
2018-08-04T07:16:34.325Z,9.50
2018-08-04T07:17:34.345Z,10.40
2018-08-04T07:18:34.374Z,9.90
2018-08-04T07:19:34.427Z,10.20
2018-08-04T07:20:34.406Z,10.00
2018-08-04T07:21:34.432Z,10.40
2018-08-04T07:22:34.461Z,10.40
2018-08-04T07:23:34.476Z,10.30
2018-08-04T07:24:34.528Z,24.40
2018-08-04T07:25:34.545Z,18.40
2018-08-04T07:26:34.542Z,12.40
2018-08-04T07:27:34.560Z,11.30
2018-08-04T07:28:34.573Z,10.70
2018-08-04T07:29:34.592Z,9.90
2018-08-04T07:30:34.629Z,10.10
2018-08-04T07:31:34.619Z,10.30
2018-08-04T07:32:34.640Z,10.30
2018-08-04T07:33:34.659Z,10.30
2018-08-04T07:34:34.692Z,10.50
2018-08-04T07:35:34.713Z,10.30
2018-08-04T07:36:34.708Z,10.40
2018-08-04T07:37:34.732Z,9.60
2018-08-04T07:38:34.735Z,10.20
2018-08-04T07:39:34.751Z,9.80
2018-08-04T07:40:34.823Z,10.10
2018-08-04T07:41:34.776Z,10.50
2018-08-04T07:42:34.808Z,10.00
2018-08-04T07:43:34.811Z,10.50
2018-08-04T07:44:34.841Z,10.40
2018-08-04T07:45:34.876Z,9.70
2018-08-04T07:46:34.852Z,10.00
2018-08-04T07:47:34.911Z,10.30
2018-08-04T07:48:34.876Z,10.20
2018-08-04T07:49:34.896Z,10.80
2018-08-04T07:50:34.929Z,9.80
2018-08-04T07:51:34.914Z,10.60
2018-08-04T07:52:34.928Z,10.90
2018-08-04T07:53:34.948Z,10.00
2018-08-04T07:54:34.937Z,10.50
2018-08-04T07:55:35.019Z,10.30
2018-08-04T07:56:34.955Z,11.10
2018-08-04T07:57:34.965Z,10.20
2018-08-04T07:58:34.987Z,10.60
2018-08-04T07:59:35.031Z,10.50
2018-08-04T08:00:35.009Z,10.70
2018-08-04T08:01:34.963Z,11.70
2018-08-04T08:02:34.966Z,11.10
2018-08-04T08:03:34.968Z,10.90
2018-08-04T08:04:34.961Z,9.80
2018-08-04T08:05:34.983Z,10.20
2018-08-04T08:06:34.964Z,10.50
2018-08-04T08:07:34.995Z,10.40
2018-08-04T08:08:34.955Z,10.80
2018-08-04T08:09:34.967Z,10.70
2018-08-04T08:10:35.081Z,10.70
2018-08-04T08:11:34.967Z,10.30
2018-08-04T08:12:34.941Z,10.40
2018-08-04T08:13:34.941Z,10.00
2018-08-04T08:14:34.968Z,9.70
2018-08-04T08:15:34.940Z,10.00
2018-08-04T08:16:34.957Z,10.00
2018-08-04T08:17:34.940Z,10.40
2018-08-04T08:18:34.975Z,10.70
2018-08-04T08:19:34.921Z,9.80
2018-08-04T08:20:34.923Z,9.90
2018-08-04T08:21:34.942Z,10.10
2018-08-04T08:22:34.911Z,9.80
2018-08-04T08:23:34.908Z,10.60
2018-08-04T08:24:34.926Z,10.50
2018-08-04T08:25:34.896Z,10.50
2018-08-04T08:26:34.918Z,10.30
2018-08-04T08:27:34.884Z,10.80
2018-08-04T08:28:34.879Z,10.30
2018-08-04T08:29:34.888Z,10.60
2018-08-04T08:30:34.869Z,10.60
2018-08-04T08:31:34.958Z,10.60
2018-08-04T08:32:34.905Z,10.30
2018-08-04T08:33:34.844Z,10.30
2018-08-04T08:34:34.865Z,9.90
2018-08-04T08:35:34.828Z,10.60
2018-08-04T08:36:34.846Z,9.80
2018-08-04T08:37:34.812Z,10.20
2018-08-04T08:38:34.797Z,11.00
2018-08-04T08:39:34.790Z,10.10
2018-08-04T08:40:34.779Z,10.80
2018-08-04T08:41:34.799Z,10.70
2018-08-04T08:42:34.758Z,10.80
2018-08-04T08:43:34.747Z,10.90
2018-08-04T08:44:34.737Z,10.60
2018-08-04T08:45:34.758Z,10.50
2018-08-04T08:46:34.738Z,10.50
2018-08-04T08:47:34.699Z,10.20
2018-08-04T08:48:34.688Z,10.30
2018-08-04T08:49:34.656Z,10.80
2018-08-04T08:50:34.646Z,12.70
2018-08-04T08:51:34.661Z,11.10
2018-08-04T08:52:34.631Z,11.30
2018-08-04T08:53:34.660Z,11.20
2018-08-04T08:54:34.594Z,11.10
2018-08-04T08:55:34.586Z,11.30
2018-08-04T08:56:34.595Z,10.80
2018-08-04T08:57:34.550Z,10.30
2018-08-04T08:58:34.531Z,10.40
2018-08-04T08:59:34.514Z,9.90
2018-08-04T09:00:34.499Z,10.70
2018-08-04T09:01:34.512Z,10.50
2018-08-04T09:02:34.461Z,10.30
2018-08-04T09:03:34.443Z,10.40
2018-08-04T09:04:34.427Z,9.90
2018-08-04T09:05:34.408Z,10.70
2018-08-04T09:06:34.432Z,10.50
2018-08-04T09:07:34.605Z,9.70
2018-08-04T09:08:34.419Z,10.60
2018-08-04T09:09:34.330Z,10.10
2018-08-04T09:10:34.354Z,9.50
2018-08-04T09:11:34.327Z,11.00
2018-08-04T09:12:34.280Z,10.00
2018-08-04T09:13:34.247Z,10.70
2018-08-04T09:14:34.223Z,10.10
2018-08-04T09:15:34.371Z,10.20
2018-08-04T09:16:34.212Z,9.70
2018-08-04T09:17:34.154Z,9.90
2018-08-04T09:18:34.136Z,11.70
2018-08-04T09:19:34.113Z,10.00
2018-08-04T09:20:34.084Z,10.10
2018-08-04T09:21:34.068Z,9.50
2018-08-04T09:22:34.077Z,9.90
2018-08-04T09:23:34.033Z,10.30
2018-08-04T09:24:33.998Z,10.60
2018-08-04T09:25:33.980Z,11.10
2018-08-04T09:26:33.959Z,10.30
2018-08-04T09:27:33.961Z,10.80
2018-08-04T09:28:33.902Z,10.40
2018-08-04T09:29:33.881Z,10.80
2018-08-04T09:30:33.858Z,10.70
2018-08-04T09:31:33.822Z,10.60
2018-08-04T09:32:33.823Z,10.90
2018-08-04T09:33:33.776Z,10.30
2018-08-04T09:34:33.742Z,11.20
2018-08-04T09:35:33.719Z,11.10
2018-08-04T09:36:33.687Z,10.60
2018-08-04T09:37:33.692Z,11.10
2018-08-04T09:38:33.630Z,11.10
2018-08-04T09:39:33.600Z,11.10
2018-08-04T09:40:33.572Z,11.10
2018-08-04T09:41:33.547Z,12.10
2018-08-04T09:42:33.555Z,11.20
2018-08-04T09:43:33.476Z,11.80
2018-08-04T09:44:33.448Z,11.60
2018-08-04T09:45:33.406Z,12.60
2018-08-04T09:46:33.372Z,11.60
2018-08-04T09:47:33.370Z,12.40
2018-08-04T09:48:33.300Z,12.70
2018-08-04T09:49:33.269Z,11.20
2018-08-04T09:50:33.234Z,12.00
2018-08-04T09:51:33.212Z,10.90
2018-08-04T09:52:33.211Z,11.20
2018-08-04T09:53:33.139Z,10.80
2018-08-04T09:54:33.106Z,11.20
2018-08-04T09:55:33.077Z,10.90
2018-08-04T09:56:33.047Z,11.10
2018-08-04T09:57:33.020Z,11.00
2018-08-04T09:58:32.953Z,11.10
2018-08-04T09:59:32.976Z,11.40
2018-08-04T10:00:32.876Z,11.10
2018-08-04T10:01:32.848Z,11.50
2018-08-04T10:02:32.863Z,11.80
2018-08-04T10:03:32.777Z,11.10
2018-08-04T10:04:32.724Z,11.40
2018-08-04T10:05:32.695Z,10.40
2018-08-04T10:06:32.682Z,10.90
2018-08-04T10:07:32.640Z,10.80
2018-08-04T10:08:32.577Z,11.10
2018-08-04T10:09:32.531Z,10.70
2018-08-04T10:10:32.489Z,11.40
2018-08-04T10:11:32.446Z,11.10
2018-08-04T10:12:32.430Z,10.90
2018-08-04T10:13:32.356Z,11.00
2018-08-04T10:14:32.326Z,11.00
2018-08-04T10:15:32.269Z,11.00
2018-08-04T10:16:32.227Z,11.00
2018-08-04T10:17:32.210Z,10.70
2018-08-04T10:18:32.154Z,11.00
2018-08-04T10:19:32.110Z,10.60
2018-08-04T10:20:32.063Z,10.70
2018-08-04T10:21:32.012Z,10.00
2018-08-04T10:22:31.984Z,10.70
2018-08-04T10:23:31.927Z,10.50
2018-08-04T10:24:31.863Z,10.40
2018-08-04T10:25:31.843Z,10.90
2018-08-04T10:26:31.761Z,10.50
2018-08-04T10:27:31.845Z,10.70
2018-08-04T10:28:31.679Z,10.50
2018-08-04T10:29:31.613Z,10.40
2018-08-04T10:30:31.578Z,10.30
2018-08-04T10:31:31.533Z,10.40
2018-08-04T10:32:31.595Z,10.40
2018-08-04T10:33:31.412Z,10.00
2018-08-04T10:34:31.364Z,10.00
2018-08-04T10:35:31.386Z,10.00
2018-08-04T10:36:38.808Z,10.10
2018-08-04T10:37:31.208Z,10.10
2018-08-04T10:38:31.235Z,10.60
2018-08-04T10:39:31.108Z,10.30
2018-08-04T10:40:31.066Z,10.30
2018-08-04T10:41:31.020Z,10.30
2018-08-04T10:42:30.969Z,10.30
2018-08-04T10:43:30.945Z,10.40
2018-08-04T10:44:30.862Z,9.70
2018-08-04T10:45:30.876Z,10.20
2018-08-04T10:46:30.766Z,9.80
2018-08-04T10:47:30.762Z,9.80
2018-08-04T10:48:30.686Z,10.00
2018-08-04T10:49:30.646Z,10.20
2018-08-04T10:50:30.563Z,9.10
2018-08-04T10:51:30.509Z,9.90
2018-08-04T10:52:30.456Z,9.90
2018-08-04T10:53:30.486Z,10.20
2018-08-04T10:54:30.352Z,9.80
2018-08-04T10:55:30.296Z,9.40
2018-08-04T10:56:30.275Z,9.70
2018-08-04T10:57:30.220Z,9.20
2018-08-04T10:58:30.191Z,9.30
2018-08-04T10:59:30.075Z,8.70
2018-08-04T11:00:30.023Z,9.40
2018-08-04T11:01:29.961Z,9.50
2018-08-04T11:02:29.901Z,9.20
2018-08-04T11:03:29.868Z,9.60
2018-08-04T11:04:29.788Z,9.40
2018-08-04T11:05:29.724Z,8.80
2018-08-04T11:06:29.716Z,8.90
2018-08-04T11:07:29.626Z,9.00
2018-08-04T11:08:29.582Z,9.10
2018-08-04T11:09:29.492Z,8.70
2018-08-04T11:10:29.439Z,8.00
2018-08-04T11:11:29.374Z,8.50
2018-08-04T11:12:29.321Z,8.60
2018-08-04T11:13:29.293Z,7.90
2018-08-04T11:14:29.217Z,8.10
2018-08-04T11:15:29.161Z,8.80
2018-08-04T11:16:29.110Z,8.70
2018-08-04T11:17:29.008Z,8.50
2018-08-04T11:18:28.953Z,8.90
2018-08-04T11:19:28.859Z,8.40
2018-08-04T11:20:28.813Z,7.90
2018-08-04T11:21:28.733Z,8.60
2018-08-04T11:22:28.657Z,7.80
2018-08-04T11:23:28.617Z,8.10
2018-08-04T11:24:28.553Z,7.80
2018-08-04T11:25:28.456Z,7.60
2018-08-04T11:26:28.394Z,7.70
2018-08-04T11:27:28.327Z,7.80
2018-08-04T11:28:28.285Z,8.20
2018-08-04T11:29:28.195Z,8.80
2018-08-04T11:30:28.127Z,8.20
2018-08-04T11:31:28.073Z,8.30
2018-08-04T11:32:27.993Z,9.00
2018-08-04T11:33:27.950Z,8.50
2018-08-04T11:34:27.863Z,8.80
2018-08-04T11:35:27.791Z,8.50
2018-08-04T11:36:27.736Z,8.70
2018-08-04T11:37:27.654Z,8.30
2018-08-04T11:38:27.615Z,8.50
2018-08-04T11:39:27.505Z,8.10
2018-08-04T11:40:27.430Z,7.30
2018-08-04T11:41:27.366Z,7.90
2018-08-04T11:42:27.278Z,7.40
2018-08-04T11:43:27.276Z,7.60
2018-08-04T11:44:27.140Z,7.70
2018-08-04T11:45:27.081Z,7.40
2018-08-04T11:46:26.978Z,7.50
2018-08-04T11:47:26.913Z,7.80
2018-08-04T11:48:26.880Z,7.30
2018-08-04T11:49:26.780Z,7.70
2018-08-04T11:50:26.718Z,7.60
2018-08-04T11:51:26.658Z,7.90
2018-08-04T11:52:26.538Z,7.60
2018-08-04T11:53:26.467Z,7.60
2018-08-04T11:54:26.438Z,7.70
2018-08-04T11:55:26.331Z,7.50
2018-08-04T11:56:26.268Z,8.00
2018-08-04T11:57:26.166Z,7.70
2018-08-04T11:58:26.141Z,7.50
2018-08-04T11:59:26.057Z,8.00
2018-08-04T12:00:25.920Z,7.80
2018-08-04T12:01:25.837Z,7.50
2018-08-04T12:02:25.772Z,7.60
2018-08-04T12:03:25.671Z,7.30
2018-08-04T12:04:25.628Z,7.50
2018-08-04T12:05:25.558Z,8.00
2018-08-04T12:06:25.414Z,7.50
2018-08-04T12:07:25.318Z,7.20
2018-08-04T12:08:25.244Z,6.80
2018-08-04T12:09:25.178Z,7.30
2018-08-04T12:10:25.065Z,7.30
2018-08-04T12:11:24.960Z,7.30
2018-08-04T12:12:24.862Z,7.40
2018-08-04T12:13:24.767Z,7.40
2018-08-04T12:14:24.725Z,7.30
2018-08-04T12:15:24.587Z,7.30
2018-08-04T12:16:24.499Z,7.90
2018-08-04T12:17:24.415Z,7.80
2018-08-04T12:18:24.308Z,8.10
2018-08-04T12:19:24.241Z,7.20
2018-08-04T12:20:24.119Z,7.60
2018-08-04T12:21:24.022Z,7.70
2018-08-04T12:22:23.929Z,7.70
2018-08-04T12:23:23.848Z,7.80
2018-08-04T12:24:23.768Z,8.50
2018-08-04T12:25:23.707Z,8.20
2018-08-04T12:26:23.562Z,8.50
2018-08-04T12:27:23.463Z,8.40
2018-08-04T12:28:23.385Z,8.50
2018-08-04T12:29:23.318Z,8.60
2018-08-04T12:30:23.187Z,8.50
2018-08-04T12:31:23.132Z,8.20
2018-08-04T12:32:23.000Z,9.80
2018-08-04T12:33:22.901Z,8.30
2018-08-04T12:34:22.839Z,8.80
2018-08-04T12:35:22.710Z,8.60
2018-08-04T12:36:22.625Z,7.40
2018-08-04T12:37:22.551Z,7.70
2018-08-04T12:38:22.444Z,8.40
2018-08-04T12:39:22.371Z,7.80
2018-08-04T12:40:22.262Z,7.80
2018-08-04T12:41:22.167Z,8.10
2018-08-04T12:42:22.072Z,7.90
2018-08-04T12:43:21.964Z,7.80
2018-08-04T12:44:21.898Z,7.90
2018-08-04T12:45:21.787Z,7.60
2018-08-04T12:46:21.682Z,7.40
2018-08-04T12:47:21.590Z,7.20
2018-08-04T12:48:21.508Z,7.30
2018-08-04T12:49:21.422Z,7.90
2018-08-04T12:50:21.305Z,7.70
2018-08-04T12:51:21.209Z,7.30
2018-08-04T12:52:21.111Z,7.20
2018-08-04T12:53:21.022Z,7.60
2018-08-04T12:54:21.543Z,8.00
2018-08-04T12:55:20.828Z,8.00
2018-08-04T12:56:20.752Z,7.30
2018-08-04T12:57:20.646Z,7.40
2018-08-04T12:58:20.531Z,7.80
2018-08-04T12:59:20.444Z,7.70
2018-08-04T13:00:20.396Z,8.10
2018-08-04T13:01:20.258Z,7.70
2018-08-04T13:02:20.142Z,7.90
2018-08-04T13:03:20.043Z,7.30
2018-08-04T13:04:19.947Z,7.70
2018-08-04T13:05:19.884Z,8.10
2018-08-04T13:06:19.750Z,7.80
2018-08-04T13:07:19.655Z,7.80