createdAt,value
2017-09-21T00:01:00.824Z,30.20
2017-09-21T00:03:28.255Z,30.80
2017-09-21T00:05:55.709Z,31.55
2017-09-21T00:08:23.159Z,31.45
2017-09-21T00:10:50.618Z,31.75
2017-09-21T00:13:18.053Z,31.58
2017-09-21T00:15:45.542Z,31.33
2017-09-21T00:18:12.995Z,30.62
2017-09-21T00:20:40.437Z,31.42
2017-09-21T00:23:07.883Z,31.80
2017-09-21T00:25:35.334Z,31.30
2017-09-21T00:28:02.840Z,31.75
2017-09-21T00:30:30.278Z,31.93
2017-09-21T00:32:57.741Z,33.22
2017-09-21T00:35:25.308Z,31.08
2017-09-21T00:37:52.887Z,32.60
2017-09-21T00:40:20.315Z,32.67
2017-09-21T00:42:47.782Z,31.60
2017-09-21T00:45:15.230Z,32.97
2017-09-21T00:47:42.685Z,31.50
2017-09-21T00:50:10.146Z,31.50
2017-09-21T00:52:37.596Z,31.33
2017-09-21T00:55:05.053Z,32.50
2017-09-21T00:57:32.501Z,32.43
2017-09-21T00:59:59.934Z,31.10
2017-09-21T01:02:27.422Z,32.58
2017-09-21T01:04:54.877Z,32.30
2017-09-21T01:07:22.314Z,30.20
2017-09-21T01:09:49.754Z,31.10
2017-09-21T01:12:17.239Z,33.47
2017-09-21T01:14:44.681Z,30.75
2017-09-21T01:17:12.122Z,33.17
2017-09-21T01:19:39.562Z,33.17
2017-09-21T01:22:07.789Z,32.22
2017-09-21T01:24:35.215Z,32.25
2017-09-21T01:27:02.698Z,33.05
2017-09-21T01:29:30.146Z,33.63
2017-09-21T01:31:59.466Z,33.37
2017-09-21T01:34:26.906Z,33.50
2017-09-21T01:36:54.355Z,34.38
2017-09-21T01:39:21.790Z,34.80
2017-09-21T01:41:49.224Z,33.90
2017-09-21T01:44:17.442Z,34.75
2017-09-21T01:46:44.879Z,35.38
2017-09-21T01:49:12.321Z,33.78
2017-09-21T01:51:40.538Z,34.22
2017-09-21T01:54:07.974Z,37.13
2017-09-21T01:56:35.419Z,36.30
2017-09-21T01:59:02.866Z,33.50
2017-09-21T02:01:30.297Z,35.75
2017-09-21T02:03:59.351Z,36.13
2017-09-21T02:06:26.781Z,36.07
2017-09-21T02:08:54.218Z,35.35
2017-09-21T02:11:22.431Z,38.22
2017-09-21T02:13:49.875Z,36.75
2017-09-21T02:16:17.306Z,35.22
2017-09-21T02:18:44.811Z,36.28
2017-09-21T02:21:12.244Z,38.35
2017-09-21T02:23:39.678Z,37.60
2017-09-21T02:26:07.127Z,36.35
2017-09-21T02:28:35.328Z,38.17
2017-09-21T02:31:02.795Z,36.88
2017-09-21T02:33:30.214Z,37.47
2017-09-21T02:35:57.662Z,37.60
2017-09-21T02:38:25.900Z,38.72
2017-09-21T02:40:53.334Z,36.13
2017-09-21T02:43:20.783Z,37.67
2017-09-21T02:45:48.370Z,39.95
2017-09-21T02:48:15.821Z,39.05
2017-09-21T02:50:43.260Z,40.03
2017-09-21T02:53:10.700Z,39.55
2017-09-21T02:55:38.142Z,40.15
2017-09-21T02:58:06.356Z,39.42
2017-09-21T03:00:33.825Z,39.55
2017-09-21T03:03:01.269Z,40.30
2017-09-21T03:05:28.746Z,39.03
2017-09-21T03:07:56.197Z,39.78
2017-09-21T03:10:23.692Z,39.85
2017-09-21T03:12:51.896Z,39.10
2017-09-21T03:15:19.350Z,39.95
2017-09-21T03:17:46.786Z,40.38
2017-09-21T03:20:14.221Z,40.10
2017-09-21T03:22:41.662Z,40.38
2017-09-21T03:25:09.108Z,40.72
2017-09-21T03:27:36.553Z,39.53
2017-09-21T03:30:04.020Z,38.83
2017-09-21T03:32:31.461Z,40.25
2017-09-21T03:34:58.917Z,40.45
2017-09-21T03:37:26.368Z,38.28
2017-09-21T03:39:53.794Z,38.45
2017-09-21T03:42:21.243Z,40.17
2017-09-21T03:44:49.463Z,39.23
2017-09-21T03:47:16.898Z,38.95
2017-09-21T03:49:44.398Z,41.63
2017-09-21T03:52:11.838Z,39.00
2017-09-21T03:54:39.286Z,41.08
2017-09-21T03:57:06.748Z,40.45
2017-09-21T03:59:34.190Z,40.30
2017-09-21T04:02:01.654Z,40.03
2017-09-21T04:04:29.091Z,41.90
2017-09-21T04:06:56.580Z,41.08
2017-09-21T04:09:24.021Z,39.60
2017-09-21T04:11:51.470Z,40.22
2017-09-21T04:14:18.940Z,39.90
2017-09-21T04:16:46.393Z,42.00
2017-09-21T04:19:13.826Z,39.35
2017-09-21T04:21:41.271Z,39.33
2017-09-21T04:24:08.716Z,40.30
2017-09-21T04:26:36.222Z,40.80
2017-09-21T04:29:03.670Z,39.30
2017-09-21T04:31:31.108Z,40.05
2017-09-21T04:33:59.298Z,41.17
2017-09-21T04:36:26.734Z,40.03
2017-09-21T04:38:54.184Z,41.63
2017-09-21T04:41:21.678Z,41.57
2017-09-21T04:43:49.136Z,42.17
2017-09-21T04:46:16.670Z,43.03
2017-09-21T04:48:44.122Z,43.80
2017-09-21T04:51:11.606Z,42.92
2017-09-21T04:53:39.051Z,43.92
2017-09-21T04:56:06.498Z,44.20
2017-09-21T04:58:33.974Z,46.10
2017-09-21T05:01:01.411Z,44.08
2017-09-21T05:03:28.850Z,45.05
2017-09-21T05:05:56.283Z,44.72
2017-09-21T05:08:24.494Z,46.00
2017-09-21T05:10:51.955Z,44.50
2017-09-21T05:13:19.815Z,45.73
2017-09-21T05:15:47.298Z,46.30
2017-09-21T05:18:14.729Z,45.53
2017-09-21T05:20:42.190Z,44.28
2017-09-21T05:23:09.688Z,44.65
2017-09-21T05:25:37.123Z,45.93
2017-09-21T05:28:04.598Z,45.95
2017-09-21T05:30:32.046Z,46.10
2017-09-21T05:32:59.544Z,44.53
2017-09-21T05:35:27.024Z,46.60
2017-09-21T05:37:54.471Z,45.35
2017-09-21T05:40:21.923Z,44.83
2017-09-21T05:42:49.419Z,44.93
2017-09-21T05:45:16.879Z,45.70
2017-09-21T05:47:44.335Z,44.25
2017-09-21T05:50:11.942Z,46.53
2017-09-21T05:52:39.375Z,46.53
2017-09-21T05:55:06.977Z,45.00
2017-09-21T05:57:35.962Z,44.05
2017-09-21T06:00:03.394Z,45.58
2017-09-21T06:02:30.849Z,44.88
2017-09-21T06:04:58.316Z,46.37
2017-09-21T06:07:25.767Z,43.80
2017-09-21T06:09:53.211Z,45.95
2017-09-21T06:12:20.639Z,44.42
2017-09-21T06:14:48.074Z,45.53
2017-09-21T06:17:15.512Z,42.88
2017-09-21T06:19:42.954Z,42.97
2017-09-21T06:22:10.415Z,43.90
2017-09-21T06:24:37.945Z,45.17
2017-09-21T06:27:05.368Z,46.95
2017-09-21T06:29:33.566Z,44.13
2017-09-21T06:32:00.998Z,44.30
2017-09-21T06:34:29.194Z,44.60
2017-09-21T06:36:56.682Z,43.65
2017-09-21T06:39:24.243Z,45.00
2017-09-21T06:41:51.701Z,45.73
2017-09-21T06:44:19.122Z,43.97
2017-09-21T06:46:46.582Z,44.10
2017-09-21T06:49:14.057Z,44.37
2017-09-21T06:51:41.495Z,43.50
2017-09-21T06:54:08.961Z,43.10
2017-09-21T06:56:36.491Z,44.00
2017-09-21T06:59:04.034Z,45.30
2017-09-21T07:01:31.537Z,43.25
2017-09-21T07:03:59.810Z,43.97
2017-09-21T07:06:27.351Z,43.47
2017-09-21T07:08:54.795Z,42.40
2017-09-21T07:11:22.439Z,43.87
2017-09-21T07:13:49.871Z,42.45
2017-09-21T07:16:17.299Z,42.47
2017-09-21T07:18:44.971Z,44.30
2017-09-21T07:21:12.397Z,44.03
2017-09-21T07:23:39.848Z,43.20
2017-09-21T07:26:07.291Z,43.45
2017-09-21T07:28:34.762Z,43.10
2017-09-21T07:31:02.202Z,43.10
2017-09-21T07:33:29.668Z,41.37
2017-09-21T07:35:57.106Z,42.00
2017-09-21T07:38:24.562Z,41.33
2017-09-21T07:40:51.998Z,41.05
2017-09-21T07:43:19.517Z,40.88
2017-09-21T07:45:46.946Z,41.03
2017-09-21T07:48:15.126Z,41.72
2017-09-21T07:50:42.567Z,40.43
2017-09-21T07:53:10.007Z,40.35
2017-09-21T07:55:37.572Z,38.72
2017-09-21T07:58:04.986Z,37.30
2017-09-21T08:00:33.199Z,38.58
2017-09-21T08:03:00.670Z,37.15
2017-09-21T08:05:28.229Z,39.65
2017-09-21T08:07:55.695Z,37.53
2017-09-21T08:10:23.148Z,36.63
2017-09-21T08:12:50.604Z,37.03
2017-09-21T08:15:18.041Z,37.45
2017-09-21T08:17:45.476Z,35.42
2017-09-21T08:20:12.985Z,36.08
2017-09-21T08:22:40.449Z,36.60
2017-09-21T08:25:07.880Z,35.55
2017-09-21T08:27:35.333Z,34.95
2017-09-21T08:30:02.772Z,37.17
2017-09-21T08:32:30.275Z,36.85
2017-09-21T08:34:57.821Z,34.70
2017-09-21T08:37:25.292Z,34.10
2017-09-21T08:39:52.734Z,35.50
2017-09-21T08:42:20.176Z,34.58
2017-09-21T08:44:47.614Z,35.25
2017-09-21T08:47:15.083Z,33.75
2017-09-21T08:49:42.542Z,33.45
2017-09-21T08:52:09.982Z,34.40
2017-09-21T08:54:37.431Z,34.25
2017-09-21T08:57:04.942Z,33.60
2017-09-21T08:59:32.582Z,33.60
2017-09-21T09:02:00.014Z,33.83
2017-09-21T09:04:27.486Z,33.40
2017-09-21T09:06:56.314Z,35.63
2017-09-21T09:09:24.518Z,34.63
2017-09-21T09:11:52.021Z,33.65
2017-09-21T09:14:19.543Z,33.58
2017-09-21T09:16:47.039Z,34.10
2017-09-21T09:19:14.484Z,34.17
2017-09-21T09:21:41.918Z,32.95
2017-09-21T09:24:09.388Z,32.87
2017-09-21T09:26:36.823Z,34.00
2017-09-21T09:29:04.280Z,33.13
2017-09-21T09:31:31.702Z,34.67
2017-09-21T09:33:59.922Z,34.90
2017-09-21T09:36:27.374Z,35.17
2017-09-21T09:38:54.909Z,34.42
2017-09-21T09:41:22.340Z,34.60
2017-09-21T09:43:49.778Z,32.83
2017-09-21T09:46:17.328Z,32.42
2017-09-21T09:48:44.779Z,32.33
2017-09-21T09:51:12.228Z,30.98
2017-09-21T09:53:39.690Z,32.38
2017-09-21T09:56:07.431Z,31.77
2017-09-21T09:58:34.900Z,30.20
2017-09-21T10:01:02.342Z,29.80
2017-09-21T10:03:29.826Z,29.05
2017-09-21T10:05:57.386Z,31.25
2017-09-21T10:08:24.833Z,31.00
2017-09-21T10:10:52.375Z,29.02
2017-09-21T10:13:19.814Z,30.45
2017-09-21T10:15:47.406Z,30.23
2017-09-21T10:18:14.915Z,29.90
2017-09-21T10:20:42.356Z,30.17
2017-09-21T10:23:10.557Z,30.75
2017-09-21T10:25:38.007Z,31.85
2017-09-21T10:28:05.442Z,31.75
2017-09-21T10:30:33.660Z,32.45
2017-09-21T10:33:01.132Z,28.85
2017-09-21T10:35:28.564Z,29.80
2017-09-21T10:37:56.065Z,28.75
2017-09-21T10:40:23.605Z,29.33
2017-09-21T10:42:51.051Z,30.92
2017-09-21T10:45:18.501Z,29.80
2017-09-21T10:47:45.985Z,29.10
2017-09-21T10:50:13.438Z,26.55
2017-09-21T10:52:40.889Z,23.92
2017-09-21T10:55:08.381Z,22.48
2017-09-21T10:57:35.988Z,23.73
2017-09-21T11:00:03.415Z,24.52
2017-09-21T11:02:30.866Z,24.45
2017-09-21T11:04:59.100Z,23.52
2017-09-21T11:07:26.546Z,21.65
2017-09-21T11:09:53.988Z,20.90
2017-09-21T11:12:21.457Z,19.35
2017-09-21T11:14:48.890Z,18.50
2017-09-21T11:17:16.361Z,18.77
2017-09-21T11:19:43.810Z,18.70
2017-09-21T11:22:11.287Z,17.83
2017-09-21T11:24:38.751Z,19.92
2017-09-21T11:27:06.308Z,21.05
2017-09-21T11:29:33.755Z,22.00
2017-09-21T11:32:01.226Z,21.05
2017-09-21T11:34:28.683Z,20.05
2017-09-21T11:36:56.116Z,19.73
2017-09-21T11:39:23.550Z,20.05
2017-09-21T11:41:51.003Z,22.42
2017-09-21T11:44:18.452Z,21.12
2017-09-21T11:46:46.668Z,20.90
2017-09-21T11:49:14.206Z,22.20
2017-09-21T11:51:41.632Z,23.20
2017-09-21T11:54:09.839Z,23.10
2017-09-21T11:56:37.319Z,25.35
2017-09-21T11:59:04.767Z,23.30
2017-09-21T12:01:33.074Z,22.95
2017-09-21T12:04:00.548Z,21.70
2017-09-21T12:06:28.759Z,22.35
2017-09-21T12:08:56.227Z,19.23
2017-09-21T12:11:23.666Z,20.88
2017-09-21T12:13:51.114Z,20.08
2017-09-21T12:16:18.603Z,20.50
2017-09-21T12:18:46.059Z,19.77
2017-09-21T12:21:13.520Z,18.70
2017-09-21T12:23:40.961Z,19.48
2017-09-21T12:26:08.477Z,18.05
2017-09-21T12:28:36.681Z,16.40
2017-09-21T12:31:04.139Z,16.83
2017-09-21T12:33:31.580Z,16.33
2017-09-21T12:35:59.027Z,17.40
2017-09-21T12:38:26.557Z,16.53
2017-09-21T12:40:54.017Z,18.70
2017-09-21T12:43:22.261Z,19.33
2017-09-21T12:45:49.799Z,18.30
2017-09-21T12:48:17.275Z,17.08
2017-09-21T12:50:44.727Z,16.02
2017-09-21T12:53:12.188Z,15.82
2017-09-21T12:55:39.655Z,16.70
2017-09-21T12:58:07.107Z,17.75
2017-09-21T13:00:34.546Z,17.45
2017-09-21T13:03:01.988Z,18.20
2017-09-21T13:05:29.446Z,19.60
2017-09-21T13:07:56.880Z,17.83
2017-09-21T13:10:24.466Z,18.58
2017-09-21T13:12:51.924Z,17.43
2017-09-21T13:15:19.368Z,18.45
2017-09-21T13:17:46.859Z,18.40
2017-09-21T13:20:14.312Z,18.52
2017-09-21T13:22:41.860Z,19.33
2017-09-21T13:25:09.850Z,19.40
2017-09-21T13:27:37.299Z,20.60
2017-09-21T13:30:04.767Z,20.42
2017-09-21T13:32:32.367Z,19.80
2017-09-21T13:34:59.811Z,19.50
2017-09-21T13:37:28.039Z,19.42
2017-09-21T13:39:55.554Z,18.10
2017-09-21T13:42:23.028Z,16.90
2017-09-21T13:44:50.479Z,18.52
2017-09-21T13:47:17.941Z,17.35
2017-09-21T13:49:45.379Z,16.00
2017-09-21T13:52:12.827Z,18.10
2017-09-21T13:54:41.055Z,19.00
2017-09-21T13:57:08.764Z,17.42
2017-09-21T13:59:36.996Z,12.10
2017-09-21T14:02:04.483Z,12.80
2017-09-21T14:04:32.084Z,13.35
2017-09-21T14:06:59.507Z,12.75
2017-09-21T14:09:27.854Z,12.90
2017-09-21T14:11:55.312Z,13.82
2017-09-21T14:14:22.830Z,14.90
2017-09-21T14:16:50.418Z,14.02
2017-09-21T14:19:17.979Z,15.50
2017-09-21T14:21:45.524Z,16.60
2017-09-21T14:24:12.971Z,15.10
2017-09-21T14:26:40.417Z,15.03
2017-09-21T14:29:07.874Z,14.82
2017-09-21T14:31:35.472Z,14.20
2017-09-21T14:34:02.920Z,14.60
2017-09-21T14:36:30.479Z,13.85
2017-09-21T14:38:57.917Z,14.93
2017-09-21T14:41:25.380Z,13.98
2017-09-21T14:43:52.865Z,14.95
2017-09-21T14:46:20.310Z,15.68
2017-09-21T14:48:47.754Z,15.15
2017-09-21T14:51:15.198Z,15.52
2017-09-21T14:53:42.670Z,14.85
2017-09-21T14:56:10.204Z,14.60
2017-09-21T14:58:37.656Z,14.87
2017-09-21T15:01:05.288Z,14.20
2017-09-21T15:03:32.758Z,14.50
2017-09-21T15:06:00.208Z,13.95
2017-09-21T15:08:27.636Z,15.13
2017-09-21T15:10:55.111Z,14.95
2017-09-21T15:13:22.588Z,14.85
2017-09-21T15:15:50.055Z,14.35
2017-09-21T15:18:17.536Z,13.98
2017-09-21T15:20:45.179Z,14.23
2017-09-21T15:23:12.905Z,14.77
2017-09-21T15:25:40.361Z,16.25
2017-09-21T15:28:07.883Z,15.73
2017-09-21T15:30:35.328Z,16.08
2017-09-21T15:33:02.788Z,15.35
2017-09-21T15:35:31.010Z,15.57
2017-09-21T15:37:58.492Z,15.40
2017-09-21T15:40:25.937Z,17.67
2017-09-21T15:42:53.437Z,15.40
2017-09-21T15:45:20.897Z,16.05
2017-09-21T15:47:48.515Z,16.05
2017-09-21T15:50:15.974Z,15.52
2017-09-21T15:52:43.522Z,16.13
2017-09-21T15:55:10.959Z,16.75
2017-09-21T15:57:38.486Z,15.52
2017-09-21T16:00:06.743Z,16.10
2017-09-21T16:02:34.186Z,15.65
2017-09-21T16:05:01.758Z,17.03
2017-09-21T16:07:29.287Z,17.10
2017-09-21T16:09:56.738Z,16.40
2017-09-21T16:12:24.195Z,17.00
2017-09-21T16:14:51.766Z,16.95
2017-09-21T16:17:19.240Z,17.30
2017-09-21T16:19:46.754Z,18.08
2017-09-21T16:22:14.176Z,19.00
2017-09-21T16:24:42.414Z,18.10
2017-09-21T16:27:09.873Z,19.48
2017-09-21T16:29:37.372Z,19.50
2017-09-21T16:32:05.711Z,19.55
2017-09-21T16:34:33.147Z,18.10
2017-09-21T16:37:00.683Z,19.27
2017-09-21T16:39:28.644Z,19.92
2017-09-21T16:41:56.150Z,19.98
2017-09-21T16:44:23.598Z,20.00
2017-09-21T16:46:51.262Z,19.60
2017-09-21T16:49:18.913Z,18.87
2017-09-21T16:51:46.375Z,19.37
2017-09-21T16:54:13.819Z,20.70
2017-09-21T16:56:41.267Z,20.55
2017-09-21T16:59:08.704Z,20.55
2017-09-21T17:01:36.199Z,20.73
2017-09-21T17:04:03.656Z,21.80
2017-09-21T17:06:31.131Z,21.77
2017-09-21T17:08:58.658Z,21.35
2017-09-21T17:11:26.086Z,21.63
2017-09-21T17:13:53.555Z,21.90
2017-09-21T17:16:20.999Z,22.15
2017-09-21T17:18:48.437Z,21.65
2017-09-21T17:21:16.642Z,22.40
2017-09-21T17:23:44.129Z,22.42
2017-09-21T17:26:12.116Z,23.45
2017-09-21T17:28:39.624Z,22.95
2017-09-21T17:31:07.309Z,23.75
2017-09-21T17:33:34.864Z,24.00
2017-09-21T17:38:52.843Z,23.90
2017-09-21T17:41:20.361Z,23.00
2017-09-21T17:43:47.792Z,25.08
2017-09-21T17:46:15.219Z,24.50
2017-09-21T17:48:42.693Z,23.30
2017-09-21T17:51:13.155Z,23.70
2017-09-21T17:53:40.629Z,23.17
2017-09-21T17:56:08.106Z,23.98
2017-09-21T17:58:35.574Z,24.12
2017-09-21T18:01:03.107Z,26.60
2017-09-21T18:03:30.549Z,29.77
2017-09-21T18:05:57.998Z,31.08
2017-09-21T18:08:25.478Z,25.65
2017-09-21T18:10:52.921Z,30.60
2017-09-21T18:13:20.503Z,27.05
2017-09-21T18:15:48.010Z,27.25
2017-09-21T18:18:15.513Z,25.50
2017-09-21T18:20:42.955Z,26.55
2017-09-21T18:23:10.402Z,27.00
2017-09-21T18:25:37.883Z,26.73
2017-09-21T18:28:05.324Z,28.45
2017-09-21T18:30:32.781Z,27.27
2017-09-21T18:33:00.231Z,27.20
2017-09-21T18:35:27.675Z,27.10
2017-09-21T18:37:55.130Z,29.08
2017-09-21T18:40:22.604Z,30.15
2017-09-21T18:42:50.134Z,29.83
2017-09-21T18:45:17.615Z,28.30
2017-09-21T18:47:45.062Z,27.08
2017-09-21T18:50:12.510Z,28.27
2017-09-21T18:52:39.951Z,28.98
2017-09-21T18:55:07.456Z,28.70
2017-09-21T18:57:34.990Z,29.17
2017-09-21T19:00:02.418Z,29.92
2017-09-21T19:02:29.863Z,33.97
2017-09-21T19:04:58.090Z,32.40
2017-09-21T19:07:25.569Z,32.72
2017-09-21T19:09:53.007Z,32.00
2017-09-21T19:12:20.450Z,30.95
2017-09-21T19:14:47.892Z,31.60
2017-09-21T19:17:15.451Z,30.58
2017-09-21T19:19:42.875Z,29.83
2017-09-21T19:22:11.284Z,31.08
2017-09-21T19:24:38.758Z,33.90
2017-09-21T19:27:06.217Z,32.67
2017-09-21T19:29:33.703Z,32.05
2017-09-21T19:32:01.692Z,36.20
2017-09-21T19:34:29.914Z,34.22
2017-09-21T19:36:57.370Z,33.33
2017-09-21T19:39:24.853Z,33.27
2017-09-21T19:41:52.389Z,32.53
2017-09-21T19:44:19.835Z,33.28
2017-09-21T19:46:47.274Z,32.20
2017-09-21T19:49:14.811Z,33.08
2017-09-21T19:51:43.030Z,31.40
2017-09-21T19:54:10.494Z,34.45
2017-09-21T19:56:37.955Z,37.15
2017-09-21T19:59:05.435Z,35.45
2017-09-21T20:01:32.961Z,32.55
2017-09-21T20:04:00.420Z,32.60
2017-09-21T20:06:27.853Z,32.70
2017-09-21T20:08:55.722Z,32.08
2017-09-21T20:11:23.225Z,31.62
2017-09-21T20:13:50.840Z,33.03
2017-09-21T20:16:18.303Z,33.20
2017-09-21T20:18:46.791Z,31.58
2017-09-21T20:21:14.255Z,31.62
2017-09-21T20:23:41.701Z,31.85
2017-09-21T20:26:09.138Z,28.37
2017-09-21T20:28:36.587Z,29.55
2017-09-21T20:31:04.028Z,29.92
2017-09-21T20:33:32.224Z,30.12
2017-09-21T20:35:59.669Z,28.15
2017-09-21T20:38:27.098Z,28.52
2017-09-21T20:40:55.349Z,30.12
2017-09-21T20:43:22.783Z,29.27
2017-09-21T20:45:50.246Z,28.85
2017-09-21T20:48:17.706Z,31.02
2017-09-21T20:50:45.160Z,31.85
2017-09-21T20:53:12.591Z,30.70
2017-09-21T20:55:40.064Z,32.03
2017-09-21T20:58:07.512Z,32.20
2017-09-21T21:00:34.959Z,30.10
2017-09-21T21:03:02.407Z,30.80
2017-09-21T21:05:29.894Z,28.63
2017-09-21T21:07:57.331Z,29.77
2017-09-21T21:10:24.811Z,28.40
2017-09-21T21:12:52.345Z,28.60
2017-09-21T21:15:19.772Z,29.42
2017-09-21T21:17:47.995Z,29.70
2017-09-21T21:20:15.455Z,29.35
2017-09-21T21:22:42.900Z,30.77
2017-09-21T21:25:10.341Z,30.60
2017-09-21T21:27:37.814Z,30.15
2017-09-21T21:30:05.269Z,29.35
2017-09-21T21:32:32.707Z,27.55
2017-09-21T21:35:00.159Z,29.20
2017-09-21T21:37:27.619Z,29.87
2017-09-21T21:39:55.052Z,29.63
2017-09-21T21:42:23.278Z,29.30
2017-09-21T21:44:50.734Z,31.30
2017-09-21T21:47:18.189Z,30.58
2017-09-21T21:49:45.626Z,30.85
2017-09-21T21:52:13.095Z,29.48
2017-09-21T21:54:40.534Z,29.10
2017-09-21T21:57:07.995Z,31.57
2017-09-21T21:59:35.466Z,30.90
2017-09-21T22:02:02.911Z,31.02
2017-09-21T22:04:30.379Z,31.37
2017-09-21T22:06:57.851Z,31.27
2017-09-21T22:09:25.274Z,32.13
2017-09-21T22:11:52.734Z,30.63
2017-09-21T22:14:20.175Z,33.28
2017-09-21T22:16:47.634Z,32.10
2017-09-21T22:19:15.070Z,31.47
2017-09-21T22:21:42.573Z,34.08
2017-09-21T22:24:10.014Z,32.60
2017-09-21T22:26:37.486Z,32.25
2017-09-21T22:29:04.942Z,32.03
2017-09-21T22:31:32.395Z,31.70
2017-09-21T22:33:59.858Z,34.30
2017-09-21T22:36:27.303Z,32.83
2017-09-21T22:38:54.753Z,33.15
2017-09-21T22:41:22.223Z,32.50
2017-09-21T22:43:49.682Z,33.53
2017-09-21T22:46:17.121Z,32.83
2017-09-21T22:48:44.574Z,33.08
2017-09-21T22:51:12.002Z,31.73
2017-09-21T22:53:39.521Z,31.85
2017-09-21T22:56:06.958Z,30.85
2017-09-21T22:58:34.398Z,32.50
2017-09-21T23:01:01.843Z,34.65
2017-09-21T23:03:29.278Z,33.22
2017-09-21T23:05:57.518Z,33.25
2017-09-21T23:08:24.961Z,31.87
2017-09-21T23:10:53.182Z,33.50
2017-09-21T23:13:21.390Z,32.50
2017-09-21T23:15:48.866Z,32.20
2017-09-21T23:18:16.306Z,32.50
2017-09-21T23:20:43.748Z,32.40
2017-09-21T23:23:11.251Z,34.03
2017-09-21T23:25:38.696Z,33.33
2017-09-21T23:28:06.127Z,33.30
2017-09-21T23:30:33.590Z,33.17
2017-09-21T23:33:01.025Z,33.10
2017-09-21T23:35:28.479Z,33.00
2017-09-21T23:37:56.027Z,33.35
2017-09-21T23:40:23.463Z,34.00
2017-09-21T23:42:51.683Z,33.13
2017-09-21T23:45:19.114Z,32.70
2017-09-21T23:47:46.575Z,32.63
2017-09-21T23:50:14.021Z,33.47
2017-09-21T23:52:42.265Z,32.70
2017-09-21T23:55:09.906Z,32.58
2017-09-21T23:57:37.348Z,32.28
