createdAt,value
2022-10-30T00:00:16.837Z,6.70
2022-10-30T00:02:46.073Z,7.20
2022-10-30T00:06:14.031Z,7.78
2022-10-30T00:08:41.280Z,7.15
2022-10-30T00:15:07.386Z,7.05
2022-10-30T00:17:34.707Z,6.80
2022-10-30T00:23:53.954Z,7.05
2022-10-30T00:26:21.999Z,7.22
2022-10-30T00:28:50.417Z,6.88
2022-10-30T00:31:17.800Z,7.00
2022-10-30T00:34:16.994Z,7.47
2022-10-30T00:36:44.197Z,7.43
2022-10-30T00:39:11.463Z,6.70
2022-10-30T00:42:37.732Z,7.20
2022-10-30T00:45:05.333Z,6.70
2022-10-30T00:47:40.249Z,6.82
2022-10-30T00:54:03.112Z,6.97
2022-10-30T00:56:30.363Z,6.60
2022-10-30T01:00:02.046Z,6.93
2022-10-30T01:02:29.427Z,7.32
2022-10-30T01:04:56.838Z,6.60
2022-10-30T01:08:31.020Z,6.85
2022-10-30T01:10:58.728Z,7.00
2022-10-30T01:13:26.076Z,6.93
2022-10-30T01:16:14.270Z,7.20
2022-10-30T01:18:51.546Z,6.63
2022-10-30T01:21:22.386Z,6.72
2022-10-30T01:24:14.210Z,6.38
2022-10-30T01:26:44.249Z,5.90
2022-10-30T01:29:21.147Z,6.05
2022-10-30T01:32:18.914Z,5.82
2022-10-30T01:35:09.140Z,6.03
2022-10-30T01:37:55.764Z,6.20
2022-10-30T01:40:23.845Z,6.80
2022-10-30T01:42:52.897Z,6.50
2022-10-30T01:45:37.565Z,6.45
2022-10-30T01:48:08.080Z,6.63
2022-10-30T01:50:51.201Z,6.07
2022-10-30T01:53:46.570Z,6.63
2022-10-30T01:56:29.718Z,6.65
2022-10-30T01:59:14.682Z,6.18
2022-10-30T02:01:42.040Z,6.28
2022-10-30T02:04:09.507Z,6.65
2022-10-30T02:06:37.504Z,6.22
2022-10-30T02:09:05.478Z,7.20
2022-10-30T02:11:33.401Z,6.55
2022-10-30T02:14:03.048Z,6.80
2022-10-30T02:16:31.060Z,6.15
2022-10-30T02:18:58.264Z,7.03
2022-10-30T02:21:25.623Z,6.55
2022-10-30T02:23:52.881Z,6.20
2022-10-30T02:26:21.396Z,6.22
2022-10-30T02:28:48.641Z,6.30
2022-10-30T02:31:19.256Z,6.53
2022-10-30T02:33:46.802Z,6.43
2022-10-30T02:36:16.575Z,6.25
2022-10-30T02:38:44.133Z,6.00
2022-10-30T02:41:11.527Z,6.53
2022-10-30T02:43:40.125Z,6.47
2022-10-30T02:46:08.851Z,6.22
2022-10-30T02:48:36.101Z,6.63
2022-10-30T02:51:03.905Z,6.40
2022-10-30T02:53:31.171Z,6.53
2022-10-30T02:56:04.015Z,6.63
2022-10-30T02:58:31.419Z,5.70
2022-10-30T03:01:04.416Z,6.53
2022-10-30T03:03:31.624Z,6.47
2022-10-30T03:06:03.512Z,5.97
2022-10-30T03:08:30.772Z,7.18
2022-10-30T03:11:07.084Z,5.88
2022-10-30T03:13:34.484Z,6.22
2022-10-30T03:16:06.439Z,6.95
2022-10-30T03:18:34.034Z,6.53
2022-10-30T03:21:08.244Z,6.10
2022-10-30T03:23:35.663Z,6.20
2022-10-30T03:26:03.492Z,6.55
2022-10-30T03:28:36.013Z,6.60
2022-10-30T03:31:09.402Z,6.40
2022-10-30T03:33:40.387Z,6.85
2022-10-30T03:36:08.508Z,6.57
2022-10-30T03:38:36.706Z,6.13
2022-10-30T03:41:04.576Z,6.72
2022-10-30T03:43:31.801Z,6.53
2022-10-30T03:45:59.050Z,6.03
2022-10-30T03:48:27.467Z,5.82
2022-10-30T03:50:57.144Z,6.80
2022-10-30T03:53:26.147Z,6.65
2022-10-30T03:55:53.687Z,6.43
2022-10-30T03:58:21.094Z,6.63
2022-10-30T04:00:48.431Z,6.70
2022-10-30T04:03:15.767Z,6.70
2022-10-30T04:05:43.415Z,6.55
2022-10-30T04:08:13.989Z,6.75
2022-10-30T04:10:45.158Z,6.82
2022-10-30T04:13:13.573Z,6.55
2022-10-30T04:15:54.126Z,6.60
2022-10-30T04:18:25.509Z,6.82
2022-10-30T04:20:52.883Z,5.88
2022-10-30T04:23:20.826Z,6.00
2022-10-30T04:25:48.601Z,6.05
2022-10-30T04:28:15.997Z,6.80
2022-10-30T04:30:43.819Z,6.55
2022-10-30T04:33:12.098Z,6.25
2022-10-30T04:35:39.918Z,6.53
2022-10-30T04:38:13.741Z,6.32
2022-10-30T04:40:43.264Z,6.28
2022-10-30T04:43:12.284Z,6.10
2022-10-30T04:45:40.164Z,6.63
2022-10-30T04:48:12.784Z,6.22
2022-10-30T04:50:40.348Z,6.50
2022-10-30T04:53:11.924Z,6.28
2022-10-30T04:55:39.115Z,6.45
2022-10-30T04:58:08.086Z,6.32
2022-10-30T05:00:37.957Z,6.00
2022-10-30T05:03:19.643Z,7.25
2022-10-30T05:06:07.781Z,6.57
2022-10-30T05:08:35.022Z,6.63
2022-10-30T05:11:10.875Z,6.55
2022-10-30T05:13:38.200Z,6.05
2022-10-30T05:16:05.793Z,6.25
2022-10-30T05:18:33.013Z,6.00
2022-10-30T05:21:00.241Z,6.30
2022-10-30T05:23:27.455Z,6.00
2022-10-30T05:25:54.769Z,5.78
2022-10-30T05:28:23.010Z,5.95
2022-10-30T05:30:55.853Z,5.85
2022-10-30T05:33:45.722Z,6.22
2022-10-30T05:36:13.737Z,5.70
2022-10-30T05:38:41.881Z,5.50
2022-10-30T05:41:14.444Z,5.93
2022-10-30T05:43:41.783Z,5.68
2022-10-30T05:46:09.008Z,5.38
2022-10-30T05:48:36.287Z,4.85
2022-10-30T05:51:04.345Z,5.80
2022-10-30T05:53:31.635Z,5.35
2022-10-30T05:56:00.131Z,5.28
2022-10-30T05:58:34.206Z,5.40
2022-10-30T06:01:07.410Z,5.28
2022-10-30T06:03:41.780Z,4.85
2022-10-30T06:06:09.034Z,5.90
2022-10-30T06:08:36.366Z,5.00
2022-10-30T06:11:15.765Z,5.07
2022-10-30T06:13:45.250Z,4.55
2022-10-30T06:16:14.952Z,5.20
2022-10-30T06:19:05.905Z,5.00
2022-10-30T06:21:34.258Z,5.45
2022-10-30T06:24:19.615Z,4.60
2022-10-30T06:27:07.026Z,4.85
2022-10-30T06:29:34.528Z,4.70
2022-10-30T06:32:05.535Z,5.07
2022-10-30T06:34:34.120Z,5.15
2022-10-30T06:37:01.502Z,4.75
2022-10-30T06:39:28.961Z,4.53
2022-10-30T06:42:10.457Z,4.80
2022-10-30T06:45:04.003Z,4.72
2022-10-30T06:47:35.206Z,5.20
2022-10-30T06:50:04.024Z,4.88
2022-10-30T06:52:32.513Z,4.90
2022-10-30T06:55:00.932Z,4.55
2022-10-30T06:57:58.461Z,5.40
2022-10-30T07:00:41.885Z,5.38
2022-10-30T07:03:27.960Z,5.40
2022-10-30T07:05:55.172Z,5.10
2022-10-30T07:08:22.459Z,4.60
2022-10-30T07:10:49.879Z,4.80
2022-10-30T07:13:37.018Z,5.47
2022-10-30T07:16:24.119Z,4.63
2022-10-30T07:18:51.828Z,5.28
2022-10-30T07:21:19.111Z,4.88
2022-10-30T07:23:46.295Z,5.25
2022-10-30T07:26:38.058Z,5.05
2022-10-30T07:29:24.053Z,4.95
2022-10-30T07:32:13.324Z,4.82
2022-10-30T07:34:51.714Z,4.80
2022-10-30T07:37:34.936Z,5.03
2022-10-30T07:40:12.978Z,5.28
2022-10-30T07:43:02.094Z,5.20
2022-10-30T07:45:47.241Z,4.80
2022-10-30T07:48:37.414Z,4.57
2022-10-30T07:51:08.208Z,4.57
2022-10-30T07:53:35.431Z,4.43
2022-10-30T07:56:04.380Z,4.63
2022-10-30T07:59:10.072Z,4.15
2022-10-30T08:02:03.254Z,4.20
2022-10-30T08:04:48.970Z,3.97
2022-10-30T08:07:36.979Z,3.05
2022-10-30T08:10:05.162Z,4.57
2022-10-30T08:12:32.973Z,3.17
2022-10-30T08:15:00.379Z,4.15
2022-10-30T08:17:27.676Z,3.67
2022-10-30T08:19:55.463Z,4.00
2022-10-30T08:22:22.893Z,4.22
2022-10-30T08:24:58.618Z,3.78
2022-10-30T08:27:28.387Z,3.40
2022-10-30T08:29:55.619Z,3.50
2022-10-30T08:32:22.967Z,5.10
2022-10-30T08:35:17.212Z,3.50
2022-10-30T08:37:48.006Z,3.33
2022-10-30T08:40:15.318Z,3.95
2022-10-30T08:42:56.410Z,3.83
2022-10-30T08:45:29.796Z,4.13
2022-10-30T08:48:11.036Z,3.60
2022-10-30T08:50:40.833Z,3.33
2022-10-30T08:53:13.324Z,3.70
2022-10-30T08:55:40.939Z,3.47
2022-10-30T08:58:15.898Z,4.22
2022-10-30T09:00:43.827Z,3.17
2022-10-30T09:03:10.977Z,3.80
2022-10-30T09:06:01.251Z,3.13
2022-10-30T09:09:07.053Z,3.20
2022-10-30T09:11:42.669Z,3.55
2022-10-30T09:14:10.210Z,3.65
2022-10-30T09:16:37.410Z,3.40
2022-10-30T09:19:04.670Z,3.63
2022-10-30T09:21:31.971Z,3.17
2022-10-30T09:24:00.336Z,2.88
2022-10-30T09:26:36.632Z,3.70
2022-10-30T09:29:24.261Z,3.33
2022-10-30T09:32:10.455Z,3.45
2022-10-30T09:34:50.997Z,3.50
2022-10-30T09:37:24.949Z,3.10
2022-10-30T09:39:55.907Z,3.45
2022-10-30T09:42:36.565Z,3.47
2022-10-30T09:45:30.014Z,3.53
2022-10-30T09:48:05.755Z,3.17
2022-10-30T09:50:54.379Z,3.10
2022-10-30T09:54:17.494Z,3.55
2022-10-30T09:56:59.416Z,3.75
2022-10-30T09:59:41.468Z,3.63
2022-10-30T10:02:36.264Z,3.20
2022-10-30T10:05:19.158Z,3.17
2022-10-30T10:08:09.843Z,3.35
2022-10-30T10:11:13.110Z,3.67
2022-10-30T10:14:14.514Z,3.22
2022-10-30T10:16:42.408Z,3.45
2022-10-30T10:19:28.820Z,3.03
2022-10-30T10:22:00.692Z,3.40
2022-10-30T10:24:35.889Z,2.97
2022-10-30T10:27:31.257Z,3.35
2022-10-30T10:30:18.056Z,3.42
2022-10-30T10:33:10.507Z,3.83
2022-10-30T10:35:47.989Z,3.55
2022-10-30T10:38:56.000Z,3.45
2022-10-30T10:41:30.428Z,3.90
2022-10-30T10:44:21.245Z,4.15
2022-10-30T10:47:06.748Z,3.75
2022-10-30T10:50:02.256Z,3.72
2022-10-30T10:55:17.693Z,4.68
2022-10-30T10:57:44.964Z,4.15
2022-10-30T11:00:30.043Z,4.25
2022-10-30T11:03:17.761Z,4.03
2022-10-30T11:05:55.421Z,4.03
2022-10-30T11:08:35.362Z,5.03
2022-10-30T11:11:06.740Z,5.05
2022-10-30T11:13:41.473Z,4.10
2022-10-30T11:16:20.739Z,4.75
2022-10-30T11:18:48.297Z,4.28
2022-10-30T11:21:17.757Z,4.05
2022-10-30T11:23:47.737Z,4.43
2022-10-30T11:26:18.017Z,4.28
2022-10-30T11:28:48.641Z,4.00
2022-10-30T11:31:23.733Z,4.22
2022-10-30T11:33:51.088Z,4.20
2022-10-30T11:36:22.945Z,4.38
2022-10-30T11:38:50.791Z,4.30
2022-10-30T11:41:19.100Z,3.70
2022-10-30T11:43:46.374Z,3.50
2022-10-30T11:46:21.691Z,3.63
2022-10-30T11:48:54.635Z,4.57
2022-10-30T11:51:38.439Z,3.65
2022-10-30T11:54:05.876Z,3.63
2022-10-30T11:56:34.020Z,4.07
2022-10-30T11:59:02.205Z,4.07
2022-10-30T12:01:36.690Z,3.85
2022-10-30T12:04:24.684Z,3.70
2022-10-30T12:07:22.760Z,3.53
2022-10-30T12:09:50.067Z,4.38
2022-10-30T12:12:17.258Z,4.00
2022-10-30T12:14:44.456Z,3.67
2022-10-30T12:17:13.548Z,4.72
2022-10-30T12:19:47.797Z,3.72
2022-10-30T12:22:32.316Z,4.25
2022-10-30T12:25:15.585Z,3.70
2022-10-30T12:27:42.783Z,3.97
2022-10-30T12:30:22.146Z,3.90
2022-10-30T12:33:07.882Z,3.78
2022-10-30T12:35:56.868Z,3.92
2022-10-30T12:38:37.126Z,4.07
2022-10-30T12:41:18.230Z,3.72
2022-10-30T12:43:52.460Z,4.28
2022-10-30T12:48:50.328Z,3.90
2022-10-30T12:51:35.969Z,3.50
2022-10-30T12:54:47.466Z,4.22
2022-10-30T12:57:28.972Z,3.78
2022-10-30T13:00:07.331Z,3.75
2022-10-30T13:02:59.363Z,3.50
2022-10-30T13:05:38.641Z,4.10
2022-10-30T13:08:25.997Z,3.40
2022-10-30T13:11:09.688Z,4.57
2022-10-30T13:13:41.299Z,3.80
2022-10-30T13:16:16.758Z,3.20
2022-10-30T13:18:43.958Z,4.07
2022-10-30T13:21:11.111Z,3.92
2022-10-30T13:24:07.495Z,3.40
2022-10-30T13:26:34.659Z,3.83
2022-10-30T13:29:22.313Z,4.05
2022-10-30T13:31:51.648Z,4.05
2022-10-30T13:34:40.152Z,3.22
2022-10-30T13:37:16.092Z,3.83
2022-10-30T13:39:57.671Z,3.95
2022-10-30T13:42:47.944Z,3.78
2022-10-30T13:45:43.659Z,3.20
2022-10-30T13:48:49.082Z,3.55
2022-10-30T13:51:40.144Z,4.28
2022-10-30T13:54:37.165Z,4.47
2022-10-30T13:57:20.120Z,4.90
2022-10-30T13:59:48.910Z,4.28
2022-10-30T14:03:11.299Z,4.20
2022-10-30T14:05:59.838Z,3.90
2022-10-30T14:08:51.204Z,3.88
2022-10-30T14:11:18.443Z,4.35
2022-10-30T14:13:55.454Z,3.70
2022-10-30T14:16:31.686Z,3.65
2022-10-30T14:19:21.696Z,4.40
2022-10-30T14:21:55.143Z,3.67
2022-10-30T14:24:28.340Z,3.40
2022-10-30T14:27:03.919Z,4.00
2022-10-30T14:29:34.361Z,4.07
2022-10-30T14:32:14.666Z,3.78
2022-10-30T14:34:51.666Z,4.15
2022-10-30T14:37:28.191Z,4.80
2022-10-30T14:39:56.162Z,4.43
2022-10-30T14:42:52.494Z,3.72
2022-10-30T14:45:28.648Z,4.07
2022-10-30T14:48:02.015Z,4.45
2022-10-30T14:50:41.026Z,3.87
2022-10-30T14:53:27.676Z,3.70
2022-10-30T14:56:14.805Z,3.33
2022-10-30T14:58:42.045Z,3.70
2022-10-30T15:01:22.024Z,3.75
2022-10-30T15:04:14.231Z,5.22
2022-10-30T15:06:58.106Z,3.58
2022-10-30T15:10:09.748Z,4.43
2022-10-30T15:13:19.088Z,3.60
2022-10-30T15:15:47.030Z,4.00
2022-10-30T15:18:19.004Z,4.15
2022-10-30T15:20:53.197Z,3.30
2022-10-30T15:26:04.927Z,4.30
2022-10-30T15:28:35.584Z,3.58
2022-10-30T15:31:07.408Z,4.45
2022-10-30T15:33:38.001Z,4.43
2022-10-30T15:36:05.969Z,3.92
2022-10-30T15:38:33.206Z,4.10
2022-10-30T15:41:02.357Z,4.68
2022-10-30T15:43:31.534Z,4.93
2022-10-30T15:45:59.710Z,6.75
2022-10-30T15:48:33.768Z,6.53
2022-10-30T15:51:18.196Z,8.82
2022-10-30T15:53:51.170Z,8.40
2022-10-30T15:56:29.632Z,9.10
2022-10-30T15:59:01.287Z,6.25
2022-10-30T16:01:33.423Z,4.70
2022-10-30T16:04:00.940Z,5.53
2022-10-30T16:06:29.955Z,5.47
2022-10-30T16:08:57.208Z,5.60
2022-10-30T16:11:25.068Z,5.90
2022-10-30T16:13:52.331Z,5.13
2022-10-30T16:16:21.044Z,4.95
2022-10-30T16:18:48.295Z,4.40
2022-10-30T16:21:17.026Z,4.57
2022-10-30T16:23:53.658Z,5.38
2022-10-30T16:26:35.446Z,6.30
2022-10-30T16:29:16.856Z,6.22
2022-10-30T16:31:49.521Z,5.50
2022-10-30T16:34:26.036Z,5.38
2022-10-30T16:36:53.290Z,6.05
2022-10-30T16:39:20.602Z,6.43
2022-10-30T16:41:48.344Z,9.15
2022-10-30T16:44:26.692Z,10.07
2022-10-30T16:46:58.620Z,11.23
2022-10-30T16:49:31.675Z,10.45
2022-10-30T16:52:10.643Z,9.65
2022-10-30T16:54:39.543Z,12.93
2022-10-30T16:57:36.816Z,35.08
2022-10-30T17:00:04.782Z,23.08
2022-10-30T17:02:36.139Z,32.95
2022-10-30T17:05:18.718Z,27.98
2022-10-30T17:07:57.858Z,22.55
2022-10-30T17:10:36.618Z,18.92
2022-10-30T17:13:32.361Z,12.60
2022-10-30T17:16:11.917Z,9.85
2022-10-30T17:18:39.183Z,12.25
2022-10-30T17:21:14.400Z,12.52
2022-10-30T17:23:46.208Z,13.52
2022-10-30T17:26:13.685Z,12.65
2022-10-30T17:28:41.198Z,19.92
2022-10-30T17:31:26.522Z,21.13
2022-10-30T17:34:02.966Z,18.77
2022-10-30T17:36:30.147Z,14.70
2022-10-30T17:38:57.349Z,15.75
2022-10-30T17:41:24.586Z,14.82
2022-10-30T17:43:52.869Z,14.07
2022-10-30T17:46:20.852Z,16.30
2022-10-30T17:48:48.220Z,14.95
2022-10-30T17:51:15.962Z,14.63
2022-10-30T17:53:43.244Z,13.85
2022-10-30T17:56:20.209Z,13.05
2022-10-30T17:58:47.449Z,11.13
2022-10-30T18:01:17.891Z,9.68
2022-10-30T18:03:45.146Z,8.75
2022-10-30T18:06:21.495Z,8.95
2022-10-30T18:08:50.830Z,8.20
2022-10-30T18:11:22.054Z,9.13
2022-10-30T18:13:50.085Z,8.65
2022-10-30T18:16:17.884Z,8.73
2022-10-30T18:18:45.469Z,8.73
2022-10-30T18:21:19.655Z,8.60
2022-10-30T18:23:52.232Z,8.18
2022-10-30T18:26:22.341Z,8.57
2022-10-30T18:28:49.582Z,7.95
2022-10-30T18:31:18.645Z,7.63
2022-10-30T18:33:45.922Z,7.82
2022-10-30T18:36:14.716Z,8.63
2022-10-30T18:38:42.033Z,7.88
2022-10-30T18:41:20.461Z,7.40
2022-10-30T18:43:47.739Z,8.18
2022-10-30T18:46:15.179Z,8.43
2022-10-30T18:48:42.699Z,8.18
2022-10-30T18:51:31.243Z,8.30
2022-10-30T18:53:58.527Z,7.78
2022-10-30T18:56:30.649Z,8.50
2022-10-30T18:59:01.827Z,9.13
2022-10-30T19:05:55.774Z,9.63
2022-10-30T19:13:04.145Z,8.43
2022-10-30T19:16:00.911Z,9.05
2022-10-30T19:18:28.727Z,8.40
2022-10-30T19:21:25.997Z,8.57
2022-10-30T19:23:54.327Z,9.27
2022-10-30T19:26:21.527Z,8.48
2022-10-30T19:32:38.856Z,9.40
2022-10-30T19:35:06.607Z,9.05
2022-10-30T19:37:48.170Z,8.73
2022-10-30T19:40:47.371Z,9.10
2022-10-30T19:43:14.570Z,9.68
2022-10-30T19:45:41.822Z,10.05
2022-10-30T19:48:55.451Z,10.38
2022-10-30T19:51:11.893Z,9.13
2022-10-30T19:53:40.042Z,10.15
2022-10-30T19:56:13.180Z,9.98
2022-10-30T19:58:40.429Z,12.05
2022-10-30T20:01:07.759Z,11.43
2022-10-30T20:04:03.186Z,12.20
2022-10-30T20:06:30.422Z,11.55
2022-10-30T20:08:57.619Z,12.27
2022-10-30T20:11:51.041Z,12.15
2022-10-30T20:14:18.275Z,11.48
2022-10-30T20:16:45.458Z,12.70
2022-10-30T20:19:35.628Z,12.20
2022-10-30T20:22:03.015Z,11.75
2022-10-30T20:24:30.264Z,13.63
2022-10-30T20:31:23.540Z,11.32
2022-10-30T20:34:46.694Z,11.88
2022-10-30T20:37:13.868Z,11.55
2022-10-30T20:39:41.095Z,11.52
2022-10-30T20:42:10.292Z,12.15
2022-10-30T20:44:37.494Z,11.23
2022-10-30T20:47:04.815Z,11.65
2022-10-30T20:49:32.090Z,11.68
2022-10-30T20:51:59.280Z,13.07
2022-10-30T20:54:26.491Z,12.70
2022-10-30T20:56:53.738Z,11.80
2022-10-30T20:59:21.572Z,12.13
2022-10-30T21:01:48.976Z,11.65
2022-10-30T21:04:16.287Z,12.10
2022-10-30T21:06:43.491Z,11.10
2022-10-30T21:09:10.688Z,11.60
2022-10-30T21:11:37.893Z,11.68
2022-10-30T21:14:05.115Z,11.55
2022-10-30T21:16:32.360Z,11.70
2022-10-30T21:18:59.711Z,11.18
2022-10-30T21:21:26.923Z,11.35
2022-10-30T21:23:54.810Z,11.85
2022-10-30T21:26:23.104Z,12.75
2022-10-30T21:28:50.329Z,11.77
2022-10-30T21:31:17.562Z,12.13
2022-10-30T21:33:44.837Z,12.93
2022-10-30T21:36:14.544Z,12.75
2022-10-30T21:38:42.544Z,12.98
2022-10-30T21:41:11.189Z,13.07
2022-10-30T21:43:38.413Z,13.18
2022-10-30T21:46:11.659Z,11.90
2022-10-30T21:48:38.986Z,13.00
2022-10-30T21:51:07.877Z,12.95
2022-10-30T21:53:35.149Z,12.52
2022-10-30T21:56:09.927Z,13.05
2022-10-30T21:58:37.192Z,12.90
2022-10-30T22:01:05.331Z,13.20
2022-10-30T22:03:33.029Z,12.48
2022-10-30T22:06:05.784Z,12.43
2022-10-30T22:08:33.585Z,12.18
2022-10-30T22:11:05.561Z,12.68
2022-10-30T22:13:32.977Z,12.35
2022-10-30T22:16:00.145Z,12.52
2022-10-30T22:18:27.375Z,13.27
2022-10-30T22:21:08.373Z,12.85
2022-10-30T22:23:36.268Z,12.70
2022-10-30T22:26:05.061Z,12.32
2022-10-30T22:28:33.410Z,12.57
2022-10-30T22:31:05.092Z,12.70
2022-10-30T22:33:32.357Z,12.25
2022-10-30T22:36:19.534Z,12.32
2022-10-30T22:38:47.201Z,13.23
2022-10-30T22:41:16.247Z,12.63
2022-10-30T22:43:44.218Z,12.15
2022-10-30T22:46:11.583Z,12.68
2022-10-30T22:48:39.007Z,13.25
2022-10-30T22:51:13.308Z,12.55
2022-10-30T22:53:45.384Z,12.27
2022-10-30T22:56:20.118Z,12.23
2022-10-30T22:58:48.069Z,12.18
2022-10-30T23:01:16.997Z,12.07
2022-10-30T23:03:44.436Z,11.80
2022-10-30T23:06:12.201Z,11.82
2022-10-30T23:08:39.474Z,11.57
2022-10-30T23:11:06.916Z,11.25
2022-10-30T23:13:35.094Z,11.82
2022-10-30T23:16:11.007Z,12.68
2022-10-30T23:18:38.172Z,12.73
2022-10-30T23:21:16.080Z,11.75
2022-10-30T23:23:43.558Z,12.50
2022-10-30T23:26:14.606Z,12.02
2022-10-30T23:28:41.862Z,11.90
2022-10-30T23:31:19.625Z,12.02
2022-10-30T23:33:50.716Z,12.05
2022-10-30T23:36:18.036Z,12.25
2022-10-30T23:38:45.393Z,10.50
2022-10-30T23:41:12.558Z,10.88
2022-10-30T23:43:39.776Z,10.70
2022-10-30T23:46:06.970Z,9.88
2022-10-30T23:48:34.191Z,10.43
2022-10-30T23:51:06.526Z,10.07
2022-10-30T23:53:33.854Z,10.77
2022-10-30T23:56:01.315Z,10.02
2022-10-30T23:58:28.522Z,9.90
