createdAt,value
2019-04-25T00:01:56.640Z,11.36
2019-04-25T00:06:58.133Z,11.30
2019-04-25T00:11:59.751Z,11.25
2019-04-25T00:17:01.716Z,11.20
2019-04-25T00:22:03.272Z,11.18
2019-04-25T00:27:04.628Z,11.12
2019-04-25T00:32:06.003Z,11.09
2019-04-25T00:37:07.542Z,11.05
2019-04-25T00:42:08.901Z,11.03
2019-04-25T00:47:11.778Z,10.97
2019-04-25T00:52:13.115Z,10.95
2019-04-25T00:57:14.549Z,10.93
2019-04-25T01:02:16.068Z,10.88
2019-04-25T01:07:17.398Z,10.82
2019-04-25T01:12:21.504Z,10.76
2019-04-25T01:17:23.025Z,10.71
2019-04-25T01:22:24.325Z,10.69
2019-04-25T01:27:25.659Z,10.64
2019-04-25T01:32:27.031Z,10.59
2019-04-25T01:37:28.315Z,10.55
2019-04-25T01:42:29.952Z,10.52
2019-04-25T01:47:31.683Z,10.51
2019-04-25T01:52:33.445Z,10.46
2019-04-25T01:57:35.044Z,10.44
2019-04-25T02:02:36.653Z,10.43
2019-04-25T02:07:38.129Z,10.41
2019-04-25T02:12:40.452Z,10.39
2019-04-25T02:17:41.874Z,10.38
2019-04-25T02:22:44.176Z,10.37
2019-04-25T02:27:45.635Z,10.33
2019-04-25T02:32:46.907Z,10.31
2019-04-25T02:37:48.349Z,10.29
2019-04-25T02:42:49.670Z,10.28
2019-04-25T02:47:51.243Z,10.28
2019-04-25T02:52:55.595Z,10.26
2019-04-25T02:57:57.035Z,10.27
2019-04-25T03:03:00.979Z,10.26
2019-04-25T03:08:07.980Z,10.25
2019-04-25T03:13:10.227Z,10.25
2019-04-25T03:18:12.484Z,10.24
2019-04-25T03:23:14.494Z,10.23
2019-04-25T03:28:16.133Z,10.21
2019-04-25T03:33:19.637Z,10.20
2019-04-25T03:38:21.086Z,10.18
2019-04-25T03:43:23.261Z,10.17
2019-04-25T03:48:25.236Z,10.20
2019-04-25T03:53:26.608Z,10.20
2019-04-25T03:58:28.210Z,10.25
2019-04-25T04:03:29.560Z,10.26
2019-04-25T04:08:30.864Z,10.27
2019-04-25T04:13:34.131Z,10.29
2019-04-25T04:18:35.374Z,10.37
2019-04-25T04:23:36.603Z,10.45
2019-04-25T04:28:38.232Z,10.49
2019-04-25T04:33:39.540Z,10.57
2019-04-25T04:38:41.264Z,10.64
2019-04-25T04:43:44.116Z,10.72
2019-04-25T04:48:45.709Z,11.03
2019-04-25T04:53:46.931Z,10.92
2019-04-25T04:58:48.432Z,10.96
2019-04-25T05:03:49.879Z,10.97
2019-04-25T05:08:51.410Z,11.10
2019-04-25T05:13:54.124Z,11.17
2019-04-25T05:18:55.680Z,11.16
2019-04-25T05:23:57.254Z,11.09
2019-04-25T05:28:58.972Z,11.10
2019-04-25T05:34:00.343Z,11.16
2019-04-25T05:39:01.792Z,11.26
2019-04-25T05:44:04.495Z,11.31
2019-04-25T05:49:06.218Z,11.40
2019-04-25T05:54:07.788Z,11.52
2019-04-25T05:59:09.054Z,11.56
2019-04-25T06:04:10.716Z,11.54
2019-04-25T06:09:11.964Z,11.67
2019-04-25T06:14:13.940Z,11.86
2019-04-25T06:19:18.497Z,11.94
2019-04-25T06:24:19.153Z,12.16
2019-04-25T06:29:21.823Z,12.41
2019-04-25T06:34:25.403Z,12.46
2019-04-25T06:39:27.946Z,12.73
2019-04-25T06:44:29.439Z,13.10
2019-04-25T06:49:31.426Z,13.44
2019-04-25T06:54:33.505Z,13.96
2019-04-25T06:59:40.979Z,14.04
2019-04-25T07:04:39.645Z,13.70
2019-04-25T07:09:40.923Z,13.33
2019-04-25T07:14:43.878Z,13.12
2019-04-25T07:19:45.418Z,13.23
2019-04-25T07:24:46.802Z,13.14
2019-04-25T07:29:48.170Z,12.98
2019-04-25T07:34:49.660Z,12.92
2019-04-25T07:39:51.154Z,13.21
2019-04-25T07:44:54.925Z,13.35
2019-04-25T07:49:55.985Z,13.31
2019-04-25T07:54:57.428Z,13.37
2019-04-25T07:59:59.232Z,13.44
2019-04-25T08:05:00.564Z,13.46
2019-04-25T08:10:01.990Z,13.48
2019-04-25T08:15:04.150Z,13.67
2019-04-25T08:20:06.090Z,13.79
2019-04-25T08:25:07.574Z,14.01
2019-04-25T08:30:09.041Z,14.27
2019-04-25T08:35:10.543Z,14.67
2019-04-25T08:40:13.588Z,14.89
2019-04-25T08:45:14.964Z,15.08
2019-04-25T08:50:26.982Z,15.30
2019-04-25T08:55:20.356Z,15.67
2019-04-25T09:00:21.866Z,16.16
2019-04-25T09:05:24.179Z,16.41
2019-04-25T09:10:25.602Z,16.64
2019-04-25T09:15:26.899Z,16.91
2019-04-25T09:20:28.370Z,17.11
2019-04-25T09:25:29.887Z,16.91
2019-04-25T09:30:31.374Z,17.11
2019-04-25T09:35:33.522Z,17.20
2019-04-25T09:40:35.935Z,17.75
2019-04-25T09:45:37.686Z,17.57
2019-04-25T09:50:39.689Z,17.79
2019-04-25T09:55:41.725Z,18.00
2019-04-25T10:00:44.712Z,18.54
2019-04-25T10:05:46.855Z,19.12
2019-04-25T10:10:48.280Z,19.17
2019-04-25T10:16:08.890Z,19.51
2019-04-25T10:21:10.366Z,19.20
2019-04-25T10:26:12.132Z,19.30
2019-04-25T10:31:13.835Z,19.32
2019-04-25T10:36:15.186Z,19.52
2019-04-25T10:41:16.537Z,19.65
2019-04-25T10:46:18.059Z,20.22
2019-04-25T10:51:19.473Z,20.37
2019-04-25T10:56:20.713Z,20.56
2019-04-25T11:01:22.019Z,20.48
2019-04-25T11:06:23.594Z,20.14
2019-04-25T11:11:25.055Z,20.78
2019-04-25T11:16:26.326Z,20.95
2019-04-25T11:21:27.677Z,20.83
2019-04-25T11:26:29.043Z,21.49
2019-04-25T11:31:30.644Z,21.80
2019-04-25T11:36:33.888Z,21.76
2019-04-25T11:41:35.642Z,21.84
2019-04-25T11:46:39.314Z,22.22
2019-04-25T11:51:41.800Z,22.16
2019-04-25T11:56:46.003Z,22.45
2019-04-25T12:01:47.782Z,22.43
2019-04-25T12:06:49.891Z,22.01
2019-04-25T12:11:51.167Z,21.80
2019-04-25T12:16:53.226Z,21.63
2019-04-25T12:21:56.760Z,21.67
2019-04-25T12:26:58.978Z,21.70
2019-04-25T12:32:00.474Z,21.66
2019-04-25T12:37:01.963Z,21.49
2019-04-25T12:42:04.338Z,21.29
2019-04-25T12:47:06.026Z,21.13
2019-04-25T12:52:07.517Z,20.77
2019-04-25T12:57:08.893Z,20.50
2019-04-25T13:02:10.293Z,20.47
2019-04-25T13:07:11.543Z,20.35
2019-04-25T13:12:14.465Z,20.23
2019-04-25T13:17:16.472Z,20.09
2019-04-25T13:22:17.870Z,19.74
2019-04-25T13:27:19.164Z,19.11
2019-04-25T13:32:20.533Z,18.36
2019-04-25T13:37:21.769Z,17.67
2019-04-25T13:42:23.336Z,17.20
2019-04-25T13:47:27.930Z,16.92
2019-04-25T13:52:28.898Z,16.77
2019-04-25T13:57:30.588Z,16.50
2019-04-25T14:02:31.974Z,16.24
2019-04-25T14:07:36.887Z,16.11
2019-04-25T14:12:38.130Z,16.07
2019-04-25T14:17:40.185Z,16.09
2019-04-25T14:22:43.182Z,16.03
2019-04-25T14:27:47.045Z,15.99
2019-04-25T14:32:48.272Z,16.11
2019-04-25T14:37:50.429Z,16.22
2019-04-25T14:42:51.772Z,16.27
2019-04-25T14:47:53.336Z,16.32
2019-04-25T14:52:54.585Z,16.45
2019-04-25T14:58:00.328Z,16.49
2019-04-25T15:03:01.814Z,16.44
2019-04-25T15:08:03.262Z,16.21
2019-04-25T15:13:04.679Z,16.22
2019-04-25T15:18:06.038Z,16.14
2019-04-25T15:23:07.540Z,16.13
2019-04-25T15:28:08.805Z,16.18
2019-04-25T15:33:10.190Z,16.31
2019-04-25T15:38:12.672Z,16.56
2019-04-25T15:43:17.082Z,16.87
2019-04-25T15:48:18.479Z,16.89
2019-04-25T15:53:20.788Z,16.72
2019-04-25T15:58:22.149Z,16.62
2019-04-25T16:03:23.420Z,16.60
2019-04-25T16:08:25.030Z,16.51
2019-04-25T16:13:28.157Z,16.44
2019-04-25T16:18:30.476Z,16.58
2019-04-25T16:23:32.214Z,16.63
2019-04-25T16:28:33.875Z,16.51
2019-04-25T16:33:35.658Z,16.76
2019-04-25T16:38:36.913Z,17.09
2019-04-25T16:43:39.003Z,17.51
2019-04-25T16:48:41.098Z,17.12
2019-04-25T16:53:43.737Z,17.02
2019-04-25T16:58:45.557Z,16.97
2019-04-25T17:03:46.910Z,16.97
2019-04-25T17:08:48.359Z,16.83
2019-04-25T17:13:49.633Z,16.54
2019-04-25T17:18:50.888Z,16.20
2019-04-25T17:23:52.390Z,15.98
2019-04-25T17:28:53.717Z,15.77
2019-04-25T17:33:54.976Z,15.65
2019-04-25T17:38:56.325Z,15.60
2019-04-25T17:43:57.731Z,15.51
2019-04-25T17:48:59.175Z,15.45
2019-04-25T17:54:00.651Z,15.36
2019-04-25T17:59:01.994Z,15.32
2019-04-25T18:04:03.480Z,15.26
2019-04-25T18:09:05.603Z,15.15
2019-04-25T18:14:07.140Z,15.09
2019-04-25T18:19:08.478Z,14.98
2019-04-25T18:24:09.721Z,14.94
2019-04-25T18:29:10.961Z,14.90
2019-04-25T18:34:12.333Z,14.87
2019-04-25T18:39:13.744Z,14.85
2019-04-25T18:44:15.462Z,14.66
2019-04-25T18:49:18.107Z,14.43
2019-04-25T18:54:20.625Z,14.30
2019-04-25T18:59:22.190Z,14.23
2019-04-25T19:04:23.621Z,14.12
2019-04-25T19:09:25.467Z,14.07
2019-04-25T19:14:27.374Z,14.03
2019-04-25T19:19:28.750Z,13.89
2019-04-25T19:24:30.193Z,13.81
2019-04-25T19:29:31.550Z,13.71
2019-04-25T19:34:33.549Z,13.62
2019-04-25T19:39:34.781Z,13.52
2019-04-25T19:44:36.321Z,13.43
2019-04-25T19:49:37.809Z,13.39
2019-04-25T19:54:39.166Z,13.36
2019-04-25T19:59:41.063Z,13.30
2019-04-25T20:04:43.288Z,13.24
2019-04-25T20:09:46.987Z,13.15
2019-04-25T20:14:49.196Z,13.09
2019-04-25T20:19:51.877Z,13.02
2019-04-25T20:24:54.964Z,12.94
2019-04-25T20:29:57.398Z,12.87
2019-04-25T20:34:59.239Z,12.82
2019-04-25T20:40:00.526Z,12.79
2019-04-25T20:45:02.021Z,12.75
2019-04-25T20:50:03.494Z,12.73
2019-04-25T20:55:05.342Z,12.71
2019-04-25T21:00:06.723Z,12.67
2019-04-25T21:05:08.069Z,12.61
2019-04-25T21:10:09.434Z,12.55
2019-04-25T21:15:10.686Z,12.48
2019-04-25T21:20:11.945Z,12.46
2019-04-25T21:25:13.198Z,12.41
2019-04-25T21:30:14.755Z,12.38
2019-04-25T21:35:16.301Z,12.36
2019-04-25T21:40:17.635Z,12.31
2019-04-25T21:45:19.202Z,12.32
2019-04-25T21:50:20.632Z,12.26
2019-04-25T21:55:22.084Z,12.23
2019-04-25T22:00:23.743Z,12.21
2019-04-25T22:05:25.450Z,12.19
2019-04-25T22:10:27.066Z,12.15
2019-04-25T22:15:28.292Z,12.11
2019-04-25T22:20:30.273Z,12.09
2019-04-25T22:25:31.674Z,12.06
2019-04-25T22:30:33.393Z,12.04
2019-04-25T22:35:36.353Z,12.02
2019-04-25T22:40:38.524Z,12.01
2019-04-25T22:45:39.961Z,11.92
2019-04-25T22:50:41.301Z,11.79
2019-04-25T22:55:42.683Z,11.77
2019-04-25T23:00:44.059Z,11.75
2019-04-25T23:05:45.399Z,11.63
2019-04-25T23:10:47.290Z,11.52
2019-04-25T23:15:48.506Z,11.42
2019-04-25T23:20:50.396Z,11.35
2019-04-25T23:25:52.097Z,11.28
2019-04-25T23:30:53.988Z,11.22
2019-04-25T23:35:55.218Z,11.13
2019-04-25T23:40:56.463Z,11.07
2019-04-25T23:45:58.849Z,11.01
2019-04-25T23:51:00.725Z,10.93
2019-04-25T23:56:01.953Z,10.85
