createdAt,value
2023-02-05T00:02:18.867Z,9.60
2023-02-05T00:05:09.237Z,9.60
2023-02-05T00:07:58.950Z,9.60
2023-02-05T00:10:53.343Z,9.50
2023-02-05T00:13:43.987Z,9.50
2023-02-05T00:16:35.226Z,9.50
2023-02-05T00:23:47.982Z,9.40
2023-02-05T00:26:40.379Z,9.50
2023-02-05T00:29:33.136Z,9.60
2023-02-05T00:32:22.851Z,9.60
2023-02-05T00:35:12.806Z,9.60
2023-02-05T00:38:02.935Z,9.50
2023-02-05T00:40:54.181Z,9.40
2023-02-05T00:43:44.496Z,9.40
2023-02-05T00:46:35.228Z,9.30
2023-02-05T00:49:25.300Z,9.20
2023-02-05T00:52:16.205Z,9.20
2023-02-05T00:55:06.459Z,9.30
2023-02-05T00:57:56.098Z,9.20
2023-02-05T01:00:46.402Z,9.20
2023-02-05T01:03:36.300Z,9.10
2023-02-05T01:06:26.856Z,9.10
2023-02-05T01:09:16.592Z,9.10
2023-02-05T01:12:07.832Z,9.10
2023-02-05T01:14:57.909Z,9.10
2023-02-05T01:17:47.822Z,9.00
2023-02-05T01:20:38.868Z,8.90
2023-02-05T01:23:28.627Z,8.90
2023-02-05T01:26:19.030Z,8.80
2023-02-05T01:29:10.132Z,8.70
2023-02-05T01:31:59.706Z,8.60
2023-02-05T01:34:49.397Z,8.70
2023-02-05T01:37:41.240Z,8.80
2023-02-05T01:40:31.315Z,8.80
2023-02-05T01:43:21.078Z,8.80
2023-02-05T01:46:23.229Z,8.70
2023-02-05T01:49:15.062Z,8.80
2023-02-05T01:52:07.730Z,8.80
2023-02-05T01:55:06.216Z,8.80
2023-02-05T01:57:56.457Z,8.70
2023-02-05T02:00:47.805Z,8.70
2023-02-05T02:03:37.506Z,8.70
2023-02-05T02:06:27.334Z,8.70
2023-02-05T02:09:16.951Z,8.80
2023-02-05T02:12:07.543Z,8.70
2023-02-05T02:14:58.648Z,8.70
2023-02-05T02:17:50.112Z,8.70
2023-02-05T02:20:42.197Z,8.60
2023-02-05T02:23:34.842Z,8.60
2023-02-05T02:26:32.089Z,8.60
2023-02-05T02:29:25.277Z,8.50
2023-02-05T02:32:17.101Z,8.50
2023-02-05T02:35:08.686Z,8.50
2023-02-05T02:38:02.825Z,8.50
2023-02-05T02:40:54.143Z,8.60
2023-02-05T02:43:46.859Z,8.60
2023-02-05T02:46:39.367Z,8.40
2023-02-05T02:49:31.874Z,8.30
2023-02-05T02:52:23.239Z,8.20
2023-02-05T02:55:15.673Z,8.20
2023-02-05T02:58:11.019Z,8.20
2023-02-05T03:01:05.345Z,8.40
2023-02-05T03:03:57.636Z,8.30
2023-02-05T03:06:54.621Z,8.20
2023-02-05T03:09:47.912Z,8.00
2023-02-05T03:12:42.154Z,8.10
2023-02-05T03:15:41.455Z,8.10
2023-02-05T03:18:34.063Z,8.00
2023-02-05T03:21:28.036Z,8.00
2023-02-05T03:24:23.916Z,7.90
2023-02-05T03:27:19.611Z,7.90
2023-02-05T03:30:13.806Z,7.90
2023-02-05T03:33:13.405Z,7.80
2023-02-05T03:36:08.527Z,7.60
2023-02-05T03:39:06.426Z,7.60
2023-02-05T03:42:07.826Z,7.60
2023-02-05T03:45:12.191Z,7.50
2023-02-05T03:48:13.760Z,7.40
2023-02-05T03:51:08.801Z,7.20
2023-02-05T03:54:07.420Z,7.10
2023-02-05T03:57:02.803Z,7.00
2023-02-05T03:59:55.754Z,7.10
2023-02-05T04:02:52.121Z,7.00
2023-02-05T04:05:46.770Z,7.00
2023-02-05T04:08:38.359Z,7.10
2023-02-05T04:11:52.352Z,7.10
2023-02-05T04:14:44.426Z,7.10
2023-02-05T04:17:36.413Z,7.00
2023-02-05T04:20:44.639Z,7.00
2023-02-05T04:23:39.317Z,7.00
2023-02-05T04:26:30.894Z,6.90
2023-02-05T04:29:26.709Z,6.90
2023-02-05T04:32:20.322Z,6.80
2023-02-05T04:35:12.920Z,6.80
2023-02-05T04:38:14.085Z,6.70
2023-02-05T04:41:08.012Z,6.70
2023-02-05T04:43:59.932Z,6.70
2023-02-05T04:46:51.364Z,6.70
2023-02-05T04:49:44.057Z,6.70
2023-02-05T04:52:35.932Z,6.60
2023-02-05T04:55:29.798Z,6.60
2023-02-05T04:58:22.365Z,6.50
2023-02-05T05:01:16.275Z,6.40
2023-02-05T05:04:09.996Z,6.40
2023-02-05T05:07:01.719Z,6.40
2023-02-05T05:09:55.967Z,6.40
2023-02-05T05:12:46.969Z,6.30
2023-02-05T05:15:42.664Z,6.20
2023-02-05T05:18:36.534Z,6.20
2023-02-05T05:21:27.502Z,6.20
2023-02-05T05:24:21.568Z,6.10
2023-02-05T05:27:13.848Z,6.10
2023-02-05T05:30:05.393Z,6.00
2023-02-05T05:32:58.342Z,5.90
2023-02-05T05:35:50.557Z,5.80
2023-02-05T05:38:43.930Z,5.80
2023-02-05T05:41:51.340Z,5.80
2023-02-05T05:44:45.645Z,5.70
2023-02-05T05:47:38.826Z,5.60
2023-02-05T05:50:31.566Z,5.50
2023-02-05T05:53:28.401Z,5.50
2023-02-05T05:56:21.378Z,5.50
2023-02-05T05:59:20.593Z,5.60
2023-02-05T06:02:18.319Z,5.50
2023-02-05T06:05:19.929Z,5.50
2023-02-05T06:08:11.088Z,5.40
2023-02-05T06:11:05.499Z,5.40
2023-02-05T06:14:00.813Z,5.20
2023-02-05T06:16:53.551Z,5.20
2023-02-05T06:19:45.490Z,5.20
2023-02-05T06:22:36.604Z,5.20
2023-02-05T06:25:29.885Z,5.10
2023-02-05T06:28:26.366Z,5.20
2023-02-05T06:31:18.287Z,5.30
2023-02-05T06:34:27.448Z,5.30
2023-02-05T06:37:18.207Z,5.20
2023-02-05T06:40:15.390Z,5.10
2023-02-05T06:43:07.949Z,5.00
2023-02-05T06:46:04.006Z,4.90
2023-02-05T06:48:54.480Z,4.90
2023-02-05T06:51:54.493Z,4.90
2023-02-05T06:54:46.114Z,5.00
2023-02-05T06:57:45.041Z,5.10
2023-02-05T07:00:35.824Z,5.10
2023-02-05T07:03:30.319Z,5.10
2023-02-05T07:06:25.196Z,5.00
2023-02-05T07:09:17.542Z,5.00
2023-02-05T07:12:14.875Z,5.00
2023-02-05T07:15:07.852Z,5.10
2023-02-05T07:18:02.779Z,4.90
2023-02-05T07:20:56.033Z,4.90
2023-02-05T07:23:46.776Z,5.00
2023-02-05T07:26:42.842Z,4.90
2023-02-05T07:29:35.204Z,5.00
2023-02-05T07:32:27.980Z,5.00
2023-02-05T07:35:28.947Z,5.00
2023-02-05T07:38:26.118Z,5.00
2023-02-05T07:41:21.127Z,5.00
2023-02-05T07:44:12.910Z,5.10
2023-02-05T07:47:06.411Z,5.10
2023-02-05T07:49:58.305Z,5.10
2023-02-05T07:52:51.179Z,5.10
2023-02-05T07:55:42.448Z,5.20
2023-02-05T07:58:37.920Z,5.20
2023-02-05T08:01:34.595Z,5.30
2023-02-05T08:04:28.495Z,5.20
2023-02-05T08:07:19.837Z,5.10
2023-02-05T08:10:14.162Z,5.30
2023-02-05T08:13:05.699Z,5.40
2023-02-05T08:16:00.075Z,5.30
2023-02-05T08:18:52.840Z,5.40
2023-02-05T08:21:45.401Z,5.50
2023-02-05T08:24:44.697Z,5.60
2023-02-05T08:27:39.570Z,5.60
2023-02-05T08:30:29.416Z,5.60
2023-02-05T08:33:22.841Z,5.70
2023-02-05T08:36:14.006Z,5.80
2023-02-05T08:42:15.199Z,5.90
2023-02-05T08:45:09.692Z,5.90
2023-02-05T08:48:05.051Z,5.90
2023-02-05T08:50:58.025Z,5.90
2023-02-05T08:53:51.330Z,5.90
2023-02-05T08:56:46.612Z,6.00
2023-02-05T08:59:43.384Z,6.00
2023-02-05T09:02:35.400Z,6.20
2023-02-05T09:05:30.025Z,6.20
2023-02-05T09:08:26.927Z,6.20
2023-02-05T09:11:20.019Z,6.20
2023-02-05T09:14:12.541Z,6.30
2023-02-05T09:17:22.179Z,6.30
2023-02-05T09:20:27.739Z,6.40
2023-02-05T09:23:23.035Z,6.40
2023-02-05T09:26:15.313Z,6.50
2023-02-05T09:29:08.227Z,6.70
2023-02-05T09:32:02.264Z,6.80
2023-02-05T09:35:00.249Z,7.00
2023-02-05T09:37:51.727Z,7.20
2023-02-05T09:40:43.316Z,7.20
2023-02-05T09:43:55.911Z,7.20
2023-02-05T09:46:47.786Z,7.20
2023-02-05T09:49:43.516Z,7.30
2023-02-05T09:52:45.533Z,7.30
2023-02-05T09:55:44.583Z,7.40
2023-02-05T09:58:38.381Z,7.50
2023-02-05T10:01:33.863Z,7.50
2023-02-05T10:04:26.259Z,7.60
2023-02-05T10:07:26.369Z,7.70
2023-02-05T10:10:23.352Z,7.80
2023-02-05T10:13:40.317Z,8.00
2023-02-05T10:16:41.242Z,8.10
2023-02-05T10:19:44.715Z,8.20
2023-02-05T10:22:56.410Z,8.30
2023-02-05T10:26:04.197Z,8.30
2023-02-05T10:29:15.931Z,8.50
2023-02-05T10:32:14.028Z,8.60
2023-02-05T10:35:07.370Z,8.50
2023-02-05T10:38:02.985Z,8.50
2023-02-05T10:41:00.505Z,8.70
2023-02-05T10:43:54.010Z,8.70
2023-02-05T10:46:55.414Z,8.70
2023-02-05T10:49:50.008Z,8.70
2023-02-05T10:52:41.918Z,8.80
2023-02-05T10:55:36.431Z,8.90
2023-02-05T10:58:50.976Z,9.00
2023-02-05T11:01:42.507Z,9.10
2023-02-05T11:04:38.961Z,9.20
2023-02-05T11:07:35.489Z,9.50
2023-02-05T11:10:31.593Z,9.50
2023-02-05T11:13:23.740Z,9.40
2023-02-05T11:16:18.574Z,9.50
2023-02-05T11:19:14.853Z,9.50
2023-02-05T11:22:09.941Z,9.60
2023-02-05T11:25:09.665Z,9.60
2023-02-05T11:28:04.458Z,9.70
2023-02-05T11:31:01.095Z,9.70
2023-02-05T11:33:59.297Z,9.70
2023-02-05T11:37:00.979Z,9.70
2023-02-05T11:39:58.888Z,9.70
2023-02-05T11:42:53.730Z,9.70
2023-02-05T11:45:52.660Z,9.70
2023-02-05T11:48:47.059Z,9.80
2023-02-05T11:51:45.989Z,9.90
2023-02-05T11:54:36.867Z,10.00
2023-02-05T11:57:31.151Z,10.10
2023-02-05T12:00:23.536Z,10.10
2023-02-05T12:03:20.358Z,10.20
2023-02-05T12:06:13.195Z,10.20
2023-02-05T12:09:03.722Z,10.30
2023-02-05T12:12:04.285Z,10.20
2023-02-05T12:14:56.000Z,10.30
2023-02-05T12:17:48.825Z,10.30
2023-02-05T12:20:39.967Z,10.40
2023-02-05T12:23:35.923Z,10.40
2023-02-05T12:26:33.524Z,10.50
2023-02-05T12:29:30.635Z,10.50
2023-02-05T12:32:22.357Z,10.50
2023-02-05T12:35:19.100Z,10.60
2023-02-05T12:38:16.760Z,10.60
2023-02-05T12:41:08.253Z,10.60
2023-02-05T12:43:59.537Z,10.80
2023-02-05T12:46:53.403Z,10.90
2023-02-05T12:49:51.630Z,11.00
2023-02-05T12:52:49.165Z,11.00
2023-02-05T12:55:45.297Z,10.90
2023-02-05T12:58:36.861Z,10.90
2023-02-05T13:01:28.518Z,10.90
2023-02-05T13:04:23.415Z,10.80
2023-02-05T13:07:17.710Z,10.90
2023-02-05T13:10:12.911Z,11.00
2023-02-05T13:13:05.671Z,10.90
2023-02-05T13:16:00.675Z,10.60
2023-02-05T13:18:52.585Z,10.60
2023-02-05T13:22:02.037Z,10.50
2023-02-05T13:25:11.747Z,10.50
2023-02-05T13:28:22.249Z,10.60
2023-02-05T13:31:15.222Z,10.40
2023-02-05T13:34:06.009Z,10.30
2023-02-05T13:37:23.739Z,10.30
2023-02-05T13:40:39.962Z,10.20
2023-02-05T13:43:48.210Z,10.20
2023-02-05T13:46:42.472Z,10.10
2023-02-05T13:49:41.029Z,10.10
2023-02-05T13:52:51.444Z,10.00
2023-02-05T13:55:45.083Z,10.10
2023-02-05T13:58:36.896Z,10.10
2023-02-05T14:01:29.734Z,10.00
2023-02-05T14:04:23.629Z,10.00
2023-02-05T14:07:16.794Z,10.00
2023-02-05T14:10:07.525Z,10.00
2023-02-05T14:13:12.015Z,9.90
2023-02-05T14:16:05.291Z,9.90
2023-02-05T14:19:06.959Z,9.90
2023-02-05T14:22:01.808Z,9.90
2023-02-05T14:24:51.506Z,9.80
2023-02-05T14:27:52.294Z,9.80
2023-02-05T14:30:50.505Z,9.80
2023-02-05T14:33:41.818Z,9.80
2023-02-05T14:36:36.652Z,9.80
2023-02-05T14:39:30.422Z,9.70
2023-02-05T14:42:22.207Z,9.60
2023-02-05T14:45:16.177Z,9.70
2023-02-05T14:48:06.739Z,9.70
2023-02-05T14:51:04.667Z,9.60
2023-02-05T14:53:59.342Z,9.60
2023-02-05T14:56:50.427Z,9.60
2023-02-05T14:59:43.456Z,9.60
2023-02-05T15:03:10.589Z,9.60
2023-02-05T15:27:43.675Z,9.40
2023-02-05T15:30:35.613Z,9.30
2023-02-05T15:33:32.128Z,9.20
2023-02-05T15:36:26.349Z,9.20
2023-02-05T15:39:20.910Z,9.20
2023-02-05T15:42:12.391Z,9.20
2023-02-05T15:45:03.137Z,9.10
2023-02-05T15:48:00.477Z,9.20
2023-02-05T15:50:52.013Z,9.10
2023-02-05T15:53:43.929Z,9.10
2023-02-05T15:56:38.815Z,9.10
2023-02-05T15:59:30.832Z,9.10
2023-02-05T16:02:22.065Z,9.20
2023-02-05T16:05:19.617Z,9.20
2023-02-05T16:08:19.121Z,9.20
2023-02-05T16:11:08.830Z,9.10
2023-02-05T16:14:06.231Z,9.10
2023-02-05T16:17:02.298Z,9.10
2023-02-05T16:19:54.100Z,9.10
2023-02-05T16:22:44.895Z,9.00
2023-02-05T16:25:40.097Z,8.90
2023-02-05T16:28:32.083Z,8.90
2023-02-05T16:31:22.879Z,8.90
2023-02-05T16:34:17.759Z,8.80
2023-02-05T16:37:12.561Z,8.80
2023-02-05T16:42:53.683Z,8.80
2023-02-05T16:45:45.219Z,8.80
2023-02-05T16:48:36.932Z,8.80
2023-02-05T16:51:35.637Z,8.70
2023-02-05T16:54:36.025Z,8.70
2023-02-05T16:57:28.587Z,8.70
2023-02-05T17:00:21.906Z,8.70
2023-02-05T17:03:18.153Z,8.70
2023-02-05T17:06:11.325Z,8.60
2023-02-05T17:09:01.535Z,8.70
2023-02-05T17:11:51.174Z,8.60
2023-02-05T17:14:41.313Z,8.60
2023-02-05T17:17:35.031Z,8.60
2023-02-05T17:23:26.951Z,8.60
2023-02-05T17:26:17.376Z,8.80
2023-02-05T17:29:08.717Z,9.00
2023-02-05T17:31:58.833Z,9.00
2023-02-05T17:34:49.454Z,8.90
2023-02-05T17:37:41.946Z,8.90
2023-02-05T17:56:16.284Z,8.80
2023-02-05T17:59:11.903Z,8.70
2023-02-05T18:02:03.475Z,8.70
2023-02-05T18:04:53.651Z,8.70
2023-02-05T18:07:45.211Z,8.60
2023-02-05T18:10:35.627Z,8.70
2023-02-05T18:13:26.031Z,8.70
2023-02-05T18:16:17.849Z,8.80
2023-02-05T18:19:07.673Z,8.70
2023-02-05T18:21:58.482Z,8.60
2023-02-05T18:27:43.517Z,8.60
2023-02-05T18:30:33.791Z,8.50
2023-02-05T18:33:23.997Z,8.50
2023-02-05T18:36:15.532Z,8.50
2023-02-05T18:39:05.761Z,8.40
2023-02-05T18:41:55.523Z,8.30
2023-02-05T18:44:53.153Z,8.30
2023-02-05T18:47:43.108Z,8.20
2023-02-05T18:50:35.786Z,8.10
2023-02-05T18:53:27.452Z,8.10
2023-02-05T18:56:18.112Z,8.00
2023-02-05T18:59:09.833Z,8.00
2023-02-05T19:02:02.874Z,8.00
2023-02-05T19:08:06.610Z,7.90
2023-02-05T19:10:58.715Z,7.90
2023-02-05T19:13:49.153Z,7.90
2023-02-05T19:16:39.911Z,7.90
2023-02-05T19:19:31.311Z,7.90
2023-02-05T19:22:20.946Z,7.90
2023-02-05T19:25:11.114Z,7.90
2023-02-05T19:28:01.290Z,7.80
2023-02-05T19:30:55.573Z,7.80
2023-02-05T19:33:45.891Z,7.80
2023-02-05T19:36:35.996Z,7.80
2023-02-05T19:39:28.942Z,7.80
2023-02-05T19:42:18.832Z,7.80
2023-02-05T19:45:10.348Z,7.80
2023-02-05T19:48:00.506Z,7.80
2023-02-05T19:50:51.610Z,7.80
2023-02-05T19:53:48.307Z,7.90
2023-02-05T19:56:38.354Z,7.80
2023-02-05T19:59:28.579Z,7.80
2023-02-05T20:02:19.528Z,7.80
2023-02-05T20:05:09.913Z,7.80
2023-02-05T20:08:02.702Z,7.70
2023-02-05T20:11:00.035Z,7.60
2023-02-05T20:13:51.090Z,7.60
2023-02-05T20:16:44.019Z,7.50
2023-02-05T20:19:33.476Z,7.40
2023-02-05T20:39:37.300Z,7.30
2023-02-05T20:42:29.335Z,7.30
2023-02-05T20:45:19.579Z,7.30
2023-02-05T20:48:09.341Z,7.30
2023-02-05T20:51:00.534Z,7.30
2023-02-05T20:53:50.276Z,7.30
2023-02-05T20:56:40.312Z,7.30
2023-02-05T20:59:32.904Z,7.20
2023-02-05T21:16:51.931Z,7.10
2023-02-05T21:19:41.973Z,7.00
2023-02-05T21:22:39.738Z,7.10
2023-02-05T21:25:25.597Z,7.10
2023-02-05T21:28:18.752Z,7.10
2023-02-05T21:31:08.880Z,7.10
2023-02-05T21:34:00.108Z,7.10
2023-02-05T21:36:52.050Z,7.10
2023-02-05T21:39:43.851Z,7.30
2023-02-05T21:42:33.970Z,7.10
2023-02-05T21:45:24.053Z,7.10
2023-02-05T21:48:13.742Z,7.10
2023-02-05T21:51:07.086Z,7.10
2023-02-05T21:53:59.030Z,7.10
2023-02-05T22:14:46.413Z,7.80
2023-02-05T22:17:37.853Z,7.70
2023-02-05T22:20:30.359Z,7.60
2023-02-05T22:23:21.103Z,7.60
2023-02-05T22:26:11.513Z,7.70
2023-02-05T22:29:02.146Z,7.70
2023-02-05T22:34:33.314Z,7.60
2023-02-05T22:37:22.885Z,7.50
2023-02-05T22:40:13.712Z,7.40
2023-02-05T22:43:03.788Z,7.40
2023-02-05T22:49:20.366Z,7.40
2023-02-05T22:52:10.210Z,7.40
2023-02-05T22:54:59.901Z,7.50
2023-02-05T22:57:49.992Z,7.50
2023-02-05T23:00:40.612Z,7.50
2023-02-05T23:03:30.041Z,7.50
2023-02-05T23:06:21.674Z,7.60
2023-02-05T23:09:12.142Z,7.50
2023-02-05T23:12:03.449Z,7.50
2023-02-05T23:22:20.476Z,7.30
2023-02-05T23:25:10.653Z,7.20
2023-02-05T23:28:00.647Z,7.20
2023-02-05T23:30:50.982Z,7.20
2023-02-05T23:33:41.242Z,7.20
2023-02-05T23:36:31.832Z,7.10
2023-02-05T23:39:21.302Z,7.00
2023-02-05T23:42:12.032Z,7.10
2023-02-05T23:45:01.983Z,6.90
2023-02-05T23:47:51.625Z,6.90
2023-02-05T23:50:42.802Z,6.80
2023-02-05T23:53:32.269Z,6.80
2023-02-05T23:56:24.885Z,6.80
2023-02-05T23:59:16.222Z,6.90
