createdAt,value
2022-10-11T06:18:02.031Z,3.85
2022-10-11T06:20:28.873Z,4.20
2022-10-11T06:22:55.489Z,4.45
2022-10-11T06:25:22.137Z,3.92
2022-10-11T06:27:48.801Z,3.45
2022-10-11T06:30:15.491Z,4.20
2022-10-11T06:32:42.249Z,4.70
2022-10-11T06:35:09.001Z,4.53
2022-10-11T06:37:36.014Z,4.57
2022-10-11T06:40:03.140Z,4.35
2022-10-11T06:42:29.716Z,3.85
2022-10-11T06:44:56.310Z,3.85
2022-10-11T06:47:23.157Z,3.92
2022-10-11T06:49:49.793Z,3.53
2022-10-11T06:52:16.375Z,3.83
2022-10-11T06:54:45.020Z,3.33
2022-10-11T06:57:12.065Z,3.83
2022-10-11T06:59:38.682Z,3.03
2022-10-11T07:02:05.393Z,2.85
2022-10-11T07:04:33.698Z,3.20
2022-10-11T07:07:00.364Z,3.00
2022-10-11T07:09:27.049Z,2.95
2022-10-11T07:11:53.747Z,3.33
2022-10-11T07:14:20.387Z,3.08
2022-10-11T07:16:47.077Z,2.70
2022-10-11T07:19:13.781Z,2.67
2022-10-11T07:21:40.351Z,3.17
2022-10-11T07:24:07.418Z,3.50
2022-10-11T07:26:38.487Z,3.55
2022-10-11T07:29:10.286Z,3.22
2022-10-11T07:31:39.562Z,3.05
2022-10-11T07:34:06.186Z,3.20
2022-10-11T07:36:33.004Z,2.97
2022-10-11T07:38:59.708Z,3.33
2022-10-11T07:41:26.463Z,3.20
2022-10-11T07:43:54.598Z,3.08
2022-10-11T07:46:21.303Z,3.70
2022-10-11T07:48:49.961Z,3.30
2022-10-11T07:51:22.775Z,3.60
2022-10-11T07:53:52.908Z,3.38
2022-10-11T07:56:22.453Z,13.75
2022-10-11T07:58:54.221Z,21.08
2022-10-11T08:01:21.698Z,12.50
2022-10-11T08:03:49.294Z,5.63
2022-10-11T08:06:18.696Z,5.15
2022-10-11T08:08:45.428Z,5.18
2022-10-11T08:11:21.005Z,5.20
2022-10-11T08:13:47.588Z,4.88
2022-10-11T08:16:14.687Z,4.63
2022-10-11T08:18:41.433Z,4.30
2022-10-11T08:21:09.894Z,3.90
2022-10-11T08:23:36.799Z,3.80
2022-10-11T08:26:04.102Z,3.50
2022-10-11T08:28:31.420Z,4.22
2022-10-11T08:30:58.090Z,4.20
2022-10-11T08:33:26.208Z,5.20
2022-10-11T08:35:54.141Z,3.88
2022-10-11T08:38:21.223Z,3.88
2022-10-11T08:40:56.872Z,3.80
2022-10-11T08:43:42.544Z,8.38
2022-10-11T08:46:10.835Z,4.68
2022-10-11T08:48:50.739Z,4.15
2022-10-11T08:51:33.830Z,4.38
2022-10-11T08:54:15.455Z,4.55
2022-10-11T08:56:44.068Z,3.42
2022-10-11T08:59:13.628Z,3.65
2022-10-11T09:02:10.821Z,3.70
2022-10-11T09:04:37.424Z,3.80
2022-10-11T09:07:37.438Z,3.83
2022-10-11T09:10:30.394Z,3.60
2022-10-11T09:13:07.024Z,3.92
2022-10-11T09:16:15.302Z,3.42
2022-10-11T09:18:47.656Z,4.00
2022-10-11T09:21:28.257Z,3.38
2022-10-11T09:24:34.761Z,3.42
2022-10-11T09:27:18.137Z,4.38
2022-10-11T09:29:54.571Z,4.05
2022-10-11T09:32:21.610Z,4.35
2022-10-11T09:34:57.480Z,4.30
2022-10-11T09:37:42.296Z,4.22
2022-10-11T09:42:47.651Z,2.97
2022-10-11T09:45:19.900Z,2.97
2022-10-11T09:47:48.242Z,2.88
2022-10-11T09:50:18.845Z,2.60
2022-10-11T09:52:52.947Z,2.70
2022-10-11T09:55:43.637Z,2.80
2022-10-11T09:58:31.768Z,2.85
2022-10-11T10:01:09.986Z,2.55
2022-10-11T10:03:44.079Z,3.42
2022-10-11T10:06:23.166Z,2.83
2022-10-11T10:08:50.620Z,2.20
2022-10-11T10:11:18.399Z,2.17
2022-10-11T10:13:49.732Z,1.90
2022-10-11T10:16:29.951Z,2.15
2022-10-11T10:19:16.157Z,2.38
2022-10-11T10:21:49.157Z,1.90
2022-10-11T10:24:27.924Z,1.67
2022-10-11T10:27:18.865Z,1.75
2022-10-11T10:30:03.239Z,1.90
2022-10-11T10:32:36.885Z,1.80
2022-10-11T10:35:32.828Z,1.55
2022-10-11T10:37:59.400Z,2.47
2022-10-11T10:40:42.869Z,1.77
2022-10-11T10:43:19.817Z,1.58
2022-10-11T10:45:58.173Z,1.90
2022-10-11T10:49:18.736Z,1.42
2022-10-11T10:51:44.053Z,1.67
2022-10-11T10:54:34.049Z,1.60
2022-10-11T10:57:13.509Z,1.70
2022-10-11T11:00:01.829Z,1.73
2022-10-11T11:02:46.138Z,1.75
2022-10-11T11:05:31.558Z,2.10
2022-10-11T11:08:12.765Z,1.80
2022-10-11T11:10:49.163Z,1.40
2022-10-11T11:13:41.601Z,1.40
2022-10-11T11:16:28.474Z,1.83
2022-10-11T11:19:16.830Z,2.13
2022-10-11T11:22:00.751Z,1.30
2022-10-11T11:24:52.369Z,1.67
2022-10-11T11:27:27.948Z,1.67
2022-10-11T11:30:03.979Z,1.30
2022-10-11T11:33:08.216Z,1.17
2022-10-11T11:35:39.120Z,1.67
2022-10-11T11:38:30.811Z,1.33
2022-10-11T11:41:05.301Z,1.42
2022-10-11T11:43:39.410Z,1.63
2022-10-11T11:46:21.964Z,1.55
2022-10-11T11:48:52.306Z,1.15
2022-10-11T11:51:30.585Z,1.42
2022-10-11T11:54:16.027Z,1.40
2022-10-11T11:59:11.877Z,1.63
2022-10-11T12:02:24.575Z,1.40
2022-10-11T12:04:52.201Z,1.52
2022-10-11T12:07:22.362Z,1.48
2022-10-11T12:09:54.258Z,1.98
2022-10-11T12:12:34.069Z,1.50
2022-10-11T12:15:12.613Z,1.50
2022-10-11T12:18:15.347Z,1.40
2022-10-11T12:20:43.809Z,1.77
2022-10-11T12:23:30.324Z,1.65
2022-10-11T12:26:17.771Z,1.83
2022-10-11T12:28:59.344Z,1.65
2022-10-11T12:31:29.911Z,1.70
2022-10-11T12:34:02.506Z,1.50
2022-10-11T12:36:32.156Z,1.75
2022-10-11T12:39:21.037Z,1.38
2022-10-11T12:41:47.668Z,1.48
2022-10-11T12:44:24.091Z,1.50
2022-10-11T12:46:50.655Z,1.27
2022-10-11T12:49:42.162Z,1.45
2022-10-11T12:52:17.895Z,1.60
2022-10-11T12:55:06.755Z,1.55
2022-10-11T12:58:06.102Z,1.73
2022-10-11T13:01:09.670Z,1.25
2022-10-11T13:03:42.438Z,1.55
2022-10-11T13:06:15.565Z,1.38
2022-10-11T13:08:45.683Z,1.45
2022-10-11T13:11:19.496Z,1.50
2022-10-11T13:13:53.441Z,1.88
2022-10-11T13:16:27.334Z,1.50
2022-10-11T13:18:59.679Z,1.67
2022-10-11T13:21:32.853Z,1.65
2022-10-11T13:24:09.590Z,1.83
2022-10-11T13:26:36.399Z,2.13
2022-10-11T13:29:03.195Z,2.25
2022-10-11T13:31:29.871Z,1.85
2022-10-11T13:33:59.294Z,1.83
2022-10-11T13:36:27.403Z,1.52
2022-10-11T13:39:00.283Z,1.42
2022-10-11T13:41:29.419Z,1.30
2022-10-11T13:43:58.209Z,1.63
2022-10-11T13:46:27.347Z,1.70
2022-10-11T13:49:37.842Z,1.23
2022-10-11T13:52:20.617Z,1.92
2022-10-11T13:55:00.617Z,1.50
2022-10-11T13:57:48.391Z,1.90
2022-10-11T14:00:14.940Z,1.70
2022-10-11T14:02:55.210Z,1.90
2022-10-11T14:05:35.702Z,1.30
2022-10-11T14:08:06.913Z,2.03
2022-10-11T14:10:34.175Z,1.30
2022-10-11T14:13:19.453Z,1.75
2022-10-11T14:15:46.052Z,1.88
2022-10-11T14:18:38.485Z,1.70
2022-10-11T14:21:45.174Z,1.40
2022-10-11T14:24:13.413Z,1.65
2022-10-11T14:26:44.106Z,1.80
2022-10-11T14:29:22.445Z,1.50
2022-10-11T14:31:49.766Z,1.42
2022-10-11T14:34:22.034Z,1.52
2022-10-11T14:36:50.381Z,1.67
2022-10-11T14:39:22.514Z,1.70
2022-10-11T14:41:50.202Z,1.20
2022-10-11T14:44:17.772Z,1.45
2022-10-11T14:46:45.929Z,1.48
2022-10-11T14:49:21.824Z,1.90
2022-10-11T14:51:50.890Z,1.48
2022-10-11T14:54:19.770Z,1.63
2022-10-11T14:56:46.837Z,1.48
2022-10-11T14:59:16.211Z,1.45
2022-10-11T15:01:43.030Z,1.70
2022-10-11T15:04:09.881Z,1.60
2022-10-11T15:06:39.103Z,1.63
2022-10-11T15:09:07.121Z,1.80
2022-10-11T15:11:33.781Z,1.85
2022-10-11T15:14:00.511Z,1.60
2022-10-11T15:16:27.126Z,1.52
2022-10-11T15:18:53.907Z,1.63
2022-10-11T15:21:23.869Z,1.58
2022-10-11T15:23:51.611Z,1.70
2022-10-11T15:26:22.233Z,1.40
2022-10-11T15:28:50.193Z,1.92
2022-10-11T15:31:17.645Z,1.98
2022-10-11T15:33:44.408Z,1.75
2022-10-11T15:36:22.244Z,1.48
2022-10-11T15:38:49.519Z,1.85
2022-10-11T15:41:19.047Z,1.65
2022-10-11T15:43:47.458Z,1.58
2022-10-11T15:46:23.621Z,1.77
2022-10-11T15:48:51.715Z,1.55
2022-10-11T15:51:18.862Z,2.17
2022-10-11T15:53:46.704Z,1.88
2022-10-11T15:56:16.796Z,2.03
2022-10-11T15:58:43.953Z,1.67
2022-10-11T16:01:19.242Z,1.80
2022-10-11T16:03:48.341Z,1.88
2022-10-11T16:06:15.841Z,1.52
2022-10-11T16:08:42.546Z,2.28
2022-10-11T16:11:09.849Z,1.80
2022-10-11T16:13:36.912Z,1.77
2022-10-11T16:16:06.523Z,2.17
2022-10-11T16:18:35.604Z,1.80
2022-10-11T16:21:08.638Z,2.38
2022-10-11T16:23:36.463Z,1.88
2022-10-11T16:26:07.239Z,1.80
2022-10-11T16:28:34.692Z,1.90
2022-10-11T16:31:08.028Z,1.83
2022-10-11T16:33:34.708Z,2.58
2022-10-11T16:36:25.256Z,4.05
2022-10-11T16:38:51.815Z,2.60
2022-10-11T16:41:18.396Z,2.33
2022-10-11T16:43:45.086Z,2.20
2022-10-11T16:46:11.669Z,2.90
2022-10-11T16:48:38.265Z,2.42
2022-10-11T16:51:09.010Z,2.97
2022-10-11T16:53:36.125Z,1.73
2022-10-11T16:56:08.240Z,2.85
2022-10-11T16:58:36.240Z,1.50
2022-10-11T17:01:06.940Z,2.05
2022-10-11T17:03:33.642Z,2.15
2022-10-11T17:06:00.338Z,1.67
2022-10-11T17:08:26.994Z,1.73
2022-10-11T17:10:57.793Z,1.95
2022-10-11T17:13:24.999Z,2.08
2022-10-11T17:15:51.801Z,2.67
2022-10-11T17:18:18.583Z,2.55
2022-10-11T17:20:45.496Z,2.50
2022-10-11T17:23:12.242Z,2.50
2022-10-11T17:25:43.245Z,2.70
2022-10-11T17:28:10.072Z,2.88
2022-10-11T17:30:36.876Z,2.78
2022-10-11T17:33:04.131Z,3.10
2022-10-11T17:35:32.012Z,3.13
2022-10-11T17:38:05.030Z,2.20
2022-10-11T17:40:32.651Z,2.60
2022-10-11T17:42:59.370Z,2.50
2022-10-11T17:45:26.067Z,2.67
2022-10-11T17:47:52.689Z,2.75
2022-10-11T17:50:19.395Z,2.72
2022-10-11T17:52:46.063Z,2.42
2022-10-11T17:55:12.700Z,2.47
2022-10-11T17:57:39.386Z,3.00
2022-10-11T18:00:06.595Z,3.55
2022-10-11T18:02:33.582Z,3.08
2022-10-11T18:05:00.192Z,2.80
2022-10-11T18:07:26.822Z,2.42
2022-10-11T18:09:53.416Z,2.78
2022-10-11T18:12:20.222Z,2.50
2022-10-11T18:14:46.863Z,2.45
2022-10-11T18:17:13.497Z,2.50
2022-10-11T18:19:40.101Z,2.53
2022-10-11T18:22:07.363Z,2.50
2022-10-11T18:24:34.319Z,2.15
2022-10-11T18:27:01.041Z,2.38
2022-10-11T18:29:27.857Z,2.50
2022-10-11T18:31:54.493Z,2.60
2022-10-11T18:34:21.179Z,2.20
2022-10-11T18:36:48.997Z,2.75
2022-10-11T18:39:15.782Z,2.80
2022-10-11T18:41:44.843Z,3.10
2022-10-11T18:44:16.644Z,3.10
2022-10-11T18:46:44.253Z,2.45
2022-10-11T18:49:11.303Z,2.40
2022-10-11T18:51:39.779Z,2.72
2022-10-11T18:54:08.534Z,2.40
2022-10-11T18:56:36.952Z,2.13
2022-10-11T18:59:04.979Z,3.15
2022-10-11T19:01:34.902Z,2.67
2022-10-11T19:04:03.455Z,2.50
2022-10-11T19:06:36.555Z,2.40
2022-10-11T19:09:14.845Z,2.10
2022-10-11T19:11:44.794Z,2.40
2022-10-11T19:14:14.882Z,2.63
2022-10-11T19:16:45.255Z,3.80
2022-10-11T19:19:13.002Z,3.92
2022-10-11T19:21:40.105Z,3.65
2022-10-11T19:24:07.068Z,3.83
2022-10-11T19:26:36.499Z,3.38
2022-10-11T19:29:20.286Z,3.55
2022-10-11T19:31:49.793Z,3.45
2022-10-11T19:34:16.550Z,3.65
2022-10-11T19:36:43.256Z,4.00
2022-10-11T19:39:17.656Z,3.75
2022-10-11T19:41:45.077Z,3.47
2022-10-11T19:44:13.017Z,3.35
2022-10-11T19:46:55.401Z,3.25
2022-10-11T19:49:25.900Z,3.00
2022-10-11T19:51:53.507Z,3.15
2022-10-11T19:54:20.256Z,2.55
2022-10-11T19:56:47.722Z,2.90
2022-10-11T19:59:14.988Z,2.70
2022-10-11T20:01:42.554Z,2.55
2022-10-11T20:04:27.441Z,2.63
2022-10-11T20:06:58.866Z,2.30
2022-10-11T20:09:30.413Z,2.70
2022-10-11T20:11:57.589Z,2.40
2022-10-11T20:14:25.281Z,2.67
2022-10-11T20:16:52.140Z,2.67
2022-10-11T20:19:19.353Z,2.50
2022-10-11T20:21:47.244Z,2.97
2022-10-11T20:24:13.899Z,2.60
2022-10-11T20:26:40.475Z,2.42
2022-10-11T20:29:07.376Z,2.90
2022-10-11T20:31:38.425Z,2.78
2022-10-11T20:34:07.215Z,2.50
2022-10-11T20:36:35.999Z,2.58
2022-10-11T20:39:03.855Z,2.50
2022-10-11T20:41:33.478Z,2.53
2022-10-11T20:44:01.594Z,2.22
2022-10-11T20:46:31.615Z,2.65
2022-10-11T20:49:02.150Z,2.10
2022-10-11T20:51:35.031Z,2.50
2022-10-11T20:54:04.033Z,2.45
2022-10-11T20:56:31.112Z,2.78
2022-10-11T20:58:58.567Z,2.45
2022-10-11T21:01:31.593Z,2.30
2022-10-11T21:04:00.374Z,2.67
2022-10-11T21:06:28.435Z,2.55
2022-10-11T21:08:56.470Z,3.13
2022-10-11T21:11:33.450Z,4.47
2022-10-11T21:14:02.896Z,3.30
2022-10-11T21:16:29.877Z,3.97
2022-10-11T21:18:58.346Z,3.17
2022-10-11T21:21:25.908Z,2.97
2022-10-11T21:24:02.354Z,2.60
2022-10-11T21:26:29.887Z,3.22
2022-10-11T21:28:59.019Z,2.85
2022-10-11T21:31:29.601Z,2.88
2022-10-11T21:33:59.825Z,2.85
2022-10-11T21:36:26.568Z,2.70
2022-10-11T21:38:53.829Z,2.70
2022-10-11T21:41:23.372Z,2.63
