createdAt,value
2018-03-02T00:00:50.638Z,-8.30
2018-03-02T00:03:24.392Z,-8.30
2018-03-02T00:05:58.071Z,-8.30
2018-03-02T00:08:33.913Z,-8.40
2018-03-02T00:11:07.616Z,-8.40
2018-03-02T00:13:41.330Z,-8.40
2018-03-02T00:16:16.062Z,-8.40
2018-03-02T00:18:49.800Z,-8.50
2018-03-02T00:21:23.513Z,-8.50
2018-03-02T00:23:57.566Z,-8.50
2018-03-02T00:26:31.323Z,-8.50
2018-03-02T00:29:05.974Z,-8.50
2018-03-02T00:31:39.805Z,-8.60
2018-03-02T00:34:13.796Z,-8.60
2018-03-02T00:36:47.473Z,-8.60
2018-03-02T00:39:21.274Z,-8.60
2018-03-02T00:41:54.984Z,-8.60
2018-03-02T00:44:28.777Z,-8.60
2018-03-02T00:47:02.532Z,-8.60
2018-03-02T00:49:36.264Z,-8.60
2018-03-02T00:52:10.010Z,-8.70
2018-03-02T00:54:44.685Z,-8.70
2018-03-02T00:57:19.779Z,-8.70
2018-03-02T00:59:53.448Z,-8.80
2018-03-02T01:02:28.050Z,-8.80
2018-03-02T01:05:02.574Z,-8.80
2018-03-02T01:07:36.921Z,-8.80
2018-03-02T01:10:10.698Z,-8.80
2018-03-02T01:12:44.937Z,-8.80
2018-03-02T01:15:18.675Z,-8.80
2018-03-02T01:17:52.428Z,-8.80
2018-03-02T01:20:26.271Z,-8.90
2018-03-02T01:23:00.001Z,-8.80
2018-03-02T01:25:33.795Z,-8.80
2018-03-02T01:28:07.499Z,-8.80
2018-03-02T01:30:41.070Z,-8.80
2018-03-02T01:33:14.807Z,-8.90
2018-03-02T01:35:48.542Z,-8.90
2018-03-02T01:38:24.027Z,-8.90
2018-03-02T01:40:57.650Z,-8.90
2018-03-02T01:43:31.428Z,-8.90
2018-03-02T01:46:05.153Z,-8.90
2018-03-02T01:48:38.919Z,-8.90
2018-03-02T01:51:24.359Z,-8.90
2018-03-02T01:53:58.124Z,-9.00
2018-03-02T01:56:31.825Z,-9.00
2018-03-02T01:59:06.347Z,-9.10
2018-03-02T02:01:40.869Z,-9.10
2018-03-02T02:04:15.387Z,-9.10
2018-03-02T02:06:49.153Z,-9.10
2018-03-02T02:09:22.821Z,-9.10
2018-03-02T02:11:57.307Z,-9.20
2018-03-02T02:14:31.146Z,-9.20
2018-03-02T02:17:04.859Z,-9.20
2018-03-02T02:19:38.687Z,-9.20
2018-03-02T02:22:12.382Z,-9.30
2018-03-02T02:24:46.194Z,-9.30
2018-03-02T02:27:20.003Z,-9.30
2018-03-02T02:29:54.744Z,-9.30
2018-03-02T02:32:29.320Z,-9.20
2018-03-02T02:35:03.963Z,-9.20
2018-03-02T02:37:37.513Z,-9.30
2018-03-02T02:40:11.316Z,-9.30
2018-03-02T02:42:45.085Z,-9.40
2018-03-02T02:45:20.298Z,-9.40
2018-03-02T02:47:53.972Z,-9.40
2018-03-02T02:50:27.784Z,-9.40
2018-03-02T02:53:02.265Z,-9.50
2018-03-02T02:55:35.953Z,-9.50
2018-03-02T02:58:10.429Z,-9.50
2018-03-02T03:00:44.237Z,-9.60
2018-03-02T03:03:18.742Z,-9.60
2018-03-02T03:05:54.154Z,-9.60
2018-03-02T03:08:28.198Z,-9.60
2018-03-02T03:11:01.915Z,-9.60
2018-03-02T03:13:35.615Z,-9.60
2018-03-02T03:16:09.391Z,-9.60
2018-03-02T03:18:43.077Z,-9.70
2018-03-02T03:21:18.929Z,-9.60
2018-03-02T03:23:53.417Z,-9.60
2018-03-02T03:26:27.106Z,-9.70
2018-03-02T03:29:02.151Z,-9.70
2018-03-02T03:31:36.374Z,-9.70
2018-03-02T03:34:10.997Z,-9.70
2018-03-02T03:36:45.596Z,-9.80
2018-03-02T03:39:19.386Z,-9.80
2018-03-02T03:41:53.407Z,-9.80
2018-03-02T03:44:28.422Z,-9.90
2018-03-02T03:47:03.672Z,-9.80
2018-03-02T03:49:37.275Z,-9.80
2018-03-02T03:52:11.856Z,-9.90
2018-03-02T03:54:46.225Z,-9.90
2018-03-02T03:57:21.017Z,-9.90
2018-03-02T03:59:55.389Z,-9.90
2018-03-02T04:02:29.175Z,-10.00
2018-03-02T04:05:02.928Z,-10.00
2018-03-02T04:07:37.161Z,-10.10
2018-03-02T04:10:11.656Z,-10.00
2018-03-02T04:12:45.267Z,-10.10
2018-03-02T04:15:19.017Z,-10.10
2018-03-02T04:17:52.750Z,-10.10
2018-03-02T04:20:27.298Z,-10.10
2018-03-02T04:23:00.963Z,-10.10
2018-03-02T04:25:34.726Z,-10.20
2018-03-02T04:28:08.521Z,-10.20
2018-03-02T04:30:42.356Z,-10.20
2018-03-02T04:33:16.075Z,-10.20
2018-03-02T04:35:49.832Z,-10.30
2018-03-02T04:38:23.618Z,-10.30
2018-03-02T04:40:57.437Z,-10.30
2018-03-02T04:43:31.968Z,-10.40
2018-03-02T04:46:05.628Z,-10.40
2018-03-02T04:48:39.397Z,-10.40
2018-03-02T04:51:13.185Z,-10.40
2018-03-02T04:53:46.910Z,-10.40
2018-03-02T04:56:20.595Z,-10.40
2018-03-02T04:58:54.430Z,-10.40
2018-03-02T05:01:28.155Z,-10.50
2018-03-02T05:04:01.872Z,-10.50
2018-03-02T05:06:36.439Z,-10.50
2018-03-02T05:09:10.926Z,-10.50
2018-03-02T05:11:46.194Z,-10.50
2018-03-02T05:14:19.875Z,-10.50
2018-03-02T05:16:54.500Z,-10.50
2018-03-02T05:19:28.776Z,-10.50
2018-03-02T05:22:03.071Z,-10.50
2018-03-02T05:24:37.773Z,-10.60
2018-03-02T05:27:12.160Z,-10.60
2018-03-02T05:29:45.777Z,-10.60
2018-03-02T05:32:19.994Z,-10.60
2018-03-02T05:34:56.425Z,-10.60
2018-03-02T05:37:30.334Z,-10.70
2018-03-02T05:40:05.620Z,-10.70
2018-03-02T05:42:40.286Z,-10.70
2018-03-02T05:45:13.992Z,-10.70
2018-03-02T05:47:47.685Z,-10.70
2018-03-02T05:50:21.407Z,-10.70
2018-03-02T05:52:55.492Z,-10.70
2018-03-02T05:55:29.238Z,-10.70
2018-03-02T05:58:03.019Z,-10.70
2018-03-02T06:00:36.621Z,-10.80
2018-03-02T06:03:10.964Z,-10.80
2018-03-02T06:05:45.325Z,-10.80
2018-03-02T06:08:18.886Z,-10.80
2018-03-02T06:10:52.648Z,-10.80
2018-03-02T06:13:26.464Z,-10.90
2018-03-02T06:16:01.008Z,-10.90
2018-03-02T06:18:37.248Z,-10.90
2018-03-02T06:21:11.060Z,-10.90
2018-03-02T06:23:45.673Z,-10.80
2018-03-02T06:26:19.529Z,-10.90
2018-03-02T06:28:53.195Z,-10.90
2018-03-02T06:31:27.010Z,-10.90
2018-03-02T06:34:01.571Z,-10.80
2018-03-02T06:36:35.864Z,-10.80
2018-03-02T06:39:09.678Z,-10.80
2018-03-02T06:41:43.488Z,-10.80
2018-03-02T06:44:17.678Z,-10.80
2018-03-02T06:46:51.300Z,-10.80
2018-03-02T06:49:26.576Z,-10.70
2018-03-02T06:52:00.834Z,-10.70
2018-03-02T06:54:35.206Z,-10.70
2018-03-02T06:57:09.541Z,-10.70
2018-03-02T06:59:44.030Z,-10.70
2018-03-02T07:02:18.309Z,-10.60
2018-03-02T07:04:52.079Z,-10.60
2018-03-02T07:07:26.779Z,-10.60
2018-03-02T07:10:03.251Z,-10.60
2018-03-02T07:12:38.633Z,-10.60
2018-03-02T07:15:14.788Z,-10.50
2018-03-02T07:17:50.685Z,-10.50
2018-03-02T07:20:28.060Z,-10.40
2018-03-02T07:23:04.504Z,-10.40
2018-03-02T07:25:43.927Z,-10.40
2018-03-02T07:28:20.601Z,-10.40
2018-03-02T07:30:55.211Z,-10.30
2018-03-02T07:33:31.941Z,-10.20
2018-03-02T07:36:08.904Z,-10.20
2018-03-02T07:38:47.859Z,-10.10
2018-03-02T07:41:24.058Z,-10.00
2018-03-02T07:44:03.956Z,-9.90
2018-03-02T07:46:40.143Z,-9.90
2018-03-02T07:49:14.993Z,-10.00
2018-03-02T07:51:50.250Z,-9.90
2018-03-02T07:54:33.029Z,-9.90
2018-03-02T07:57:06.692Z,-9.80
2018-03-02T07:59:45.153Z,-9.70
2018-03-02T08:02:20.954Z,-9.60
2018-03-02T08:04:57.717Z,-9.60
2018-03-02T08:07:33.931Z,-9.50
2018-03-02T08:10:10.869Z,-9.40
2018-03-02T08:12:48.104Z,-9.40
2018-03-02T08:15:25.083Z,-9.30
2018-03-02T08:17:58.989Z,-9.20
2018-03-02T08:20:33.624Z,-9.30
2018-03-02T08:23:08.129Z,-9.30
2018-03-02T08:25:41.774Z,-9.20
2018-03-02T08:28:16.223Z,-9.00
2018-03-02T08:30:49.861Z,-8.90
2018-03-02T08:33:23.679Z,-8.80
2018-03-02T08:35:57.272Z,-8.80
2018-03-02T08:38:30.919Z,-8.80
2018-03-02T08:41:05.486Z,-8.80
2018-03-02T08:43:39.383Z,-8.80
2018-03-02T08:46:13.061Z,-8.70
2018-03-02T08:48:46.830Z,-8.60
2018-03-02T08:51:20.608Z,-8.50
2018-03-02T08:53:54.953Z,-8.60
2018-03-02T08:56:28.956Z,-8.60
2018-03-02T08:59:03.335Z,-8.30
2018-03-02T09:01:36.968Z,-8.30
2018-03-02T09:04:12.808Z,-8.30
2018-03-02T09:06:46.924Z,-8.10
2018-03-02T09:09:22.877Z,-8.00
2018-03-02T09:11:56.787Z,-7.90
2018-03-02T09:14:31.510Z,-7.90
2018-03-02T09:17:06.266Z,-7.90
2018-03-02T09:19:40.055Z,-7.80
2018-03-02T09:22:13.919Z,-7.70
2018-03-02T09:24:48.988Z,-7.60
2018-03-02T09:27:23.079Z,-7.50
2018-03-02T09:29:56.704Z,-7.30
2018-03-02T09:32:30.488Z,-7.30
2018-03-02T09:35:04.145Z,-7.30
2018-03-02T09:37:37.922Z,-7.30
2018-03-02T09:40:11.808Z,-7.20
2018-03-02T09:42:45.494Z,-7.10
2018-03-02T09:45:19.294Z,-7.10
2018-03-02T09:47:55.711Z,-7.00
2018-03-02T09:50:29.604Z,-6.90
2018-03-02T09:53:03.452Z,-6.80
2018-03-02T09:55:37.040Z,-6.60
2018-03-02T09:58:10.786Z,-6.60
2018-03-02T10:00:44.469Z,-6.50
2018-03-02T10:03:18.206Z,-6.30
2018-03-02T10:05:52.063Z,-6.10
2018-03-02T10:08:27.520Z,-5.90
2018-03-02T10:11:02.668Z,-5.90
2018-03-02T10:13:37.016Z,-6.00
2018-03-02T10:16:10.766Z,-6.00
2018-03-02T10:18:44.577Z,-5.80
2018-03-02T10:21:18.381Z,-5.70
2018-03-02T10:23:55.026Z,-5.50
2018-03-02T10:26:28.765Z,-5.30
2018-03-02T10:29:02.564Z,-5.20
2018-03-02T10:31:41.211Z,-5.10
2018-03-02T10:34:15.811Z,-5.10
2018-03-02T10:36:50.766Z,-5.20
2018-03-02T10:39:26.742Z,-5.20
2018-03-02T10:42:01.171Z,-5.30
2018-03-02T10:44:38.673Z,-5.10
2018-03-02T10:47:15.246Z,-4.80
2018-03-02T10:49:49.108Z,-4.80
2018-03-02T10:52:23.026Z,-4.70
2018-03-02T10:55:05.676Z,-4.70
2018-03-02T10:57:39.762Z,-4.70
2018-03-02T11:00:13.527Z,-4.70
2018-03-02T11:02:55.972Z,-4.60
2018-03-02T11:05:39.272Z,-4.50
2018-03-02T11:08:25.602Z,-4.40
2018-03-02T11:11:10.949Z,-4.20
2018-03-02T11:13:45.683Z,-4.20
2018-03-02T11:16:29.397Z,-4.10
2018-03-02T11:21:48.650Z,-3.70
2018-03-02T11:24:26.061Z,-3.70
2018-03-02T11:27:00.102Z,-4.00
2018-03-02T11:29:34.217Z,-4.10
2018-03-02T11:32:08.425Z,-4.30
2018-03-02T11:34:42.384Z,-4.20
2018-03-02T11:37:16.184Z,-4.10
2018-03-02T11:39:51.729Z,-4.10
2018-03-02T11:42:26.567Z,-4.10
2018-03-02T11:45:03.336Z,-3.90
2018-03-02T11:47:37.140Z,-3.70
2018-03-02T11:50:17.733Z,-3.80
2018-03-02T11:55:36.635Z,-3.50
2018-03-02T11:58:11.211Z,-3.40
2018-03-02T12:00:51.612Z,-3.30
2018-03-02T12:03:28.974Z,-3.40
2018-03-02T12:06:07.735Z,-3.30
2018-03-02T12:08:41.852Z,-3.20
2018-03-02T12:11:17.384Z,-3.30
2018-03-02T12:17:03.808Z,-3.10
2018-03-02T12:19:40.675Z,-3.10
2018-03-02T12:22:16.803Z,-2.90
2018-03-02T12:28:12.728Z,-2.90
2018-03-02T12:30:50.258Z,-2.70
2018-03-02T12:33:26.137Z,-2.40
2018-03-02T12:35:59.811Z,-2.40
2018-03-02T12:38:33.637Z,-2.40
2018-03-02T12:41:08.246Z,-2.30
2018-03-02T12:43:41.985Z,-2.40
2018-03-02T12:46:15.693Z,-2.40
2018-03-02T12:48:50.761Z,-2.40
2018-03-02T12:51:27.340Z,-2.30
2018-03-02T12:57:00.504Z,-2.20
2018-03-02T12:59:34.294Z,-2.30
2018-03-02T13:02:11.261Z,-2.30
2018-03-02T13:04:44.868Z,-2.20
2018-03-02T13:07:18.625Z,-2.10
2018-03-02T13:09:52.632Z,-1.50
2018-03-02T13:12:26.321Z,-0.70
2018-03-02T13:15:00.689Z,-0.40
2018-03-02T13:17:35.020Z,-0.20
2018-03-02T13:20:08.660Z,0.40
2018-03-02T13:22:43.186Z,0.80
2018-03-02T13:25:18.160Z,0.70
2018-03-02T13:28:04.207Z,0.90
2018-03-02T13:30:38.903Z,1.20
2018-03-02T13:33:36.288Z,1.70
2018-03-02T13:36:10.086Z,2.10
2018-03-02T13:38:43.636Z,2.00
2018-03-02T13:41:29.113Z,2.00
2018-03-02T13:44:04.174Z,2.80
2018-03-02T13:46:37.934Z,2.80
2018-03-02T13:49:23.568Z,2.50
2018-03-02T13:51:57.268Z,2.20
2018-03-02T13:54:31.087Z,2.20
2018-03-02T13:57:18.221Z,2.60
2018-03-02T13:59:52.535Z,3.00
2018-03-02T14:02:38.781Z,3.80
2018-03-02T14:05:13.358Z,3.80
2018-03-02T14:07:47.045Z,4.20
2018-03-02T14:10:21.736Z,4.00
2018-03-02T14:12:55.375Z,3.80
2018-03-02T14:15:29.134Z,3.10
2018-03-02T14:18:03.817Z,3.30
2018-03-02T14:20:38.170Z,3.70
2018-03-02T14:23:11.896Z,3.70
2018-03-02T14:25:46.685Z,3.20
2018-03-02T14:28:20.755Z,3.20
2018-03-02T14:30:54.607Z,3.50
2018-03-02T14:33:28.408Z,3.10
2018-03-02T14:36:02.804Z,3.30
2018-03-02T14:38:37.417Z,2.80
2018-03-02T14:41:11.180Z,3.10
2018-03-02T14:43:45.597Z,3.30
2018-03-02T14:46:19.649Z,3.20
2018-03-02T14:48:53.410Z,3.30
2018-03-02T14:51:27.151Z,3.70
2018-03-02T14:54:01.637Z,4.10
2018-03-02T14:56:35.431Z,4.00
2018-03-02T14:59:09.159Z,4.20
2018-03-02T15:01:43.210Z,5.00
2018-03-02T15:04:17.225Z,4.80
2018-03-02T15:06:51.243Z,5.00
2018-03-02T15:09:25.085Z,5.30
2018-03-02T15:11:59.924Z,3.90
2018-03-02T15:14:33.623Z,3.90
2018-03-02T15:17:07.290Z,4.00
2018-03-02T15:19:40.936Z,4.00
2018-03-02T15:22:16.077Z,3.30
2018-03-02T15:24:51.441Z,3.00
2018-03-02T15:27:26.603Z,3.10
2018-03-02T15:30:00.369Z,2.80
2018-03-02T15:32:34.138Z,2.60
2018-03-02T15:35:08.800Z,3.10
2018-03-02T15:37:42.456Z,3.40
2018-03-02T15:40:17.115Z,3.70
2018-03-02T15:42:51.508Z,3.30
2018-03-02T15:45:28.093Z,2.60
2018-03-02T15:48:03.866Z,2.60
2018-03-02T15:50:43.741Z,2.60
2018-03-02T15:53:20.217Z,2.60
2018-03-02T15:55:56.030Z,2.40
2018-03-02T15:58:32.910Z,1.90
2018-03-02T16:01:07.001Z,1.90
2018-03-02T16:03:43.299Z,2.30
2018-03-02T16:06:21.243Z,2.50
2018-03-02T16:09:00.994Z,2.60
2018-03-02T16:11:36.857Z,2.50
2018-03-02T16:14:11.902Z,1.50
2018-03-02T16:16:47.892Z,-0.40
2018-03-02T16:19:24.451Z,-1.40
2018-03-02T16:22:05.567Z,-2.00
2018-03-02T16:24:40.899Z,-2.30
2018-03-02T16:27:15.312Z,-2.60
2018-03-02T16:29:56.465Z,-2.70
2018-03-02T16:32:34.250Z,-3.00
2018-03-02T16:35:11.684Z,-3.20
2018-03-02T16:37:46.617Z,-3.40
2018-03-02T16:43:11.080Z,-3.80
2018-03-02T16:45:55.067Z,-3.70
2018-03-02T16:51:11.853Z,-4.00
2018-03-02T16:53:45.645Z,-4.10
2018-03-02T16:56:21.484Z,-4.10
2018-03-02T16:58:56.407Z,-4.20
2018-03-02T17:01:31.172Z,-4.40
2018-03-02T17:04:04.749Z,-4.40
2018-03-02T17:06:38.719Z,-4.40
2018-03-02T17:09:13.116Z,-4.50
2018-03-02T17:11:46.792Z,-4.50
2018-03-02T17:14:21.451Z,-4.60
2018-03-02T17:16:55.104Z,-4.60
2018-03-02T17:19:29.874Z,-4.70
2018-03-02T17:22:07.741Z,-4.70
2018-03-02T17:24:42.839Z,-4.80
2018-03-02T17:27:19.051Z,-4.90
2018-03-02T17:29:54.260Z,-4.90
2018-03-02T17:32:30.445Z,-4.90
2018-03-02T17:35:05.576Z,-4.90
2018-03-02T17:37:41.945Z,-5.00
2018-03-02T17:40:20.380Z,-5.00
2018-03-02T17:42:55.493Z,-5.10
2018-03-02T17:45:30.746Z,-5.20
2018-03-02T17:48:09.558Z,-5.20
2018-03-02T17:53:26.454Z,-5.30
2018-03-02T17:56:01.908Z,-5.30
2018-03-02T17:58:36.400Z,-5.30
2018-03-02T18:01:11.294Z,-5.40
2018-03-02T18:03:45.479Z,-5.40
2018-03-02T18:06:19.146Z,-5.40
2018-03-02T18:08:53.810Z,-5.50
2018-03-02T18:11:27.622Z,-5.50
2018-03-02T18:14:02.731Z,-5.60
2018-03-02T18:16:36.546Z,-5.60
2018-03-02T18:19:10.320Z,-5.60
2018-03-02T18:21:44.563Z,-5.70
2018-03-02T18:24:18.406Z,-5.70
2018-03-02T18:26:52.103Z,-5.70
2018-03-02T18:29:27.135Z,-5.70
2018-03-02T18:32:01.427Z,-5.70
2018-03-02T18:34:35.978Z,-5.80
2018-03-02T18:37:09.758Z,-5.80
2018-03-02T18:39:43.507Z,-5.80
2018-03-02T18:42:17.438Z,-5.90
2018-03-02T18:44:51.648Z,-5.90
2018-03-02T18:47:27.062Z,-5.90
2018-03-02T18:50:03.365Z,-6.00
2018-03-02T18:52:37.500Z,-6.00
2018-03-02T18:55:11.326Z,-6.00
2018-03-02T18:57:45.985Z,-6.00
2018-03-02T19:00:24.110Z,-6.00
2018-03-02T19:02:57.891Z,-6.00
2018-03-02T19:05:34.541Z,-6.00
2018-03-02T19:08:08.987Z,-6.10
2018-03-02T19:10:43.306Z,-6.10
2018-03-02T19:13:21.183Z,-6.10
2018-03-02T19:15:56.927Z,-6.20
2018-03-02T19:18:35.900Z,-6.20
2018-03-02T19:21:09.644Z,-6.20
2018-03-02T19:26:23.679Z,-6.20
2018-03-02T19:29:00.573Z,-6.30
2018-03-02T19:31:35.628Z,-6.20
2018-03-02T19:34:09.878Z,-6.30
2018-03-02T19:39:26.283Z,-6.30
2018-03-02T19:41:59.900Z,-6.30
2018-03-02T19:44:38.271Z,-6.30
2018-03-02T19:47:12.890Z,-6.40
2018-03-02T19:49:47.216Z,-6.40
2018-03-02T19:52:22.517Z,-6.40
2018-03-02T19:54:57.794Z,-6.40
2018-03-02T19:57:31.413Z,-6.40
2018-03-02T20:00:05.342Z,-6.40
2018-03-02T20:02:40.752Z,-6.50
2018-03-02T20:05:14.718Z,-6.50
2018-03-02T20:07:49.365Z,-6.50
2018-03-02T20:10:24.748Z,-6.50
2018-03-02T20:12:58.341Z,-6.50
2018-03-02T20:15:32.090Z,-6.50
2018-03-02T20:18:08.159Z,-6.50
2018-03-02T20:20:44.204Z,-6.60
2018-03-02T20:23:19.242Z,-6.60
2018-03-02T20:25:52.844Z,-6.60
2018-03-02T20:28:26.621Z,-6.60
2018-03-02T20:31:00.409Z,-6.60
2018-03-02T20:33:35.004Z,-6.70
2018-03-02T20:36:08.812Z,-6.70
2018-03-02T20:38:42.594Z,-6.80
2018-03-02T20:41:17.345Z,-6.80
2018-03-02T20:43:52.040Z,-6.80
2018-03-02T20:46:26.149Z,-6.90
2018-03-02T20:49:00.754Z,-6.90
2018-03-02T20:51:36.182Z,-6.90
2018-03-02T20:54:11.532Z,-7.00
2018-03-02T20:56:45.240Z,-7.00
2018-03-02T20:59:18.972Z,-7.10
2018-03-02T21:01:53.733Z,-7.10
2018-03-02T21:04:29.665Z,-7.10
2018-03-02T21:07:04.660Z,-7.10
2018-03-02T21:09:43.473Z,-7.10
2018-03-02T21:12:21.086Z,-7.20
2018-03-02T21:14:57.692Z,-7.20
2018-03-02T21:17:32.336Z,-7.30
2018-03-02T21:20:06.955Z,-7.30
2018-03-02T21:22:41.691Z,-7.30
2018-03-02T21:25:19.768Z,-7.30
2018-03-02T21:27:55.214Z,-7.40
2018-03-02T21:30:30.419Z,-7.40
2018-03-02T21:35:53.492Z,-7.40
2018-03-02T21:38:33.126Z,-7.40
2018-03-02T21:41:09.471Z,-7.40
2018-03-02T21:43:46.254Z,-7.50
2018-03-02T21:46:22.194Z,-7.50
2018-03-02T21:49:08.145Z,-7.50
2018-03-02T21:51:54.112Z,-7.50
2018-03-02T21:54:36.654Z,-7.50
2018-03-02T21:57:12.204Z,-7.50
2018-03-02T21:59:49.431Z,-7.50
2018-03-02T22:02:29.055Z,-7.60
2018-03-02T22:05:03.600Z,-7.60
2018-03-02T22:07:38.564Z,-7.60
2018-03-02T22:10:12.229Z,-7.60
2018-03-02T22:12:46.915Z,-7.60
2018-03-02T22:15:22.816Z,-7.70
2018-03-02T22:17:57.368Z,-7.70
2018-03-02T22:20:32.791Z,-7.70
2018-03-02T22:23:06.988Z,-7.60
2018-03-02T22:25:40.648Z,-7.60
2018-03-02T22:28:16.138Z,-7.60
2018-03-02T22:30:50.309Z,-7.70
2018-03-02T22:33:24.487Z,-7.70
2018-03-02T22:35:59.060Z,-7.70
2018-03-02T22:38:36.962Z,-7.70
2018-03-02T22:41:10.767Z,-7.80
2018-03-02T22:43:47.261Z,-7.80
2018-03-02T22:46:22.928Z,-7.80
2018-03-02T22:48:59.208Z,-7.80
2018-03-02T22:51:34.669Z,-7.80
2018-03-02T22:54:09.354Z,-7.80
2018-03-02T22:56:45.779Z,-7.90
2018-03-02T22:59:21.230Z,-7.90
2018-03-02T23:01:56.888Z,-7.90
2018-03-02T23:04:32.159Z,-7.90
2018-03-02T23:07:08.102Z,-8.00
2018-03-02T23:09:42.604Z,-8.00
2018-03-02T23:12:17.458Z,-8.00
2018-03-02T23:14:52.200Z,-8.00
2018-03-02T23:17:25.787Z,-8.00
2018-03-02T23:20:00.196Z,-8.10
2018-03-02T23:22:36.483Z,-8.10
2018-03-02T23:25:12.848Z,-8.10
2018-03-02T23:27:52.604Z,-8.10
2018-03-02T23:30:28.180Z,-8.10
2018-03-02T23:33:03.123Z,-8.10
2018-03-02T23:35:40.076Z,-8.10
2018-03-02T23:38:18.805Z,-8.10
2018-03-02T23:40:55.500Z,-8.00
2018-03-02T23:43:31.789Z,-8.00
2018-03-02T23:46:05.717Z,-8.00
2018-03-02T23:48:40.498Z,-8.00
2018-03-02T23:51:17.062Z,-8.00
2018-03-02T23:53:52.205Z,-8.00
2018-03-02T23:56:27.420Z,-8.00
2018-03-02T23:59:04.299Z,-8.10
