createdAt,value
2023-04-07T00:00:40.448Z,32.13
2023-04-07T00:04:40.639Z,29.3
2023-04-07T00:08:41.106Z,34.97
2023-04-07T00:12:40.428Z,37.3
2023-04-07T00:16:41.239Z,30.8
2023-04-07T00:20:40.402Z,24.9
2023-04-07T00:24:40.454Z,25.13
2023-04-07T00:28:40.466Z,32.27
2023-04-07T00:32:40.732Z,25.53
2023-04-07T00:36:40.436Z,23.63
2023-04-07T00:40:40.306Z,24.37
2023-04-07T00:44:40.984Z,29.27
2023-04-07T00:48:40.783Z,26.53
2023-04-07T00:52:39.884Z,25.97
2023-04-07T00:56:41.901Z,30.37
2023-04-07T01:00:40.431Z,28.67
2023-04-07T01:04:41.155Z,35
2023-04-07T01:08:40.748Z,27.47
2023-04-07T01:12:41.143Z,26.47
2023-04-07T01:16:40.372Z,24.73
2023-04-07T01:20:40.597Z,24.1
2023-04-07T01:24:40.860Z,28.9
2023-04-07T01:28:40.416Z,24.27
2023-04-07T01:32:40.592Z,25.07
2023-04-07T01:36:40.658Z,23.97
2023-04-07T01:40:40.300Z,21.93
2023-04-07T01:44:40.414Z,24.67
2023-04-07T01:48:40.502Z,23.13
2023-04-07T01:52:40.518Z,22.57
2023-04-07T01:56:40.384Z,20.83
2023-04-07T02:00:40.514Z,21
2023-04-07T02:04:40.735Z,22
2023-04-07T02:08:40.413Z,23.1
2023-04-07T02:12:39.641Z,24.03
2023-04-07T02:16:40.551Z,20.73
2023-04-07T02:20:40.538Z,27.3
2023-04-07T02:24:40.468Z,23.03
2023-04-07T02:28:40.542Z,21.17
2023-04-07T02:32:40.458Z,21.23
2023-04-07T02:36:40.583Z,26.57
2023-04-07T02:40:40.508Z,20.77
2023-04-07T02:44:40.396Z,22.97
2023-04-07T02:48:40.475Z,27.2
2023-04-07T02:52:40.727Z,27.93
2023-04-07T02:56:40.473Z,29.97
2023-04-07T03:00:40.295Z,33.87
2023-04-07T03:04:40.490Z,31.8
2023-04-07T03:08:40.580Z,36.5
2023-04-07T03:12:40.822Z,27.57
2023-04-07T03:16:40.479Z,32.63
2023-04-07T03:20:41.058Z,29.6
2023-04-07T03:24:40.375Z,28.23
2023-04-07T03:28:40.445Z,32.9
2023-04-07T03:32:40.847Z,37.2
2023-04-07T03:36:40.615Z,30.33
2023-04-07T03:40:40.625Z,34.67
2023-04-07T03:44:40.633Z,28.53
2023-04-07T03:48:40.477Z,28.07
2023-04-07T03:52:40.537Z,27.7
2023-04-07T03:56:39.902Z,29.13
2023-04-07T04:00:41.181Z,34.1
2023-04-07T04:04:40.674Z,30.03
2023-04-07T04:08:40.732Z,30.27
2023-04-07T04:12:40.454Z,25.43
2023-04-07T04:16:40.439Z,27.63
2023-04-07T04:20:40.625Z,29.7
2023-04-07T04:24:40.988Z,24.63
2023-04-07T04:28:40.842Z,45.47
2023-04-07T04:32:41.038Z,34.5
2023-04-07T04:36:39.660Z,34.33
2023-04-07T04:40:40.759Z,30.3
2023-04-07T04:44:40.490Z,30.6
2023-04-07T04:48:40.506Z,32.1
2023-04-07T04:52:40.495Z,32.9
2023-04-07T04:56:40.421Z,32
2023-04-07T05:00:41.317Z,30.9
2023-04-07T05:04:40.777Z,29.17
2023-04-07T05:08:40.483Z,25.83
2023-04-07T05:12:39.961Z,27.4
2023-04-07T05:16:40.558Z,29.6
2023-04-07T05:20:40.255Z,28.03
2023-04-07T05:24:40.488Z,24.23
2023-04-07T05:28:40.530Z,31.6
2023-04-07T05:32:40.806Z,28.5
2023-04-07T05:36:40.263Z,25.83
2023-04-07T05:40:40.763Z,28.57
2023-04-07T05:44:40.467Z,25.23
2023-04-07T05:48:40.830Z,21.17
2023-04-07T05:52:40.483Z,24.27
2023-04-07T05:56:40.568Z,22.6
2023-04-07T06:00:41.049Z,19.93
2023-04-07T06:04:41.241Z,21.47
2023-04-07T06:08:40.593Z,24.43
2023-04-07T06:12:40.058Z,24.87
2023-04-07T06:16:41.186Z,20.4
2023-04-07T06:20:40.398Z,27.67
2023-04-07T06:24:40.493Z,25.73
2023-04-07T06:28:40.462Z,22
2023-04-07T06:32:40.229Z,26.3
2023-04-07T06:36:40.310Z,27.5
2023-04-07T06:40:40.780Z,31.67
2023-04-07T06:44:40.513Z,24.9
2023-04-07T06:48:40.702Z,22.42
2023-04-07T06:52:40.561Z,24.75
2023-04-07T06:56:40.326Z,22.15
2023-04-07T07:00:40.511Z,24.7
2023-04-07T07:04:40.883Z,22.23
2023-04-07T07:08:40.506Z,20.23
2023-04-07T07:12:40.500Z,19.62
2023-04-07T07:16:41.328Z,19.83
2023-04-07T07:20:41.317Z,23.8
2023-04-07T07:24:40.273Z,23.1
2023-04-07T07:28:41.133Z,19.8
2023-04-07T07:32:40.480Z,22.48
2023-04-07T07:36:40.485Z,18.75
2023-04-07T07:40:39.420Z,20.05
2023-04-07T07:44:40.365Z,24.3
2023-04-07T07:48:40.268Z,18
2023-04-07T07:52:40.537Z,19.92
2023-04-07T07:56:40.343Z,28.55
2023-04-07T08:00:40.216Z,17.1
2023-04-07T08:04:41.295Z,17.87
2023-04-07T08:08:40.551Z,20.05
2023-04-07T08:12:40.278Z,21.17
2023-04-07T08:16:40.379Z,19.17
2023-04-07T08:20:39.600Z,19.6
2023-04-07T08:24:40.489Z,18.98
2023-04-07T08:28:40.526Z,26.85
2023-04-07T08:32:40.122Z,21.48
2023-04-07T08:36:42.439Z,12.8
2023-04-07T08:40:40.534Z,16.2
2023-04-07T08:44:39.214Z,14.4
2023-04-07T08:48:40.658Z,14.23
2023-04-07T08:52:40.038Z,19
2023-04-07T08:56:40.439Z,19.23
2023-04-07T09:00:41.166Z,17.58
2023-04-07T09:04:39.658Z,14.45
2023-04-07T09:08:40.438Z,12.95
2023-04-07T09:12:40.138Z,20.25
2023-04-07T09:16:41.120Z,15.48
2023-04-07T09:20:40.334Z,74.37
2023-04-07T09:24:40.503Z,33.17
2023-04-07T09:28:40.387Z,18.92
2023-04-07T09:32:40.091Z,18.25
2023-04-07T09:36:40.824Z,14.48
2023-04-07T09:40:39.827Z,13.4
2023-04-07T09:44:40.876Z,13.2
2023-04-07T09:48:40.338Z,13.82
2023-04-07T09:52:40.082Z,13.13
2023-04-07T09:56:40.267Z,14.07
2023-04-07T10:00:41.108Z,12.02
2023-04-07T10:04:40.737Z,13.02
2023-04-07T10:08:40.336Z,17.37
2023-04-07T10:12:40.146Z,12.18
2023-04-07T10:16:41.388Z,16.65
2023-04-07T10:20:40.489Z,20.83
2023-04-07T10:24:39.413Z,15.65
2023-04-07T10:28:39.784Z,13.52
2023-04-07T10:32:39.964Z,16.77
2023-04-07T10:36:40.661Z,14.9
2023-04-07T10:40:40.963Z,14.3
2023-04-07T10:44:40.553Z,18.08
2023-04-07T10:48:39.685Z,16.37
2023-04-07T10:52:40.565Z,14.38
2023-04-07T10:56:40.500Z,15.02
2023-04-07T11:00:40.561Z,22.08
2023-04-07T11:04:42.589Z,14.02
2023-04-07T11:08:40.607Z,22.48
2023-04-07T11:12:40.454Z,18.25
2023-04-07T11:16:39.727Z,17.48
2023-04-07T11:20:40.350Z,17.92
2023-04-07T11:24:40.528Z,19.12
2023-04-07T11:28:39.844Z,16.27
2023-04-07T11:32:40.282Z,15.52
2023-04-07T11:36:40.726Z,22.55
2023-04-07T11:40:39.571Z,14.85
2023-04-07T11:44:41.101Z,18.95
2023-04-07T11:48:39.842Z,17.42
2023-04-07T11:52:39.994Z,17.73
2023-04-07T11:56:40.638Z,16.2
2023-04-07T12:00:40.102Z,18.2
2023-04-07T12:04:39.763Z,16.95
2023-04-07T12:08:40.608Z,14.02
2023-04-07T12:12:40.436Z,21.65
2023-04-07T12:16:40.564Z,15.6
2023-04-07T12:20:41.248Z,20.15
2023-04-07T12:24:40.600Z,23.35
2023-04-07T12:28:39.791Z,17.02
2023-04-07T12:32:40.605Z,18.23
2023-04-07T12:36:40.615Z,22.08
2023-04-07T12:40:41.092Z,17
2023-04-07T12:44:40.483Z,16.95
2023-04-07T12:48:41.160Z,19.73
2023-04-07T12:52:40.097Z,13.65
2023-04-07T12:56:40.497Z,12.1
2023-04-07T13:00:40.630Z,12.55
2023-04-07T13:04:41.153Z,12.65
2023-04-07T13:08:40.900Z,9.27
2023-04-07T13:12:40.661Z,6.32
2023-04-07T13:16:40.348Z,6.18
2023-04-07T13:20:41.139Z,9.32
2023-04-07T13:24:40.781Z,10.45
2023-04-07T13:28:40.665Z,7.9
2023-04-07T13:32:40.176Z,12.82
2023-04-07T13:36:40.613Z,12.18
2023-04-07T13:40:41.238Z,7.12
2023-04-07T13:44:40.500Z,5.72
2023-04-07T13:48:40.540Z,6.72
2023-04-07T13:52:40.548Z,6.9
2023-04-07T13:56:40.677Z,12.77
2023-04-07T14:00:40.398Z,5.8
2023-04-07T14:04:40.979Z,7.43
2023-04-07T14:08:40.525Z,9.48
2023-04-07T14:12:40.370Z,7.65
2023-04-07T14:16:40.469Z,8.98
2023-04-07T14:20:40.206Z,7.53
2023-04-07T14:24:40.720Z,9.4
2023-04-07T14:28:40.224Z,8.43
2023-04-07T14:32:40.478Z,8.13
2023-04-07T14:36:41.252Z,11.2
2023-04-07T14:40:40.424Z,9.43
2023-04-07T14:44:41.209Z,14.27
2023-04-07T14:48:39.862Z,9.05
2023-04-07T14:52:40.333Z,7.6
2023-04-07T14:56:40.810Z,11.12
2023-04-07T15:00:41.252Z,10.55
2023-04-07T15:04:40.870Z,12.13
2023-04-07T15:08:40.426Z,10.6
2023-04-07T15:12:39.739Z,9.15
2023-04-07T15:16:40.407Z,7.93
2023-04-07T15:20:40.254Z,9.77
2023-04-07T15:24:39.526Z,13.7
2023-04-07T15:28:40.434Z,8.23
2023-04-07T15:32:40.714Z,13.18
2023-04-07T15:36:40.597Z,12.35
2023-04-07T15:40:40.199Z,10.77
2023-04-07T15:44:40.399Z,9.68
2023-04-07T15:48:40.495Z,11.07
2023-04-07T15:52:40.570Z,9.77
2023-04-07T15:56:40.453Z,10.77
2023-04-07T16:00:40.707Z,8.57
2023-04-07T16:04:40.696Z,11.9
2023-04-07T16:08:40.476Z,10.87
2023-04-07T16:12:40.607Z,14.13
2023-04-07T16:16:40.581Z,11.15
2023-04-07T16:20:40.381Z,10.87
2023-04-07T16:24:40.264Z,13.5
2023-04-07T16:28:40.616Z,12.7
2023-04-07T16:32:40.638Z,13.85
2023-04-07T16:36:40.644Z,8.97
2023-04-07T16:40:40.991Z,8.33
2023-04-07T16:44:40.689Z,11.8
2023-04-07T16:48:40.246Z,11.67
2023-04-07T16:52:40.341Z,12.57
2023-04-07T16:56:40.360Z,10.4
2023-04-07T17:00:40.641Z,10.5
2023-04-07T17:04:41.238Z,11.6
2023-04-07T17:08:40.991Z,11.7
2023-04-07T17:12:40.518Z,10.53
2023-04-07T17:16:40.686Z,11.2
2023-04-07T17:20:40.527Z,10.47
2023-04-07T17:24:40.398Z,13.33
2023-04-07T17:28:39.885Z,12.77
2023-04-07T17:32:39.477Z,13
2023-04-07T17:36:40.672Z,14.07
2023-04-07T17:40:40.448Z,12.73
2023-04-07T17:44:40.769Z,14.7
2023-04-07T17:48:40.834Z,17.23
2023-04-07T17:52:40.673Z,14.6
2023-04-07T17:56:40.442Z,16.83
2023-04-07T18:00:40.714Z,15.2
2023-04-07T18:04:40.963Z,12.93
2023-04-07T18:08:41.296Z,17.27
2023-04-07T18:12:40.616Z,18.9
2023-04-07T18:16:40.398Z,20.97
2023-04-07T18:20:40.520Z,18.73
2023-04-07T18:24:40.694Z,20.4
2023-04-07T18:28:40.436Z,20.37
2023-04-07T18:32:40.500Z,21.3
2023-04-07T18:36:41.330Z,22.2
2023-04-07T18:40:40.214Z,26.9
2023-04-07T18:44:40.514Z,19.1
2023-04-07T18:48:40.559Z,21.9
2023-04-07T18:52:39.458Z,20.9
2023-04-07T18:56:39.497Z,20.4
2023-04-07T19:00:40.676Z,21.83
2023-04-07T19:04:41.249Z,18.07
2023-04-07T19:08:40.413Z,20.9
2023-04-07T19:12:40.479Z,19.07
2023-04-07T19:16:40.588Z,22.97
2023-04-07T19:20:40.605Z,19.33
2023-04-07T19:24:40.500Z,19.77
2023-04-07T19:28:40.481Z,24.6
2023-04-07T19:32:40.564Z,28.73
2023-04-07T19:36:40.484Z,27.03
2023-04-07T19:40:40.497Z,24.53
2023-04-07T19:44:40.535Z,24.87
2023-04-07T19:48:40.672Z,26.93
2023-04-07T19:52:40.558Z,19.53
2023-04-07T19:56:40.277Z,26.73
2023-04-07T20:00:40.534Z,24.5
2023-04-07T20:04:40.648Z,20.17
2023-04-07T20:08:40.453Z,23.3
2023-04-07T20:12:40.107Z,22.53
2023-04-07T20:16:40.555Z,22.73
2023-04-07T20:20:40.458Z,21.5
2023-04-07T20:24:39.821Z,25.73
2023-04-07T20:28:41.198Z,22.57
2023-04-07T20:32:40.779Z,20.43
2023-04-07T20:36:40.583Z,25.17
2023-04-07T20:40:40.398Z,29.13
2023-04-07T20:44:40.418Z,19.93
2023-04-07T20:48:40.575Z,23
2023-04-07T20:52:40.508Z,27.27
2023-04-07T20:56:40.571Z,26.17
2023-04-07T21:00:40.459Z,31.97
2023-04-07T21:04:40.584Z,30.47
2023-04-07T21:08:40.406Z,28.23
2023-04-07T21:12:40.392Z,31.87
2023-04-07T21:16:40.608Z,33.83
2023-04-07T21:20:40.486Z,32.8
2023-04-07T21:24:40.467Z,32.47
2023-04-07T21:28:40.513Z,35.03
2023-04-07T21:32:40.315Z,33.1
2023-04-07T21:36:40.456Z,37.27
2023-04-07T21:40:40.942Z,40.13
2023-04-07T21:44:40.402Z,37.37
2023-04-07T21:48:40.697Z,36.33
2023-04-07T21:52:40.467Z,43.77
2023-04-07T21:56:40.341Z,47.9
2023-04-07T22:00:39.951Z,39.87
2023-04-07T22:04:40.450Z,40.8
2023-04-07T22:08:44.276Z,47.37
2023-04-07T22:12:40.553Z,48.17
2023-04-07T22:16:40.752Z,53.2
2023-04-07T22:20:40.572Z,51.23
2023-04-07T22:24:40.560Z,51.5
2023-04-07T22:28:40.604Z,50.83
2023-04-07T22:32:40.623Z,44.1
2023-04-07T22:36:40.340Z,51.7
2023-04-07T22:40:40.923Z,49.53
2023-04-07T22:44:40.674Z,51.63
2023-04-07T22:48:40.635Z,42.97
2023-04-07T22:52:40.516Z,52.27
2023-04-07T22:56:40.272Z,46.7
2023-04-07T23:00:40.466Z,48.6
2023-04-07T23:04:40.819Z,54.33
2023-04-07T23:08:40.505Z,48.97
2023-04-07T23:12:40.493Z,44.53
2023-04-07T23:16:40.618Z,46.37
2023-04-07T23:20:39.237Z,46.67
2023-04-07T23:24:40.434Z,46.63
2023-04-07T23:28:40.439Z,44.4
2023-04-07T23:32:40.575Z,44.23
2023-04-07T23:36:40.565Z,42.53
2023-04-07T23:40:39.254Z,50.67
2023-04-07T23:44:40.486Z,48.5
2023-04-07T23:48:40.512Z,48.37
2023-04-07T23:52:40.500Z,51.7
2023-04-07T23:56:39.470Z,53.13
