createdAt,value
2022-10-13T00:00:15.337Z,17.90
2022-10-13T00:02:42.487Z,17.20
2022-10-13T00:05:09.957Z,14.63
2022-10-13T00:13:33.877Z,16.45
2022-10-13T00:16:02.999Z,14.80
2022-10-13T00:18:30.873Z,14.73
2022-10-13T00:20:58.494Z,14.15
2022-10-13T00:23:26.696Z,15.65
2022-10-13T00:25:54.232Z,19.02
2022-10-13T00:28:21.525Z,16.67
2022-10-13T00:30:48.896Z,14.93
2022-10-13T00:33:16.179Z,13.52
2022-10-13T00:35:45.819Z,15.90
2022-10-13T00:38:18.388Z,15.05
2022-10-13T00:40:56.814Z,12.48
2022-10-13T00:43:48.644Z,14.07
2022-10-13T00:46:16.581Z,14.52
2022-10-13T00:48:46.402Z,17.77
2022-10-13T00:51:18.862Z,15.30
2022-10-13T00:53:48.359Z,18.25
2022-10-13T00:56:19.864Z,17.48
2022-10-13T00:58:49.053Z,18.42
2022-10-13T01:01:16.953Z,14.88
2022-10-13T01:03:44.284Z,15.00
2022-10-13T01:06:12.869Z,14.23
2022-10-13T01:08:40.106Z,17.55
2022-10-13T01:11:48.766Z,15.50
2022-10-13T01:14:21.810Z,15.13
2022-10-13T01:17:10.722Z,19.30
2022-10-13T01:20:08.688Z,15.13
2022-10-13T01:23:05.880Z,16.73
2022-10-13T01:26:07.701Z,17.48
2022-10-13T01:31:45.589Z,14.13
2022-10-13T01:34:26.963Z,16.05
2022-10-13T01:37:05.508Z,13.70
2022-10-13T01:39:47.725Z,16.45
2022-10-13T01:42:23.320Z,15.88
2022-10-13T01:45:00.248Z,14.82
2022-10-13T01:47:30.428Z,17.30
2022-10-13T01:49:59.796Z,15.38
2022-10-13T01:52:34.658Z,18.05
2022-10-13T01:55:08.145Z,16.88
2022-10-13T01:57:39.052Z,15.75
2022-10-13T02:00:15.741Z,14.57
2022-10-13T02:03:01.188Z,18.90
2022-10-13T02:05:41.316Z,15.18
2022-10-13T02:08:37.834Z,17.80
2022-10-13T02:11:05.198Z,17.35
2022-10-13T02:13:36.463Z,15.90
2022-10-13T02:16:07.840Z,14.27
2022-10-13T02:18:37.071Z,17.23
2022-10-13T02:21:06.389Z,17.27
2022-10-13T02:23:33.870Z,19.23
2022-10-13T02:26:01.816Z,18.15
2022-10-13T02:28:29.581Z,16.05
2022-10-13T02:30:58.337Z,16.40
2022-10-13T02:33:26.893Z,15.30
2022-10-13T02:35:54.326Z,15.95
2022-10-13T02:38:21.878Z,16.40
2022-10-13T02:40:49.277Z,16.52
2022-10-13T02:43:16.771Z,15.70
2022-10-13T02:45:44.964Z,16.15
2022-10-13T02:48:12.218Z,19.45
2022-10-13T02:50:39.528Z,16.23
2022-10-13T02:53:06.955Z,19.27
2022-10-13T02:55:34.240Z,18.75
2022-10-13T02:58:01.471Z,19.30
2022-10-13T03:00:32.867Z,20.17
2022-10-13T03:03:01.646Z,24.55
2022-10-13T03:05:29.019Z,20.40
2022-10-13T03:07:57.337Z,24.60
2022-10-13T03:10:24.563Z,18.13
2022-10-13T03:13:04.626Z,21.67
2022-10-13T03:15:34.827Z,19.67
2022-10-13T03:18:06.603Z,26.88
2022-10-13T03:20:33.850Z,30.85
2022-10-13T03:23:01.557Z,23.08
2022-10-13T03:25:29.244Z,20.13
2022-10-13T03:27:57.193Z,17.33
2022-10-13T03:30:31.010Z,20.92
2022-10-13T03:32:58.575Z,16.55
2022-10-13T03:35:25.763Z,15.13
2022-10-13T03:37:54.330Z,16.52
2022-10-13T03:40:22.570Z,17.50
2022-10-13T03:42:50.006Z,17.95
2022-10-13T03:45:18.358Z,18.42
2022-10-13T03:47:46.915Z,19.23
2022-10-13T03:50:14.133Z,18.92
2022-10-13T03:52:42.545Z,20.10
2022-10-13T03:55:09.998Z,18.85
2022-10-13T03:57:37.291Z,21.27
2022-10-13T04:00:10.823Z,21.20
2022-10-13T04:02:39.886Z,17.17
2022-10-13T04:05:07.255Z,17.70
2022-10-13T04:07:35.274Z,14.77
2022-10-13T04:10:11.369Z,18.45
2022-10-13T04:12:40.629Z,16.23
2022-10-13T04:15:08.738Z,16.13
2022-10-13T04:17:36.420Z,21.83
2022-10-13T04:20:04.086Z,19.75
2022-10-13T04:22:31.374Z,15.38
2022-10-13T04:24:58.592Z,19.45
2022-10-13T04:27:27.393Z,20.33
2022-10-13T04:29:54.602Z,20.48
2022-10-13T04:32:22.737Z,17.85
2022-10-13T04:34:51.249Z,15.73
2022-10-13T04:37:19.189Z,17.40
2022-10-13T04:39:46.431Z,16.90
2022-10-13T04:42:14.189Z,17.48
2022-10-13T04:44:42.080Z,16.08
2022-10-13T04:47:11.992Z,21.00
2022-10-13T04:49:39.227Z,18.50
2022-10-13T04:52:06.737Z,17.23
2022-10-13T04:54:33.959Z,17.25
2022-10-13T04:57:01.304Z,21.55
2022-10-13T04:59:28.654Z,25.17
2022-10-13T05:01:55.985Z,21.13
2022-10-13T05:04:23.235Z,15.57
2022-10-13T05:07:16.406Z,21.00
2022-10-13T05:09:38.492Z,17.75
2022-10-13T05:12:10.924Z,18.42
2022-10-13T05:14:38.250Z,21.33
2022-10-13T05:17:08.084Z,21.97
2022-10-13T05:19:35.450Z,18.92
2022-10-13T05:22:02.677Z,21.30
2022-10-13T05:24:39.015Z,20.45
2022-10-13T05:27:11.701Z,22.05
2022-10-13T05:29:40.021Z,19.52
2022-10-13T05:32:08.656Z,20.80
2022-10-13T05:34:35.960Z,20.75
2022-10-13T05:37:03.283Z,21.30
2022-10-13T05:39:30.857Z,21.33
2022-10-13T05:41:58.797Z,25.15
2022-10-13T05:44:26.579Z,22.52
2022-10-13T05:46:54.138Z,21.67
2022-10-13T05:49:21.971Z,20.63
2022-10-13T05:51:56.011Z,24.17
2022-10-13T05:54:41.715Z,18.48
2022-10-13T05:57:12.045Z,22.40
2022-10-13T05:59:43.493Z,18.70
2022-10-13T06:02:13.856Z,19.73
2022-10-13T06:04:49.398Z,20.08
2022-10-13T06:07:17.384Z,20.27
2022-10-13T06:09:44.691Z,23.02
2022-10-13T06:12:12.080Z,22.50
2022-10-13T06:14:39.333Z,19.15
2022-10-13T06:17:07.628Z,22.65
2022-10-13T06:19:34.942Z,55.58
2022-10-13T06:22:08.074Z,26.77
2022-10-13T06:24:35.423Z,19.08
2022-10-13T06:27:04.787Z,19.48
2022-10-13T06:29:33.615Z,19.52
2022-10-13T06:32:00.825Z,20.50
2022-10-13T06:34:28.100Z,24.77
2022-10-13T06:36:55.897Z,26.70
2022-10-13T06:39:23.235Z,28.55
2022-10-13T06:41:51.030Z,22.13
2022-10-13T06:44:18.418Z,24.15
2022-10-13T06:46:45.624Z,20.27
2022-10-13T06:49:12.954Z,20.80
2022-10-13T06:51:40.258Z,26.33
2022-10-13T06:54:07.505Z,21.02
2022-10-13T06:56:34.869Z,22.52
2022-10-13T06:59:10.701Z,20.48
2022-10-13T07:01:41.540Z,22.33
2022-10-13T07:04:13.141Z,19.60
2022-10-13T07:06:40.701Z,19.92
2022-10-13T07:09:09.029Z,18.70
2022-10-13T07:11:36.446Z,20.30
2022-10-13T07:14:03.812Z,25.42
2022-10-13T07:16:31.892Z,23.33
2022-10-13T07:18:59.307Z,21.65
2022-10-13T07:21:26.796Z,19.52
2022-10-13T07:23:54.079Z,20.30
2022-10-13T07:26:21.875Z,20.95
2022-10-13T07:28:49.626Z,19.70
2022-10-13T07:31:19.569Z,23.50
2022-10-13T07:33:49.558Z,17.80
2022-10-13T07:36:17.410Z,18.40
2022-10-13T07:38:45.165Z,19.50
2022-10-13T07:41:13.133Z,19.08
2022-10-13T07:43:40.907Z,20.55
2022-10-13T07:46:08.875Z,20.85
2022-10-13T07:48:36.739Z,20.10
2022-10-13T07:51:08.852Z,17.95
2022-10-13T07:53:36.526Z,18.73
2022-10-13T07:56:06.178Z,18.92
2022-10-13T07:58:36.672Z,17.48
2022-10-13T08:01:04.648Z,16.90
2022-10-13T08:06:11.021Z,18.20
2022-10-13T08:08:38.444Z,21.25
2022-10-13T08:11:10.617Z,16.40
2022-10-13T08:13:39.758Z,17.30
2022-10-13T08:16:21.210Z,16.80
2022-10-13T08:18:49.233Z,14.30
2022-10-13T08:21:57.029Z,17.70
2022-10-13T08:24:14.259Z,12.65
2022-10-13T08:26:42.703Z,14.68
2022-10-13T08:29:21.496Z,18.00
2022-10-13T08:34:24.179Z,18.15
2022-10-13T08:36:55.311Z,15.27
2022-10-13T08:39:24.497Z,14.10
2022-10-13T08:41:52.515Z,15.20
2022-10-13T08:47:28.567Z,14.00
2022-10-13T08:50:00.445Z,13.50
2022-10-13T08:52:42.373Z,12.13
2022-10-13T08:55:21.154Z,10.30
2022-10-13T08:57:48.686Z,11.80
2022-10-13T09:00:22.676Z,13.40
2022-10-13T09:02:52.392Z,10.75
2022-10-13T09:05:29.783Z,9.55
2022-10-13T09:08:09.537Z,9.98
2022-10-13T09:10:51.130Z,11.82
2022-10-13T09:13:21.174Z,14.73
2022-10-13T09:15:52.750Z,9.30
2022-10-13T09:18:30.442Z,10.23
2022-10-13T09:21:21.169Z,10.05
2022-10-13T09:23:51.311Z,10.27
2022-10-13T09:26:24.531Z,11.35
2022-10-13T09:28:53.085Z,10.07
2022-10-13T09:31:30.671Z,8.63
2022-10-13T09:34:07.594Z,9.98
2022-10-13T09:36:34.993Z,11.02
2022-10-13T09:39:14.284Z,10.13
2022-10-13T09:41:45.353Z,9.07
2022-10-13T09:44:27.795Z,8.90
2022-10-13T09:47:01.223Z,9.98
2022-10-13T09:49:41.714Z,8.15
2022-10-13T09:54:54.195Z,8.98
2022-10-13T09:57:51.981Z,8.07
2022-10-13T10:00:27.257Z,7.55
2022-10-13T10:03:00.777Z,7.97
2022-10-13T10:05:51.261Z,7.55
2022-10-13T10:09:02.644Z,7.85
2022-10-13T10:11:46.078Z,8.85
2022-10-13T10:14:25.426Z,7.65
2022-10-13T10:17:17.536Z,11.38
2022-10-13T10:19:58.099Z,7.93
2022-10-13T10:22:25.350Z,8.45
2022-10-13T10:25:03.525Z,8.63
2022-10-13T10:27:44.491Z,10.32
2022-10-13T10:30:24.914Z,7.95
2022-10-13T10:32:57.885Z,7.95
2022-10-13T10:35:51.167Z,7.35
2022-10-13T10:38:45.718Z,7.32
2022-10-13T10:41:44.676Z,7.20
2022-10-13T10:44:36.125Z,10.05
2022-10-13T10:47:11.377Z,10.70
2022-10-13T10:49:41.524Z,5.78
2022-10-13T10:52:22.272Z,8.13
2022-10-13T10:55:10.853Z,7.90
2022-10-13T10:58:01.343Z,6.53
2022-10-13T11:00:35.677Z,5.80
2022-10-13T11:03:16.746Z,7.45
2022-10-13T11:06:04.110Z,7.28
2022-10-13T11:08:55.379Z,8.25
2022-10-13T11:14:07.125Z,8.15
2022-10-13T11:16:38.367Z,7.93
2022-10-13T11:19:34.518Z,10.23
2022-10-13T11:22:01.814Z,8.48
2022-10-13T11:24:39.520Z,7.47
2022-10-13T11:27:16.428Z,9.43
2022-10-13T11:29:47.266Z,6.35
2022-10-13T11:32:45.266Z,7.53
2022-10-13T11:35:12.531Z,5.80
2022-10-13T11:38:07.189Z,9.85
2022-10-13T11:40:53.628Z,7.28
2022-10-13T11:43:43.691Z,8.18
2022-10-13T11:46:25.574Z,6.30
2022-10-13T11:49:21.142Z,7.00
2022-10-13T11:52:09.859Z,6.93
2022-10-13T11:54:51.467Z,6.22
2022-10-13T11:57:23.833Z,7.65
2022-10-13T11:59:56.178Z,7.32
2022-10-13T12:02:29.678Z,6.43
2022-10-13T12:05:01.287Z,6.15
2022-10-13T12:07:36.485Z,9.27
2022-10-13T12:10:08.284Z,6.65
2022-10-13T12:12:35.907Z,7.10
2022-10-13T12:15:32.233Z,5.72
2022-10-13T12:18:00.121Z,7.65
2022-10-13T12:20:33.590Z,7.60
2022-10-13T12:23:02.289Z,5.45
2022-10-13T12:25:30.983Z,5.70
2022-10-13T12:28:01.196Z,7.95
2022-10-13T12:33:23.127Z,5.22
2022-10-13T12:35:50.799Z,6.03
2022-10-13T12:38:20.325Z,7.03
2022-10-13T12:40:53.754Z,7.70
2022-10-13T12:43:25.956Z,8.70
2022-10-13T12:45:54.737Z,6.28
2022-10-13T12:48:37.021Z,7.90
2022-10-13T12:51:26.025Z,6.70
2022-10-13T12:53:55.102Z,5.65
2022-10-13T12:56:31.848Z,5.97
2022-10-13T12:58:59.840Z,8.00
2022-10-13T13:01:35.903Z,5.78
2022-10-13T13:04:22.525Z,6.22
2022-10-13T13:06:57.006Z,5.65
2022-10-13T13:09:28.460Z,5.75
2022-10-13T13:12:21.793Z,7.00
2022-10-13T13:14:54.967Z,5.80
2022-10-13T13:17:57.313Z,5.97
2022-10-13T13:20:31.898Z,6.15
2022-10-13T13:23:00.057Z,6.70
2022-10-13T13:25:28.628Z,6.75
2022-10-13T13:27:56.329Z,5.63
2022-10-13T13:30:29.213Z,5.82
2022-10-13T13:32:57.187Z,6.40
2022-10-13T13:35:24.602Z,6.63
2022-10-13T13:37:53.998Z,7.18
2022-10-13T13:40:24.595Z,6.15
2022-10-13T13:42:52.591Z,7.55
2022-10-13T13:45:28.939Z,7.10
2022-10-13T13:48:00.694Z,6.65
2022-10-13T13:50:34.655Z,6.13
2022-10-13T13:53:02.648Z,7.05
2022-10-13T13:55:30.471Z,5.90
2022-10-13T13:57:58.215Z,7.40
2022-10-13T14:00:26.035Z,5.78
2022-10-13T14:02:57.982Z,6.28
2022-10-13T14:05:26.583Z,6.63
2022-10-13T14:07:57.153Z,7.60
2022-10-13T14:10:27.392Z,6.20
2022-10-13T14:12:54.932Z,5.90
2022-10-13T14:15:29.690Z,7.90
2022-10-13T14:17:59.009Z,5.50
2022-10-13T14:20:27.215Z,6.47
2022-10-13T14:22:54.668Z,9.10
2022-10-13T14:25:22.562Z,8.23
2022-10-13T14:27:50.129Z,7.72
2022-10-13T14:30:22.806Z,7.00
2022-10-13T14:32:51.987Z,6.15
2022-10-13T14:35:19.264Z,6.35
2022-10-13T14:37:46.557Z,6.85
2022-10-13T14:40:13.824Z,6.78
2022-10-13T14:42:42.609Z,5.82
2022-10-13T14:45:17.311Z,7.95
2022-10-13T14:47:46.016Z,5.85
2022-10-13T14:50:13.421Z,6.05
2022-10-13T14:52:41.005Z,6.80
2022-10-13T14:55:08.798Z,8.23
2022-10-13T14:57:36.321Z,6.90
2022-10-13T15:00:05.510Z,6.93
2022-10-13T15:02:32.805Z,6.53
2022-10-13T15:05:09.408Z,7.88
2022-10-13T15:07:40.823Z,7.55
2022-10-13T15:10:08.853Z,9.93
2022-10-13T15:12:37.065Z,7.53
2022-10-13T15:15:06.225Z,6.63
2022-10-13T15:17:34.056Z,7.60
2022-10-13T15:20:01.405Z,7.03
2022-10-13T15:22:28.648Z,10.88
2022-10-13T15:24:57.117Z,8.70
2022-10-13T15:27:25.451Z,8.20
2022-10-13T15:29:53.523Z,6.18
2022-10-13T15:32:22.141Z,8.30
2022-10-13T15:34:55.192Z,10.48
2022-10-13T15:37:22.585Z,6.60
2022-10-13T15:39:54.523Z,7.00
2022-10-13T15:42:24.781Z,8.43
2022-10-13T15:47:39.575Z,6.47
2022-10-13T15:50:08.202Z,6.57
2022-10-13T15:52:40.513Z,7.50
2022-10-13T15:55:09.858Z,8.48
2022-10-13T15:57:37.617Z,5.78
2022-10-13T16:00:07.312Z,6.47
2022-10-13T16:02:40.827Z,6.78
2022-10-13T16:05:10.424Z,6.25
2022-10-13T16:07:38.949Z,9.68
2022-10-13T16:10:08.010Z,9.20
2022-10-13T16:12:35.331Z,8.43
2022-10-13T16:15:03.588Z,7.95
2022-10-13T16:17:31.464Z,8.50
2022-10-13T16:19:59.009Z,8.85
2022-10-13T16:22:26.702Z,11.50
2022-10-13T16:24:54.133Z,9.60
2022-10-13T16:27:22.410Z,10.95
2022-10-13T16:29:49.681Z,11.48
2022-10-13T16:32:17.054Z,9.25
2022-10-13T16:34:46.693Z,12.15
2022-10-13T16:37:22.296Z,8.75
2022-10-13T16:39:51.950Z,8.85
2022-10-13T16:42:20.115Z,11.93
2022-10-13T16:44:47.677Z,10.85
2022-10-13T16:47:18.490Z,9.27
2022-10-13T16:49:46.857Z,10.82
2022-10-13T16:52:15.425Z,10.70
2022-10-13T16:54:44.284Z,12.45
2022-10-13T16:57:11.960Z,10.38
2022-10-13T16:59:39.311Z,9.65
2022-10-13T17:02:06.732Z,11.68
2022-10-13T17:04:37.742Z,11.02
2022-10-13T17:07:05.096Z,10.75
2022-10-13T17:09:32.437Z,11.23
2022-10-13T17:12:00.143Z,12.82
2022-10-13T17:14:27.766Z,10.75
2022-10-13T17:16:57.785Z,12.10
2022-10-13T17:19:27.150Z,9.38
2022-10-13T17:21:55.001Z,13.80
2022-10-13T17:24:22.391Z,18.13
2022-10-13T17:26:50.153Z,12.57
2022-10-13T17:29:18.019Z,9.43
2022-10-13T17:31:45.915Z,11.85
2022-10-13T17:34:13.218Z,13.18
2022-10-13T17:36:40.698Z,11.88
2022-10-13T17:39:12.273Z,10.13
2022-10-13T17:41:42.654Z,10.20
2022-10-13T17:44:11.373Z,11.32
2022-10-13T17:46:39.951Z,9.18
2022-10-13T17:49:10.044Z,11.63
2022-10-13T17:51:37.478Z,7.43
2022-10-13T17:54:05.037Z,8.05
2022-10-13T17:56:33.276Z,7.72
2022-10-13T17:59:01.980Z,8.10
2022-10-13T18:01:33.284Z,7.93
2022-10-13T18:04:03.631Z,7.75
2022-10-13T18:09:08.684Z,17.00
2022-10-13T18:11:36.711Z,14.70
2022-10-13T18:14:08.371Z,11.32
2022-10-13T18:16:39.433Z,14.45
2022-10-13T18:19:06.971Z,13.55
2022-10-13T18:21:36.000Z,9.45
2022-10-13T18:24:03.831Z,12.25
2022-10-13T18:26:41.905Z,12.60
2022-10-13T18:29:13.507Z,11.50
2022-10-13T18:31:42.425Z,11.07
2022-10-13T18:34:17.150Z,11.70
2022-10-13T18:36:49.240Z,8.32
2022-10-13T18:39:26.711Z,12.88
2022-10-13T18:41:56.573Z,11.20
2022-10-13T18:44:32.021Z,7.35
2022-10-13T18:46:59.388Z,8.85
2022-10-13T18:49:31.321Z,8.63
2022-10-13T18:52:01.864Z,7.90
2022-10-13T18:54:35.653Z,8.30
2022-10-13T18:57:02.998Z,8.63
2022-10-13T18:59:30.340Z,9.25
2022-10-13T19:01:57.967Z,12.57
2022-10-13T19:04:26.638Z,8.75
2022-10-13T19:06:55.024Z,6.78
2022-10-13T19:09:22.360Z,9.13
2022-10-13T19:11:50.194Z,8.95
2022-10-13T19:14:18.296Z,7.93
2022-10-13T19:16:45.603Z,8.68
2022-10-13T19:19:13.241Z,7.65
2022-10-13T19:21:40.783Z,9.00
2022-10-13T19:24:09.573Z,9.07
2022-10-13T19:26:37.147Z,13.02
2022-10-13T19:29:13.537Z,10.30
2022-10-13T19:31:41.849Z,10.75
2022-10-13T19:34:11.074Z,7.88
2022-10-13T19:36:46.516Z,8.40
2022-10-13T19:39:21.189Z,7.95
2022-10-13T19:41:49.863Z,9.15
2022-10-13T19:44:18.389Z,9.95
2022-10-13T19:46:46.887Z,10.90
2022-10-13T19:49:17.170Z,13.07
2022-10-13T19:51:47.698Z,9.68
2022-10-13T19:54:15.643Z,12.80
2022-10-13T19:56:48.234Z,11.32
2022-10-13T19:59:17.591Z,13.80
2022-10-13T20:01:44.921Z,10.40
2022-10-13T20:04:18.124Z,8.55
2022-10-13T20:06:45.881Z,10.23
2022-10-13T20:09:13.586Z,9.50
2022-10-13T20:11:41.157Z,8.35
2022-10-13T20:14:08.368Z,11.07
2022-10-13T20:16:37.886Z,13.65
2022-10-13T20:19:05.949Z,14.68
2022-10-13T20:21:33.415Z,12.10
2022-10-13T20:24:01.099Z,9.50
2022-10-13T20:26:28.596Z,11.13
2022-10-13T20:28:58.247Z,10.07
2022-10-13T20:31:27.965Z,12.25
2022-10-13T20:33:57.823Z,38.35
2022-10-13T20:36:34.718Z,23.23
2022-10-13T20:39:05.062Z,13.27
2022-10-13T20:41:34.073Z,11.02
2022-10-13T20:44:01.734Z,7.88
2022-10-13T20:46:31.316Z,9.75
2022-10-13T20:49:10.519Z,9.15
2022-10-13T20:51:39.266Z,9.90
2022-10-13T20:54:06.552Z,7.05
2022-10-13T20:56:34.180Z,11.20
2022-10-13T20:59:10.363Z,10.20
2022-10-13T21:01:38.262Z,6.63
2022-10-13T21:04:05.798Z,11.25
2022-10-13T21:06:34.128Z,9.32
2022-10-13T21:09:02.032Z,8.43
2022-10-13T21:11:29.310Z,12.35
2022-10-13T21:13:57.868Z,8.23
2022-10-13T21:16:28.288Z,10.80
2022-10-13T21:18:57.954Z,10.43
2022-10-13T21:21:34.870Z,8.32
2022-10-13T21:24:05.499Z,7.82
2022-10-13T21:29:01.473Z,9.30
2022-10-13T21:31:30.009Z,9.93
2022-10-13T21:33:58.085Z,9.25
2022-10-13T21:36:28.321Z,9.73
2022-10-13T21:39:01.762Z,11.70
2022-10-13T21:41:29.461Z,10.63
2022-10-13T21:43:57.155Z,9.82
2022-10-13T21:46:27.159Z,9.23
2022-10-13T21:49:00.058Z,8.27
2022-10-13T21:51:37.098Z,9.15
2022-10-13T21:54:11.339Z,7.90
2022-10-13T21:56:39.773Z,11.07
2022-10-13T21:59:08.135Z,8.70
2022-10-13T22:01:35.673Z,8.38
2022-10-13T22:04:10.001Z,9.93
2022-10-13T22:06:37.252Z,12.52
2022-10-13T22:09:06.194Z,9.68
2022-10-13T22:11:35.617Z,7.47
2022-10-13T22:14:11.160Z,8.20
2022-10-13T22:16:41.449Z,10.32
2022-10-13T22:19:08.807Z,12.40
2022-10-13T22:21:38.788Z,10.05
2022-10-13T22:24:08.359Z,10.15
2022-10-13T22:26:38.553Z,10.20
2022-10-13T22:29:07.220Z,12.02
2022-10-13T22:31:35.344Z,11.10
2022-10-13T22:34:09.369Z,8.75
2022-10-13T22:36:41.074Z,15.07
2022-10-13T22:39:11.134Z,10.07
2022-10-13T22:41:38.630Z,13.30
2022-10-13T22:44:05.887Z,9.60
2022-10-13T22:46:36.158Z,11.82
2022-10-13T22:49:04.861Z,9.07
2022-10-13T22:51:34.062Z,7.90
2022-10-13T22:54:02.088Z,10.02
2022-10-13T22:56:33.586Z,9.30
2022-10-13T22:59:06.075Z,8.50
2022-10-13T23:01:33.995Z,11.10
2022-10-13T23:04:01.530Z,9.48
2022-10-13T23:06:31.633Z,8.48
2022-10-13T23:09:06.327Z,9.18
2022-10-13T23:11:34.383Z,9.07
2022-10-13T23:14:03.667Z,11.32
2022-10-13T23:16:31.485Z,7.93
2022-10-13T23:18:58.755Z,8.13
2022-10-13T23:21:28.450Z,8.43
2022-10-13T23:24:01.221Z,8.90
2022-10-13T23:26:29.393Z,11.13
2022-10-13T23:28:57.984Z,14.07
2022-10-13T23:31:27.291Z,10.10
2022-10-13T23:33:55.782Z,10.60
2022-10-13T23:36:26.252Z,10.52
2022-10-13T23:38:58.739Z,18.02
2022-10-13T23:41:27.436Z,12.02
2022-10-13T23:43:54.932Z,9.98
2022-10-13T23:46:22.917Z,10.98
2022-10-13T23:48:50.264Z,9.10
2022-10-13T23:51:23.680Z,9.18
2022-10-13T23:53:51.615Z,16.08
2022-10-13T23:56:19.820Z,11.25
2022-10-13T23:58:47.808Z,15.10
