createdAt,value
2018-07-26T00:01:05.285Z,8.80
2018-07-26T00:03:33.742Z,8.97
2018-07-26T00:06:02.151Z,8.60
2018-07-26T00:08:30.521Z,8.23
2018-07-26T00:10:58.897Z,9.10
2018-07-26T00:13:27.722Z,8.00
2018-07-26T00:15:56.168Z,9.13
2018-07-26T00:18:24.663Z,8.27
2018-07-26T00:20:53.117Z,8.60
2018-07-26T00:23:21.662Z,9.40
2018-07-26T00:25:50.079Z,9.27
2018-07-26T00:28:18.582Z,8.10
2018-07-26T00:30:46.964Z,9.00
2018-07-26T00:33:15.352Z,9.30
2018-07-26T00:35:43.712Z,8.90
2018-07-26T00:38:12.149Z,8.63
2018-07-26T00:40:40.548Z,8.07
2018-07-26T00:43:08.983Z,8.53
2018-07-26T00:45:37.372Z,9.00
2018-07-26T00:48:05.816Z,8.87
2018-07-26T00:50:34.204Z,9.80
2018-07-26T00:53:02.622Z,9.90
2018-07-26T00:55:31.005Z,9.50
2018-07-26T00:57:59.460Z,10.77
2018-07-26T01:00:28.786Z,9.10
2018-07-26T01:02:57.299Z,9.10
2018-07-26T01:05:25.680Z,9.70
2018-07-26T01:07:54.099Z,10.20
2018-07-26T01:10:22.531Z,8.97
2018-07-26T01:12:50.967Z,10.10
2018-07-26T01:15:19.379Z,10.53
2018-07-26T01:17:47.774Z,9.50
2018-07-26T01:20:16.181Z,10.27
2018-07-26T01:22:44.567Z,9.90
2018-07-26T01:25:13.028Z,10.47
2018-07-26T01:27:42.295Z,10.77
2018-07-26T01:30:11.344Z,10.40
2018-07-26T01:32:40.653Z,10.07
2018-07-26T01:35:09.190Z,10.93
2018-07-26T01:37:37.627Z,10.53
2018-07-26T01:40:05.743Z,9.77
2018-07-26T01:42:49.135Z,10.30
2018-07-26T01:45:17.515Z,10.37
2018-07-26T01:47:46.231Z,10.10
2018-07-26T01:50:14.625Z,10.63
2018-07-26T01:52:43.027Z,10.37
2018-07-26T01:55:11.471Z,10.60
2018-07-26T01:57:39.861Z,10.53
2018-07-26T02:00:08.298Z,10.90
2018-07-26T02:02:36.720Z,10.80
2018-07-26T02:05:05.432Z,9.50
2018-07-26T02:07:33.873Z,9.93
2018-07-26T02:10:02.285Z,10.20
2018-07-26T02:12:30.416Z,10.87
2018-07-26T02:14:58.823Z,9.77
2018-07-26T02:17:27.212Z,9.77
2018-07-26T02:19:55.608Z,11.50
2018-07-26T02:22:24.109Z,11.47
2018-07-26T02:24:52.579Z,10.87
2018-07-26T02:27:20.983Z,10.90
2018-07-26T02:29:49.384Z,10.67
2018-07-26T02:32:17.771Z,10.67
2018-07-26T02:34:46.203Z,10.40
2018-07-26T02:37:14.593Z,11.47
2018-07-26T02:39:43.036Z,12.50
2018-07-26T02:42:11.431Z,10.60
2018-07-26T02:44:39.836Z,12.33
2018-07-26T02:47:08.215Z,11.17
2018-07-26T02:49:36.626Z,11.57
2018-07-26T02:52:05.148Z,11.80
2018-07-26T02:54:33.575Z,10.97
2018-07-26T02:57:01.961Z,11.47
2018-07-26T02:59:30.340Z,11.83
2018-07-26T03:01:58.856Z,11.23
2018-07-26T03:04:27.385Z,12.13
2018-07-26T03:06:55.773Z,11.50
2018-07-26T03:09:24.193Z,11.57
2018-07-26T03:11:52.606Z,11.90
2018-07-26T03:14:21.112Z,11.80
2018-07-26T03:16:49.524Z,11.03
2018-07-26T03:19:18.010Z,11.83
2018-07-26T03:21:46.380Z,11.47
2018-07-26T03:24:14.845Z,11.47
2018-07-26T03:26:43.240Z,12.70
2018-07-26T03:29:11.641Z,12.63
2018-07-26T03:31:40.148Z,14.20
2018-07-26T03:34:08.651Z,13.50
2018-07-26T03:36:37.075Z,13.97
2018-07-26T03:39:07.905Z,14.70
2018-07-26T03:41:36.436Z,13.87
2018-07-26T03:44:05.073Z,14.10
2018-07-26T03:46:33.560Z,11.47
2018-07-26T03:49:01.993Z,12.70
2018-07-26T03:51:30.462Z,12.77
2018-07-26T03:53:58.943Z,12.40
2018-07-26T03:56:27.428Z,12.67
2018-07-26T03:58:55.957Z,12.27
2018-07-26T04:01:24.446Z,12.93
2018-07-26T04:03:52.891Z,12.43
2018-07-26T04:06:21.552Z,13.97
2018-07-26T04:08:50.064Z,15.73
2018-07-26T04:11:18.530Z,14.30
2018-07-26T04:13:47.001Z,14.70
2018-07-26T04:16:15.550Z,13.03
2018-07-26T04:18:43.999Z,14.10
2018-07-26T04:21:12.624Z,13.80
2018-07-26T04:23:41.034Z,14.50
2018-07-26T04:26:09.590Z,15.90
2018-07-26T04:28:38.046Z,16.60
2018-07-26T04:31:06.544Z,15.27
2018-07-26T04:33:34.974Z,15.50
2018-07-26T04:36:03.561Z,16.80
2018-07-26T04:38:32.071Z,15.37
2018-07-26T04:41:00.648Z,19.00
2018-07-26T04:43:29.112Z,16.70
2018-07-26T04:45:57.559Z,15.93
2018-07-26T04:48:26.087Z,15.87
2018-07-26T04:50:54.561Z,14.60
2018-07-26T04:53:23.045Z,16.33
2018-07-26T04:55:51.533Z,15.03
2018-07-26T04:58:19.980Z,15.23
2018-07-26T05:00:48.604Z,14.87
2018-07-26T05:03:17.136Z,13.20
2018-07-26T05:05:45.623Z,13.90
2018-07-26T05:08:14.182Z,11.60
2018-07-26T05:10:42.547Z,13.60
2018-07-26T05:13:11.004Z,12.57
2018-07-26T05:15:39.596Z,12.10
2018-07-26T05:18:08.858Z,13.10
2018-07-26T05:20:37.394Z,13.07
2018-07-26T05:23:05.915Z,11.93
2018-07-26T05:25:34.456Z,10.40
2018-07-26T05:28:02.660Z,11.60
2018-07-26T05:30:31.171Z,9.77
2018-07-26T05:32:59.707Z,9.33
2018-07-26T05:35:28.176Z,9.37
2018-07-26T05:37:56.729Z,9.77
2018-07-26T05:40:25.181Z,9.03
2018-07-26T05:42:53.722Z,8.73
2018-07-26T05:45:22.237Z,8.60
2018-07-26T05:47:50.815Z,8.17
2018-07-26T05:50:19.283Z,7.83
2018-07-26T05:52:48.017Z,7.10
2018-07-26T05:55:16.472Z,7.20
2018-07-26T05:57:44.986Z,8.37
2018-07-26T06:00:14.558Z,7.10
2018-07-26T06:02:44.123Z,6.70
2018-07-26T06:05:12.592Z,7.03
2018-07-26T06:07:41.079Z,8.00
2018-07-26T06:10:10.220Z,7.43
2018-07-26T06:12:38.700Z,8.07
2018-07-26T06:15:09.735Z,7.87
2018-07-26T06:17:38.196Z,9.23
2018-07-26T06:20:08.358Z,7.80
2018-07-26T06:22:36.808Z,8.80
2018-07-26T06:25:05.830Z,9.30
2018-07-26T06:27:34.281Z,9.70
2018-07-26T06:30:02.764Z,9.77
2018-07-26T06:32:31.226Z,10.50
2018-07-26T06:34:59.636Z,10.20
2018-07-26T06:37:28.107Z,10.53
2018-07-26T06:39:56.577Z,11.10
2018-07-26T06:42:25.042Z,9.90
2018-07-26T06:44:53.490Z,11.03
2018-07-26T06:47:21.992Z,10.87
2018-07-26T06:49:50.400Z,8.93
2018-07-26T06:52:18.887Z,9.90
2018-07-26T06:54:47.262Z,8.83
2018-07-26T06:57:15.817Z,8.80
2018-07-26T06:59:44.487Z,8.20
2018-07-26T07:02:12.991Z,8.10
2018-07-26T07:04:41.433Z,8.30
2018-07-26T07:07:09.865Z,8.00
2018-07-26T07:09:38.350Z,8.03
2018-07-26T07:12:06.832Z,8.60
2018-07-26T07:14:35.285Z,8.20
2018-07-26T07:17:03.731Z,8.13
2018-07-26T07:19:32.192Z,8.30
2018-07-26T07:22:00.647Z,7.83
2018-07-26T07:24:29.098Z,6.90
2018-07-26T07:26:57.651Z,5.97
2018-07-26T07:29:26.089Z,4.43
2018-07-26T07:31:54.606Z,3.47
2018-07-26T07:34:23.077Z,3.62
2018-07-26T07:36:51.525Z,2.87
2018-07-26T07:39:19.940Z,3.45
2018-07-26T07:41:48.417Z,2.75
2018-07-26T07:44:16.873Z,2.95
2018-07-26T07:46:45.323Z,2.10
2018-07-26T07:49:13.715Z,2.35
2018-07-26T07:51:42.153Z,1.77
2018-07-26T07:56:22.613Z,2.30
2018-07-26T07:58:51.429Z,2.17
2018-07-26T08:01:19.963Z,1.87
2018-07-26T08:03:48.442Z,2.02
2018-07-26T08:06:17.634Z,1.70
2018-07-26T08:08:46.250Z,1.92
2018-07-26T08:11:15.508Z,2.00
2018-07-26T08:13:44.161Z,2.15
2018-07-26T08:16:12.771Z,1.70
2018-07-26T08:18:41.392Z,1.65
2018-07-26T08:21:09.949Z,1.67
2018-07-26T08:23:38.685Z,1.70
2018-07-26T08:26:07.460Z,2.00
2018-07-26T08:28:36.154Z,2.17
2018-07-26T08:31:11.169Z,2.15
2018-07-26T08:33:39.948Z,1.90
2018-07-26T08:36:08.560Z,1.70
2018-07-26T08:38:37.197Z,1.65
2018-07-26T08:41:12.472Z,1.55
2018-07-26T08:43:41.208Z,1.70
2018-07-26T08:46:09.840Z,1.72
2018-07-26T08:48:38.550Z,1.45
2018-07-26T08:51:07.273Z,1.10
2018-07-26T08:53:35.945Z,1.10
2018-07-26T08:56:04.222Z,1.00
2018-07-26T08:58:32.903Z,1.00
2018-07-26T09:01:01.531Z,1.10
2018-07-26T09:03:30.141Z,1.17
2018-07-26T09:05:58.806Z,1.30
2018-07-26T09:08:27.543Z,1.10
2018-07-26T09:10:56.367Z,1.30
2018-07-26T09:13:25.058Z,1.50
2018-07-26T09:15:53.763Z,1.67
2018-07-26T09:18:22.446Z,1.37
2018-07-26T09:20:51.013Z,1.10
2018-07-26T09:23:19.750Z,1.12
2018-07-26T09:25:48.229Z,1.40
2018-07-26T09:28:16.857Z,1.07
2018-07-26T09:30:45.350Z,1.07
2018-07-26T09:33:13.998Z,1.12
2018-07-26T09:35:42.244Z,1.47
2018-07-26T09:38:11.101Z,1.42
2018-07-26T09:40:39.659Z,1.22
2018-07-26T09:43:08.930Z,1.40
2018-07-26T09:45:37.418Z,1.80
2018-07-26T09:48:05.948Z,2.00
2018-07-26T09:50:34.490Z,2.53
2018-07-26T09:53:02.988Z,2.47
2018-07-26T09:55:31.503Z,2.43
2018-07-26T09:58:00.331Z,2.70
2018-07-26T10:00:34.174Z,2.60
2018-07-26T10:03:02.829Z,2.80
2018-07-26T10:05:31.390Z,2.97
2018-07-26T10:07:59.920Z,3.33
2018-07-26T10:10:28.456Z,3.37
2018-07-26T10:12:57.012Z,3.00
2018-07-26T10:15:25.547Z,3.23
2018-07-26T10:17:53.973Z,3.07
2018-07-26T10:20:22.599Z,3.07
2018-07-26T10:22:51.295Z,3.40
2018-07-26T10:25:20.070Z,3.00
2018-07-26T10:27:49.005Z,3.47
2018-07-26T10:30:17.663Z,2.90
2018-07-26T10:32:46.110Z,3.47
2018-07-26T10:35:14.963Z,3.10
2018-07-26T10:37:43.489Z,3.40
2018-07-26T10:40:12.103Z,3.00
2018-07-26T10:42:40.550Z,2.90
2018-07-26T10:45:09.616Z,2.90
2018-07-26T10:47:38.346Z,2.90
2018-07-26T10:50:08.858Z,3.17
2018-07-26T10:52:37.393Z,3.33
2018-07-26T10:55:07.319Z,3.30
2018-07-26T10:57:37.022Z,2.90
2018-07-26T11:00:06.590Z,3.13
2018-07-26T11:02:35.186Z,3.17
2018-07-26T11:05:04.581Z,2.80
2018-07-26T11:07:33.125Z,2.70
2018-07-26T11:10:01.703Z,3.00
2018-07-26T11:12:30.231Z,3.20
2018-07-26T11:15:09.578Z,2.83
2018-07-26T11:17:38.178Z,2.63
2018-07-26T11:20:06.680Z,3.27
2018-07-26T11:22:35.167Z,3.30
2018-07-26T11:25:03.648Z,2.70
2018-07-26T11:27:32.168Z,2.90
2018-07-26T11:30:00.767Z,3.00
2018-07-26T11:32:29.373Z,3.17
2018-07-26T11:34:57.887Z,3.70
2018-07-26T11:37:26.507Z,2.80
2018-07-26T11:39:55.349Z,2.70
2018-07-26T11:42:23.887Z,2.87
2018-07-26T11:44:52.475Z,2.80
2018-07-26T11:47:21.189Z,3.00
2018-07-26T11:49:49.706Z,3.57
2018-07-26T11:52:18.191Z,3.13
2018-07-26T11:54:46.718Z,2.90
2018-07-26T11:57:15.299Z,2.90
2018-07-26T11:59:43.826Z,3.00
2018-07-26T12:02:12.670Z,3.00
2018-07-26T12:04:41.321Z,3.13
2018-07-26T12:07:09.782Z,3.10
2018-07-26T12:09:39.325Z,3.20
2018-07-26T12:12:09.278Z,3.10
2018-07-26T12:14:38.158Z,2.70
2018-07-26T12:17:06.754Z,3.40
2018-07-26T12:19:35.581Z,3.17
2018-07-26T12:22:04.210Z,3.20
2018-07-26T12:24:32.967Z,3.20
2018-07-26T12:27:01.505Z,3.27
2018-07-26T12:29:30.358Z,2.90
2018-07-26T12:31:59.017Z,3.23
2018-07-26T12:34:27.669Z,2.90
2018-07-26T12:37:00.129Z,2.97
2018-07-26T12:39:30.042Z,2.93
2018-07-26T12:41:58.597Z,2.70
2018-07-26T12:44:27.234Z,2.90
2018-07-26T12:46:55.779Z,3.03
2018-07-26T12:49:24.312Z,2.93
2018-07-26T12:51:52.743Z,2.80
2018-07-26T12:54:21.225Z,2.43
2018-07-26T12:56:50.013Z,2.70
2018-07-26T12:59:18.603Z,2.77
2018-07-26T13:01:47.169Z,2.80
2018-07-26T13:04:15.709Z,2.50
2018-07-26T13:06:44.216Z,2.73
2018-07-26T13:09:13.092Z,2.80
2018-07-26T13:11:41.704Z,3.20
2018-07-26T13:14:10.431Z,2.57
2018-07-26T13:16:39.018Z,2.80
2018-07-26T13:19:07.805Z,2.53
2018-07-26T13:21:36.428Z,2.70
2018-07-26T13:24:04.582Z,2.40
2018-07-26T13:26:33.159Z,2.50
2018-07-26T13:29:01.699Z,2.20
2018-07-26T13:31:30.371Z,2.60
2018-07-26T13:33:58.889Z,2.80
2018-07-26T13:36:27.331Z,2.70
2018-07-26T13:38:55.801Z,3.00
2018-07-26T13:41:24.399Z,2.03
2018-07-26T13:43:53.028Z,2.63
2018-07-26T13:46:21.524Z,2.50
2018-07-26T13:48:50.068Z,2.60
2018-07-26T13:51:18.544Z,2.63
2018-07-26T13:53:46.989Z,2.20
2018-07-26T13:56:15.464Z,3.30
2018-07-26T13:58:43.929Z,3.00
2018-07-26T14:01:12.518Z,3.00
2018-07-26T14:03:41.024Z,2.67
2018-07-26T14:06:09.477Z,2.73
2018-07-26T14:08:38.250Z,2.57
2018-07-26T14:11:06.851Z,2.70
2018-07-26T14:13:35.432Z,2.43
2018-07-26T14:16:04.600Z,3.00
2018-07-26T14:18:33.001Z,2.67
2018-07-26T14:21:01.770Z,2.53
2018-07-26T14:23:35.646Z,3.03
2018-07-26T14:26:04.090Z,3.10
2018-07-26T14:28:32.997Z,2.70
2018-07-26T14:31:01.785Z,2.60
2018-07-26T14:33:30.746Z,3.40
2018-07-26T14:35:59.727Z,3.30
2018-07-26T14:38:28.304Z,5.47
2018-07-26T14:40:56.938Z,18.67
2018-07-26T14:43:26.413Z,8.27
2018-07-26T14:45:55.505Z,7.47
2018-07-26T14:48:24.042Z,14.57
2018-07-26T14:50:52.716Z,12.07
2018-07-26T14:53:21.173Z,14.40
2018-07-26T14:55:49.793Z,10.43
2018-07-26T14:58:18.646Z,9.93
2018-07-26T15:00:47.077Z,7.40
2018-07-26T15:03:15.657Z,7.43
2018-07-26T15:05:44.514Z,9.40
2018-07-26T15:08:13.308Z,7.80
2018-07-26T15:10:41.820Z,7.40
2018-07-26T15:13:10.275Z,6.77
2018-07-26T15:15:38.794Z,12.40
2018-07-26T15:18:07.351Z,9.23
2018-07-26T15:20:35.931Z,10.83
2018-07-26T15:23:04.434Z,7.90
2018-07-26T15:25:32.820Z,6.90
2018-07-26T15:28:01.294Z,6.37
2018-07-26T15:30:29.793Z,6.53
2018-07-26T15:32:58.269Z,7.33
2018-07-26T15:35:26.625Z,7.70
2018-07-26T15:37:55.060Z,5.83
2018-07-26T15:40:23.525Z,5.57
2018-07-26T15:42:52.009Z,5.37
2018-07-26T15:45:20.394Z,5.70
2018-07-26T15:47:48.833Z,5.27
2018-07-26T15:50:17.335Z,4.70
2018-07-26T15:52:46.641Z,5.03
2018-07-26T15:55:15.106Z,5.40
2018-07-26T15:57:43.524Z,5.90
2018-07-26T16:00:12.288Z,4.80
2018-07-26T16:02:40.732Z,4.83
2018-07-26T16:05:09.235Z,4.03
2018-07-26T16:07:38.466Z,3.87
2018-07-26T16:10:08.500Z,2.80
2018-07-26T16:12:37.053Z,2.70
2018-07-26T16:15:08.030Z,3.30
2018-07-26T16:17:36.762Z,2.70
2018-07-26T16:20:06.957Z,2.47
2018-07-26T16:22:35.481Z,2.90
2018-07-26T16:25:04.733Z,2.50
2018-07-26T16:27:33.328Z,2.80
2018-07-26T16:30:01.886Z,3.17
2018-07-26T16:32:30.380Z,2.80
2018-07-26T16:34:58.852Z,2.90
2018-07-26T16:37:27.501Z,2.70
2018-07-26T16:39:55.670Z,2.90
2018-07-26T16:42:24.183Z,3.17
2018-07-26T16:44:52.820Z,2.87
2018-07-26T16:47:21.435Z,3.53
2018-07-26T16:49:49.971Z,2.93
2018-07-26T16:52:18.514Z,3.60
2018-07-26T16:54:47.060Z,3.30
2018-07-26T16:57:15.525Z,3.73
2018-07-26T16:59:44.033Z,3.30
2018-07-26T17:02:12.678Z,3.80
2018-07-26T17:04:41.264Z,4.00
2018-07-26T17:07:09.937Z,3.93
2018-07-26T17:09:38.529Z,4.20
2018-07-26T17:12:07.530Z,6.37
2018-07-26T17:14:35.963Z,8.30
2018-07-26T17:17:04.602Z,8.90
2018-07-26T17:19:33.386Z,7.50
2018-07-26T17:22:02.200Z,7.50
2018-07-26T17:24:30.764Z,7.53
2018-07-26T17:27:00.164Z,7.20
2018-07-26T17:29:28.712Z,6.80
2018-07-26T17:31:57.265Z,7.10
2018-07-26T17:34:25.717Z,9.07
2018-07-26T17:36:54.420Z,9.30
2018-07-26T17:39:23.139Z,8.67
2018-07-26T17:41:51.818Z,10.90
2018-07-26T17:44:20.504Z,12.87
2018-07-26T17:46:49.029Z,10.27
2018-07-26T17:49:17.611Z,11.53
2018-07-26T17:51:46.260Z,10.17
2018-07-26T17:54:15.042Z,8.30
2018-07-26T17:56:43.343Z,7.90
2018-07-26T17:59:12.226Z,6.27
2018-07-26T18:01:40.869Z,7.03
2018-07-26T18:04:09.579Z,7.20
2018-07-26T18:06:38.437Z,7.10
2018-07-26T18:09:08.570Z,7.47
2018-07-26T18:11:38.165Z,6.80
2018-07-26T18:14:06.820Z,6.20
2018-07-26T18:16:35.576Z,6.70
2018-07-26T18:19:04.346Z,6.53
2018-07-26T18:21:32.947Z,6.20
2018-07-26T18:24:01.586Z,6.07
2018-07-26T18:26:30.223Z,6.20
2018-07-26T18:28:58.873Z,5.30
2018-07-26T18:31:27.145Z,4.93
2018-07-26T18:33:55.805Z,5.13
2018-07-26T18:36:24.401Z,5.57
2018-07-26T18:38:53.037Z,5.97
2018-07-26T18:41:21.613Z,5.80
2018-07-26T18:43:50.322Z,6.37
2018-07-26T18:46:18.829Z,6.67
2018-07-26T18:48:47.504Z,5.60
2018-07-26T18:51:16.214Z,5.70
2018-07-26T18:53:44.910Z,6.03
2018-07-26T18:56:13.662Z,6.90
2018-07-26T18:58:43.496Z,6.23
2018-07-26T19:01:12.197Z,5.77
2018-07-26T19:03:41.073Z,5.63
2018-07-26T19:06:10.089Z,5.90
2018-07-26T19:08:39.024Z,6.50
2018-07-26T19:11:07.899Z,5.63
2018-07-26T19:13:37.034Z,5.60
2018-07-26T19:16:06.749Z,5.70
2018-07-26T19:18:35.517Z,5.27
2018-07-26T19:21:04.421Z,6.10
2018-07-26T19:23:33.276Z,5.47
2018-07-26T19:26:02.580Z,6.03
2018-07-26T19:28:31.988Z,6.07
2018-07-26T19:31:01.311Z,6.67
2018-07-26T19:33:30.891Z,6.53
2018-07-26T19:36:03.814Z,7.40
2018-07-26T19:38:34.160Z,5.77
2018-07-26T19:41:03.849Z,5.83
2018-07-26T19:43:32.521Z,5.93
2018-07-26T19:46:01.420Z,5.87
2018-07-26T19:48:30.072Z,5.90
2018-07-26T19:50:58.768Z,6.43
2018-07-26T19:53:27.465Z,6.23
2018-07-26T19:55:56.541Z,6.57
2018-07-26T19:58:25.164Z,6.00
2018-07-26T20:00:53.844Z,6.87
2018-07-26T20:03:22.506Z,6.70
2018-07-26T20:05:51.362Z,5.80
2018-07-26T20:08:20.030Z,6.63
2018-07-26T20:10:48.675Z,7.33
2018-07-26T20:13:17.270Z,6.53
2018-07-26T20:15:45.966Z,6.43
2018-07-26T20:18:14.665Z,6.97
2018-07-26T20:20:43.397Z,6.20
2018-07-26T20:23:12.089Z,6.73
2018-07-26T20:25:41.124Z,6.90
2018-07-26T20:28:10.391Z,7.83
2018-07-26T20:30:39.140Z,6.80
2018-07-26T20:33:07.443Z,7.13
2018-07-26T20:35:36.111Z,7.70
2018-07-26T20:38:04.927Z,7.00
2018-07-26T20:40:33.635Z,8.17
2018-07-26T20:43:02.439Z,8.63
2018-07-26T20:45:31.195Z,7.27
2018-07-26T20:47:59.811Z,7.63
2018-07-26T20:50:28.527Z,6.93
2018-07-26T20:52:57.223Z,7.30
2018-07-26T20:55:25.918Z,7.77
2018-07-26T20:57:54.694Z,8.10
2018-07-26T21:00:23.350Z,7.30
2018-07-26T21:02:52.067Z,7.87
2018-07-26T21:05:20.813Z,8.37
2018-07-26T21:07:49.076Z,7.80
2018-07-26T21:10:17.812Z,8.33
2018-07-26T21:12:46.471Z,8.00
2018-07-26T21:15:15.105Z,7.70
2018-07-26T21:17:43.756Z,8.23
2018-07-26T21:20:12.475Z,7.87
2018-07-26T21:22:41.091Z,7.50
2018-07-26T21:25:09.787Z,9.03
2018-07-26T21:27:38.409Z,8.20
2018-07-26T21:30:07.458Z,7.30
2018-07-26T21:32:36.220Z,7.27
2018-07-26T21:35:06.009Z,7.03
2018-07-26T21:37:34.736Z,6.10
2018-07-26T21:40:03.501Z,6.90
2018-07-26T21:42:32.157Z,7.00
2018-07-26T21:45:00.949Z,6.90
2018-07-26T21:47:29.528Z,7.17
2018-07-26T21:49:58.224Z,6.20
2018-07-26T21:52:26.921Z,5.90
2018-07-26T21:54:55.734Z,5.87
2018-07-26T21:57:24.409Z,5.40
2018-07-26T21:59:52.987Z,6.03
2018-07-26T22:02:21.746Z,5.60
2018-07-26T22:04:50.761Z,5.93
2018-07-26T22:07:19.634Z,5.80
2018-07-26T22:09:48.335Z,5.33
2018-07-26T22:12:17.006Z,5.30
2018-07-26T22:14:45.682Z,5.97
2018-07-26T22:17:14.357Z,5.23
2018-07-26T22:19:43.142Z,5.80
2018-07-26T22:22:11.882Z,5.30
2018-07-26T22:24:40.584Z,4.97
2018-07-26T22:27:09.297Z,5.00
2018-07-26T22:29:38.016Z,6.20
2018-07-26T22:32:06.732Z,4.90
2018-07-26T22:34:35.105Z,5.03
2018-07-26T22:37:03.829Z,5.10
2018-07-26T22:39:32.562Z,5.10
2018-07-26T22:42:01.234Z,5.40
2018-07-26T22:44:29.824Z,5.00
2018-07-26T22:46:58.525Z,5.50
2018-07-26T22:49:27.321Z,5.03
2018-07-26T22:51:55.938Z,4.40
2018-07-26T22:54:24.593Z,4.40
2018-07-26T22:56:52.889Z,3.80
2018-07-26T22:59:21.488Z,4.67
2018-07-26T23:01:50.205Z,4.67
2018-07-26T23:04:18.937Z,4.30
2018-07-26T23:06:47.632Z,3.83
2018-07-26T23:09:16.223Z,4.47
2018-07-26T23:11:44.868Z,4.20
2018-07-26T23:14:13.577Z,4.27
2018-07-26T23:16:42.254Z,4.17
2018-07-26T23:19:10.862Z,4.83
2018-07-26T23:21:39.526Z,4.20
2018-07-26T23:24:08.121Z,4.00
2018-07-26T23:26:36.737Z,4.27
2018-07-26T23:29:05.644Z,4.07
2018-07-26T23:31:34.429Z,4.40
2018-07-26T23:34:03.289Z,4.00
2018-07-26T23:36:31.900Z,4.00
2018-07-26T23:39:00.481Z,5.00
2018-07-26T23:41:29.193Z,4.37
2018-07-26T23:43:57.787Z,3.90
2018-07-26T23:46:26.503Z,4.30
2018-07-26T23:48:56.180Z,4.60
2018-07-26T23:51:24.875Z,3.57
2018-07-26T23:53:53.536Z,4.27
2018-07-26T23:56:22.225Z,3.90
2018-07-26T23:58:50.806Z,4.67
