createdAt,value
2016-12-06T00:00:42.943Z,0
2016-12-06T00:01:42.907Z,0
2016-12-06T00:02:42.871Z,0
2016-12-06T00:03:42.850Z,0
2016-12-06T00:04:42.866Z,0
2016-12-06T00:05:43.321Z,0
2016-12-06T00:06:42.773Z,0
2016-12-06T00:07:43.073Z,0
2016-12-06T00:08:42.727Z,0
2016-12-06T00:09:42.699Z,0
2016-12-06T00:10:42.681Z,0
2016-12-06T00:11:42.652Z,0
2016-12-06T00:12:42.629Z,0
2016-12-06T00:13:42.596Z,0
2016-12-06T00:14:42.581Z,0
2016-12-06T00:15:42.553Z,0
2016-12-06T00:16:42.838Z,0
2016-12-06T00:17:42.817Z,0
2016-12-06T00:18:42.476Z,0
2016-12-06T00:19:42.764Z,0
2016-12-06T00:20:42.425Z,0
2016-12-06T00:21:42.400Z,0
2016-12-06T00:22:42.375Z,0
2016-12-06T00:23:42.352Z,0
2016-12-06T00:24:42.330Z,0
2016-12-06T00:25:42.301Z,0
2016-12-06T00:26:42.279Z,0
2016-12-06T00:27:42.567Z,0
2016-12-06T00:28:42.243Z,0
2016-12-06T00:29:42.203Z,0
2016-12-06T00:30:42.185Z,0
2016-12-06T00:31:42.475Z,0
2016-12-06T00:32:42.129Z,0
2016-12-06T00:33:42.102Z,0
2016-12-06T00:34:42.077Z,0
2016-12-06T00:35:42.361Z,0
2016-12-06T00:36:42.370Z,0
2016-12-06T00:37:42.000Z,0
2016-12-06T00:38:41.985Z,0
2016-12-06T00:39:42.316Z,0
2016-12-06T00:40:41.929Z,0
2016-12-06T00:41:41.904Z,0
2016-12-06T00:42:41.876Z,0
2016-12-06T00:43:42.166Z,0
2016-12-06T00:44:42.141Z,0
2016-12-06T00:45:41.798Z,0
2016-12-06T00:46:41.780Z,0
2016-12-06T00:47:41.753Z,0
2016-12-06T00:48:41.727Z,0
2016-12-06T00:49:41.707Z,0
2016-12-06T00:50:42.301Z,0
2016-12-06T00:51:41.649Z,0
2016-12-06T00:52:41.626Z,0
2016-12-06T00:53:41.600Z,0
2016-12-06T00:54:41.591Z,0
2016-12-06T00:55:41.546Z,0
2016-12-06T00:56:41.836Z,0
2016-12-06T00:57:41.505Z,0
2016-12-06T00:58:41.502Z,0
2016-12-06T00:59:41.456Z,0
2016-12-06T01:00:41.425Z,0
2016-12-06T01:01:41.710Z,0
2016-12-06T01:02:41.374Z,0
2016-12-06T01:03:41.355Z,0
2016-12-06T01:04:41.320Z,0
2016-12-06T01:05:41.297Z,0
2016-12-06T01:06:41.282Z,0
2016-12-06T01:07:41.286Z,0
2016-12-06T01:08:41.551Z,0
2016-12-06T01:09:41.520Z,0
2016-12-06T01:10:41.494Z,0
2016-12-06T01:11:41.146Z,0
2016-12-06T01:12:41.133Z,0
2016-12-06T01:13:41.101Z,0
2016-12-06T01:14:41.068Z,0
2016-12-06T01:15:41.052Z,0
2016-12-06T01:16:41.020Z,0
2016-12-06T01:17:41.011Z,0
2016-12-06T01:18:40.979Z,0
2016-12-06T01:19:41.265Z,0
2016-12-06T01:20:41.559Z,0
2016-12-06T01:21:41.225Z,0
2016-12-06T01:22:41.201Z,0
2016-12-06T01:23:40.859Z,0
2016-12-06T01:24:40.823Z,0
2016-12-06T01:25:40.801Z,0
2016-12-06T01:26:40.776Z,0
2016-12-06T01:27:40.758Z,0
2016-12-06T01:28:40.730Z,0
2016-12-06T01:29:41.010Z,0
2016-12-06T01:30:40.994Z,0
2016-12-06T01:31:40.649Z,0
2016-12-06T01:32:40.628Z,0
2016-12-06T01:33:40.603Z,0
2016-12-06T01:34:40.593Z,0
2016-12-06T01:35:40.887Z,0
2016-12-06T01:36:40.550Z,0
2016-12-06T01:37:40.845Z,0
2016-12-06T01:38:40.795Z,0
2016-12-06T01:39:40.456Z,0
2016-12-06T01:40:40.428Z,0
2016-12-06T01:41:40.753Z,0
2016-12-06T01:42:40.692Z,0
2016-12-06T01:43:40.352Z,0
2016-12-06T01:44:40.328Z,0
2016-12-06T01:45:40.313Z,0
2016-12-06T01:46:40.282Z,0
2016-12-06T01:47:40.250Z,0
2016-12-06T01:48:40.227Z,0
2016-12-06T01:49:40.525Z,0
2016-12-06T01:50:40.176Z,0
2016-12-06T01:51:40.466Z,0
2016-12-06T01:52:40.128Z,0
2016-12-06T01:53:40.107Z,0
2016-12-06T01:54:40.080Z,0
2016-12-06T01:55:40.367Z,0
2016-12-06T01:56:40.026Z,0
2016-12-06T01:57:40.318Z,0
2016-12-06T01:58:39.975Z,0
2016-12-06T01:59:39.955Z,0
2016-12-06T02:00:39.924Z,0
2016-12-06T02:01:39.900Z,0
2016-12-06T02:02:39.876Z,0
2016-12-06T02:03:40.167Z,0
2016-12-06T02:04:39.826Z,0
2016-12-06T02:05:40.529Z,0
2016-12-06T02:06:39.781Z,0
2016-12-06T02:07:39.754Z,0
2016-12-06T02:08:40.046Z,0
2016-12-06T02:09:39.703Z,0
2016-12-06T02:10:39.688Z,0
2016-12-06T02:11:39.653Z,0
2016-12-06T02:12:39.643Z,0
2016-12-06T02:13:39.603Z,0
2016-12-06T02:14:39.576Z,0
2016-12-06T02:15:39.552Z,0
2016-12-06T02:16:39.530Z,0
2016-12-06T02:17:39.821Z,0
2016-12-06T02:18:39.798Z,0
2016-12-06T02:19:39.449Z,0
2016-12-06T02:20:39.430Z,0
2016-12-06T02:21:39.399Z,0
2016-12-06T02:22:39.381Z,0
2016-12-06T02:23:39.671Z,0
2016-12-06T02:24:39.350Z,0
2016-12-06T02:25:39.302Z,0
2016-12-06T02:26:39.279Z,0
2016-12-06T02:27:39.248Z,0
2016-12-06T02:28:39.228Z,0
2016-12-06T02:29:39.204Z,0
2016-12-06T02:30:39.178Z,0
2016-12-06T02:31:39.158Z,0
2016-12-06T02:32:39.124Z,0
2016-12-06T02:33:39.103Z,0
2016-12-06T02:34:39.387Z,0
2016-12-06T02:35:39.364Z,0
2016-12-06T02:36:39.032Z,0
2016-12-06T02:37:39.006Z,0
2016-12-06T02:38:39.291Z,0
2016-12-06T02:39:38.956Z,0
2016-12-06T02:40:38.927Z,0
2016-12-06T02:41:38.902Z,0
2016-12-06T02:42:38.877Z,0
2016-12-06T02:43:38.890Z,0
2016-12-06T02:44:38.843Z,0
2016-12-06T02:45:38.811Z,0
2016-12-06T02:46:39.096Z,0
2016-12-06T02:47:38.751Z,0
2016-12-06T02:48:38.727Z,0
2016-12-06T02:49:38.731Z,0
2016-12-06T02:50:39.003Z,0
2016-12-06T02:51:38.966Z,0
2016-12-06T02:52:38.938Z,0
2016-12-06T02:53:38.908Z,0
2016-12-06T02:54:38.581Z,0
2016-12-06T02:55:38.864Z,0
2016-12-06T02:56:38.522Z,0
2016-12-06T02:57:38.498Z,0
2016-12-06T02:58:38.480Z,0
2016-12-06T02:59:38.768Z,0
2016-12-06T03:00:38.426Z,0
2016-12-06T03:01:38.711Z,0
2016-12-06T03:02:38.376Z,0
2016-12-06T03:03:38.346Z,0
2016-12-06T03:04:38.325Z,0
2016-12-06T03:05:38.297Z,0
2016-12-06T03:06:38.306Z,0
2016-12-06T03:07:38.572Z,0
2016-12-06T03:08:38.223Z,0
2016-12-06T03:09:38.197Z,0
2016-12-06T03:10:38.510Z,0
2016-12-06T03:11:38.468Z,0
2016-12-06T03:12:38.450Z,0
2016-12-06T03:13:38.098Z,0
2016-12-06T03:14:38.074Z,0
2016-12-06T03:15:38.363Z,0
2016-12-06T03:16:38.028Z,0
2016-12-06T03:17:37.997Z,0
2016-12-06T03:18:37.981Z,0
2016-12-06T03:19:38.253Z,0
2016-12-06T03:20:37.920Z,0
2016-12-06T03:21:37.893Z,0
2016-12-06T03:22:37.867Z,0
2016-12-06T03:23:37.847Z,0
2016-12-06T03:24:37.821Z,0
2016-12-06T03:25:37.788Z,0
2016-12-06T03:26:38.094Z,0
2016-12-06T03:27:38.055Z,0
2016-12-06T03:28:37.725Z,0
2016-12-06T03:29:37.691Z,0
2016-12-06T03:30:37.692Z,0
2016-12-06T03:31:37.949Z,0
2016-12-06T03:32:37.628Z,0
2016-12-06T03:33:37.592Z,0
2016-12-06T03:34:37.576Z,0
2016-12-06T03:35:37.538Z,0
2016-12-06T03:36:37.527Z,0
2016-12-06T03:37:37.802Z,0
2016-12-06T03:38:37.484Z,0
2016-12-06T03:39:37.758Z,0
2016-12-06T03:40:37.443Z,0
2016-12-06T03:41:37.422Z,0
2016-12-06T03:42:37.362Z,0
2016-12-06T03:43:37.658Z,0
2016-12-06T03:44:37.314Z,0
2016-12-06T03:45:37.319Z,0
2016-12-06T03:46:37.268Z,0
2016-12-06T03:47:37.549Z,0
2016-12-06T03:48:37.524Z,0
2016-12-06T03:49:37.501Z,0
2016-12-06T03:50:37.164Z,0
2016-12-06T03:51:37.136Z,0
2016-12-06T03:52:37.444Z,0
2016-12-06T03:53:37.094Z,0
2016-12-06T03:54:37.064Z,0
2016-12-06T03:55:37.033Z,0
2016-12-06T03:56:37.332Z,0
2016-12-06T03:57:36.990Z,0
2016-12-06T03:58:37.276Z,0
2016-12-06T03:59:36.942Z,0
2016-12-06T04:00:37.223Z,0
2016-12-06T04:01:36.887Z,0
2016-12-06T04:02:36.867Z,0
2016-12-06T04:03:37.152Z,0
2016-12-06T04:04:36.824Z,0
2016-12-06T04:05:37.094Z,0
2016-12-06T04:06:36.758Z,0
2016-12-06T04:07:36.734Z,0
2016-12-06T04:08:37.027Z,0
2016-12-06T04:09:37.089Z,0
2016-12-06T04:10:36.986Z,0
2016-12-06T04:11:36.952Z,0
2016-12-06T04:12:36.930Z,0
2016-12-06T04:13:36.901Z,0
2016-12-06T04:14:36.865Z,0
2016-12-06T04:15:36.533Z,0
2016-12-06T04:16:36.506Z,0
2016-12-06T04:17:37.132Z,0
2016-12-06T04:18:36.767Z,0
2016-12-06T04:19:36.434Z,0
2016-12-06T04:20:36.720Z,0
2016-12-06T04:21:36.378Z,0
2016-12-06T04:22:36.975Z,0
2016-12-06T04:23:36.652Z,0
2016-12-06T04:24:36.618Z,0
2016-12-06T04:25:36.273Z,0
2016-12-06T04:26:36.257Z,0
2016-12-06T04:27:36.237Z,0
2016-12-06T04:28:36.513Z,0
2016-12-06T04:29:36.183Z,0
2016-12-06T04:30:36.468Z,0
2016-12-06T04:31:36.132Z,0
2016-12-06T04:32:36.104Z,0
2016-12-06T04:33:36.088Z,0
2016-12-06T04:34:36.362Z,0
2016-12-06T04:35:36.026Z,0
2016-12-06T04:36:36.315Z,0
2016-12-06T04:37:36.288Z,0
2016-12-06T04:38:35.954Z,0
2016-12-06T04:39:36.236Z,0
2016-12-06T04:40:35.901Z,0
2016-12-06T04:41:35.881Z,0
2016-12-06T04:42:35.843Z,0
2016-12-06T04:43:35.842Z,0
2016-12-06T04:44:35.799Z,0
2016-12-06T04:45:35.770Z,0
2016-12-06T04:46:35.752Z,0
2016-12-06T04:47:36.031Z,0
2016-12-06T04:48:35.692Z,0
2016-12-06T04:49:35.672Z,0
2016-12-06T04:50:35.652Z,0
2016-12-06T04:51:35.977Z,0
2016-12-06T04:52:35.914Z,0
2016-12-06T04:53:35.893Z,0
2016-12-06T04:54:35.554Z,0
2016-12-06T04:55:35.832Z,0
2016-12-06T04:56:35.499Z,0
2016-12-06T04:57:35.784Z,0
2016-12-06T04:58:35.446Z,0
2016-12-06T04:59:35.413Z,0
2016-12-06T05:00:35.394Z,0
2016-12-06T05:01:35.373Z,0
2016-12-06T05:02:35.387Z,0
2016-12-06T05:03:35.316Z,0
2016-12-06T05:04:35.295Z,0
2016-12-06T05:05:35.269Z,0
2016-12-06T05:06:35.242Z,0
2016-12-06T05:07:35.528Z,0
2016-12-06T05:08:35.187Z,0
2016-12-06T05:09:35.161Z,0
2016-12-06T05:10:35.138Z,0
2016-12-06T05:11:35.427Z,0
2016-12-06T05:12:35.396Z,0
2016-12-06T05:13:35.061Z,0
2016-12-06T05:14:35.039Z,0
2016-12-06T05:15:35.018Z,0
2016-12-06T05:16:34.986Z,0
2016-12-06T05:17:34.961Z,0
2016-12-06T05:18:34.932Z,0
2016-12-06T05:19:34.904Z,0
2016-12-06T05:20:34.885Z,0
2016-12-06T05:21:34.857Z,0
2016-12-06T05:22:34.832Z,0
2016-12-06T05:23:34.805Z,0
2016-12-06T05:24:34.782Z,0
2016-12-06T05:25:34.754Z,0
2016-12-06T05:26:35.058Z,0
2016-12-06T05:27:34.706Z,0
2016-12-06T05:28:34.681Z,0
2016-12-06T05:29:34.647Z,0
2016-12-06T05:30:34.632Z,0
2016-12-06T05:31:34.599Z,0
2016-12-06T05:32:34.573Z,0
2016-12-06T05:33:34.552Z,0
2016-12-06T05:34:34.526Z,0
2016-12-06T05:35:34.503Z,0
2016-12-06T05:36:34.478Z,0
2016-12-06T05:37:34.759Z,0
2016-12-06T05:38:34.428Z,0
2016-12-06T05:39:34.715Z,0
2016-12-06T05:40:34.378Z,0
2016-12-06T05:41:34.344Z,0
2016-12-06T05:42:34.324Z,0
2016-12-06T05:43:34.609Z,0
2016-12-06T05:44:34.577Z,0
2016-12-06T05:45:34.244Z,0
2016-12-06T05:46:34.222Z,0
2016-12-06T05:47:34.197Z,0
2016-12-06T05:48:34.479Z,0
2016-12-06T05:49:34.149Z,0
2016-12-06T05:50:34.120Z,0
2016-12-06T05:51:34.401Z,0
2016-12-06T05:52:34.066Z,0
2016-12-06T05:53:34.352Z,0
2016-12-06T05:54:34.023Z,0
2016-12-06T05:55:33.993Z,0
2016-12-06T05:56:34.278Z,0
2016-12-06T05:57:34.257Z,0
2016-12-06T05:58:34.228Z,0
2016-12-06T05:59:33.884Z,0
2016-12-06T06:00:34.179Z,0
2016-12-06T06:01:33.839Z,0
2016-12-06T06:02:33.811Z,0
2016-12-06T06:03:33.785Z,0
2016-12-06T06:04:34.087Z,0
2016-12-06T06:05:33.768Z,0
2016-12-06T06:06:34.555Z,0
2016-12-06T06:07:33.685Z,0
2016-12-06T06:08:33.978Z,0
2016-12-06T06:09:33.631Z,0
2016-12-06T06:10:33.607Z,0
2016-12-06T06:11:34.209Z,0
2016-12-06T06:12:33.589Z,0
2016-12-06T06:13:33.837Z,0
2016-12-06T06:14:33.509Z,0
2016-12-06T06:15:33.480Z,0
2016-12-06T06:16:33.453Z,0
2016-12-06T06:17:33.423Z,0
2016-12-06T06:18:33.404Z,0
2016-12-06T06:19:33.692Z,0
2016-12-06T06:20:33.350Z,0
2016-12-06T06:21:33.324Z,0
2016-12-06T06:22:33.296Z,0
2016-12-06T06:23:33.593Z,0
2016-12-06T06:24:33.895Z,0
2016-12-06T06:25:33.564Z,0
2016-12-06T06:26:33.521Z,0
2016-12-06T06:27:33.496Z,0
2016-12-06T06:28:33.459Z,0
2016-12-06T06:29:33.123Z,0
2016-12-06T06:30:33.403Z,0
2016-12-06T06:31:33.087Z,0
2016-12-06T06:32:33.435Z,0
2016-12-06T06:33:33.336Z,0
2016-12-06T06:34:33.314Z,0
2016-12-06T06:35:32.969Z,0
2016-12-06T06:36:32.949Z,0
2016-12-06T06:37:32.911Z,0
2016-12-06T06:38:33.208Z,0
2016-12-06T06:39:32.864Z,0
2016-12-06T06:40:32.834Z,0
2016-12-06T06:41:32.815Z,0
2016-12-06T06:42:32.781Z,0
2016-12-06T06:43:33.081Z,0
2016-12-06T06:44:32.728Z,4
2016-12-06T06:45:33.357Z,0
2016-12-06T06:46:32.994Z,0
2016-12-06T06:47:32.653Z,4
2016-12-06T06:48:32.635Z,0
2016-12-06T06:49:32.913Z,4
2016-12-06T06:50:32.889Z,4
2016-12-06T06:51:32.558Z,4
2016-12-06T06:52:32.522Z,4
2016-12-06T06:53:33.129Z,8
2016-12-06T06:54:32.480Z,8
2016-12-06T06:55:32.450Z,12
2016-12-06T06:56:32.428Z,12
2016-12-06T06:57:32.402Z,12
2016-12-06T06:58:32.383Z,16
2016-12-06T06:59:32.357Z,20
2016-12-06T07:00:32.336Z,24
2016-12-06T07:01:32.346Z,28
2016-12-06T07:02:32.586Z,28
2016-12-06T07:03:32.585Z,36
2016-12-06T07:04:32.530Z,40
2016-12-06T07:05:32.523Z,44
2016-12-06T07:06:32.169Z,52
2016-12-06T07:07:32.140Z,56
2016-12-06T07:08:32.115Z,64
2016-12-06T07:09:32.086Z,68
2016-12-06T07:10:32.063Z,76
2016-12-06T07:11:32.039Z,88
2016-12-06T07:12:32.015Z,96
2016-12-06T07:13:32.008Z,104
2016-12-06T07:14:31.968Z,116
2016-12-06T07:15:31.937Z,128
2016-12-06T07:16:31.915Z,140
2016-12-06T07:17:31.881Z,152
2016-12-06T07:18:31.856Z,164
2016-12-06T07:19:32.153Z,180
2016-12-06T07:20:32.428Z,192
2016-12-06T07:21:32.106Z,208
2016-12-06T07:22:32.069Z,224
2016-12-06T07:23:32.042Z,240
2016-12-06T07:24:31.709Z,256
2016-12-06T07:25:32.000Z,276
2016-12-06T07:26:31.966Z,292
2016-12-06T07:27:31.638Z,312
2016-12-06T07:28:32.234Z,328
2016-12-06T07:29:31.578Z,352
2016-12-06T07:30:31.547Z,376
2016-12-06T07:31:31.532Z,400
2016-12-06T07:32:31.498Z,424
2016-12-06T07:33:31.784Z,448
2016-12-06T07:34:31.451Z,472
2016-12-06T07:35:31.735Z,496
2016-12-06T07:36:31.394Z,520
2016-12-06T07:37:31.687Z,544
2016-12-06T07:38:31.349Z,568
2016-12-06T07:39:31.632Z,596
2016-12-06T07:40:31.629Z,620
2016-12-06T07:41:32.333Z,648
2016-12-06T07:42:31.254Z,676
2016-12-06T07:43:31.537Z,700
2016-12-06T07:44:31.194Z,728
2016-12-06T07:45:31.805Z,756
2016-12-06T07:46:31.148Z,780
2016-12-06T07:47:31.116Z,808
2016-12-06T07:48:31.414Z,836
2016-12-06T07:49:31.067Z,864
2016-12-06T07:50:31.353Z,888
2016-12-06T07:51:31.010Z,916
2016-12-06T07:52:30.988Z,948
2016-12-06T07:53:30.976Z,980
2016-12-06T07:54:30.940Z,1008
2016-12-06T07:55:30.915Z,1040
2016-12-06T07:56:30.897Z,1064
2016-12-06T07:57:30.860Z,1092
2016-12-06T07:58:30.840Z,1120
2016-12-06T07:59:30.811Z,1148
2016-12-06T08:00:30.790Z,1176
2016-12-06T08:01:30.769Z,1204
2016-12-06T08:02:30.738Z,1232
2016-12-06T08:03:30.714Z,1252
2016-12-06T08:04:30.688Z,1284
2016-12-06T08:05:30.656Z,1304
2016-12-06T08:06:30.837Z,1336
2016-12-06T08:07:30.923Z,1364
2016-12-06T08:08:30.907Z,1392
2016-12-06T08:09:30.569Z,1424
2016-12-06T08:10:31.216Z,1456
2016-12-06T08:11:30.843Z,1484
2016-12-06T08:12:30.803Z,1512
2016-12-06T08:13:30.797Z,1544
2016-12-06T08:14:30.452Z,1572
2016-12-06T08:15:30.412Z,1604
2016-12-06T08:16:30.389Z,1632
2016-12-06T08:17:30.357Z,1660
2016-12-06T08:18:30.340Z,1684
2016-12-06T08:19:30.307Z,1704
2016-12-06T08:20:30.602Z,1724
2016-12-06T08:21:30.265Z,1748
2016-12-06T08:22:30.606Z,1784
2016-12-06T08:23:30.212Z,1808
2016-12-06T08:24:30.211Z,1832
2016-12-06T08:25:30.168Z,1856
2016-12-06T08:26:30.140Z,1876
2016-12-06T08:27:30.427Z,1904
2016-12-06T08:28:30.088Z,1932
2016-12-06T08:29:30.069Z,1968
2016-12-06T08:30:30.037Z,1988
2016-12-06T08:31:30.334Z,2008
2016-12-06T08:32:30.306Z,2032
2016-12-06T08:33:30.272Z,2052
2016-12-06T08:34:30.574Z,2072
2016-12-06T08:35:29.918Z,2100
2016-12-06T08:36:29.890Z,2124
2016-12-06T08:37:29.864Z,2152
2016-12-06T08:38:30.155Z,2172
2016-12-06T08:39:29.811Z,2196
2016-12-06T08:40:29.795Z,2224
2016-12-06T08:41:29.814Z,2244
2016-12-06T08:42:29.745Z,2260
2016-12-06T08:43:29.712Z,2284
2016-12-06T08:44:29.696Z,2300
2016-12-06T08:45:29.667Z,2324
2016-12-06T08:46:29.645Z,2352
2016-12-06T08:47:29.617Z,2380
2016-12-06T08:48:29.595Z,2404
2016-12-06T08:49:29.572Z,2436
2016-12-06T08:50:29.549Z,2456
2016-12-06T08:51:29.522Z,2472
2016-12-06T08:52:29.831Z,2492
2016-12-06T08:53:29.477Z,2512
2016-12-06T08:54:29.447Z,2548
2016-12-06T08:55:29.425Z,2572
2016-12-06T08:56:29.716Z,2588
2016-12-06T08:57:29.375Z,2604
2016-12-06T08:58:29.352Z,2616
2016-12-06T08:59:29.640Z,2624
2016-12-06T09:00:29.302Z,2640
2016-12-06T09:01:29.282Z,2660
2016-12-06T09:02:29.261Z,2684
2016-12-06T09:03:29.232Z,2696
2016-12-06T09:04:29.209Z,2708
2016-12-06T09:05:29.499Z,2732
2016-12-06T09:06:29.156Z,2748
2016-12-06T09:07:29.138Z,2768
2016-12-06T09:08:29.110Z,2784
2016-12-06T09:09:29.093Z,2800
2016-12-06T09:10:29.069Z,2824
2016-12-06T09:11:29.044Z,2860
2016-12-06T09:12:29.022Z,2908
2016-12-06T09:13:28.995Z,2960
2016-12-06T09:14:29.602Z,2996
2016-12-06T09:15:28.945Z,3008
2016-12-06T09:16:28.923Z,3024
2016-12-06T09:17:28.897Z,3044
2016-12-06T09:18:29.200Z,3076
2016-12-06T09:19:29.176Z,3108
2016-12-06T09:20:29.173Z,3176
2016-12-06T09:21:29.132Z,3304
2016-12-06T09:22:29.139Z,3436
2016-12-06T09:23:28.764Z,3484
2016-12-06T09:24:28.746Z,3492
2016-12-06T09:25:28.722Z,3548
2016-12-06T09:26:28.688Z,3600
2016-12-06T09:27:29.293Z,3624
2016-12-06T09:28:28.646Z,3668
2016-12-06T09:29:28.937Z,4128
2016-12-06T09:30:28.602Z,5288
2016-12-06T09:31:28.595Z,6132
2016-12-06T09:32:28.861Z,5580
2016-12-06T09:33:28.526Z,4312
2016-12-06T09:34:28.502Z,3872
2016-12-06T09:35:28.482Z,3872
2016-12-06T09:36:28.460Z,3860
2016-12-06T09:37:28.755Z,3848
2016-12-06T09:38:28.415Z,3836
2016-12-06T09:39:28.701Z,3832
2016-12-06T09:40:28.379Z,4240
2016-12-06T09:41:28.663Z,5708
2016-12-06T09:42:28.634Z,6816
2016-12-06T09:43:28.616Z,6448
2016-12-06T09:44:28.284Z,6072
2016-12-06T09:45:28.268Z,5868
2016-12-06T09:46:28.280Z,6064
2016-12-06T09:47:28.217Z,7112
2016-12-06T09:48:28.195Z,7268
2016-12-06T09:49:28.188Z,7612
2016-12-06T09:50:28.209Z,8560
2016-12-06T09:51:28.151Z,8248
2016-12-06T09:52:28.435Z,7848
2016-12-06T09:53:28.409Z,7872
2016-12-06T09:54:28.095Z,8248
2016-12-06T09:55:28.061Z,8724
2016-12-06T09:56:28.031Z,7724
2016-12-06T09:57:28.327Z,7624
2016-12-06T09:58:27.993Z,8896
2016-12-06T09:59:28.286Z,8896
2016-12-06T10:00:27.965Z,7784
2016-12-06T10:01:28.257Z,7672
2016-12-06T10:02:27.949Z,7828
2016-12-06T10:03:27.903Z,8236
2016-12-06T10:04:27.894Z,8720
2016-12-06T10:05:27.918Z,8860
2016-12-06T10:06:28.376Z,8644
2016-12-06T10:07:27.835Z,7920
2016-12-06T10:08:27.825Z,7252
2016-12-06T10:09:28.164Z,7588
2016-12-06T10:10:27.801Z,7544
2016-12-06T10:11:27.837Z,7916
2016-12-06T10:12:27.763Z,8332
2016-12-06T10:13:27.738Z,7976
2016-12-06T10:14:27.730Z,7656
2016-12-06T10:15:28.073Z,6552
2016-12-06T10:16:27.690Z,6844
2016-12-06T10:17:27.677Z,7484
2016-12-06T10:18:28.006Z,8564
2016-12-06T10:19:27.650Z,9860
2016-12-06T10:20:27.637Z,10440
2016-12-06T10:21:27.618Z,10308
2016-12-06T10:22:27.918Z,10236
2016-12-06T10:23:27.907Z,10568
2016-12-06T10:24:27.578Z,8860
2016-12-06T10:25:27.573Z,7820
2016-12-06T10:26:27.546Z,7968
2016-12-06T10:27:27.537Z,7224
2016-12-06T10:28:27.517Z,6944
2016-12-06T10:29:27.508Z,7000
2016-12-06T10:30:28.175Z,6700
2016-12-06T10:31:27.475Z,7068
2016-12-06T10:32:27.792Z,7588
2016-12-06T10:33:27.445Z,9288
2016-12-06T10:34:27.438Z,9624
2016-12-06T10:35:27.413Z,8292
2016-12-06T10:36:27.436Z,6476
2016-12-06T10:37:27.394Z,7280
2016-12-06T10:38:27.385Z,8752
2016-12-06T10:39:27.677Z,8644
2016-12-06T10:40:27.661Z,8652
2016-12-06T10:41:27.699Z,7512
2016-12-06T10:42:27.329Z,6348
2016-12-06T10:43:27.333Z,6856
2016-12-06T10:44:27.316Z,6800
2016-12-06T10:45:27.283Z,6996
2016-12-06T10:46:27.584Z,7356
2016-12-06T10:47:27.257Z,8032
2016-12-06T10:48:27.244Z,9564
2016-12-06T10:49:27.233Z,11844
2016-12-06T10:50:27.216Z,13024
2016-12-06T10:51:27.209Z,15188
2016-12-06T10:52:27.195Z,14948
2016-12-06T10:53:27.487Z,13608
2016-12-06T10:54:27.474Z,13296
2016-12-06T10:55:27.157Z,13512
2016-12-06T10:56:27.147Z,12476
2016-12-06T10:57:27.129Z,11320
2016-12-06T10:58:27.119Z,9868
2016-12-06T10:59:27.105Z,8604
2016-12-06T11:00:27.148Z,9260
2016-12-06T11:01:27.124Z,10476
2016-12-06T11:02:27.427Z,10472
2016-12-06T11:03:27.378Z,10412
2016-12-06T11:04:27.366Z,10068
2016-12-06T11:05:27.349Z,10924
2016-12-06T11:06:27.338Z,14540
2016-12-06T11:07:27.018Z,16312
2016-12-06T11:08:27.003Z,17248
2016-12-06T11:09:27.344Z,16244
2016-12-06T11:10:26.989Z,14452
2016-12-06T11:11:26.970Z,13960
2016-12-06T11:12:27.273Z,11512
2016-12-06T11:13:26.951Z,9836
2016-12-06T11:14:26.937Z,11076
2016-12-06T11:15:26.932Z,12396
2016-12-06T11:16:26.920Z,14208
2016-12-06T11:17:26.904Z,14256
2016-12-06T11:18:26.894Z,11344
2016-12-06T11:19:26.886Z,8972
2016-12-06T11:20:27.195Z,7252
2016-12-06T11:21:27.179Z,6540
2016-12-06T11:22:26.857Z,5776
2016-12-06T11:23:26.844Z,5540
2016-12-06T11:24:26.833Z,5000
2016-12-06T11:25:26.817Z,4620
2016-12-06T11:26:26.818Z,4504
2016-12-06T11:27:26.831Z,4440
2016-12-06T11:28:26.837Z,4400
2016-12-06T11:29:26.779Z,4388
2016-12-06T11:30:26.773Z,4380
2016-12-06T11:31:26.758Z,4376
2016-12-06T11:32:26.742Z,4368
2016-12-06T11:33:26.726Z,4364
2016-12-06T11:34:26.715Z,4360
2016-12-06T11:35:26.712Z,4368
2016-12-06T11:36:27.008Z,4384
2016-12-06T11:37:26.682Z,4400
2016-12-06T11:38:26.668Z,4420
2016-12-06T11:39:26.661Z,4432
2016-12-06T11:40:26.638Z,4456
2016-12-06T11:41:26.619Z,4488
2016-12-06T11:42:26.607Z,4512
2016-12-06T11:43:26.637Z,4520
2016-12-06T11:44:26.574Z,4548
2016-12-06T11:45:27.203Z,4588
2016-12-06T11:46:26.866Z,4624
2016-12-06T11:47:26.851Z,4676
2016-12-06T11:48:26.831Z,4732
2016-12-06T11:49:26.506Z,4768
2016-12-06T11:50:26.492Z,4820
2016-12-06T11:51:26.479Z,4884
2016-12-06T11:52:26.473Z,4948
2016-12-06T11:53:26.444Z,5052
2016-12-06T11:54:26.461Z,5176
2016-12-06T11:55:26.419Z,5328
2016-12-06T11:56:26.400Z,5512
2016-12-06T11:57:26.381Z,5704
2016-12-06T11:58:26.366Z,5924
2016-12-06T11:59:26.350Z,6176
2016-12-06T12:00:26.337Z,6524
2016-12-06T12:01:26.322Z,7424
2016-12-06T12:02:26.309Z,8268
2016-12-06T12:03:26.296Z,8448
2016-12-06T12:04:26.269Z,11056
2016-12-06T12:05:26.255Z,15472
2016-12-06T12:06:26.456Z,17120
2016-12-06T12:07:26.228Z,16800
2016-12-06T12:08:26.205Z,16320
2016-12-06T12:09:26.514Z,15712
2016-12-06T12:10:26.183Z,15072
2016-12-06T12:11:26.200Z,15104
2016-12-06T12:12:26.163Z,15424
2016-12-06T12:13:26.197Z,15936
2016-12-06T12:14:26.142Z,16128
2016-12-06T12:15:26.442Z,15712
2016-12-06T12:16:26.105Z,14976
2016-12-06T12:17:26.088Z,14848
2016-12-06T12:18:26.077Z,15392
2016-12-06T12:19:26.385Z,16224
2016-12-06T12:20:26.373Z,16544
2016-12-06T12:21:26.360Z,16224
2016-12-06T12:22:26.036Z,15040
2016-12-06T12:23:26.026Z,13600
2016-12-06T12:24:26.021Z,12256
2016-12-06T12:25:26.324Z,11872
2016-12-06T12:26:26.319Z,12128
2016-12-06T12:27:25.987Z,12736
2016-12-06T12:28:26.016Z,13024
2016-12-06T12:29:26.286Z,12672
2016-12-06T12:30:25.964Z,11560
2016-12-06T12:31:26.270Z,10684
2016-12-06T12:32:25.955Z,10388
2016-12-06T12:33:25.939Z,10500
2016-12-06T12:34:25.936Z,11040
2016-12-06T12:35:25.929Z,11664
2016-12-06T12:36:25.919Z,12544
2016-12-06T12:37:25.917Z,13152
2016-12-06T12:38:25.911Z,13600
2016-12-06T12:39:25.901Z,13760
2016-12-06T12:40:25.897Z,13712
2016-12-06T12:41:26.201Z,13820
2016-12-06T12:42:25.933Z,14348
2016-12-06T12:43:25.873Z,14908
2016-12-06T12:44:26.186Z,15080
2016-12-06T12:45:26.181Z,14768
2016-12-06T12:46:25.858Z,14088
2016-12-06T12:47:25.872Z,13312
2016-12-06T12:48:25.845Z,12636
2016-12-06T12:49:26.149Z,12236
2016-12-06T12:50:25.841Z,11828
2016-12-06T12:51:25.878Z,11300
2016-12-06T12:52:26.191Z,10796
2016-12-06T12:53:25.818Z,10144
2016-12-06T12:54:25.865Z,9912
2016-12-06T12:55:25.809Z,10056
2016-12-06T12:56:25.830Z,10212
2016-12-06T12:57:26.117Z,10576
2016-12-06T12:58:25.797Z,11040
2016-12-06T12:59:25.805Z,11604
2016-12-06T13:00:25.789Z,12252
2016-12-06T13:01:25.781Z,12920
2016-12-06T13:02:26.087Z,13428
2016-12-06T13:03:25.768Z,13632
2016-12-06T13:04:25.769Z,13520
2016-12-06T13:05:25.753Z,13240
2016-12-06T13:06:25.749Z,13028
2016-12-06T13:07:26.068Z,13200
2016-12-06T13:08:26.064Z,13332
2016-12-06T13:09:26.051Z,12992
2016-12-06T13:10:25.736Z,12448
2016-12-06T13:11:26.043Z,11904
2016-12-06T13:12:25.723Z,11568
2016-12-06T13:13:25.722Z,11348
2016-12-06T13:14:25.768Z,11308
2016-12-06T13:15:26.027Z,11176
2016-12-06T13:16:25.713Z,10820
2016-12-06T13:17:25.704Z,10388
2016-12-06T13:18:25.772Z,9924
2016-12-06T13:19:25.708Z,9608
2016-12-06T13:20:25.684Z,9448
2016-12-06T13:21:26.313Z,9492
2016-12-06T13:22:25.682Z,9484
2016-12-06T13:23:25.677Z,9296
2016-12-06T13:24:25.676Z,9192
2016-12-06T13:25:25.673Z,8976
2016-12-06T13:26:25.664Z,8840
2016-12-06T13:27:26.015Z,8764
2016-12-06T13:28:25.967Z,8748
2016-12-06T13:29:25.644Z,8828
2016-12-06T13:30:25.652Z,9004
2016-12-06T13:31:25.958Z,9112
2016-12-06T13:32:25.942Z,9280
2016-12-06T13:33:25.945Z,9484
2016-12-06T13:34:25.619Z,9428
2016-12-06T13:35:26.238Z,9332
2016-12-06T13:36:26.241Z,8736
2016-12-06T13:37:25.602Z,8340
2016-12-06T13:38:25.597Z,7904
2016-12-06T13:39:25.905Z,7340
2016-12-06T13:40:25.593Z,6468
2016-12-06T13:41:25.630Z,4784
2016-12-06T13:42:25.579Z,3664
2016-12-06T13:43:25.883Z,3448
2016-12-06T13:44:25.560Z,3348
2016-12-06T13:45:25.560Z,3264
2016-12-06T13:46:25.550Z,3196
2016-12-06T13:47:25.546Z,3148
2016-12-06T13:48:25.538Z,3124
2016-12-06T13:49:25.530Z,3112
2016-12-06T13:50:25.574Z,3104
2016-12-06T13:51:25.520Z,3088
2016-12-06T13:52:25.817Z,3084
2016-12-06T13:53:25.494Z,3056
2016-12-06T13:54:25.808Z,3020
2016-12-06T13:55:25.789Z,2980
2016-12-06T13:56:25.492Z,2944
2016-12-06T13:57:25.468Z,2920
2016-12-06T13:58:25.447Z,2888
2016-12-06T13:59:25.767Z,2864