createdAt,value
2019-02-22T00:00:05.930Z,0
2019-02-22T00:01:05.903Z,0
2019-02-22T00:02:05.919Z,0
2019-02-22T00:03:05.925Z,0
2019-02-22T00:04:05.866Z,0
2019-02-22T00:05:05.862Z,0
2019-02-22T00:06:05.932Z,0
2019-02-22T00:07:05.849Z,0
2019-02-22T00:08:05.819Z,0
2019-02-22T00:09:05.792Z,0
2019-02-22T00:10:05.780Z,0
2019-02-22T00:11:05.859Z,0
2019-02-22T00:12:05.751Z,0
2019-02-22T00:13:05.734Z,0
2019-02-22T00:14:05.724Z,0
2019-02-22T00:15:05.706Z,0
2019-02-22T00:16:05.442Z,0
2019-02-22T00:17:05.678Z,0
2019-02-22T00:18:05.653Z,0
2019-02-22T00:19:05.411Z,0
2019-02-22T00:20:05.380Z,0
2019-02-22T00:21:05.619Z,0
2019-02-22T00:22:05.429Z,0
2019-02-22T00:23:05.618Z,0
2019-02-22T00:24:05.323Z,0
2019-02-22T00:25:05.559Z,0
2019-02-22T00:26:05.608Z,0
2019-02-22T00:27:05.280Z,0
2019-02-22T00:28:05.537Z,0
2019-02-22T00:29:05.499Z,0
2019-02-22T00:30:05.493Z,0
2019-02-22T00:31:05.467Z,0
2019-02-22T00:32:05.596Z,0
2019-02-22T00:33:05.463Z,0
2019-02-22T00:34:05.588Z,0
2019-02-22T00:35:05.836Z,0
2019-02-22T00:36:05.660Z,0
2019-02-22T00:37:05.339Z,0
2019-02-22T00:38:05.362Z,0
2019-02-22T00:39:05.357Z,0
2019-02-22T00:40:05.086Z,0
2019-02-22T00:41:05.159Z,0
2019-02-22T00:42:05.068Z,0
2019-02-22T00:43:05.309Z,0
2019-02-22T00:44:05.275Z,0
2019-02-22T00:45:05.264Z,0
2019-02-22T00:46:05.053Z,0
2019-02-22T00:47:05.272Z,0
2019-02-22T00:48:05.302Z,0
2019-02-22T00:49:04.951Z,0
2019-02-22T00:50:04.941Z,0
2019-02-22T00:51:05.168Z,0
2019-02-22T00:52:05.155Z,0
2019-02-22T00:53:04.897Z,0
2019-02-22T00:54:05.125Z,0
2019-02-22T00:55:05.204Z,0
2019-02-22T00:56:05.089Z,0
2019-02-22T00:57:04.835Z,0
2019-02-22T00:58:05.067Z,0
2019-02-22T00:59:05.071Z,0
2019-02-22T01:00:04.792Z,0
2019-02-22T01:01:05.026Z,0
2019-02-22T01:02:05.061Z,0
2019-02-22T01:03:04.744Z,0
2019-02-22T01:04:04.987Z,0
2019-02-22T01:05:05.049Z,0
2019-02-22T01:06:04.951Z,0
2019-02-22T01:07:04.938Z,0
2019-02-22T01:08:04.673Z,0
2019-02-22T01:09:04.911Z,0
2019-02-22T01:10:04.906Z,0
2019-02-22T01:11:04.889Z,0
2019-02-22T01:12:04.630Z,0
2019-02-22T01:13:04.844Z,0
2019-02-22T01:14:04.588Z,0
2019-02-22T01:15:04.842Z,0
2019-02-22T01:16:04.804Z,0
2019-02-22T01:17:04.822Z,0
2019-02-22T01:18:04.778Z,0
2019-02-22T01:19:04.773Z,0
2019-02-22T01:20:04.778Z,0
2019-02-22T01:21:04.491Z,0
2019-02-22T01:22:04.712Z,0
2019-02-22T01:23:04.457Z,0
2019-02-22T01:24:04.685Z,0
2019-02-22T01:25:04.673Z,0
2019-02-22T01:26:04.655Z,0
2019-02-22T01:27:04.395Z,0
2019-02-22T01:28:04.376Z,0
2019-02-22T01:29:04.612Z,0
2019-02-22T01:30:04.350Z,0
2019-02-22T01:31:04.333Z,0
2019-02-22T01:32:04.571Z,0
2019-02-22T01:33:04.321Z,0
2019-02-22T01:34:04.553Z,0
2019-02-22T01:35:04.302Z,0
2019-02-22T01:36:04.524Z,0
2019-02-22T01:37:04.500Z,0
2019-02-22T01:38:04.238Z,0
2019-02-22T01:39:04.254Z,0
2019-02-22T01:40:04.517Z,0
2019-02-22T01:41:04.447Z,0
2019-02-22T01:42:04.215Z,0
2019-02-22T01:43:04.161Z,0
2019-02-22T01:44:04.400Z,0
2019-02-22T01:45:04.373Z,0
2019-02-22T01:46:04.365Z,0
2019-02-22T01:47:04.103Z,0
2019-02-22T01:48:04.348Z,0
2019-02-22T01:49:04.073Z,0
2019-02-22T01:50:04.310Z,0
2019-02-22T01:51:04.306Z,0
2019-02-22T01:52:04.279Z,0
2019-02-22T01:53:04.260Z,0
2019-02-22T01:54:04.250Z,0
2019-02-22T01:55:04.235Z,0
2019-02-22T01:56:04.222Z,0
2019-02-22T01:57:04.198Z,0
2019-02-22T01:58:04.192Z,0
2019-02-22T01:59:04.183Z,0
2019-02-22T02:00:04.176Z,0
2019-02-22T02:01:04.148Z,0
2019-02-22T02:02:04.133Z,0
2019-02-22T02:03:04.151Z,0
2019-02-22T02:04:04.161Z,0
2019-02-22T02:05:04.091Z,0
2019-02-22T02:06:04.068Z,0
2019-02-22T02:07:04.070Z,0
2019-02-22T02:08:04.048Z,0
2019-02-22T02:09:04.027Z,0
2019-02-22T02:10:04.008Z,0
2019-02-22T02:11:03.749Z,0
2019-02-22T02:12:06.643Z,0
2019-02-22T02:13:04.086Z,0
2019-02-22T02:14:03.960Z,0
2019-02-22T02:15:03.934Z,0
2019-02-22T02:16:03.918Z,0
2019-02-22T02:17:03.655Z,0
2019-02-22T02:18:03.891Z,0
2019-02-22T02:19:03.869Z,0
2019-02-22T02:20:04.381Z,0
2019-02-22T02:21:03.870Z,0
2019-02-22T02:22:03.842Z,0
2019-02-22T02:23:03.825Z,0
2019-02-22T02:24:03.804Z,0
2019-02-22T02:25:03.790Z,0
2019-02-22T02:26:03.788Z,0
2019-02-22T02:27:03.767Z,0
2019-02-22T02:28:03.751Z,0
2019-02-22T02:29:03.754Z,0
2019-02-22T02:30:03.725Z,0
2019-02-22T02:31:03.727Z,0
2019-02-22T02:32:03.694Z,0
2019-02-22T02:33:03.685Z,0
2019-02-22T02:34:03.422Z,0
2019-02-22T02:35:03.668Z,0
2019-02-22T02:36:03.631Z,0
2019-02-22T02:37:03.624Z,0
2019-02-22T02:38:03.608Z,0
2019-02-22T02:39:03.588Z,0
2019-02-22T02:40:03.596Z,0
2019-02-22T02:41:16.168Z,0
2019-02-22T02:42:03.665Z,0
2019-02-22T02:43:03.561Z,0
2019-02-22T02:44:03.514Z,0
2019-02-22T02:45:03.503Z,0
2019-02-22T02:46:03.490Z,0
2019-02-22T02:47:03.490Z,0
2019-02-22T02:48:03.460Z,0
2019-02-22T02:49:03.469Z,0
2019-02-22T02:50:03.424Z,0
2019-02-22T02:51:03.422Z,0
2019-02-22T02:52:03.471Z,0
2019-02-22T02:53:03.157Z,0
2019-02-22T02:54:03.376Z,0
2019-02-22T02:55:03.363Z,0
2019-02-22T02:56:03.338Z,0
2019-02-22T02:57:03.344Z,0
2019-02-22T02:58:03.320Z,0
2019-02-22T02:59:03.309Z,0
2019-02-22T03:00:03.295Z,0
2019-02-22T03:01:03.372Z,0
2019-02-22T03:02:03.255Z,0
2019-02-22T03:03:03.262Z,0
2019-02-22T03:04:03.220Z,0
2019-02-22T03:05:03.219Z,0
2019-02-22T03:06:03.188Z,0
2019-02-22T03:07:03.233Z,0
2019-02-22T03:08:03.164Z,0
2019-02-22T03:09:03.152Z,0
2019-02-22T03:10:03.239Z,0
2019-02-22T03:11:03.140Z,0
2019-02-22T03:12:03.108Z,0
2019-02-22T03:13:03.167Z,0
2019-02-22T03:14:02.837Z,0
2019-02-22T03:15:03.152Z,0
2019-02-22T03:16:03.085Z,0
2019-02-22T03:17:03.042Z,0
2019-02-22T03:18:03.051Z,0
2019-02-22T03:19:03.009Z,0
2019-02-22T03:20:03.004Z,0
2019-02-22T03:21:02.980Z,0
2019-02-22T03:22:02.722Z,0
2019-02-22T03:23:02.704Z,0
2019-02-22T03:24:02.715Z,0
2019-02-22T03:25:02.674Z,0
2019-02-22T03:26:02.904Z,0
2019-02-22T03:27:02.954Z,0
2019-02-22T03:28:02.896Z,0
2019-02-22T03:29:02.875Z,0
2019-02-22T03:30:03.136Z,0
2019-02-22T03:31:02.870Z,0
2019-02-22T03:32:02.855Z,0
2019-02-22T03:33:02.837Z,0
2019-02-22T03:34:02.588Z,0
2019-02-22T03:35:02.914Z,0
2019-02-22T03:36:02.787Z,0
2019-02-22T03:37:02.741Z,0
2019-02-22T03:38:02.493Z,0
2019-02-22T03:39:02.727Z,0
2019-02-22T03:40:02.921Z,0
2019-02-22T03:41:02.685Z,0
2019-02-22T03:42:02.675Z,0
2019-02-22T03:43:02.665Z,0
2019-02-22T03:44:02.659Z,0
2019-02-22T03:45:02.732Z,0
2019-02-22T03:46:02.612Z,0
2019-02-22T03:47:02.351Z,0
2019-02-22T03:48:02.591Z,0
2019-02-22T03:49:02.379Z,0
2019-02-22T03:50:02.809Z,0
2019-02-22T03:51:02.540Z,0
2019-02-22T03:52:02.527Z,0
2019-02-22T03:53:02.517Z,0
2019-02-22T03:54:04.756Z,0
2019-02-22T03:55:02.610Z,0
2019-02-22T03:56:02.490Z,0
2019-02-22T03:57:02.481Z,0
2019-02-22T03:58:02.442Z,0
2019-02-22T03:59:02.436Z,0
2019-02-22T04:00:02.454Z,0
2019-02-22T04:01:02.404Z,0
2019-02-22T04:02:02.395Z,0
2019-02-22T04:03:02.140Z,0
2019-02-22T04:04:02.350Z,0
2019-02-22T04:05:02.343Z,0
2019-02-22T04:06:02.329Z,0
2019-02-22T04:07:02.311Z,0
2019-02-22T04:08:01.814Z,0
2019-02-22T04:09:02.436Z,0
2019-02-22T04:10:02.275Z,0
2019-02-22T04:11:02.302Z,0
2019-02-22T04:12:02.234Z,0
2019-02-22T04:13:02.220Z,0
2019-02-22T04:14:02.211Z,0
2019-02-22T04:15:02.190Z,0
2019-02-22T04:16:02.175Z,0
2019-02-22T04:17:02.158Z,0
2019-02-22T04:18:02.143Z,0
2019-02-22T04:19:02.133Z,0
2019-02-22T04:20:01.915Z,0
2019-02-22T04:21:01.913Z,0
2019-02-22T04:22:02.088Z,0
2019-02-22T04:23:02.077Z,0
2019-02-22T04:24:02.056Z,0
2019-02-22T04:25:01.808Z,0
2019-02-22T04:26:02.037Z,0
2019-02-22T04:27:01.771Z,0
2019-02-22T04:28:02.111Z,0
2019-02-22T04:29:01.984Z,0
2019-02-22T04:30:01.973Z,0
2019-02-22T04:31:01.959Z,0
2019-02-22T04:32:01.947Z,0
2019-02-22T04:33:01.933Z,0
2019-02-22T04:34:01.925Z,0
2019-02-22T04:35:01.893Z,0
2019-02-22T04:36:01.896Z,0
2019-02-22T04:37:01.632Z,0
2019-02-22T04:38:01.854Z,0
2019-02-22T04:39:01.855Z,0
2019-02-22T04:40:01.822Z,0
2019-02-22T04:41:01.818Z,0
2019-02-22T04:42:05.471Z,0
2019-02-22T04:43:01.530Z,0
2019-02-22T04:44:01.515Z,0
2019-02-22T04:45:01.502Z,0
2019-02-22T04:46:01.734Z,0
2019-02-22T04:47:01.802Z,0
2019-02-22T04:48:01.458Z,0
2019-02-22T04:49:01.688Z,0
2019-02-22T04:50:01.678Z,0
2019-02-22T04:51:01.538Z,0
2019-02-22T04:52:01.665Z,0
2019-02-22T04:53:01.641Z,0
2019-02-22T04:54:01.390Z,0
2019-02-22T04:55:01.608Z,0
2019-02-22T04:56:01.599Z,0
2019-02-22T04:57:01.325Z,0
2019-02-22T04:58:01.061Z,0
2019-02-22T04:59:01.552Z,0
2019-02-22T05:00:01.531Z,0
2019-02-22T05:01:01.517Z,0
2019-02-22T05:02:01.257Z,0
2019-02-22T05:03:01.482Z,0
2019-02-22T05:04:01.469Z,0
2019-02-22T05:05:01.466Z,0
2019-02-22T05:06:01.436Z,0
2019-02-22T05:07:01.424Z,0
2019-02-22T05:08:01.419Z,0
2019-02-22T05:09:01.405Z,0
2019-02-22T05:10:01.393Z,0
2019-02-22T05:11:00.861Z,0
2019-02-22T05:12:12.664Z,0
2019-02-22T05:13:01.334Z,0
2019-02-22T05:14:01.340Z,0
2019-02-22T05:15:14.335Z,0
2019-02-22T05:16:01.300Z,0
2019-02-22T05:17:01.330Z,0
2019-02-22T05:18:01.269Z,0
2019-02-22T05:19:01.262Z,0
2019-02-22T05:20:01.227Z,0
2019-02-22T05:21:01.247Z,0
2019-02-22T05:22:01.209Z,0
2019-02-22T05:23:12.369Z,0
2019-02-22T05:24:01.191Z,0
2019-02-22T05:25:00.910Z,0
2019-02-22T05:26:01.140Z,0
2019-02-22T05:27:01.132Z,0
2019-02-22T05:28:01.108Z,0
2019-02-22T05:29:01.096Z,0
2019-02-22T05:30:00.838Z,0
2019-02-22T05:31:00.832Z,0
2019-02-22T05:32:01.053Z,0
2019-02-22T05:33:01.048Z,0
2019-02-22T05:34:01.032Z,0
2019-02-22T05:35:01.011Z,0
2019-02-22T05:36:01.008Z,0
2019-02-22T05:37:00.738Z,0
2019-02-22T05:38:00.545Z,0
2019-02-22T05:39:00.968Z,0
2019-02-22T05:40:00.937Z,0
2019-02-22T05:41:00.693Z,0
2019-02-22T05:42:00.903Z,0
2019-02-22T05:43:00.900Z,0
2019-02-22T05:44:00.879Z,0
2019-02-22T05:45:00.666Z,0
2019-02-22T05:46:00.606Z,0
2019-02-22T05:47:07.719Z,0
2019-02-22T05:48:00.826Z,0
2019-02-22T05:49:00.807Z,0
2019-02-22T05:50:00.797Z,4
2019-02-22T05:51:00.768Z,4
2019-02-22T05:52:00.769Z,4
2019-02-22T05:53:00.802Z,4
2019-02-22T05:54:00.735Z,0
2019-02-22T05:55:00.478Z,4
2019-02-22T05:56:00.695Z,4
2019-02-22T05:57:02.438Z,8
2019-02-22T05:58:00.684Z,12
2019-02-22T05:59:00.657Z,12
2019-02-22T06:00:00.696Z,16
2019-02-22T06:01:00.664Z,12
2019-02-22T06:02:00.608Z,16
2019-02-22T06:03:00.605Z,20
2019-02-22T06:04:00.583Z,20
2019-02-22T06:05:00.564Z,24
2019-02-22T06:06:00.310Z,20
2019-02-22T06:07:00.553Z,28
2019-02-22T06:08:00.525Z,24
2019-02-22T06:09:00.304Z,28
2019-02-22T06:10:00.350Z,24
2019-02-22T06:11:00.495Z,24
2019-02-22T06:12:00.485Z,40
2019-02-22T06:13:00.436Z,48
2019-02-22T06:14:00.180Z,60
2019-02-22T06:15:00.415Z,72
2019-02-22T06:16:00.403Z,48
2019-02-22T06:17:00.381Z,60
2019-02-22T06:18:00.380Z,60
2019-02-22T06:19:00.351Z,68
2019-02-22T06:20:00.471Z,80
2019-02-22T06:21:00.326Z,68
2019-02-22T06:22:00.331Z,72
2019-02-22T06:23:00.300Z,92
2019-02-22T06:24:02.682Z,76
2019-02-22T06:25:00.321Z,68
2019-02-22T06:26:00.245Z,76
2019-02-22T06:27:00.234Z,88
2019-02-22T06:28:00.223Z,80
2019-02-22T06:28:59.961Z,96
2019-02-22T06:30:00.361Z,84
2019-02-22T06:31:00.189Z,76
2019-02-22T06:32:00.345Z,72
2019-02-22T06:33:00.164Z,80
2019-02-22T06:34:00.121Z,80
2019-02-22T06:34:59.871Z,68
2019-02-22T06:36:00.098Z,76
2019-02-22T06:37:08.686Z,92
2019-02-22T06:37:59.824Z,108
2019-02-22T06:39:00.052Z,112
2019-02-22T06:40:00.053Z,112
2019-02-22T06:41:00.020Z,140
2019-02-22T06:42:00.009Z,152
2019-02-22T06:42:59.757Z,168
2019-02-22T06:43:59.972Z,192
2019-02-22T06:44:59.781Z,208
2019-02-22T06:45:59.948Z,216
2019-02-22T06:46:59.924Z,180
2019-02-22T06:47:59.922Z,300
2019-02-22T06:48:59.652Z,340
2019-02-22T06:49:59.893Z,388
2019-02-22T06:50:59.623Z,544
2019-02-22T06:51:59.858Z,508
2019-02-22T06:52:59.589Z,568
2019-02-22T06:53:59.829Z,552
2019-02-22T06:54:59.568Z,544
2019-02-22T06:55:59.552Z,616
2019-02-22T06:56:59.785Z,460
2019-02-22T06:57:59.532Z,408
2019-02-22T06:58:59.756Z,376
2019-02-22T06:59:59.478Z,480
2019-02-22T07:00:59.477Z,556
2019-02-22T07:01:59.455Z,692
2019-02-22T07:02:59.687Z,740
2019-02-22T07:03:59.428Z,924
2019-02-22T07:04:59.662Z,784
2019-02-22T07:05:59.639Z,592
2019-02-22T07:06:59.382Z,608
2019-02-22T07:08:01.661Z,528
2019-02-22T07:08:59.603Z,460
2019-02-22T07:09:59.583Z,492
2019-02-22T07:10:59.575Z,560
2019-02-22T07:11:59.560Z,512
2019-02-22T07:13:04.376Z,496
2019-02-22T07:13:59.525Z,596
2019-02-22T07:14:59.266Z,680
2019-02-22T07:15:59.241Z,668
2019-02-22T07:16:59.466Z,980
2019-02-22T07:17:59.210Z,808
2019-02-22T07:18:59.195Z,916
2019-02-22T07:19:59.433Z,932
2019-02-22T07:20:59.416Z,928
2019-02-22T07:22:00.389Z,976
2019-02-22T07:22:59.404Z,956
2019-02-22T07:23:59.375Z,864
2019-02-22T07:24:59.367Z,820
2019-02-22T07:25:59.345Z,836
2019-02-22T07:26:58.828Z,1236
2019-02-22T07:27:59.313Z,1028
2019-02-22T07:28:59.297Z,1220
2019-02-22T07:29:59.345Z,1148
2019-02-22T07:30:59.263Z,1208
2019-02-22T07:32:10.721Z,1044
2019-02-22T07:32:59.221Z,1072
2019-02-22T07:33:59.258Z,1112
2019-02-22T07:34:59.219Z,1048
2019-02-22T07:35:58.988Z,888
2019-02-22T07:36:59.176Z,1064
2019-02-22T07:37:59.155Z,980
2019-02-22T07:38:58.653Z,1184
2019-02-22T07:39:59.126Z,1068
2019-02-22T07:40:59.110Z,1180
2019-02-22T07:41:59.098Z,1280
2019-02-22T07:43:10.104Z,1052
2019-02-22T07:43:59.061Z,1084
2019-02-22T07:44:58.805Z,1500
2019-02-22T07:45:58.787Z,1752
2019-02-22T07:46:59.021Z,1576
2019-02-22T07:47:59.009Z,1164
2019-02-22T07:48:58.982Z,1408
2019-02-22T07:49:58.727Z,1496
2019-02-22T07:51:05.364Z,1396
2019-02-22T07:51:58.946Z,1352
2019-02-22T07:52:58.931Z,1012
2019-02-22T07:53:58.910Z,1368
2019-02-22T07:54:58.904Z,1140
2019-02-22T07:55:58.887Z,1344
2019-02-22T07:56:58.631Z,1276
2019-02-22T07:57:58.609Z,1048
2019-02-22T07:58:58.834Z,1092
2019-02-22T07:59:58.569Z,1128
2019-02-22T08:00:58.801Z,1372
2019-02-22T08:01:58.802Z,1592
2019-02-22T08:02:58.775Z,1656
2019-02-22T08:03:58.763Z,1820
2019-02-22T08:04:58.495Z,1856
2019-02-22T08:05:58.730Z,2104
2019-02-22T08:06:58.746Z,2276
2019-02-22T08:07:58.694Z,2608
2019-02-22T08:08:58.435Z,2472
2019-02-22T08:09:58.665Z,1860
2019-02-22T08:10:58.683Z,2232
2019-02-22T08:11:58.393Z,3664
2019-02-22T08:12:58.621Z,3564
2019-02-22T08:13:58.607Z,4176
2019-02-22T08:14:58.592Z,3284
2019-02-22T08:15:58.327Z,3340
2019-02-22T08:16:58.589Z,3708
2019-02-22T08:17:58.548Z,3380
2019-02-22T08:19:11.118Z,2396
2019-02-22T08:19:58.513Z,1876
2019-02-22T08:20:58.509Z,1728
2019-02-22T08:21:58.239Z,1960
2019-02-22T08:22:58.564Z,2064
2019-02-22T08:23:58.457Z,1764
2019-02-22T08:24:58.447Z,1424
2019-02-22T08:25:58.442Z,1632
2019-02-22T08:26:58.442Z,2300
2019-02-22T08:28:01.396Z,1744
2019-02-22T08:28:58.385Z,1900
2019-02-22T08:29:58.408Z,1924
2019-02-22T08:30:58.354Z,1828
2019-02-22T08:31:58.334Z,2044
2019-02-22T08:32:58.078Z,1968
2019-02-22T08:33:59.600Z,2696
2019-02-22T08:34:58.299Z,2860
2019-02-22T08:35:58.271Z,2680
2019-02-22T08:36:58.013Z,2280
2019-02-22T08:37:58.012Z,2248
2019-02-22T08:38:58.233Z,2340
2019-02-22T08:40:07.322Z,2900
2019-02-22T08:40:58.206Z,2428
2019-02-22T08:41:58.180Z,2104
2019-02-22T08:42:58.169Z,1884
2019-02-22T08:43:57.906Z,2244
2019-02-22T08:44:58.147Z,1752
2019-02-22T08:45:57.871Z,1280
2019-02-22T08:46:58.105Z,1496
2019-02-22T08:47:58.094Z,1804
2019-02-22T08:48:58.082Z,2452
2019-02-22T08:49:58.064Z,2640
2019-02-22T08:50:57.812Z,2916
2019-02-22T08:51:57.795Z,3408
2019-02-22T08:52:57.798Z,3572
2019-02-22T08:53:58.155Z,3184
2019-02-22T08:54:57.986Z,4264
2019-02-22T08:55:58.110Z,5184
2019-02-22T08:56:57.715Z,5732
2019-02-22T08:57:57.949Z,6176
2019-02-22T08:58:57.930Z,6676
2019-02-22T08:59:57.661Z,5536
2019-02-22T09:00:57.918Z,4764
2019-02-22T09:01:57.886Z,3364
2019-02-22T09:02:57.627Z,3044
2019-02-22T09:03:58.506Z,2824
2019-02-22T09:04:57.592Z,2732
2019-02-22T09:05:57.822Z,2596
2019-02-22T09:06:59.645Z,1932
2019-02-22T09:07:57.792Z,2772
2019-02-22T09:08:57.784Z,3852
2019-02-22T09:09:57.285Z,3052
2019-02-22T09:11:07.536Z,2212
2019-02-22T09:12:00.193Z,2188
2019-02-22T09:12:57.718Z,1980
2019-02-22T09:13:57.707Z,1592
2019-02-22T09:14:57.682Z,1552
2019-02-22T09:15:57.675Z,1504
2019-02-22T09:16:57.655Z,1580
2019-02-22T09:18:00.154Z,1752
2019-02-22T09:18:57.632Z,1900
2019-02-22T09:19:57.368Z,2904
2019-02-22T09:20:57.594Z,2316
2019-02-22T09:21:57.577Z,1976
2019-02-22T09:22:57.560Z,1816
2019-02-22T09:23:57.550Z,1776
2019-02-22T09:24:57.555Z,2468
2019-02-22T09:25:57.529Z,3560
2019-02-22T09:26:57.508Z,3328
2019-02-22T09:27:57.053Z,3208
2019-02-22T09:29:00.268Z,2452
2019-02-22T09:30:05.817Z,2240
2019-02-22T09:30:57.446Z,2576
2019-02-22T09:31:57.424Z,2116
2019-02-22T09:32:57.169Z,1960
2019-02-22T09:33:57.410Z,1888
2019-02-22T09:34:57.149Z,2784
2019-02-22T09:35:57.381Z,4012
2019-02-22T09:36:57.363Z,3040
2019-02-22T09:37:57.093Z,2932
2019-02-22T09:38:57.105Z,2624
2019-02-22T09:39:57.314Z,2884
2019-02-22T09:40:57.301Z,3976
2019-02-22T09:41:57.318Z,4208
2019-02-22T09:42:57.263Z,4728
2019-02-22T09:44:02.680Z,5348
2019-02-22T09:44:57.234Z,5552
2019-02-22T09:45:57.230Z,5800
2019-02-22T09:46:57.204Z,5092
2019-02-22T09:47:56.947Z,5080
2019-02-22T09:48:57.174Z,4844
2019-02-22T09:49:57.160Z,6092
2019-02-22T09:50:57.137Z,5968
2019-02-22T09:51:57.133Z,6128
2019-02-22T09:52:57.127Z,6420
2019-02-22T09:53:57.124Z,6456
2019-02-22T09:54:57.085Z,6556
2019-02-22T09:55:57.068Z,5380
2019-02-22T09:56:58.211Z,4332
2019-02-22T09:57:57.079Z,3464
2019-02-22T09:58:57.019Z,2580
2019-02-22T09:59:57.007Z,2524
2019-02-22T10:00:56.994Z,2624
2019-02-22T10:01:56.757Z,2548
2019-02-22T10:02:56.972Z,2588
2019-02-22T10:03:56.966Z,3600
2019-02-22T10:05:02.802Z,3668
2019-02-22T10:05:56.921Z,3864
2019-02-22T10:06:56.658Z,3604
2019-02-22T10:07:56.888Z,2528
2019-02-22T10:08:56.874Z,2600
2019-02-22T10:09:56.616Z,3344
2019-02-22T10:10:56.900Z,5660
2019-02-22T10:11:56.581Z,7056
2019-02-22T10:12:56.820Z,7660
2019-02-22T10:14:08.644Z,9008
2019-02-22T10:14:56.782Z,9532
2019-02-22T10:15:56.776Z,10912
2019-02-22T10:16:56.530Z,11520
2019-02-22T10:17:56.741Z,9464
2019-02-22T10:18:56.731Z,7492
2019-02-22T10:19:56.709Z,8256
2019-02-22T10:20:56.708Z,6356
2019-02-22T10:21:57.593Z,6648
2019-02-22T10:22:56.416Z,6696
2019-02-22T10:23:56.651Z,9784
2019-02-22T10:24:56.638Z,9772
2019-02-22T10:25:56.627Z,10516
2019-02-22T10:26:56.615Z,8032
2019-02-22T10:27:56.600Z,5640
2019-02-22T10:28:56.648Z,5144
2019-02-22T10:29:56.570Z,5488
2019-02-22T10:30:56.559Z,4008
2019-02-22T10:31:56.537Z,4212
2019-02-22T10:32:56.522Z,4288
2019-02-22T10:33:56.511Z,4508
2019-02-22T10:34:56.493Z,4724
2019-02-22T10:35:56.480Z,5044
2019-02-22T10:36:56.472Z,5192
2019-02-22T10:37:56.461Z,4272
2019-02-22T10:38:56.434Z,3640
2019-02-22T10:39:56.419Z,2968
2019-02-22T10:40:56.407Z,2544
2019-02-22T10:41:56.148Z,2796
2019-02-22T10:42:56.380Z,2480
2019-02-22T10:43:56.363Z,2544
2019-02-22T10:44:56.101Z,2332
2019-02-22T10:45:56.338Z,2608
2019-02-22T10:46:56.325Z,3244
2019-02-22T10:47:56.321Z,2728
2019-02-22T10:48:56.292Z,2856
2019-02-22T10:49:56.282Z,3084
2019-02-22T10:50:59.101Z,3272
2019-02-22T10:51:56.022Z,3424
2019-02-22T10:53:06.636Z,3536
2019-02-22T10:53:56.218Z,3808
2019-02-22T10:54:56.204Z,4024
2019-02-22T10:55:56.192Z,3492
2019-02-22T10:56:56.178Z,3620
2019-02-22T10:57:56.158Z,4148
2019-02-22T10:58:56.138Z,4032
2019-02-22T10:59:56.127Z,4260
2019-02-22T11:00:56.115Z,4052
2019-02-22T11:01:56.089Z,3644
2019-02-22T11:02:56.092Z,3720
2019-02-22T11:03:56.067Z,3596
2019-02-22T11:04:56.051Z,4816
2019-02-22T11:05:55.791Z,4720
2019-02-22T11:06:56.018Z,4008
2019-02-22T11:07:56.012Z,3732
2019-02-22T11:08:55.985Z,3424
2019-02-22T11:09:56.200Z,3464
2019-02-22T11:10:55.961Z,3228
2019-02-22T11:11:55.711Z,2864
2019-02-22T11:12:55.939Z,3172
2019-02-22T11:13:55.919Z,3108
2019-02-22T11:14:55.900Z,2828
2019-02-22T11:15:55.631Z,2676
2019-02-22T11:16:55.639Z,2592
2019-02-22T11:17:55.601Z,2372
2019-02-22T11:18:55.838Z,2280
2019-02-22T11:19:55.825Z,2212
2019-02-22T11:20:55.809Z,2256
2019-02-22T11:21:55.792Z,2080
2019-02-22T11:22:55.524Z,2044
2019-02-22T11:23:55.620Z,2172
2019-02-22T11:24:55.769Z,2124
2019-02-22T11:25:55.735Z,2136
2019-02-22T11:26:55.726Z,2212
2019-02-22T11:27:55.696Z,2644
2019-02-22T11:28:55.692Z,2900
2019-02-22T11:29:56.443Z,2664
2019-02-22T11:30:55.659Z,2468
2019-02-22T11:31:55.649Z,2556
2019-02-22T11:32:55.632Z,2768
2019-02-22T11:33:55.359Z,2756
2019-02-22T11:34:55.341Z,2876
2019-02-22T11:35:55.583Z,2808
2019-02-22T11:36:55.561Z,2764
2019-02-22T11:37:55.541Z,2644
2019-02-22T11:38:55.525Z,2700
2019-02-22T11:39:55.519Z,2476
2019-02-22T11:40:55.278Z,2320
2019-02-22T11:41:55.483Z,2200
2019-02-22T11:42:55.216Z,2100
2019-02-22T11:43:55.447Z,2152
2019-02-22T11:44:55.435Z,2156
2019-02-22T11:45:56.919Z,2196
2019-02-22T11:46:55.399Z,2224
2019-02-22T11:47:55.145Z,2292
2019-02-22T11:48:55.366Z,2332
2019-02-22T11:49:55.351Z,2304
2019-02-22T11:50:55.340Z,2912
2019-02-22T11:51:56.024Z,3556
2019-02-22T11:52:55.323Z,2984
2019-02-22T11:53:55.300Z,2996
2019-02-22T11:54:55.340Z,3276
2019-02-22T11:55:54.764Z,3180
2019-02-22T11:56:55.241Z,3080
2019-02-22T11:57:54.759Z,2412
2019-02-22T11:58:55.212Z,2420
2019-02-22T11:59:55.242Z,3176
2019-02-22T12:00:54.737Z,2560
2019-02-22T12:01:55.175Z,2880
2019-02-22T12:02:55.150Z,2436
2019-02-22T12:03:54.887Z,2484
2019-02-22T12:04:55.110Z,2332
2019-02-22T12:05:55.225Z,2432
2019-02-22T12:06:55.250Z,2240
2019-02-22T12:07:55.351Z,2760
2019-02-22T12:08:55.052Z,2532
2019-02-22T12:09:55.045Z,2428
2019-02-22T12:10:54.952Z,2440
2019-02-22T12:11:54.999Z,3136
2019-02-22T12:12:55.023Z,3776
2019-02-22T12:13:54.989Z,3888
2019-02-22T12:14:59.213Z,4108
2019-02-22T12:15:54.695Z,4304
2019-02-22T12:16:55.220Z,4456
2019-02-22T12:17:55.258Z,5352
2019-02-22T12:18:54.641Z,5164
2019-02-22T12:19:54.880Z,4036
2019-02-22T12:20:54.605Z,2900
2019-02-22T12:21:54.850Z,2856
2019-02-22T12:22:54.837Z,3052
2019-02-22T12:23:57.706Z,2552
2019-02-22T12:24:54.794Z,2752
2019-02-22T12:25:54.780Z,2804
2019-02-22T12:26:54.776Z,2692
2019-02-22T12:27:54.755Z,3096
2019-02-22T12:28:54.737Z,3108
2019-02-22T12:29:54.480Z,3344
2019-02-22T12:30:54.706Z,4136
2019-02-22T12:31:54.699Z,5204
2019-02-22T12:32:54.692Z,5492
2019-02-22T12:33:54.650Z,5516
2019-02-22T12:34:54.637Z,5088
2019-02-22T12:35:54.371Z,4772
2019-02-22T12:36:54.354Z,4084
2019-02-22T12:37:54.589Z,3860
2019-02-22T12:38:54.336Z,3352
2019-02-22T12:39:54.557Z,3304
2019-02-22T12:40:54.701Z,2768
2019-02-22T12:41:56.145Z,2656
2019-02-22T12:42:54.295Z,2612
2019-02-22T12:43:54.264Z,2336
2019-02-22T12:45:04.842Z,1976
2019-02-22T12:45:54.472Z,1840
2019-02-22T12:46:54.440Z,1936
2019-02-22T12:47:54.429Z,2084
2019-02-22T12:48:54.404Z,2180
2019-02-22T12:49:54.396Z,2424
2019-02-22T12:50:54.134Z,2820
2019-02-22T12:51:54.369Z,2952
2019-02-22T12:52:54.374Z,2792
2019-02-22T12:53:54.346Z,2844
2019-02-22T12:54:54.325Z,2876
2019-02-22T12:55:54.295Z,2612
2019-02-22T12:57:04.814Z,2348
2019-02-22T12:57:54.262Z,2256
2019-02-22T12:58:54.245Z,2244
2019-02-22T12:59:54.233Z,2272
2019-02-22T13:00:54.260Z,2236
2019-02-22T13:01:54.211Z,2148
2019-02-22T13:03:04.241Z,2272
2019-02-22T13:03:53.924Z,2172
2019-02-22T13:04:53.909Z,2156
2019-02-22T13:05:54.231Z,2060
2019-02-22T13:06:54.120Z,2104
2019-02-22T13:07:55.128Z,2080
2019-02-22T13:08:54.089Z,2440
2019-02-22T13:09:53.873Z,2620
2019-02-22T13:10:54.058Z,2584
2019-02-22T13:11:54.190Z,2708
2019-02-22T13:12:54.030Z,3156
2019-02-22T13:13:53.759Z,3512
2019-02-22T13:14:54.209Z,3580
2019-02-22T13:15:53.731Z,3468
2019-02-22T13:16:53.964Z,3288
2019-02-22T13:17:53.951Z,2868
2019-02-22T13:18:53.942Z,2624
2019-02-22T13:19:54.394Z,2308
2019-02-22T13:20:55.711Z,1996
2019-02-22T13:21:53.940Z,2096
2019-02-22T13:22:53.627Z,2440
2019-02-22T13:23:54.157Z,2624
2019-02-22T13:24:53.829Z,3268
2019-02-22T13:25:53.813Z,2872
2019-02-22T13:26:53.553Z,2828
2019-02-22T13:27:53.531Z,2996
2019-02-22T13:28:53.758Z,3040
2019-02-22T13:29:53.494Z,3316
2019-02-22T13:30:53.726Z,3260
2019-02-22T13:31:55.762Z,3288
2019-02-22T13:32:53.719Z,3424
2019-02-22T13:33:53.681Z,3428
2019-02-22T13:34:53.731Z,3340
2019-02-22T13:35:53.676Z,3340
2019-02-22T13:36:53.633Z,2732
2019-02-22T13:37:53.628Z,2740
2019-02-22T13:38:53.597Z,2856
2019-02-22T13:39:53.629Z,2328
2019-02-22T13:40:56.929Z,2384
2019-02-22T13:41:53.552Z,2220
2019-02-22T13:42:53.538Z,1860
2019-02-22T13:43:53.514Z,2224
2019-02-22T13:44:53.518Z,2300
2019-02-22T13:45:53.483Z,2128
2019-02-22T13:46:53.475Z,2020
2019-02-22T13:47:53.447Z,1860
2019-02-22T13:48:53.226Z,1908
2019-02-22T13:49:53.412Z,1816
2019-02-22T13:50:53.407Z,1740
2019-02-22T13:51:52.888Z,2208
2019-02-22T13:52:53.366Z,2532
2019-02-22T13:53:53.353Z,2256
2019-02-22T13:54:53.363Z,2060
2019-02-22T13:55:52.824Z,2112
2019-02-22T13:56:53.298Z,1896
2019-02-22T13:57:53.306Z,1464