createdAt,value
2019-03-05T00:01:25.973Z,10.70
2019-03-05T00:03:55.418Z,10.60
2019-03-05T00:06:24.841Z,10.50
2019-03-05T00:08:54.325Z,10.40
2019-03-05T00:11:23.842Z,10.20
2019-03-05T00:13:53.219Z,10.10
2019-03-05T00:16:22.747Z,10.00
2019-03-05T00:18:52.196Z,9.80
2019-03-05T00:21:21.609Z,9.80
2019-03-05T00:23:56.170Z,9.60
2019-03-05T00:26:34.629Z,9.50
2019-03-05T00:29:10.308Z,9.40
2019-03-05T00:31:40.031Z,9.30
2019-03-05T00:35:08.605Z,9.10
2019-03-05T00:38:01.261Z,9.00
2019-03-05T00:40:41.957Z,8.80
2019-03-05T00:43:41.770Z,8.70
2019-03-05T00:46:26.817Z,8.50
2019-03-05T00:49:46.622Z,8.50
2019-03-05T00:52:33.159Z,8.40
2019-03-05T00:55:34.313Z,8.30
2019-03-05T00:58:46.352Z,8.20
2019-03-05T01:01:34.462Z,8.10
2019-03-05T01:04:41.281Z,8.00
2019-03-05T01:07:10.931Z,7.90
2019-03-05T01:09:40.346Z,7.90
2019-03-05T01:12:10.187Z,7.90
2019-03-05T01:14:39.756Z,7.80
2019-03-05T01:17:09.200Z,7.80
2019-03-05T01:19:38.604Z,7.70
2019-03-05T01:22:08.031Z,7.70
2019-03-05T01:24:37.460Z,7.60
2019-03-05T01:27:06.865Z,7.60
2019-03-05T01:29:36.325Z,7.60
2019-03-05T01:32:24.250Z,7.50
2019-03-05T01:35:19.016Z,7.50
2019-03-05T01:37:49.910Z,7.50
2019-03-05T01:40:40.040Z,7.40
2019-03-05T01:43:09.466Z,7.30
2019-03-05T01:45:38.903Z,7.30
2019-03-05T01:48:08.552Z,7.20
2019-03-05T01:50:37.985Z,7.20
2019-03-05T01:53:07.425Z,7.20
2019-03-05T01:55:36.881Z,7.30
2019-03-05T01:58:06.297Z,7.40
2019-03-05T02:00:36.058Z,7.40
2019-03-05T02:03:05.512Z,7.40
2019-03-05T02:05:34.920Z,7.40
2019-03-05T02:08:04.320Z,7.40
2019-03-05T02:10:33.784Z,7.40
2019-03-05T02:13:03.204Z,7.40
2019-03-05T02:15:32.621Z,7.50
2019-03-05T02:18:02.100Z,7.40
2019-03-05T02:20:31.559Z,7.50
2019-03-05T02:23:14.113Z,7.40
2019-03-05T02:26:17.037Z,7.50
2019-03-05T02:29:30.636Z,7.40
2019-03-05T02:32:49.214Z,7.40
2019-03-05T02:36:05.847Z,7.40
2019-03-05T02:39:06.533Z,7.40
2019-03-05T02:41:55.094Z,7.40
2019-03-05T02:45:11.791Z,7.50
2019-03-05T02:47:58.503Z,7.50
2019-03-05T02:51:04.450Z,7.40
2019-03-05T02:54:00.835Z,7.40
2019-03-05T02:56:47.582Z,7.40
2019-03-05T02:59:15.357Z,7.40
2019-03-05T03:02:12.837Z,7.40
2019-03-05T03:04:45.352Z,7.40
2019-03-05T03:07:14.765Z,7.40
2019-03-05T03:10:13.124Z,7.40
2019-03-05T03:12:43.320Z,7.40
2019-03-05T03:15:14.962Z,7.40
2019-03-05T03:17:44.595Z,7.40
2019-03-05T03:20:15.718Z,7.40
2019-03-05T03:22:45.267Z,7.30
2019-03-05T03:25:16.885Z,7.30
2019-03-05T03:27:46.323Z,7.40
2019-03-05T03:30:17.359Z,7.30
2019-03-05T03:32:46.774Z,7.30
2019-03-05T03:35:16.454Z,7.30
2019-03-05T03:37:45.947Z,7.30
2019-03-05T03:40:17.457Z,7.30
2019-03-05T03:42:46.874Z,7.40
2019-03-05T03:45:18.273Z,7.30
2019-03-05T03:47:48.050Z,7.40
2019-03-05T03:50:17.489Z,7.30
2019-03-05T03:52:46.953Z,7.30
2019-03-05T03:55:16.514Z,7.30
2019-03-05T03:57:45.942Z,7.30
2019-03-05T04:00:18.036Z,7.30
2019-03-05T04:02:47.663Z,7.30
2019-03-05T04:05:17.159Z,7.30
2019-03-05T04:07:46.588Z,7.30
2019-03-05T04:10:16.347Z,7.30
2019-03-05T04:12:45.839Z,7.20
2019-03-05T04:15:17.211Z,7.20
2019-03-05T04:17:46.895Z,7.20
2019-03-05T04:20:23.958Z,7.20
2019-03-05T04:22:53.418Z,7.20
2019-03-05T04:25:22.882Z,7.20
2019-03-05T04:27:52.627Z,7.20
2019-03-05T04:30:22.086Z,7.30
2019-03-05T04:32:51.553Z,7.30
2019-03-05T04:35:21.266Z,7.20
2019-03-05T04:37:52.216Z,7.20
2019-03-05T04:40:21.705Z,7.10
2019-03-05T04:42:51.181Z,7.10
2019-03-05T04:45:54.726Z,7.10
2019-03-05T04:48:24.290Z,7.00
2019-03-05T04:50:59.552Z,7.00
2019-03-05T04:53:29.018Z,7.00
2019-03-05T04:55:58.540Z,6.90
2019-03-05T04:58:28.140Z,6.90
2019-03-05T05:00:57.598Z,6.80
2019-03-05T05:03:27.098Z,6.80
2019-03-05T05:05:56.570Z,6.70
2019-03-05T05:08:26.078Z,6.70
2019-03-05T05:10:55.538Z,6.60
2019-03-05T05:13:25.045Z,6.60
2019-03-05T05:15:54.577Z,6.60
2019-03-05T05:18:24.038Z,6.50
2019-03-05T05:20:53.517Z,6.50
2019-03-05T05:23:23.026Z,6.50
2019-03-05T05:25:52.478Z,6.40
2019-03-05T05:28:21.980Z,6.40
2019-03-05T05:30:51.452Z,6.30
2019-03-05T05:33:20.909Z,6.30
2019-03-05T05:35:50.580Z,6.20
2019-03-05T05:38:20.018Z,6.20
2019-03-05T05:40:49.505Z,6.20
2019-03-05T05:43:24.753Z,6.10
2019-03-05T05:45:54.333Z,6.10
2019-03-05T05:48:23.799Z,6.00
2019-03-05T05:50:53.256Z,6.00
2019-03-05T05:53:22.764Z,6.00
2019-03-05T05:55:52.307Z,5.90
2019-03-05T05:58:21.781Z,6.00
2019-03-05T06:00:53.573Z,5.90
2019-03-05T06:03:23.031Z,5.80
2019-03-05T06:05:52.549Z,5.80
2019-03-05T06:08:22.120Z,5.80
2019-03-05T06:10:52.969Z,5.80
2019-03-05T06:13:22.733Z,5.80
2019-03-05T06:15:52.252Z,5.90
2019-03-05T06:18:21.861Z,5.90
2019-03-05T06:20:51.362Z,5.90
2019-03-05T06:23:20.829Z,5.90
2019-03-05T06:25:50.509Z,5.90
2019-03-05T06:28:19.982Z,5.90
2019-03-05T06:30:49.469Z,6.00
2019-03-05T06:33:18.961Z,6.00
2019-03-05T06:35:49.550Z,6.10
2019-03-05T06:38:19.020Z,6.20
2019-03-05T06:40:48.584Z,6.30
2019-03-05T06:43:18.021Z,6.40
2019-03-05T06:45:47.453Z,6.50
2019-03-05T06:48:16.866Z,6.70
2019-03-05T06:50:46.359Z,6.70
2019-03-05T06:53:15.847Z,6.80
2019-03-05T06:55:45.322Z,6.90
2019-03-05T06:58:14.813Z,7.00
2019-03-05T07:00:44.475Z,7.00
2019-03-05T07:03:13.885Z,7.10
2019-03-05T07:06:19.297Z,7.10
2019-03-05T07:08:53.927Z,7.20
2019-03-05T07:11:46.147Z,7.20
2019-03-05T07:14:21.342Z,7.30
2019-03-05T07:17:03.729Z,7.50
2019-03-05T07:19:59.079Z,7.50
2019-03-05T07:22:57.019Z,7.70
2019-03-05T07:25:26.449Z,7.80
2019-03-05T07:27:59.618Z,7.90
2019-03-05T07:30:29.322Z,8.00
2019-03-05T07:33:00.302Z,8.00
2019-03-05T07:35:32.453Z,8.00
2019-03-05T07:38:01.928Z,7.90
2019-03-05T07:40:31.441Z,8.00
2019-03-05T07:43:00.903Z,8.10
2019-03-05T07:45:30.438Z,8.10
2019-03-05T07:47:59.929Z,8.30
2019-03-05T07:50:29.402Z,8.30
2019-03-05T07:52:59.322Z,8.50
2019-03-05T07:55:28.771Z,8.60
2019-03-05T07:57:58.208Z,8.60
2019-03-05T08:00:27.763Z,8.60
2019-03-05T08:02:57.207Z,8.60
2019-03-05T08:05:26.661Z,8.70
2019-03-05T08:07:56.471Z,8.80
2019-03-05T08:10:31.144Z,8.90
2019-03-05T08:13:39.015Z,9.00
2019-03-05T08:16:19.620Z,9.10
2019-03-05T08:18:49.120Z,9.50
2019-03-05T08:21:19.644Z,9.60
2019-03-05T08:23:51.568Z,9.50
2019-03-05T08:26:21.084Z,9.50
2019-03-05T08:28:50.960Z,9.40
2019-03-05T08:31:20.478Z,9.40
2019-03-05T08:33:50.037Z,9.30
2019-03-05T08:36:19.853Z,9.20
2019-03-05T08:38:49.340Z,9.10
2019-03-05T08:41:18.776Z,9.00
2019-03-05T08:43:48.208Z,8.90
2019-03-05T08:46:17.688Z,8.80
2019-03-05T08:48:47.260Z,8.80
2019-03-05T08:51:16.688Z,8.70
2019-03-05T08:53:49.460Z,8.70
2019-03-05T08:56:17.271Z,8.80
2019-03-05T08:58:46.720Z,8.80
2019-03-05T09:01:16.549Z,8.80
2019-03-05T09:03:45.999Z,8.80
2019-03-05T09:06:15.460Z,8.80
2019-03-05T09:08:45.021Z,8.90
2019-03-05T09:11:14.453Z,9.00
2019-03-05T09:13:43.871Z,9.00
2019-03-05T09:16:13.415Z,8.80
2019-03-05T09:18:42.841Z,8.80
2019-03-05T09:21:12.404Z,8.80
2019-03-05T09:23:41.885Z,8.90
2019-03-05T09:26:11.337Z,8.90
2019-03-05T09:28:40.750Z,8.80
2019-03-05T09:31:10.218Z,8.70
2019-03-05T09:33:39.672Z,8.90
2019-03-05T09:36:09.486Z,9.20
2019-03-05T09:38:38.970Z,9.20
2019-03-05T09:41:08.406Z,9.20
2019-03-05T09:43:37.837Z,9.30
2019-03-05T09:46:07.345Z,9.40
2019-03-05T09:48:36.751Z,9.40
2019-03-05T09:51:06.198Z,9.40
2019-03-05T09:53:35.865Z,9.40
2019-03-05T09:56:06.595Z,9.40
2019-03-05T09:58:37.006Z,9.50
2019-03-05T10:01:06.694Z,9.50
2019-03-05T10:03:36.162Z,9.50
2019-03-05T10:06:06.169Z,9.30
2019-03-05T10:08:35.657Z,9.60
2019-03-05T10:11:05.317Z,9.70
2019-03-05T10:13:34.861Z,9.90
2019-03-05T10:16:04.653Z,9.90
2019-03-05T10:18:34.121Z,9.90
2019-03-05T10:21:03.951Z,9.90
2019-03-05T10:23:33.433Z,9.80
2019-03-05T10:26:02.866Z,9.60
2019-03-05T10:28:33.898Z,9.40
2019-03-05T10:31:03.597Z,9.20
2019-03-05T10:33:33.076Z,9.00
2019-03-05T10:36:02.599Z,8.90
2019-03-05T10:38:32.158Z,8.90
2019-03-05T10:41:01.906Z,8.90
2019-03-05T10:43:31.564Z,8.80
2019-03-05T10:46:01.388Z,8.70
2019-03-05T10:48:30.807Z,8.70
2019-03-05T10:51:00.244Z,8.70
2019-03-05T10:53:30.116Z,8.80
2019-03-05T10:55:59.578Z,8.80
2019-03-05T10:58:33.718Z,8.70
2019-03-05T11:01:00.545Z,8.70
2019-03-05T11:03:30.485Z,8.70
2019-03-05T11:06:00.256Z,8.60
2019-03-05T11:08:29.987Z,8.50
2019-03-05T11:11:01.132Z,8.50
2019-03-05T11:13:30.556Z,8.50
2019-03-05T11:16:00.017Z,8.50
2019-03-05T11:18:30.130Z,8.60
2019-03-05T11:21:00.072Z,8.80
2019-03-05T11:23:29.504Z,8.90
2019-03-05T11:25:58.924Z,9.00
2019-03-05T11:28:28.702Z,8.90
2019-03-05T11:30:58.186Z,8.80
2019-03-05T11:33:27.599Z,8.70
2019-03-05T11:35:57.173Z,8.40
2019-03-05T11:38:26.672Z,8.30
2019-03-05T11:40:56.124Z,8.20
2019-03-05T11:43:25.568Z,8.20
2019-03-05T11:45:55.560Z,8.20
2019-03-05T11:48:25.007Z,8.30
2019-03-05T11:50:54.826Z,8.30
2019-03-05T11:53:24.346Z,8.30
2019-03-05T11:55:53.849Z,8.30
2019-03-05T11:58:23.406Z,8.40
2019-03-05T12:01:24.232Z,8.40
2019-03-05T12:03:53.974Z,8.50
2019-03-05T12:06:23.432Z,8.50
2019-03-05T12:08:52.860Z,8.50
2019-03-05T12:11:22.343Z,8.50
2019-03-05T12:13:51.793Z,8.60
2019-03-05T12:16:21.233Z,8.60
2019-03-05T12:18:50.712Z,8.70
2019-03-05T12:21:21.207Z,8.70
2019-03-05T12:23:50.717Z,8.70
2019-03-05T12:26:20.153Z,8.70
2019-03-05T12:28:49.574Z,8.70
2019-03-05T12:31:19.041Z,8.60
2019-03-05T12:33:48.512Z,8.50
2019-03-05T12:36:17.949Z,8.40
2019-03-05T12:38:47.399Z,8.30
2019-03-05T12:41:16.979Z,8.30
2019-03-05T12:43:46.401Z,8.20
2019-03-05T12:46:15.829Z,8.10
2019-03-05T12:48:45.289Z,8.10
2019-03-05T12:51:14.837Z,8.10
2019-03-05T12:53:44.269Z,8.10
2019-03-05T12:56:23.499Z,8.10
2019-03-05T12:58:46.514Z,8.00
2019-03-05T13:01:16.047Z,8.00
2019-03-05T13:03:45.493Z,8.00
2019-03-05T13:06:14.954Z,8.00
2019-03-05T13:08:44.401Z,7.90
2019-03-05T13:11:14.520Z,7.90
2019-03-05T13:13:47.541Z,7.80
2019-03-05T13:16:15.154Z,7.80
2019-03-05T13:18:44.610Z,7.70
2019-03-05T13:21:14.027Z,7.70
2019-03-05T13:23:43.590Z,7.60
2019-03-05T13:26:13.040Z,7.60
2019-03-05T13:28:42.492Z,7.70
2019-03-05T13:31:11.998Z,7.70
2019-03-05T13:33:42.144Z,7.80
2019-03-05T13:36:12.423Z,7.80
2019-03-05T13:38:45.179Z,7.80
2019-03-05T13:41:15.743Z,7.80
2019-03-05T13:43:45.204Z,7.70
2019-03-05T13:46:14.808Z,7.70
2019-03-05T13:49:17.986Z,7.70
2019-03-05T13:52:22.485Z,7.70
2019-03-05T13:55:40.444Z,7.70
2019-03-05T13:58:31.993Z,7.70
2019-03-05T14:01:01.455Z,7.80
2019-03-05T14:03:41.937Z,7.90
2019-03-05T14:06:38.829Z,8.00
2019-03-05T14:09:14.023Z,8.10
2019-03-05T14:11:44.688Z,8.20
2019-03-05T14:14:18.454Z,8.30
2019-03-05T14:16:49.909Z,8.30
2019-03-05T14:19:19.449Z,8.30
2019-03-05T14:21:48.944Z,8.40
2019-03-05T14:24:18.367Z,8.50
2019-03-05T14:26:47.798Z,8.50
2019-03-05T14:29:17.247Z,8.50
2019-03-05T14:31:46.721Z,8.60
2019-03-05T14:34:16.178Z,8.60
2019-03-05T14:36:45.602Z,8.70
2019-03-05T14:39:24.659Z,8.80
2019-03-05T14:41:54.484Z,8.90
2019-03-05T14:44:24.186Z,8.90
2019-03-05T14:46:58.535Z,8.90
2019-03-05T14:49:28.349Z,8.90
2019-03-05T14:51:57.892Z,8.90
2019-03-05T14:54:28.079Z,8.90
2019-03-05T14:56:57.472Z,8.90
2019-03-05T14:59:26.940Z,8.90
2019-03-05T15:01:56.519Z,8.90
2019-03-05T15:04:26.266Z,8.90
2019-03-05T15:06:55.767Z,8.80
2019-03-05T15:09:25.253Z,8.80
2019-03-05T15:11:54.700Z,8.70
2019-03-05T15:14:24.224Z,8.70
2019-03-05T15:16:53.669Z,8.70
2019-03-05T15:19:23.078Z,8.70
2019-03-05T15:21:52.555Z,8.60
2019-03-05T15:24:22.006Z,8.60
2019-03-05T15:26:51.479Z,8.50
2019-03-05T15:29:20.915Z,8.50
2019-03-05T15:31:50.334Z,8.50
2019-03-05T15:34:20.126Z,8.50
2019-03-05T15:36:52.078Z,8.60
2019-03-05T15:39:20.752Z,8.50
2019-03-05T15:41:50.231Z,8.50
2019-03-05T15:44:19.740Z,8.50
2019-03-05T15:46:49.283Z,8.50
2019-03-05T15:49:18.694Z,8.40
2019-03-05T15:51:48.355Z,8.40
2019-03-05T15:54:17.723Z,8.40
2019-03-05T15:56:47.341Z,8.40
2019-03-05T15:59:16.824Z,8.30
2019-03-05T16:01:46.391Z,8.30
2019-03-05T16:04:15.810Z,8.20
2019-03-05T16:06:45.332Z,8.10
2019-03-05T16:09:19.975Z,8.10
2019-03-05T16:11:49.427Z,8.10
2019-03-05T16:14:18.840Z,8.10
2019-03-05T16:16:51.735Z,8.10
2019-03-05T16:19:19.402Z,8.10
2019-03-05T16:21:48.867Z,8.10
2019-03-05T16:24:18.304Z,8.10
2019-03-05T16:26:47.813Z,8.10
2019-03-05T16:29:20.143Z,8.10
2019-03-05T16:32:10.110Z,8.10
2019-03-05T16:34:52.078Z,8.00
2019-03-05T16:37:34.155Z,7.80
2019-03-05T16:40:28.606Z,7.60
2019-03-05T16:43:14.601Z,7.50
2019-03-05T16:45:57.464Z,7.30
2019-03-05T16:48:48.735Z,7.20
2019-03-05T16:51:32.307Z,7.00
2019-03-05T16:54:19.856Z,6.90
2019-03-05T16:56:56.790Z,6.80
2019-03-05T17:00:03.628Z,6.70
2019-03-05T17:02:45.779Z,6.60
2019-03-05T17:05:34.094Z,6.50
2019-03-05T17:08:28.338Z,6.40
2019-03-05T17:11:05.351Z,6.30
2019-03-05T17:13:34.840Z,6.20
2019-03-05T17:16:04.314Z,6.20
2019-03-05T17:18:33.958Z,6.10
2019-03-05T17:21:03.801Z,6.00
2019-03-05T17:23:33.237Z,6.00
2019-03-05T17:26:02.698Z,6.00
2019-03-05T17:28:32.162Z,5.90
2019-03-05T17:31:01.965Z,5.90
2019-03-05T17:33:31.440Z,5.80
2019-03-05T17:36:00.896Z,5.80
2019-03-05T17:38:30.328Z,5.80
2019-03-05T17:40:59.837Z,5.80
2019-03-05T17:43:29.399Z,5.70
2019-03-05T17:45:58.893Z,5.70
2019-03-05T17:48:28.593Z,5.70
2019-03-05T17:50:58.168Z,5.60
2019-03-05T17:53:27.690Z,5.60
2019-03-05T17:55:57.148Z,5.60
2019-03-05T17:58:26.636Z,5.70
2019-03-05T18:00:57.569Z,5.70
2019-03-05T18:03:27.139Z,5.80
2019-03-05T18:05:56.768Z,5.80
2019-03-05T18:08:26.270Z,5.80
2019-03-05T18:10:55.829Z,5.70
2019-03-05T18:13:25.314Z,5.60
2019-03-05T18:15:54.769Z,5.50
2019-03-05T18:18:24.261Z,5.40
2019-03-05T18:20:53.738Z,5.40
2019-03-05T18:23:23.201Z,5.30
2019-03-05T18:25:52.781Z,5.30
2019-03-05T18:28:22.284Z,5.30
2019-03-05T18:30:51.792Z,5.30
2019-03-05T18:33:21.297Z,5.30
2019-03-05T18:35:50.806Z,5.30
2019-03-05T18:38:20.303Z,5.20
2019-03-05T18:40:49.964Z,5.20
2019-03-05T18:43:19.526Z,5.20
2019-03-05T18:45:48.985Z,5.20
2019-03-05T18:48:18.453Z,5.20
2019-03-05T18:50:47.980Z,5.20
2019-03-05T18:53:17.703Z,5.20
2019-03-05T18:55:47.248Z,5.10
2019-03-05T18:58:16.756Z,5.10
2019-03-05T19:00:46.341Z,5.10
2019-03-05T19:03:15.985Z,5.10
2019-03-05T19:05:45.465Z,5.10
2019-03-05T19:08:14.989Z,5.10
2019-03-05T19:10:44.485Z,5.10
2019-03-05T19:13:13.955Z,5.10
2019-03-05T19:15:43.465Z,5.10
2019-03-05T19:18:13.061Z,5.10
2019-03-05T19:20:43.497Z,5.10
2019-03-05T19:23:13.068Z,5.10
2019-03-05T19:25:42.605Z,5.20
2019-03-05T19:28:12.421Z,5.20
2019-03-05T19:30:41.997Z,5.30
2019-03-05T19:33:11.454Z,5.40
2019-03-05T19:35:40.962Z,5.50
2019-03-05T19:38:10.541Z,5.60
2019-03-05T19:40:40.057Z,5.70
2019-03-05T19:43:09.615Z,5.70
2019-03-05T19:45:39.109Z,5.80
2019-03-05T19:48:08.618Z,5.80
2019-03-05T19:50:38.109Z,5.80
2019-03-05T19:53:07.651Z,5.80
2019-03-05T19:55:37.469Z,5.90
2019-03-05T19:58:11.229Z,5.90
2019-03-05T20:00:50.042Z,5.90
2019-03-05T20:03:19.576Z,5.90
2019-03-05T20:05:49.179Z,5.90
2019-03-05T20:08:18.905Z,5.90
2019-03-05T20:10:48.526Z,5.90
2019-03-05T20:13:18.224Z,5.90
2019-03-05T20:15:47.702Z,5.90
2019-03-05T20:18:17.194Z,5.80
2019-03-05T20:20:46.905Z,5.70
2019-03-05T20:23:16.362Z,5.70
2019-03-05T20:25:45.937Z,5.60
2019-03-05T20:28:15.544Z,5.60
2019-03-05T20:30:45.033Z,5.50
2019-03-05T20:33:14.516Z,5.40
2019-03-05T20:35:44.162Z,5.30
2019-03-05T20:38:13.779Z,5.30
2019-03-05T20:40:43.296Z,5.20
2019-03-05T20:43:12.806Z,5.20
2019-03-05T20:45:42.390Z,5.10
2019-03-05T20:48:11.886Z,5.10
2019-03-05T20:50:41.383Z,5.10
2019-03-05T20:53:11.047Z,5.10
2019-03-05T20:55:40.529Z,5.00
2019-03-05T20:58:10.829Z,5.00
2019-03-05T21:00:40.682Z,5.00
2019-03-05T21:03:10.280Z,5.00
2019-03-05T21:05:41.817Z,4.90
2019-03-05T21:08:11.270Z,4.90
2019-03-05T21:10:40.859Z,4.90
2019-03-05T21:13:10.665Z,4.80
2019-03-05T21:15:40.136Z,4.70
2019-03-05T21:18:09.648Z,4.70
2019-03-05T21:20:39.344Z,4.60
2019-03-05T21:23:08.874Z,4.60
2019-03-05T21:25:38.384Z,4.60
2019-03-05T21:28:07.909Z,4.60
2019-03-05T21:30:37.596Z,4.60
2019-03-05T21:33:07.236Z,4.60
2019-03-05T21:35:36.763Z,4.60
2019-03-05T21:38:06.284Z,4.60
2019-03-05T21:40:35.854Z,4.50
2019-03-05T21:43:05.389Z,4.50
2019-03-05T21:45:36.322Z,4.40
2019-03-05T21:48:06.397Z,4.50
2019-03-05T21:50:36.238Z,4.50
2019-03-05T21:53:06.076Z,4.50
2019-03-05T21:55:35.622Z,4.40
2019-03-05T21:58:05.117Z,4.40
2019-03-05T22:00:34.638Z,4.40
2019-03-05T22:03:04.980Z,4.30
2019-03-05T22:05:34.476Z,4.30
2019-03-05T22:08:04.046Z,4.30
2019-03-05T22:10:33.852Z,4.30
2019-03-05T22:13:03.698Z,4.30
2019-03-05T22:15:33.317Z,4.30
2019-03-05T22:18:02.999Z,4.30
2019-03-05T22:20:32.509Z,4.30
2019-03-05T22:23:02.437Z,4.30
2019-03-05T22:25:31.919Z,4.30
2019-03-05T22:28:01.747Z,4.30
2019-03-05T22:30:31.679Z,4.30
2019-03-05T22:33:01.222Z,4.30
2019-03-05T22:35:30.761Z,4.20
2019-03-05T22:38:00.214Z,4.20
2019-03-05T22:40:29.679Z,4.20
2019-03-05T22:42:59.233Z,4.10
2019-03-05T22:45:28.746Z,4.10
2019-03-05T22:47:58.508Z,4.20
2019-03-05T22:50:28.031Z,4.20
2019-03-05T22:52:57.501Z,4.10
2019-03-05T22:55:27.259Z,4.10
2019-03-05T22:57:57.511Z,4.10
2019-03-05T23:01:05.486Z,4.10
2019-03-05T23:03:35.392Z,4.10
2019-03-05T23:06:06.390Z,4.10
2019-03-05T23:08:35.837Z,4.00
2019-03-05T23:11:05.707Z,4.00
2019-03-05T23:13:35.893Z,4.00
2019-03-05T23:16:06.034Z,4.00
2019-03-05T23:18:35.620Z,3.90
2019-03-05T23:21:05.226Z,3.90
2019-03-05T23:23:34.797Z,3.90
2019-03-05T23:26:04.598Z,3.90
2019-03-05T23:28:34.039Z,3.80
2019-03-05T23:31:03.488Z,3.90
2019-03-05T23:33:32.933Z,3.90
2019-03-05T23:36:02.514Z,4.00
2019-03-05T23:38:32.277Z,4.00
2019-03-05T23:41:01.837Z,4.00
2019-03-05T23:43:31.317Z,4.10
2019-03-05T23:46:00.834Z,4.10
2019-03-05T23:48:30.363Z,4.10
2019-03-05T23:51:00.207Z,4.10
2019-03-05T23:53:29.709Z,4.20
2019-03-05T23:55:59.305Z,4.10
2019-03-05T23:58:28.787Z,4.10
