createdAt,value
2019-03-29T00:01:07.000Z,10.77
2019-03-29T00:03:36.752Z,10.79
2019-03-29T00:06:06.293Z,10.75
2019-03-29T00:08:36.343Z,10.70
2019-03-29T00:11:05.224Z,10.60
2019-03-29T00:13:34.780Z,10.58
2019-03-29T00:16:04.403Z,10.55
2019-03-29T00:18:34.148Z,10.62
2019-03-29T00:21:03.904Z,10.59
2019-03-29T00:23:36.289Z,10.46
2019-03-29T00:26:06.307Z,10.52
2019-03-29T00:28:37.003Z,10.52
2019-03-29T00:31:06.149Z,10.53
2019-03-29T00:33:35.882Z,10.43
2019-03-29T00:36:05.382Z,10.36
2019-03-29T00:38:34.346Z,10.26
2019-03-29T00:41:03.156Z,10.26
2019-03-29T00:43:32.567Z,10.26
2019-03-29T00:46:02.718Z,10.22
2019-03-29T00:48:35.398Z,10.23
2019-03-29T00:51:03.018Z,10.18
2019-03-29T00:53:33.905Z,10.13
2019-03-29T00:56:03.064Z,10.22
2019-03-29T00:58:32.447Z,10.16
2019-03-29T01:01:02.165Z,10.16
2019-03-29T01:03:31.547Z,10.12
2019-03-29T01:06:01.401Z,10.11
2019-03-29T01:08:30.698Z,10.14
2019-03-29T01:11:00.129Z,10.13
2019-03-29T01:13:29.548Z,9.98
2019-03-29T01:15:58.892Z,9.93
2019-03-29T01:18:28.345Z,10.05
2019-03-29T01:20:57.633Z,10.03
2019-03-29T01:23:27.177Z,9.93
2019-03-29T01:25:57.242Z,9.81
2019-03-29T01:28:26.313Z,9.68
2019-03-29T01:30:55.583Z,9.63
2019-03-29T01:33:25.305Z,9.85
2019-03-29T01:35:54.393Z,9.89
2019-03-29T01:38:24.622Z,9.74
2019-03-29T01:40:53.822Z,9.71
2019-03-29T01:43:23.159Z,9.70
2019-03-29T01:45:52.771Z,9.68
2019-03-29T01:48:22.988Z,9.67
2019-03-29T01:50:52.728Z,9.64
2019-03-29T01:53:22.590Z,9.69
2019-03-29T01:55:51.764Z,9.62
2019-03-29T01:58:21.264Z,9.59
2019-03-29T02:00:50.906Z,9.57
2019-03-29T02:03:20.182Z,9.58
2019-03-29T02:05:49.266Z,9.52
2019-03-29T02:08:18.926Z,9.54
2019-03-29T02:10:48.323Z,9.49
2019-03-29T02:13:18.002Z,9.43
2019-03-29T02:15:47.482Z,9.47
2019-03-29T02:18:17.209Z,9.37
2019-03-29T02:20:46.614Z,9.40
2019-03-29T02:23:16.037Z,9.36
2019-03-29T02:25:45.816Z,9.42
2019-03-29T02:28:18.878Z,9.39
2019-03-29T02:30:48.092Z,9.37
2019-03-29T02:33:17.191Z,9.33
2019-03-29T02:35:46.725Z,9.34
2019-03-29T02:38:15.700Z,9.35
2019-03-29T02:40:45.910Z,9.32
2019-03-29T02:43:15.242Z,9.26
2019-03-29T02:45:44.545Z,9.27
2019-03-29T02:48:13.672Z,9.24
2019-03-29T02:50:43.540Z,9.17
2019-03-29T02:53:12.525Z,9.19
2019-03-29T02:55:41.612Z,9.20
2019-03-29T02:58:11.708Z,9.18
2019-03-29T03:00:40.587Z,9.20
2019-03-29T03:03:10.030Z,9.08
2019-03-29T03:05:39.236Z,9.10
2019-03-29T03:08:08.412Z,8.96
2019-03-29T03:10:37.683Z,8.91
2019-03-29T03:13:07.219Z,8.87
2019-03-29T03:15:36.524Z,8.84
2019-03-29T03:18:13.659Z,8.85
2019-03-29T03:20:42.699Z,8.91
2019-03-29T03:23:25.407Z,8.83
2019-03-29T03:25:54.629Z,8.85
2019-03-29T03:28:24.234Z,8.84
2019-03-29T03:30:53.689Z,8.80
2019-03-29T03:33:22.881Z,8.78
2019-03-29T03:35:53.052Z,8.75
2019-03-29T03:38:22.036Z,8.77
2019-03-29T03:40:51.158Z,8.75
2019-03-29T03:43:20.349Z,8.80
2019-03-29T03:45:49.746Z,8.76
2019-03-29T03:48:20.194Z,8.74
2019-03-29T03:50:49.475Z,8.72
2019-03-29T03:53:18.233Z,8.61
2019-03-29T03:55:47.871Z,8.60
2019-03-29T03:58:19.119Z,8.64
2019-03-29T04:00:56.634Z,8.64
2019-03-29T04:03:25.970Z,8.58
2019-03-29T04:05:56.735Z,8.58
2019-03-29T04:08:26.836Z,8.49
2019-03-29T04:10:56.256Z,8.48
2019-03-29T04:13:26.013Z,8.56
2019-03-29T04:15:55.324Z,8.54
2019-03-29T04:18:24.653Z,8.48
2019-03-29T04:20:55.180Z,8.54
2019-03-29T04:23:24.504Z,8.56
2019-03-29T04:25:54.817Z,8.50
2019-03-29T04:28:24.280Z,8.49
2019-03-29T04:30:53.776Z,8.52
2019-03-29T04:33:23.197Z,8.55
2019-03-29T04:35:52.610Z,8.52
2019-03-29T04:38:21.782Z,8.54
2019-03-29T04:40:51.215Z,8.52
2019-03-29T04:43:20.538Z,8.42
2019-03-29T04:45:50.765Z,8.39
2019-03-29T04:48:20.143Z,8.37
2019-03-29T04:50:49.670Z,8.42
2019-03-29T04:53:19.364Z,8.37
2019-03-29T04:55:48.683Z,8.37
2019-03-29T04:58:18.370Z,8.40
2019-03-29T05:00:48.216Z,8.35
2019-03-29T05:03:17.401Z,8.40
2019-03-29T05:05:46.804Z,8.42
2019-03-29T05:08:16.985Z,8.39
2019-03-29T05:10:46.631Z,8.41
2019-03-29T05:13:15.930Z,8.39
2019-03-29T05:15:45.334Z,8.40
2019-03-29T05:18:15.186Z,8.36
2019-03-29T05:20:44.244Z,8.42
2019-03-29T05:23:13.830Z,8.41
2019-03-29T05:25:42.745Z,8.40
2019-03-29T05:28:12.399Z,8.37
2019-03-29T05:30:41.779Z,8.44
2019-03-29T05:33:11.358Z,8.43
2019-03-29T05:35:40.844Z,8.48
2019-03-29T05:38:10.349Z,8.48
2019-03-29T05:40:40.071Z,8.46
2019-03-29T05:43:09.575Z,8.47
2019-03-29T05:45:39.283Z,8.44
2019-03-29T05:48:08.956Z,8.40
2019-03-29T05:50:39.229Z,8.41
2019-03-29T05:53:08.959Z,8.48
2019-03-29T05:55:38.502Z,8.57
2019-03-29T05:58:07.883Z,8.58
2019-03-29T06:00:37.459Z,8.55
2019-03-29T06:03:09.903Z,8.62
2019-03-29T06:05:38.088Z,8.62
2019-03-29T06:08:08.922Z,8.50
2019-03-29T06:10:48.938Z,8.69
2019-03-29T06:13:09.423Z,8.63
2019-03-29T06:15:38.992Z,8.71
2019-03-29T06:18:08.485Z,8.61
2019-03-29T06:20:37.946Z,8.76
2019-03-29T06:23:07.261Z,8.84
2019-03-29T06:25:36.681Z,8.96
2019-03-29T06:28:06.389Z,8.89
2019-03-29T06:30:36.003Z,8.99
2019-03-29T06:33:05.284Z,8.92
2019-03-29T06:35:35.993Z,9.11
2019-03-29T06:38:06.390Z,9.15
2019-03-29T06:40:36.100Z,9.15
2019-03-29T06:43:06.639Z,9.28
2019-03-29T06:45:47.104Z,9.29
2019-03-29T06:48:06.601Z,9.36
2019-03-29T06:50:35.989Z,9.32
2019-03-29T06:53:05.402Z,9.40
2019-03-29T06:55:34.327Z,9.42
2019-03-29T06:58:03.729Z,9.56
2019-03-29T07:00:33.207Z,9.58
2019-03-29T07:03:02.732Z,9.69
2019-03-29T07:05:32.069Z,9.73
2019-03-29T07:08:01.227Z,9.87
2019-03-29T07:10:30.856Z,9.93
2019-03-29T07:12:59.617Z,9.96
2019-03-29T07:15:28.501Z,10.04
2019-03-29T07:17:58.114Z,10.13
2019-03-29T07:20:27.539Z,10.07
2019-03-29T07:22:57.199Z,10.25
2019-03-29T07:25:26.521Z,10.48
2019-03-29T07:27:55.642Z,10.69
2019-03-29T07:30:26.079Z,10.83
2019-03-29T07:32:55.643Z,10.99
2019-03-29T07:35:25.329Z,11.12
2019-03-29T07:37:54.704Z,11.23
2019-03-29T07:40:24.411Z,11.31
2019-03-29T07:42:53.733Z,11.40
2019-03-29T07:45:22.565Z,11.56
2019-03-29T07:47:52.943Z,11.54
2019-03-29T07:50:22.162Z,11.84
2019-03-29T07:52:51.761Z,11.97
2019-03-29T07:55:21.506Z,12.19
2019-03-29T07:57:50.949Z,12.39
2019-03-29T08:00:20.827Z,12.55
2019-03-29T08:02:49.711Z,12.71
2019-03-29T08:05:18.999Z,12.81
2019-03-29T08:07:48.676Z,13.11
2019-03-29T08:10:25.901Z,13.30
2019-03-29T08:12:49.701Z,13.12
2019-03-29T08:15:18.873Z,13.59
2019-03-29T08:17:47.659Z,13.78
2019-03-29T08:20:38.920Z,13.98
2019-03-29T08:22:48.584Z,14.26
2019-03-29T08:25:17.613Z,14.63
2019-03-29T08:27:47.917Z,14.84
2019-03-29T08:30:17.178Z,15.27
2019-03-29T08:32:46.797Z,15.75
2019-03-29T08:35:15.641Z,15.43
2019-03-29T08:37:44.721Z,15.46
2019-03-29T08:40:14.398Z,15.87
2019-03-29T08:42:43.611Z,15.82
2019-03-29T08:45:12.743Z,16.81
2019-03-29T08:47:42.472Z,17.81
2019-03-29T08:50:11.967Z,19.48
2019-03-29T08:52:41.230Z,22.44
2019-03-29T08:55:10.441Z,23.63
2019-03-29T08:57:39.757Z,25.62
2019-03-29T09:00:09.222Z,27.49
2019-03-29T09:02:38.331Z,29.43
2019-03-29T09:05:07.217Z,29.32
2019-03-29T09:07:44.531Z,30.04
2019-03-29T09:10:21.442Z,29.62
2019-03-29T09:12:51.075Z,30.63
2019-03-29T09:15:20.298Z,29.04
2019-03-29T09:17:49.383Z,31.30
2019-03-29T09:20:18.819Z,28.39
2019-03-29T09:22:48.429Z,31.46
2019-03-29T09:25:20.885Z,33.18
2019-03-29T09:27:49.036Z,33.20
2019-03-29T09:30:18.493Z,30.39
2019-03-29T09:32:50.892Z,33.82
2019-03-29T09:35:18.774Z,34.77
2019-03-29T09:37:48.605Z,33.19
2019-03-29T09:40:18.313Z,27.33
2019-03-29T09:42:50.488Z,30.73
2019-03-29T09:45:18.260Z,31.76
2019-03-29T09:47:47.550Z,34.97
2019-03-29T09:50:17.013Z,33.81
2019-03-29T09:52:51.379Z,33.62
2019-03-29T09:55:22.318Z,34.24
2019-03-29T09:57:51.783Z,36.77
2019-03-29T10:00:23.500Z,33.78
2019-03-29T10:02:52.527Z,34.49
2019-03-29T10:05:22.478Z,34.32
2019-03-29T10:07:51.641Z,34.25
2019-03-29T10:10:21.935Z,31.83
2019-03-29T10:15:31.357Z,35.08
2019-03-29T10:18:00.642Z,34.77
2019-03-29T10:20:31.061Z,30.34
2019-03-29T10:23:01.009Z,27.75
2019-03-29T10:25:30.517Z,29.30
2019-03-29T10:28:01.148Z,21.16
2019-03-29T10:30:45.989Z,20.19
2019-03-29T10:33:13.862Z,19.34
2019-03-29T10:35:51.616Z,18.81
2019-03-29T10:38:17.999Z,18.60
2019-03-29T10:40:46.094Z,19.50
2019-03-29T10:43:15.766Z,21.22
2019-03-29T10:45:46.072Z,25.37
2019-03-29T10:48:15.585Z,28.24
2019-03-29T10:50:44.385Z,25.37
2019-03-29T10:53:13.735Z,23.22
2019-03-29T10:55:43.428Z,20.71
2019-03-29T10:58:13.399Z,19.87
2019-03-29T11:00:42.687Z,20.21
2019-03-29T11:03:12.008Z,20.06
2019-03-29T11:08:12.017Z,26.67
2019-03-29T11:10:42.197Z,27.68
2019-03-29T11:13:13.636Z,30.82
2019-03-29T11:15:42.317Z,35.31
2019-03-29T11:18:11.511Z,33.70
2019-03-29T11:20:40.553Z,30.12
2019-03-29T11:23:10.272Z,31.59
2019-03-29T11:25:39.521Z,33.93
2019-03-29T11:28:08.429Z,30.23
2019-03-29T11:30:42.400Z,22.73
2019-03-29T11:33:08.144Z,23.17
2019-03-29T11:35:37.625Z,21.41
2019-03-29T11:38:06.922Z,32.04
2019-03-29T11:40:35.896Z,23.52
2019-03-29T11:43:04.769Z,20.52
2019-03-29T11:45:35.029Z,22.54
2019-03-29T11:48:08.840Z,20.09
2019-03-29T11:50:35.848Z,21.14
2019-03-29T11:53:05.249Z,21.14
2019-03-29T11:55:34.521Z,21.15
2019-03-29T11:58:04.426Z,19.27
2019-03-29T12:00:36.573Z,19.07
2019-03-29T12:03:09.534Z,19.37
2019-03-29T12:05:39.053Z,26.47
2019-03-29T12:08:08.158Z,26.44
2019-03-29T12:10:37.761Z,25.22
2019-03-29T12:13:08.678Z,29.20
2019-03-29T12:15:37.720Z,31.01
2019-03-29T12:18:07.855Z,28.79
2019-03-29T12:20:37.632Z,25.51
2019-03-29T12:23:06.576Z,27.64
2019-03-29T12:25:35.841Z,29.24
2019-03-29T12:28:05.532Z,30.60
2019-03-29T12:30:34.951Z,29.17
2019-03-29T12:33:04.590Z,22.14
2019-03-29T12:35:34.376Z,30.54
2019-03-29T12:38:04.597Z,27.16
2019-03-29T12:40:34.371Z,28.55
2019-03-29T12:43:03.217Z,31.05
2019-03-29T12:45:32.636Z,27.08
2019-03-29T12:48:01.981Z,30.41
2019-03-29T12:50:31.061Z,32.05
2019-03-29T12:53:01.302Z,32.05
2019-03-29T12:55:30.445Z,32.00
2019-03-29T12:58:00.084Z,27.55
2019-03-29T13:00:29.754Z,28.63
2019-03-29T13:02:59.191Z,27.59
2019-03-29T13:05:28.571Z,28.11
2019-03-29T13:07:57.968Z,27.11
2019-03-29T13:10:27.873Z,22.75
2019-03-29T13:13:00.306Z,21.85
2019-03-29T13:15:28.465Z,21.92
2019-03-29T13:17:58.305Z,21.72
2019-03-29T13:20:29.052Z,22.09
2019-03-29T13:22:58.037Z,22.14
2019-03-29T13:25:27.268Z,21.17
2019-03-29T13:27:59.425Z,21.35
2019-03-29T13:30:28.512Z,20.92
2019-03-29T13:32:57.715Z,21.01
2019-03-29T13:35:26.710Z,20.94
2019-03-29T13:37:56.887Z,20.77
2019-03-29T13:40:27.039Z,20.45
2019-03-29T13:42:56.070Z,20.90
2019-03-29T13:45:27.876Z,20.36
2019-03-29T13:47:56.604Z,20.11
2019-03-29T13:50:25.634Z,19.95
2019-03-29T13:52:54.933Z,19.44
2019-03-29T13:55:24.642Z,19.46
2019-03-29T13:57:54.528Z,19.18
2019-03-29T14:00:23.808Z,18.98
2019-03-29T14:02:53.523Z,18.95
2019-03-29T14:05:22.864Z,19.13
2019-03-29T14:07:51.986Z,19.33
2019-03-29T14:10:21.693Z,19.16
2019-03-29T14:12:50.849Z,19.27
2019-03-29T14:15:20.336Z,19.59
2019-03-29T14:17:49.824Z,19.72
2019-03-29T14:20:21.628Z,19.81
2019-03-29T14:22:51.529Z,19.75
2019-03-29T14:25:20.924Z,19.26
2019-03-29T14:27:50.308Z,19.00
2019-03-29T14:30:19.822Z,19.21
2019-03-29T14:32:48.604Z,19.11
2019-03-29T14:35:17.962Z,18.88
2019-03-29T14:37:48.012Z,19.10
2019-03-29T14:40:17.029Z,18.89
2019-03-29T14:42:46.485Z,19.03
2019-03-29T14:45:15.540Z,18.95
2019-03-29T14:47:44.637Z,18.84
2019-03-29T14:50:14.430Z,18.95
2019-03-29T14:52:43.729Z,18.70
2019-03-29T14:55:13.205Z,18.87
2019-03-29T14:57:42.557Z,18.89
2019-03-29T15:00:13.273Z,18.96
2019-03-29T15:02:43.156Z,19.01
2019-03-29T15:05:13.096Z,18.95
2019-03-29T15:07:43.458Z,18.85
2019-03-29T15:10:28.704Z,18.83
2019-03-29T15:12:58.020Z,18.73
2019-03-29T15:15:27.511Z,18.70
2019-03-29T15:17:57.289Z,18.68
2019-03-29T15:20:26.876Z,18.52
2019-03-29T15:22:56.993Z,18.47
2019-03-29T15:25:26.337Z,18.53
2019-03-29T15:27:55.941Z,18.50
2019-03-29T15:30:25.149Z,18.57
2019-03-29T15:32:54.671Z,18.57
2019-03-29T15:35:23.639Z,18.53
2019-03-29T15:37:52.661Z,18.48
2019-03-29T15:40:22.074Z,18.38
2019-03-29T15:42:51.723Z,18.37
2019-03-29T15:45:21.363Z,18.38
2019-03-29T15:47:51.413Z,18.26
2019-03-29T15:50:21.122Z,18.22
2019-03-29T15:52:50.440Z,18.16
2019-03-29T15:55:19.885Z,18.19
2019-03-29T15:57:49.205Z,18.21
2019-03-29T16:00:18.016Z,18.15
2019-03-29T16:02:47.641Z,18.12
2019-03-29T16:05:17.756Z,18.09
2019-03-29T16:07:47.227Z,18.14
2019-03-29T16:10:16.925Z,18.17
2019-03-29T16:12:46.018Z,18.12
2019-03-29T16:15:15.457Z,17.94
2019-03-29T16:17:44.850Z,17.94
2019-03-29T16:20:14.553Z,17.95
2019-03-29T16:22:43.722Z,17.98
2019-03-29T16:25:13.047Z,17.99
2019-03-29T16:27:43.419Z,17.95
2019-03-29T16:30:13.382Z,17.83
2019-03-29T16:32:42.774Z,17.83
2019-03-29T16:35:12.416Z,17.74
2019-03-29T16:37:56.315Z,17.76
2019-03-29T16:40:14.212Z,17.74
2019-03-29T16:42:45.048Z,17.76
2019-03-29T16:45:15.722Z,17.75
2019-03-29T16:47:45.303Z,17.73
2019-03-29T16:50:14.975Z,17.70
2019-03-29T16:52:44.777Z,17.69
2019-03-29T16:55:14.289Z,17.59
2019-03-29T16:57:44.143Z,17.59
2019-03-29T17:00:15.016Z,17.56
2019-03-29T17:02:45.206Z,17.49
2019-03-29T17:05:14.842Z,17.48
2019-03-29T17:07:44.132Z,17.43
2019-03-29T17:10:13.420Z,17.40
2019-03-29T17:12:42.958Z,17.41
2019-03-29T17:15:12.566Z,17.37
2019-03-29T17:17:42.449Z,17.38
2019-03-29T17:20:11.985Z,17.28
2019-03-29T17:22:43.439Z,17.23
2019-03-29T17:25:12.932Z,17.19
2019-03-29T17:27:42.660Z,17.19
2019-03-29T17:30:14.491Z,17.20
2019-03-29T17:32:43.786Z,17.15
2019-03-29T17:35:12.696Z,17.11
2019-03-29T17:37:43.545Z,17.13
2019-03-29T17:40:12.479Z,17.03
2019-03-29T17:42:42.314Z,16.99
2019-03-29T17:45:12.409Z,17.03
2019-03-29T17:47:41.751Z,17.01
2019-03-29T17:50:11.551Z,16.93
2019-03-29T17:52:41.082Z,16.98
2019-03-29T17:55:12.324Z,16.97
2019-03-29T17:57:41.677Z,16.87
2019-03-29T18:00:13.267Z,16.78
2019-03-29T18:02:42.265Z,16.76
2019-03-29T18:05:11.773Z,16.82
2019-03-29T18:07:41.013Z,16.74
2019-03-29T18:10:10.319Z,16.72
2019-03-29T18:12:39.913Z,16.61
2019-03-29T18:15:10.645Z,16.51
2019-03-29T18:17:40.022Z,16.52
2019-03-29T18:20:10.673Z,16.60
2019-03-29T18:22:40.608Z,16.59
2019-03-29T18:25:09.723Z,16.59
2019-03-29T18:27:39.535Z,16.61
2019-03-29T18:30:12.953Z,16.55
2019-03-29T18:32:42.413Z,16.55
2019-03-29T18:35:11.553Z,16.53
2019-03-29T18:37:41.005Z,16.51
2019-03-29T18:40:15.890Z,16.47
2019-03-29T18:42:45.480Z,16.42
2019-03-29T18:45:15.955Z,16.37
2019-03-29T18:47:45.105Z,16.29
2019-03-29T18:50:14.548Z,16.30
2019-03-29T18:52:44.270Z,16.26
2019-03-29T18:55:13.638Z,16.22
2019-03-29T18:57:42.504Z,16.16
2019-03-29T19:00:11.858Z,16.12
2019-03-29T19:02:41.385Z,16.14
2019-03-29T19:05:13.554Z,16.07
2019-03-29T19:07:43.562Z,16.02
2019-03-29T19:10:12.900Z,16.02
2019-03-29T19:12:42.328Z,15.98
2019-03-29T19:15:11.654Z,15.92
2019-03-29T19:17:40.721Z,15.90
2019-03-29T19:20:10.980Z,15.89
2019-03-29T19:22:40.431Z,15.83
2019-03-29T19:25:09.918Z,15.77
2019-03-29T19:27:39.906Z,15.77
2019-03-29T19:30:11.397Z,15.75
2019-03-29T19:32:41.358Z,15.71
2019-03-29T19:35:10.331Z,15.70
2019-03-29T19:37:39.715Z,15.58
2019-03-29T19:40:09.352Z,15.59
2019-03-29T19:42:40.262Z,15.47
2019-03-29T19:45:11.409Z,15.44
2019-03-29T19:47:40.554Z,15.40
2019-03-29T19:50:10.672Z,15.34
2019-03-29T19:52:40.836Z,15.37
2019-03-29T19:55:10.636Z,15.40
2019-03-29T19:57:41.323Z,15.30
2019-03-29T20:00:14.609Z,15.32
2019-03-29T20:02:44.656Z,15.33
2019-03-29T20:05:22.219Z,15.29
2019-03-29T20:07:52.272Z,15.25
2019-03-29T20:10:21.812Z,15.20
2019-03-29T20:12:51.038Z,15.18
2019-03-29T20:15:20.884Z,15.15
2019-03-29T20:17:50.489Z,15.18
2019-03-29T20:20:23.597Z,15.12
2019-03-29T20:22:55.495Z,15.04
2019-03-29T20:25:25.226Z,15.02
2019-03-29T20:27:58.160Z,14.96
2019-03-29T20:30:26.126Z,14.99
2019-03-29T20:32:55.847Z,14.89
2019-03-29T20:35:24.840Z,14.95
2019-03-29T20:37:54.373Z,14.94
2019-03-29T20:40:24.258Z,14.92
2019-03-29T20:42:54.314Z,14.90
2019-03-29T20:45:24.128Z,14.84
2019-03-29T20:47:53.432Z,14.79
2019-03-29T20:50:23.316Z,14.78
2019-03-29T20:52:52.191Z,14.69
2019-03-29T20:55:22.011Z,14.71
2019-03-29T20:57:51.917Z,14.72
2019-03-29T21:00:24.145Z,14.67
2019-03-29T21:02:53.994Z,14.57
2019-03-29T21:05:23.554Z,14.56
2019-03-29T21:07:54.968Z,14.56
2019-03-29T21:10:24.338Z,14.50
2019-03-29T21:12:53.317Z,14.40
2019-03-29T21:15:22.943Z,14.31
2019-03-29T21:17:57.112Z,14.33
2019-03-29T21:20:25.138Z,14.40
2019-03-29T21:22:54.599Z,14.37
2019-03-29T21:25:23.835Z,14.37
2019-03-29T21:27:53.043Z,14.35
2019-03-29T21:30:21.971Z,14.30
2019-03-29T21:32:51.712Z,14.17
2019-03-29T21:35:22.204Z,14.07
2019-03-29T21:37:54.221Z,13.97
2019-03-29T21:40:23.371Z,13.92
2019-03-29T21:42:53.225Z,13.88
2019-03-29T21:45:28.641Z,13.79
2019-03-29T21:48:04.739Z,13.81
2019-03-29T21:50:24.385Z,13.70
2019-03-29T21:52:54.027Z,13.71
2019-03-29T21:55:24.333Z,13.61
2019-03-29T21:57:53.834Z,13.51
2019-03-29T22:00:23.523Z,13.41
2019-03-29T22:02:52.867Z,13.40
2019-03-29T22:05:22.291Z,13.39
2019-03-29T22:07:51.253Z,13.47
2019-03-29T22:10:20.341Z,13.43
2019-03-29T22:12:49.591Z,13.40
2019-03-29T22:15:19.750Z,13.47
2019-03-29T22:17:48.748Z,13.50
2019-03-29T22:20:17.870Z,13.26
2019-03-29T22:22:47.826Z,13.21
2019-03-29T22:25:16.992Z,13.13
2019-03-29T22:27:47.220Z,13.11
2019-03-29T22:30:17.116Z,12.91
2019-03-29T22:32:48.134Z,12.91
2019-03-29T22:35:18.220Z,12.86
2019-03-29T22:37:47.368Z,12.82
2019-03-29T22:40:16.614Z,12.80
2019-03-29T22:42:46.268Z,12.74
2019-03-29T22:45:15.152Z,12.92
2019-03-29T22:47:45.177Z,12.79
2019-03-29T22:50:15.394Z,12.83
2019-03-29T22:52:46.021Z,12.73
2019-03-29T22:55:15.119Z,12.49
2019-03-29T22:57:44.311Z,12.49
2019-03-29T23:00:16.481Z,12.38
2019-03-29T23:02:45.597Z,12.51
2019-03-29T23:05:15.426Z,12.52
2019-03-29T23:07:45.231Z,12.41
2019-03-29T23:10:14.205Z,12.32
2019-03-29T23:12:44.409Z,12.39
2019-03-29T23:15:13.454Z,12.28
2019-03-29T23:17:43.259Z,12.27
2019-03-29T23:20:12.381Z,12.20
2019-03-29T23:22:41.311Z,12.23
2019-03-29T23:25:10.342Z,12.16
2019-03-29T23:27:39.409Z,12.11
2019-03-29T23:30:08.744Z,12.19
2019-03-29T23:32:38.721Z,12.13
2019-03-29T23:35:08.845Z,12.12
2019-03-29T23:37:37.835Z,12.12
2019-03-29T23:40:07.546Z,12.04
2019-03-29T23:42:37.413Z,11.97
2019-03-29T23:45:07.227Z,12.05
2019-03-29T23:47:37.098Z,12.03
2019-03-29T23:50:07.286Z,11.51
2019-03-29T23:52:37.514Z,11.92
2019-03-29T23:55:07.546Z,11.88
2019-03-29T23:57:36.621Z,11.72
