createdAt,value
2018-02-08T00:01:27.795Z,41.42
2018-02-08T00:03:55.403Z,36.83
2018-02-08T00:06:22.992Z,43.22
2018-02-08T00:08:50.693Z,41.92
2018-02-08T00:11:18.279Z,40.58
2018-02-08T00:13:45.878Z,40.35
2018-02-08T00:16:13.455Z,41.25
2018-02-08T00:18:41.070Z,45.75
2018-02-08T00:21:08.658Z,41.75
2018-02-08T00:23:36.245Z,38.85
2018-02-08T00:26:04.609Z,39.63
2018-02-08T00:28:32.186Z,43.20
2018-02-08T00:30:59.770Z,42.75
2018-02-08T00:33:27.359Z,44.50
2018-02-08T00:35:55.031Z,40.15
2018-02-08T00:38:22.620Z,42.20
2018-02-08T00:40:50.242Z,43.47
2018-02-08T00:43:17.961Z,41.85
2018-02-08T00:45:45.590Z,41.65
2018-02-08T00:48:13.177Z,40.83
2018-02-08T00:50:40.758Z,44.63
2018-02-08T00:53:08.348Z,42.10
2018-02-08T00:55:35.934Z,41.65
2018-02-08T00:58:03.590Z,45.60
2018-02-08T01:00:31.983Z,46.58
2018-02-08T01:02:59.548Z,43.55
2018-02-08T01:05:27.130Z,46.72
2018-02-08T01:07:54.718Z,45.72
2018-02-08T01:10:22.418Z,45.35
2018-02-08T01:12:50.003Z,46.58
2018-02-08T01:15:17.637Z,43.40
2018-02-08T01:17:46.127Z,51.55
2018-02-08T01:20:14.311Z,49.25
2018-02-08T01:22:41.894Z,45.47
2018-02-08T01:25:09.482Z,39.70
2018-02-08T01:27:37.070Z,46.63
2018-02-08T01:30:04.675Z,49.05
2018-02-08T01:32:33.770Z,44.10
2018-02-08T01:35:01.438Z,45.45
2018-02-08T01:37:29.030Z,45.33
2018-02-08T01:39:56.609Z,41.47
2018-02-08T01:42:25.098Z,48.03
2018-02-08T01:44:52.775Z,45.20
2018-02-08T01:47:20.400Z,44.72
2018-02-08T01:49:49.258Z,46.75
2018-02-08T01:52:17.650Z,46.28
2018-02-08T01:54:46.127Z,45.28
2018-02-08T01:57:13.851Z,44.67
2018-02-08T01:59:42.318Z,46.28
2018-02-08T02:02:09.906Z,53.42
2018-02-08T02:04:37.491Z,48.95
2018-02-08T02:07:05.170Z,51.75
2018-02-08T02:09:32.818Z,49.15
2018-02-08T02:12:00.402Z,51.88
2018-02-08T02:14:27.998Z,50.58
2018-02-08T02:16:55.590Z,49.22
2018-02-08T02:19:23.178Z,50.65
2018-02-08T02:21:50.767Z,46.72
2018-02-08T02:24:18.358Z,47.70
2018-02-08T02:26:46.016Z,50.70
2018-02-08T02:29:14.498Z,46.75
2018-02-08T02:31:42.089Z,45.58
2018-02-08T02:34:09.814Z,50.00
2018-02-08T02:36:37.406Z,50.78
2018-02-08T02:39:05.026Z,49.05
2018-02-08T02:41:32.658Z,54.95
2018-02-08T02:44:00.308Z,53.28
2018-02-08T02:46:27.903Z,49.95
2018-02-08T02:48:55.491Z,53.00
2018-02-08T02:51:23.123Z,53.20
2018-02-08T02:53:50.719Z,51.60
2018-02-08T02:56:18.312Z,57.45
2018-02-08T02:58:45.900Z,54.10
2018-02-08T03:01:13.535Z,51.75
2018-02-08T03:03:41.126Z,50.38
2018-02-08T03:06:08.713Z,49.60
2018-02-08T03:08:36.306Z,50.05
2018-02-08T03:11:03.899Z,50.53
2018-02-08T03:13:31.482Z,47.17
2018-02-08T03:15:59.072Z,52.28
2018-02-08T03:18:26.667Z,52.75
2018-02-08T03:20:54.259Z,50.90
2018-02-08T03:23:21.850Z,52.65
2018-02-08T03:25:49.439Z,51.88
2018-02-08T03:28:17.050Z,55.50
2018-02-08T03:30:48.135Z,50.38
2018-02-08T03:33:15.728Z,50.12
2018-02-08T03:35:43.316Z,53.35
2018-02-08T03:38:10.907Z,53.95
2018-02-08T03:40:38.535Z,53.00
2018-02-08T03:43:06.132Z,58.10
2018-02-08T03:45:33.725Z,53.97
2018-02-08T03:48:01.315Z,51.50
2018-02-08T03:50:28.905Z,57.80
2018-02-08T03:52:56.490Z,52.83
2018-02-08T03:55:24.080Z,47.83
2018-02-08T03:57:51.714Z,55.40
2018-02-08T04:00:19.306Z,52.70
2018-02-08T04:02:46.901Z,54.13
2018-02-08T04:05:14.487Z,58.20
2018-02-08T04:07:42.075Z,63.42
2018-02-08T04:10:09.663Z,54.55
2018-02-08T04:12:37.252Z,52.42
2018-02-08T04:15:04.839Z,60.58
2018-02-08T04:17:32.463Z,66.28
2018-02-08T04:20:00.064Z,63.13
2018-02-08T04:22:27.655Z,60.33
2018-02-08T04:24:55.259Z,61.53
2018-02-08T04:27:22.856Z,52.50
2018-02-08T04:29:50.448Z,54.03
2018-02-08T04:32:18.087Z,55.67
2018-02-08T04:34:45.675Z,54.35
2018-02-08T04:37:13.316Z,58.00
2018-02-08T04:39:52.569Z,52.85
2018-02-08T04:45:32.897Z,49.47
2018-02-08T04:48:08.400Z,53.45
2018-02-08T04:50:35.997Z,55.20
2018-02-08T04:53:03.588Z,52.25
2018-02-08T04:55:31.214Z,56.33
2018-02-08T04:57:58.801Z,53.13
2018-02-08T05:00:26.559Z,54.83
2018-02-08T05:02:54.147Z,56.37
2018-02-08T05:05:21.773Z,59.80
2018-02-08T05:07:49.365Z,57.38
2018-02-08T05:10:17.014Z,63.15
2018-02-08T05:12:44.666Z,63.17
2018-02-08T05:15:12.254Z,56.80
2018-02-08T05:17:39.843Z,56.30
2018-02-08T05:20:07.495Z,53.42
2018-02-08T05:22:35.101Z,52.92
2018-02-08T05:25:02.707Z,54.92
2018-02-08T05:27:30.299Z,58.08
2018-02-08T05:29:58.033Z,52.92
2018-02-08T05:32:25.627Z,51.08
2018-02-08T05:34:53.250Z,49.65
2018-02-08T05:37:20.845Z,54.60
2018-02-08T05:39:48.854Z,55.40
2018-02-08T05:42:16.446Z,58.50
2018-02-08T05:44:44.070Z,56.53
2018-02-08T05:47:11.700Z,58.63
2018-02-08T05:49:39.282Z,57.08
2018-02-08T05:52:06.903Z,58.00
2018-02-08T05:54:34.491Z,54.08
2018-02-08T05:57:02.193Z,55.15
2018-02-08T05:59:29.783Z,52.50
2018-02-08T06:01:57.458Z,59.33
2018-02-08T06:04:25.081Z,65.90
2018-02-08T06:06:52.664Z,57.62
2018-02-08T06:09:20.291Z,50.47
2018-02-08T06:11:47.918Z,52.55
2018-02-08T06:14:15.506Z,56.40
2018-02-08T06:16:43.186Z,58.13
2018-02-08T06:19:10.772Z,53.63
2018-02-08T06:21:38.403Z,57.92
2018-02-08T06:24:05.996Z,59.25
2018-02-08T06:26:33.591Z,65.10
2018-02-08T06:29:01.186Z,60.90
2018-02-08T06:31:28.783Z,55.63
2018-02-08T06:33:56.407Z,61.83
2018-02-08T06:36:24.007Z,51.35
2018-02-08T06:38:51.631Z,54.38
2018-02-08T06:41:19.305Z,54.20
2018-02-08T06:43:46.962Z,54.45
2018-02-08T06:46:14.626Z,73.82
2018-02-08T06:48:42.291Z,62.40
2018-02-08T06:51:09.910Z,59.65
2018-02-08T06:53:37.535Z,60.75
2018-02-08T06:56:05.127Z,56.70
2018-02-08T06:58:32.989Z,54.25
2018-02-08T07:01:00.579Z,54.80
2018-02-08T07:03:28.214Z,59.22
2018-02-08T07:05:55.810Z,54.75
2018-02-08T07:08:23.500Z,55.25
2018-02-08T07:10:51.154Z,61.17
2018-02-08T07:13:18.750Z,64.87
2018-02-08T07:15:47.047Z,63.50
2018-02-08T07:18:14.635Z,63.50
2018-02-08T07:20:42.236Z,59.00
2018-02-08T07:23:09.827Z,54.35
2018-02-08T07:25:37.590Z,60.35
2018-02-08T07:28:05.241Z,55.67
2018-02-08T07:30:32.871Z,54.00
2018-02-08T07:33:00.474Z,52.42
2018-02-08T07:35:28.208Z,62.58
2018-02-08T07:37:55.832Z,62.62
2018-02-08T07:40:23.419Z,55.85
2018-02-08T07:42:51.018Z,51.88
2018-02-08T07:45:18.603Z,53.30
2018-02-08T07:47:46.188Z,53.95
2018-02-08T07:50:13.795Z,56.35
2018-02-08T07:52:41.472Z,54.97
2018-02-08T07:55:09.136Z,57.28
2018-02-08T07:57:36.722Z,52.67
2018-02-08T08:00:04.315Z,57.20
2018-02-08T08:02:31.975Z,53.47
2018-02-08T08:04:59.571Z,53.08
2018-02-08T08:07:27.163Z,55.85
2018-02-08T08:09:54.759Z,55.92
2018-02-08T08:12:22.351Z,51.83
2018-02-08T08:14:49.988Z,55.00
2018-02-08T08:17:17.590Z,54.80
2018-02-08T08:19:45.212Z,55.70
2018-02-08T08:22:12.844Z,53.90
2018-02-08T08:24:40.436Z,50.15
2018-02-08T08:27:08.095Z,53.83
2018-02-08T08:29:35.688Z,52.97
2018-02-08T08:32:03.283Z,52.00
2018-02-08T08:34:30.985Z,50.75
2018-02-08T08:36:58.572Z,51.28
2018-02-08T08:39:26.167Z,48.20
2018-02-08T08:41:53.760Z,48.80
2018-02-08T08:44:21.358Z,45.97
2018-02-08T08:46:48.954Z,45.38
2018-02-08T08:49:16.546Z,52.22
2018-02-08T08:51:44.212Z,48.40
2018-02-08T08:54:11.802Z,50.05
2018-02-08T08:56:39.394Z,49.35
2018-02-08T08:59:07.144Z,50.78
2018-02-08T09:01:34.774Z,54.17
2018-02-08T09:04:02.406Z,49.10
2018-02-08T09:06:30.007Z,46.95
2018-02-08T09:08:57.637Z,48.65
2018-02-08T09:11:25.869Z,48.42
2018-02-08T09:13:53.455Z,47.78
2018-02-08T09:16:21.047Z,48.47
2018-02-08T09:18:48.711Z,45.33
2018-02-08T09:21:16.420Z,48.50
2018-02-08T09:23:44.015Z,45.92
2018-02-08T09:26:11.696Z,46.85
2018-02-08T09:28:39.292Z,47.05
2018-02-08T09:31:06.956Z,46.72
2018-02-08T09:33:34.616Z,44.55
2018-02-08T09:36:02.923Z,49.55
2018-02-08T09:38:30.555Z,44.25
2018-02-08T09:40:58.183Z,46.75
2018-02-08T09:43:25.854Z,47.17
2018-02-08T09:45:53.479Z,43.40
2018-02-08T09:48:21.103Z,36.95
2018-02-08T09:50:48.740Z,37.20
2018-02-08T09:53:16.349Z,43.10
2018-02-08T09:55:44.097Z,45.20
2018-02-08T09:58:11.682Z,47.05
2018-02-08T10:00:39.276Z,42.40
2018-02-08T10:03:06.908Z,38.20
2018-02-08T10:05:34.607Z,37.33
2018-02-08T10:08:02.301Z,34.50
2018-02-08T10:10:29.931Z,34.92
2018-02-08T10:12:57.523Z,36.65
2018-02-08T10:15:25.151Z,35.25
2018-02-08T10:17:52.822Z,33.50
2018-02-08T10:20:20.451Z,35.22
2018-02-08T10:22:48.075Z,34.17
2018-02-08T10:25:15.738Z,34.95
2018-02-08T10:27:43.336Z,38.45
2018-02-08T10:30:11.038Z,37.55
2018-02-08T10:32:38.623Z,33.33
2018-02-08T10:35:06.259Z,33.47
2018-02-08T10:37:33.835Z,34.60
2018-02-08T10:40:01.427Z,30.85
2018-02-08T10:42:29.014Z,33.38
2018-02-08T10:44:56.635Z,37.03
2018-02-08T10:47:24.218Z,32.80
2018-02-08T10:49:51.806Z,33.95
2018-02-08T10:52:19.538Z,32.08
2018-02-08T10:54:47.108Z,30.63
2018-02-08T10:57:14.707Z,30.10
2018-02-08T10:59:42.320Z,28.07
2018-02-08T11:02:09.929Z,25.48
2018-02-08T11:04:37.513Z,24.83
2018-02-08T11:07:05.091Z,23.20
2018-02-08T11:09:32.718Z,23.93
2018-02-08T11:12:00.302Z,23.00
2018-02-08T11:14:27.888Z,23.03
2018-02-08T11:16:55.467Z,23.03
2018-02-08T11:19:23.054Z,21.45
2018-02-08T11:21:50.723Z,23.80
2018-02-08T11:24:18.303Z,23.20
2018-02-08T11:26:45.946Z,24.07
2018-02-08T11:29:13.573Z,24.03
2018-02-08T11:31:41.159Z,23.33
2018-02-08T11:34:08.784Z,24.85
2018-02-08T11:36:36.390Z,20.90
2018-02-08T11:39:03.984Z,18.98
2018-02-08T11:41:31.624Z,19.13
2018-02-08T11:43:59.214Z,22.13
2018-02-08T11:46:26.839Z,21.40
2018-02-08T11:48:54.418Z,24.87
2018-02-08T11:51:22.048Z,21.58
2018-02-08T11:53:49.728Z,20.63
2018-02-08T11:56:17.400Z,21.40
2018-02-08T11:58:44.983Z,21.97
2018-02-08T12:01:12.619Z,19.20
2018-02-08T12:03:40.193Z,20.03
2018-02-08T12:06:07.771Z,22.10
2018-02-08T12:08:35.387Z,20.37
2018-02-08T12:11:02.976Z,22.00
2018-02-08T12:13:30.599Z,20.47
2018-02-08T12:15:58.187Z,20.53
2018-02-08T12:18:25.768Z,20.03
2018-02-08T12:20:53.346Z,19.50
2018-02-08T12:23:20.927Z,17.57
2018-02-08T12:25:48.511Z,20.13
2018-02-08T12:28:16.884Z,20.37
2018-02-08T12:30:44.463Z,18.40
2018-02-08T12:33:12.132Z,21.60
2018-02-08T12:35:39.791Z,21.30
2018-02-08T12:38:07.455Z,18.97
2018-02-08T12:40:35.075Z,18.23
2018-02-08T12:43:02.656Z,17.87
2018-02-08T12:45:30.236Z,17.10
2018-02-08T12:47:57.828Z,18.93
2018-02-08T12:50:25.496Z,18.80
2018-02-08T12:52:53.082Z,20.23
2018-02-08T12:55:20.659Z,20.77
2018-02-08T12:57:48.240Z,20.80
2018-02-08T13:00:15.859Z,16.73
2018-02-08T13:02:43.508Z,18.97
2018-02-08T13:05:11.130Z,18.10
2018-02-08T13:07:38.743Z,22.57
2018-02-08T13:10:06.371Z,19.57
2018-02-08T13:12:33.947Z,19.27
2018-02-08T13:15:01.528Z,18.90
2018-02-08T13:17:29.138Z,18.70
2018-02-08T13:19:56.749Z,18.50
2018-02-08T13:22:24.335Z,17.63
2018-02-08T13:24:51.915Z,18.70
2018-02-08T13:27:19.578Z,18.40
2018-02-08T13:29:47.150Z,18.83
2018-02-08T13:32:17.287Z,19.40
2018-02-08T13:34:44.878Z,18.03
2018-02-08T13:37:12.486Z,17.30
2018-02-08T13:39:41.037Z,18.30
2018-02-08T13:42:10.531Z,18.80
2018-02-08T13:44:38.123Z,18.37
2018-02-08T13:50:15.162Z,18.10
2018-02-08T13:55:48.398Z,17.00
2018-02-08T13:58:21.587Z,17.70
2018-02-08T14:00:49.492Z,17.77
2018-02-08T14:03:17.148Z,18.47
2018-02-08T14:05:44.731Z,16.63
2018-02-08T14:08:12.379Z,17.40
2018-02-08T14:10:39.994Z,21.67
2018-02-08T14:13:07.677Z,17.13
2018-02-08T14:15:35.288Z,19.50
2018-02-08T14:18:02.875Z,17.20
2018-02-08T14:20:30.487Z,18.93
2018-02-08T14:22:58.066Z,18.73
2018-02-08T14:25:25.682Z,19.90
2018-02-08T14:27:53.299Z,18.00
2018-02-08T14:30:20.966Z,17.70
2018-02-08T14:32:48.627Z,18.10
2018-02-08T14:35:16.288Z,20.33
2018-02-08T14:37:43.912Z,18.20
2018-02-08T14:40:11.548Z,22.30
2018-02-08T14:42:39.211Z,22.60
2018-02-08T14:45:06.825Z,20.20
2018-02-08T14:47:34.557Z,20.00
2018-02-08T14:50:02.135Z,19.03
2018-02-08T14:52:29.755Z,19.60
2018-02-08T14:54:57.332Z,19.40
2018-02-08T14:57:24.951Z,21.07
2018-02-08T14:59:52.586Z,19.73
2018-02-08T15:02:20.280Z,20.50
2018-02-08T15:04:47.939Z,18.43
2018-02-08T15:07:15.554Z,19.67
2018-02-08T15:09:43.167Z,18.50
2018-02-08T15:12:10.827Z,20.40
2018-02-08T15:14:38.459Z,19.23
2018-02-08T15:17:06.078Z,20.58
2018-02-08T15:19:33.712Z,21.70
2018-02-08T15:22:01.292Z,21.97
2018-02-08T15:24:29.150Z,19.33
2018-02-08T15:26:56.855Z,19.70
2018-02-08T15:29:24.435Z,19.30
2018-02-08T15:31:52.011Z,19.13
2018-02-08T15:34:19.594Z,19.15
2018-02-08T15:36:47.282Z,20.88
2018-02-08T15:39:14.910Z,20.58
2018-02-08T15:41:42.489Z,18.83
2018-02-08T15:44:10.130Z,18.37
2018-02-08T15:46:37.728Z,18.60
2018-02-08T15:49:05.359Z,19.20
2018-02-08T15:51:33.023Z,19.27
2018-02-08T15:54:00.635Z,16.75
2018-02-08T15:56:28.283Z,20.17
2018-02-08T15:58:55.872Z,18.60
2018-02-08T16:01:23.579Z,19.45
2018-02-08T16:03:51.182Z,19.12
2018-02-08T16:06:18.771Z,18.77
2018-02-08T16:08:46.364Z,19.40
2018-02-08T16:11:13.983Z,17.98
2018-02-08T16:13:41.571Z,19.17
2018-02-08T16:16:09.162Z,19.15
2018-02-08T16:18:36.751Z,21.83
2018-02-08T16:21:04.339Z,19.55
2018-02-08T16:23:31.931Z,20.08
2018-02-08T16:25:59.550Z,19.55
2018-02-08T16:28:27.136Z,21.35
2018-02-08T16:30:54.736Z,20.08
2018-02-08T16:33:22.366Z,22.23
2018-02-08T16:35:49.958Z,22.27
2018-02-08T16:38:17.645Z,23.08
2018-02-08T16:40:45.274Z,22.55
2018-02-08T16:43:12.919Z,23.65
2018-02-08T16:45:40.552Z,23.08
2018-02-08T16:48:08.140Z,22.23
2018-02-08T16:50:35.726Z,23.15
2018-02-08T16:53:03.320Z,25.12
2018-02-08T16:55:31.034Z,25.05
2018-02-08T16:57:58.628Z,22.05
2018-02-08T17:00:26.214Z,26.62
2018-02-08T17:02:53.803Z,24.33
2018-02-08T17:05:21.528Z,24.63
2018-02-08T17:07:49.179Z,24.27
2018-02-08T17:10:16.771Z,24.40
2018-02-08T17:12:44.366Z,24.50
2018-02-08T17:15:11.960Z,26.50
2018-02-08T17:17:39.595Z,29.63
2018-02-08T17:20:07.182Z,26.00
2018-02-08T17:22:34.773Z,26.02
2018-02-08T17:25:02.364Z,23.67
2018-02-08T17:27:29.956Z,21.87
2018-02-08T17:29:57.637Z,22.87
2018-02-08T17:32:25.222Z,25.30
2018-02-08T17:34:52.843Z,23.20
2018-02-08T17:37:20.429Z,26.95
2018-02-08T17:39:48.018Z,26.25
2018-02-08T17:42:15.599Z,23.70
2018-02-08T17:44:43.232Z,29.27
2018-02-08T17:47:10.832Z,27.75
2018-02-08T17:49:38.426Z,26.95
2018-02-08T17:52:06.008Z,27.98
2018-02-08T17:54:33.595Z,28.83
2018-02-08T17:57:01.183Z,30.30
2018-02-08T17:59:28.777Z,27.75
2018-02-08T18:01:56.382Z,30.23
2018-02-08T18:04:23.971Z,32.03
2018-02-08T18:06:51.564Z,32.65
2018-02-08T18:09:19.151Z,29.98
2018-02-08T18:11:46.734Z,27.77
2018-02-08T18:14:14.378Z,31.27
2018-02-08T18:16:42.990Z,30.50
2018-02-08T18:19:10.623Z,33.30
2018-02-08T18:21:38.210Z,31.50
2018-02-08T18:24:05.803Z,31.35
2018-02-08T18:26:33.399Z,33.17
2018-02-08T18:29:01.039Z,30.75
2018-02-08T18:31:28.672Z,29.95
2018-02-08T18:33:56.330Z,33.20
2018-02-08T18:36:23.922Z,31.10
2018-02-08T18:38:51.511Z,31.45
2018-02-08T18:41:19.108Z,32.05
2018-02-08T18:43:46.714Z,30.05
2018-02-08T18:46:14.303Z,30.30
2018-02-08T18:48:42.795Z,31.77
2018-02-08T18:51:10.390Z,32.92
2018-02-08T18:53:38.020Z,33.95
2018-02-08T18:56:05.651Z,38.08
2018-02-08T18:58:33.288Z,30.80
2018-02-08T19:01:00.879Z,32.13
2018-02-08T19:03:28.512Z,30.37
2018-02-08T19:05:56.106Z,27.70
2018-02-08T19:08:23.807Z,27.13
2018-02-08T19:10:51.390Z,29.58
2018-02-08T19:13:18.984Z,30.55
2018-02-08T19:15:46.678Z,29.90
2018-02-08T19:18:14.267Z,28.73
2018-02-08T19:20:41.858Z,29.80
2018-02-08T19:23:09.531Z,29.52
2018-02-08T19:25:37.119Z,32.90
2018-02-08T19:28:04.707Z,33.78
2018-02-08T19:30:32.419Z,35.15
2018-02-08T19:33:00.011Z,34.92
2018-02-08T19:35:27.599Z,33.58
2018-02-08T19:37:57.709Z,33.00
2018-02-08T19:40:25.439Z,38.38
2018-02-08T19:42:53.086Z,38.40
2018-02-08T19:45:20.728Z,36.15
2018-02-08T19:47:49.078Z,36.83
2018-02-08T19:50:19.361Z,33.15
2018-02-08T19:52:47.472Z,31.65
2018-02-08T19:55:16.117Z,29.95
2018-02-08T19:57:44.677Z,27.90
2018-02-08T20:00:13.128Z,32.38
2018-02-08T20:02:42.182Z,30.02
2018-02-08T20:05:10.753Z,29.63
2018-02-08T20:07:38.531Z,26.27
2018-02-08T20:10:06.340Z,28.85
2018-02-08T20:12:34.059Z,27.95
2018-02-08T20:15:01.770Z,28.00
2018-02-08T20:17:29.604Z,30.65
2018-02-08T20:19:57.430Z,29.73
2018-02-08T20:22:25.064Z,28.92
2018-02-08T20:24:52.787Z,29.25
2018-02-08T20:27:20.411Z,27.55
2018-02-08T20:29:48.133Z,30.95
2018-02-08T20:32:16.229Z,31.85
2018-02-08T20:34:43.982Z,28.58
2018-02-08T20:37:11.567Z,26.83
2018-02-08T20:39:39.175Z,26.85
2018-02-08T20:42:06.762Z,27.80
2018-02-08T20:44:34.413Z,30.65
2018-02-08T20:47:02.027Z,30.95
2018-02-08T20:49:29.872Z,29.98
2018-02-08T20:51:57.641Z,28.65
2018-02-08T20:54:25.588Z,30.42
2018-02-08T20:56:53.221Z,29.83
2018-02-08T20:59:20.850Z,29.80
2018-02-08T21:01:48.514Z,32.17
2018-02-08T21:04:16.183Z,32.10
2018-02-08T21:06:43.773Z,32.53
2018-02-08T21:09:11.435Z,34.28
2018-02-08T21:11:39.137Z,35.88
2018-02-08T21:14:06.922Z,43.75
2018-02-08T21:16:34.598Z,44.38
2018-02-08T21:19:02.191Z,41.88
2018-02-08T21:21:29.818Z,40.92
2018-02-08T21:23:57.487Z,36.65
2018-02-08T21:26:25.274Z,37.33
2018-02-08T21:28:52.915Z,36.30
2018-02-08T21:31:20.502Z,33.70
2018-02-08T21:33:48.105Z,32.95
2018-02-08T21:36:15.696Z,33.83
2018-02-08T21:38:43.392Z,33.40
2018-02-08T21:41:11.059Z,31.23
2018-02-08T21:43:38.682Z,32.38
2018-02-08T21:46:06.436Z,38.00
2018-02-08T21:48:34.074Z,35.25
2018-02-08T21:51:01.660Z,33.78
2018-02-08T21:53:29.368Z,35.72
2018-02-08T21:55:56.951Z,35.28
2018-02-08T21:58:24.558Z,34.95
2018-02-08T22:00:52.142Z,36.55
2018-02-08T22:03:19.815Z,34.20
2018-02-08T22:05:47.398Z,33.67
2018-02-08T22:08:15.018Z,34.60
2018-02-08T22:10:42.700Z,31.83
2018-02-08T22:13:10.295Z,31.55
2018-02-08T22:15:37.882Z,33.03
2018-02-08T22:18:05.487Z,32.75
2018-02-08T22:20:33.075Z,32.03
2018-02-08T22:23:00.714Z,33.33
2018-02-08T22:25:28.306Z,30.35
2018-02-08T22:27:55.895Z,37.05
2018-02-08T22:30:23.600Z,31.73
2018-02-08T22:32:51.743Z,34.60
2018-02-08T22:35:19.332Z,33.33
2018-02-08T22:37:46.914Z,32.10
2018-02-08T22:40:14.503Z,34.55
2018-02-08T22:42:42.123Z,31.98
2018-02-08T22:45:09.774Z,32.17
2018-02-08T22:47:37.388Z,35.72
2018-02-08T22:50:05.052Z,31.62
2018-02-08T22:52:32.639Z,32.80
2018-02-08T22:55:00.224Z,34.67
2018-02-08T22:57:27.891Z,31.65
2018-02-08T22:59:55.482Z,35.60
2018-02-08T23:02:23.067Z,31.15
2018-02-08T23:04:50.668Z,33.55
2018-02-08T23:07:18.335Z,35.05
2018-02-08T23:09:45.919Z,37.28
2018-02-08T23:12:13.508Z,37.05
2018-02-08T23:14:41.103Z,35.90
2018-02-08T23:17:08.692Z,31.92
2018-02-08T23:19:36.381Z,33.50
2018-02-08T23:22:04.007Z,29.77
2018-02-08T23:24:31.592Z,29.70
2018-02-08T23:26:59.178Z,30.35
2018-02-08T23:29:26.761Z,32.40
2018-02-08T23:31:54.355Z,32.53
2018-02-08T23:34:21.975Z,28.65
2018-02-08T23:36:49.560Z,29.83
2018-02-08T23:39:17.236Z,32.70
2018-02-08T23:41:44.950Z,29.05
2018-02-08T23:44:12.536Z,29.77
2018-02-08T23:46:40.120Z,29.50
2018-02-08T23:49:07.706Z,29.20
2018-02-08T23:51:35.292Z,32.63
2018-02-08T23:54:02.879Z,31.12
2018-02-08T23:56:30.500Z,31.42
2018-02-08T23:58:58.091Z,30.80
