createdAt,value
2022-10-01T00:00:39.706Z,9.40
2022-10-01T00:01:39.730Z,9.50
2022-10-01T00:02:39.716Z,9.60
2022-10-01T00:03:39.677Z,9.80
2022-10-01T00:04:39.723Z,11.50
2022-10-01T00:05:39.648Z,10.50
2022-10-01T00:06:39.637Z,9.70
2022-10-01T00:07:39.626Z,10.30
2022-10-01T00:08:39.618Z,10.20
2022-10-01T00:09:39.637Z,9.00
2022-10-01T00:10:39.606Z,9.60
2022-10-01T00:11:39.618Z,11.90
2022-10-01T00:12:39.567Z,8.50
2022-10-01T00:13:39.556Z,11.90
2022-10-01T00:14:39.623Z,8.80
2022-10-01T00:15:39.531Z,8.40
2022-10-01T00:16:39.604Z,8.70
2022-10-01T00:17:39.535Z,11.10
2022-10-01T00:18:39.507Z,8.90
2022-10-01T00:19:39.510Z,8.30
2022-10-01T00:20:39.481Z,11.10
2022-10-01T00:21:39.547Z,8.60
2022-10-01T00:22:39.474Z,8.80
2022-10-01T00:23:39.442Z,6.60
2022-10-01T00:24:39.537Z,6.80
2022-10-01T00:25:39.432Z,9.20
2022-10-01T00:26:39.426Z,8.00
2022-10-01T00:27:39.430Z,8.10
2022-10-01T00:28:39.412Z,9.40
2022-10-01T00:29:39.415Z,9.70
2022-10-01T00:30:40.547Z,7.80
2022-10-01T00:31:39.826Z,8.20
2022-10-01T00:32:39.348Z,10.20
2022-10-01T00:33:39.347Z,10.00
2022-10-01T00:34:39.345Z,10.90
2022-10-01T00:35:39.309Z,11.20
2022-10-01T00:36:39.315Z,9.80
2022-10-01T00:37:39.291Z,11.30
2022-10-01T00:38:39.285Z,8.90
2022-10-01T00:39:39.301Z,11.30
2022-10-01T00:40:39.248Z,7.90
2022-10-01T00:41:39.247Z,12.40
2022-10-01T00:42:39.232Z,8.80
2022-10-01T00:43:39.236Z,7.30
2022-10-01T00:44:39.253Z,8.80
2022-10-01T00:45:39.233Z,10.40
2022-10-01T00:46:39.192Z,7.70
2022-10-01T00:47:39.175Z,9.10
2022-10-01T00:48:39.159Z,9.80
2022-10-01T00:49:39.184Z,7.90
2022-10-01T00:50:39.137Z,10.20
2022-10-01T00:51:39.129Z,8.50
2022-10-01T00:52:39.118Z,7.20
2022-10-01T00:53:39.105Z,11.00
2022-10-01T00:54:39.105Z,9.10
2022-10-01T00:55:39.100Z,7.90
2022-10-01T00:56:39.075Z,8.50
2022-10-01T00:57:39.070Z,7.20
2022-10-01T00:58:39.056Z,7.00
2022-10-01T00:59:39.067Z,9.90
2022-10-01T01:00:39.049Z,9.30
2022-10-01T01:01:39.108Z,8.90
2022-10-01T01:02:39.040Z,8.10
2022-10-01T01:03:38.995Z,8.00
2022-10-01T01:04:38.998Z,7.00
2022-10-01T01:05:38.983Z,9.60
2022-10-01T01:06:38.955Z,7.90
2022-10-01T01:07:38.961Z,7.80
2022-10-01T01:08:38.952Z,7.80
2022-10-01T01:09:38.944Z,9.50
2022-10-01T01:10:38.919Z,7.70
2022-10-01T01:11:38.900Z,10.40
2022-10-01T01:12:38.887Z,10.40
2022-10-01T01:13:38.886Z,8.40
2022-10-01T01:14:38.895Z,8.40
2022-10-01T01:15:38.978Z,10.70
2022-10-01T01:16:38.843Z,9.90
2022-10-01T01:17:38.838Z,8.70
2022-10-01T01:18:38.818Z,9.90
2022-10-01T01:19:38.827Z,10.40
2022-10-01T01:20:38.802Z,8.20
2022-10-01T01:21:38.791Z,10.60
2022-10-01T01:22:38.781Z,9.00
2022-10-01T01:23:38.784Z,9.20
2022-10-01T01:24:38.758Z,8.60
2022-10-01T01:25:38.758Z,8.20
2022-10-01T01:26:38.749Z,10.90
2022-10-01T01:27:38.730Z,9.90
2022-10-01T01:28:38.712Z,10.50
2022-10-01T01:29:38.724Z,9.20
2022-10-01T01:30:38.692Z,9.60
2022-10-01T01:31:38.785Z,9.20
2022-10-01T01:32:38.667Z,8.20
2022-10-01T01:33:38.652Z,7.70
2022-10-01T01:34:38.660Z,9.20
2022-10-01T01:35:38.633Z,9.70
2022-10-01T01:36:38.617Z,9.50
2022-10-01T01:37:38.610Z,7.30
2022-10-01T01:38:38.597Z,11.00
2022-10-01T01:39:38.608Z,8.00
2022-10-01T01:40:38.577Z,10.60
2022-10-01T01:41:38.575Z,10.00
2022-10-01T01:42:38.542Z,9.50
2022-10-01T01:43:38.543Z,9.30
2022-10-01T01:44:38.533Z,12.90
2022-10-01T01:45:38.562Z,9.40
2022-10-01T01:46:38.504Z,8.20
2022-10-01T01:47:38.515Z,8.80
2022-10-01T01:48:38.477Z,10.90
2022-10-01T01:49:38.470Z,8.90
2022-10-01T01:50:38.474Z,11.10
2022-10-01T01:51:38.454Z,10.10
2022-10-01T01:52:38.440Z,7.10
2022-10-01T01:53:38.432Z,9.50
2022-10-01T01:54:38.415Z,8.80
2022-10-01T01:55:38.419Z,9.10
2022-10-01T01:56:38.440Z,8.80
2022-10-01T01:57:38.389Z,8.30
2022-10-01T01:58:38.377Z,9.60
2022-10-01T01:59:38.357Z,9.40
2022-10-01T02:00:38.459Z,7.70
2022-10-01T02:01:38.720Z,7.40
2022-10-01T02:02:38.474Z,10.30
2022-10-01T02:03:38.332Z,10.50
2022-10-01T02:04:38.302Z,7.40
2022-10-01T02:05:38.364Z,10.60
2022-10-01T02:06:38.286Z,9.00
2022-10-01T02:07:38.279Z,8.10
2022-10-01T02:08:38.261Z,10.20
2022-10-01T02:09:38.249Z,8.90
2022-10-01T02:10:38.264Z,8.80
2022-10-01T02:11:38.231Z,9.10
2022-10-01T02:12:38.254Z,9.10
2022-10-01T02:13:38.202Z,10.40
2022-10-01T02:14:38.184Z,10.10
2022-10-01T02:15:38.251Z,7.90
2022-10-01T02:16:38.166Z,10.90
2022-10-01T02:17:38.224Z,8.80
2022-10-01T02:18:38.149Z,9.30
2022-10-01T02:19:38.160Z,10.00
2022-10-01T02:20:38.142Z,9.00
2022-10-01T02:21:38.105Z,7.60
2022-10-01T02:22:38.097Z,9.80
2022-10-01T02:23:38.125Z,12.10
2022-10-01T02:24:38.076Z,9.10
2022-10-01T02:25:38.070Z,9.20
2022-10-01T02:26:38.052Z,9.70
2022-10-01T02:27:38.037Z,8.60
2022-10-01T02:28:38.027Z,9.10
2022-10-01T02:29:38.051Z,10.90
2022-10-01T02:30:38.024Z,10.00
2022-10-01T02:31:38.389Z,9.10
2022-10-01T02:32:37.985Z,8.80
2022-10-01T02:33:37.975Z,10.90
2022-10-01T02:34:37.972Z,10.70
2022-10-01T02:35:38.061Z,11.10
2022-10-01T02:36:37.947Z,10.70
2022-10-01T02:37:37.942Z,10.60
2022-10-01T02:38:37.912Z,13.30
2022-10-01T02:39:37.901Z,12.90
2022-10-01T02:40:37.907Z,7.10
2022-10-01T02:41:37.940Z,9.50
2022-10-01T02:42:37.870Z,10.20
2022-10-01T02:43:42.593Z,8.60
2022-10-01T02:44:38.846Z,12.10
2022-10-01T02:45:37.924Z,11.40
2022-10-01T02:46:37.820Z,10.60
2022-10-01T02:47:37.810Z,12.20
2022-10-01T02:48:37.810Z,11.90
2022-10-01T02:49:37.914Z,10.70
2022-10-01T02:50:37.800Z,11.90
2022-10-01T02:51:37.789Z,11.00
2022-10-01T02:52:37.760Z,9.80
2022-10-01T02:53:37.748Z,10.30
2022-10-01T02:54:37.740Z,9.50
2022-10-01T02:55:37.801Z,8.30
2022-10-01T02:56:38.195Z,12.00
2022-10-01T02:57:38.704Z,10.10
2022-10-01T02:58:37.686Z,10.10
2022-10-01T02:59:37.683Z,9.90
2022-10-01T03:00:37.678Z,10.40
2022-10-01T03:01:37.978Z,9.60
2022-10-01T03:02:37.684Z,9.80
2022-10-01T03:03:37.630Z,9.10
2022-10-01T03:04:37.619Z,9.10
2022-10-01T03:05:37.622Z,9.20
2022-10-01T03:06:37.596Z,9.70
2022-10-01T03:07:37.604Z,11.20
2022-10-01T03:08:37.657Z,8.10
2022-10-01T03:09:37.573Z,10.50
2022-10-01T03:10:37.570Z,8.50
2022-10-01T03:11:37.543Z,11.40
2022-10-01T03:12:37.528Z,9.30
2022-10-01T03:13:37.521Z,8.00
2022-10-01T03:14:37.575Z,10.10
2022-10-01T03:15:37.586Z,8.90
2022-10-01T03:16:37.495Z,10.70
2022-10-01T03:17:37.473Z,8.70
2022-10-01T03:18:37.457Z,9.60
2022-10-01T03:19:37.456Z,8.20
2022-10-01T03:20:37.471Z,9.20
2022-10-01T03:21:37.431Z,8.60
2022-10-01T03:22:37.427Z,8.30
2022-10-01T03:23:37.427Z,7.10
2022-10-01T03:24:37.412Z,7.90
2022-10-01T03:25:37.406Z,8.90
2022-10-01T03:26:37.442Z,8.70
2022-10-01T03:27:37.375Z,7.40
2022-10-01T03:28:37.354Z,8.80
2022-10-01T03:29:37.466Z,9.90
2022-10-01T03:30:37.355Z,9.60
2022-10-01T03:31:37.964Z,6.70
2022-10-01T03:32:37.308Z,7.80
2022-10-01T03:33:37.293Z,8.10
2022-10-01T03:34:37.325Z,8.50
2022-10-01T03:35:37.284Z,8.10
2022-10-01T03:36:37.261Z,8.50
2022-10-01T03:37:37.251Z,7.30
2022-10-01T03:38:37.237Z,9.00
2022-10-01T03:39:37.253Z,7.50
2022-10-01T03:40:37.233Z,9.00
2022-10-01T03:41:37.203Z,9.50
2022-10-01T03:42:37.210Z,8.30
2022-10-01T03:43:37.182Z,8.80
2022-10-01T03:44:37.170Z,8.30
2022-10-01T03:45:37.271Z,7.30
2022-10-01T03:46:37.149Z,9.90
2022-10-01T03:47:37.139Z,8.40
2022-10-01T03:48:37.147Z,11.00
2022-10-01T03:49:37.118Z,6.00
2022-10-01T03:50:37.121Z,6.40
2022-10-01T03:51:37.489Z,6.60
2022-10-01T03:52:37.082Z,8.50
2022-10-01T03:53:37.079Z,7.90
2022-10-01T03:54:37.092Z,6.80
2022-10-01T03:55:37.077Z,5.60
2022-10-01T03:56:37.045Z,8.50
2022-10-01T03:57:37.020Z,5.10
2022-10-01T03:58:37.006Z,6.00
2022-10-01T03:59:37.010Z,7.20
2022-10-01T04:00:37.018Z,6.50
2022-10-01T04:01:37.474Z,7.30
2022-10-01T04:02:37.144Z,7.30
2022-10-01T04:03:36.972Z,7.40
2022-10-01T04:04:36.941Z,6.30
2022-10-01T04:05:36.972Z,6.40
2022-10-01T04:06:36.923Z,8.90
2022-10-01T04:07:36.918Z,7.70
2022-10-01T04:08:36.933Z,5.50
2022-10-01T04:09:36.891Z,6.60
2022-10-01T04:10:36.894Z,7.00
2022-10-01T04:11:37.240Z,7.80
2022-10-01T04:12:36.852Z,7.20
2022-10-01T04:13:36.859Z,7.60
2022-10-01T04:14:36.835Z,7.00
2022-10-01T04:15:36.849Z,9.20
2022-10-01T04:16:36.939Z,7.00
2022-10-01T04:17:36.798Z,6.60
2022-10-01T04:18:36.787Z,6.10
2022-10-01T04:19:36.803Z,8.50
2022-10-01T04:20:36.793Z,7.00
2022-10-01T04:21:37.285Z,11.10
2022-10-01T04:22:36.759Z,8.50
2022-10-01T04:23:36.744Z,7.60
2022-10-01T04:24:36.719Z,7.10
2022-10-01T04:25:36.727Z,8.20
2022-10-01T04:26:36.770Z,10.40
2022-10-01T04:27:36.702Z,8.30
2022-10-01T04:28:36.675Z,8.40
2022-10-01T04:29:40.079Z,7.00
2022-10-01T04:30:36.666Z,5.50
2022-10-01T04:31:36.887Z,6.50
2022-10-01T04:32:36.629Z,7.50
2022-10-01T04:33:36.616Z,5.60
2022-10-01T04:34:36.658Z,5.30
2022-10-01T04:35:36.624Z,7.10
2022-10-01T04:36:36.587Z,6.40
2022-10-01T04:37:36.575Z,6.50
2022-10-01T04:38:36.560Z,6.80
2022-10-01T04:39:36.613Z,7.10
2022-10-01T04:40:36.553Z,7.20
2022-10-01T04:41:36.871Z,11.80
2022-10-01T04:42:36.519Z,5.90
2022-10-01T04:43:36.545Z,6.10
2022-10-01T04:44:36.502Z,5.50
2022-10-01T04:45:36.640Z,6.70
2022-10-01T04:46:36.522Z,5.70
2022-10-01T04:47:37.704Z,7.00
2022-10-01T04:48:36.456Z,5.70
2022-10-01T04:49:36.440Z,6.30
2022-10-01T04:50:36.442Z,5.60
2022-10-01T04:51:36.870Z,5.20
2022-10-01T04:52:36.416Z,7.70
2022-10-01T04:53:36.429Z,6.10
2022-10-01T04:54:36.378Z,5.10
2022-10-01T04:55:36.391Z,5.40
2022-10-01T04:56:36.358Z,7.50
2022-10-01T04:57:36.438Z,6.20
2022-10-01T04:58:36.341Z,7.30
2022-10-01T04:59:36.351Z,7.10
2022-10-01T05:00:36.381Z,5.50
2022-10-01T05:01:36.866Z,5.60
2022-10-01T05:02:36.332Z,6.00
2022-10-01T05:03:36.337Z,6.30
2022-10-01T05:04:36.270Z,6.20
2022-10-01T05:05:36.277Z,5.70
2022-10-01T05:06:36.248Z,6.30
2022-10-01T05:07:36.235Z,5.60
2022-10-01T05:08:36.250Z,5.80
2022-10-01T05:09:36.220Z,4.80
2022-10-01T05:10:36.219Z,5.00
2022-10-01T05:11:36.666Z,6.60
2022-10-01T05:12:36.181Z,6.30
2022-10-01T05:13:36.175Z,6.70
2022-10-01T05:14:36.170Z,7.20
2022-10-01T05:15:36.178Z,6.30
2022-10-01T05:16:36.199Z,4.50
2022-10-01T05:17:36.123Z,5.60
2022-10-01T05:18:36.114Z,5.40
2022-10-01T05:19:36.105Z,4.80
2022-10-01T05:20:36.126Z,5.60
2022-10-01T05:21:36.484Z,7.50
2022-10-01T05:22:36.064Z,5.00
2022-10-01T05:23:36.055Z,4.90
2022-10-01T05:24:36.044Z,5.30
2022-10-01T05:25:36.050Z,5.60
2022-10-01T05:26:36.028Z,5.30
2022-10-01T05:27:36.070Z,7.00
2022-10-01T05:28:36.083Z,5.50
2022-10-01T05:29:35.991Z,5.70
2022-10-01T05:30:36.017Z,4.20
2022-10-01T05:31:36.416Z,6.50
2022-10-01T05:32:35.963Z,4.00
2022-10-01T05:33:36.014Z,5.60
2022-10-01T05:34:35.938Z,6.10
2022-10-01T05:35:35.952Z,5.40
2022-10-01T05:36:35.910Z,5.70
2022-10-01T05:37:35.897Z,5.80
2022-10-01T05:38:35.892Z,8.50
2022-10-01T05:39:35.892Z,5.20
2022-10-01T05:40:35.947Z,7.00
2022-10-01T05:41:36.303Z,4.40
2022-10-01T05:42:35.869Z,4.20
2022-10-01T05:43:35.829Z,4.70
2022-10-01T05:44:35.817Z,5.80
2022-10-01T05:45:35.949Z,4.90
2022-10-01T05:46:35.805Z,5.20
2022-10-01T05:47:35.808Z,5.00
2022-10-01T05:48:35.774Z,4.70
2022-10-01T05:49:35.763Z,5.90
2022-10-01T05:50:35.786Z,5.00
2022-10-01T05:51:36.201Z,4.40
2022-10-01T05:52:35.732Z,4.00
2022-10-01T05:53:35.732Z,4.70
2022-10-01T05:54:35.706Z,5.10
2022-10-01T05:55:35.709Z,4.50
2022-10-01T05:56:35.686Z,6.60
2022-10-01T05:57:35.675Z,4.10
2022-10-01T05:58:35.671Z,4.20
2022-10-01T05:59:35.657Z,6.30
2022-10-01T06:00:35.676Z,5.50
2022-10-01T06:01:36.008Z,6.90
2022-10-01T06:02:35.721Z,5.00
2022-10-01T06:03:35.625Z,6.20
2022-10-01T06:04:40.330Z,4.10
2022-10-01T06:05:36.656Z,4.20
2022-10-01T06:06:35.573Z,4.40
2022-10-01T06:07:35.568Z,4.80
2022-10-01T06:08:35.553Z,6.30
2022-10-01T06:09:35.538Z,4.90
2022-10-01T06:10:35.555Z,4.60
2022-10-01T06:11:35.963Z,5.60
2022-10-01T06:12:35.683Z,4.40
2022-10-01T06:13:35.510Z,5.80
2022-10-01T06:14:35.504Z,5.30
2022-10-01T06:15:35.489Z,4.80
2022-10-01T06:16:35.578Z,5.90
2022-10-01T06:17:35.451Z,6.60
2022-10-01T06:18:35.447Z,4.60
2022-10-01T06:19:35.560Z,5.30
2022-10-01T06:20:35.461Z,7.20
2022-10-01T06:21:35.914Z,5.40
2022-10-01T06:22:35.402Z,4.90
2022-10-01T06:23:35.392Z,6.20
2022-10-01T06:24:35.384Z,6.70
2022-10-01T06:25:35.390Z,6.20
2022-10-01T06:26:35.356Z,5.00
2022-10-01T06:27:35.394Z,4.80
2022-10-01T06:28:35.340Z,13.70
2022-10-01T06:29:35.321Z,5.00
2022-10-01T06:30:35.396Z,6.80
2022-10-01T06:31:35.639Z,4.20
2022-10-01T06:32:35.390Z,6.00
2022-10-01T06:33:35.270Z,5.10
2022-10-01T06:34:35.264Z,4.40
2022-10-01T06:35:35.304Z,4.60
2022-10-01T06:36:35.243Z,5.20
2022-10-01T06:37:35.226Z,5.00
2022-10-01T06:38:35.221Z,4.30
2022-10-01T06:39:35.211Z,3.80
2022-10-01T06:40:35.214Z,3.80
2022-10-01T06:41:35.654Z,4.70
2022-10-01T06:42:35.175Z,4.90
2022-10-01T06:43:35.164Z,5.70
2022-10-01T06:44:35.157Z,5.70
2022-10-01T06:45:35.206Z,5.90
2022-10-01T06:46:35.149Z,4.60
2022-10-01T06:47:35.188Z,5.80
2022-10-01T06:48:35.119Z,6.20
2022-10-01T06:49:35.126Z,7.50
2022-10-01T06:50:35.133Z,5.40
2022-10-01T06:51:35.462Z,5.90
2022-10-01T06:52:35.060Z,5.10
2022-10-01T06:53:35.052Z,4.40
2022-10-01T06:54:35.116Z,5.60
2022-10-01T06:55:35.037Z,4.70
2022-10-01T06:56:35.026Z,5.20
2022-10-01T06:57:35.004Z,4.80
2022-10-01T06:58:34.994Z,7.00
2022-10-01T06:59:35.003Z,4.70
2022-10-01T07:00:34.982Z,4.20
2022-10-01T07:01:35.345Z,4.60
2022-10-01T07:02:34.972Z,7.50
2022-10-01T07:03:34.945Z,4.20
2022-10-01T07:04:34.947Z,5.20
2022-10-01T07:05:34.945Z,5.90
2022-10-01T07:06:34.896Z,4.30
2022-10-01T07:07:34.922Z,5.10
2022-10-01T07:08:34.886Z,4.30
2022-10-01T07:09:34.871Z,5.30
2022-10-01T07:10:34.879Z,5.90
2022-10-01T07:11:35.309Z,4.60
2022-10-01T07:12:34.838Z,6.10
2022-10-01T07:13:34.822Z,4.60
2022-10-01T07:14:34.809Z,4.60
2022-10-01T07:15:34.817Z,4.40
2022-10-01T07:16:34.818Z,3.90
2022-10-01T07:17:34.775Z,5.80
2022-10-01T07:18:34.762Z,4.60
2022-10-01T07:19:34.749Z,5.10
2022-10-01T07:20:34.760Z,6.80
2022-10-01T07:21:34.975Z,5.90
2022-10-01T07:22:34.716Z,4.30
2022-10-01T07:23:34.726Z,4.40
2022-10-01T07:24:34.695Z,5.50
2022-10-01T07:25:34.714Z,5.10
2022-10-01T07:26:34.673Z,4.30
2022-10-01T07:27:34.659Z,4.40
2022-10-01T07:28:34.655Z,6.90
2022-10-01T07:29:34.645Z,7.00
2022-10-01T07:30:34.645Z,4.10
2022-10-01T07:31:34.996Z,6.50
2022-10-01T07:32:34.607Z,4.70
2022-10-01T07:33:34.599Z,4.40
2022-10-01T07:34:34.583Z,3.80
2022-10-01T07:35:34.608Z,7.00
2022-10-01T07:36:34.561Z,4.60
2022-10-01T07:37:34.547Z,6.60
2022-10-01T07:38:34.538Z,6.00
2022-10-01T07:39:34.550Z,6.90
2022-10-01T07:40:34.542Z,4.70
2022-10-01T07:41:34.836Z,4.20
2022-10-01T07:42:34.494Z,4.80
2022-10-01T07:43:34.481Z,5.00
2022-10-01T07:44:34.474Z,4.30
2022-10-01T07:45:34.544Z,4.20
2022-10-01T07:46:34.929Z,4.70
2022-10-01T07:47:34.437Z,5.10
2022-10-01T07:48:34.433Z,5.70
2022-10-01T07:49:34.414Z,5.20
2022-10-01T07:50:34.422Z,5.00
2022-10-01T07:51:34.774Z,5.30
2022-10-01T07:52:34.383Z,4.10
2022-10-01T07:53:34.376Z,7.00
2022-10-01T07:54:34.360Z,4.20
2022-10-01T07:55:34.395Z,7.60
2022-10-01T07:56:34.334Z,4.80
2022-10-01T07:57:34.323Z,6.20
2022-10-01T07:58:34.308Z,5.40
2022-10-01T07:59:34.305Z,4.90
2022-10-01T08:00:34.315Z,4.40
2022-10-01T08:01:34.652Z,4.40
2022-10-01T08:02:34.369Z,6.00
2022-10-01T08:03:34.257Z,6.30
2022-10-01T08:04:34.250Z,6.30
2022-10-01T08:05:34.250Z,5.50
2022-10-01T08:06:34.223Z,6.10
2022-10-01T08:07:34.211Z,4.00
2022-10-01T08:08:34.197Z,7.40
2022-10-01T08:09:34.192Z,6.10
2022-10-01T08:10:34.198Z,4.40
2022-10-01T08:11:34.493Z,5.00
2022-10-01T08:12:34.168Z,6.50
2022-10-01T08:13:34.150Z,6.40
2022-10-01T08:14:34.138Z,5.40
2022-10-01T08:15:34.140Z,4.00
2022-10-01T08:16:34.149Z,5.20
2022-10-01T08:17:34.106Z,4.70
2022-10-01T08:18:34.096Z,5.40
2022-10-01T08:19:34.082Z,4.50
2022-10-01T08:20:34.085Z,4.20
2022-10-01T08:21:34.367Z,5.70
2022-10-01T08:22:36.544Z,6.10
2022-10-01T08:23:34.046Z,7.70
2022-10-01T08:24:34.024Z,5.20
2022-10-01T08:25:34.029Z,5.20
2022-10-01T08:26:34.003Z,7.60
2022-10-01T08:27:34.011Z,4.50
2022-10-01T08:28:33.983Z,4.20
2022-10-01T08:29:33.971Z,4.20
2022-10-01T08:30:33.977Z,5.80
2022-10-01T08:31:34.114Z,5.10
2022-10-01T08:32:33.943Z,5.40
2022-10-01T08:33:33.923Z,4.30
2022-10-01T08:34:33.917Z,5.40
2022-10-01T08:35:33.931Z,4.30
2022-10-01T08:36:33.900Z,4.50
2022-10-01T08:37:33.884Z,5.70
2022-10-01T08:38:33.880Z,4.70
2022-10-01T08:39:33.865Z,4.20
2022-10-01T08:40:33.861Z,5.00
2022-10-01T08:41:33.891Z,3.80
2022-10-01T08:42:33.832Z,6.70
2022-10-01T08:43:33.835Z,4.50
2022-10-01T08:44:33.802Z,4.90
2022-10-01T08:45:33.915Z,4.30
2022-10-01T08:46:33.791Z,3.80
2022-10-01T08:47:33.777Z,5.30
2022-10-01T08:48:33.760Z,6.90
2022-10-01T08:49:33.755Z,4.10
2022-10-01T08:50:33.756Z,3.70
2022-10-01T08:51:34.043Z,3.90
2022-10-01T08:52:33.732Z,4.00
2022-10-01T08:53:33.704Z,5.40
2022-10-01T08:54:33.700Z,6.40
2022-10-01T08:55:33.694Z,6.20
2022-10-01T08:56:33.680Z,4.20
2022-10-01T08:57:33.668Z,4.30
2022-10-01T08:58:33.648Z,5.60
2022-10-01T08:59:33.653Z,4.60
2022-10-01T09:00:33.638Z,4.80
2022-10-01T09:01:34.028Z,5.20
2022-10-01T09:02:33.617Z,6.30
2022-10-01T09:03:33.596Z,3.80
2022-10-01T09:04:33.673Z,5.70
2022-10-01T09:05:33.584Z,5.10
2022-10-01T09:06:33.564Z,4.50
2022-10-01T09:07:33.555Z,4.50
2022-10-01T09:08:33.536Z,4.60
2022-10-01T09:09:33.528Z,6.70
2022-10-01T09:10:33.538Z,4.00
2022-10-01T09:11:33.883Z,4.90
2022-10-01T09:12:33.502Z,5.00
2022-10-01T09:13:33.496Z,4.10
2022-10-01T09:14:33.486Z,3.90
2022-10-01T09:15:33.494Z,7.30
2022-10-01T09:16:33.493Z,4.60
2022-10-01T09:17:33.437Z,4.00
2022-10-01T09:18:33.445Z,4.10
2022-10-01T09:19:33.413Z,5.00
2022-10-01T09:20:33.436Z,4.50
2022-10-01T09:21:33.698Z,4.60
2022-10-01T09:22:33.388Z,3.60
2022-10-01T09:23:33.370Z,4.40
2022-10-01T09:24:33.356Z,3.50
2022-10-01T09:25:33.372Z,3.30
2022-10-01T09:26:33.337Z,3.50
2022-10-01T09:27:33.321Z,3.30
2022-10-01T09:28:33.468Z,3.40
2022-10-01T09:29:33.302Z,3.30
2022-10-01T09:30:33.309Z,4.30
2022-10-01T09:31:33.667Z,3.40
2022-10-01T09:32:33.268Z,4.00
2022-10-01T09:33:33.255Z,3.90
2022-10-01T09:34:33.244Z,3.20
2022-10-01T09:35:33.248Z,4.90
2022-10-01T09:36:33.226Z,6.50
2022-10-01T09:37:33.206Z,3.80
2022-10-01T09:38:33.197Z,5.50
2022-10-01T09:39:33.189Z,3.80
2022-10-01T09:40:33.186Z,4.00
2022-10-01T09:41:33.533Z,3.10
2022-10-01T09:42:33.153Z,3.00
2022-10-01T09:43:33.142Z,5.20
2022-10-01T09:44:33.133Z,4.50
2022-10-01T09:45:33.222Z,4.20
2022-10-01T09:46:33.110Z,5.50
2022-10-01T09:47:33.118Z,3.00
2022-10-01T09:48:33.083Z,3.00
2022-10-01T09:49:33.067Z,3.00
2022-10-01T09:50:33.076Z,3.70
2022-10-01T09:51:36.866Z,2.80
2022-10-01T09:52:34.041Z,2.90
2022-10-01T09:53:33.020Z,3.40
2022-10-01T09:54:33.018Z,3.60
2022-10-01T09:55:33.027Z,3.90
2022-10-01T09:56:32.998Z,2.10
2022-10-01T09:57:32.981Z,2.10
2022-10-01T09:58:32.984Z,3.50
2022-10-01T09:59:32.959Z,3.20
2022-10-01T10:00:32.969Z,2.10
2022-10-01T10:01:33.214Z,1.80
2022-10-01T10:02:33.048Z,2.80
2022-10-01T10:03:33.137Z,1.90
2022-10-01T10:04:32.904Z,2.00
2022-10-01T10:05:32.907Z,1.80
2022-10-01T10:06:33.159Z,1.90
2022-10-01T10:07:32.871Z,2.20
2022-10-01T10:08:32.863Z,2.10
2022-10-01T10:09:32.852Z,3.00
2022-10-01T10:10:32.856Z,2.50
2022-10-01T10:11:33.211Z,2.70
2022-10-01T10:12:32.814Z,3.20
2022-10-01T10:13:32.813Z,3.60
2022-10-01T10:14:32.798Z,2.20
2022-10-01T10:15:32.893Z,2.30
2022-10-01T10:16:33.137Z,2.20
2022-10-01T10:17:32.756Z,1.80
2022-10-01T10:18:32.746Z,4.10
2022-10-01T10:19:32.779Z,3.20
2022-10-01T10:20:32.740Z,4.60
2022-10-01T10:21:32.722Z,2.60
2022-10-01T10:22:32.700Z,2.60
2022-10-01T10:23:32.697Z,2.80
2022-10-01T10:24:32.685Z,2.90
2022-10-01T10:25:32.683Z,2.90
2022-10-01T10:26:33.166Z,5.10
2022-10-01T10:27:32.648Z,3.00
2022-10-01T10:28:36.451Z,4.30
2022-10-01T10:29:33.619Z,2.50
2022-10-01T10:30:32.623Z,2.40
2022-10-01T10:31:32.702Z,3.10
2022-10-01T10:32:32.585Z,2.70
2022-10-01T10:33:32.576Z,3.50
2022-10-01T10:34:32.562Z,2.20
2022-10-01T10:35:32.578Z,2.40
2022-10-01T10:36:32.966Z,2.90
2022-10-01T10:37:32.533Z,2.20
2022-10-01T10:38:32.522Z,3.70
2022-10-01T10:39:32.511Z,2.40
2022-10-01T10:40:32.503Z,2.80
2022-10-01T10:41:32.836Z,2.40
2022-10-01T10:42:32.479Z,2.60
2022-10-01T10:43:32.458Z,2.50
2022-10-01T10:44:32.451Z,4.20
2022-10-01T10:45:32.465Z,2.70
2022-10-01T10:46:32.534Z,2.60
2022-10-01T10:47:32.420Z,3.80
2022-10-01T10:48:32.408Z,3.10
2022-10-01T10:49:32.412Z,2.90
2022-10-01T10:50:32.425Z,3.00
2022-10-01T10:51:32.781Z,2.70
2022-10-01T10:52:32.371Z,2.60
2022-10-01T10:53:32.366Z,3.00
2022-10-01T10:54:32.337Z,4.30
2022-10-01T10:55:32.347Z,3.40
2022-10-01T10:56:32.511Z,3.90
2022-10-01T10:57:32.298Z,3.30
2022-10-01T10:58:32.301Z,3.90
2022-10-01T10:59:32.287Z,3.60
2022-10-01T11:00:32.282Z,3.20
2022-10-01T11:01:32.589Z,3.00
2022-10-01T11:02:32.338Z,3.50
2022-10-01T11:03:32.237Z,3.60
2022-10-01T11:04:32.222Z,2.90
2022-10-01T11:05:32.248Z,3.50
2022-10-01T11:06:32.408Z,5.80
2022-10-01T11:07:32.214Z,2.80
2022-10-01T11:08:32.183Z,3.40
2022-10-01T11:09:32.178Z,3.30
2022-10-01T11:10:32.175Z,6.10
2022-10-01T11:11:32.147Z,3.40
2022-10-01T11:12:32.133Z,6.50
2022-10-01T11:13:32.133Z,4.60
2022-10-01T11:14:32.112Z,4.10
2022-10-01T11:15:32.197Z,3.40
2022-10-01T11:16:32.577Z,4.70
2022-10-01T11:17:32.085Z,4.40
2022-10-01T11:18:32.075Z,3.80
2022-10-01T11:19:32.065Z,3.20
2022-10-01T11:20:32.072Z,5.50
2022-10-01T11:21:32.037Z,2.90
2022-10-01T11:22:32.029Z,5.60
2022-10-01T11:23:32.038Z,4.30
2022-10-01T11:24:32.010Z,4.30
2022-10-01T11:25:32.006Z,3.40
2022-10-01T11:26:32.377Z,4.00
2022-10-01T11:27:31.974Z,5.10
2022-10-01T11:28:32.016Z,3.50
2022-10-01T11:29:31.951Z,3.50
2022-10-01T11:30:31.951Z,3.50
2022-10-01T11:31:31.989Z,3.80
2022-10-01T11:32:31.918Z,4.40
2022-10-01T11:33:31.927Z,3.40
2022-10-01T11:34:31.893Z,7.60
2022-10-01T11:35:31.897Z,4.10
2022-10-01T11:36:32.282Z,4.80
2022-10-01T11:37:31.867Z,5.40
2022-10-01T11:38:31.848Z,3.50
2022-10-01T11:39:31.854Z,3.60
2022-10-01T11:40:31.848Z,2.80
2022-10-01T11:41:31.819Z,4.90
2022-10-01T11:42:31.806Z,4.80
2022-10-01T11:43:31.795Z,4.50
2022-10-01T11:44:31.788Z,4.30
2022-10-01T11:45:31.797Z,3.00
2022-10-01T11:46:31.997Z,3.30
2022-10-01T11:47:31.758Z,4.10
2022-10-01T11:48:31.737Z,6.50
2022-10-01T11:49:31.733Z,4.80
2022-10-01T11:50:34.187Z,4.70
2022-10-01T11:51:31.707Z,3.20
2022-10-01T11:52:31.702Z,3.20
2022-10-01T11:53:31.693Z,3.70
2022-10-01T11:54:31.672Z,5.50
2022-10-01T11:55:31.704Z,3.80
2022-10-01T11:56:31.965Z,3.40
2022-10-01T11:57:31.646Z,3.50
2022-10-01T11:58:31.630Z,2.90
2022-10-01T11:59:31.619Z,4.10
2022-10-01T12:00:31.631Z,3.30
2022-10-01T12:01:31.719Z,3.40
2022-10-01T12:02:31.594Z,3.30
2022-10-01T12:03:31.572Z,5.70
2022-10-01T12:04:31.564Z,4.00
2022-10-01T12:05:31.667Z,3.80
2022-10-01T12:06:33.944Z,3.30
2022-10-01T12:07:31.545Z,3.40
2022-10-01T12:08:31.521Z,3.00
2022-10-01T12:09:31.510Z,3.40
2022-10-01T12:10:31.528Z,3.30
2022-10-01T12:11:31.504Z,2.80
2022-10-01T12:12:31.493Z,3.30
2022-10-01T12:13:31.476Z,2.70
2022-10-01T12:14:31.458Z,3.80
2022-10-01T12:15:31.454Z,3.70
2022-10-01T12:16:31.444Z,2.70
2022-10-01T12:17:31.423Z,2.70
2022-10-01T12:18:31.418Z,3.20
2022-10-01T12:19:31.402Z,3.00
2022-10-01T12:20:31.408Z,3.40
2022-10-01T12:21:31.377Z,2.70
2022-10-01T12:22:31.368Z,2.80
2022-10-01T12:23:31.358Z,2.60
2022-10-01T12:24:31.383Z,3.10
2022-10-01T12:25:31.347Z,2.50
2022-10-01T12:26:31.376Z,2.70
2022-10-01T12:27:31.322Z,2.80
2022-10-01T12:28:31.345Z,2.70
2022-10-01T12:29:31.295Z,2.60
2022-10-01T12:30:31.302Z,2.90
2022-10-01T12:31:31.320Z,2.70
2022-10-01T12:32:31.266Z,2.60
2022-10-01T12:33:31.255Z,2.50
2022-10-01T12:34:31.235Z,2.40
2022-10-01T12:35:31.233Z,2.30
2022-10-01T12:36:31.379Z,3.00
2022-10-01T12:37:31.204Z,2.70
2022-10-01T12:38:31.193Z,2.40
2022-10-01T12:39:31.187Z,3.00
2022-10-01T12:40:31.181Z,2.40
2022-10-01T12:41:31.155Z,2.40
2022-10-01T12:42:31.145Z,2.40
2022-10-01T12:43:31.155Z,3.90
2022-10-01T12:44:31.134Z,4.20
2022-10-01T12:45:31.123Z,1.90
2022-10-01T12:46:31.192Z,2.20
2022-10-01T12:47:31.088Z,4.40
2022-10-01T12:48:31.077Z,3.10
2022-10-01T12:49:31.067Z,2.70
2022-10-01T12:50:31.074Z,2.40
2022-10-01T12:51:31.054Z,1.80
2022-10-01T12:52:31.037Z,2.60
2022-10-01T12:53:31.026Z,3.30
2022-10-01T12:54:31.023Z,2.20
2022-10-01T12:55:31.021Z,2.50
2022-10-01T12:56:31.099Z,2.80
2022-10-01T12:57:30.979Z,2.30
2022-10-01T12:58:30.982Z,2.20
2022-10-01T12:59:30.977Z,2.40
2022-10-01T13:00:31.018Z,2.20
2022-10-01T13:01:31.032Z,2.40
2022-10-01T13:02:30.927Z,2.10
2022-10-01T13:03:30.914Z,2.10
2022-10-01T13:04:30.906Z,2.10
2022-10-01T13:05:30.913Z,2.40
2022-10-01T13:06:30.883Z,1.90
2022-10-01T13:07:30.876Z,2.40
2022-10-01T13:08:30.858Z,2.20
2022-10-01T13:09:30.847Z,2.10
2022-10-01T13:10:30.856Z,2.50
2022-10-01T13:11:30.829Z,2.00
2022-10-01T13:12:30.827Z,2.80
2022-10-01T13:13:30.805Z,4.80
2022-10-01T13:14:30.795Z,2.40
2022-10-01T13:15:30.824Z,2.70
2022-10-01T13:16:30.828Z,1.90