createdAt,value
2022-08-31T00:01:32.365Z,44.50
2022-08-31T00:04:03.410Z,44.00
2022-08-31T00:06:33.288Z,44.60
2022-08-31T00:09:01.912Z,42.60
2022-08-31T00:11:31.632Z,43.70
2022-08-31T00:14:03.070Z,48.90
2022-08-31T00:16:33.948Z,49.60
2022-08-31T00:19:03.649Z,49.10
2022-08-31T00:21:31.793Z,56.30
2022-08-31T00:24:00.578Z,51.00
2022-08-31T00:26:30.300Z,44.60
2022-08-31T00:29:01.393Z,45.60
2022-08-31T00:31:31.089Z,52.90
2022-08-31T00:33:59.189Z,46.70
2022-08-31T00:36:28.274Z,43.50
2022-08-31T00:38:57.045Z,48.70
2022-08-31T00:41:27.068Z,48.70
2022-08-31T00:43:57.433Z,46.70
2022-08-31T00:46:29.279Z,41.80
2022-08-31T00:49:02.864Z,43.80
2022-08-31T00:51:33.500Z,44.00
2022-08-31T00:54:02.167Z,49.80
2022-08-31T00:56:31.375Z,48.80
2022-08-31T00:59:01.031Z,51.90
2022-08-31T01:01:30.926Z,53.60
2022-08-31T01:04:00.408Z,54.80
2022-08-31T01:06:29.213Z,63.50
2022-08-31T01:08:59.864Z,60.40
2022-08-31T01:11:29.112Z,58.90
2022-08-31T01:13:57.732Z,57.70
2022-08-31T01:16:31.037Z,58.80
2022-08-31T01:19:05.463Z,66.00
2022-08-31T01:21:42.269Z,61.40
2022-08-31T01:24:13.810Z,63.20
2022-08-31T01:26:41.984Z,63.30
2022-08-31T01:29:10.334Z,61.50
2022-08-31T01:31:41.182Z,63.50
2022-08-31T01:34:09.302Z,64.60
2022-08-31T01:36:39.215Z,64.80
2022-08-31T01:39:09.680Z,66.90
2022-08-31T01:41:43.953Z,65.10
2022-08-31T01:44:12.791Z,70.90
2022-08-31T01:46:40.871Z,69.90
2022-08-31T01:49:08.983Z,75.40
2022-08-31T01:51:38.445Z,70.20
2022-08-31T01:54:07.167Z,68.10
2022-08-31T01:56:37.497Z,68.80
2022-08-31T01:59:08.661Z,69.40
2022-08-31T02:01:39.520Z,75.60
2022-08-31T02:04:09.453Z,72.20
2022-08-31T02:06:38.389Z,68.60
2022-08-31T02:09:08.507Z,70.70
2022-08-31T02:11:36.921Z,74.00
2022-08-31T02:14:07.416Z,70.90
2022-08-31T02:16:36.038Z,74.20
2022-08-31T02:19:04.905Z,69.50
2022-08-31T02:21:33.064Z,76.60
2022-08-31T02:24:06.563Z,78.70
2022-08-31T02:26:34.397Z,76.50
2022-08-31T02:29:03.059Z,87.40
2022-08-31T02:31:32.669Z,73.20
2022-08-31T02:34:00.869Z,76.20
2022-08-31T02:36:29.021Z,73.10
2022-08-31T02:38:58.016Z,75.00
2022-08-31T02:41:26.324Z,80.80
2022-08-31T02:43:54.694Z,82.60
2022-08-31T02:46:22.860Z,81.30
2022-08-31T02:48:52.365Z,79.60
2022-08-31T02:51:20.411Z,79.70
2022-08-31T02:53:48.514Z,80.00
2022-08-31T02:56:16.592Z,83.40
2022-08-31T02:58:44.585Z,87.00
2022-08-31T03:01:12.844Z,84.80
2022-08-31T03:03:46.470Z,87.80
2022-08-31T03:06:18.652Z,88.10
2022-08-31T03:08:47.161Z,90.30
2022-08-31T03:11:15.686Z,91.20
2022-08-31T03:13:43.988Z,89.90
2022-08-31T03:16:14.943Z,91.70
2022-08-31T03:18:43.415Z,91.80
2022-08-31T03:21:11.562Z,90.80
2022-08-31T03:23:41.381Z,90.30
2022-08-31T03:26:09.763Z,92.80
2022-08-31T03:28:40.587Z,93.60
2022-08-31T03:31:10.442Z,92.20
2022-08-31T03:33:39.013Z,91.90
2022-08-31T03:36:08.170Z,93.30
2022-08-31T03:38:36.204Z,93.50
2022-08-31T03:41:07.121Z,93.10
2022-08-31T03:43:35.332Z,92.80
2022-08-31T03:46:04.434Z,91.90
2022-08-31T03:48:39.908Z,91.60
2022-08-31T03:51:08.371Z,91.00
2022-08-31T03:53:37.091Z,90.30
2022-08-31T03:56:09.278Z,91.40
2022-08-31T03:58:38.831Z,90.90
2022-08-31T04:01:06.894Z,90.00
2022-08-31T04:03:36.503Z,91.60
2022-08-31T04:06:08.097Z,88.60
2022-08-31T04:08:36.245Z,91.80
2022-08-31T04:11:10.845Z,83.30
2022-08-31T04:13:39.669Z,87.60
2022-08-31T04:16:13.015Z,89.30
2022-08-31T04:18:41.700Z,88.20
2022-08-31T04:21:13.518Z,87.50
2022-08-31T04:23:41.586Z,85.90
2022-08-31T04:26:16.935Z,88.00
2022-08-31T04:28:45.007Z,83.50
2022-08-31T04:31:13.101Z,85.20
2022-08-31T04:33:43.336Z,89.60
2022-08-31T04:36:13.898Z,89.90
2022-08-31T04:38:43.680Z,90.40
2022-08-31T04:41:15.273Z,89.40
2022-08-31T04:43:46.342Z,90.30
2022-08-31T04:46:14.634Z,88.30
2022-08-31T04:48:43.189Z,89.50
2022-08-31T04:51:13.813Z,90.20
2022-08-31T04:53:42.409Z,84.10
2022-08-31T04:56:15.221Z,91.00
2022-08-31T04:58:44.873Z,90.20
2022-08-31T05:01:13.603Z,91.50
2022-08-31T05:03:42.387Z,91.90
2022-08-31T05:06:14.607Z,87.20
2022-08-31T05:08:43.014Z,90.50
2022-08-31T05:11:13.300Z,92.60
2022-08-31T05:13:41.628Z,93.00
2022-08-31T05:16:11.472Z,92.20
2022-08-31T05:18:40.782Z,93.70
2022-08-31T05:21:12.285Z,92.80
2022-08-31T05:23:41.251Z,90.90
2022-08-31T05:26:09.671Z,86.60
2022-08-31T05:28:39.084Z,86.60
2022-08-31T05:31:07.874Z,82.90
2022-08-31T05:33:36.031Z,81.30
2022-08-31T05:36:04.976Z,84.60
2022-08-31T05:38:34.043Z,85.00
2022-08-31T05:41:05.622Z,86.60
2022-08-31T05:43:34.908Z,79.90
2022-08-31T05:46:10.295Z,76.80
2022-08-31T05:48:39.260Z,69.10
2022-08-31T05:51:11.512Z,68.20
2022-08-31T05:53:41.956Z,69.80
2022-08-31T05:56:12.448Z,61.30
2022-08-31T05:58:46.118Z,64.00
2022-08-31T06:01:17.856Z,66.80
2022-08-31T06:03:46.051Z,67.60
2022-08-31T06:06:14.829Z,57.60
2022-08-31T06:08:43.775Z,60.00
2022-08-31T06:11:16.515Z,62.40
2022-08-31T06:13:44.867Z,63.40
2022-08-31T06:16:14.173Z,60.10
2022-08-31T06:18:50.717Z,53.40
2022-08-31T06:21:21.979Z,50.30
2022-08-31T06:23:51.780Z,55.80
2022-08-31T06:26:21.708Z,47.30
2022-08-31T06:28:52.340Z,41.20
2022-08-31T06:31:24.042Z,43.00
2022-08-31T06:33:55.854Z,50.30
2022-08-31T06:36:26.367Z,41.30
2022-08-31T06:38:59.067Z,45.00
2022-08-31T06:41:32.188Z,42.00
2022-08-31T06:44:05.789Z,38.60
2022-08-31T06:46:34.999Z,30.30
2022-08-31T06:49:04.469Z,41.30
2022-08-31T06:51:36.536Z,27.90
2022-08-31T06:54:27.531Z,34.60
2022-08-31T06:56:53.076Z,35.40
2022-08-31T06:59:22.569Z,30.00
2022-08-31T07:01:52.444Z,26.30
2022-08-31T07:04:21.989Z,29.80
2022-08-31T07:06:49.903Z,21.00
2022-08-31T07:09:18.503Z,15.00
2022-08-31T07:11:48.966Z,14.00
2022-08-31T07:14:21.880Z,20.40
2022-08-31T07:16:50.391Z,22.00
2022-08-31T07:19:18.853Z,21.60
2022-08-31T07:21:50.236Z,10.40
2022-08-31T07:24:24.250Z,1.00
2022-08-31T07:26:54.545Z,5.60
2022-08-31T07:29:24.085Z,1.00
2022-08-31T07:31:52.389Z,1.00
2022-08-31T07:34:25.774Z,1.00
2022-08-31T07:37:14.357Z,1.00
2022-08-31T07:40:06.863Z,1.00
2022-08-31T07:42:38.670Z,1.00
2022-08-31T07:45:13.146Z,1.00
2022-08-31T07:47:45.268Z,1.00
2022-08-31T07:50:14.486Z,1.00
2022-08-31T07:52:47.442Z,1.00
2022-08-31T07:55:17.773Z,1.00
2022-08-31T07:57:46.204Z,1.00
2022-08-31T08:00:20.891Z,1.00
2022-08-31T08:02:53.895Z,1.00
2022-08-31T08:05:27.495Z,1.00
2022-08-31T08:08:09.391Z,1.00
2022-08-31T08:10:41.872Z,1.00
2022-08-31T08:13:12.506Z,1.00
2022-08-31T08:15:40.867Z,1.00
2022-08-31T08:18:10.830Z,1.00
2022-08-31T08:20:39.902Z,1.00
2022-08-31T08:23:14.943Z,1.00
2022-08-31T08:25:45.061Z,1.00
2022-08-31T08:28:38.225Z,1.00
2022-08-31T08:31:06.619Z,1.00
2022-08-31T08:33:35.108Z,1.00
2022-08-31T08:36:07.690Z,1.00
2022-08-31T08:38:39.976Z,1.00
2022-08-31T08:41:13.040Z,1.00
2022-08-31T08:43:44.117Z,1.00
2022-08-31T08:46:33.885Z,1.00
2022-08-31T08:49:15.666Z,1.00
2022-08-31T08:51:45.768Z,1.00
2022-08-31T08:54:22.401Z,1.00
2022-08-31T08:56:50.475Z,1.00
2022-08-31T08:59:20.350Z,1.00
2022-08-31T09:01:52.945Z,1.00
2022-08-31T09:04:39.708Z,1.00
2022-08-31T09:07:30.846Z,1.00
2022-08-31T09:10:08.273Z,1.00
2022-08-31T09:12:49.000Z,1.00
2022-08-31T09:15:39.997Z,1.00
2022-08-31T09:18:24.836Z,1.00
2022-08-31T09:21:04.589Z,1.00
2022-08-31T09:23:38.303Z,1.00
2022-08-31T09:26:10.084Z,1.00
2022-08-31T09:28:48.085Z,1.00
2022-08-31T09:31:34.654Z,1.00
2022-08-31T09:34:03.688Z,1.00
2022-08-31T09:36:39.259Z,1.00
2022-08-31T09:39:22.792Z,1.00
2022-08-31T09:41:52.844Z,1.00
2022-08-31T09:44:35.020Z,1.00
2022-08-31T09:47:05.955Z,1.00
2022-08-31T09:49:36.780Z,1.00
2022-08-31T09:52:21.633Z,1.00
2022-08-31T09:55:13.557Z,1.00
2022-08-31T09:57:54.321Z,1.00
2022-08-31T10:00:34.346Z,1.00
2022-08-31T10:03:16.038Z,1.00
2022-08-31T10:05:44.526Z,1.00
2022-08-31T10:08:28.076Z,1.00
2022-08-31T10:10:58.485Z,1.00
2022-08-31T10:13:36.312Z,1.00
2022-08-31T10:16:14.567Z,1.00
2022-08-31T10:18:50.639Z,1.00
2022-08-31T10:21:26.501Z,1.00
2022-08-31T10:24:20.367Z,1.00
2022-08-31T10:26:54.132Z,1.00
2022-08-31T10:29:32.549Z,1.00
2022-08-31T10:32:10.628Z,1.00
2022-08-31T10:34:59.950Z,1.00
2022-08-31T10:37:31.577Z,1.00
2022-08-31T10:40:07.102Z,1.00
2022-08-31T10:42:38.829Z,1.00
2022-08-31T10:45:18.676Z,1.00
2022-08-31T10:47:50.089Z,1.00
2022-08-31T10:50:25.118Z,1.00
2022-08-31T10:53:07.516Z,1.00
2022-08-31T10:55:41.528Z,1.00
2022-08-31T10:58:20.770Z,1.00
2022-08-31T11:00:54.822Z,1.00
2022-08-31T11:03:43.415Z,1.00
2022-08-31T11:06:17.991Z,1.00
2022-08-31T11:08:56.064Z,1.00
2022-08-31T11:11:42.313Z,1.00
2022-08-31T11:14:45.173Z,1.00
2022-08-31T11:17:28.005Z,1.00
2022-08-31T11:20:19.849Z,1.00
2022-08-31T11:23:19.397Z,1.00
2022-08-31T11:26:31.853Z,1.00
2022-08-31T11:29:10.399Z,1.00
2022-08-31T11:31:40.387Z,1.00
2022-08-31T11:34:17.054Z,1.00
2022-08-31T11:36:51.046Z,1.00
2022-08-31T11:39:37.286Z,1.00
2022-08-31T11:42:12.376Z,1.00
2022-08-31T11:45:02.605Z,1.00
2022-08-31T11:47:43.335Z,1.00
2022-08-31T11:50:56.333Z,1.00
2022-08-31T11:53:37.872Z,1.00
2022-08-31T11:56:07.018Z,1.00
2022-08-31T11:58:39.793Z,1.00
2022-08-31T12:01:30.693Z,1.00
2022-08-31T12:04:03.295Z,1.00
2022-08-31T12:07:08.540Z,1.00
2022-08-31T12:10:19.027Z,1.00
2022-08-31T12:13:18.493Z,1.00
2022-08-31T12:16:08.418Z,1.00
2022-08-31T12:18:59.010Z,1.00
2022-08-31T12:21:52.325Z,1.00
2022-08-31T12:24:32.949Z,1.00
2022-08-31T12:27:18.101Z,1.00
2022-08-31T12:29:46.509Z,1.00
2022-08-31T12:32:22.612Z,1.00
2022-08-31T12:35:00.760Z,1.00
2022-08-31T12:37:32.749Z,1.00
2022-08-31T12:40:12.679Z,1.00
2022-08-31T12:42:53.158Z,1.00
2022-08-31T12:45:26.497Z,1.00
2022-08-31T12:48:05.931Z,1.00
2022-08-31T12:50:40.220Z,1.00
2022-08-31T12:53:39.851Z,1.00
2022-08-31T12:56:15.251Z,1.00
2022-08-31T12:59:01.996Z,1.00
2022-08-31T13:01:30.356Z,1.00
2022-08-31T13:04:02.625Z,1.00
2022-08-31T13:06:32.864Z,1.00
2022-08-31T13:09:02.109Z,1.00
2022-08-31T13:11:35.133Z,1.00
2022-08-31T13:14:13.712Z,1.00
2022-08-31T13:16:44.629Z,1.00
2022-08-31T13:19:19.204Z,1.00
2022-08-31T13:21:52.392Z,1.00
2022-08-31T13:24:28.965Z,1.00
2022-08-31T13:27:13.795Z,1.00
2022-08-31T13:29:44.981Z,1.00
2022-08-31T13:32:15.428Z,1.00
2022-08-31T13:34:43.538Z,1.00
2022-08-31T13:37:18.722Z,1.00
2022-08-31T13:39:47.992Z,1.00
2022-08-31T13:42:28.405Z,1.00
2022-08-31T13:45:01.614Z,1.00
2022-08-31T13:47:45.848Z,1.00
2022-08-31T13:50:25.907Z,1.00
2022-08-31T13:55:48.720Z,1.00
2022-08-31T13:58:27.752Z,1.00
2022-08-31T14:01:24.954Z,1.00
2022-08-31T14:03:57.166Z,1.00
2022-08-31T14:06:27.861Z,1.00
2022-08-31T14:09:03.138Z,1.00
2022-08-31T14:11:32.169Z,1.00
2022-08-31T14:14:06.070Z,1.00
2022-08-31T14:16:38.869Z,1.00
2022-08-31T14:19:12.067Z,1.00
2022-08-31T14:21:43.417Z,1.00
2022-08-31T14:24:12.481Z,2.90
2022-08-31T14:26:42.532Z,1.00
2022-08-31T14:29:12.521Z,1.00
2022-08-31T14:31:48.520Z,3.60
2022-08-31T14:34:25.723Z,5.50
2022-08-31T14:36:57.693Z,6.80
2022-08-31T14:39:30.720Z,5.70
2022-08-31T14:42:01.221Z,12.50
2022-08-31T14:44:34.200Z,18.30
2022-08-31T14:47:03.706Z,21.00
2022-08-31T14:49:36.239Z,22.20
2022-08-31T14:52:06.950Z,28.10
2022-08-31T14:54:37.101Z,27.40
2022-08-31T14:57:11.513Z,22.80
2022-08-31T14:59:43.357Z,24.10
2022-08-31T15:02:21.620Z,27.80
2022-08-31T15:04:50.016Z,30.20
2022-08-31T15:07:19.358Z,39.40
2022-08-31T15:09:50.307Z,37.40
2022-08-31T15:12:18.565Z,34.90
2022-08-31T15:14:47.276Z,37.10
2022-08-31T15:17:21.748Z,39.20
2022-08-31T15:19:55.107Z,47.40
2022-08-31T15:22:26.082Z,43.00
2022-08-31T15:24:55.049Z,49.70
2022-08-31T15:27:25.448Z,51.20
2022-08-31T15:29:58.907Z,55.40
2022-08-31T15:32:28.323Z,57.20
2022-08-31T15:34:57.491Z,64.30
2022-08-31T15:37:28.069Z,73.20
2022-08-31T15:40:02.297Z,61.30
2022-08-31T15:42:36.660Z,61.40
2022-08-31T15:45:06.502Z,57.20
2022-08-31T15:47:56.168Z,60.40
2022-08-31T15:50:31.523Z,66.60
2022-08-31T15:53:06.567Z,76.80
2022-08-31T15:55:40.164Z,73.70
2022-08-31T15:58:09.254Z,69.10
2022-08-31T16:00:38.120Z,68.50
2022-08-31T16:03:07.511Z,70.00
2022-08-31T16:05:38.995Z,73.20
2022-08-31T16:08:10.579Z,80.90
2022-08-31T16:10:39.628Z,76.60
2022-08-31T16:13:09.329Z,75.00
2022-08-31T16:15:37.632Z,75.20
2022-08-31T16:18:08.848Z,20.50
2022-08-31T16:20:39.059Z,36.50
2022-08-31T16:23:07.692Z,50.30
2022-08-31T16:25:41.829Z,56.50
2022-08-31T16:28:17.694Z,58.10
2022-08-31T16:30:45.840Z,54.40
2022-08-31T16:33:15.317Z,59.20
2022-08-31T16:35:44.481Z,60.20
2022-08-31T16:38:13.009Z,76.00
2022-08-31T16:40:42.252Z,65.90
2022-08-31T16:43:10.370Z,69.00
2022-08-31T16:45:39.379Z,74.90
2022-08-31T16:48:24.885Z,82.10
2022-08-31T16:51:02.610Z,80.30
2022-08-31T16:53:31.276Z,82.10
2022-08-31T16:55:59.885Z,81.20
2022-08-31T16:58:50.770Z,80.30
2022-08-31T17:01:21.885Z,77.80
2022-08-31T17:03:52.276Z,72.80
2022-08-31T17:06:21.638Z,75.10
2022-08-31T17:08:54.300Z,74.60
2022-08-31T17:11:24.778Z,80.70
2022-08-31T17:13:58.075Z,80.00
2022-08-31T17:16:27.968Z,88.30
2022-08-31T17:18:58.229Z,89.60
2022-08-31T17:21:29.947Z,83.90
2022-08-31T17:24:01.829Z,84.00
2022-08-31T17:26:33.665Z,82.40
2022-08-31T17:29:03.924Z,80.50
2022-08-31T17:31:34.499Z,81.30
2022-08-31T17:34:03.063Z,79.80
2022-08-31T17:36:37.239Z,82.10
2022-08-31T17:39:06.673Z,87.20
2022-08-31T17:41:35.499Z,89.20
2022-08-31T17:44:04.727Z,87.10
2022-08-31T17:46:33.294Z,90.50
2022-08-31T17:49:02.122Z,91.10
2022-08-31T17:51:36.033Z,91.70
2022-08-31T17:54:06.414Z,92.40
2022-08-31T17:56:47.701Z,93.90
2022-08-31T17:59:18.506Z,94.10
2022-08-31T18:01:48.547Z,93.90
2022-08-31T18:04:17.803Z,93.80
2022-08-31T18:06:47.456Z,93.60
2022-08-31T18:09:17.859Z,95.40
2022-08-31T18:11:46.292Z,94.70
2022-08-31T18:14:15.832Z,96.10
2022-08-31T18:16:44.430Z,96.60
2022-08-31T18:19:12.969Z,99.10
2022-08-31T18:21:41.221Z,98.60
2022-08-31T18:24:12.790Z,98.80
2022-08-31T18:26:45.984Z,98.80
2022-08-31T18:29:19.598Z,99.80
2022-08-31T18:31:52.811Z,99.10
2022-08-31T18:34:23.996Z,99.90
2022-08-31T18:36:55.344Z,99.40
2022-08-31T18:39:50.154Z,99.20
2022-08-31T18:42:32.262Z,97.80
2022-08-31T18:45:19.774Z,94.80
2022-08-31T18:48:20.991Z,95.90
2022-08-31T18:50:44.263Z,98.00
2022-08-31T18:53:15.172Z,97.20
2022-08-31T18:55:45.522Z,98.20
2022-08-31T18:58:13.845Z,99.00
2022-08-31T19:00:41.962Z,99.90
2022-08-31T19:03:10.098Z,99.90
2022-08-31T19:05:41.731Z,99.90
2022-08-31T19:08:09.801Z,99.90
2022-08-31T19:10:40.721Z,99.90
2022-08-31T19:13:10.516Z,99.90
2022-08-31T19:15:39.818Z,99.90
2022-08-31T19:18:08.181Z,99.90
2022-08-31T19:20:36.375Z,99.90
2022-08-31T19:23:05.207Z,99.60
2022-08-31T19:25:33.249Z,99.90
2022-08-31T19:28:06.484Z,99.90
2022-08-31T19:30:37.528Z,99.90
2022-08-31T19:33:07.345Z,99.90
2022-08-31T19:35:36.498Z,99.90
2022-08-31T19:38:05.271Z,99.90
2022-08-31T19:40:38.495Z,99.90
2022-08-31T19:45:56.526Z,99.90
2022-08-31T19:48:45.991Z,99.90
2022-08-31T19:51:16.049Z,99.90
2022-08-31T19:53:45.300Z,99.90
2022-08-31T19:56:17.582Z,99.90
2022-08-31T19:58:48.268Z,99.90
2022-08-31T20:01:20.435Z,99.90
2022-08-31T20:03:49.205Z,99.90
2022-08-31T20:06:20.304Z,99.90
2022-08-31T20:08:50.924Z,99.90
2022-08-31T20:11:23.543Z,99.90
2022-08-31T20:13:52.059Z,99.30
2022-08-31T20:16:28.638Z,97.90
2022-08-31T20:19:04.076Z,93.20
2022-08-31T20:21:34.726Z,87.70
2022-08-31T20:24:05.859Z,86.50
2022-08-31T20:26:47.479Z,86.90
2022-08-31T20:29:21.312Z,87.40
2022-08-31T20:31:55.082Z,85.10
2022-08-31T20:34:27.901Z,87.00
2022-08-31T20:37:01.229Z,84.00
2022-08-31T20:39:32.361Z,86.70
2022-08-31T20:42:01.488Z,85.30
2022-08-31T20:44:31.348Z,87.90
2022-08-31T20:47:20.118Z,90.80
2022-08-31T20:49:53.556Z,88.80
2022-08-31T20:52:23.285Z,91.30
2022-08-31T20:55:01.409Z,91.00
2022-08-31T20:57:31.704Z,85.40
2022-08-31T21:00:00.915Z,85.20
2022-08-31T21:02:31.745Z,79.70
2022-08-31T21:05:20.786Z,76.70
2022-08-31T21:07:50.309Z,80.80
2022-08-31T21:10:26.064Z,78.10
2022-08-31T21:13:06.944Z,77.40
2022-08-31T21:15:35.016Z,79.00
2022-08-31T21:18:04.449Z,77.40
2022-08-31T21:20:35.165Z,74.90
2022-08-31T21:23:03.244Z,76.10
2022-08-31T21:25:31.448Z,79.80
2022-08-31T21:27:59.927Z,81.40
2022-08-31T21:30:29.352Z,80.40
2022-08-31T21:32:57.303Z,80.00
2022-08-31T21:35:27.908Z,83.90
2022-08-31T21:37:57.713Z,85.30
2022-08-31T21:40:28.369Z,90.50
2022-08-31T21:42:56.612Z,92.50
2022-08-31T21:45:25.242Z,88.60
2022-08-31T21:47:53.309Z,88.60
2022-08-31T21:50:21.397Z,93.60
2022-08-31T21:52:53.269Z,95.60
2022-08-31T21:55:22.496Z,95.90
2022-08-31T21:57:50.528Z,95.30
2022-08-31T22:00:29.058Z,94.20
2022-08-31T22:02:58.617Z,95.00
2022-08-31T22:05:31.589Z,95.30
2022-08-31T22:08:01.523Z,96.40
2022-08-31T22:10:29.947Z,97.10
2022-08-31T22:12:58.408Z,96.30
2022-08-31T22:15:28.045Z,96.80
2022-08-31T22:18:11.771Z,94.00
2022-08-31T22:20:45.400Z,94.30
2022-08-31T22:23:14.773Z,93.20
2022-08-31T22:25:43.716Z,94.60
2022-08-31T22:28:12.858Z,91.90
2022-08-31T22:30:41.047Z,93.90
2022-08-31T22:33:09.105Z,96.60
2022-08-31T22:35:40.006Z,97.10
2022-08-31T22:38:09.069Z,96.30
2022-08-31T22:40:39.880Z,97.00
2022-08-31T22:43:09.593Z,97.70
2022-08-31T22:45:48.165Z,94.00
2022-08-31T22:48:16.818Z,94.60
2022-08-31T22:50:44.885Z,94.30
2022-08-31T22:53:12.955Z,94.80
2022-08-31T22:55:43.029Z,95.50
2022-08-31T22:58:12.508Z,97.50
2022-08-31T23:00:40.606Z,98.70
2022-08-31T23:03:11.428Z,99.90
2022-08-31T23:05:41.979Z,99.20
2022-08-31T23:08:11.301Z,99.30
2022-08-31T23:10:40.253Z,99.90
2022-08-31T23:13:11.232Z,99.90
2022-08-31T23:15:40.072Z,99.90
2022-08-31T23:18:10.498Z,99.90
2022-08-31T23:20:41.611Z,99.90
2022-08-31T23:23:10.027Z,99.90
2022-08-31T23:25:40.641Z,99.90
2022-08-31T23:28:10.013Z,99.90
2022-08-31T23:30:43.778Z,99.90
2022-08-31T23:33:11.868Z,99.90
2022-08-31T23:35:40.615Z,99.90
2022-08-31T23:38:08.665Z,99.90
2022-08-31T23:40:36.740Z,99.90
2022-08-31T23:43:07.934Z,99.90
2022-08-31T23:45:40.875Z,99.90
2022-08-31T23:48:09.388Z,99.90
2022-08-31T23:50:37.538Z,99.90
2022-08-31T23:53:13.573Z,99.90
2022-08-31T23:55:44.193Z,99.90
2022-08-31T23:58:14.013Z,99.90
