createdAt,value
2019-04-26T00:00:07.517Z,0.00
2019-04-26T00:01:07.549Z,0.00
2019-04-26T00:02:07.433Z,0.00
2019-04-26T00:03:06.552Z,0.00
2019-04-26T00:04:06.534Z,0.00
2019-04-26T00:05:06.513Z,0.00
2019-04-26T00:06:06.599Z,0.00
2019-04-26T00:07:06.491Z,0.00
2019-04-26T00:08:06.475Z,0.00
2019-04-26T00:09:06.474Z,0.00
2019-04-26T00:10:06.455Z,0.00
2019-04-26T00:11:06.683Z,0.00
2019-04-26T00:12:06.434Z,0.00
2019-04-26T00:13:06.428Z,0.00
2019-04-26T00:14:06.409Z,0.00
2019-04-26T00:15:06.445Z,0.00
2019-04-26T00:16:06.754Z,0.00
2019-04-26T00:17:06.390Z,0.00
2019-04-26T00:18:06.374Z,0.00
2019-04-26T00:19:06.379Z,0.00
2019-04-26T00:20:06.360Z,0.00
2019-04-26T00:21:06.349Z,0.00
2019-04-26T00:22:06.756Z,0.00
2019-04-26T00:23:06.312Z,0.00
2019-04-26T00:24:06.306Z,0.00
2019-04-26T00:25:06.285Z,0.00
2019-04-26T00:26:06.291Z,0.00
2019-04-26T00:27:06.756Z,0.00
2019-04-26T00:28:06.251Z,0.00
2019-04-26T00:29:06.261Z,0.00
2019-04-26T00:30:06.227Z,0.00
2019-04-26T00:31:06.230Z,0.00
2019-04-26T00:32:06.240Z,0.00
2019-04-26T00:33:06.211Z,0.00
2019-04-26T00:34:06.215Z,0.00
2019-04-26T00:35:06.202Z,0.00
2019-04-26T00:36:06.175Z,0.00
2019-04-26T00:37:06.261Z,0.00
2019-04-26T00:38:06.160Z,0.00
2019-04-26T00:39:06.156Z,0.00
2019-04-26T00:40:06.140Z,0.00
2019-04-26T00:41:06.116Z,0.00
2019-04-26T00:42:06.362Z,0.00
2019-04-26T00:43:06.091Z,0.00
2019-04-26T00:44:06.103Z,0.00
2019-04-26T00:45:06.079Z,0.00
2019-04-26T00:46:06.063Z,0.00
2019-04-26T00:47:06.421Z,0.00
2019-04-26T00:48:06.031Z,0.00
2019-04-26T00:49:06.031Z,0.00
2019-04-26T00:50:06.018Z,0.00
2019-04-26T00:51:06.010Z,0.00
2019-04-26T00:52:06.427Z,0.00
2019-04-26T00:53:05.984Z,0.00
2019-04-26T00:54:05.992Z,0.00
2019-04-26T00:55:05.962Z,0.00
2019-04-26T00:56:05.972Z,0.00
2019-04-26T00:57:06.416Z,0.00
2019-04-26T00:58:05.935Z,0.00
2019-04-26T00:59:05.948Z,0.00
2019-04-26T01:00:05.937Z,0.00
2019-04-26T01:01:05.886Z,0.00
2019-04-26T01:02:05.948Z,0.00
2019-04-26T01:03:05.886Z,0.00
2019-04-26T01:04:05.891Z,0.00
2019-04-26T01:05:05.846Z,0.00
2019-04-26T01:06:05.863Z,0.00
2019-04-26T01:07:05.936Z,0.00
2019-04-26T01:08:05.831Z,0.00
2019-04-26T01:09:05.804Z,0.00
2019-04-26T01:10:05.794Z,0.00
2019-04-26T01:11:05.778Z,0.00
2019-04-26T01:12:05.771Z,0.00
2019-04-26T01:13:06.015Z,0.00
2019-04-26T01:14:05.752Z,0.00
2019-04-26T01:15:05.723Z,0.00
2019-04-26T01:16:05.733Z,0.00
2019-04-26T01:17:05.711Z,0.00
2019-04-26T01:18:06.083Z,0.00
2019-04-26T01:19:05.714Z,0.00
2019-04-26T01:20:05.680Z,0.00
2019-04-26T01:21:05.680Z,0.00
2019-04-26T01:22:05.673Z,0.00
2019-04-26T01:23:06.055Z,0.00
2019-04-26T01:24:05.649Z,0.00
2019-04-26T01:25:05.641Z,0.00
2019-04-26T01:26:05.625Z,0.00
2019-04-26T01:27:05.620Z,0.00
2019-04-26T01:28:06.074Z,0.00
2019-04-26T01:29:05.581Z,0.00
2019-04-26T01:30:05.583Z,0.00
2019-04-26T01:31:05.574Z,0.00
2019-04-26T01:32:05.550Z,0.00
2019-04-26T01:33:05.575Z,0.00
2019-04-26T01:34:05.545Z,0.00
2019-04-26T01:35:05.525Z,0.00
2019-04-26T01:36:12.812Z,0.00
2019-04-26T01:37:06.499Z,0.00
2019-04-26T01:38:05.556Z,0.00
2019-04-26T01:39:05.480Z,0.00
2019-04-26T01:40:05.475Z,0.00
2019-04-26T01:41:05.469Z,0.00
2019-04-26T01:42:05.445Z,0.00
2019-04-26T01:43:05.650Z,0.00
2019-04-26T01:44:05.425Z,0.00
2019-04-26T01:45:05.420Z,0.00
2019-04-26T01:46:05.389Z,0.00
2019-04-26T01:47:05.387Z,0.00
2019-04-26T01:48:05.735Z,0.00
2019-04-26T01:49:05.377Z,0.00
2019-04-26T01:50:05.402Z,0.00
2019-04-26T01:51:05.397Z,0.00
2019-04-26T01:52:05.338Z,0.00
2019-04-26T01:53:05.735Z,0.00
2019-04-26T01:54:05.311Z,0.00
2019-04-26T01:55:05.309Z,0.00
2019-04-26T01:56:05.331Z,0.00
2019-04-26T01:57:05.293Z,0.00
2019-04-26T01:58:05.736Z,0.00
2019-04-26T01:59:05.252Z,0.00
2019-04-26T02:00:05.246Z,0.00
2019-04-26T02:01:05.233Z,0.00
2019-04-26T02:02:05.221Z,0.00
2019-04-26T02:03:05.732Z,0.00
2019-04-26T02:04:05.218Z,0.00
2019-04-26T02:05:05.190Z,0.00
2019-04-26T02:06:05.174Z,0.00
2019-04-26T02:07:05.171Z,0.00
2019-04-26T02:08:05.223Z,0.00
2019-04-26T02:09:05.160Z,0.00
2019-04-26T02:10:05.156Z,0.00
2019-04-26T02:11:05.124Z,0.00
2019-04-26T02:12:05.120Z,0.00
2019-04-26T02:13:05.299Z,0.00
2019-04-26T02:14:05.088Z,0.00
2019-04-26T02:15:05.086Z,0.00
2019-04-26T02:16:05.078Z,0.00
2019-04-26T02:17:05.051Z,0.00
2019-04-26T02:18:05.332Z,0.00
2019-04-26T02:19:05.048Z,0.00
2019-04-26T02:20:05.041Z,0.00
2019-04-26T02:21:05.030Z,0.00
2019-04-26T02:22:05.001Z,0.00
2019-04-26T02:23:05.001Z,0.00
2019-04-26T02:24:05.382Z,0.00
2019-04-26T02:25:04.972Z,0.00
2019-04-26T02:26:04.978Z,0.00
2019-04-26T02:27:04.951Z,0.00
2019-04-26T02:28:04.942Z,0.00
2019-04-26T02:29:05.359Z,0.00
2019-04-26T02:30:04.957Z,0.00
2019-04-26T02:31:04.905Z,0.00
2019-04-26T02:32:04.903Z,0.00
2019-04-26T02:33:04.896Z,0.00
2019-04-26T02:34:05.396Z,0.00
2019-04-26T02:35:04.905Z,0.00
2019-04-26T02:36:04.849Z,0.00
2019-04-26T02:37:04.886Z,0.00
2019-04-26T02:38:04.840Z,0.00
2019-04-26T02:39:04.890Z,0.00
2019-04-26T02:40:04.813Z,0.00
2019-04-26T02:41:04.809Z,0.00
2019-04-26T02:42:04.781Z,0.00
2019-04-26T02:43:04.785Z,0.00
2019-04-26T02:44:04.778Z,0.00
2019-04-26T02:45:04.752Z,0.00
2019-04-26T02:46:04.734Z,0.00
2019-04-26T02:47:04.730Z,0.00
2019-04-26T02:48:04.724Z,0.00
2019-04-26T02:49:04.994Z,0.00
2019-04-26T02:50:04.695Z,0.00
2019-04-26T02:51:04.707Z,0.00
2019-04-26T02:52:04.706Z,0.00
2019-04-26T02:53:04.693Z,0.00
2019-04-26T02:54:05.030Z,0.00
2019-04-26T02:55:04.659Z,0.00
2019-04-26T02:56:04.633Z,0.00
2019-04-26T02:57:04.619Z,0.00
2019-04-26T02:58:04.600Z,0.00
2019-04-26T02:59:05.049Z,0.00
2019-04-26T03:00:04.583Z,0.00
2019-04-26T03:01:04.574Z,0.00
2019-04-26T03:02:04.583Z,0.00
2019-04-26T03:03:04.545Z,0.00
2019-04-26T03:04:04.655Z,0.00
2019-04-26T03:05:04.524Z,0.00
2019-04-26T03:06:04.523Z,0.00
2019-04-26T03:07:04.525Z,0.00
2019-04-26T03:08:04.475Z,0.00
2019-04-26T03:09:04.557Z,0.00
2019-04-26T03:10:04.499Z,0.00
2019-04-26T03:11:04.481Z,0.00
2019-04-26T03:12:04.454Z,0.00
2019-04-26T03:13:04.440Z,0.00
2019-04-26T03:14:04.524Z,0.00
2019-04-26T03:15:13.568Z,0.00
2019-04-26T03:16:05.427Z,0.00
2019-04-26T03:17:04.429Z,0.00
2019-04-26T03:18:04.374Z,0.00
2019-04-26T03:19:04.621Z,0.00
2019-04-26T03:20:04.372Z,0.00
2019-04-26T03:21:04.361Z,0.00
2019-04-26T03:22:04.351Z,0.00
2019-04-26T03:23:04.311Z,0.00
2019-04-26T03:24:04.714Z,0.00
2019-04-26T03:25:04.315Z,0.00
2019-04-26T03:26:04.309Z,0.00
2019-04-26T03:27:04.293Z,0.00
2019-04-26T03:28:04.282Z,0.00
2019-04-26T03:29:04.287Z,0.00
2019-04-26T03:30:18.262Z,0.00
2019-04-26T03:31:05.254Z,0.00
2019-04-26T03:32:04.264Z,0.00
2019-04-26T03:33:04.330Z,0.00
2019-04-26T03:34:04.313Z,0.00
2019-04-26T03:35:04.686Z,0.00
2019-04-26T03:36:04.257Z,0.00
2019-04-26T03:37:19.713Z,0.00
2019-04-26T03:38:05.188Z,0.00
2019-04-26T03:39:04.186Z,0.00
2019-04-26T03:40:04.178Z,0.00
2019-04-26T03:41:04.157Z,0.00
2019-04-26T03:42:04.119Z,0.00
2019-04-26T03:43:04.111Z,0.00
2019-04-26T03:44:04.092Z,0.00
2019-04-26T03:45:04.278Z,0.00
2019-04-26T03:46:04.109Z,0.00
2019-04-26T03:47:04.070Z,0.00
2019-04-26T03:48:04.058Z,0.00
2019-04-26T03:49:04.090Z,0.00
2019-04-26T03:50:04.288Z,0.00
2019-04-26T03:51:04.026Z,0.00
2019-04-26T03:52:04.027Z,0.00
2019-04-26T03:53:04.011Z,0.00
2019-04-26T03:54:03.994Z,0.00
2019-04-26T03:55:04.362Z,0.00
2019-04-26T03:56:03.971Z,4.00
2019-04-26T03:57:03.961Z,4.00
2019-04-26T03:58:03.939Z,4.00
2019-04-26T03:59:03.941Z,0.00
2019-04-26T04:00:04.344Z,4.00
2019-04-26T04:01:03.946Z,4.00
2019-04-26T04:02:03.918Z,4.00
2019-04-26T04:03:03.877Z,4.00
2019-04-26T04:04:03.887Z,8.00
2019-04-26T04:05:04.369Z,8.00
2019-04-26T04:06:03.858Z,12.00
2019-04-26T04:07:05.101Z,12.00
2019-04-26T04:08:03.854Z,16.00
2019-04-26T04:09:03.830Z,20.00
2019-04-26T04:10:03.842Z,20.00
2019-04-26T04:11:03.799Z,24.00
2019-04-26T04:12:11.485Z,28.00
2019-04-26T04:13:04.942Z,32.00
2019-04-26T04:14:03.893Z,32.00
2019-04-26T04:15:04.005Z,36.00
2019-04-26T04:16:03.757Z,36.00
2019-04-26T04:17:03.735Z,40.00
2019-04-26T04:18:03.721Z,44.00
2019-04-26T04:19:03.723Z,44.00
2019-04-26T04:20:03.711Z,48.00
2019-04-26T04:21:04.011Z,52.00
2019-04-26T04:22:03.773Z,56.00
2019-04-26T04:23:03.673Z,60.00
2019-04-26T04:24:03.651Z,64.00
2019-04-26T04:25:03.666Z,72.00
2019-04-26T04:26:04.015Z,76.00
2019-04-26T04:27:03.629Z,84.00
2019-04-26T04:28:03.629Z,88.00
2019-04-26T04:29:03.608Z,88.00
2019-04-26T04:30:03.589Z,92.00
2019-04-26T04:31:04.039Z,96.00
2019-04-26T04:32:03.568Z,96.00
2019-04-26T04:33:03.568Z,100.00
2019-04-26T04:34:03.560Z,96.00
2019-04-26T04:35:06.573Z,104.00
2019-04-26T04:36:04.027Z,108.00
2019-04-26T04:37:03.520Z,116.00
2019-04-26T04:38:09.294Z,116.00
2019-04-26T04:39:12.293Z,120.00
2019-04-26T04:40:04.490Z,124.00
2019-04-26T04:41:03.529Z,128.00
2019-04-26T04:42:03.478Z,136.00
2019-04-26T04:43:03.505Z,140.00
2019-04-26T04:44:03.447Z,144.00
2019-04-26T04:45:03.446Z,148.00
2019-04-26T04:46:03.745Z,160.00
2019-04-26T04:47:03.412Z,172.00
2019-04-26T04:48:03.404Z,184.00
2019-04-26T04:49:03.451Z,192.00
2019-04-26T04:50:03.397Z,200.00
2019-04-26T04:51:03.762Z,208.00
2019-04-26T04:52:03.356Z,220.00
2019-04-26T04:53:03.352Z,228.00
2019-04-26T04:54:03.336Z,232.00
2019-04-26T04:55:07.797Z,244.00
2019-04-26T04:56:03.664Z,268.00
2019-04-26T04:57:03.291Z,300.00
2019-04-26T04:58:03.287Z,340.00
2019-04-26T04:59:03.262Z,364.00
2019-04-26T05:00:03.275Z,372.00
2019-04-26T05:01:03.271Z,368.00
2019-04-26T05:02:03.255Z,384.00
2019-04-26T05:03:03.212Z,416.00
2019-04-26T05:04:03.231Z,460.00
2019-04-26T05:05:03.212Z,504.00
2019-04-26T05:06:07.536Z,548.00
2019-04-26T05:07:03.184Z,588.00
2019-04-26T05:08:06.654Z,636.00
2019-04-26T05:09:03.162Z,676.00
2019-04-26T05:10:03.162Z,708.00
2019-04-26T05:11:03.215Z,724.00
2019-04-26T05:12:03.145Z,736.00
2019-04-26T05:13:03.117Z,772.00
2019-04-26T05:14:03.116Z,816.00
2019-04-26T05:15:03.097Z,884.00
2019-04-26T05:16:03.174Z,968.00
2019-04-26T05:17:03.069Z,1044.00
2019-04-26T05:18:03.063Z,1116.00
2019-04-26T05:19:03.066Z,1176.00
2019-04-26T05:20:03.022Z,1204.00
2019-04-26T05:21:03.301Z,1216.00
2019-04-26T05:22:03.009Z,1180.00
2019-04-26T05:23:03.008Z,1092.00
2019-04-26T05:24:02.998Z,956.00
2019-04-26T05:25:03.008Z,800.00
2019-04-26T05:26:02.983Z,696.00
2019-04-26T05:27:03.331Z,648.00
2019-04-26T05:28:02.954Z,624.00
2019-04-26T05:29:02.948Z,628.00
2019-04-26T05:30:02.930Z,676.00
2019-04-26T05:31:02.906Z,740.00
2019-04-26T05:32:03.348Z,840.00
2019-04-26T05:33:02.899Z,976.00
2019-04-26T05:34:02.918Z,1148.00
2019-04-26T05:35:02.854Z,1304.00
2019-04-26T05:36:02.867Z,1428.00
2019-04-26T05:37:03.347Z,1540.00
2019-04-26T05:38:02.847Z,1660.00
2019-04-26T05:39:02.835Z,1772.00
2019-04-26T05:40:02.823Z,1852.00
2019-04-26T05:41:02.832Z,1908.00
2019-04-26T05:42:02.848Z,1952.00
2019-04-26T05:43:02.784Z,1968.00
2019-04-26T05:44:02.779Z,1968.00
2019-04-26T05:45:02.774Z,1952.00
2019-04-26T05:46:02.735Z,1940.00
2019-04-26T05:47:02.860Z,1928.00
2019-04-26T05:48:10.720Z,1936.00
2019-04-26T05:49:03.718Z,1968.00
2019-04-26T05:50:02.709Z,2036.00
2019-04-26T05:51:02.694Z,2184.00
2019-04-26T05:52:02.958Z,2424.00
2019-04-26T05:53:02.679Z,2768.00
2019-04-26T05:54:02.662Z,3384.00
2019-04-26T05:55:02.750Z,3664.00
2019-04-26T05:56:02.658Z,3704.00
2019-04-26T05:57:02.993Z,3316.00
2019-04-26T05:58:02.926Z,2940.00
2019-04-26T05:59:03.142Z,2824.00
2019-04-26T06:00:02.611Z,2820.00
2019-04-26T06:01:02.579Z,2892.00
2019-04-26T06:02:03.003Z,3024.00
2019-04-26T06:03:02.555Z,3132.00
2019-04-26T06:04:02.674Z,3168.00
2019-04-26T06:05:02.556Z,3184.00
2019-04-26T06:06:05.237Z,3116.00
2019-04-26T06:07:02.993Z,2992.00
2019-04-26T06:08:03.038Z,2956.00
2019-04-26T06:09:02.529Z,3040.00
2019-04-26T06:10:03.117Z,2980.00
2019-04-26T06:11:02.717Z,2604.00
2019-04-26T06:12:02.487Z,2180.00
2019-04-26T06:13:02.971Z,1856.00
2019-04-26T06:14:02.440Z,1636.00
2019-04-26T06:15:02.445Z,1528.00
2019-04-26T06:16:02.477Z,1532.00
2019-04-26T06:17:02.508Z,1608.00
2019-04-26T06:18:02.399Z,1704.00
2019-04-26T06:19:02.390Z,1784.00
2019-04-26T06:20:02.634Z,1836.00
2019-04-26T06:21:02.366Z,1852.00
2019-04-26T06:22:02.611Z,1832.00
2019-04-26T06:23:02.334Z,1796.00
2019-04-26T06:24:02.346Z,1748.00
2019-04-26T06:25:02.928Z,1712.00
2019-04-26T06:26:03.398Z,1688.00
2019-04-26T06:27:13.342Z,1684.00
2019-04-26T06:28:03.317Z,1696.00
2019-04-26T06:29:03.233Z,1716.00
2019-04-26T06:30:03.336Z,1732.00
2019-04-26T06:31:02.246Z,1740.00
2019-04-26T06:32:02.658Z,1740.00
2019-04-26T06:33:05.534Z,1716.00
2019-04-26T06:34:03.005Z,1664.00
2019-04-26T06:35:03.421Z,1588.00
2019-04-26T06:36:02.254Z,1520.00
2019-04-26T06:37:02.352Z,1468.00
2019-04-26T06:38:03.921Z,1452.00
2019-04-26T06:39:02.221Z,1460.00
2019-04-26T06:40:02.308Z,1480.00
2019-04-26T06:41:02.530Z,1492.00
2019-04-26T06:42:02.900Z,1500.00
2019-04-26T06:43:02.763Z,1508.00
2019-04-26T06:44:02.725Z,1536.00
2019-04-26T06:45:02.885Z,1572.00
2019-04-26T06:46:02.694Z,1620.00
2019-04-26T06:47:02.093Z,1672.00
2019-04-26T06:48:02.199Z,1720.00
2019-04-26T06:49:02.048Z,1764.00
2019-04-26T06:50:02.054Z,1792.00
2019-04-26T06:51:02.738Z,1812.00
2019-04-26T06:52:02.584Z,1816.00
2019-04-26T06:53:02.258Z,1804.00
2019-04-26T06:54:01.991Z,1780.00
2019-04-26T06:55:02.271Z,1748.00
2019-04-26T06:56:02.918Z,1728.00
2019-04-26T06:57:11.557Z,1724.00
2019-04-26T06:58:03.308Z,1720.00
2019-04-26T06:59:01.974Z,1724.00
2019-04-26T07:00:02.313Z,1732.00
2019-04-26T07:01:01.934Z,1744.00
2019-04-26T07:02:02.927Z,1760.00
2019-04-26T07:03:03.550Z,1788.00
2019-04-26T07:04:02.116Z,1836.00
2019-04-26T07:05:02.876Z,1932.00
2019-04-26T07:06:02.482Z,2084.00
2019-04-26T07:07:02.642Z,2276.00
2019-04-26T07:08:03.309Z,2480.00
2019-04-26T07:09:02.695Z,2676.00
2019-04-26T07:10:02.035Z,2852.00
2019-04-26T07:11:02.752Z,2976.00
2019-04-26T07:12:02.874Z,3004.00
2019-04-26T07:13:02.323Z,2984.00
2019-04-26T07:14:02.694Z,2960.00
2019-04-26T07:15:02.239Z,2948.00
2019-04-26T07:16:16.056Z,2924.00
2019-04-26T07:17:02.754Z,2916.00
2019-04-26T07:18:02.169Z,3036.00
2019-04-26T07:19:01.736Z,3304.00
2019-04-26T07:20:03.988Z,3628.00
2019-04-26T07:21:01.706Z,3924.00
2019-04-26T07:22:02.009Z,4164.00
2019-04-26T07:23:02.107Z,4356.00
2019-04-26T07:24:02.777Z,4540.00
2019-04-26T07:25:01.648Z,4696.00
2019-04-26T07:26:01.727Z,4812.00
2019-04-26T07:27:03.008Z,4904.00
2019-04-26T07:28:06.026Z,5024.00
2019-04-26T07:29:03.039Z,5240.00
2019-04-26T07:30:03.264Z,5496.00
2019-04-26T07:31:02.627Z,5724.00
2019-04-26T07:32:02.278Z,5900.00
2019-04-26T07:33:02.421Z,6080.00
2019-04-26T07:34:02.374Z,6344.00
2019-04-26T07:35:02.637Z,6696.00
2019-04-26T07:36:02.740Z,7024.00
2019-04-26T07:37:02.866Z,7300.00
2019-04-26T07:38:02.631Z,7532.00
2019-04-26T07:39:13.500Z,7740.00
2019-04-26T07:40:02.971Z,7988.00
2019-04-26T07:41:01.617Z,8252.00
2019-04-26T07:42:01.781Z,8512.00
2019-04-26T07:43:01.832Z,8648.00
2019-04-26T07:44:02.761Z,8712.00
2019-04-26T07:45:02.229Z,8716.00
2019-04-26T07:46:02.916Z,8752.00
2019-04-26T07:47:01.516Z,8800.00
2019-04-26T07:48:03.153Z,8852.00
2019-04-26T07:49:01.690Z,8804.00
2019-04-26T07:50:03.512Z,8752.00
2019-04-26T07:51:02.984Z,8712.00
2019-04-26T07:52:02.779Z,8692.00
2019-04-26T07:53:03.241Z,8280.00
2019-04-26T07:54:02.285Z,7808.00
2019-04-26T07:55:03.188Z,7468.00
2019-04-26T07:56:02.299Z,7312.00
2019-04-26T07:57:03.083Z,7312.00
2019-04-26T07:58:01.332Z,7296.00
2019-04-26T07:59:04.192Z,7256.00
2019-04-26T08:00:01.290Z,7256.00
2019-04-26T08:01:01.287Z,7148.00
2019-04-26T08:02:01.278Z,6992.00
2019-04-26T08:03:01.252Z,6828.00
2019-04-26T08:04:01.613Z,6652.00
2019-04-26T08:05:01.226Z,6476.00
2019-04-26T08:06:01.221Z,6332.00
2019-04-26T08:07:01.230Z,6176.00
2019-04-26T08:08:01.200Z,5964.00
2019-04-26T08:09:01.624Z,5700.00
2019-04-26T08:10:01.191Z,5396.00
2019-04-26T08:11:01.178Z,5052.00
2019-04-26T08:12:01.177Z,4664.00
2019-04-26T08:13:01.137Z,4280.00
2019-04-26T08:14:01.638Z,3940.00
2019-04-26T08:15:01.135Z,3764.00
2019-04-26T08:16:01.109Z,3716.00
2019-04-26T08:17:01.100Z,3760.00
2019-04-26T08:18:01.079Z,3880.00
2019-04-26T08:19:01.118Z,4084.00
2019-04-26T08:20:01.087Z,4352.00
2019-04-26T08:21:02.532Z,4628.00
2019-04-26T08:22:14.827Z,4884.00
2019-04-26T08:23:02.722Z,5124.00
2019-04-26T08:24:01.132Z,5320.00
2019-04-26T08:25:01.018Z,5488.00
2019-04-26T08:26:09.077Z,5612.00
2019-04-26T08:27:08.765Z,5664.00
2019-04-26T08:28:01.985Z,5640.00
2019-04-26T08:29:12.617Z,5636.00
2019-04-26T08:30:03.485Z,5576.00
2019-04-26T08:31:04.599Z,5460.00
2019-04-26T08:32:00.942Z,5368.00
2019-04-26T08:33:02.077Z,5404.00
2019-04-26T08:34:01.948Z,5568.00
2019-04-26T08:35:02.323Z,5816.00
2019-04-26T08:36:01.915Z,6080.00
2019-04-26T08:37:01.931Z,6272.00
2019-04-26T08:38:00.901Z,6372.00
2019-04-26T08:39:18.833Z,6380.00
2019-04-26T08:40:00.855Z,6348.00
2019-04-26T08:41:08.595Z,6320.00
2019-04-26T08:42:01.668Z,6352.00
2019-04-26T08:43:05.905Z,6468.00
2019-04-26T08:44:03.744Z,6644.00
2019-04-26T08:45:04.694Z,6828.00
2019-04-26T08:46:03.483Z,6992.00
2019-04-26T08:47:00.794Z,7112.00
2019-04-26T08:48:00.783Z,7212.00
2019-04-26T08:49:02.129Z,7320.00
2019-04-26T08:50:00.789Z,7464.00
2019-04-26T08:51:00.750Z,7672.00
2019-04-26T08:52:00.735Z,7936.00
2019-04-26T08:53:00.716Z,8068.00
2019-04-26T08:54:00.960Z,8068.00
2019-04-26T08:55:00.718Z,7940.00
2019-04-26T08:56:00.728Z,7824.00
2019-04-26T08:57:00.672Z,7856.00
2019-04-26T08:58:00.673Z,8052.00
2019-04-26T08:59:00.954Z,8364.00
2019-04-26T09:00:00.657Z,8696.00
2019-04-26T09:01:00.649Z,8844.00
2019-04-26T09:02:00.618Z,8888.00
2019-04-26T09:03:10.967Z,8800.00
2019-04-26T09:04:02.022Z,8748.00
2019-04-26T09:05:00.577Z,8816.00
2019-04-26T09:06:00.577Z,8952.00
2019-04-26T09:07:00.552Z,9112.00
2019-04-26T09:08:00.558Z,9220.00
2019-04-26T09:09:01.009Z,9360.00
2019-04-26T09:10:01.555Z,9540.00
2019-04-26T09:11:01.528Z,9832.00
2019-04-26T09:12:03.872Z,10236.00
2019-04-26T09:13:01.489Z,10728.00
2019-04-26T09:14:00.998Z,11376.00
2019-04-26T09:15:00.470Z,11888.00
2019-04-26T09:16:00.535Z,11444.00
2019-04-26T09:17:00.480Z,11068.00
2019-04-26T09:18:02.165Z,10868.00
2019-04-26T09:19:00.440Z,11272.00
2019-04-26T09:20:07.195Z,11808.00
2019-04-26T09:21:01.406Z,12532.00
2019-04-26T09:22:12.538Z,13376.00
2019-04-26T09:23:03.888Z,13276.00
2019-04-26T09:24:00.598Z,13604.00
2019-04-26T09:25:01.031Z,13728.00
2019-04-26T09:26:00.365Z,13564.00
2019-04-26T09:27:00.380Z,13484.00
2019-04-26T09:28:00.363Z,13016.00
2019-04-26T09:29:00.581Z,12332.00
2019-04-26T09:30:00.533Z,11380.00
2019-04-26T09:31:00.318Z,10648.00
2019-04-26T09:32:00.287Z,10204.00
2019-04-26T09:33:02.017Z,9812.00
2019-04-26T09:34:00.686Z,9564.00
2019-04-26T09:35:00.266Z,9452.00
2019-04-26T09:36:00.250Z,9284.00
2019-04-26T09:37:00.256Z,9136.00
2019-04-26T09:38:00.234Z,8892.00
2019-04-26T09:39:03.987Z,8544.00
2019-04-26T09:40:09.999Z,8340.00
2019-04-26T09:41:01.193Z,8260.00
2019-04-26T09:42:01.136Z,8236.00
2019-04-26T09:43:02.506Z,8428.00
2019-04-26T09:44:00.668Z,8784.00
2019-04-26T09:45:00.155Z,9300.00
2019-04-26T09:46:00.128Z,10032.00
2019-04-26T09:47:00.137Z,11104.00
2019-04-26T09:48:00.099Z,12468.00
2019-04-26T09:49:03.106Z,13960.00
2019-04-26T09:50:01.118Z,14988.00
2019-04-26T09:51:00.074Z,15168.00
2019-04-26T09:52:00.177Z,14152.00
2019-04-26T09:53:00.063Z,12540.00
2019-04-26T09:54:00.043Z,11588.00
2019-04-26T09:55:00.042Z,10824.00
2019-04-26T09:56:00.030Z,10132.00
2019-04-26T09:57:00.262Z,9792.00
2019-04-26T09:58:00.028Z,9500.00
2019-04-26T09:59:01.456Z,9268.00
2019-04-26T10:00:01.033Z,8960.00
2019-04-26T10:00:59.973Z,8584.00
2019-04-26T10:02:00.322Z,8048.00
2019-04-26T10:02:59.984Z,7544.00
2019-04-26T10:03:59.988Z,7064.00
2019-04-26T10:05:08.022Z,6540.00
2019-04-26T10:05:59.934Z,6212.00
2019-04-26T10:07:10.834Z,6164.00
2019-04-26T10:07:59.911Z,6148.00
2019-04-26T10:08:59.876Z,5864.00
2019-04-26T10:10:00.934Z,5520.00
2019-04-26T10:10:59.890Z,5444.00
2019-04-26T10:11:59.880Z,5536.00
2019-04-26T10:12:59.871Z,5752.00
2019-04-26T10:13:59.849Z,6072.00
2019-04-26T10:14:59.845Z,6412.00
2019-04-26T10:16:02.491Z,6868.00
2019-04-26T10:16:59.796Z,7364.00
2019-04-26T10:17:59.839Z,7740.00
2019-04-26T10:18:59.773Z,8176.00
2019-04-26T10:19:59.821Z,8744.00
2019-04-26T10:20:59.759Z,9548.00
2019-04-26T10:21:59.763Z,10344.00
2019-04-26T10:22:59.761Z,10948.00
2019-04-26T10:23:59.739Z,10940.00
2019-04-26T10:25:02.342Z,10704.00
2019-04-26T10:26:00.695Z,10332.00
2019-04-26T10:27:03.403Z,10296.00
2019-04-26T10:28:00.697Z,10820.00
2019-04-26T10:28:59.682Z,12440.00
2019-04-26T10:30:07.751Z,14252.00
2019-04-26T10:31:00.638Z,15136.00
2019-04-26T10:31:59.631Z,15104.00
2019-04-26T10:33:02.117Z,14244.00
2019-04-26T10:33:59.595Z,13480.00
2019-04-26T10:34:59.609Z,13672.00
2019-04-26T10:35:59.588Z,14100.00
2019-04-26T10:37:01.685Z,14816.00
2019-04-26T10:38:01.014Z,15552.00
2019-04-26T10:38:59.779Z,16576.00
2019-04-26T10:39:59.561Z,18560.00
2019-04-26T10:40:59.523Z,22208.00
2019-04-26T10:41:59.539Z,19808.00
2019-04-26T10:43:00.008Z,19968.00
2019-04-26T10:43:59.495Z,16704.00
2019-04-26T10:44:59.485Z,15712.00
2019-04-26T10:45:59.493Z,15392.00
2019-04-26T10:46:59.920Z,15872.00
2019-04-26T10:47:59.516Z,16160.00
2019-04-26T10:49:08.927Z,16224.00
2019-04-26T10:50:00.416Z,16736.00
2019-04-26T10:50:59.422Z,16096.00
2019-04-26T10:51:59.421Z,13696.00
2019-04-26T10:52:59.590Z,12020.00
2019-04-26T10:54:01.765Z,10868.00
2019-04-26T10:55:00.375Z,10556.00
2019-04-26T10:55:59.408Z,10928.00
2019-04-26T10:56:59.385Z,12572.00
2019-04-26T10:57:59.654Z,14884.00
2019-04-26T10:58:59.337Z,17056.00
2019-04-26T10:59:59.347Z,15264.00
2019-04-26T11:00:59.307Z,13752.00
2019-04-26T11:01:59.332Z,12840.00
2019-04-26T11:03:00.019Z,11932.00
2019-04-26T11:03:59.307Z,11220.00
2019-04-26T11:04:59.288Z,10520.00
2019-04-26T11:05:59.277Z,9696.00
2019-04-26T11:07:01.910Z,8860.00
2019-04-26T11:07:59.247Z,8068.00
2019-04-26T11:08:59.220Z,7444.00
2019-04-26T11:09:59.224Z,6940.00
2019-04-26T11:10:59.227Z,6848.00
2019-04-26T11:11:59.182Z,6736.00
2019-04-26T11:12:59.674Z,6588.00
2019-04-26T11:13:59.152Z,6292.00
2019-04-26T11:14:59.153Z,5856.00
2019-04-26T11:16:02.468Z,5424.00
2019-04-26T11:17:00.130Z,5120.00
2019-04-26T11:17:59.187Z,5124.00
2019-04-26T11:19:01.182Z,5500.00
2019-04-26T11:19:59.102Z,6184.00
2019-04-26T11:20:59.079Z,7068.00
2019-04-26T11:21:59.082Z,8004.00
2019-04-26T12:04:20.154Z,15712.00
2019-04-26T12:05:20.080Z,14984.00
2019-04-26T12:06:21.378Z,14344.00
2019-04-26T12:07:20.074Z,14080.00
2019-04-26T12:08:20.647Z,14144.00
2019-04-26T12:09:20.040Z,14200.00
2019-04-26T12:10:20.026Z,14260.00
2019-04-26T12:11:26.225Z,14312.00
2019-04-26T12:12:21.030Z,14220.00
2019-04-26T12:13:21.257Z,14032.00
2019-04-26T12:14:20.771Z,14120.00
2019-04-26T12:15:30.100Z,14280.00
2019-04-26T12:16:20.980Z,14216.00
2019-04-26T12:17:19.956Z,13960.00
2019-04-26T12:18:19.966Z,13788.00
2019-04-26T12:19:20.323Z,13580.00
2019-04-26T12:20:22.342Z,13428.00
2019-04-26T12:21:20.953Z,13444.00
2019-04-26T12:22:19.900Z,13396.00
2019-04-26T12:23:21.770Z,13216.00
2019-04-26T12:24:19.902Z,12860.00
2019-04-26T12:25:19.894Z,12192.00
2019-04-26T12:26:21.628Z,11288.00
2019-04-26T12:27:19.918Z,10336.00
2019-04-26T12:28:19.865Z,9440.00
2019-04-26T12:29:20.293Z,8652.00
2019-04-26T12:30:23.202Z,8048.00
2019-04-26T12:31:20.827Z,7596.00
2019-04-26T12:32:19.833Z,7540.00
2019-04-26T12:33:19.789Z,7812.00
2019-04-26T12:34:19.805Z,8452.00
2019-04-26T12:35:19.786Z,9680.00
2019-04-26T12:36:19.761Z,10732.00
2019-04-26T12:37:21.051Z,11768.00
2019-04-26T12:38:19.748Z,12748.00
2019-04-26T12:39:19.813Z,13580.00
2019-04-26T12:40:19.745Z,14408.00
2019-04-26T12:41:25.314Z,15264.00
2019-04-26T12:42:20.708Z,15776.00
2019-04-26T12:43:20.198Z,16064.00
2019-04-26T12:44:19.899Z,16320.00
2019-04-26T12:45:19.643Z,16480.00
2019-04-26T12:46:22.783Z,16608.00
2019-04-26T12:47:20.653Z,16736.00
2019-04-26T12:48:19.639Z,16672.00
2019-04-26T12:49:20.236Z,16256.00
2019-04-26T12:50:19.623Z,15744.00
2019-04-26T12:51:19.604Z,15328.00
2019-04-26T12:52:21.645Z,14732.00
2019-04-26T12:53:19.560Z,14404.00
2019-04-26T12:54:19.902Z,14184.00
2019-04-26T12:55:20.227Z,14160.00
2019-04-26T12:56:19.538Z,14020.00
2019-04-26T12:57:19.537Z,13976.00
2019-04-26T12:58:19.498Z,14300.00
2019-04-26T12:59:22.359Z,15008.00
2019-04-26T13:00:20.479Z,15648.00
2019-04-26T13:01:19.485Z,15904.00
2019-04-26T13:02:20.991Z,16128.00
2019-04-26T13:03:20.733Z,16128.00
2019-04-26T13:04:19.899Z,16448.00
2019-04-26T13:05:20.593Z,16448.00
2019-04-26T13:06:19.431Z,16256.00
2019-04-26T13:07:23.731Z,15488.00
2019-04-26T13:08:19.442Z,15040.00