createdAt,value
2023-02-02T00:01:37.030Z,5.13
2023-02-02T00:04:05.157Z,5.57
2023-02-02T00:06:33.874Z,5.47
2023-02-02T00:09:03.171Z,5.67
2023-02-02T00:11:31.588Z,5.50
2023-02-02T00:14:01.047Z,5.27
2023-02-02T00:16:42.375Z,5.83
2023-02-02T00:19:12.317Z,5.47
2023-02-02T00:21:40.638Z,6.57
2023-02-02T00:24:09.965Z,5.07
2023-02-02T00:26:38.766Z,6.97
2023-02-02T00:29:07.981Z,6.40
2023-02-02T00:31:37.691Z,5.97
2023-02-02T00:34:06.272Z,6.03
2023-02-02T00:36:34.594Z,5.50
2023-02-02T00:39:02.874Z,5.67
2023-02-02T00:41:30.949Z,5.53
2023-02-02T00:44:16.551Z,6.03
2023-02-02T00:46:46.121Z,5.83
2023-02-02T00:49:14.093Z,6.73
2023-02-02T00:51:42.135Z,6.63
2023-02-02T00:54:10.480Z,6.00
2023-02-02T00:56:38.648Z,6.60
2023-02-02T00:59:06.639Z,6.30
2023-02-02T01:01:34.884Z,6.00
2023-02-02T01:04:04.508Z,6.13
2023-02-02T01:06:32.557Z,6.00
2023-02-02T01:09:00.541Z,5.97
2023-02-02T01:11:28.586Z,6.53
2023-02-02T01:13:56.583Z,6.60
2023-02-02T01:16:24.888Z,6.60
2023-02-02T01:18:53.509Z,6.73
2023-02-02T01:21:23.040Z,6.07
2023-02-02T01:23:51.914Z,5.57
2023-02-02T01:26:19.965Z,6.80
2023-02-02T01:28:48.087Z,6.20
2023-02-02T01:31:18.790Z,6.43
2023-02-02T01:33:47.951Z,6.03
2023-02-02T01:36:18.229Z,6.40
2023-02-02T01:38:49.008Z,6.10
2023-02-02T01:41:19.070Z,6.10
2023-02-02T01:43:56.682Z,5.93
2023-02-02T01:46:27.112Z,5.97
2023-02-02T01:48:59.882Z,6.07
2023-02-02T01:51:37.582Z,6.67
2023-02-02T01:54:13.556Z,6.37
2023-02-02T01:56:44.575Z,6.67
2023-02-02T01:59:13.470Z,6.73
2023-02-02T02:01:44.195Z,5.37
2023-02-02T02:04:12.484Z,5.83
2023-02-02T02:06:40.650Z,6.03
2023-02-02T02:09:10.167Z,5.93
2023-02-02T02:11:38.180Z,5.93
2023-02-02T02:14:26.648Z,6.23
2023-02-02T02:17:18.209Z,6.33
2023-02-02T02:20:26.936Z,6.40
2023-02-02T02:23:31.194Z,6.17
2023-02-02T02:26:36.210Z,6.80
2023-02-02T02:29:21.488Z,6.53
2023-02-02T02:32:00.714Z,6.97
2023-02-02T02:34:35.270Z,5.80
2023-02-02T02:37:09.991Z,7.47
2023-02-02T02:39:41.757Z,6.20
2023-02-02T02:42:17.121Z,6.90
2023-02-02T02:44:48.885Z,6.10
2023-02-02T02:47:19.084Z,6.50
2023-02-02T02:49:48.714Z,6.70
2023-02-02T02:52:17.558Z,6.43
2023-02-02T02:54:49.753Z,7.10
2023-02-02T02:57:58.821Z,6.60
2023-02-02T03:00:49.817Z,6.00
2023-02-02T03:03:24.945Z,7.07
2023-02-02T03:05:57.204Z,6.70
2023-02-02T03:08:30.321Z,6.50
2023-02-02T03:10:59.203Z,6.50
2023-02-02T03:13:28.038Z,6.10
2023-02-02T03:15:56.335Z,6.60
2023-02-02T03:18:28.481Z,7.63
2023-02-02T03:20:56.647Z,6.77
2023-02-02T03:23:24.611Z,7.67
2023-02-02T03:25:52.875Z,6.77
2023-02-02T03:28:21.253Z,6.30
2023-02-02T03:30:49.789Z,6.17
2023-02-02T03:33:18.580Z,6.90
2023-02-02T03:35:47.964Z,6.07
2023-02-02T03:38:16.157Z,6.37
2023-02-02T03:40:44.147Z,5.87
2023-02-02T03:43:12.110Z,6.47
2023-02-02T03:45:40.781Z,6.53
2023-02-02T03:48:08.829Z,6.20
2023-02-02T03:50:38.494Z,5.23
2023-02-02T03:53:08.083Z,5.23
2023-02-02T03:55:36.135Z,6.90
2023-02-02T03:58:04.142Z,5.90
2023-02-02T04:00:32.539Z,5.97
2023-02-02T04:03:00.833Z,6.07
2023-02-02T04:05:29.122Z,6.23
2023-02-02T04:07:57.337Z,6.10
2023-02-02T04:10:26.771Z,6.10
2023-02-02T04:12:54.871Z,6.17
2023-02-02T04:15:23.222Z,6.50
2023-02-02T04:17:51.439Z,6.27
2023-02-02T04:20:19.843Z,6.23
2023-02-02T04:22:47.775Z,6.77
2023-02-02T04:25:15.899Z,6.77
2023-02-02T04:27:45.297Z,6.70
2023-02-02T04:30:13.999Z,5.73
2023-02-02T04:32:42.208Z,6.27
2023-02-02T04:35:10.538Z,7.00
2023-02-02T04:37:38.575Z,7.17
2023-02-02T04:40:07.562Z,6.97
2023-02-02T04:42:35.583Z,6.87
2023-02-02T04:45:05.707Z,6.33
2023-02-02T04:47:33.632Z,6.43
2023-02-02T04:50:01.802Z,7.10
2023-02-02T04:52:30.128Z,7.40
2023-02-02T04:54:58.136Z,7.13
2023-02-02T04:57:26.919Z,7.33
2023-02-02T04:59:55.071Z,6.30
2023-02-02T05:02:24.612Z,7.17
2023-02-02T05:04:52.549Z,8.30
2023-02-02T05:07:20.773Z,5.93
2023-02-02T05:09:48.981Z,7.73
2023-02-02T05:12:17.034Z,6.73
2023-02-02T05:14:45.391Z,6.90
2023-02-02T05:17:13.529Z,7.07
2023-02-02T05:19:43.351Z,7.00
2023-02-02T05:22:11.333Z,7.23
2023-02-02T05:24:39.390Z,6.37
2023-02-02T05:27:07.272Z,7.17
2023-02-02T05:29:35.330Z,7.87
2023-02-02T05:32:03.648Z,8.43
2023-02-02T05:34:31.535Z,7.20
2023-02-02T05:37:00.972Z,7.97
2023-02-02T05:39:28.905Z,7.13
2023-02-02T05:41:56.877Z,7.50
2023-02-02T05:44:25.055Z,7.57
2023-02-02T05:46:53.274Z,7.43
2023-02-02T05:49:21.287Z,6.97
2023-02-02T05:51:52.684Z,7.47
2023-02-02T05:54:22.226Z,6.80
2023-02-02T05:56:52.059Z,7.37
2023-02-02T05:59:20.495Z,7.30
2023-02-02T06:01:49.237Z,6.83
2023-02-02T06:04:17.770Z,6.80
2023-02-02T06:06:47.840Z,7.87
2023-02-02T06:09:15.999Z,7.20
2023-02-02T06:11:46.413Z,7.77
2023-02-02T06:14:15.410Z,7.43
2023-02-02T06:16:43.600Z,7.30
2023-02-02T06:19:11.844Z,7.23
2023-02-02T06:21:40.191Z,7.40
2023-02-02T06:24:08.769Z,6.80
2023-02-02T06:26:37.384Z,6.90
2023-02-02T06:29:06.981Z,6.60
2023-02-02T06:31:35.276Z,6.83
2023-02-02T06:34:03.313Z,7.07
2023-02-02T06:36:31.225Z,7.17
2023-02-02T06:38:59.189Z,7.07
2023-02-02T06:41:27.242Z,5.87
2023-02-02T06:43:55.528Z,7.10
2023-02-02T06:46:25.010Z,6.73
2023-02-02T06:48:53.313Z,7.03
2023-02-02T06:51:21.985Z,6.97
2023-02-02T06:53:50.624Z,6.70
2023-02-02T06:56:19.049Z,6.87
2023-02-02T06:58:47.059Z,5.97
2023-02-02T07:01:15.664Z,6.20
2023-02-02T07:03:49.493Z,6.53
2023-02-02T07:06:18.764Z,6.50
2023-02-02T07:08:53.125Z,6.97
2023-02-02T07:11:30.772Z,6.63
2023-02-02T07:13:59.548Z,6.37
2023-02-02T07:16:27.870Z,6.33
2023-02-02T07:18:58.306Z,5.80
2023-02-02T07:21:28.469Z,5.93
2023-02-02T07:23:57.101Z,6.17
2023-02-02T07:26:26.112Z,5.50
2023-02-02T07:28:54.307Z,5.70
2023-02-02T07:31:24.026Z,6.03
2023-02-02T07:33:52.693Z,5.97
2023-02-02T07:36:24.492Z,6.37
2023-02-02T07:38:55.256Z,5.73
2023-02-02T07:41:23.824Z,5.93
2023-02-02T07:43:52.316Z,5.93
2023-02-02T07:46:21.712Z,6.33
2023-02-02T07:48:50.166Z,6.27
2023-02-02T07:51:19.365Z,5.33
2023-02-02T07:53:51.487Z,6.13
2023-02-02T07:56:21.413Z,5.50
2023-02-02T07:58:49.928Z,5.70
2023-02-02T08:01:18.312Z,6.43
2023-02-02T08:03:46.920Z,5.37
2023-02-02T08:06:17.501Z,5.73
2023-02-02T08:08:46.044Z,5.30
2023-02-02T08:11:17.256Z,5.80
2023-02-02T08:13:46.135Z,5.57
2023-02-02T08:16:14.615Z,4.90
2023-02-02T08:18:43.964Z,5.47
2023-02-02T08:21:12.860Z,5.33
2023-02-02T08:23:42.310Z,5.57
2023-02-02T08:26:12.439Z,5.50
2023-02-02T08:28:43.497Z,6.20
2023-02-02T08:31:13.580Z,5.90
2023-02-02T08:33:42.126Z,5.87
2023-02-02T08:36:13.504Z,6.20
2023-02-02T08:38:42.111Z,6.13
2023-02-02T08:41:12.332Z,6.00
2023-02-02T08:43:42.760Z,5.97
2023-02-02T08:46:13.897Z,6.20
2023-02-02T08:48:42.809Z,6.17
2023-02-02T08:51:12.693Z,6.13
2023-02-02T08:53:41.049Z,6.03
2023-02-02T08:56:12.104Z,6.67
2023-02-02T08:58:47.642Z,6.67
2023-02-02T09:01:17.782Z,7.03
2023-02-02T09:03:46.704Z,6.40
2023-02-02T09:06:16.017Z,6.20
2023-02-02T09:08:44.325Z,6.40
2023-02-02T09:11:14.830Z,7.40
2023-02-02T09:13:45.874Z,6.57
2023-02-02T09:16:16.275Z,6.93
2023-02-02T09:18:45.260Z,7.10
2023-02-02T09:21:15.751Z,6.27
2023-02-02T09:23:44.895Z,6.50
2023-02-02T09:26:14.572Z,6.20
2023-02-02T09:28:45.888Z,6.20
2023-02-02T09:31:14.807Z,6.97
2023-02-02T09:33:43.807Z,6.73
2023-02-02T09:36:14.267Z,5.90
2023-02-02T09:38:43.319Z,6.13
2023-02-02T09:41:35.210Z,5.90
2023-02-02T09:44:10.271Z,5.80
2023-02-02T09:46:49.133Z,7.20
2023-02-02T09:49:21.358Z,5.97
2023-02-02T09:51:56.964Z,5.63
2023-02-02T09:54:29.437Z,5.93
2023-02-02T09:56:58.530Z,4.83
2023-02-02T09:59:32.122Z,6.23
2023-02-02T10:02:06.771Z,6.30
2023-02-02T10:04:37.003Z,5.00
2023-02-02T10:07:09.772Z,5.53
2023-02-02T10:09:42.064Z,5.27
2023-02-02T10:12:19.804Z,4.57
2023-02-02T10:14:52.671Z,5.10
2023-02-02T10:17:35.647Z,4.53
2023-02-02T10:20:14.828Z,4.60
2023-02-02T10:22:43.606Z,4.53
2023-02-02T10:25:14.285Z,5.00
2023-02-02T10:27:48.769Z,4.50
2023-02-02T10:30:21.147Z,4.23
2023-02-02T10:32:51.386Z,5.33
2023-02-02T10:35:32.934Z,4.40
2023-02-02T10:38:04.914Z,4.33
2023-02-02T10:40:42.254Z,5.03
2023-02-02T10:43:41.090Z,5.53
2023-02-02T10:46:15.422Z,4.67
2023-02-02T10:48:45.361Z,4.90
2023-02-02T10:51:20.850Z,5.67
2023-02-02T10:53:52.538Z,5.30
2023-02-02T10:56:24.043Z,5.20
2023-02-02T10:58:58.861Z,5.33
2023-02-02T11:01:28.643Z,6.13
2023-02-02T11:04:11.325Z,5.53
2023-02-02T11:06:51.386Z,5.73
2023-02-02T11:09:21.636Z,5.20
2023-02-02T11:11:53.298Z,4.90
2023-02-02T11:14:31.837Z,5.50
2023-02-02T11:17:06.709Z,5.00
2023-02-02T11:19:37.694Z,5.50
2023-02-02T11:22:06.727Z,4.83
2023-02-02T11:24:43.027Z,4.80
2023-02-02T11:27:15.690Z,5.30
2023-02-02T11:29:47.996Z,5.40
2023-02-02T11:32:22.644Z,5.70
2023-02-02T11:35:14.664Z,4.77
2023-02-02T11:37:57.789Z,5.10
2023-02-02T11:40:34.627Z,5.60
2023-02-02T11:43:06.517Z,5.33
2023-02-02T11:45:37.073Z,6.10
2023-02-02T11:48:17.351Z,5.93
2023-02-02T11:50:50.283Z,5.77
2023-02-02T11:53:24.471Z,6.20
2023-02-02T11:55:54.347Z,5.40
2023-02-02T11:58:28.443Z,5.43
2023-02-02T12:00:59.891Z,6.67
2023-02-02T12:03:35.687Z,5.10
2023-02-02T12:06:20.991Z,5.73
2023-02-02T12:08:49.972Z,5.53
2023-02-02T12:11:29.604Z,5.53
2023-02-02T12:14:12.114Z,5.13
2023-02-02T12:16:54.781Z,5.57
2023-02-02T12:19:38.585Z,6.00
2023-02-02T12:22:13.522Z,6.13
2023-02-02T12:24:49.451Z,5.73
2023-02-02T12:27:23.552Z,5.90
2023-02-02T12:30:28.035Z,5.57
2023-02-02T12:33:14.249Z,5.43
2023-02-02T12:35:55.009Z,5.90
2023-02-02T12:38:32.714Z,5.70
2023-02-02T12:41:14.284Z,5.50
2023-02-02T12:43:44.517Z,5.50
2023-02-02T12:46:38.376Z,5.60
2023-02-02T12:49:18.645Z,5.10
2023-02-02T12:52:01.560Z,5.10
2023-02-02T12:54:56.252Z,5.33
2023-02-02T12:57:35.785Z,4.63
2023-02-02T13:00:28.739Z,5.40
2023-02-02T13:03:05.119Z,5.13
2023-02-02T13:05:43.991Z,4.67
2023-02-02T13:08:15.855Z,4.90
2023-02-02T13:10:45.842Z,4.63
2023-02-02T13:13:17.927Z,4.50
2023-02-02T13:15:48.835Z,4.30
2023-02-02T13:18:21.548Z,4.23
2023-02-02T13:20:52.926Z,4.50
2023-02-02T13:23:28.176Z,4.57
2023-02-02T13:25:59.373Z,3.93
2023-02-02T13:28:34.612Z,4.20
2023-02-02T13:31:06.462Z,4.90
2023-02-02T13:33:36.899Z,4.50
2023-02-02T13:36:08.297Z,4.00
2023-02-02T13:38:42.409Z,3.20
2023-02-02T13:41:12.605Z,3.63
2023-02-02T13:43:48.218Z,4.13
2023-02-02T13:46:24.521Z,3.80
2023-02-02T13:48:58.628Z,4.37
2023-02-02T13:51:55.092Z,3.43
2023-02-02T13:55:06.065Z,3.70
2023-02-02T13:57:53.556Z,3.30
2023-02-02T14:00:23.368Z,3.40
2023-02-02T14:02:55.521Z,3.50
2023-02-02T14:05:27.677Z,2.97
2023-02-02T14:08:00.462Z,3.37
2023-02-02T14:10:33.625Z,3.07
2023-02-02T14:13:35.482Z,3.17
2023-02-02T14:16:07.734Z,3.00
2023-02-02T14:18:55.776Z,2.40
2023-02-02T14:22:01.362Z,2.80
2023-02-02T14:24:44.772Z,2.37
2023-02-02T14:27:54.908Z,3.10
2023-02-02T14:30:29.932Z,2.93
2023-02-02T14:33:29.122Z,3.53
2023-02-02T14:36:02.524Z,3.97
2023-02-02T14:39:17.915Z,2.83
2023-02-02T14:42:31.469Z,2.80
2023-02-02T14:45:31.195Z,3.00
2023-02-02T14:48:01.817Z,2.87
2023-02-02T14:50:41.922Z,3.17
2023-02-02T14:53:21.033Z,3.07
2023-02-02T14:55:56.458Z,2.63
2023-02-02T14:58:27.780Z,2.47
2023-02-02T15:00:58.752Z,3.10
2023-02-02T15:03:38.139Z,3.10
2023-02-02T15:06:26.372Z,2.03
2023-02-02T15:09:34.138Z,2.87
2023-02-02T15:12:34.484Z,3.70
2023-02-02T15:15:13.734Z,2.80
2023-02-02T15:17:53.368Z,2.50
2023-02-02T15:20:28.088Z,2.60
2023-02-02T15:23:00.800Z,2.47
2023-02-02T15:25:31.802Z,2.43
2023-02-02T15:28:03.970Z,2.50
2023-02-02T15:30:46.882Z,2.30
2023-02-02T15:33:23.360Z,2.50
2023-02-02T15:35:54.119Z,2.50
2023-02-02T15:38:34.244Z,2.47
2023-02-02T15:41:07.079Z,2.77
2023-02-02T15:43:36.274Z,2.57
2023-02-02T15:46:06.314Z,2.47
2023-02-02T15:48:36.496Z,2.60
2023-02-02T15:51:08.637Z,3.00
2023-02-02T15:53:48.756Z,2.57
2023-02-02T15:56:26.892Z,2.33
2023-02-02T15:58:56.353Z,2.10
2023-02-02T16:01:26.076Z,2.37
2023-02-02T16:04:01.072Z,2.70
2023-02-02T16:06:31.899Z,2.37
2023-02-02T16:09:03.536Z,2.17
2023-02-02T16:11:31.879Z,2.10
2023-02-02T16:14:02.532Z,2.10
2023-02-02T16:16:31.972Z,2.50
2023-02-02T16:19:14.327Z,2.33
2023-02-02T16:21:48.419Z,2.60
2023-02-02T16:24:18.718Z,2.37
2023-02-02T16:26:48.375Z,2.63
2023-02-02T16:29:22.552Z,2.10
2023-02-02T16:31:51.340Z,2.23
2023-02-02T16:34:25.933Z,2.63
2023-02-02T16:37:08.844Z,2.30
2023-02-02T16:39:36.896Z,2.50
2023-02-02T16:42:12.185Z,2.17
2023-02-02T16:44:42.953Z,2.83
2023-02-02T16:47:37.769Z,2.20
2023-02-02T16:50:30.687Z,2.53
2023-02-02T16:53:02.651Z,2.37
2023-02-02T16:55:47.901Z,2.30
2023-02-02T16:58:21.209Z,2.10
2023-02-02T17:01:12.257Z,2.00
2023-02-02T17:03:47.806Z,2.60
2023-02-02T17:06:15.819Z,2.43
2023-02-02T17:08:45.309Z,2.40
2023-02-02T17:11:30.961Z,2.67
2023-02-02T17:13:59.000Z,2.03
2023-02-02T17:16:28.196Z,2.10
2023-02-02T17:18:56.875Z,2.70
2023-02-02T17:21:25.721Z,3.23
2023-02-02T17:23:58.595Z,2.10
2023-02-02T17:26:26.995Z,2.30
2023-02-02T17:28:57.084Z,2.40
2023-02-02T17:31:25.228Z,2.37
2023-02-02T17:33:53.339Z,2.30
2023-02-02T17:36:21.403Z,2.10
2023-02-02T17:38:49.449Z,2.50
2023-02-02T17:41:19.032Z,2.70
2023-02-02T17:43:47.094Z,2.37
2023-02-02T17:46:15.717Z,2.60
2023-02-02T17:48:44.079Z,2.77
2023-02-02T17:51:15.678Z,2.87
2023-02-02T17:53:44.085Z,2.73
2023-02-02T17:56:12.122Z,2.60
2023-02-02T17:58:41.503Z,2.47
2023-02-02T18:01:10.738Z,2.60
2023-02-02T18:03:39.944Z,2.93
2023-02-02T18:06:08.662Z,2.50
2023-02-02T18:08:36.655Z,3.10
2023-02-02T18:11:04.718Z,2.20
2023-02-02T18:13:33.122Z,2.47
2023-02-02T18:16:02.752Z,2.60
2023-02-02T18:18:30.882Z,3.53
2023-02-02T18:20:59.224Z,2.73
2023-02-02T18:23:27.777Z,3.27
2023-02-02T18:25:55.995Z,3.30
2023-02-02T18:28:24.223Z,3.33
2023-02-02T18:30:52.379Z,3.30
2023-02-02T18:33:23.418Z,3.43
2023-02-02T18:35:51.672Z,3.60
2023-02-02T18:38:19.930Z,3.63
2023-02-02T18:40:55.830Z,2.83
2023-02-02T18:43:24.272Z,3.43
2023-02-02T18:45:59.223Z,3.40
2023-02-02T18:48:28.846Z,4.27
2023-02-02T18:50:56.819Z,3.93
2023-02-02T18:53:24.936Z,4.20
2023-02-02T18:55:52.972Z,3.70
2023-02-02T18:58:21.236Z,3.80
2023-02-02T19:00:49.457Z,4.40
2023-02-02T19:03:17.506Z,4.73
2023-02-02T19:06:04.525Z,4.90
2023-02-02T19:08:33.876Z,4.83
2023-02-02T19:11:13.833Z,4.90
2023-02-02T19:13:42.629Z,5.40
2023-02-02T19:16:18.357Z,4.97
2023-02-02T19:18:47.289Z,5.17
2023-02-02T19:21:16.910Z,4.80
2023-02-02T19:23:46.248Z,5.10
2023-02-02T19:26:32.434Z,4.90
2023-02-02T19:29:05.474Z,5.10
2023-02-02T19:31:34.052Z,5.70
2023-02-02T19:34:03.694Z,5.60
2023-02-02T19:36:33.291Z,5.73
2023-02-02T19:39:06.539Z,5.60
2023-02-02T19:41:39.374Z,5.90
2023-02-02T19:44:12.878Z,5.80
2023-02-02T19:46:46.443Z,5.23
2023-02-02T19:49:17.461Z,6.77
2023-02-02T19:51:54.937Z,6.50
2023-02-02T19:54:31.104Z,6.03
2023-02-02T19:57:03.909Z,5.87
2023-02-02T19:59:37.348Z,6.50
2023-02-02T20:02:30.884Z,6.67
2023-02-02T20:05:07.049Z,6.93
2023-02-02T20:07:39.623Z,6.40
2023-02-02T20:10:21.764Z,5.73
2023-02-02T20:12:50.923Z,5.77
2023-02-02T20:15:36.591Z,5.80
2023-02-02T20:18:13.472Z,6.13
2023-02-02T20:20:45.798Z,6.20
2023-02-02T20:23:29.979Z,5.43
2023-02-02T20:25:59.773Z,5.90
2023-02-02T20:28:43.549Z,5.67
2023-02-02T20:31:27.045Z,5.27
2023-02-02T20:34:12.914Z,5.87
2023-02-02T20:36:44.722Z,5.90
2023-02-02T20:39:29.582Z,5.80
2023-02-02T20:41:59.022Z,5.97
2023-02-02T20:44:28.467Z,5.10
2023-02-02T20:46:58.113Z,5.27
2023-02-02T20:49:27.009Z,5.70
2023-02-02T20:52:03.288Z,5.33
2023-02-02T20:54:38.131Z,5.20
2023-02-02T20:57:06.850Z,5.50
2023-02-02T20:59:36.820Z,5.50
2023-02-02T21:02:05.568Z,5.43
2023-02-02T21:04:34.721Z,5.10
2023-02-02T21:07:03.367Z,5.23
2023-02-02T21:09:32.072Z,6.07
2023-02-02T21:12:04.185Z,5.73
2023-02-02T21:14:32.886Z,5.77
2023-02-02T21:17:14.465Z,5.80
2023-02-02T21:19:45.051Z,5.13
2023-02-02T21:22:21.513Z,5.60
2023-02-02T21:24:50.421Z,5.97
2023-02-02T21:27:20.711Z,5.97
2023-02-02T21:29:51.539Z,5.27
2023-02-02T21:32:28.460Z,5.47
2023-02-02T21:35:01.379Z,6.00
2023-02-02T21:37:29.802Z,5.20
2023-02-02T21:40:00.090Z,5.43
2023-02-02T21:42:35.695Z,5.70
2023-02-02T21:45:34.166Z,5.60
2023-02-02T21:48:08.547Z,5.83
2023-02-02T21:50:42.704Z,5.73
2023-02-02T21:53:20.083Z,5.87
2023-02-02T21:55:55.696Z,6.17
2023-02-02T21:58:32.628Z,5.53
2023-02-02T22:01:18.545Z,5.77
2023-02-02T22:03:50.364Z,5.33
2023-02-02T22:06:27.124Z,5.13
2023-02-02T22:09:11.331Z,4.93
2023-02-02T22:11:45.925Z,5.57
2023-02-02T22:14:28.173Z,5.63
2023-02-02T22:17:01.103Z,5.63
2023-02-02T22:19:33.564Z,5.63
2023-02-02T22:22:32.355Z,5.27
2023-02-02T22:25:04.167Z,5.63
2023-02-02T22:27:43.753Z,5.90
2023-02-02T22:30:27.896Z,6.67
2023-02-02T22:33:06.045Z,5.83
2023-02-02T22:36:10.307Z,5.67
2023-02-02T22:38:38.715Z,5.80
2023-02-02T22:41:10.302Z,5.30
2023-02-02T22:43:38.559Z,5.57
2023-02-02T22:46:08.709Z,5.30
2023-02-02T22:48:38.622Z,5.23
2023-02-02T22:51:06.914Z,5.87
2023-02-02T22:53:35.199Z,4.93
2023-02-02T22:56:03.760Z,5.00
2023-02-02T22:58:31.820Z,5.60
2023-02-02T23:01:00.593Z,5.57
2023-02-02T23:03:30.099Z,5.17
2023-02-02T23:05:58.435Z,5.30
2023-02-02T23:08:26.632Z,5.63
2023-02-02T23:10:55.041Z,5.43
2023-02-02T23:13:23.441Z,5.60
2023-02-02T23:15:51.710Z,5.60
2023-02-02T23:18:19.971Z,5.20
2023-02-02T23:20:50.528Z,5.53
2023-02-02T23:23:18.904Z,5.57
2023-02-02T23:25:47.016Z,5.23
2023-02-02T23:28:15.420Z,5.30
2023-02-02T23:30:44.065Z,5.53
2023-02-02T23:33:12.818Z,4.93
2023-02-02T23:35:41.057Z,6.37
2023-02-02T23:38:10.951Z,4.97
2023-02-02T23:40:39.217Z,5.10
2023-02-02T23:43:11.801Z,4.80
2023-02-02T23:45:40.697Z,4.50
2023-02-02T23:48:10.343Z,4.90
2023-02-02T23:50:39.817Z,4.73
2023-02-02T23:53:10.160Z,4.27
2023-02-02T23:55:38.709Z,4.87
2023-02-02T23:58:07.234Z,5.00
