createdAt,value
2017-09-19T00:02:22.401Z,34.42
2017-09-19T00:04:50.014Z,32.85
2017-09-19T00:07:18.357Z,31.70
2017-09-19T00:09:45.930Z,30.52
2017-09-19T00:12:13.488Z,36.78
2017-09-19T00:14:41.123Z,35.53
2017-09-19T00:17:08.712Z,30.83
2017-09-19T00:19:36.287Z,32.20
2017-09-19T00:22:03.899Z,30.25
2017-09-19T00:24:31.474Z,36.47
2017-09-19T00:26:59.077Z,33.38
2017-09-19T00:29:27.475Z,30.15
2017-09-19T00:31:55.100Z,28.77
2017-09-19T00:34:22.694Z,31.42
2017-09-19T00:36:51.080Z,32.50
2017-09-19T00:39:18.675Z,36.70
2017-09-19T00:41:46.281Z,33.08
2017-09-19T00:44:14.663Z,35.95
2017-09-19T00:46:43.018Z,34.10
2017-09-19T00:49:10.596Z,37.35
2017-09-19T00:51:38.964Z,39.20
2017-09-19T00:54:06.549Z,42.17
2017-09-19T00:56:34.222Z,41.75
2017-09-19T00:59:01.853Z,41.90
2017-09-19T01:01:30.359Z,34.42
2017-09-19T01:03:57.950Z,38.58
2017-09-19T01:06:25.576Z,37.35
2017-09-19T01:08:53.122Z,42.35
2017-09-19T01:11:21.450Z,43.80
2017-09-19T01:13:49.027Z,43.13
2017-09-19T01:16:16.612Z,40.75
2017-09-19T01:18:45.002Z,44.13
2017-09-19T01:21:13.445Z,45.30
2017-09-19T01:23:41.085Z,44.53
2017-09-19T01:26:08.694Z,55.20
2017-09-19T01:28:37.084Z,41.70
2017-09-19T01:31:05.420Z,46.83
2017-09-19T01:33:33.014Z,50.53
2017-09-19T01:36:01.603Z,52.03
2017-09-19T01:38:29.930Z,48.17
2017-09-19T01:40:57.544Z,54.75
2017-09-19T01:43:25.911Z,49.33
2017-09-19T01:45:53.528Z,43.33
2017-09-19T01:48:21.156Z,52.33
2017-09-19T01:50:48.756Z,49.13
2017-09-19T01:53:16.361Z,50.42
2017-09-19T01:55:44.678Z,45.63
2017-09-19T01:58:12.286Z,49.08
2017-09-19T02:00:39.898Z,43.97
2017-09-19T02:03:07.476Z,48.15
2017-09-19T02:05:35.078Z,46.97
2017-09-19T02:08:03.442Z,47.10
2017-09-19T02:10:31.049Z,58.47
2017-09-19T02:12:58.636Z,44.92
2017-09-19T02:15:26.224Z,44.15
2017-09-19T02:17:53.799Z,45.88
2017-09-19T02:20:21.419Z,42.42
2017-09-19T02:22:49.042Z,47.78
2017-09-19T02:25:16.648Z,44.63
2017-09-19T02:27:44.248Z,45.85
2017-09-19T02:30:12.582Z,59.70
2017-09-19T02:32:40.253Z,44.25
2017-09-19T02:35:07.821Z,45.58
2017-09-19T02:37:35.416Z,52.95
2017-09-19T02:40:03.791Z,46.85
2017-09-19T02:42:32.141Z,42.00
2017-09-19T02:44:59.721Z,41.37
2017-09-19T02:47:28.099Z,48.45
2017-09-19T02:49:56.474Z,44.53
2017-09-19T02:52:24.848Z,43.92
2017-09-19T02:54:53.201Z,42.62
2017-09-19T02:57:20.823Z,40.55
2017-09-19T02:59:48.430Z,41.17
2017-09-19T03:02:16.038Z,42.80
2017-09-19T03:04:43.701Z,45.45
2017-09-19T03:07:11.352Z,40.08
2017-09-19T03:09:39.717Z,45.50
2017-09-19T03:12:08.089Z,41.60
2017-09-19T03:14:35.736Z,42.13
2017-09-19T03:17:03.305Z,41.83
2017-09-19T03:19:30.909Z,37.95
2017-09-19T03:21:58.516Z,41.88
2017-09-19T03:24:26.108Z,41.80
2017-09-19T03:26:54.489Z,38.30
2017-09-19T03:29:22.869Z,40.88
2017-09-19T03:31:50.436Z,44.45
2017-09-19T03:34:18.039Z,41.65
2017-09-19T03:36:45.628Z,39.20
2017-09-19T03:39:13.223Z,48.83
2017-09-19T03:41:40.823Z,40.08
2017-09-19T03:44:08.404Z,49.45
2017-09-19T03:46:35.991Z,52.35
2017-09-19T03:49:03.585Z,47.60
2017-09-19T03:51:31.208Z,46.58
2017-09-19T03:53:58.818Z,43.60
2017-09-19T03:56:27.148Z,42.83
2017-09-19T03:58:54.780Z,38.20
2017-09-19T04:01:22.357Z,33.65
2017-09-19T04:03:49.997Z,33.42
2017-09-19T04:06:17.605Z,37.90
2017-09-19T04:08:45.170Z,38.40
2017-09-19T04:11:12.770Z,41.83
2017-09-19T04:13:41.103Z,40.75
2017-09-19T04:16:08.739Z,41.42
2017-09-19T04:18:36.316Z,38.40
2017-09-19T04:21:03.931Z,39.67
2017-09-19T04:23:32.307Z,38.95
2017-09-19T04:26:00.764Z,44.08
2017-09-19T04:28:28.412Z,38.08
2017-09-19T04:30:56.028Z,34.85
2017-09-19T04:33:23.619Z,38.85
2017-09-19T04:35:51.260Z,38.33
2017-09-19T04:38:18.846Z,43.72
2017-09-19T04:40:47.482Z,43.38
2017-09-19T04:43:15.042Z,40.75
2017-09-19T04:45:43.402Z,48.45
2017-09-19T04:48:11.800Z,49.50
2017-09-19T04:50:40.138Z,39.58
2017-09-19T04:53:07.792Z,42.20
2017-09-19T04:55:35.367Z,38.47
2017-09-19T04:58:02.961Z,43.15
2017-09-19T05:00:31.355Z,39.28
2017-09-19T05:02:58.969Z,47.62
2017-09-19T05:05:26.689Z,41.30
2017-09-19T05:07:54.400Z,43.60
2017-09-19T05:10:23.048Z,45.45
2017-09-19T05:12:50.664Z,46.13
2017-09-19T05:15:19.032Z,42.13
2017-09-19T05:17:47.466Z,48.28
2017-09-19T05:20:15.056Z,44.50
2017-09-19T05:22:42.717Z,41.45
2017-09-19T05:25:10.308Z,39.63
2017-09-19T05:27:38.655Z,40.72
2017-09-19T05:30:06.274Z,45.10
2017-09-19T05:32:33.909Z,41.03
2017-09-19T05:35:02.336Z,36.97
2017-09-19T05:37:29.993Z,39.33
2017-09-19T05:39:57.586Z,43.70
2017-09-19T05:42:25.193Z,39.72
2017-09-19T05:44:52.870Z,41.58
2017-09-19T05:47:20.471Z,34.60
2017-09-19T05:49:48.070Z,36.08
2017-09-19T05:52:15.651Z,34.95
2017-09-19T05:54:43.868Z,36.00
2017-09-19T05:57:11.525Z,31.85
2017-09-19T05:59:39.146Z,31.00
2017-09-19T06:02:06.824Z,36.38
2017-09-19T06:04:34.504Z,37.35
2017-09-19T06:07:02.157Z,41.25
2017-09-19T06:09:37.814Z,37.58
2017-09-19T06:12:05.427Z,42.33
2017-09-19T06:14:33.065Z,41.17
2017-09-19T06:17:00.669Z,34.90
2017-09-19T06:19:28.266Z,40.53
2017-09-19T06:21:55.934Z,37.70
2017-09-19T06:24:23.519Z,37.95
2017-09-19T06:26:51.901Z,31.85
2017-09-19T06:29:20.246Z,41.67
2017-09-19T06:31:47.841Z,29.80
2017-09-19T06:34:15.493Z,35.85
2017-09-19T06:36:43.884Z,36.03
2017-09-19T06:39:11.618Z,33.33
2017-09-19T06:41:39.194Z,29.40
2017-09-19T06:44:06.812Z,29.33
2017-09-19T06:46:35.196Z,32.47
2017-09-19T06:49:02.790Z,34.25
2017-09-19T06:51:30.499Z,38.45
2017-09-19T06:53:58.108Z,28.20
2017-09-19T06:56:25.771Z,31.52
2017-09-19T06:58:53.401Z,36.42
2017-09-19T07:01:21.041Z,37.67
2017-09-19T07:03:48.798Z,33.33
2017-09-19T07:06:17.146Z,31.48
2017-09-19T07:08:44.823Z,34.08
2017-09-19T07:11:12.459Z,37.75
2017-09-19T07:13:40.808Z,36.13
2017-09-19T07:16:08.395Z,34.95
2017-09-19T07:18:35.979Z,35.05
2017-09-19T07:21:03.621Z,34.22
2017-09-19T07:23:31.228Z,36.42
2017-09-19T07:25:59.608Z,30.75
2017-09-19T07:28:28.010Z,33.25
2017-09-19T07:30:55.636Z,32.22
2017-09-19T07:33:23.201Z,34.65
2017-09-19T07:35:51.594Z,34.45
2017-09-19T07:38:19.163Z,30.62
2017-09-19T07:40:47.589Z,29.23
2017-09-19T07:43:15.319Z,31.50
2017-09-19T07:45:42.933Z,32.83
2017-09-19T07:48:11.341Z,35.25
2017-09-19T07:50:38.994Z,32.55
2017-09-19T07:53:07.375Z,29.65
2017-09-19T07:55:34.964Z,29.60
2017-09-19T07:58:02.548Z,27.50
2017-09-19T08:00:30.871Z,26.23
2017-09-19T08:02:58.458Z,28.87
2017-09-19T08:05:31.455Z,26.02
2017-09-19T08:07:59.078Z,23.52
2017-09-19T08:10:26.668Z,28.17
2017-09-19T08:12:54.262Z,19.00
2017-09-19T08:15:21.861Z,22.67
2017-09-19T08:17:49.480Z,26.60
2017-09-19T08:20:17.111Z,26.12
2017-09-19T08:22:44.674Z,25.27
2017-09-19T08:25:12.308Z,23.53
2017-09-19T08:27:39.936Z,26.67
2017-09-19T08:30:07.591Z,26.47
2017-09-19T08:32:35.181Z,24.87
2017-09-19T08:35:03.513Z,21.90
2017-09-19T08:37:31.121Z,24.50
2017-09-19T08:39:59.498Z,23.13
2017-09-19T08:42:27.859Z,20.17
2017-09-19T08:44:55.476Z,25.10
2017-09-19T08:47:23.063Z,21.17
2017-09-19T08:49:50.658Z,22.27
2017-09-19T08:52:19.011Z,18.83
2017-09-19T08:54:46.617Z,18.80
2017-09-19T08:57:14.193Z,20.87
2017-09-19T08:59:41.806Z,18.30
2017-09-19T09:02:09.378Z,18.47
2017-09-19T09:04:37.722Z,19.47
2017-09-19T09:07:05.593Z,18.80
2017-09-19T09:09:33.285Z,22.40
2017-09-19T09:12:01.653Z,18.23
2017-09-19T09:14:29.210Z,15.70
2017-09-19T09:16:56.778Z,14.87
2017-09-19T09:19:25.207Z,16.20
2017-09-19T09:21:52.805Z,17.37
2017-09-19T09:24:20.402Z,17.43
2017-09-19T09:26:48.001Z,18.97
2017-09-19T09:29:17.127Z,14.53
2017-09-19T09:31:44.689Z,15.93
2017-09-19T09:34:12.275Z,19.93
2017-09-19T09:36:39.873Z,16.17
2017-09-19T09:39:07.469Z,18.00
2017-09-19T09:41:35.121Z,19.67
2017-09-19T09:44:02.841Z,18.17
2017-09-19T09:46:30.435Z,23.47
2017-09-19T09:48:58.053Z,13.87
2017-09-19T09:51:25.620Z,16.20
2017-09-19T09:53:53.254Z,19.00
2017-09-19T09:56:21.617Z,16.00
2017-09-19T09:58:50.009Z,18.27
2017-09-19T10:01:18.375Z,15.60
2017-09-19T10:03:46.548Z,17.83
2017-09-19T10:06:14.110Z,17.50
2017-09-19T10:08:42.469Z,19.90
2017-09-19T10:11:10.149Z,15.93
2017-09-19T10:13:38.507Z,16.07
2017-09-19T10:16:06.183Z,14.20
2017-09-19T10:18:33.780Z,16.40
2017-09-19T10:21:01.407Z,15.03
2017-09-19T10:23:28.996Z,14.83
2017-09-19T10:25:56.626Z,13.03
2017-09-19T10:28:24.226Z,15.33
2017-09-19T10:30:51.829Z,16.43
2017-09-19T10:33:19.417Z,18.47
2017-09-19T10:35:46.990Z,16.60
2017-09-19T10:38:15.382Z,19.50
2017-09-19T10:40:42.978Z,24.00
2017-09-19T10:43:10.635Z,21.70
2017-09-19T10:45:38.340Z,19.80
2017-09-19T10:48:05.909Z,19.47
2017-09-19T10:50:34.311Z,17.30
2017-09-19T10:53:01.954Z,15.70
2017-09-19T10:55:30.355Z,19.10
2017-09-19T10:57:57.928Z,18.60
2017-09-19T11:00:25.494Z,15.73
2017-09-19T11:02:53.109Z,17.60
2017-09-19T11:05:20.670Z,14.80
2017-09-19T11:07:48.325Z,16.20
2017-09-19T11:10:15.928Z,16.13
2017-09-19T11:12:43.541Z,14.20
2017-09-19T11:15:11.134Z,15.90
2017-09-19T11:17:38.720Z,14.27
2017-09-19T11:20:06.312Z,17.13
2017-09-19T11:22:34.682Z,14.03
2017-09-19T11:25:03.097Z,16.30
2017-09-19T11:27:30.663Z,17.57
2017-09-19T11:29:58.324Z,12.80
2017-09-19T11:32:25.915Z,16.13
2017-09-19T11:34:53.474Z,16.87
2017-09-19T11:37:21.109Z,12.90
2017-09-19T11:39:48.732Z,13.17
2017-09-19T11:42:17.229Z,13.77
2017-09-19T11:44:44.812Z,11.73
2017-09-19T11:47:12.415Z,14.03
2017-09-19T11:49:40.034Z,12.53
2017-09-19T11:52:07.661Z,13.03
2017-09-19T11:54:35.994Z,15.17
2017-09-19T11:57:03.593Z,13.23
2017-09-19T11:59:31.921Z,13.77
2017-09-19T12:01:59.506Z,13.33
2017-09-19T12:04:27.066Z,15.97
2017-09-19T12:06:54.625Z,13.70
2017-09-19T12:09:22.248Z,10.47
2017-09-19T12:11:49.822Z,12.37
2017-09-19T12:14:17.425Z,14.37
2017-09-19T12:16:45.822Z,12.07
2017-09-19T12:19:13.449Z,18.33
2017-09-19T12:21:41.086Z,13.33
2017-09-19T12:24:08.691Z,17.00
2017-09-19T12:26:37.078Z,19.43
2017-09-19T12:29:04.713Z,15.03
2017-09-19T12:31:33.070Z,17.27
2017-09-19T12:34:00.817Z,14.50
2017-09-19T12:36:28.517Z,17.77
2017-09-19T12:38:56.282Z,16.90
2017-09-19T12:41:24.011Z,18.53
2017-09-19T12:43:51.864Z,19.50
2017-09-19T12:46:20.081Z,16.10
2017-09-19T12:48:47.746Z,18.40
2017-09-19T12:51:15.430Z,15.20
2017-09-19T12:53:43.929Z,18.20
2017-09-19T12:56:11.610Z,18.40
2017-09-19T12:58:39.283Z,17.60
2017-09-19T13:01:07.057Z,18.33
2017-09-19T13:03:34.694Z,17.40
2017-09-19T13:06:02.359Z,18.93
2017-09-19T13:08:30.123Z,16.10
2017-09-19T13:10:58.668Z,20.60
2017-09-19T13:13:27.033Z,20.67
2017-09-19T13:15:54.700Z,17.33
2017-09-19T13:18:23.176Z,20.60
2017-09-19T13:20:51.557Z,19.40
2017-09-19T13:23:19.220Z,16.90
2017-09-19T13:25:46.844Z,15.43
2017-09-19T13:28:14.509Z,20.77
2017-09-19T13:30:42.263Z,19.80
2017-09-19T13:33:21.872Z,17.30
2017-09-19T13:35:50.240Z,22.47
2017-09-19T13:38:17.865Z,17.90
2017-09-19T13:40:47.032Z,15.80
2017-09-19T13:43:14.718Z,16.27
2017-09-19T13:45:43.284Z,17.07
2017-09-19T13:48:10.936Z,15.37
2017-09-19T13:50:39.470Z,14.73
2017-09-19T13:53:07.318Z,16.37
2017-09-19T13:55:34.942Z,17.90
2017-09-19T13:58:02.679Z,18.50
2017-09-19T14:00:31.162Z,18.07
2017-09-19T14:02:59.053Z,15.70
2017-09-19T14:05:26.702Z,15.77
2017-09-19T14:07:55.264Z,13.70
2017-09-19T14:10:22.949Z,16.63
2017-09-19T14:12:50.580Z,15.17
2017-09-19T14:15:18.352Z,22.37
2017-09-19T14:17:45.980Z,16.80
2017-09-19T14:20:13.596Z,16.70
2017-09-19T14:22:42.584Z,20.63
2017-09-19T14:25:10.237Z,16.67
2017-09-19T14:27:37.862Z,16.80
2017-09-19T14:30:05.525Z,17.90
2017-09-19T14:32:33.210Z,22.70
2017-09-19T14:35:00.922Z,15.87
2017-09-19T14:37:28.588Z,15.30
2017-09-19T14:39:57.547Z,16.73
2017-09-19T14:42:25.395Z,21.90
2017-09-19T14:44:53.050Z,24.43
2017-09-19T14:47:20.722Z,17.97
2017-09-19T14:49:49.393Z,16.03
2017-09-19T14:52:17.297Z,15.43
2017-09-19T14:54:45.122Z,19.40
2017-09-19T14:57:12.815Z,16.30
2017-09-19T14:59:41.370Z,15.57
2017-09-19T15:02:09.015Z,17.60
2017-09-19T15:04:37.571Z,18.53
2017-09-19T15:07:05.274Z,23.80
2017-09-19T15:09:32.901Z,12.40
2017-09-19T15:12:01.376Z,13.80
2017-09-19T15:14:28.964Z,14.90
2017-09-19T15:16:56.650Z,14.10
2017-09-19T15:19:24.283Z,13.47
2017-09-19T15:21:52.844Z,17.10
2017-09-19T15:24:20.460Z,19.03
2017-09-19T15:26:48.233Z,12.43
2017-09-19T15:29:15.844Z,16.50
2017-09-19T15:31:43.513Z,17.70
2017-09-19T15:34:11.125Z,19.13
2017-09-19T15:36:39.505Z,14.60
2017-09-19T15:39:07.100Z,15.17
2017-09-19T15:41:34.753Z,14.00
2017-09-19T15:44:02.412Z,12.97
2017-09-19T15:46:30.938Z,20.37
2017-09-19T15:48:58.589Z,20.10
2017-09-19T15:51:26.236Z,21.97
2017-09-19T15:53:54.653Z,20.23
2017-09-19T15:56:22.693Z,17.07
2017-09-19T15:58:51.073Z,19.37
2017-09-19T16:01:20.114Z,19.27
2017-09-19T16:03:47.789Z,31.80
2017-09-19T16:06:15.524Z,21.53
2017-09-19T16:08:43.348Z,21.00
2017-09-19T16:11:11.146Z,19.90
2017-09-19T16:13:38.759Z,41.37
2017-09-19T16:16:06.980Z,21.50
2017-09-19T16:18:34.981Z,22.13
2017-09-19T16:21:02.666Z,23.33
2017-09-19T16:23:30.307Z,20.53
2017-09-19T16:25:57.981Z,24.40
2017-09-19T16:28:25.693Z,24.20
2017-09-19T16:30:53.393Z,24.57
2017-09-19T16:33:21.114Z,22.90
2017-09-19T16:35:48.769Z,19.93
2017-09-19T16:38:18.071Z,23.33
2017-09-19T16:40:45.945Z,25.27
2017-09-19T16:43:13.936Z,24.37
2017-09-19T16:45:42.617Z,22.80
2017-09-19T16:48:10.230Z,21.93
2017-09-19T16:50:38.020Z,22.70
2017-09-19T16:53:06.894Z,22.97
2017-09-19T16:55:35.305Z,22.90
2017-09-19T16:58:03.401Z,27.23
2017-09-19T17:00:31.001Z,25.70
2017-09-19T17:02:58.713Z,26.70
2017-09-19T17:05:26.517Z,21.53
2017-09-19T17:07:54.282Z,25.90
2017-09-19T17:10:22.034Z,24.77
2017-09-19T17:12:49.787Z,23.57
2017-09-19T17:15:17.453Z,23.37
2017-09-19T17:17:45.111Z,26.60
2017-09-19T17:20:12.840Z,30.70
2017-09-19T17:22:40.826Z,25.87
2017-09-19T17:25:09.432Z,31.33
2017-09-19T17:27:37.888Z,25.87
2017-09-19T17:30:05.742Z,25.80
2017-09-19T17:32:35.231Z,25.50
2017-09-19T17:35:03.698Z,22.70
2017-09-19T17:37:31.450Z,31.90
2017-09-19T17:39:59.212Z,41.67
2017-09-19T17:42:29.217Z,38.07
2017-09-19T17:44:57.754Z,55.70
2017-09-19T17:47:25.728Z,29.70
2017-09-19T17:49:53.397Z,28.70
2017-09-19T17:52:21.049Z,25.80
2017-09-19T17:54:49.380Z,32.10
2017-09-19T17:57:17.097Z,31.87
2017-09-19T17:59:44.854Z,25.90
2017-09-19T18:02:12.478Z,34.33
2017-09-19T18:04:40.081Z,32.90
2017-09-19T18:07:07.755Z,30.33
2017-09-19T18:09:35.580Z,28.07
2017-09-19T18:12:05.309Z,28.50
2017-09-19T18:14:32.949Z,32.37
2017-09-19T18:17:01.373Z,28.60
2017-09-19T18:19:29.115Z,28.90
2017-09-19T18:21:56.840Z,28.73
2017-09-19T18:24:24.521Z,30.73
2017-09-19T18:26:52.165Z,31.57
2017-09-19T18:29:19.819Z,31.17
2017-09-19T18:31:47.452Z,34.10
2017-09-19T18:34:15.995Z,33.20
2017-09-19T18:36:43.660Z,30.60
2017-09-19T18:39:11.320Z,33.07
2017-09-19T18:41:40.018Z,30.50
2017-09-19T18:44:07.864Z,32.47
2017-09-19T18:46:36.337Z,27.17
2017-09-19T18:49:04.833Z,25.10
2017-09-19T18:51:32.511Z,35.17
2017-09-19T18:54:00.154Z,33.37
2017-09-19T18:56:27.775Z,32.77
2017-09-19T18:58:55.501Z,36.13
2017-09-19T19:01:23.165Z,30.40
2017-09-19T19:03:50.773Z,31.80
2017-09-19T19:06:18.409Z,32.70
2017-09-19T19:08:46.784Z,28.43
2017-09-19T19:11:14.525Z,32.40
2017-09-19T19:13:42.189Z,27.30
2017-09-19T19:16:09.782Z,35.53
2017-09-19T19:18:38.388Z,31.60
2017-09-19T19:21:06.042Z,33.30
2017-09-19T19:23:33.733Z,33.67
2017-09-19T19:26:01.328Z,29.92
2017-09-19T19:28:29.775Z,33.60
2017-09-19T19:30:57.465Z,32.72
2017-09-19T19:33:25.257Z,30.45
2017-09-19T19:35:53.829Z,30.60
2017-09-19T19:38:21.462Z,32.53
2017-09-19T19:40:49.098Z,34.50
2017-09-19T19:43:17.518Z,38.30
2017-09-19T19:45:45.148Z,34.07
2017-09-19T19:48:12.909Z,35.03
2017-09-19T19:50:42.063Z,37.13
2017-09-19T19:53:10.586Z,35.80
2017-09-19T19:55:38.210Z,37.72
2017-09-19T19:58:05.873Z,38.60
2017-09-19T20:00:33.535Z,34.73
2017-09-19T20:03:01.813Z,32.73
2017-09-19T20:05:29.405Z,33.43
2017-09-19T20:07:57.877Z,38.47
2017-09-19T20:10:26.294Z,35.13
2017-09-19T20:12:54.045Z,32.53
2017-09-19T20:15:21.637Z,34.50
2017-09-19T20:17:49.435Z,38.67
2017-09-19T20:20:17.178Z,38.97
2017-09-19T20:22:46.788Z,37.23
2017-09-19T20:25:14.426Z,30.40
2017-09-19T20:27:42.058Z,32.87
2017-09-19T20:30:09.738Z,29.30
2017-09-19T20:32:38.297Z,35.40
2017-09-19T20:35:07.447Z,33.77
2017-09-19T20:37:35.178Z,33.97
2017-09-19T20:40:02.809Z,36.10
2017-09-19T20:42:31.268Z,36.60
2017-09-19T20:44:59.686Z,36.00
2017-09-19T20:47:27.353Z,37.10
2017-09-19T20:49:55.021Z,32.90
2017-09-19T20:52:22.621Z,32.08
2017-09-19T20:54:50.288Z,34.72
2017-09-19T20:57:18.819Z,33.70
2017-09-19T20:59:46.454Z,34.95
2017-09-19T21:02:14.133Z,34.53
2017-09-19T21:04:48.842Z,40.17
2017-09-19T21:07:22.062Z,35.65
2017-09-19T21:09:55.338Z,34.25
2017-09-19T21:12:28.537Z,37.70
2017-09-19T21:15:01.872Z,37.78
2017-09-19T21:17:36.167Z,37.67
2017-09-19T21:20:03.689Z,38.05
2017-09-19T21:22:31.384Z,37.97
2017-09-19T21:24:58.997Z,39.28
2017-09-19T21:27:26.813Z,40.05
2017-09-19T21:29:54.413Z,32.83
2017-09-19T21:32:22.886Z,42.47
2017-09-19T21:34:50.566Z,36.80
2017-09-19T21:37:19.082Z,37.45
2017-09-19T21:39:47.464Z,41.80
2017-09-19T21:42:15.176Z,45.45
2017-09-19T21:44:43.657Z,43.20
2017-09-19T21:47:11.361Z,38.97
2017-09-19T21:49:39.113Z,38.47
2017-09-19T21:52:07.133Z,47.58
2017-09-19T21:54:34.775Z,35.55
2017-09-19T21:57:02.405Z,40.58
2017-09-19T21:59:30.152Z,41.42
2017-09-19T22:01:57.850Z,42.17
2017-09-19T22:04:25.458Z,41.30
2017-09-19T22:06:53.086Z,46.65
2017-09-19T22:09:20.720Z,38.40
2017-09-19T22:11:49.092Z,45.22
2017-09-19T22:14:16.809Z,40.28
2017-09-19T22:16:44.483Z,44.13
2017-09-19T22:19:12.266Z,51.42
2017-09-19T22:21:39.860Z,45.28
2017-09-19T22:24:07.474Z,44.40
2017-09-19T22:26:35.086Z,44.55
2017-09-19T22:29:02.793Z,48.17
2017-09-19T22:31:30.422Z,46.40
2017-09-19T22:33:58.678Z,50.63
2017-09-19T22:36:27.146Z,47.50
2017-09-19T22:38:54.773Z,47.55
2017-09-19T22:41:22.442Z,48.03
2017-09-19T22:43:50.013Z,46.37
2017-09-19T22:46:17.616Z,50.75
2017-09-19T22:48:46.341Z,53.25
2017-09-19T22:51:14.966Z,50.05
2017-09-19T22:53:42.569Z,49.88
2017-09-19T22:56:10.238Z,50.33
2017-09-19T22:58:38.869Z,49.97
2017-09-19T23:01:06.474Z,50.75
2017-09-19T23:03:34.213Z,51.40
2017-09-19T23:06:02.092Z,51.53
2017-09-19T23:08:30.226Z,48.20
2017-09-19T23:10:57.878Z,51.03
2017-09-19T23:13:25.557Z,51.30
2017-09-19T23:15:53.169Z,52.53
2017-09-19T23:18:20.848Z,48.85
2017-09-19T23:20:48.459Z,51.80
2017-09-19T23:23:16.120Z,56.22
2017-09-19T23:25:44.530Z,49.95
2017-09-19T23:28:12.728Z,49.08
2017-09-19T23:30:41.185Z,54.63
2017-09-19T23:33:08.810Z,55.53
2017-09-19T23:35:36.428Z,60.88
2017-09-19T23:38:04.070Z,57.38
2017-09-19T23:40:31.672Z,45.58
2017-09-19T23:42:59.348Z,51.63
2017-09-19T23:45:26.962Z,50.97
2017-09-19T23:47:54.601Z,51.80
2017-09-19T23:50:22.217Z,50.45
2017-09-19T23:52:49.880Z,53.47
2017-09-19T23:55:17.499Z,56.35
2017-09-19T23:57:45.080Z,54.45
