createdAt,value
2024-03-28T00:07:33.294Z,12.60
2024-03-28T00:17:33.909Z,12.53
2024-03-28T00:27:34.508Z,12.38
2024-03-28T00:37:35.046Z,12.32
2024-03-28T00:47:35.708Z,12.19
2024-03-28T00:57:36.282Z,12.10
2024-03-28T01:07:36.859Z,11.99
2024-03-28T01:17:37.389Z,11.95
2024-03-28T01:27:37.973Z,11.85
2024-03-28T01:37:38.511Z,11.79
2024-03-28T01:57:39.772Z,11.67
2024-03-28T02:07:40.337Z,11.64
2024-03-28T02:17:40.887Z,11.60
2024-03-28T02:27:41.451Z,11.47
2024-03-28T02:37:41.996Z,11.39
2024-03-28T02:47:42.549Z,11.25
2024-03-28T02:57:43.074Z,11.24
2024-03-28T03:07:43.625Z,11.19
2024-03-28T03:17:44.324Z,11.15
2024-03-28T03:27:44.895Z,11.10
2024-03-28T03:37:45.417Z,11.03
2024-03-28T03:47:45.985Z,11.00
2024-03-28T03:57:46.523Z,10.96
2024-03-28T04:07:47.097Z,11.03
2024-03-28T04:17:47.583Z,11.00
2024-03-28T04:27:48.099Z,11.03
2024-03-28T04:37:48.586Z,11.15
2024-03-28T04:47:49.102Z,11.07
2024-03-28T04:57:49.579Z,11.00
2024-03-28T05:07:57.100Z,10.96
2024-03-28T05:17:50.565Z,10.92
2024-03-28T05:27:51.074Z,10.86
2024-03-28T05:37:51.567Z,10.76
2024-03-28T05:47:52.073Z,10.33
2024-03-28T05:57:52.563Z,10.22
2024-03-28T06:07:53.084Z,10.17
2024-03-28T06:17:53.563Z,10.15
2024-03-28T06:27:54.067Z,10.11
2024-03-28T06:37:54.563Z,10.25
2024-03-28T06:47:55.096Z,10.23
2024-03-28T06:57:55.558Z,9.79
2024-03-28T07:07:56.068Z,9.69
2024-03-28T07:17:56.548Z,9.75
2024-03-28T07:27:57.068Z,9.86
2024-03-28T07:37:57.532Z,9.71
2024-03-28T07:47:58.024Z,9.48
2024-03-28T07:57:58.526Z,9.56
2024-03-28T08:07:59.081Z,9.53
2024-03-28T08:17:59.574Z,9.57
2024-03-28T08:28:00.085Z,9.65
2024-03-28T08:38:00.577Z,9.65
2024-03-28T08:48:01.094Z,9.79
2024-03-28T08:58:01.585Z,9.87
2024-03-28T09:08:02.076Z,9.61
2024-03-28T09:18:02.553Z,9.38
2024-03-28T09:28:03.128Z,9.54
2024-03-28T09:38:03.561Z,10.20
2024-03-28T09:48:04.110Z,10.66
2024-03-28T09:58:04.581Z,10.94
2024-03-28T10:08:05.102Z,11.37
2024-03-28T10:18:05.563Z,11.82
2024-03-28T10:28:06.082Z,11.94
2024-03-28T10:38:11.239Z,12.14
2024-03-28T10:48:08.683Z,13.25
2024-03-28T10:58:08.100Z,13.67
2024-03-28T11:08:16.697Z,13.63
2024-03-28T11:18:09.163Z,14.52
2024-03-28T11:28:09.709Z,15.29
2024-03-28T11:38:10.158Z,15.51
2024-03-28T11:48:10.683Z,15.64
2024-03-28T11:58:11.184Z,15.35
2024-03-28T12:08:11.702Z,15.62
2024-03-28T12:18:12.178Z,15.32
2024-03-28T12:28:12.862Z,15.34
2024-03-28T12:38:13.358Z,15.76
2024-03-28T12:48:13.854Z,15.62
2024-03-28T12:58:14.348Z,15.49
2024-03-28T13:08:14.858Z,15.17
2024-03-28T13:18:15.325Z,14.94
2024-03-28T13:28:15.840Z,14.55
2024-03-28T13:38:16.312Z,14.43
2024-03-28T13:48:16.814Z,14.37
2024-03-28T13:58:17.291Z,14.39
2024-03-28T14:08:17.800Z,14.54
2024-03-28T14:18:18.297Z,14.29
2024-03-28T14:28:18.784Z,13.91
2024-03-28T14:38:19.267Z,13.81
2024-03-28T14:48:19.773Z,13.60
2024-03-28T14:58:24.187Z,13.51
2024-03-28T15:08:22.143Z,13.66
2024-03-28T15:18:21.600Z,13.54
2024-03-28T15:28:22.105Z,13.25
2024-03-28T15:38:22.600Z,13.11
2024-03-28T15:48:23.112Z,12.97
2024-03-28T15:58:23.581Z,12.75
2024-03-28T16:08:24.075Z,12.64
2024-03-28T16:18:24.576Z,12.65
2024-03-28T16:28:25.126Z,12.65
2024-03-28T16:38:25.619Z,12.47
2024-03-28T16:48:26.131Z,12.49
2024-03-28T16:58:26.607Z,12.54
2024-03-28T17:08:34.109Z,12.35
2024-03-28T17:18:27.568Z,12.27
2024-03-28T17:28:28.056Z,12.19
2024-03-28T17:38:28.536Z,12.05
2024-03-28T17:48:29.035Z,12.01
2024-03-28T17:58:29.524Z,11.99
2024-03-28T18:08:30.022Z,11.95
2024-03-28T18:18:30.542Z,11.90
2024-03-28T18:28:31.082Z,11.96
2024-03-28T18:38:31.614Z,11.98
2024-03-28T18:48:32.195Z,11.95
2024-03-28T18:58:32.756Z,11.75
2024-03-28T19:08:33.296Z,11.65
2024-03-28T19:18:33.826Z,11.55
2024-03-28T19:28:34.387Z,11.51
2024-03-28T19:38:34.917Z,11.22
2024-03-28T19:48:35.496Z,11.00
2024-03-28T19:58:36.028Z,10.74
2024-03-28T20:08:36.594Z,10.68
2024-03-28T20:18:37.153Z,10.59
2024-03-28T20:28:37.706Z,10.45
2024-03-28T20:38:38.239Z,10.33
2024-03-28T20:48:38.844Z,10.26
2024-03-28T20:58:39.331Z,10.20
2024-03-28T21:08:39.900Z,10.15
2024-03-28T21:18:40.473Z,10.14
2024-03-28T21:28:41.063Z,10.11
2024-03-28T21:38:41.605Z,10.15
2024-03-28T21:48:42.152Z,10.08
2024-03-28T21:58:42.685Z,10.08
2024-03-28T22:08:43.244Z,9.99
2024-03-28T22:18:43.761Z,9.90
2024-03-28T22:28:44.311Z,9.90
2024-03-28T22:38:46.535Z,9.91
2024-03-28T22:48:45.594Z,9.93
2024-03-28T22:58:46.126Z,10.02
2024-03-28T23:08:53.698Z,10.14
2024-03-28T23:18:47.214Z,10.27
2024-03-28T23:28:47.800Z,10.30
2024-03-28T23:38:50.486Z,10.15
2024-03-28T23:48:49.767Z,10.01
2024-03-28T23:58:49.276Z,10.01
