createdAt,value
2018-08-20T00:04:04.523Z,12.03
2018-08-20T00:09:13.824Z,11.37
2018-08-20T00:14:17.928Z,11.30
2018-08-20T00:19:15.008Z,10.47
2018-08-20T00:24:09.578Z,10.77
2018-08-20T00:29:06.464Z,13.33
2018-08-20T00:34:01.680Z,13.00
2018-08-20T00:38:56.178Z,12.37
2018-08-20T00:43:51.692Z,11.07
2018-08-20T00:49:03.013Z,11.60
2018-08-20T00:53:57.622Z,9.83
2018-08-20T00:58:52.511Z,11.93
2018-08-20T01:03:47.208Z,10.40
2018-08-20T01:08:42.240Z,13.73
2018-08-20T01:13:37.105Z,9.30
2018-08-20T01:18:31.722Z,10.43
2018-08-20T01:23:29.522Z,9.00
2018-08-20T01:28:24.312Z,10.10
2018-08-20T01:33:18.809Z,10.60
2018-08-20T01:38:13.786Z,10.00
2018-08-20T01:43:09.893Z,10.60
2018-08-20T01:48:04.947Z,14.37
2018-08-20T01:53:00.471Z,11.37
2018-08-20T01:57:55.915Z,10.40
2018-08-20T02:02:53.509Z,12.60
2018-08-20T02:08:11.300Z,13.83
2018-08-20T02:13:06.122Z,11.83
2018-08-20T02:18:00.622Z,13.80
2018-08-20T02:22:56.270Z,13.07
2018-08-20T02:27:51.378Z,10.60
2018-08-20T02:32:47.301Z,11.67
2018-08-20T02:37:48.373Z,10.90
2018-08-20T02:42:43.669Z,16.77
2018-08-20T02:47:40.109Z,12.70
2018-08-20T02:52:35.753Z,12.27
2018-08-20T02:57:32.667Z,10.77
2018-08-20T03:02:27.545Z,11.97
2018-08-20T03:07:22.894Z,12.33
2018-08-20T03:12:17.423Z,12.53
2018-08-20T03:17:11.890Z,14.00
2018-08-20T03:22:06.974Z,15.97
2018-08-20T03:27:01.636Z,13.13
2018-08-20T03:31:56.114Z,14.67
2018-08-20T03:36:51.155Z,15.50
2018-08-20T03:41:45.830Z,14.23
2018-08-20T03:46:40.381Z,19.87
2018-08-20T03:51:34.883Z,15.93
2018-08-20T03:56:29.880Z,12.30
2018-08-20T04:01:25.922Z,10.30
2018-08-20T04:06:20.667Z,8.20
2018-08-20T04:11:27.409Z,7.63
2018-08-20T04:16:28.467Z,6.10
2018-08-20T04:21:23.180Z,6.27
2018-08-20T04:26:17.672Z,6.87
2018-08-20T04:31:12.502Z,6.93
2018-08-20T04:36:07.208Z,9.60
2018-08-20T04:41:01.680Z,8.70
2018-08-20T04:45:56.356Z,7.70
2018-08-20T04:50:51.177Z,7.80
2018-08-20T04:55:45.684Z,6.83
2018-08-20T05:00:40.782Z,6.87
2018-08-20T05:05:35.267Z,6.37
2018-08-20T05:10:29.759Z,7.40
2018-08-20T05:15:34.848Z,7.53
2018-08-20T05:20:29.306Z,8.00
2018-08-20T05:25:23.789Z,5.60
2018-08-20T05:30:18.303Z,5.97
2018-08-20T05:35:13.083Z,10.80
2018-08-20T05:40:07.769Z,8.80
2018-08-20T05:45:02.587Z,4.67
2018-08-20T05:49:57.104Z,6.03
2018-08-20T05:54:51.936Z,4.20
2018-08-20T05:59:46.425Z,4.67
2018-08-20T06:04:41.022Z,5.03
2018-08-20T06:09:35.675Z,8.93
2018-08-20T06:14:30.386Z,5.73
2018-08-20T06:19:24.868Z,7.10
2018-08-20T06:24:20.172Z,8.00
2018-08-20T06:29:14.789Z,11.27
2018-08-20T06:34:09.816Z,7.30
2018-08-20T06:39:06.024Z,7.10
2018-08-20T06:44:00.571Z,6.87
2018-08-20T06:48:55.591Z,6.80
2018-08-20T06:53:50.082Z,5.43
2018-08-20T06:58:44.814Z,4.47
2018-08-20T07:03:39.513Z,6.27
2018-08-20T07:08:34.061Z,6.80
2018-08-20T07:13:34.985Z,5.87
2018-08-20T07:18:29.756Z,7.27
2018-08-20T07:23:24.475Z,5.70
2018-08-20T07:28:19.244Z,7.17
2018-08-20T07:33:13.946Z,4.80
2018-08-20T07:38:08.810Z,6.00
2018-08-20T07:43:03.286Z,6.90
2018-08-20T07:47:57.800Z,6.03
2018-08-20T07:52:52.481Z,6.23
2018-08-20T07:57:47.178Z,8.33
2018-08-20T08:02:41.644Z,6.30
2018-08-20T08:07:36.168Z,7.97
2018-08-20T08:12:30.652Z,8.20
2018-08-20T08:17:25.163Z,8.23
2018-08-20T08:22:19.677Z,7.03
2018-08-20T08:27:14.233Z,7.07
2018-08-20T08:32:08.985Z,6.57
2018-08-20T08:37:03.620Z,9.37
2018-08-20T08:41:58.074Z,9.27
2018-08-20T08:46:52.938Z,7.77
2018-08-20T08:51:47.444Z,6.07
2018-08-20T08:56:42.249Z,8.67
2018-08-20T09:01:36.751Z,8.20
2018-08-20T09:06:31.289Z,9.53
2018-08-20T09:11:26.775Z,7.77
2018-08-20T09:16:21.983Z,12.00
2018-08-20T09:21:16.820Z,9.83
2018-08-20T09:26:12.865Z,11.50
2018-08-20T09:31:07.938Z,11.20
2018-08-20T09:36:02.661Z,10.80
2018-08-20T09:40:57.598Z,13.23
2018-08-20T09:45:52.673Z,11.60
2018-08-20T09:50:47.471Z,8.23
2018-08-20T09:55:42.494Z,8.40
2018-08-20T10:00:40.010Z,9.70
2018-08-20T10:05:36.106Z,8.30
2018-08-20T10:10:31.447Z,7.87
2018-08-20T10:15:25.915Z,5.60
2018-08-20T10:20:20.561Z,6.37
2018-08-20T10:25:16.808Z,7.00
2018-08-20T10:30:13.048Z,7.50
2018-08-20T10:35:08.195Z,7.83
2018-08-20T10:40:03.165Z,6.67
2018-08-20T10:45:03.168Z,8.13
2018-08-20T10:49:58.127Z,6.90
2018-08-20T10:54:53.963Z,9.17
2018-08-20T10:59:50.710Z,8.23
2018-08-20T11:04:46.268Z,9.53
2018-08-20T11:09:41.776Z,10.23
2018-08-20T11:14:36.973Z,11.17
2018-08-20T11:19:31.862Z,11.80
2018-08-20T11:24:26.764Z,12.53
2018-08-20T11:29:21.323Z,13.10
2018-08-20T11:34:16.168Z,12.63
2018-08-20T11:39:10.717Z,9.83
2018-08-20T11:44:05.415Z,8.80
2018-08-20T11:49:00.118Z,9.23
2018-08-20T11:53:54.845Z,7.73
2018-08-20T11:58:49.473Z,8.23
2018-08-20T12:03:44.551Z,8.17
2018-08-20T12:08:39.089Z,9.33
2018-08-20T12:13:34.204Z,7.17
2018-08-20T12:18:29.373Z,8.13
2018-08-20T12:23:24.376Z,6.97
2018-08-20T12:28:19.942Z,6.37
2018-08-20T12:33:16.286Z,6.03
2018-08-20T12:38:11.426Z,5.23
2018-08-20T12:43:06.799Z,6.73
2018-08-20T12:48:01.687Z,5.27
2018-08-20T12:52:58.289Z,5.47
2018-08-20T12:57:53.884Z,5.40
2018-08-20T13:02:49.147Z,4.20
2018-08-20T13:07:44.744Z,5.07
2018-08-20T13:12:39.616Z,5.30
2018-08-20T13:17:34.750Z,5.63
2018-08-20T13:22:30.047Z,5.63
2018-08-20T13:27:24.881Z,6.63
2018-08-20T13:32:20.206Z,6.40
2018-08-20T13:37:15.356Z,4.83
2018-08-20T13:42:10.678Z,6.37
2018-08-20T13:47:06.189Z,6.20
2018-08-20T13:52:01.294Z,4.63
2018-08-20T13:56:56.190Z,5.23
2018-08-20T14:01:51.021Z,6.63
2018-08-20T14:06:46.237Z,7.80
2018-08-20T14:11:41.384Z,6.57
2018-08-20T14:16:36.377Z,9.10
2018-08-20T14:21:31.677Z,7.03
2018-08-20T14:26:26.474Z,5.80
2018-08-20T14:31:21.213Z,4.43
2018-08-20T14:36:16.148Z,5.23
2018-08-20T14:41:10.904Z,5.60
2018-08-20T14:46:11.399Z,8.80
2018-08-20T14:51:06.309Z,8.83
2018-08-20T14:56:01.585Z,7.83
2018-08-20T15:00:58.404Z,8.13
2018-08-20T15:05:53.444Z,8.53
2018-08-20T15:10:48.198Z,9.17
2018-08-20T15:15:46.882Z,10.17
2018-08-20T15:20:41.744Z,7.30
2018-08-20T15:25:36.513Z,10.17
2018-08-20T15:30:31.538Z,7.20
2018-08-20T15:35:27.508Z,8.90
2018-08-20T15:40:22.643Z,8.63
2018-08-20T15:45:17.382Z,9.73
2018-08-20T15:50:12.687Z,11.57
2018-08-20T15:55:08.114Z,17.90
2018-08-20T16:00:02.933Z,16.20
2018-08-20T16:04:57.901Z,12.83
2018-08-20T16:09:52.706Z,12.50
2018-08-20T16:14:47.952Z,18.23
2018-08-20T16:19:42.426Z,14.30
2018-08-20T16:24:37.490Z,14.03
2018-08-20T16:29:32.593Z,13.47
2018-08-20T16:34:27.356Z,13.90
2018-08-20T16:39:22.720Z,15.03
2018-08-20T16:44:17.300Z,13.93
2018-08-20T16:49:13.277Z,14.30
2018-08-20T16:54:08.450Z,13.23
2018-08-20T16:59:03.534Z,13.13
2018-08-20T17:03:58.802Z,12.80
2018-08-20T17:08:54.285Z,17.27
2018-08-20T17:13:49.514Z,12.90
2018-08-20T17:18:44.302Z,30.10
2018-08-20T17:23:39.849Z,11.93
2018-08-20T17:28:34.730Z,10.87
2018-08-20T17:33:34.237Z,9.87
2018-08-20T17:38:28.804Z,9.80
2018-08-20T17:43:23.291Z,12.17
2018-08-20T17:48:24.572Z,11.43
2018-08-20T17:53:19.021Z,8.00
2018-08-20T17:58:14.159Z,9.37
2018-08-20T18:03:16.395Z,9.67
2018-08-20T18:08:11.308Z,7.73
2018-08-20T18:13:06.434Z,9.30
2018-08-20T18:18:00.898Z,8.73
2018-08-20T18:22:55.755Z,7.10
2018-08-20T18:27:51.092Z,8.03
2018-08-20T18:32:46.422Z,5.67
2018-08-20T18:37:47.051Z,9.67
2018-08-20T18:42:46.723Z,7.33
2018-08-20T18:47:41.169Z,5.67
2018-08-20T18:52:36.598Z,6.93
2018-08-20T18:57:34.091Z,7.27
2018-08-20T19:03:03.576Z,7.40
2018-08-20T19:07:58.239Z,8.53
2018-08-20T19:12:53.330Z,5.53
2018-08-20T19:17:48.082Z,5.10
2018-08-20T19:22:42.614Z,7.37
2018-08-20T19:27:37.316Z,6.47
2018-08-20T19:32:31.832Z,6.63
2018-08-20T19:37:26.442Z,5.40
2018-08-20T19:42:27.099Z,7.70
2018-08-20T19:47:21.630Z,7.37
2018-08-20T19:52:16.186Z,5.60
2018-08-20T19:57:10.905Z,5.27
2018-08-20T20:02:06.741Z,4.80
2018-08-20T20:07:01.235Z,8.10
2018-08-20T20:11:55.992Z,5.83
2018-08-20T20:16:55.555Z,8.73
2018-08-20T20:21:50.439Z,6.00
2018-08-20T20:26:44.954Z,6.03
2018-08-20T20:31:41.156Z,5.37
2018-08-20T20:36:36.527Z,4.57
2018-08-20T20:41:31.069Z,4.83
2018-08-20T20:46:26.559Z,4.40
2018-08-20T20:51:21.032Z,5.37
2018-08-20T20:56:15.640Z,4.00
2018-08-20T21:01:11.857Z,4.30
2018-08-20T21:06:07.269Z,6.33
2018-08-20T21:11:01.840Z,6.03
2018-08-20T21:16:03.479Z,6.47
2018-08-20T21:20:57.968Z,5.93
2018-08-20T21:25:52.910Z,7.60
2018-08-20T21:30:47.467Z,7.23
2018-08-20T21:35:42.430Z,8.73
2018-08-20T21:40:36.908Z,5.23
2018-08-20T21:45:31.368Z,12.80
2018-08-20T21:50:25.846Z,7.37
2018-08-20T21:55:22.449Z,10.13
2018-08-20T22:00:19.472Z,15.47
2018-08-20T22:05:14.727Z,12.40
2018-08-20T22:10:09.357Z,4.67
2018-08-20T22:15:04.403Z,4.63
2018-08-20T22:19:59.280Z,10.37
2018-08-20T22:24:57.065Z,10.93
2018-08-20T22:29:52.370Z,5.57
2018-08-20T22:34:47.068Z,7.43
2018-08-20T22:39:41.814Z,6.87
2018-08-20T22:44:36.430Z,8.17
2018-08-20T22:49:31.520Z,9.57
2018-08-20T22:54:25.956Z,4.93
2018-08-20T22:59:20.859Z,9.43
2018-08-20T23:04:15.555Z,13.00
2018-08-20T23:09:27.980Z,4.67
2018-08-20T23:14:22.448Z,5.60
2018-08-20T23:19:17.016Z,7.40
2018-08-20T23:24:12.663Z,7.53
2018-08-20T23:29:07.432Z,7.07
2018-08-20T23:34:16.788Z,4.97
2018-08-20T23:39:20.463Z,6.77
2018-08-20T23:44:28.042Z,6.80
2018-08-20T23:49:22.569Z,10.47
2018-08-20T23:54:17.186Z,5.30
2018-08-20T23:59:11.764Z,4.63
