createdAt,value
2022-08-12T00:01:01.422Z,3.20
2022-08-12T00:03:46.959Z,2.85
2022-08-12T00:06:33.639Z,2.90
2022-08-12T00:09:25.736Z,3.25
2022-08-12T00:12:12.669Z,3.35
2022-08-12T00:15:01.725Z,3.17
2022-08-12T00:17:47.138Z,3.03
2022-08-12T00:20:33.335Z,3.05
2022-08-12T00:23:19.303Z,2.85
2022-08-12T00:26:23.648Z,2.97
2022-08-12T00:29:10.943Z,3.08
2022-08-12T00:31:58.069Z,2.90
2022-08-12T00:34:45.961Z,2.53
2022-08-12T00:37:34.043Z,2.75
2022-08-12T00:40:19.964Z,3.20
2022-08-12T00:42:48.520Z,3.22
2022-08-12T00:45:16.775Z,3.15
2022-08-12T00:47:46.209Z,3.25
2022-08-12T00:50:18.434Z,3.15
2022-08-12T00:52:47.604Z,3.30
2022-08-12T00:55:16.015Z,3.28
2022-08-12T00:57:47.927Z,2.60
2022-08-12T01:00:19.956Z,2.83
2022-08-12T01:02:52.313Z,3.50
2022-08-12T01:05:40.248Z,3.05
2022-08-12T01:08:27.332Z,3.58
2022-08-12T01:11:14.956Z,2.85
2022-08-12T01:13:47.447Z,3.20
2022-08-12T01:16:18.167Z,2.90
2022-08-12T01:18:47.865Z,2.88
2022-08-12T01:21:30.505Z,3.25
2022-08-12T01:24:29.601Z,3.17
2022-08-12T01:27:03.375Z,2.95
2022-08-12T01:29:42.674Z,3.20
2022-08-12T01:32:14.426Z,3.13
2022-08-12T01:34:47.920Z,3.15
2022-08-12T01:37:20.302Z,3.17
2022-08-12T01:40:35.437Z,2.90
2022-08-12T01:42:48.203Z,3.40
2022-08-12T01:45:21.866Z,3.20
2022-08-12T01:48:03.797Z,3.08
2022-08-12T01:50:40.113Z,3.10
2022-08-12T01:53:13.034Z,3.72
2022-08-12T01:55:43.768Z,3.38
2022-08-12T01:58:26.828Z,3.33
2022-08-12T02:00:59.368Z,3.10
2022-08-12T02:04:07.625Z,3.33
2022-08-12T02:07:07.238Z,3.28
2022-08-12T02:10:08.580Z,3.08
2022-08-12T02:12:49.327Z,3.35
2022-08-12T02:15:28.587Z,3.22
2022-08-12T02:18:13.656Z,3.03
2022-08-12T02:20:54.265Z,3.08
2022-08-12T02:23:27.006Z,3.13
2022-08-12T02:25:59.434Z,3.42
2022-08-12T02:28:27.964Z,3.83
2022-08-12T02:31:03.105Z,3.55
2022-08-12T02:33:31.964Z,3.40
2022-08-12T02:36:01.938Z,3.05
2022-08-12T02:38:31.236Z,3.05
2022-08-12T02:41:02.448Z,3.45
2022-08-12T02:43:37.707Z,3.03
2022-08-12T02:46:13.987Z,2.80
2022-08-12T02:48:47.277Z,3.25
2022-08-12T02:51:20.494Z,3.17
2022-08-12T02:54:04.440Z,3.53
2022-08-12T02:56:37.715Z,3.58
2022-08-12T02:59:11.981Z,3.15
2022-08-12T03:01:48.426Z,3.10
2022-08-12T03:04:26.777Z,3.20
2022-08-12T03:07:03.031Z,3.33
2022-08-12T03:09:39.845Z,3.50
2022-08-12T03:12:24.997Z,3.38
2022-08-12T03:14:55.973Z,3.60
2022-08-12T03:17:30.706Z,3.58
2022-08-12T03:20:10.315Z,3.00
2022-08-12T03:22:41.662Z,3.58
2022-08-12T03:25:17.270Z,3.13
2022-08-12T03:27:51.783Z,3.03
2022-08-12T03:30:21.639Z,3.63
2022-08-12T03:32:52.812Z,3.60
2022-08-12T03:35:40.682Z,3.28
2022-08-12T03:38:12.293Z,3.20
2022-08-12T03:41:15.884Z,3.20
2022-08-12T03:44:10.908Z,3.33
2022-08-12T03:47:01.339Z,3.45
2022-08-12T03:49:48.303Z,3.63
2022-08-12T03:52:33.706Z,3.38
2022-08-12T03:55:19.514Z,3.30
2022-08-12T03:58:08.320Z,3.40
2022-08-12T04:00:37.683Z,3.15
2022-08-12T04:03:25.952Z,3.35
2022-08-12T04:05:56.695Z,3.30
2022-08-12T04:08:27.119Z,3.60
2022-08-12T04:11:13.506Z,3.15
2022-08-12T04:13:41.859Z,3.22
2022-08-12T04:16:13.705Z,3.15
2022-08-12T04:18:42.505Z,3.25
2022-08-12T04:21:12.433Z,3.30
2022-08-12T04:23:47.760Z,3.58
2022-08-12T04:26:16.668Z,3.42
2022-08-12T04:28:44.886Z,3.40
2022-08-12T04:31:14.251Z,3.63
2022-08-12T04:33:44.105Z,3.47
2022-08-12T04:36:13.612Z,3.50
2022-08-12T04:38:43.196Z,3.72
2022-08-12T04:41:11.693Z,3.30
2022-08-12T04:43:59.769Z,3.60
2022-08-12T04:46:33.577Z,3.30
2022-08-12T04:49:03.308Z,3.30
2022-08-12T04:51:33.462Z,3.38
2022-08-12T04:54:02.731Z,3.13
2022-08-12T04:56:35.301Z,3.60
2022-08-12T04:59:04.418Z,3.25
2022-08-12T05:01:32.896Z,3.42
2022-08-12T05:04:02.806Z,3.50
2022-08-12T05:06:32.838Z,3.80
2022-08-12T05:09:00.928Z,3.05
2022-08-12T05:11:29.842Z,3.60
2022-08-12T05:14:01.598Z,3.40
2022-08-12T05:16:34.086Z,3.42
2022-08-12T05:19:04.297Z,3.70
2022-08-12T05:21:34.847Z,3.38
2022-08-12T05:24:03.023Z,3.30
2022-08-12T05:26:31.025Z,4.07
2022-08-12T05:28:58.976Z,3.40
2022-08-12T05:31:42.587Z,3.40
2022-08-12T05:34:15.624Z,3.25
2022-08-12T05:36:45.271Z,3.63
2022-08-12T05:39:13.418Z,3.50
2022-08-12T05:41:41.574Z,3.38
2022-08-12T05:44:12.770Z,3.80
2022-08-12T05:46:41.225Z,3.53
2022-08-12T05:49:09.259Z,3.30
2022-08-12T05:51:41.360Z,3.67
2022-08-12T05:54:12.396Z,3.65
2022-08-12T05:56:41.696Z,3.53
2022-08-12T05:59:12.200Z,3.45
2022-08-12T06:02:11.662Z,3.63
2022-08-12T06:04:29.528Z,3.63
2022-08-12T06:06:57.649Z,3.50
2022-08-12T06:09:28.691Z,3.53
2022-08-12T06:12:04.362Z,3.33
2022-08-12T06:14:37.070Z,3.55
2022-08-12T06:17:09.036Z,3.28
2022-08-12T06:20:27.501Z,3.50
2022-08-12T06:22:26.665Z,4.57
2022-08-12T06:24:56.050Z,3.90
2022-08-12T06:27:24.066Z,3.65
2022-08-12T06:30:08.362Z,3.95
2022-08-12T06:32:51.658Z,3.22
2022-08-12T06:35:48.234Z,3.78
2022-08-12T06:38:18.766Z,4.18
2022-08-12T06:41:06.949Z,3.60
2022-08-12T06:44:05.076Z,3.60
2022-08-12T06:46:24.024Z,4.03
2022-08-12T06:48:56.247Z,4.00
2022-08-12T06:51:24.605Z,4.25
2022-08-12T06:53:52.655Z,3.63
2022-08-12T06:56:30.471Z,4.18
2022-08-12T06:59:08.775Z,4.13
2022-08-12T07:01:37.606Z,3.75
2022-08-12T07:04:33.396Z,3.67
2022-08-12T07:06:55.873Z,3.65
2022-08-12T07:10:06.983Z,4.10
2022-08-12T07:12:18.081Z,4.47
2022-08-12T07:14:48.943Z,4.22
2022-08-12T07:17:17.034Z,3.80
2022-08-12T07:19:46.882Z,3.67
2022-08-12T07:22:16.974Z,3.70
2022-08-12T07:25:04.969Z,3.97
2022-08-12T07:27:40.687Z,3.80
2022-08-12T07:30:10.242Z,4.00
2022-08-12T07:32:38.242Z,3.80
2022-08-12T07:35:06.980Z,4.07
2022-08-12T07:37:35.158Z,3.65
2022-08-12T07:40:03.460Z,3.78
2022-08-12T07:42:31.648Z,3.83
2022-08-12T07:45:00.993Z,3.65
2022-08-12T07:47:29.098Z,3.83
2022-08-12T07:50:05.611Z,3.17
2022-08-12T07:52:35.030Z,3.50
2022-08-12T07:55:04.012Z,3.67
2022-08-12T07:57:32.888Z,3.88
2022-08-12T08:00:05.586Z,4.25
2022-08-12T08:02:37.143Z,3.22
2022-08-12T08:05:06.746Z,3.63
2022-08-12T08:07:34.752Z,3.63
2022-08-12T08:10:06.826Z,3.60
2022-08-12T08:12:52.739Z,3.70
2022-08-12T08:15:38.662Z,3.70
2022-08-12T08:18:25.957Z,3.42
2022-08-12T08:20:56.135Z,3.42
2022-08-12T08:23:46.149Z,4.00
2022-08-12T08:26:16.061Z,3.70
2022-08-12T08:28:44.151Z,3.58
2022-08-12T08:31:15.033Z,3.80
2022-08-12T08:34:09.614Z,3.47
2022-08-12T08:36:31.173Z,3.75
2022-08-12T08:38:59.146Z,3.70
2022-08-12T08:42:15.317Z,3.90
2022-08-12T08:44:32.884Z,3.75
2022-08-12T08:47:03.550Z,3.47
2022-08-12T08:49:31.529Z,3.22
2022-08-12T08:52:02.789Z,3.50
2022-08-12T08:54:33.944Z,3.40
2022-08-12T08:57:02.368Z,3.60
2022-08-12T08:59:30.806Z,3.50
2022-08-12T09:02:00.448Z,3.33
2022-08-12T09:05:11.266Z,3.22
2022-08-12T09:10:15.518Z,3.40
2022-08-12T09:13:16.226Z,3.50
2022-08-12T09:15:56.159Z,3.78
2022-08-12T09:18:31.080Z,3.80
2022-08-12T09:21:03.875Z,3.30
2022-08-12T09:23:59.454Z,3.65
2022-08-12T09:29:12.302Z,3.58
2022-08-12T09:32:06.410Z,3.50
2022-08-12T09:34:34.107Z,3.72
2022-08-12T09:37:19.702Z,3.50
2022-08-12T09:40:05.720Z,3.53
2022-08-12T09:43:17.269Z,3.40
2022-08-12T09:46:11.011Z,3.00
2022-08-12T09:48:40.227Z,3.40
2022-08-12T09:51:21.723Z,3.33
2022-08-12T09:54:05.603Z,3.33
2022-08-12T09:56:58.682Z,2.90
2022-08-12T10:00:13.676Z,3.35
2022-08-12T10:02:53.070Z,3.47
2022-08-12T10:05:01.780Z,3.28
2022-08-12T10:07:40.099Z,3.35
2022-08-12T10:10:22.987Z,3.72
2022-08-12T10:13:11.394Z,3.38
2022-08-12T10:16:01.945Z,3.00
2022-08-12T10:18:35.581Z,2.95
2022-08-12T10:21:07.657Z,3.08
2022-08-12T10:23:40.266Z,3.17
2022-08-12T10:26:37.228Z,3.20
2022-08-12T10:30:37.939Z,3.08
2022-08-12T10:32:22.072Z,3.33
2022-08-12T10:35:05.003Z,3.20
2022-08-12T10:38:37.714Z,3.35
2022-08-12T10:40:25.358Z,3.30
2022-08-12T10:43:16.907Z,3.00
2022-08-12T10:45:49.733Z,3.10
2022-08-12T10:48:33.451Z,3.08
2022-08-12T10:52:03.901Z,3.13
2022-08-12T10:53:54.309Z,3.15
2022-08-12T10:56:34.769Z,2.92
2022-08-12T10:59:11.088Z,2.60
2022-08-12T11:04:20.703Z,3.05
2022-08-12T11:04:45.047Z,3.15
2022-08-12T11:08:35.973Z,2.72
2022-08-12T11:10:07.464Z,3.13
2022-08-12T11:12:58.904Z,2.75
2022-08-12T11:16:02.557Z,2.83
2022-08-12T11:18:18.616Z,2.40
2022-08-12T11:20:49.094Z,2.95
2022-08-12T11:23:25.995Z,2.88
2022-08-12T11:26:07.481Z,2.95
2022-08-12T11:28:37.799Z,2.83
2022-08-12T11:31:12.080Z,3.00
2022-08-12T11:34:04.209Z,3.03
2022-08-12T11:36:31.569Z,2.40
2022-08-12T11:39:04.137Z,2.42
2022-08-12T11:41:33.032Z,2.95
2022-08-12T11:44:35.608Z,2.80
2022-08-12T11:46:52.823Z,2.65
2022-08-12T11:49:31.767Z,2.67
2022-08-12T11:52:02.303Z,2.63
2022-08-12T11:54:31.121Z,2.78
2022-08-12T11:57:02.004Z,2.80
2022-08-12T12:02:21.739Z,2.83
2022-08-12T12:04:52.888Z,2.60
2022-08-12T12:08:35.968Z,2.60
2022-08-12T12:10:13.250Z,2.75
2022-08-12T12:12:49.996Z,2.72
2022-08-12T12:15:25.396Z,2.60
2022-08-12T12:18:22.442Z,2.55
2022-08-12T12:21:00.627Z,2.47
2022-08-12T12:23:30.913Z,2.20
2022-08-12T12:26:08.216Z,2.22
2022-08-12T12:28:39.753Z,2.20
2022-08-12T12:31:15.183Z,2.20
2022-08-12T12:33:58.884Z,1.92
2022-08-12T12:36:29.966Z,1.85
2022-08-12T12:39:00.031Z,2.72
2022-08-12T12:42:43.993Z,1.85
2022-08-12T12:44:25.435Z,2.60
2022-08-12T12:46:58.229Z,2.47
2022-08-12T12:49:27.658Z,1.85
2022-08-12T12:52:19.037Z,1.67
2022-08-12T12:54:53.060Z,1.60
2022-08-12T12:57:35.830Z,1.33
2022-08-12T13:00:18.429Z,1.48
2022-08-12T13:02:55.610Z,1.73
2022-08-12T13:05:28.359Z,1.48
2022-08-12T13:08:01.403Z,1.60
2022-08-12T13:10:36.383Z,1.70
2022-08-12T13:14:07.384Z,2.22
2022-08-12T13:15:59.393Z,2.58
2022-08-12T13:18:36.445Z,2.40
2022-08-12T13:21:15.815Z,2.50
2022-08-12T13:23:57.888Z,1.83
2022-08-12T13:26:25.855Z,2.10
2022-08-12T13:28:56.130Z,2.58
2022-08-12T13:31:25.016Z,2.38
2022-08-12T13:34:33.243Z,2.40
2022-08-12T13:36:43.446Z,2.58
2022-08-12T13:39:12.930Z,2.58
2022-08-12T13:41:44.529Z,2.15
2022-08-12T13:44:13.045Z,2.60
2022-08-12T13:46:42.201Z,2.10
2022-08-12T13:49:17.283Z,2.30
2022-08-12T13:51:54.125Z,2.67
2022-08-12T13:54:22.291Z,2.50
2022-08-12T13:56:51.577Z,2.25
2022-08-12T13:59:23.737Z,2.42
2022-08-12T14:01:56.804Z,2.08
2022-08-12T14:04:25.042Z,2.40
2022-08-12T14:06:58.137Z,2.50
2022-08-12T14:09:29.892Z,2.22
2022-08-12T14:11:59.895Z,2.25
2022-08-12T14:14:31.043Z,2.50
2022-08-12T14:17:02.251Z,2.13
2022-08-12T14:19:37.958Z,1.98
2022-08-12T14:22:14.601Z,1.90
2022-08-12T14:24:43.591Z,2.00
2022-08-12T14:27:13.456Z,2.25
2022-08-12T14:30:06.222Z,2.15
2022-08-12T14:32:34.935Z,2.00
2022-08-12T14:35:05.253Z,2.00
2022-08-12T14:37:56.406Z,2.65
2022-08-12T14:40:27.442Z,2.05
2022-08-12T14:42:56.848Z,2.20
2022-08-12T14:45:45.424Z,2.67
2022-08-12T14:48:15.996Z,2.00
2022-08-12T14:51:09.723Z,2.45
2022-08-12T14:59:56.692Z,2.40
2022-08-12T15:02:20.720Z,2.55
2022-08-12T15:04:58.960Z,2.53
2022-08-12T15:07:33.383Z,2.60
2022-08-12T15:10:31.543Z,2.55
2022-08-12T15:13:07.513Z,2.17
2022-08-12T15:15:44.187Z,1.90
2022-08-12T15:18:21.622Z,2.25
2022-08-12T15:20:54.510Z,2.17
2022-08-12T15:23:24.084Z,2.20
2022-08-12T15:26:03.225Z,2.72
2022-08-12T15:28:33.530Z,2.47
2022-08-12T15:31:02.477Z,2.20
2022-08-12T15:33:44.741Z,2.15
2022-08-12T15:36:19.535Z,2.00
2022-08-12T15:39:03.364Z,2.30
2022-08-12T15:41:49.119Z,1.70
2022-08-12T15:44:42.081Z,1.80
2022-08-12T15:47:07.352Z,2.30
2022-08-12T15:49:43.005Z,2.42
2022-08-12T15:52:27.949Z,1.95
2022-08-12T15:54:58.793Z,2.13
2022-08-12T15:57:33.347Z,2.40
2022-08-12T16:00:22.473Z,2.65
2022-08-12T16:03:01.825Z,2.38
2022-08-12T16:06:16.767Z,2.35
2022-08-12T16:08:27.479Z,1.95
2022-08-12T16:10:56.393Z,3.03
2022-08-12T16:13:34.602Z,2.33
2022-08-12T16:16:22.431Z,2.33
2022-08-12T16:18:52.714Z,2.78
2022-08-12T16:21:52.095Z,2.53
2022-08-12T16:24:12.940Z,2.38
2022-08-12T16:26:45.094Z,2.20
2022-08-12T16:29:16.352Z,2.35
2022-08-12T16:31:45.209Z,2.42
2022-08-12T16:34:25.850Z,2.35
2022-08-12T16:37:04.514Z,2.60
2022-08-12T16:40:00.369Z,2.45
2022-08-12T16:42:28.399Z,2.20
2022-08-12T16:45:02.287Z,2.40
2022-08-12T16:47:43.884Z,2.47
2022-08-12T16:50:22.712Z,2.72
2022-08-12T16:53:02.444Z,2.22
2022-08-12T16:55:42.163Z,2.50
2022-08-12T16:58:25.605Z,2.90
2022-08-12T17:01:01.950Z,2.22
2022-08-12T17:03:36.642Z,2.35
2022-08-12T17:06:06.490Z,2.40
2022-08-12T17:08:35.184Z,2.30
2022-08-12T17:11:08.521Z,2.30
2022-08-12T17:13:36.680Z,2.10
2022-08-12T17:16:24.142Z,2.60
2022-08-12T17:18:59.451Z,2.50
2022-08-12T17:21:41.722Z,2.38
2022-08-12T17:24:21.561Z,2.08
2022-08-12T17:26:53.124Z,11.65
2022-08-12T17:29:32.163Z,2.63
2022-08-12T17:32:13.268Z,2.20
2022-08-12T17:35:00.089Z,2.10
2022-08-12T17:37:28.580Z,3.00
2022-08-12T17:40:11.984Z,2.70
2022-08-12T17:42:47.859Z,1.80
2022-08-12T17:45:19.286Z,2.28
2022-08-12T17:48:04.622Z,2.47
2022-08-12T17:50:36.845Z,1.80
2022-08-12T17:53:08.088Z,2.22
2022-08-12T17:55:47.594Z,2.45
2022-08-12T17:58:18.067Z,2.10
2022-08-12T18:00:50.461Z,2.40
2022-08-12T18:04:05.788Z,1.92
2022-08-12T18:06:13.958Z,1.90
2022-08-12T18:08:54.724Z,1.98
2022-08-12T18:12:05.812Z,2.40
2022-08-12T18:14:30.802Z,1.80
2022-08-12T18:17:02.367Z,1.85
2022-08-12T18:20:03.674Z,2.13
2022-08-12T18:22:30.871Z,1.70
2022-08-12T18:25:04.712Z,2.25
2022-08-12T18:27:44.236Z,1.75
2022-08-12T18:30:21.043Z,1.67
2022-08-12T18:33:04.069Z,1.52
2022-08-12T18:35:53.348Z,1.95
2022-08-12T18:38:25.039Z,1.58
2022-08-12T18:41:20.919Z,1.50
2022-08-12T18:43:59.452Z,1.60
2022-08-12T18:46:35.950Z,1.30
2022-08-12T18:49:17.707Z,1.30
2022-08-12T18:51:55.404Z,1.30
2022-08-12T18:54:33.254Z,1.17
2022-08-12T18:57:03.875Z,1.40
2022-08-12T19:00:02.097Z,1.45
2022-08-12T19:02:23.201Z,1.33
2022-08-12T19:04:53.826Z,1.45
2022-08-12T19:07:29.672Z,1.38
2022-08-12T19:10:14.371Z,1.48
2022-08-12T19:13:00.652Z,1.38
2022-08-12T19:15:30.121Z,1.80
2022-08-12T19:18:02.482Z,1.23
2022-08-12T19:20:31.684Z,1.55
2022-08-12T19:23:07.802Z,1.20
2022-08-12T19:26:01.354Z,1.35
2022-08-12T19:28:30.052Z,1.67
2022-08-12T19:31:45.265Z,1.52
2022-08-12T19:37:27.509Z,1.50
2022-08-12T19:40:20.349Z,1.35
2022-08-12T19:43:00.881Z,1.67
2022-08-12T19:45:43.558Z,1.70
2022-08-12T19:48:18.935Z,1.77
2022-08-12T19:50:50.348Z,1.60
2022-08-12T19:53:22.903Z,1.35
2022-08-12T19:55:55.300Z,1.20
2022-08-12T19:58:24.611Z,1.38
2022-08-12T20:00:54.638Z,1.35
2022-08-12T20:03:37.880Z,1.42
2022-08-12T20:06:13.803Z,1.02
2022-08-12T20:08:47.897Z,0.90
2022-08-12T20:12:11.622Z,1.48
2022-08-12T20:14:09.420Z,1.45
2022-08-12T20:16:57.675Z,1.20
2022-08-12T20:19:52.147Z,1.40
2022-08-12T20:22:23.933Z,1.20
2022-08-12T20:24:54.993Z,1.15
2022-08-12T20:28:02.948Z,1.38
2022-08-12T20:30:20.346Z,1.20
2022-08-12T20:33:00.561Z,1.55
2022-08-12T20:36:06.257Z,1.50
2022-08-12T20:38:26.525Z,1.20
2022-08-12T20:40:55.182Z,1.50
2022-08-12T20:43:28.328Z,1.20
2022-08-12T20:46:00.191Z,1.15
2022-08-12T20:48:29.515Z,1.40
2022-08-12T20:51:04.200Z,1.35
2022-08-12T20:53:58.434Z,1.00
2022-08-12T20:56:31.182Z,1.10
2022-08-12T20:59:03.244Z,1.35
2022-08-12T21:01:46.493Z,1.30
2022-08-12T21:04:35.597Z,1.25
2022-08-12T21:07:09.114Z,1.33
2022-08-12T21:09:42.484Z,1.20
2022-08-12T21:12:28.509Z,1.20
2022-08-12T21:15:18.201Z,1.30
2022-08-12T21:18:10.714Z,1.10
2022-08-12T21:20:50.194Z,1.50
2022-08-12T21:23:21.243Z,1.48
2022-08-12T21:25:51.120Z,1.52
2022-08-12T21:28:27.662Z,1.20
2022-08-12T21:32:34.592Z,1.70
2022-08-12T21:34:07.343Z,1.48
2022-08-12T21:36:40.156Z,1.13
2022-08-12T21:39:20.723Z,1.30
2022-08-12T21:41:52.237Z,1.33
2022-08-12T21:44:24.352Z,1.13
2022-08-12T21:47:20.066Z,1.30
2022-08-12T21:50:02.512Z,1.27
2022-08-12T21:52:34.633Z,1.50
2022-08-12T21:55:08.073Z,1.30
2022-08-12T21:57:51.041Z,1.50
2022-08-12T22:00:32.252Z,1.10
2022-08-12T22:04:05.987Z,1.30
2022-08-12T22:06:30.328Z,1.10
2022-08-12T22:09:04.309Z,1.40
2022-08-12T22:11:41.904Z,0.90
2022-08-12T22:14:21.934Z,1.50
2022-08-12T22:16:53.500Z,1.38
2022-08-12T22:19:23.471Z,1.30
2022-08-12T22:21:53.870Z,1.58
2022-08-12T22:24:27.050Z,1.30
2022-08-12T22:26:59.603Z,1.30
2022-08-12T22:30:03.987Z,1.58
2022-08-12T22:32:33.644Z,1.40
2022-08-12T22:35:24.092Z,1.30
2022-08-12T22:37:53.555Z,1.23
2022-08-12T22:40:24.015Z,1.10
2022-08-12T22:43:15.665Z,1.23
2022-08-12T22:46:01.538Z,1.52
2022-08-12T22:48:30.660Z,1.23
2022-08-12T22:51:00.200Z,1.40
2022-08-12T22:53:35.786Z,1.45
2022-08-12T22:56:07.103Z,1.45
2022-08-12T22:58:41.287Z,1.25
2022-08-12T23:01:21.066Z,1.23
2022-08-12T23:03:51.096Z,1.33
2022-08-12T23:06:26.997Z,1.30
2022-08-12T23:08:56.256Z,1.60
2022-08-12T23:11:25.607Z,1.38
2022-08-12T23:14:04.347Z,1.00
2022-08-12T23:16:34.324Z,1.17
2022-08-12T23:19:10.335Z,1.40
2022-08-12T23:22:05.206Z,1.10
2022-08-12T23:24:54.119Z,1.50
2022-08-12T23:27:50.597Z,1.70
2022-08-12T23:30:31.813Z,1.13
2022-08-12T23:33:03.027Z,1.35
2022-08-12T23:35:53.517Z,1.45
2022-08-12T23:38:34.673Z,1.77
2022-08-12T23:41:05.705Z,1.70
2022-08-12T23:43:39.847Z,1.13
2022-08-12T23:46:10.020Z,1.40
2022-08-12T23:48:38.719Z,1.33
2022-08-12T23:51:22.635Z,1.63
2022-08-12T23:53:56.337Z,1.08
2022-08-12T23:56:29.218Z,1.33
2022-08-12T23:58:57.451Z,1.38
