createdAt,value
2023-05-13T00:00:55.795Z,57.81
2023-05-13T00:03:25.920Z,57.86
2023-05-13T00:06:02.073Z,58.05
2023-05-13T00:08:34.820Z,58.12
2023-05-13T00:11:05.118Z,58.08
2023-05-13T00:13:35.286Z,58.07
2023-05-13T00:16:06.087Z,58.04
2023-05-13T00:18:36.124Z,58.14
2023-05-13T00:21:06.399Z,58.16
2023-05-13T00:23:39.178Z,57.94
2023-05-13T00:26:09.268Z,58.15
2023-05-13T00:28:39.619Z,58.37
2023-05-13T00:31:10.231Z,58.45
2023-05-13T00:33:40.551Z,58.49
2023-05-13T00:36:12.658Z,58.41
2023-05-13T00:38:45.908Z,58.67
2023-05-13T00:41:16.075Z,58.55
2023-05-13T00:43:46.186Z,58.62
2023-05-13T00:46:18.050Z,58.51
2023-05-13T00:48:48.653Z,58.64
2023-05-13T00:51:19.225Z,58.62
2023-05-13T00:53:53.665Z,58.71
2023-05-13T00:56:24.577Z,58.77
2023-05-13T00:58:55.018Z,59.03
2023-05-13T01:01:34.258Z,58.90
2023-05-13T01:04:13.091Z,58.97
2023-05-13T01:06:52.630Z,59.11
2023-05-13T01:09:35.997Z,59.21
2023-05-13T01:12:11.848Z,59.16
2023-05-13T01:14:48.336Z,59.39
2023-05-13T01:17:24.257Z,59.28
2023-05-13T01:19:59.834Z,59.43
2023-05-13T01:22:33.206Z,59.54
2023-05-13T01:25:03.893Z,59.53
2023-05-13T01:27:38.150Z,59.52
2023-05-13T01:30:11.263Z,59.70
2023-05-13T01:32:41.843Z,59.69
2023-05-13T01:35:13.945Z,59.83
2023-05-13T01:37:51.220Z,59.98
2023-05-13T01:40:32.528Z,60.05
2023-05-13T01:43:09.258Z,59.99
2023-05-13T01:45:40.028Z,60.17
2023-05-13T01:48:10.357Z,59.99
2023-05-13T01:50:47.616Z,60.20
2023-05-13T01:53:20.624Z,60.25
2023-05-13T01:55:53.380Z,60.30
2023-05-13T01:58:24.693Z,60.14
2023-05-13T02:00:54.903Z,60.37
2023-05-13T02:03:25.330Z,60.37
2023-05-13T02:05:58.168Z,60.54
2023-05-13T02:08:34.268Z,60.63
2023-05-13T02:11:04.889Z,60.65
2023-05-13T02:13:35.102Z,60.67
2023-05-13T02:16:05.756Z,60.82
2023-05-13T02:18:36.012Z,60.75
2023-05-13T02:21:08.410Z,60.81
2023-05-13T02:23:41.583Z,60.59
2023-05-13T02:26:15.002Z,60.81
2023-05-13T02:28:44.956Z,60.96
2023-05-13T02:31:16.549Z,61.03
2023-05-13T02:33:47.351Z,60.94
2023-05-13T02:36:17.820Z,60.96
2023-05-13T02:38:50.892Z,60.96
2023-05-13T02:41:20.991Z,61.21
2023-05-13T02:43:52.507Z,61.15
2023-05-13T02:46:22.641Z,60.82
2023-05-13T02:48:52.749Z,61.06
2023-05-13T02:51:22.925Z,60.99
2023-05-13T02:53:55.582Z,61.33
2023-05-13T02:56:26.307Z,61.59
2023-05-13T02:58:56.463Z,61.20
2023-05-13T03:01:26.864Z,61.37
2023-05-13T03:03:57.136Z,61.52
2023-05-13T03:06:31.854Z,61.65
2023-05-13T03:09:04.566Z,61.43
2023-05-13T03:11:38.047Z,61.50
2023-05-13T03:14:08.947Z,61.56
2023-05-13T03:16:45.064Z,62.03
2023-05-13T03:19:17.851Z,61.88
2023-05-13T03:21:52.167Z,61.81
2023-05-13T03:24:27.301Z,61.67
2023-05-13T03:27:01.055Z,61.43
2023-05-13T03:29:32.175Z,61.25
2023-05-13T03:32:08.203Z,61.50
2023-05-13T03:34:38.503Z,61.71
2023-05-13T03:37:09.081Z,61.67
2023-05-13T03:39:42.901Z,61.52
2023-05-13T03:42:13.245Z,61.74
2023-05-13T03:44:43.541Z,61.69
2023-05-13T03:47:14.981Z,61.63
2023-05-13T03:49:45.116Z,61.55
2023-05-13T03:52:18.306Z,61.74
2023-05-13T03:54:56.906Z,61.52
2023-05-13T03:57:27.000Z,61.67
2023-05-13T03:59:58.230Z,61.55
2023-05-13T04:02:29.094Z,61.53
2023-05-13T04:04:59.509Z,61.42
2023-05-13T04:07:29.672Z,61.35
2023-05-13T04:10:02.446Z,61.25
2023-05-13T04:12:33.854Z,61.01
2023-05-13T04:15:04.212Z,61.20
2023-05-13T04:17:34.534Z,61.52
2023-05-13T04:20:04.863Z,61.53
2023-05-13T04:22:35.090Z,61.85
2023-05-13T04:25:10.361Z,61.69
2023-05-13T04:27:40.550Z,61.75
2023-05-13T04:30:16.944Z,61.59
2023-05-13T04:32:49.179Z,61.55
2023-05-13T04:35:19.749Z,61.45
2023-05-13T04:37:55.121Z,61.45
2023-05-13T04:40:27.989Z,61.27
2023-05-13T04:43:03.123Z,61.19
2023-05-13T04:45:38.764Z,60.95
2023-05-13T04:48:14.571Z,60.63
2023-05-13T04:50:48.445Z,60.41
2023-05-13T04:53:20.574Z,60.07
2023-05-13T04:56:01.996Z,60.05
2023-05-13T04:58:35.784Z,59.85
2023-05-13T05:01:05.825Z,59.90
2023-05-13T05:03:39.084Z,59.64
2023-05-13T05:06:09.602Z,58.59
2023-05-13T05:08:39.730Z,55.44
2023-05-13T05:11:15.120Z,52.67
2023-05-13T05:13:45.458Z,51.46
2023-05-13T05:16:15.583Z,50.83
2023-05-13T05:18:46.265Z,50.45
2023-05-13T05:21:18.324Z,50.77
2023-05-13T05:23:48.704Z,51.48
2023-05-13T05:26:22.528Z,51.38
2023-05-13T05:28:53.085Z,50.49
2023-05-13T05:31:23.421Z,50.24
2023-05-13T05:33:55.303Z,49.98
2023-05-13T05:36:25.536Z,50.00
2023-05-13T05:38:55.711Z,49.69
2023-05-13T05:41:34.452Z,49.38
2023-05-13T05:44:04.588Z,49.02
2023-05-13T05:46:36.661Z,48.81
2023-05-13T05:49:08.460Z,48.27
2023-05-13T05:51:39.708Z,48.38
2023-05-13T05:54:11.280Z,47.70
2023-05-13T05:56:44.675Z,46.58
2023-05-13T05:59:14.732Z,46.23
2023-05-13T06:01:44.829Z,46.14
2023-05-13T06:04:15.067Z,45.65
2023-05-13T06:06:45.522Z,45.59
2023-05-13T06:09:15.704Z,45.42
2023-05-13T06:11:48.498Z,45.23
2023-05-13T06:14:19.938Z,45.02
2023-05-13T06:16:49.872Z,45.53
2023-05-13T06:19:20.030Z,45.70
2023-05-13T06:21:50.409Z,46.90
2023-05-13T06:24:20.537Z,47.85
2023-05-13T06:26:53.397Z,48.54
2023-05-13T06:29:23.571Z,48.99
2023-05-13T06:31:53.566Z,49.56
2023-05-13T06:34:24.091Z,50.18
2023-05-13T06:36:54.128Z,51.32
2023-05-13T06:39:24.171Z,51.81
2023-05-13T06:41:59.816Z,53.09
2023-05-13T06:44:40.752Z,52.82
2023-05-13T06:47:15.002Z,53.89
2023-05-13T06:49:46.999Z,53.76
2023-05-13T06:52:18.852Z,52.89
2023-05-13T06:54:57.612Z,53.51
2023-05-13T06:57:41.951Z,53.86
2023-05-13T07:00:14.533Z,54.57
2023-05-13T07:02:45.779Z,54.71
2023-05-13T07:05:16.055Z,54.57
2023-05-13T07:07:46.274Z,54.57
2023-05-13T07:10:16.500Z,54.15
2023-05-13T07:12:51.991Z,53.95
2023-05-13T07:15:27.034Z,54.07
2023-05-13T07:17:57.152Z,54.26
2023-05-13T07:20:27.343Z,54.61
2023-05-13T07:22:57.518Z,54.47
2023-05-13T07:25:28.181Z,54.69
2023-05-13T07:28:00.853Z,54.99
2023-05-13T07:30:34.045Z,54.80
2023-05-13T07:33:06.090Z,54.92
2023-05-13T07:35:37.711Z,54.47
2023-05-13T07:38:07.877Z,54.74
2023-05-13T07:40:37.943Z,55.11
2023-05-13T07:43:10.631Z,54.85
2023-05-13T07:45:41.448Z,55.14
2023-05-13T07:48:13.536Z,55.38
2023-05-13T07:50:44.505Z,55.26
2023-05-13T07:53:14.767Z,54.83
2023-05-13T07:55:45.082Z,54.33
2023-05-13T07:58:18.774Z,54.06
2023-05-13T08:00:49.659Z,53.92
2023-05-13T08:03:22.254Z,54.14
2023-05-13T08:05:52.288Z,53.96
2023-05-13T08:08:26.581Z,54.19
2023-05-13T08:10:56.678Z,53.70
2023-05-13T08:13:29.424Z,54.16
2023-05-13T08:15:59.478Z,54.01
2023-05-13T08:18:29.780Z,54.09
2023-05-13T08:21:00.398Z,53.83
2023-05-13T08:23:44.173Z,53.81
2023-05-13T08:26:16.586Z,53.21
2023-05-13T08:28:51.067Z,53.20
2023-05-13T08:31:25.278Z,53.59
2023-05-13T08:33:55.657Z,53.31
2023-05-13T08:36:28.888Z,52.96
2023-05-13T08:38:58.868Z,53.18
2023-05-13T08:41:38.482Z,52.95
2023-05-13T08:44:12.620Z,53.00
2023-05-13T08:46:47.633Z,53.29
2023-05-13T08:49:17.784Z,53.32
2023-05-13T08:51:51.566Z,53.10
2023-05-13T08:54:24.010Z,53.06
2023-05-13T08:56:54.376Z,52.83
2023-05-13T08:59:27.214Z,53.06
2023-05-13T09:01:57.854Z,53.45
2023-05-13T09:04:28.908Z,52.84
2023-05-13T09:06:59.351Z,52.84
2023-05-13T09:09:29.409Z,52.53
2023-05-13T09:11:59.451Z,52.51
2023-05-13T09:14:35.368Z,51.99
2023-05-13T09:17:08.074Z,53.38
2023-05-13T09:19:39.197Z,53.05
2023-05-13T09:22:20.302Z,52.61
2023-05-13T09:24:56.789Z,52.81
2023-05-13T09:27:40.295Z,52.87
2023-05-13T09:30:14.306Z,52.94
2023-05-13T09:32:45.055Z,52.84
2023-05-13T09:35:20.692Z,52.97
2023-05-13T09:37:52.095Z,52.50
2023-05-13T09:40:22.712Z,52.13
2023-05-13T09:42:53.389Z,52.17
2023-05-13T09:45:29.104Z,51.28
2023-05-13T09:47:59.358Z,51.65
2023-05-13T09:50:30.189Z,51.87
2023-05-13T09:53:00.444Z,51.84
2023-05-13T09:55:34.176Z,51.53
2023-05-13T09:58:04.276Z,51.65
2023-05-13T10:00:39.431Z,51.37
2023-05-13T10:03:10.920Z,51.25
2023-05-13T10:05:42.466Z,51.41
2023-05-13T10:08:14.076Z,52.00
2023-05-13T10:10:48.781Z,51.23
2023-05-13T10:13:27.395Z,50.62
2023-05-13T10:16:01.363Z,51.00
2023-05-13T10:18:37.226Z,50.77
2023-05-13T10:21:08.527Z,51.29
2023-05-13T10:23:39.290Z,51.35
2023-05-13T10:26:09.721Z,50.94
2023-05-13T10:28:41.238Z,51.09
2023-05-13T10:31:13.844Z,51.17
2023-05-13T10:33:45.485Z,51.07
2023-05-13T10:36:37.920Z,47.74
2023-05-13T10:39:31.590Z,50.49
2023-05-13T10:42:37.256Z,50.62
2023-05-13T10:45:08.214Z,50.75
2023-05-13T10:47:41.379Z,51.27
2023-05-13T10:50:27.635Z,51.03
2023-05-13T10:53:03.772Z,50.94
2023-05-13T10:55:42.436Z,50.94
2023-05-13T10:58:15.146Z,50.71
2023-05-13T11:00:46.425Z,50.67
2023-05-13T11:03:31.675Z,49.72
2023-05-13T11:06:07.097Z,50.60
2023-05-13T11:08:41.588Z,50.52
2023-05-13T11:11:27.203Z,48.56
2023-05-13T11:13:58.459Z,50.72
2023-05-13T11:16:30.295Z,51.09
2023-05-13T11:19:05.305Z,50.55
2023-05-13T11:21:39.834Z,50.74
2023-05-13T11:24:10.740Z,50.06
2023-05-13T11:26:49.200Z,44.67
2023-05-13T11:29:31.060Z,49.99
2023-05-13T11:32:12.783Z,49.42
2023-05-13T11:34:53.875Z,49.19
2023-05-13T11:37:24.585Z,49.83
2023-05-13T11:39:55.339Z,49.94
2023-05-13T11:42:26.644Z,50.59
2023-05-13T11:44:57.504Z,50.66
2023-05-13T11:47:34.501Z,51.48
2023-05-13T11:50:21.374Z,45.36
2023-05-13T11:53:13.922Z,50.01
2023-05-13T11:55:45.340Z,50.25
2023-05-13T11:58:19.100Z,50.32
2023-05-13T12:00:52.920Z,49.29
2023-05-13T12:03:24.550Z,48.31
2023-05-13T12:06:06.805Z,46.99
2023-05-13T12:08:37.066Z,48.03
2023-05-13T12:11:10.323Z,48.67
2023-05-13T12:13:40.509Z,48.59
2023-05-13T12:16:11.579Z,47.56
2023-05-13T12:18:41.602Z,48.51
2023-05-13T12:21:24.425Z,47.21
2023-05-13T12:23:54.429Z,49.23
2023-05-13T12:26:24.655Z,48.93
2023-05-13T12:29:02.598Z,49.26
2023-05-13T12:31:32.874Z,49.31
2023-05-13T12:34:02.994Z,49.62
2023-05-13T12:36:50.846Z,49.64
2023-05-13T12:39:24.173Z,49.58
2023-05-13T12:41:55.012Z,48.72
2023-05-13T12:44:30.127Z,49.73
2023-05-13T12:47:02.737Z,48.42
2023-05-13T12:49:33.492Z,47.46
2023-05-13T12:52:06.322Z,48.08
2023-05-13T12:54:36.470Z,47.88
2023-05-13T12:57:25.636Z,48.22
2023-05-13T12:59:56.338Z,48.32
2023-05-13T13:02:49.645Z,47.99
2023-05-13T13:05:21.079Z,47.92
2023-05-13T13:07:54.669Z,46.74
2023-05-13T13:10:25.423Z,47.85
2023-05-13T13:12:56.509Z,47.78
2023-05-13T13:15:28.729Z,48.68
2023-05-13T13:17:59.279Z,49.00
2023-05-13T13:20:33.075Z,48.94
2023-05-13T13:23:10.195Z,48.91
2023-05-13T13:25:41.517Z,48.55
2023-05-13T13:28:12.050Z,48.55
2023-05-13T13:30:46.967Z,47.64
2023-05-13T13:33:26.529Z,42.00
2023-05-13T13:35:57.185Z,46.84
2023-05-13T13:38:30.414Z,47.69
2023-05-13T13:41:01.002Z,47.33
2023-05-13T13:43:31.870Z,47.81
2023-05-13T13:46:02.506Z,47.30
2023-05-13T13:48:39.682Z,45.98
2023-05-13T13:51:13.396Z,46.57
2023-05-13T13:53:46.530Z,46.99
2023-05-13T13:56:24.672Z,42.44
2023-05-13T13:58:55.418Z,46.33
2023-05-13T14:01:26.577Z,45.04
2023-05-13T14:04:19.965Z,44.32
2023-05-13T14:06:50.212Z,34.16
2023-05-13T14:09:28.410Z,44.11
2023-05-13T14:11:58.918Z,45.62
2023-05-13T14:14:29.673Z,45.43
2023-05-13T14:17:02.699Z,43.53
2023-05-13T14:19:36.121Z,42.90
2023-05-13T14:22:19.427Z,44.26
2023-05-13T14:24:54.043Z,43.71
2023-05-13T14:27:24.961Z,44.71
2023-05-13T14:29:57.597Z,43.70
2023-05-13T14:32:29.805Z,44.24
2023-05-13T14:35:02.895Z,44.64
2023-05-13T14:37:35.913Z,44.35
2023-05-13T14:40:12.473Z,43.49
2023-05-13T14:42:43.183Z,44.09
2023-05-13T14:45:19.900Z,37.01
2023-05-13T14:47:54.165Z,43.65
2023-05-13T14:50:27.423Z,43.67
2023-05-13T14:53:05.370Z,40.16
2023-05-13T14:55:38.731Z,42.37
2023-05-13T14:58:10.049Z,44.11
2023-05-13T15:00:42.583Z,44.33
2023-05-13T15:03:14.343Z,43.75
2023-05-13T15:05:45.750Z,43.72
2023-05-13T15:08:16.894Z,42.43
2023-05-13T15:10:51.223Z,41.25
2023-05-13T15:13:21.802Z,42.47
2023-05-13T15:16:11.161Z,42.57
2023-05-13T15:18:44.711Z,42.38
2023-05-13T15:21:15.399Z,43.20
2023-05-13T15:23:45.970Z,43.54
2023-05-13T15:26:20.282Z,43.15
2023-05-13T15:28:51.563Z,41.88
2023-05-13T15:31:22.727Z,41.81
2023-05-13T15:33:53.565Z,41.72
2023-05-13T15:36:27.654Z,41.88
2023-05-13T15:39:11.247Z,42.33
2023-05-13T15:41:46.611Z,42.17
2023-05-13T15:44:17.168Z,42.07
2023-05-13T15:46:50.644Z,40.94
2023-05-13T15:49:33.801Z,40.69
2023-05-13T15:52:07.256Z,40.02
2023-05-13T15:54:39.502Z,42.40
2023-05-13T15:57:12.720Z,43.10
2023-05-13T15:59:45.707Z,43.69
2023-05-13T16:02:18.464Z,44.25
2023-05-13T16:04:49.153Z,44.25
2023-05-13T16:07:19.697Z,43.84
2023-05-13T16:09:50.348Z,44.37
2023-05-13T16:12:23.694Z,44.03
2023-05-13T16:14:55.078Z,43.80
2023-05-13T16:17:26.753Z,42.74
2023-05-13T16:19:57.572Z,42.44
2023-05-13T16:22:30.560Z,41.66
2023-05-13T16:25:05.802Z,42.95
2023-05-13T16:27:48.119Z,41.38
2023-05-13T16:30:19.251Z,43.24
2023-05-13T16:32:53.509Z,42.78
2023-05-13T16:35:27.150Z,43.46
2023-05-13T16:37:57.856Z,43.62
2023-05-13T16:40:36.346Z,43.45
2023-05-13T16:43:09.861Z,42.87
2023-05-13T16:45:43.071Z,42.56
2023-05-13T16:48:16.206Z,42.96
2023-05-13T16:50:57.728Z,43.36
2023-05-13T16:53:31.632Z,44.24
2023-05-13T16:56:02.536Z,43.81
2023-05-13T16:58:43.203Z,43.01
2023-05-13T17:01:14.919Z,44.01
2023-05-13T17:03:47.730Z,44.27
2023-05-13T17:06:20.235Z,44.41
2023-05-13T17:08:54.117Z,44.31
2023-05-13T17:11:24.687Z,44.51
2023-05-13T17:14:00.583Z,44.82
2023-05-13T17:16:37.366Z,44.47
2023-05-13T17:19:08.170Z,45.28
2023-05-13T17:21:38.925Z,45.19
2023-05-13T17:24:11.387Z,44.70
2023-05-13T17:26:42.241Z,44.79
2023-05-13T17:29:33.316Z,42.89
2023-05-13T17:32:04.299Z,45.53
2023-05-13T17:34:42.905Z,45.66
2023-05-13T17:37:13.661Z,45.85
2023-05-13T17:39:47.802Z,45.65
2023-05-13T17:42:20.612Z,45.39
2023-05-13T17:44:53.869Z,46.12
2023-05-13T17:47:24.631Z,45.65
2023-05-13T17:50:01.402Z,45.75
2023-05-13T17:52:32.003Z,45.86
2023-05-13T17:55:05.355Z,46.30
2023-05-13T17:57:36.031Z,46.40
2023-05-13T18:00:10.692Z,46.08
2023-05-13T18:02:41.288Z,46.51
2023-05-13T18:05:29.452Z,46.67
2023-05-13T18:08:16.319Z,46.40
2023-05-13T18:10:46.977Z,46.52
2023-05-13T18:13:20.528Z,46.22
2023-05-13T18:15:54.372Z,46.51
2023-05-13T18:18:28.934Z,46.71
2023-05-13T18:21:00.204Z,46.09
2023-05-13T18:23:34.780Z,45.96
2023-05-13T18:26:05.388Z,46.16
2023-05-13T18:28:38.791Z,45.69
2023-05-13T18:31:12.174Z,46.13
2023-05-13T18:33:46.647Z,45.98
2023-05-13T18:36:28.972Z,45.93
2023-05-13T18:38:59.539Z,45.98
2023-05-13T18:41:33.298Z,45.67
2023-05-13T18:44:05.684Z,45.87
2023-05-13T18:46:41.141Z,46.06
2023-05-13T18:49:11.641Z,46.53
2023-05-13T18:51:42.207Z,46.43
2023-05-13T18:54:14.714Z,46.36
2023-05-13T18:56:49.755Z,46.59
2023-05-13T18:59:31.612Z,47.18
2023-05-13T19:02:06.500Z,47.05
2023-05-13T19:04:41.667Z,47.39
2023-05-13T19:07:14.667Z,47.61
2023-05-13T19:09:45.540Z,47.26
2023-05-13T19:12:16.214Z,47.48
2023-05-13T19:14:46.785Z,47.95
2023-05-13T19:17:20.183Z,48.06
2023-05-13T19:19:51.164Z,48.24
2023-05-13T19:22:21.847Z,48.31
2023-05-13T19:24:52.466Z,48.27
2023-05-13T19:27:32.201Z,47.73
2023-05-13T19:30:02.814Z,48.03
2023-05-13T19:32:37.707Z,48.37
2023-05-13T19:35:09.897Z,48.61
2023-05-13T19:37:40.887Z,48.86
2023-05-13T19:40:13.496Z,48.92
2023-05-13T19:42:44.148Z,49.04
2023-05-13T19:45:21.738Z,49.38
2023-05-13T19:47:54.844Z,49.68
2023-05-13T19:50:25.722Z,49.61
2023-05-13T19:52:57.903Z,49.55
2023-05-13T19:55:30.519Z,49.66
2023-05-13T19:58:01.142Z,49.41
2023-05-13T20:00:31.740Z,49.18
2023-05-13T20:03:09.121Z,49.32
2023-05-13T20:05:39.839Z,49.54
2023-05-13T20:08:10.906Z,49.77
2023-05-13T20:10:44.209Z,49.56
2023-05-13T20:13:15.098Z,49.55
2023-05-13T20:15:47.965Z,49.94
2023-05-13T20:18:22.734Z,49.53
2023-05-13T20:20:53.928Z,49.72
2023-05-13T20:23:24.471Z,49.57
2023-05-13T20:25:56.999Z,49.64
2023-05-13T20:28:44.461Z,49.65
2023-05-13T20:31:15.061Z,49.66
2023-05-13T20:33:58.165Z,49.75
2023-05-13T20:36:28.753Z,49.73
2023-05-13T20:38:59.293Z,50.14
2023-05-13T20:41:29.864Z,50.01
2023-05-13T20:44:03.220Z,49.99
2023-05-13T20:46:33.817Z,50.06
2023-05-13T20:49:07.601Z,50.20
2023-05-13T20:51:42.494Z,49.92
2023-05-13T20:54:13.986Z,50.07
2023-05-13T20:56:46.842Z,50.24
2023-05-13T20:59:20.155Z,49.86
2023-05-13T21:01:50.951Z,50.22
2023-05-13T21:04:25.566Z,50.30
2023-05-13T21:06:56.314Z,50.22
2023-05-13T21:09:28.793Z,50.32
2023-05-13T21:11:59.434Z,50.20
2023-05-13T21:14:30.029Z,50.01
2023-05-13T21:17:03.306Z,50.21
2023-05-13T21:19:41.150Z,49.88
2023-05-13T21:22:14.436Z,50.09
2023-05-13T21:24:47.330Z,50.11
2023-05-13T21:27:19.014Z,50.13
2023-05-13T21:29:49.571Z,50.34
2023-05-13T21:32:20.097Z,50.18
2023-05-13T21:34:53.408Z,50.25
2023-05-13T21:37:23.939Z,50.55
2023-05-13T21:39:54.630Z,50.31
2023-05-13T21:42:25.217Z,50.56
2023-05-13T21:44:57.069Z,50.60
2023-05-13T21:47:30.087Z,50.62
2023-05-13T21:50:03.506Z,50.64
2023-05-13T21:52:37.963Z,50.77
2023-05-13T21:55:09.947Z,49.71
2023-05-13T21:57:40.878Z,50.83
2023-05-13T22:00:15.350Z,51.04
2023-05-13T22:02:51.505Z,50.92
2023-05-13T22:05:25.546Z,51.07
2023-05-13T22:08:00.446Z,51.11
2023-05-13T22:10:33.485Z,51.08
2023-05-13T22:13:04.085Z,51.07
2023-05-13T22:15:34.865Z,50.96
2023-05-13T22:18:05.491Z,51.12
2023-05-13T22:20:48.408Z,51.05
2023-05-13T22:23:19.034Z,51.14
2023-05-13T22:25:50.131Z,51.42
2023-05-13T22:28:22.712Z,51.41
2023-05-13T22:30:55.473Z,51.75
2023-05-13T22:33:26.237Z,51.63
2023-05-13T22:36:00.850Z,51.81
2023-05-13T22:38:31.619Z,51.80
2023-05-13T22:41:03.988Z,51.81
2023-05-13T22:43:35.339Z,52.10
2023-05-13T22:46:07.443Z,52.28
2023-05-13T22:48:40.706Z,52.32
2023-05-13T22:51:13.885Z,52.39
2023-05-13T22:53:44.604Z,52.29
2023-05-13T22:56:16.014Z,52.35
2023-05-13T22:58:46.589Z,52.61
2023-05-13T23:01:19.041Z,52.42
2023-05-13T23:03:49.574Z,52.46
2023-05-13T23:06:24.738Z,52.41
2023-05-13T23:08:56.100Z,52.80
2023-05-13T23:11:26.678Z,52.77
2023-05-13T23:14:01.684Z,52.81
2023-05-13T23:16:32.480Z,52.99
2023-05-13T23:19:04.107Z,53.09
2023-05-13T23:21:37.356Z,53.12
2023-05-13T23:24:08.371Z,53.24
2023-05-13T23:26:39.010Z,53.42
2023-05-13T23:29:10.927Z,53.66
2023-05-13T23:31:43.065Z,53.67
2023-05-13T23:34:13.934Z,53.71
2023-05-13T23:36:47.168Z,53.77
2023-05-13T23:39:17.714Z,54.00
2023-05-13T23:41:48.357Z,54.01
2023-05-13T23:44:23.330Z,54.06
2023-05-13T23:46:54.158Z,54.20
2023-05-13T23:49:27.402Z,54.13
2023-05-13T23:52:00.602Z,54.30
2023-05-13T23:54:35.175Z,54.45
2023-05-13T23:57:06.078Z,54.54
2023-05-13T23:59:36.720Z,54.70
