createdAt,value
2018-10-19T00:02:12.522Z,102152.00
2018-10-19T00:04:42.325Z,102147.00
2018-10-19T00:07:12.242Z,102150.00
2018-10-19T00:09:42.170Z,102145.00
2018-10-19T00:12:11.898Z,102137.00
2018-10-19T00:14:41.774Z,102133.00
2018-10-19T00:17:11.831Z,102136.00
2018-10-19T00:19:41.600Z,102132.00
2018-10-19T00:22:11.533Z,102133.00
2018-10-19T00:24:41.310Z,102129.00
2018-10-19T00:27:11.104Z,102135.00
2018-10-19T00:29:41.209Z,102131.00
2018-10-19T00:32:11.056Z,102136.00
2018-10-19T00:34:41.010Z,102137.00
2018-10-19T00:37:10.890Z,102134.00
2018-10-19T00:39:40.808Z,102137.00
2018-10-19T00:42:10.755Z,102143.00
2018-10-19T00:44:40.666Z,102140.00
2018-10-19T00:47:10.554Z,102137.00
2018-10-19T00:49:40.547Z,102145.00
2018-10-19T00:52:10.493Z,102139.00
2018-10-19T00:54:40.363Z,102127.00
2018-10-19T00:57:10.327Z,102130.00
2018-10-19T00:59:40.086Z,102121.00
2018-10-19T01:02:10.024Z,102128.00
2018-10-19T01:04:39.823Z,102125.00
2018-10-19T01:07:09.624Z,102122.00
2018-10-19T01:09:39.458Z,102115.00
2018-10-19T01:12:09.258Z,102119.00
2018-10-19T01:14:39.083Z,102100.00
2018-10-19T01:17:08.964Z,102106.00
2018-10-19T01:19:38.805Z,102105.00
2018-10-19T01:22:08.578Z,102105.00
2018-10-19T01:24:38.588Z,102109.00
2018-10-19T01:27:08.535Z,102106.00
2018-10-19T01:29:38.366Z,102096.00
2018-10-19T01:32:08.198Z,102104.00
2018-10-19T01:34:38.087Z,102114.00
2018-10-19T01:37:07.898Z,102107.00
2018-10-19T01:39:37.731Z,102105.00
2018-10-19T01:42:07.659Z,102108.00
2018-10-19T01:44:37.565Z,102107.00
2018-10-19T01:47:07.018Z,102113.00
2018-10-19T01:49:36.760Z,102108.00
2018-10-19T01:52:07.183Z,102110.00
2018-10-19T01:54:37.066Z,102113.00
2018-10-19T01:57:07.104Z,102115.00
2018-10-19T01:59:36.969Z,102112.00
2018-10-19T02:02:07.379Z,102108.00
2018-10-19T02:04:37.203Z,102111.00
2018-10-19T02:07:07.189Z,102105.00
2018-10-19T02:09:37.025Z,102107.00
2018-10-19T02:12:07.199Z,102108.00
2018-10-19T02:14:37.127Z,102116.00
2018-10-19T02:17:07.365Z,102112.00
2018-10-19T02:19:37.629Z,102121.00
2018-10-19T02:22:08.065Z,102119.00
2018-10-19T02:24:37.887Z,102120.00
2018-10-19T02:27:08.501Z,102133.00
2018-10-19T02:29:38.513Z,102125.00
2018-10-19T02:32:08.417Z,102121.00
2018-10-19T02:34:38.445Z,102119.00
2018-10-19T02:37:08.669Z,102126.00
2018-10-19T02:39:38.564Z,102126.00
2018-10-19T02:42:08.660Z,102118.00
2018-10-19T02:44:38.489Z,102125.00
2018-10-19T02:47:08.320Z,102119.00
2018-10-19T02:49:38.230Z,102122.00
2018-10-19T02:52:08.098Z,102120.00
2018-10-19T02:54:37.913Z,102129.00
2018-10-19T02:57:08.143Z,102128.00
2018-10-19T02:59:37.901Z,102125.00
2018-10-19T03:02:08.049Z,102130.00
2018-10-19T03:04:38.099Z,102133.00
2018-10-19T03:07:08.411Z,102133.00
2018-10-19T03:09:38.433Z,102131.00
2018-10-19T03:12:08.401Z,102119.00
2018-10-19T03:14:38.206Z,102127.00
2018-10-19T03:17:08.199Z,102120.00
2018-10-19T03:19:38.041Z,102131.00
2018-10-19T03:22:08.587Z,102136.00
2018-10-19T03:24:38.601Z,102128.00
2018-10-19T03:27:09.454Z,102139.00
2018-10-19T03:29:39.313Z,102135.00
2018-10-19T03:32:09.255Z,102131.00
2018-10-19T03:34:39.075Z,102134.00
2018-10-19T03:37:08.911Z,102130.00
2018-10-19T03:39:38.811Z,102134.00
2018-10-19T03:42:08.699Z,102133.00
2018-10-19T03:44:38.565Z,102122.00
2018-10-19T03:47:08.448Z,102126.00
2018-10-19T03:49:38.192Z,102133.00
2018-10-19T03:52:08.081Z,102127.00
2018-10-19T03:54:37.890Z,102127.00
2018-10-19T03:57:07.935Z,102138.00
2018-10-19T03:59:37.570Z,102135.00
2018-10-19T04:02:07.414Z,102131.00
2018-10-19T04:04:37.244Z,102132.00
2018-10-19T04:07:07.111Z,102130.00
2018-10-19T04:09:36.936Z,102137.00
2018-10-19T04:12:07.306Z,102128.00
2018-10-19T04:14:37.164Z,102135.00
2018-10-19T04:17:07.106Z,102136.00
2018-10-19T04:19:36.926Z,102138.00
2018-10-19T04:22:06.850Z,102140.00
2018-10-19T04:24:36.643Z,102133.00
2018-10-19T04:27:06.692Z,102131.00
2018-10-19T04:29:36.480Z,102130.00
2018-10-19T04:32:06.570Z,102129.00
2018-10-19T04:34:36.486Z,102133.00
2018-10-19T04:37:07.216Z,102121.00
2018-10-19T04:39:37.094Z,102135.00
2018-10-19T04:42:07.130Z,102127.00
2018-10-19T04:44:36.914Z,102138.00
2018-10-19T04:47:07.353Z,102136.00
2018-10-19T04:49:37.128Z,102134.00
2018-10-19T04:52:07.130Z,102134.00
2018-10-19T04:54:37.038Z,102134.00
2018-10-19T04:57:07.302Z,102137.00
2018-10-19T04:59:37.078Z,102137.00
2018-10-19T05:02:07.023Z,102134.00
2018-10-19T05:04:36.891Z,102129.00
2018-10-19T05:07:06.761Z,102136.00
2018-10-19T05:09:36.517Z,102140.00
2018-10-19T05:12:06.446Z,102153.00
2018-10-19T05:14:36.295Z,102148.00
2018-10-19T05:17:06.582Z,102150.00
2018-10-19T05:19:36.386Z,102150.00
2018-10-19T05:22:06.722Z,102153.00
2018-10-19T05:24:36.584Z,102153.00
2018-10-19T05:27:06.770Z,102151.00
2018-10-19T05:29:36.689Z,102150.00
2018-10-19T05:32:06.795Z,102150.00
2018-10-19T05:34:36.611Z,102147.00
2018-10-19T05:37:06.810Z,102152.00
2018-10-19T05:39:36.576Z,102152.00
2018-10-19T05:42:06.919Z,102153.00
2018-10-19T05:44:36.892Z,102147.00
2018-10-19T05:47:07.112Z,102150.00
2018-10-19T05:49:36.882Z,102148.00
2018-10-19T05:52:06.730Z,102150.00
2018-10-19T05:54:36.521Z,102151.00
2018-10-19T05:57:06.927Z,102156.00
2018-10-19T05:59:36.774Z,102149.00
2018-10-19T06:02:07.365Z,102148.00
2018-10-19T06:04:37.397Z,102152.00
2018-10-19T06:07:07.406Z,102153.00
2018-10-19T06:09:37.268Z,102159.00
2018-10-19T06:12:08.101Z,102159.00
2018-10-19T06:14:38.009Z,102160.00
2018-10-19T06:17:08.138Z,102161.00
2018-10-19T06:19:38.117Z,102164.00
2018-10-19T06:22:11.444Z,102162.00
2018-10-19T06:24:41.997Z,102169.00
2018-10-19T06:27:13.667Z,102172.00
2018-10-19T06:29:43.729Z,102168.00
2018-10-19T06:32:14.715Z,102171.00
2018-10-19T06:34:45.943Z,102173.00
2018-10-19T06:37:16.472Z,102179.00
2018-10-19T06:39:48.705Z,102183.00
2018-10-19T06:42:20.471Z,102172.00
2018-10-19T06:44:50.672Z,102176.00
2018-10-19T06:47:22.212Z,102171.00
2018-10-19T06:49:53.784Z,102172.00
2018-10-19T06:52:25.829Z,102180.00
2018-10-19T06:54:57.075Z,102175.00
2018-10-19T06:57:29.403Z,102175.00
2018-10-19T06:59:59.476Z,102172.00
2018-10-19T07:02:29.488Z,102169.00
2018-10-19T07:04:59.420Z,102171.00
2018-10-19T07:07:29.290Z,102172.00
2018-10-19T07:09:59.253Z,102178.00
2018-10-19T07:12:29.201Z,102173.00
2018-10-19T07:14:59.543Z,102170.00
2018-10-19T07:17:29.464Z,102174.00
2018-10-19T07:19:59.607Z,102167.00
2018-10-19T07:22:40.106Z,102167.00
2018-10-19T07:25:29.800Z,102177.00
2018-10-19T07:27:59.816Z,102178.00
2018-10-19T07:30:44.808Z,102182.00
2018-10-19T07:33:14.656Z,102189.00
2018-10-19T07:35:44.642Z,102181.00
2018-10-19T07:38:14.699Z,102178.00
2018-10-19T07:40:44.425Z,102183.00
2018-10-19T07:43:14.353Z,102182.00
2018-10-19T07:45:44.251Z,102183.00
2018-10-19T07:48:14.271Z,102190.00
2018-10-19T07:50:44.080Z,102191.00
2018-10-19T07:53:13.962Z,102196.00
2018-10-19T07:55:43.954Z,102203.00
2018-10-19T07:58:13.958Z,102201.00
2018-10-19T08:00:44.789Z,102209.00
2018-10-19T08:03:14.599Z,102203.00
2018-10-19T08:05:44.580Z,102207.00
2018-10-19T08:08:14.531Z,102206.00
2018-10-19T08:10:44.352Z,102205.00
2018-10-19T08:13:14.289Z,102214.00
2018-10-19T08:15:44.472Z,102203.00
2018-10-19T08:18:14.388Z,102203.00
2018-10-19T08:20:44.338Z,102205.00
2018-10-19T08:23:14.427Z,102206.00
2018-10-19T08:25:44.367Z,102208.00
2018-10-19T08:28:14.217Z,102209.00
2018-10-19T08:30:44.186Z,102219.00
2018-10-19T08:33:14.135Z,102206.00
2018-10-19T08:35:44.017Z,102214.00
2018-10-19T08:38:14.293Z,102216.00
2018-10-19T08:40:44.415Z,102215.00
2018-10-19T08:43:14.351Z,102209.00
2018-10-19T08:45:44.239Z,102211.00
2018-10-19T08:48:14.044Z,102206.00
2018-10-19T08:50:44.095Z,102206.00
2018-10-19T08:53:13.996Z,102199.00
2018-10-19T08:55:43.975Z,102200.00
2018-10-19T08:58:13.984Z,102198.00
2018-10-19T09:00:55.056Z,102208.00
2018-10-19T09:03:24.923Z,102195.00
2018-10-19T09:05:54.755Z,102207.00
2018-10-19T09:08:24.683Z,102206.00
2018-10-19T09:10:54.737Z,102203.00
2018-10-19T09:13:24.954Z,102205.00
2018-10-19T09:15:54.869Z,102202.00
2018-10-19T09:18:24.688Z,102195.00
2018-10-19T09:20:54.647Z,102189.00
2018-10-19T09:23:24.379Z,102186.00
2018-10-19T09:25:54.240Z,102189.00
2018-10-19T09:28:24.262Z,102187.00
2018-10-19T09:30:54.178Z,102179.00
2018-10-19T09:33:24.114Z,102188.00
2018-10-19T09:35:54.207Z,102190.00
2018-10-19T09:38:24.094Z,102182.00
2018-10-19T09:40:54.024Z,102181.00
2018-10-19T09:43:23.980Z,102172.00
2018-10-19T09:45:53.954Z,102170.00
2018-10-19T09:48:23.828Z,102160.00
2018-10-19T09:50:53.789Z,102160.00
2018-10-19T09:53:23.693Z,102162.00
2018-10-19T09:55:53.706Z,102162.00
2018-10-19T09:58:23.723Z,102162.00
2018-10-19T10:00:55.815Z,102155.00
2018-10-19T10:03:26.008Z,102155.00
2018-10-19T10:05:56.116Z,102149.00
2018-10-19T10:08:26.010Z,102150.00
2018-10-19T10:10:56.061Z,102147.00
2018-10-19T10:13:25.952Z,102152.00
2018-10-19T10:15:55.888Z,102145.00
2018-10-19T10:18:25.865Z,102149.00
2018-10-19T10:20:56.065Z,102143.00
2018-10-19T10:23:25.954Z,102148.00
2018-10-19T10:25:55.762Z,102150.00
2018-10-19T10:28:26.179Z,102145.00
2018-10-19T10:30:56.150Z,102142.00
2018-10-19T10:33:26.255Z,102143.00
2018-10-19T10:35:56.106Z,102148.00
2018-10-19T10:38:26.144Z,102149.00
2018-10-19T10:40:56.252Z,102146.00
2018-10-19T10:43:26.346Z,102135.00
2018-10-19T10:45:56.292Z,102141.00
2018-10-19T10:48:26.343Z,102131.00
2018-10-19T10:51:59.396Z,102138.00
2018-10-19T10:54:29.325Z,102140.00
2018-10-19T10:56:59.329Z,102142.00
2018-10-19T10:59:29.267Z,102147.00
2018-10-19T11:01:59.062Z,102141.00
2018-10-19T11:04:29.203Z,102146.00
2018-10-19T11:06:59.143Z,102137.00
2018-10-19T11:09:29.069Z,102135.00
2018-10-19T11:57:04.365Z,102106.00
2018-10-19T12:05:34.798Z,102104.00
2018-10-19T12:08:05.022Z,102106.00
2018-10-19T12:10:35.050Z,102099.00
2018-10-19T12:13:05.293Z,102093.00
2018-10-19T12:15:35.448Z,102085.00
2018-10-19T12:18:05.505Z,102089.00
2018-10-19T12:20:35.429Z,102087.00
2018-10-19T12:23:07.390Z,102087.00
2018-10-19T12:25:37.352Z,102097.00
2018-10-19T12:28:07.314Z,102090.00
2018-10-19T12:30:38.091Z,102097.00
2018-10-19T12:33:08.154Z,102097.00
2018-10-19T12:35:38.116Z,102096.00
2018-10-19T12:38:07.994Z,102093.00
2018-10-19T12:40:37.915Z,102086.00
2018-10-19T12:43:08.309Z,102085.00
2018-10-19T12:46:53.374Z,102091.00
2018-10-19T12:49:24.547Z,102090.00
2018-10-19T12:51:54.587Z,102084.00
2018-10-19T12:54:24.516Z,102084.00
2018-10-19T12:56:54.453Z,102083.00
2018-10-19T12:59:24.331Z,102087.00
2018-10-19T13:01:54.291Z,102078.00
2018-10-19T13:04:24.286Z,102079.00
2018-10-19T13:06:54.554Z,102081.00
2018-10-19T13:09:24.432Z,102075.00
2018-10-19T13:11:54.427Z,102071.00
2018-10-19T13:14:24.357Z,102063.00
2018-10-19T13:16:54.273Z,102060.00
2018-10-19T13:19:24.119Z,102058.00
2018-10-19T13:21:54.055Z,102050.00
2018-10-19T13:24:24.224Z,102048.00
2018-10-19T13:26:54.375Z,102055.00
2018-10-19T13:29:24.212Z,102062.00
2018-10-19T13:31:54.158Z,102066.00
2018-10-19T13:34:24.072Z,102071.00
2018-10-19T13:36:54.032Z,102068.00
2018-10-19T13:39:24.016Z,102062.00
2018-10-19T13:41:53.859Z,102069.00
2018-10-19T13:44:23.844Z,102062.00
2018-10-19T13:46:54.219Z,102073.00
2018-10-19T13:49:23.998Z,102072.00
2018-10-19T13:51:53.904Z,102067.00
2018-10-19T13:54:23.786Z,102073.00
2018-10-19T13:56:53.779Z,102079.00
2018-10-19T13:59:23.764Z,102077.00
2018-10-19T14:01:53.862Z,102072.00
2018-10-19T14:04:23.782Z,102067.00
2018-10-19T14:06:53.827Z,102068.00
2018-10-19T14:09:23.764Z,102065.00
2018-10-19T14:11:53.733Z,102067.00
2018-10-19T14:14:23.469Z,102062.00
2018-10-19T14:16:53.369Z,102061.00
2018-10-19T14:19:23.326Z,102051.00
2018-10-19T14:21:53.100Z,102055.00
2018-10-19T14:24:23.005Z,102054.00
2018-10-19T14:26:53.024Z,102050.00
2018-10-19T14:29:22.922Z,102058.00
2018-10-19T14:31:52.693Z,102050.00
2018-10-19T14:34:22.510Z,102054.00
2018-10-19T14:36:52.357Z,102049.00
2018-10-19T14:39:22.286Z,102043.00
2018-10-19T14:41:52.204Z,102044.00
2018-10-19T14:44:22.878Z,102042.00
2018-10-19T14:46:53.145Z,102048.00
2018-10-19T14:49:23.061Z,102046.00
2018-10-19T14:51:52.866Z,102046.00
2018-10-19T14:54:22.816Z,102057.00
2018-10-19T14:56:52.648Z,102056.00
2018-10-19T14:59:22.737Z,102057.00
2018-10-19T15:01:53.638Z,102059.00
2018-10-19T15:04:23.529Z,102060.00
2018-10-19T15:06:53.391Z,102059.00
2018-10-19T15:09:23.454Z,102067.00
2018-10-19T15:11:53.268Z,102064.00
2018-10-19T15:14:23.145Z,102070.00
2018-10-19T15:16:53.135Z,102075.00
2018-10-19T15:19:23.119Z,102078.00
2018-10-19T15:21:53.032Z,102071.00
2018-10-19T15:24:23.053Z,102073.00
2018-10-19T15:26:53.045Z,102078.00
2018-10-19T15:29:22.924Z,102084.00
2018-10-19T15:31:53.133Z,102077.00
2018-10-19T15:34:23.150Z,102076.00
2018-10-19T15:36:53.095Z,102077.00
2018-10-19T15:39:23.066Z,102077.00
2018-10-19T15:41:52.885Z,102076.00
2018-10-19T15:44:22.849Z,102077.00
2018-10-19T15:46:52.794Z,102088.00
2018-10-19T15:49:22.677Z,102092.00
2018-10-19T15:51:52.566Z,102085.00
2018-10-19T15:54:22.549Z,102092.00
2018-10-19T15:56:52.597Z,102092.00
2018-10-19T15:59:22.810Z,102098.00
2018-10-19T16:01:52.756Z,102098.00
2018-10-19T16:04:22.673Z,102092.00
2018-10-19T16:06:52.656Z,102100.00
2018-10-19T16:09:22.628Z,102099.00
2018-10-19T16:11:52.715Z,102107.00
2018-10-19T16:14:22.686Z,102107.00
2018-10-19T16:16:54.054Z,102106.00
2018-10-19T16:19:24.066Z,102100.00
2018-10-19T16:21:54.139Z,102095.00
2018-10-19T16:24:24.046Z,102096.00
2018-10-19T16:26:54.116Z,102092.00
2018-10-19T16:29:24.202Z,102100.00
2018-10-19T16:31:54.174Z,102103.00
2018-10-19T16:34:24.986Z,102112.00
2018-10-19T16:36:55.318Z,102117.00
2018-10-19T16:39:25.124Z,102110.00
2018-10-19T16:41:55.129Z,102118.00
2018-10-19T16:44:25.097Z,102112.00
2018-10-19T16:46:55.107Z,102121.00
2018-10-19T16:49:25.064Z,102122.00
2018-10-19T16:51:55.028Z,102128.00
2018-10-19T16:54:25.106Z,102136.00
2018-10-19T16:56:54.958Z,102133.00
2018-10-19T16:59:24.894Z,102147.00
2018-10-19T17:01:54.794Z,102152.00
2018-10-19T17:04:24.680Z,102152.00
2018-10-19T17:06:54.430Z,102153.00
2018-10-19T17:09:24.313Z,102156.00
2018-10-19T17:11:54.381Z,102163.00
2018-10-19T17:14:24.316Z,102167.00
2018-10-19T17:16:54.182Z,102173.00
2018-10-19T17:19:24.050Z,102180.00
2018-10-19T17:21:53.843Z,102184.00
2018-10-19T17:24:23.751Z,102189.00
2018-10-19T17:26:53.610Z,102192.00
2018-10-19T17:29:23.515Z,102203.00
2018-10-19T17:31:53.399Z,102201.00
2018-10-19T17:34:23.225Z,102199.00
2018-10-19T17:36:53.215Z,102212.00
2018-10-19T17:39:23.134Z,102209.00
2018-10-19T17:41:53.071Z,102208.00
2018-10-19T17:44:22.874Z,102210.00
2018-10-19T17:46:53.072Z,102217.00
2018-10-19T17:49:22.960Z,102214.00
2018-10-19T17:51:52.894Z,102219.00
2018-10-19T17:54:22.930Z,102223.00
2018-10-19T17:56:52.822Z,102213.00
2018-10-19T17:59:22.619Z,102217.00
2018-10-19T18:01:52.686Z,102225.00
2018-10-19T18:04:22.512Z,102230.00
2018-10-19T18:06:52.463Z,102231.00
2018-10-19T18:09:22.384Z,102236.00
2018-10-19T18:11:52.150Z,102241.00
2018-10-19T18:14:22.452Z,102254.00
2018-10-19T18:16:52.581Z,102247.00
2018-10-19T18:19:22.453Z,102257.00
2018-10-19T18:21:52.691Z,102254.00
2018-10-19T18:24:22.434Z,102244.00
2018-10-19T18:26:52.283Z,102255.00
2018-10-19T18:29:22.137Z,102256.00
2018-10-19T18:31:51.983Z,102268.00
2018-10-19T18:34:22.331Z,102254.00
2018-10-19T18:36:52.290Z,102265.00
2018-10-19T18:39:22.137Z,102275.00
2018-10-19T18:41:52.555Z,102278.00
2018-10-19T18:44:22.523Z,102277.00
2018-10-19T18:46:52.509Z,102272.00
2018-10-19T18:49:22.370Z,102272.00
2018-10-19T18:51:52.442Z,102265.00
2018-10-19T18:54:22.531Z,102268.00
2018-10-19T18:56:52.608Z,102270.00
2018-10-19T18:59:22.511Z,102265.00
2018-10-19T19:01:52.327Z,102266.00
2018-10-19T19:04:22.246Z,102270.00
2018-10-19T19:06:52.310Z,102281.00
2018-10-19T19:09:22.299Z,102284.00
2018-10-19T19:11:52.156Z,102291.00
2018-10-19T19:14:21.972Z,102290.00
2018-10-19T19:16:51.878Z,102291.00
2018-10-19T19:19:21.796Z,102298.00
2018-10-19T19:21:51.784Z,102298.00
2018-10-19T19:24:26.658Z,102290.00
2018-10-19T19:26:56.601Z,102299.00
2018-10-19T19:29:26.418Z,102300.00
2018-10-19T19:31:56.443Z,102307.00
2018-10-19T19:34:33.167Z,102290.00
2018-10-19T19:37:03.038Z,102292.00
2018-10-19T19:39:32.839Z,102286.00
2018-10-19T19:42:07.788Z,102289.00
2018-10-19T19:44:37.710Z,102296.00
2018-10-19T19:47:10.278Z,102297.00
2018-10-19T19:49:40.177Z,102301.00
2018-10-19T19:52:10.056Z,102303.00
2018-10-19T19:54:40.099Z,102307.00
2018-10-19T19:57:10.131Z,102321.00
2018-10-19T19:59:40.104Z,102315.00
2018-10-19T20:02:10.121Z,102312.00
2018-10-19T20:04:39.865Z,102315.00
2018-10-19T20:07:09.796Z,102315.00
2018-10-19T20:09:39.630Z,102325.00
2018-10-19T20:12:09.642Z,102317.00
2018-10-19T20:14:39.522Z,102321.00
2018-10-19T20:17:09.566Z,102319.00
2018-10-19T20:19:39.387Z,102323.00
2018-10-19T20:22:09.154Z,102320.00
2018-10-19T20:24:39.120Z,102322.00
2018-10-19T20:27:09.098Z,102326.00
2018-10-19T20:29:39.100Z,102338.00
2018-10-19T20:32:08.985Z,102339.00
2018-10-19T20:34:38.805Z,102338.00
2018-10-19T20:37:09.033Z,102332.00
2018-10-19T20:39:38.928Z,102338.00
2018-10-19T20:42:08.812Z,102341.00
2018-10-19T20:44:38.744Z,102349.00
2018-10-19T20:47:08.638Z,102352.00
2018-10-19T20:49:38.561Z,102358.00
2018-10-19T20:52:08.379Z,102354.00
2018-10-19T20:54:39.019Z,102358.00
2018-10-19T20:57:09.025Z,102360.00
2018-10-19T20:59:38.946Z,102369.00
2018-10-19T21:02:09.208Z,102369.00
2018-10-19T21:04:40.474Z,102370.00
2018-10-19T21:07:10.311Z,102382.00
2018-10-19T21:10:43.217Z,102374.00
2018-10-19T21:13:13.362Z,102397.00
2018-10-19T21:15:43.243Z,102394.00
2018-10-19T21:18:13.177Z,102394.00
2018-10-19T21:20:43.063Z,102389.00
2018-10-19T21:23:13.133Z,102386.00
2018-10-19T21:25:42.915Z,102390.00
2018-10-19T21:28:12.893Z,102382.00
2018-10-19T21:30:43.003Z,102384.00
2018-10-19T21:33:12.873Z,102384.00
2018-10-19T21:35:42.771Z,102375.00
2018-10-19T21:38:12.722Z,102381.00
2018-10-19T21:40:42.511Z,102386.00
2018-10-19T21:43:12.404Z,102372.00
2018-10-19T21:45:42.363Z,102371.00
2018-10-19T21:48:12.159Z,102368.00
2018-10-19T21:50:42.130Z,102376.00
2018-10-19T21:53:12.078Z,102374.00
2018-10-19T21:55:41.855Z,102382.00
2018-10-19T21:58:11.679Z,102397.00
2018-10-19T22:00:41.795Z,102390.00
2018-10-19T22:03:11.778Z,102387.00
2018-10-19T22:05:41.659Z,102390.00
2018-10-19T22:08:11.529Z,102392.00
2018-10-19T22:10:41.452Z,102382.00
2018-10-19T22:13:11.627Z,102387.00
2018-10-19T22:15:42.422Z,102397.00
2018-10-19T22:18:12.258Z,102411.00
2018-10-19T22:20:42.142Z,102407.00
2018-10-19T22:23:12.182Z,102401.00
2018-10-19T22:25:41.990Z,102396.00
2018-10-19T22:28:12.019Z,102405.00
2018-10-19T22:30:42.196Z,102414.00
2018-10-19T22:33:12.154Z,102416.00
2018-10-19T22:35:41.985Z,102419.00
2018-10-19T22:38:11.876Z,102419.00
2018-10-19T22:40:41.702Z,102426.00
2018-10-19T22:43:11.641Z,102430.00
2018-10-19T22:45:41.506Z,102427.00
2018-10-19T22:48:11.345Z,102441.00
2018-10-19T22:50:41.205Z,102449.00
2018-10-19T22:53:11.452Z,102443.00
2018-10-19T22:55:41.377Z,102447.00
2018-10-19T22:58:11.291Z,102444.00
2018-10-19T23:00:41.245Z,102435.00
2018-10-19T23:03:11.153Z,102439.00
2018-10-19T23:05:41.066Z,102436.00
2018-10-19T23:08:10.981Z,102435.00
2018-10-19T23:10:40.817Z,102437.00
2018-10-19T23:13:10.897Z,102445.00
2018-10-19T23:15:40.767Z,102448.00
2018-10-19T23:18:10.779Z,102446.00
2018-10-19T23:20:40.655Z,102447.00
2018-10-19T23:23:10.613Z,102451.00
2018-10-19T23:25:40.439Z,102451.00
2018-10-19T23:28:10.303Z,102451.00
2018-10-19T23:30:40.333Z,102443.00
2018-10-19T23:33:10.340Z,102449.00
2018-10-19T23:35:40.197Z,102445.00
2018-10-19T23:38:10.219Z,102435.00
2018-10-19T23:40:40.214Z,102437.00
2018-10-19T23:43:10.342Z,102422.00
2018-10-19T23:45:40.755Z,102416.00
2018-10-19T23:48:10.593Z,102428.00
2018-10-19T23:50:40.570Z,102426.00
2018-10-19T23:53:10.432Z,102428.00
2018-10-19T23:55:40.333Z,102417.00
2018-10-19T23:58:10.241Z,102414.00
