createdAt,value
2023-01-05T00:00:02.648Z,93.02
2023-01-05T00:05:02.553Z,91.16
2023-01-05T00:10:03.370Z,91.33
2023-01-05T00:15:02.880Z,87.84
2023-01-05T00:20:02.855Z,86.57
2023-01-05T00:25:09.170Z,84.95
2023-01-05T00:30:02.920Z,85.24
2023-01-05T00:35:02.789Z,86.06
2023-01-05T00:40:02.622Z,85.72
2023-01-05T00:45:03.305Z,85.44
2023-01-05T00:50:03.077Z,86.74
2023-01-05T00:55:02.882Z,87.91
2023-01-05T01:00:02.723Z,89.47
2023-01-05T01:05:03.283Z,90.35
2023-01-05T01:10:03.001Z,90.88
2023-01-05T01:15:03.048Z,92.63
2023-01-05T01:20:02.840Z,92.87
2023-01-05T01:25:03.537Z,94.08
2023-01-05T01:30:04.110Z,95.12
2023-01-05T01:40:02.853Z,95.63
2023-01-05T01:45:03.119Z,94.07
2023-01-05T01:50:03.240Z,89.23
2023-01-05T01:55:03.507Z,87.26
2023-01-05T02:00:03.129Z,87.98
2023-01-05T02:05:02.994Z,89.42
2023-01-05T02:10:02.843Z,89.94
2023-01-05T02:15:03.307Z,90.85
2023-01-05T02:20:03.248Z,92.84
2023-01-05T02:25:03.142Z,95.53
2023-01-05T02:30:03.160Z,95.5
2023-01-05T02:35:02.797Z,95.33
2023-01-05T02:40:03.050Z,96.1
2023-01-05T02:45:02.516Z,96.68
2023-01-05T02:50:02.236Z,96.74
2023-01-05T02:55:03.633Z,96.88
2023-01-05T03:00:03.250Z,97.66
2023-01-05T03:05:03.216Z,96.28
2023-01-05T03:10:02.979Z,95
2023-01-05T03:15:02.695Z,93.31
2023-01-05T03:20:02.623Z,92.95
2023-01-05T03:25:02.628Z,91.7
2023-01-05T03:30:03.202Z,92
2023-01-05T03:35:03.223Z,91.36
2023-01-05T03:40:02.663Z,90.98
2023-01-05T03:45:02.586Z,90.07
2023-01-05T03:50:03.435Z,88.22
2023-01-05T03:55:03.441Z,89.52
2023-01-05T04:00:02.850Z,88.82
2023-01-05T04:05:03.117Z,89.37
2023-01-05T04:10:03.086Z,91.55
2023-01-05T04:15:03.109Z,91.02
2023-01-05T04:20:02.646Z,90
2023-01-05T04:25:03.508Z,87.94
2023-01-05T04:30:03.252Z,86.18
2023-01-05T04:35:12.017Z,85.39
2023-01-05T04:40:03.051Z,86.6
2023-01-05T04:45:02.640Z,84.81
2023-01-05T04:50:02.612Z,85.24
2023-01-05T04:55:03.809Z,83.17
2023-01-05T05:00:03.149Z,82.65
2023-01-05T05:05:02.946Z,82.99
2023-01-05T05:10:02.936Z,84.25
2023-01-05T05:15:03.025Z,86.46
2023-01-05T05:20:03.315Z,85.06
2023-01-05T05:30:02.260Z,82.88
2023-01-05T05:35:03.308Z,83.47
2023-01-05T05:40:03.341Z,85.79
2023-01-05T05:45:03.305Z,87.09
2023-01-05T05:50:03.129Z,88.39
2023-01-05T05:55:02.974Z,87.96
2023-01-05T06:00:02.564Z,87.26
2023-01-05T06:05:03.511Z,87.19
2023-01-05T06:10:03.537Z,86.27
2023-01-05T06:15:02.926Z,84.18
2023-01-05T06:20:02.731Z,84.95
2023-01-05T06:25:03.116Z,83.58
2023-01-05T06:30:02.630Z,82.06
2023-01-05T06:35:02.629Z,85.33
2023-01-05T06:40:03.312Z,85.94
2023-01-05T06:45:03.458Z,84.38
2023-01-05T06:50:03.210Z,84.53
2023-01-05T06:55:03.679Z,82.88
2023-01-05T07:00:03.185Z,83.32
2023-01-05T07:05:02.528Z,82.93
2023-01-05T07:10:03.360Z,83.04
2023-01-05T07:15:03.148Z,81.12
2023-01-05T07:20:03.368Z,81.43
2023-01-05T07:25:02.771Z,82.54
2023-01-05T07:30:03.474Z,80.19
2023-01-05T07:35:03.212Z,81.65
2023-01-05T07:40:03.078Z,82.58
2023-01-05T07:45:03.124Z,82.85
2023-01-05T07:50:02.583Z,82.93
2023-01-05T07:55:03.307Z,82.32
2023-01-05T08:00:03.298Z,82.1
2023-01-05T08:05:02.981Z,83.82
2023-01-05T08:10:03.074Z,83.93
2023-01-05T08:15:02.778Z,84.85
2023-01-05T08:20:03.471Z,84.17
2023-01-05T08:25:02.499Z,83.23
2023-01-05T08:30:03.561Z,82.6
2023-01-05T08:35:03.071Z,84.23
2023-01-05T08:40:02.851Z,83.03
2023-01-05T08:45:02.726Z,83.06
2023-01-05T08:50:02.818Z,82.08
2023-01-05T08:55:03.447Z,82.06
2023-01-05T09:00:03.438Z,82.11
2023-01-05T09:05:03.168Z,81.67
2023-01-05T09:10:03.172Z,81.71
2023-01-05T09:15:02.773Z,83.07
2023-01-05T09:20:02.966Z,82.91
2023-01-05T09:25:03.317Z,84.4
2023-01-05T09:30:03.043Z,86.43
2023-01-05T09:35:02.959Z,86.44
2023-01-05T09:40:02.820Z,85.36
2023-01-05T09:45:02.798Z,83.34
2023-01-05T09:50:02.522Z,83.66
2023-01-05T09:55:03.713Z,86.81
2023-01-05T10:00:03.101Z,87.55
2023-01-05T10:05:03.638Z,88
2023-01-05T10:10:02.312Z,91.65
2023-01-05T10:15:02.750Z,92.05
2023-01-05T10:20:02.626Z,92.55
2023-01-05T10:30:02.791Z,93.78
2023-01-05T10:35:03.094Z,93.91
2023-01-05T10:40:02.970Z,94.37
2023-01-05T10:50:03.127Z,90.6
2023-01-05T10:55:03.798Z,88.62
2023-01-05T11:00:03.409Z,86.2
2023-01-05T11:05:03.154Z,87.39
2023-01-05T11:10:02.716Z,86.42
2023-01-05T11:15:03.550Z,85.99
2023-01-05T11:20:02.705Z,87.47
2023-01-05T11:25:03.417Z,88.12
2023-01-05T11:30:03.404Z,89.85
2023-01-05T11:35:03.086Z,87.61
2023-01-05T11:40:03.173Z,83.69
2023-01-05T11:45:02.968Z,88.37
2023-01-05T11:50:10.448Z,90.5
2023-01-05T11:55:03.450Z,89.81
2023-01-05T12:00:03.248Z,89.86
2023-01-05T12:05:02.900Z,87.12
2023-01-05T12:10:02.680Z,82.91
2023-01-05T12:15:03.444Z,82.45
2023-01-05T12:20:03.402Z,84.71
2023-01-05T12:25:03.050Z,80.94
2023-01-05T12:35:02.880Z,76.36
2023-01-05T12:40:02.932Z,75.1
2023-01-05T12:45:02.807Z,73.94
2023-01-05T12:50:02.660Z,74.44
2023-01-05T12:55:03.926Z,78.23
2023-01-05T13:00:03.207Z,76.29
2023-01-05T13:05:02.899Z,75.39
2023-01-05T13:10:03.479Z,74.54
2023-01-05T13:15:02.308Z,75.17
2023-01-05T13:20:02.491Z,75.72
2023-01-05T13:25:03.342Z,75.04
2023-01-05T13:30:03.214Z,75.81
2023-01-05T13:35:03.116Z,74.33
2023-01-05T13:40:03.362Z,76.03
2023-01-05T13:45:03.386Z,74.85
2023-01-05T13:50:03.257Z,74.74
2023-01-05T13:55:03.953Z,78.98
2023-01-05T14:00:12.342Z,84.83
2023-01-05T14:05:03.316Z,84.01
2023-01-05T14:10:03.457Z,85.84
2023-01-05T14:15:03.005Z,87.67
2023-01-05T14:20:02.779Z,88.77
2023-01-05T14:25:02.646Z,88.71
2023-01-05T14:30:03.483Z,88.44
2023-01-05T14:35:03.325Z,88.64
2023-01-05T14:45:02.736Z,88.87
2023-01-05T14:50:02.590Z,90.43
2023-01-05T14:55:40.310Z,90.6
2023-01-05T15:00:03.065Z,90.13
2023-01-05T15:05:03.172Z,90.38
2023-01-05T15:10:02.924Z,90.83
2023-01-05T15:15:04.039Z,90.71
2023-01-05T15:20:08.208Z,91.48
2023-01-05T15:25:02.671Z,91.45
2023-01-05T15:30:03.156Z,92.05
2023-01-05T15:35:03.360Z,91.51
2023-01-05T15:40:03.153Z,92.19
2023-01-05T15:45:02.751Z,93.08
2023-01-05T15:50:02.825Z,92.87
2023-01-05T15:55:02.695Z,92.96
2023-01-05T16:00:03.493Z,92.78
2023-01-05T16:05:02.586Z,93.43
2023-01-05T16:10:05.849Z,93.62
2023-01-05T16:15:03.173Z,93.7
2023-01-05T16:20:02.851Z,93.76
2023-01-05T16:25:02.622Z,94.87
2023-01-05T16:30:03.353Z,95.12
2023-01-05T16:35:02.555Z,95.63
2023-01-05T16:40:03.613Z,94.98
2023-01-05T16:45:03.124Z,94.69
2023-01-05T16:50:03.151Z,94.7
2023-01-05T16:55:03.066Z,94.82
2023-01-05T17:00:02.622Z,94.69
2023-01-05T17:05:02.818Z,94.53
2023-01-05T17:10:02.542Z,94.49
2023-01-05T17:15:03.439Z,94.33
2023-01-05T17:20:03.381Z,94.1
2023-01-05T17:25:02.871Z,92.81
2023-01-05T17:30:02.781Z,92.8
2023-01-05T17:35:02.580Z,92.95
2023-01-05T17:40:03.585Z,92.21
2023-01-05T17:45:03.258Z,95.07
2023-01-05T17:50:03.097Z,96.16
2023-01-05T17:55:03.226Z,96.44
2023-01-05T18:00:02.857Z,94.65
2023-01-05T18:05:02.732Z,95.68
2023-01-05T18:10:03.537Z,96.96
2023-01-05T18:15:03.354Z,97.46
2023-01-05T18:20:03.198Z,98.04
2023-01-05T18:25:03.132Z,97.95
2023-01-05T18:30:03.193Z,99.12
2023-01-05T18:35:10.609Z,99.21
2023-01-05T18:40:03.741Z,99.68
2023-01-05T18:45:38.201Z,99.55
2023-01-05T18:50:02.703Z,99.5
2023-01-05T18:55:04.363Z,99.36
2023-01-05T19:00:03.184Z,100
2023-01-05T19:05:02.964Z,99.96
2023-01-05T19:10:03.050Z,100
2023-01-05T19:15:03.326Z,100
2023-01-05T19:20:02.969Z,100
2023-01-05T19:25:02.768Z,100
2023-01-05T19:30:03.400Z,100
2023-01-05T19:35:03.065Z,100
2023-01-05T19:40:03.231Z,100
2023-01-05T19:45:02.645Z,100
2023-01-05T19:50:02.538Z,100
2023-01-05T19:55:04.163Z,100
2023-01-05T20:00:02.569Z,100
2023-01-05T20:05:03.058Z,100
2023-01-05T20:10:03.096Z,100
2023-01-05T20:15:02.773Z,100
2023-01-05T20:20:02.658Z,100
2023-01-05T20:25:02.520Z,100
2023-01-05T20:30:03.409Z,100
2023-01-05T20:35:02.883Z,100
2023-01-05T20:40:03.072Z,100
2023-01-05T20:45:03.452Z,100
2023-01-05T20:50:03.456Z,100
2023-01-05T20:55:03.268Z,100
2023-01-05T21:00:02.626Z,100
2023-01-05T21:05:03.336Z,100
2023-01-05T21:10:02.992Z,100
2023-01-05T21:15:02.903Z,100
2023-01-05T21:20:02.970Z,100
2023-01-05T21:25:02.694Z,100
2023-01-05T21:30:03.516Z,100
2023-01-05T21:35:03.259Z,100
2023-01-05T21:40:03.308Z,100
2023-01-05T21:45:02.816Z,100
2023-01-05T21:50:03.493Z,100
2023-01-05T21:55:03.268Z,100
2023-01-05T22:00:03.438Z,100
2023-01-05T22:05:03.043Z,100
2023-01-05T22:10:02.781Z,100
2023-01-05T22:15:02.648Z,100
2023-01-05T22:20:03.089Z,100
2023-01-05T22:25:03.287Z,100
2023-01-05T22:30:03.011Z,100
2023-01-05T22:35:02.549Z,100
2023-01-05T22:40:03.497Z,100
2023-01-05T22:45:03.211Z,100
2023-01-05T22:50:03.077Z,100
2023-01-05T22:55:03.737Z,100
2023-01-05T23:00:03.188Z,100
2023-01-05T23:05:04.541Z,100
2023-01-05T23:10:02.615Z,100
2023-01-05T23:15:03.450Z,100
2023-01-05T23:20:03.379Z,100
2023-01-05T23:25:03.482Z,100
2023-01-05T23:30:03.136Z,100
2023-01-05T23:35:02.969Z,100
2023-01-05T23:40:02.961Z,100
2023-01-05T23:45:02.799Z,100
2023-01-05T23:50:02.461Z,100
2023-01-05T23:55:03.545Z,100
