createdAt,value
2022-08-05T00:00:53.300Z,5.50
2022-08-05T00:01:56.330Z,5.10
2022-08-05T00:03:09.937Z,5.20
2022-08-05T00:04:18.760Z,5.70
2022-08-05T00:06:02.941Z,4.88
2022-08-05T00:06:43.719Z,4.90
2022-08-05T00:07:59.644Z,5.22
2022-08-05T00:09:12.681Z,5.13
2022-08-05T00:10:15.154Z,6.03
2022-08-05T00:11:30.158Z,5.55
2022-08-05T00:12:55.844Z,5.47
2022-08-05T00:13:59.185Z,6.13
2022-08-05T00:15:14.036Z,5.28
2022-08-05T00:16:35.563Z,5.45
2022-08-05T00:17:39.629Z,4.60
2022-08-05T00:18:46.535Z,4.78
2022-08-05T00:20:01.892Z,5.38
2022-08-05T00:21:05.154Z,4.85
2022-08-05T00:22:11.509Z,5.35
2022-08-05T00:23:13.543Z,4.60
2022-08-05T00:24:19.258Z,4.88
2022-08-05T00:25:27.020Z,5.03
2022-08-05T00:26:51.879Z,5.45
2022-08-05T00:27:54.300Z,5.78
2022-08-05T00:28:58.214Z,4.60
2022-08-05T00:30:00.484Z,4.60
2022-08-05T00:31:07.636Z,6.00
2022-08-05T00:32:15.345Z,5.57
2022-08-05T00:34:53.261Z,5.85
2022-08-05T00:34:54.215Z,5.40
2022-08-05T00:36:15.957Z,5.28
2022-08-05T00:37:25.892Z,5.07
2022-08-05T00:38:28.685Z,5.45
2022-08-05T00:39:36.971Z,4.90
2022-08-05T00:40:51.899Z,5.55
2022-08-05T00:41:55.917Z,5.25
2022-08-05T00:43:00.698Z,5.05
2022-08-05T00:44:02.640Z,5.60
2022-08-05T00:45:11.791Z,5.22
2022-08-05T00:46:16.457Z,6.05
2022-08-05T00:47:18.612Z,6.03
2022-08-05T00:48:27.539Z,5.18
2022-08-05T00:49:44.746Z,5.32
2022-08-05T00:50:54.496Z,5.85
2022-08-05T00:51:56.363Z,6.72
2022-08-05T00:53:00.390Z,6.28
2022-08-05T00:54:04.626Z,5.78
2022-08-05T00:55:08.475Z,5.78
2022-08-05T00:56:11.650Z,5.88
2022-08-05T00:57:13.934Z,5.00
2022-08-05T00:58:19.193Z,6.05
2022-08-05T00:59:21.184Z,5.95
2022-08-05T01:00:26.061Z,5.50
2022-08-05T01:01:48.205Z,4.88
2022-08-05T01:02:50.895Z,5.28
2022-08-05T01:03:56.021Z,4.70
2022-08-05T01:04:57.868Z,5.35
2022-08-05T01:06:02.622Z,5.35
2022-08-05T01:07:07.581Z,5.35
2022-08-05T01:08:41.838Z,5.30
2022-08-05T01:09:40.041Z,5.05
2022-08-05T01:10:51.518Z,5.75
2022-08-05T01:12:09.238Z,5.15
2022-08-05T01:13:27.358Z,4.85
2022-08-05T01:15:03.940Z,4.90
2022-08-05T01:16:12.995Z,5.72
2022-08-05T01:17:24.084Z,5.00
2022-08-05T01:18:32.947Z,5.85
2022-08-05T01:20:02.149Z,4.97
2022-08-05T01:21:12.297Z,4.82
2022-08-05T01:22:38.664Z,5.95
2022-08-05T01:23:54.854Z,4.82
2022-08-05T01:25:40.056Z,4.90
2022-08-05T01:26:59.648Z,5.22
2022-08-05T01:28:18.834Z,5.03
2022-08-05T01:29:28.557Z,4.95
2022-08-05T01:30:36.638Z,4.82
2022-08-05T01:31:45.343Z,5.60
2022-08-05T01:32:49.570Z,5.13
2022-08-05T01:34:00.894Z,5.50
2022-08-05T01:35:10.593Z,5.18
2022-08-05T01:36:17.892Z,5.13
2022-08-05T01:37:30.011Z,4.75
2022-08-05T01:38:38.838Z,5.45
2022-08-05T01:39:46.471Z,5.45
2022-08-05T01:40:50.528Z,5.45
2022-08-05T01:41:56.828Z,5.80
2022-08-05T01:43:02.187Z,5.13
2022-08-05T01:44:11.176Z,5.78
2022-08-05T01:45:14.728Z,5.05
2022-08-05T01:46:42.791Z,5.10
2022-08-05T01:47:47.815Z,5.50
2022-08-05T01:48:51.652Z,5.50
2022-08-05T01:50:02.281Z,5.95
2022-08-05T01:51:12.006Z,6.00
2022-08-05T01:52:19.037Z,4.95
2022-08-05T01:53:57.781Z,5.20
2022-08-05T01:54:52.705Z,4.80
2022-08-05T01:55:59.809Z,4.45
2022-08-05T01:58:13.082Z,5.50
2022-08-05T01:58:44.733Z,5.22
2022-08-05T01:59:59.518Z,5.60
2022-08-05T02:01:03.304Z,5.13
2022-08-05T02:02:07.521Z,5.43
2022-08-05T02:03:24.500Z,5.22
2022-08-05T02:04:37.796Z,4.90
2022-08-05T02:05:44.870Z,4.90
2022-08-05T02:06:51.779Z,5.60
2022-08-05T02:07:57.893Z,5.40
2022-08-05T02:09:03.519Z,4.90
2022-08-05T02:10:08.531Z,5.25
2022-08-05T02:11:14.784Z,5.45
2022-08-05T02:12:33.016Z,5.22
2022-08-05T02:13:53.062Z,5.03
2022-08-05T02:15:03.688Z,4.70
2022-08-05T02:16:18.090Z,5.20
2022-08-05T02:18:14.508Z,5.40
2022-08-05T02:18:55.668Z,4.72
2022-08-05T02:20:01.913Z,5.28
2022-08-05T02:21:15.085Z,4.85
2022-08-05T02:22:26.406Z,5.10
2022-08-05T02:23:33.935Z,5.35
2022-08-05T02:24:40.935Z,5.38
2022-08-05T02:25:49.529Z,6.50
2022-08-05T02:26:56.341Z,5.55
2022-08-05T02:28:00.666Z,5.00
2022-08-05T02:29:04.016Z,5.88
2022-08-05T02:30:11.523Z,5.30
2022-08-05T02:31:17.087Z,5.75
2022-08-05T02:32:29.235Z,5.75
2022-08-05T02:33:38.294Z,5.05
2022-08-05T02:34:42.959Z,5.28
2022-08-05T02:36:01.359Z,4.55
2022-08-05T02:37:07.885Z,5.55
2022-08-05T02:38:12.383Z,5.45
2022-08-05T02:39:23.049Z,6.07
2022-08-05T02:40:27.456Z,5.30
2022-08-05T02:41:43.011Z,5.45
2022-08-05T02:42:55.342Z,5.05
2022-08-05T02:44:02.222Z,5.10
2022-08-05T02:45:12.000Z,4.28
2022-08-05T02:46:16.380Z,5.10
2022-08-05T02:47:20.734Z,5.00
2022-08-05T02:48:29.143Z,6.07
2022-08-05T02:49:37.777Z,5.40
2022-08-05T02:50:47.082Z,5.20
2022-08-05T02:52:03.628Z,5.32
2022-08-05T02:53:11.686Z,4.82
2022-08-05T02:54:35.631Z,5.60
2022-08-05T02:55:53.850Z,4.70
2022-08-05T02:56:59.897Z,5.07
2022-08-05T02:58:10.178Z,4.20
2022-08-05T02:59:18.227Z,5.00
2022-08-05T03:00:22.132Z,5.07
2022-08-05T03:01:31.361Z,5.40
2022-08-05T03:02:37.159Z,5.07
2022-08-05T03:04:02.633Z,5.28
2022-08-05T03:05:08.873Z,5.10
2022-08-05T03:06:56.562Z,4.80
2022-08-05T03:07:59.392Z,5.05
2022-08-05T03:09:00.082Z,4.80
2022-08-05T03:10:02.448Z,5.15
2022-08-05T03:11:55.263Z,4.95
2022-08-05T03:12:51.777Z,4.93
2022-08-05T03:14:02.770Z,4.57
2022-08-05T03:15:09.241Z,4.80
2022-08-05T03:16:12.677Z,4.85
2022-08-05T03:17:20.177Z,4.75
2022-08-05T03:18:24.753Z,5.20
2022-08-05T03:19:36.019Z,4.95
2022-08-05T03:20:38.789Z,5.03
2022-08-05T03:21:51.767Z,5.03
2022-08-05T03:22:57.184Z,4.72
2022-08-05T03:24:02.447Z,4.93
2022-08-05T03:25:33.643Z,4.63
2022-08-05T03:26:31.407Z,4.78
2022-08-05T03:27:57.889Z,4.22
2022-08-05T03:28:57.579Z,4.90
2022-08-05T03:30:08.593Z,4.95
2022-08-05T03:31:25.819Z,5.00
2022-08-05T03:32:36.646Z,4.65
2022-08-05T03:33:51.275Z,5.28
2022-08-05T03:34:55.159Z,4.72
2022-08-05T03:35:59.773Z,5.30
2022-08-05T03:37:02.856Z,4.50
2022-08-05T03:38:04.788Z,4.65
2022-08-05T03:39:12.917Z,5.03
2022-08-05T03:40:31.270Z,4.60
2022-08-05T03:41:38.811Z,4.95
2022-08-05T03:42:52.517Z,4.40
2022-08-05T03:44:09.730Z,5.45
2022-08-05T03:45:21.188Z,4.90
2022-08-05T03:46:29.698Z,4.20
2022-08-05T03:47:35.557Z,4.47
2022-08-05T03:48:45.389Z,5.05
2022-08-05T03:49:51.802Z,4.47
2022-08-05T03:52:37.773Z,5.00
2022-08-05T03:52:38.146Z,5.00
2022-08-05T03:55:54.022Z,4.93
2022-08-05T03:56:05.579Z,5.70
2022-08-05T03:56:51.930Z,4.88
2022-08-05T03:57:56.284Z,4.90
2022-08-05T03:59:02.613Z,5.65
2022-08-05T04:00:07.974Z,4.65
2022-08-05T04:01:20.890Z,5.70
2022-08-05T04:02:38.860Z,4.85
2022-08-05T04:04:10.407Z,5.47
2022-08-05T04:05:13.666Z,4.80
2022-08-05T04:06:18.649Z,4.75
2022-08-05T04:07:24.913Z,5.05
2022-08-05T04:08:36.333Z,4.47
2022-08-05T04:09:53.257Z,4.93
2022-08-05T04:10:58.238Z,5.10
2022-08-05T04:12:00.235Z,4.45
2022-08-05T04:13:04.351Z,5.25
2022-08-05T04:14:07.174Z,4.30
2022-08-05T04:15:15.475Z,4.22
2022-08-05T04:16:25.556Z,4.80
2022-08-05T04:17:55.757Z,4.93
2022-08-05T04:18:58.712Z,4.25
2022-08-05T04:20:02.522Z,4.57
2022-08-05T04:21:06.785Z,4.60
2022-08-05T04:22:12.285Z,5.07
2022-08-05T04:23:16.035Z,4.93
2022-08-05T04:24:19.601Z,5.65
2022-08-05T04:25:57.714Z,4.50
2022-08-05T04:26:48.407Z,4.38
2022-08-05T04:27:58.852Z,4.47
2022-08-05T04:29:07.183Z,4.40
2022-08-05T04:30:10.502Z,4.80
2022-08-05T04:31:13.911Z,4.70
2022-08-05T04:32:30.702Z,4.10
2022-08-05T04:34:17.594Z,5.47
2022-08-05T04:34:57.748Z,4.82
2022-08-05T04:36:16.152Z,5.00
2022-08-05T04:38:02.976Z,4.55
2022-08-05T04:38:46.639Z,5.07
2022-08-05T04:39:53.508Z,4.38
2022-08-05T04:40:58.769Z,3.90
2022-08-05T04:42:01.800Z,4.15
2022-08-05T04:43:07.249Z,3.75
2022-08-05T04:44:24.442Z,4.10
2022-08-05T04:45:48.211Z,4.63
2022-08-05T04:46:52.859Z,4.30
2022-08-05T04:47:54.891Z,3.80
2022-08-05T04:49:01.923Z,4.25
2022-08-05T04:50:10.909Z,4.10
2022-08-05T04:51:14.514Z,5.00
2022-08-05T04:52:16.656Z,4.20
2022-08-05T04:53:21.515Z,4.50
2022-08-05T04:54:26.985Z,4.78
2022-08-05T04:56:15.490Z,4.57
2022-08-05T04:56:57.481Z,4.18
2022-08-05T04:58:02.613Z,4.00
2022-08-05T04:59:22.474Z,4.93
2022-08-05T05:00:27.372Z,4.30
2022-08-05T05:02:07.899Z,4.50
2022-08-05T05:02:52.554Z,4.85
2022-08-05T05:03:54.922Z,4.25
2022-08-05T05:05:02.840Z,4.65
2022-08-05T05:06:35.808Z,4.97
2022-08-05T05:07:29.754Z,4.40
2022-08-05T05:08:37.553Z,4.30
2022-08-05T05:09:44.903Z,4.65
2022-08-05T05:10:56.137Z,4.20
2022-08-05T05:12:01.965Z,4.90
2022-08-05T05:13:06.108Z,4.20
2022-08-05T05:14:08.601Z,5.15
2022-08-05T05:15:12.333Z,4.78
2022-08-05T05:16:19.799Z,4.82
2022-08-05T05:17:24.526Z,4.50
2022-08-05T05:19:08.880Z,4.50
2022-08-05T05:20:11.402Z,4.03
2022-08-05T05:21:13.275Z,4.68
2022-08-05T05:22:22.614Z,4.28
2022-08-05T05:23:26.744Z,4.63
2022-08-05T05:24:58.034Z,4.20
2022-08-05T05:25:52.411Z,3.92
2022-08-05T05:26:54.663Z,4.78
2022-08-05T05:28:00.093Z,5.03
2022-08-05T05:29:02.546Z,4.50
2022-08-05T05:30:06.927Z,4.55
2022-08-05T05:31:18.832Z,4.40
2022-08-05T05:32:20.664Z,4.50
2022-08-05T05:33:24.156Z,4.50
2022-08-05T05:34:27.270Z,4.40
2022-08-05T05:35:37.675Z,4.80
2022-08-05T05:36:40.090Z,4.63
2022-08-05T05:37:59.365Z,4.05
2022-08-05T05:39:04.342Z,4.70
2022-08-05T05:40:08.135Z,4.65
2022-08-05T05:41:11.074Z,4.15
2022-08-05T05:42:18.197Z,4.45
2022-08-05T05:43:54.569Z,4.10
2022-08-05T05:44:47.291Z,5.38
2022-08-05T05:45:49.198Z,4.00
2022-08-05T05:46:52.008Z,4.90
2022-08-05T05:48:06.350Z,4.20
2022-08-05T05:49:22.548Z,3.92
2022-08-05T05:50:25.977Z,3.67
2022-08-05T05:51:30.309Z,4.00
2022-08-05T05:52:53.152Z,4.03
2022-08-05T05:53:58.724Z,4.13
2022-08-05T05:55:02.375Z,4.32
2022-08-05T05:56:09.588Z,4.00
2022-08-05T05:57:13.534Z,3.85
2022-08-05T05:58:30.316Z,3.92
2022-08-05T05:59:40.382Z,3.90
2022-08-05T06:00:46.393Z,4.57
2022-08-05T06:01:57.087Z,4.30
2022-08-05T06:03:03.128Z,4.35
2022-08-05T06:04:26.408Z,3.75
2022-08-05T06:05:28.528Z,4.70
2022-08-05T06:06:36.168Z,4.45
2022-08-05T06:07:42.176Z,4.10
2022-08-05T06:09:01.056Z,3.65
2022-08-05T06:10:08.308Z,4.10
2022-08-05T06:11:13.366Z,4.22
2022-08-05T06:12:15.552Z,4.55
2022-08-05T06:13:18.485Z,4.20
2022-08-05T06:14:20.341Z,4.75
2022-08-05T06:15:24.187Z,3.95
2022-08-05T06:16:28.742Z,4.40
2022-08-05T06:17:53.412Z,4.05
2022-08-05T06:18:56.092Z,3.97
2022-08-05T06:20:03.521Z,4.13
2022-08-05T06:21:07.997Z,3.70
2022-08-05T06:22:26.745Z,4.63
2022-08-05T06:23:32.086Z,4.50
2022-08-05T06:24:48.171Z,4.38
2022-08-05T06:26:12.495Z,3.85
2022-08-05T06:28:09.347Z,4.55
2022-08-05T06:28:38.020Z,4.40
2022-08-05T06:29:46.513Z,4.60
2022-08-05T06:30:57.341Z,3.85
2022-08-05T06:31:59.287Z,4.15
2022-08-05T06:33:02.644Z,4.75
2022-08-05T06:34:07.116Z,4.68
2022-08-05T06:35:15.572Z,4.20
2022-08-05T06:36:53.578Z,4.60
2022-08-05T06:38:03.051Z,4.15
2022-08-05T06:39:11.909Z,4.68
2022-08-05T06:40:18.384Z,3.88
2022-08-05T06:41:22.978Z,4.40
2022-08-05T06:42:26.318Z,4.40
2022-08-05T06:43:58.296Z,4.50
2022-08-05T06:44:51.198Z,4.43
2022-08-05T06:46:06.608Z,4.88
2022-08-05T06:47:30.006Z,4.60
2022-08-05T06:48:55.760Z,4.20
2022-08-05T06:50:01.336Z,4.28
2022-08-05T06:51:09.454Z,4.22
2022-08-05T06:52:37.972Z,4.55
2022-08-05T06:53:39.100Z,4.60
2022-08-05T06:54:41.486Z,4.95
2022-08-05T06:55:44.480Z,4.50
2022-08-05T06:56:55.083Z,4.68
2022-08-05T06:58:20.343Z,4.75
2022-08-05T06:59:38.767Z,5.03
2022-08-05T07:00:45.419Z,4.90
2022-08-05T07:01:53.029Z,4.35
2022-08-05T07:02:56.061Z,4.20
2022-08-05T07:03:57.949Z,4.40
2022-08-05T07:05:02.421Z,4.30
2022-08-05T07:06:05.443Z,4.82
2022-08-05T07:07:09.170Z,4.90
2022-08-05T07:08:11.293Z,4.43
2022-08-05T07:09:15.547Z,4.32
2022-08-05T07:10:18.641Z,5.00
2022-08-05T07:11:25.298Z,4.68
2022-08-05T07:12:49.158Z,3.78
2022-08-05T07:14:20.586Z,4.78
2022-08-05T07:16:01.806Z,4.80
2022-08-05T07:18:01.401Z,4.50
2022-08-05T07:18:30.397Z,5.13
2022-08-05T07:20:57.056Z,5.00
2022-08-05T07:22:00.164Z,4.53
2022-08-05T07:23:04.515Z,4.78
2022-08-05T07:24:11.271Z,4.80
2022-08-05T07:25:55.069Z,5.15
2022-08-05T07:26:38.942Z,3.58
2022-08-05T07:27:58.271Z,4.30
2022-08-05T07:29:05.218Z,4.65
2022-08-05T07:30:22.330Z,4.45
2022-08-05T07:31:54.196Z,5.20
2022-08-05T07:32:54.110Z,4.30
2022-08-05T07:33:57.090Z,4.90
2022-08-05T07:36:01.625Z,5.07
2022-08-05T07:36:26.330Z,4.90
2022-08-05T07:37:37.512Z,4.50
2022-08-05T07:38:44.176Z,4.57
2022-08-05T07:40:04.255Z,4.90
2022-08-05T07:42:07.408Z,4.82
2022-08-05T07:42:35.953Z,4.45
2022-08-05T07:43:38.346Z,4.07
2022-08-05T07:44:41.212Z,4.20
2022-08-05T07:45:57.647Z,4.47
2022-08-05T07:47:01.418Z,4.65
2022-08-05T07:48:10.003Z,4.50
2022-08-05T07:49:13.691Z,4.55
2022-08-05T07:50:16.671Z,4.20
2022-08-05T07:51:23.824Z,4.90
2022-08-05T07:52:41.293Z,5.70
2022-08-05T07:53:50.581Z,4.70
2022-08-05T07:54:53.992Z,5.70
2022-08-05T07:56:05.831Z,4.60
2022-08-05T07:57:52.333Z,5.03
2022-08-05T07:58:58.684Z,5.50
2022-08-05T08:00:02.235Z,4.30
2022-08-05T08:01:14.995Z,4.88
2022-08-05T08:02:18.170Z,5.22
2022-08-05T08:03:21.588Z,5.00
2022-08-05T08:04:37.467Z,4.93
2022-08-05T08:05:47.274Z,4.90
2022-08-05T08:06:51.861Z,5.40
2022-08-05T08:07:59.954Z,5.55
2022-08-05T08:09:02.706Z,4.88
2022-08-05T08:10:06.997Z,5.80
2022-08-05T08:11:09.144Z,5.38
2022-08-05T08:12:32.058Z,5.30
2022-08-05T08:13:49.551Z,5.07
2022-08-05T08:15:04.479Z,5.63
2022-08-05T08:16:50.271Z,5.75
2022-08-05T08:17:30.273Z,5.30
2022-08-05T08:18:33.658Z,5.70
2022-08-05T08:20:21.546Z,5.30
2022-08-05T08:21:02.768Z,5.53
2022-08-05T08:22:06.578Z,5.47
2022-08-05T08:24:03.271Z,5.53
2022-08-05T08:24:51.635Z,5.97
2022-08-05T08:26:00.123Z,5.30
2022-08-05T08:27:07.109Z,6.13
2022-08-05T08:28:17.978Z,5.55
2022-08-05T08:30:05.096Z,5.60
2022-08-05T08:30:48.019Z,5.70
2022-08-05T08:31:53.506Z,5.93
2022-08-05T08:32:55.757Z,5.30
2022-08-05T08:34:00.180Z,5.75
2022-08-05T08:35:02.096Z,5.03
2022-08-05T08:36:37.449Z,5.60
2022-08-05T08:37:29.229Z,5.68
2022-08-05T08:38:37.612Z,5.15
2022-08-05T08:39:49.415Z,5.60
2022-08-05T08:40:53.133Z,5.50
2022-08-05T08:42:02.242Z,5.82
2022-08-05T08:45:16.161Z,5.20
2022-08-05T08:45:16.503Z,5.63
2022-08-05T08:45:58.946Z,5.90
2022-08-05T08:47:03.595Z,5.28
2022-08-05T08:48:43.060Z,5.63
2022-08-05T08:50:14.722Z,5.68
2022-08-05T08:52:01.746Z,4.85
2022-08-05T08:52:47.415Z,5.70
2022-08-05T08:53:54.952Z,5.10
2022-08-05T08:54:57.772Z,5.20
2022-08-05T08:56:05.770Z,5.10
2022-08-05T08:57:11.467Z,5.15
2022-08-05T08:58:16.707Z,5.68
2022-08-05T08:59:20.706Z,5.20
2022-08-05T09:00:25.904Z,5.72
2022-08-05T09:01:28.487Z,5.38
2022-08-05T09:02:33.480Z,5.47
2022-08-05T09:03:40.453Z,5.47
2022-08-05T09:05:16.971Z,6.13
2022-08-05T09:06:11.541Z,5.07
2022-08-05T09:07:19.662Z,5.28
2022-08-05T09:08:31.242Z,5.50
2022-08-05T09:09:35.798Z,5.80
2022-08-05T09:10:41.408Z,4.60
2022-08-05T09:11:53.397Z,5.22
2022-08-05T09:13:04.735Z,5.35
2022-08-05T09:14:54.575Z,5.18
2022-08-05T09:15:31.764Z,4.93
2022-08-05T09:16:40.173Z,5.13
2022-08-05T09:17:53.107Z,4.75
2022-08-05T09:18:55.418Z,5.10
2022-08-05T09:20:02.658Z,5.75
2022-08-05T09:21:11.612Z,4.90
2022-08-05T09:22:30.946Z,5.60
2022-08-05T09:23:37.427Z,4.68
2022-08-05T09:24:57.420Z,4.93
2022-08-05T09:26:09.351Z,5.22
2022-08-05T09:28:04.891Z,5.10
2022-08-05T09:29:00.074Z,4.65
2022-08-05T09:30:06.469Z,5.30
2022-08-05T09:31:23.294Z,4.70
2022-08-05T09:32:51.879Z,5.00
2022-08-05T09:33:58.643Z,4.35
2022-08-05T09:35:10.579Z,4.65
2022-08-05T09:36:16.393Z,5.22
2022-08-05T09:38:18.416Z,5.20
2022-08-05T09:38:57.560Z,4.80
2022-08-05T09:39:59.648Z,5.45
2022-08-05T09:41:07.085Z,4.93
2022-08-05T09:42:11.431Z,4.80
2022-08-05T09:43:41.192Z,4.30
2022-08-05T09:44:50.625Z,5.05
2022-08-05T09:46:06.829Z,5.15
2022-08-05T09:47:16.128Z,4.93
2022-08-05T09:48:27.028Z,4.80
2022-08-05T09:49:40.261Z,4.40
2022-08-05T09:50:56.129Z,5.55
2022-08-05T09:51:58.148Z,4.47
2022-08-05T09:53:01.923Z,5.22
2022-08-05T09:54:08.401Z,5.10
2022-08-05T09:55:57.130Z,4.85
2022-08-05T09:56:37.804Z,4.65
2022-08-05T09:57:43.429Z,5.65
2022-08-05T09:58:57.859Z,5.07
2022-08-05T10:00:07.332Z,4.30
2022-08-05T10:01:15.764Z,4.85
2022-08-05T10:02:39.077Z,5.30
2022-08-05T10:03:58.844Z,4.70
2022-08-05T10:05:08.351Z,4.47
2022-08-05T10:06:15.479Z,4.78
2022-08-05T10:07:19.937Z,4.95
2022-08-05T10:08:38.162Z,4.22
2022-08-05T10:10:14.627Z,5.20
2022-08-05T10:11:18.975Z,4.68
2022-08-05T10:12:33.397Z,4.43
2022-08-05T10:13:45.779Z,4.28
2022-08-05T10:14:49.992Z,5.07
2022-08-05T10:15:58.273Z,4.80
2022-08-05T10:17:37.379Z,5.15
2022-08-05T10:18:41.665Z,4.30
2022-08-05T10:20:03.949Z,5.85
2022-08-05T10:21:08.444Z,4.75
2022-08-05T10:22:15.647Z,4.30
2022-08-05T10:23:59.645Z,4.70
2022-08-05T10:24:57.317Z,4.05
2022-08-05T10:26:01.866Z,4.90
2022-08-05T10:27:03.975Z,5.20
2022-08-05T10:28:17.137Z,4.50
2022-08-05T10:29:24.107Z,4.55
2022-08-05T10:32:48.937Z,4.50
2022-08-05T10:32:53.354Z,5.07
2022-08-05T10:33:35.137Z,4.38
2022-08-05T10:34:40.918Z,4.72
2022-08-05T10:35:45.011Z,3.80
2022-08-05T10:36:49.705Z,4.53
2022-08-05T10:37:53.756Z,4.47
2022-08-05T10:39:11.828Z,5.00
2022-08-05T10:40:28.199Z,3.80
2022-08-05T10:41:44.913Z,4.10
2022-08-05T10:42:52.565Z,3.65
2022-08-05T10:43:59.318Z,3.97
2022-08-05T10:45:02.366Z,4.20
2022-08-05T10:46:24.567Z,4.57
2022-08-05T10:47:32.747Z,3.90
2022-08-05T10:48:52.386Z,3.97
2022-08-05T10:50:20.850Z,4.55
2022-08-05T10:51:59.587Z,3.75
2022-08-05T10:53:04.096Z,4.60
2022-08-05T10:54:23.230Z,4.03
2022-08-05T10:55:38.439Z,4.90
2022-08-05T10:56:57.249Z,4.00
2022-08-05T10:58:09.400Z,4.07
2022-08-05T11:00:02.964Z,3.53
2022-08-05T11:00:46.610Z,4.25
2022-08-05T11:02:03.768Z,3.40
2022-08-05T11:03:25.402Z,4.28
2022-08-05T11:04:30.996Z,4.22
2022-08-05T11:05:35.857Z,3.63
2022-08-05T11:07:08.166Z,4.32
2022-08-05T11:08:36.619Z,4.00
2022-08-05T11:09:45.777Z,4.10
2022-08-05T11:10:50.013Z,5.25
2022-08-05T11:12:03.146Z,3.65
2022-08-05T11:13:08.631Z,3.97
2022-08-05T11:14:12.149Z,3.70
2022-08-05T11:15:21.373Z,4.10
2022-08-05T11:16:33.914Z,4.10
2022-08-05T11:18:07.342Z,3.72
2022-08-05T11:20:11.435Z,4.18
2022-08-05T11:20:52.078Z,4.50
2022-08-05T11:21:55.044Z,4.03
2022-08-05T11:23:06.131Z,4.20
2022-08-05T11:24:29.630Z,4.65
2022-08-05T11:26:04.815Z,4.20
2022-08-05T11:27:51.248Z,4.80
2022-08-05T11:28:55.888Z,5.15
2022-08-05T11:30:01.445Z,6.45
2022-08-05T11:31:54.460Z,4.65
2022-08-05T11:33:44.170Z,4.25
2022-08-05T11:34:54.477Z,3.67
2022-08-05T11:36:07.422Z,5.25
2022-08-05T11:38:26.359Z,4.10
2022-08-05T11:39:01.840Z,4.10
2022-08-05T11:40:05.826Z,4.00
2022-08-05T11:41:58.270Z,4.82
2022-08-05T11:42:37.685Z,4.00
2022-08-05T11:44:06.366Z,3.55
2022-08-05T11:45:14.304Z,3.97
2022-08-05T11:46:32.820Z,4.15
2022-08-05T11:47:49.985Z,4.40
2022-08-05T11:48:52.746Z,3.70
2022-08-05T11:50:00.557Z,4.32
2022-08-05T11:51:05.222Z,4.30
2022-08-05T11:52:11.983Z,4.10
2022-08-05T11:53:14.100Z,3.72
2022-08-05T11:54:33.308Z,4.80
2022-08-05T11:55:37.295Z,4.03
2022-08-05T11:56:50.432Z,3.58
2022-08-05T11:58:09.743Z,4.00
2022-08-05T11:59:16.362Z,4.15
2022-08-05T12:00:28.885Z,5.38
2022-08-05T12:01:30.994Z,4.38
2022-08-05T12:02:36.048Z,4.32
2022-08-05T12:03:43.780Z,4.80
2022-08-05T12:05:00.545Z,3.90
2022-08-05T12:06:05.984Z,4.10
2022-08-05T12:07:11.600Z,4.57
2022-08-05T12:08:18.009Z,4.40
2022-08-05T12:09:38.690Z,4.13
2022-08-05T12:10:51.704Z,3.55
2022-08-05T12:11:55.642Z,4.22
2022-08-05T12:13:03.836Z,4.70
2022-08-05T12:14:19.111Z,3.97
2022-08-05T12:15:37.846Z,4.00
2022-08-05T12:16:45.208Z,3.85
2022-08-05T12:18:02.806Z,4.13
2022-08-05T12:19:08.454Z,4.25
2022-08-05T12:20:17.666Z,3.83
2022-08-05T12:21:39.388Z,4.88
2022-08-05T12:22:41.428Z,4.38
2022-08-05T12:24:04.239Z,3.92
2022-08-05T12:25:08.921Z,4.10
2022-08-05T12:26:16.302Z,4.65
2022-08-05T12:27:25.505Z,4.20
2022-08-05T12:28:32.478Z,3.67
2022-08-05T12:29:38.858Z,4.15
2022-08-05T12:30:45.926Z,3.40
2022-08-05T12:31:53.414Z,4.45
2022-08-05T12:32:58.700Z,4.25
2022-08-05T12:34:20.243Z,4.60
2022-08-05T12:35:24.866Z,3.67
2022-08-05T12:36:45.349Z,4.22
2022-08-05T12:37:49.251Z,3.70
2022-08-05T12:38:57.954Z,4.30
2022-08-05T12:40:03.713Z,4.00
2022-08-05T12:41:14.728Z,3.92
2022-08-05T12:42:21.361Z,4.30
2022-08-05T12:43:27.418Z,4.00
2022-08-05T12:44:36.018Z,4.10
2022-08-05T12:45:50.097Z,3.70
2022-08-05T12:46:55.246Z,3.72
2022-08-05T12:48:01.493Z,4.57
2022-08-05T12:49:21.339Z,3.88
2022-08-05T12:50:27.691Z,3.47
2022-08-05T12:52:13.875Z,3.60
2022-08-05T12:53:16.642Z,3.72
2022-08-05T12:54:23.348Z,4.03
2022-08-05T12:55:32.598Z,3.90
2022-08-05T12:56:41.354Z,4.20
2022-08-05T12:58:49.151Z,3.75
2022-08-05T12:59:21.101Z,3.88
2022-08-05T13:02:00.872Z,3.40
2022-08-05T13:02:07.026Z,3.72
2022-08-05T13:03:12.203Z,3.92
2022-08-05T13:04:21.161Z,4.13
2022-08-05T13:05:23.896Z,3.85
2022-08-05T13:06:27.384Z,4.03
2022-08-05T13:07:57.387Z,4.55
2022-08-05T13:08:54.084Z,4.60
2022-08-05T13:09:58.874Z,4.18
2022-08-05T13:11:04.526Z,4.28
2022-08-05T13:12:13.136Z,3.38
2022-08-05T13:14:06.742Z,3.95
2022-08-05T13:14:43.971Z,3.40
2022-08-05T13:15:51.234Z,4.30
2022-08-05T13:16:56.842Z,3.67
2022-08-05T13:17:59.383Z,4.18
2022-08-05T13:19:02.775Z,4.63
2022-08-05T13:20:08.525Z,4.30
2022-08-05T13:21:10.606Z,3.72
2022-08-05T13:22:29.130Z,4.53
2022-08-05T13:23:34.380Z,3.95
2022-08-05T13:24:51.386Z,3.60
2022-08-05T13:26:01.231Z,3.90
2022-08-05T13:27:04.669Z,4.13
2022-08-05T13:28:07.627Z,4.45
2022-08-05T13:29:19.117Z,3.95
2022-08-05T13:30:39.277Z,3.85
2022-08-05T13:32:04.069Z,3.28
2022-08-05T13:33:05.258Z,4.00
2022-08-05T13:34:21.797Z,3.55
2022-08-05T13:35:42.428Z,3.65
2022-08-05T13:36:45.573Z,3.75
2022-08-05T13:37:55.722Z,5.47
2022-08-05T13:38:59.285Z,4.00
2022-08-05T13:40:15.078Z,4.07
2022-08-05T13:41:25.788Z,3.60
2022-08-05T13:42:39.642Z,4.00
2022-08-05T13:43:54.502Z,4.00
2022-08-05T13:44:58.913Z,3.50
2022-08-05T13:46:00.930Z,4.00
2022-08-05T13:47:08.559Z,3.22
2022-08-05T13:48:58.127Z,4.05
2022-08-05T13:49:35.373Z,3.58
2022-08-05T13:50:37.534Z,2.95
2022-08-05T13:51:45.777Z,4.82
2022-08-05T13:52:49.885Z,4.03
2022-08-05T13:53:57.853Z,3.88
2022-08-05T13:55:07.755Z,3.78
2022-08-05T13:56:18.793Z,3.45
2022-08-05T13:57:22.734Z,3.72
2022-08-05T13:58:30.824Z,3.45
2022-08-05T13:59:34.196Z,3.80
2022-08-05T14:00:38.721Z,3.63
2022-08-05T14:01:46.563Z,4.10
2022-08-05T14:03:01.223Z,3.83
2022-08-05T14:04:22.104Z,4.38
2022-08-05T14:06:24.564Z,4.22
2022-08-05T14:06:58.710Z,4.20
2022-08-05T14:08:21.086Z,3.95
2022-08-05T14:09:31.028Z,4.30
2022-08-05T14:10:35.455Z,4.15
2022-08-05T14:12:04.036Z,4.10
2022-08-05T14:13:05.779Z,3.92
2022-08-05T14:14:08.866Z,4.45
2022-08-05T14:16:08.068Z,4.88
2022-08-05T14:16:35.972Z,4.60
2022-08-05T14:17:38.225Z,4.20
2022-08-05T14:18:41.086Z,4.05
2022-08-05T14:19:54.683Z,4.63
2022-08-05T14:21:00.221Z,4.00
2022-08-05T14:22:22.856Z,3.63
2022-08-05T14:23:26.309Z,4.50
2022-08-05T14:24:30.219Z,4.30
2022-08-05T14:25:35.521Z,4.57
2022-08-05T14:27:08.533Z,4.65
2022-08-05T14:28:26.229Z,4.80
2022-08-05T14:29:31.307Z,4.13
2022-08-05T14:30:34.403Z,4.47
2022-08-05T14:32:02.515Z,4.20
2022-08-05T14:33:01.034Z,4.35
2022-08-05T14:34:03.049Z,4.90
2022-08-05T14:35:06.910Z,3.72
2022-08-05T14:36:13.828Z,4.32
2022-08-05T14:37:17.167Z,4.25
2022-08-05T14:38:31.662Z,4.60
2022-08-05T14:39:49.665Z,4.95
2022-08-05T14:41:01.366Z,4.65
2022-08-05T14:42:21.099Z,4.57
2022-08-05T14:44:00.012Z,3.97
2022-08-05T14:44:47.814Z,4.53
2022-08-05T14:45:49.688Z,4.97
2022-08-05T14:46:53.417Z,3.50
2022-08-05T14:48:03.103Z,4.10
2022-08-05T14:49:08.425Z,4.15
2022-08-05T14:50:17.730Z,4.18
2022-08-05T14:51:22.044Z,4.03
2022-08-05T14:52:50.448Z,5.85
2022-08-05T14:54:26.703Z,4.85
2022-08-05T14:55:13.885Z,4.38
2022-08-05T14:56:22.856Z,4.72
2022-08-05T14:57:34.073Z,4.10
2022-08-05T14:58:53.270Z,4.65
2022-08-05T14:59:55.223Z,4.78
2022-08-05T15:01:00.405Z,4.10
2022-08-05T15:02:15.050Z,4.50
2022-08-05T15:03:19.089Z,5.07
2022-08-05T15:04:27.248Z,4.18
2022-08-05T15:06:07.386Z,4.63
2022-08-05T15:06:54.761Z,4.53
2022-08-05T15:08:08.951Z,4.28
2022-08-05T15:09:15.410Z,4.35
2022-08-05T15:10:18.385Z,5.00
2022-08-05T15:11:51.998Z,4.40
2022-08-05T15:13:03.562Z,4.00
2022-08-05T15:14:06.610Z,4.43
2022-08-05T15:15:15.617Z,3.90
2022-08-05T15:16:17.812Z,4.55
2022-08-05T15:17:47.132Z,4.45
2022-08-05T15:18:43.000Z,4.65
2022-08-05T15:19:50.181Z,3.90
2022-08-05T15:20:58.208Z,4.55
2022-08-05T15:22:09.840Z,4.32
2022-08-05T15:23:13.380Z,4.40
2022-08-05T15:24:15.283Z,4.13
2022-08-05T15:25:23.566Z,4.57
2022-08-05T15:26:44.592Z,4.38
2022-08-05T15:27:52.522Z,3.90
2022-08-05T15:28:57.762Z,4.72
2022-08-05T15:30:00.185Z,4.15
2022-08-05T15:31:03.620Z,3.90
2022-08-05T15:32:07.870Z,3.80
2022-08-05T15:33:10.736Z,4.45
2022-08-05T15:34:31.567Z,3.90
2022-08-05T15:35:36.528Z,4.15
2022-08-05T15:36:47.510Z,4.32
2022-08-05T15:38:33.474Z,4.72
2022-08-05T15:41:00.357Z,4.03
2022-08-05T15:41:00.358Z,4.82
2022-08-05T15:42:00.981Z,4.18
2022-08-05T15:43:12.616Z,3.60
2022-08-05T15:44:22.634Z,4.63
2022-08-05T15:45:38.407Z,4.38
2022-08-05T15:46:41.920Z,4.60