createdAt,value
2016-05-17T00:00:06.172Z,1012.04
2016-05-17T00:01:06.222Z,1012.06
2016-05-17T00:02:06.271Z,1012.03
2016-05-17T00:03:06.320Z,1012.01
2016-05-17T00:04:06.370Z,1012.06
2016-05-17T00:05:06.419Z,1011.99
2016-05-17T00:06:06.469Z,1011.96
2016-05-17T00:07:06.519Z,1011.94
2016-05-17T00:08:06.568Z,1011.95
2016-05-17T00:09:06.618Z,1011.95
2016-05-17T00:10:06.667Z,1011.98
2016-05-17T00:11:06.717Z,1011.92
2016-05-17T00:12:06.767Z,1011.92
2016-05-17T00:13:06.816Z,1011.93
2016-05-17T00:14:06.866Z,1011.96
2016-05-17T00:15:06.915Z,1011.95
2016-05-17T00:16:06.965Z,1011.98
2016-05-17T00:17:07.015Z,1011.94
2016-05-17T00:18:07.063Z,1011.96
2016-05-17T00:19:07.114Z,1011.94
2016-05-17T00:20:07.163Z,1011.94
2016-05-17T00:21:07.213Z,1011.92
2016-05-17T00:22:07.263Z,1011.95
2016-05-17T00:23:07.312Z,1011.92
2016-05-17T00:24:07.362Z,1011.93
2016-05-17T00:25:07.411Z,1011.89
2016-05-17T00:26:07.460Z,1011.89
2016-05-17T00:27:07.495Z,1011.89
2016-05-17T00:28:07.560Z,1011.91
2016-05-17T00:29:07.593Z,1011.87
2016-05-17T00:30:07.659Z,1011.87
2016-05-17T00:31:07.692Z,1011.84
2016-05-17T00:32:07.743Z,1011.84
2016-05-17T00:33:07.792Z,1011.83
2016-05-17T00:34:07.841Z,1011.85
2016-05-17T00:35:07.906Z,1011.88
2016-05-17T00:36:07.941Z,1011.9
2016-05-17T00:37:07.990Z,1011.88
2016-05-17T00:38:08.040Z,1011.89
2016-05-17T00:39:08.089Z,1011.86
2016-05-17T00:40:08.139Z,1011.87
2016-05-17T00:41:08.204Z,1011.92
2016-05-17T00:42:08.253Z,1011.9
2016-05-17T00:43:08.288Z,1011.9
2016-05-17T00:44:08.353Z,1011.9
2016-05-17T00:45:08.387Z,1011.89
2016-05-17T00:46:08.436Z,1011.89
2016-05-17T00:47:08.486Z,1011.84
2016-05-17T00:48:08.536Z,1011.87
2016-05-17T00:49:08.585Z,1011.89
2016-05-17T00:50:08.634Z,1011.88
2016-05-17T00:51:08.684Z,1011.85
2016-05-17T00:52:08.827Z,1011.87
2016-05-17T00:53:08.783Z,1011.86
2016-05-17T00:54:08.832Z,1011.88
2016-05-17T00:55:08.882Z,1011.86
2016-05-17T00:56:08.932Z,1011.82
2016-05-17T00:57:08.981Z,1011.81
2016-05-17T00:58:09.031Z,1011.8
2016-05-17T00:59:09.081Z,1011.83
2016-05-17T01:00:09.131Z,1011.8
2016-05-17T01:01:09.180Z,1011.72
2016-05-17T01:02:09.229Z,1011.73
2016-05-17T01:03:09.279Z,1011.71
2016-05-17T01:04:09.328Z,1011.69
2016-05-17T01:05:09.378Z,1011.74
2016-05-17T01:06:09.427Z,1011.76
2016-05-17T01:07:09.478Z,1011.76
2016-05-17T01:08:09.527Z,1011.78
2016-05-17T01:09:09.576Z,1011.84
2016-05-17T01:10:09.626Z,1011.79
2016-05-17T01:11:09.675Z,1011.75
2016-05-17T01:12:09.741Z,1011.75
2016-05-17T01:13:09.775Z,1011.7
2016-05-17T01:14:09.824Z,1011.72
2016-05-17T01:15:09.874Z,1011.73
2016-05-17T01:16:09.924Z,1011.73
2016-05-17T01:17:09.973Z,1011.7
2016-05-17T01:18:10.022Z,1011.69
2016-05-17T01:19:10.057Z,1011.7
2016-05-17T01:20:10.122Z,1011.71
2016-05-17T01:21:10.171Z,1011.7
2016-05-17T01:22:10.221Z,1011.72
2016-05-17T01:23:10.270Z,1011.69
2016-05-17T01:24:10.304Z,1011.66
2016-05-17T01:25:10.369Z,1011.67
2016-05-17T01:26:10.419Z,1011.67
2016-05-17T01:27:10.468Z,1011.7
2016-05-17T01:28:10.518Z,1011.64
2016-05-17T01:29:10.567Z,1011.65
2016-05-17T01:30:10.601Z,1011.62
2016-05-17T01:31:10.651Z,1011.56
2016-05-17T01:32:10.716Z,1011.55
2016-05-17T01:33:10.751Z,1011.56
2016-05-17T01:34:10.815Z,1011.54
2016-05-17T01:35:10.865Z,1011.55
2016-05-17T01:36:10.899Z,1011.53
2016-05-17T01:37:10.948Z,1011.51
2016-05-17T01:38:10.998Z,1011.5
2016-05-17T01:39:11.063Z,1011.48
2016-05-17T01:40:11.097Z,1011.49
2016-05-17T01:41:11.147Z,1011.46
2016-05-17T01:42:11.212Z,1011.46
2016-05-17T01:43:11.246Z,1011.45
2016-05-17T01:44:11.295Z,1011.45
2016-05-17T01:45:11.344Z,1011.46
2016-05-17T01:46:11.394Z,1011.47
2016-05-17T01:47:11.444Z,1011.44
2016-05-17T01:48:11.493Z,1011.46
2016-05-17T01:49:11.544Z,1011.39
2016-05-17T01:50:11.593Z,1011.39
2016-05-17T01:51:11.643Z,1011.4
2016-05-17T01:52:12.083Z,1011.36
2016-05-17T01:53:11.741Z,1011.39
2016-05-17T01:54:11.791Z,1011.36
2016-05-17T01:55:11.856Z,1011.34
2016-05-17T01:56:11.890Z,1011.39
2016-05-17T01:57:11.940Z,1011.37
2016-05-17T01:58:11.990Z,1011.34
2016-05-17T01:59:12.039Z,1011.37
2016-05-17T02:00:12.088Z,1011.38
2016-05-17T02:01:12.138Z,1011.41
2016-05-17T02:02:12.187Z,1011.35
2016-05-17T02:03:12.237Z,1011.36
2016-05-17T02:04:12.286Z,1011.35
2016-05-17T02:05:12.337Z,1011.38
2016-05-17T02:06:12.386Z,1011.37
2016-05-17T02:07:12.764Z,1011.35
2016-05-17T02:08:12.485Z,1011.35
2016-05-17T02:09:12.534Z,1011.3
2016-05-17T02:10:12.584Z,1011.32
2016-05-17T02:11:12.634Z,1011.35
2016-05-17T02:12:12.683Z,1011.32
2016-05-17T02:13:12.733Z,1011.3
2016-05-17T02:14:12.767Z,1011.31
2016-05-17T02:15:12.816Z,1011.36
2016-05-17T02:16:12.881Z,1011.32
2016-05-17T02:17:12.931Z,1011.3
2016-05-17T02:18:12.965Z,1011.29
2016-05-17T02:19:13.031Z,1011.32
2016-05-17T02:20:13.079Z,1011.26
2016-05-17T02:21:13.129Z,1011.28
2016-05-17T02:22:13.179Z,1011.29
2016-05-17T02:23:13.229Z,1011.31
2016-05-17T02:24:13.294Z,1011.34
2016-05-17T02:25:13.327Z,1011.29
2016-05-17T02:26:13.377Z,1011.28
2016-05-17T02:27:13.411Z,1011.32
2016-05-17T02:28:13.460Z,1011.29
2016-05-17T02:29:13.510Z,1011.3
2016-05-17T02:30:13.560Z,1011.28
2016-05-17T02:31:13.626Z,1011.28
2016-05-17T02:32:13.674Z,1011.27
2016-05-17T02:33:13.709Z,1011.28
2016-05-17T02:34:13.758Z,1011.26
2016-05-17T02:35:13.854Z,1011.28
2016-05-17T02:36:13.856Z,1011.25
2016-05-17T02:37:13.985Z,1011.28
2016-05-17T02:38:13.987Z,1011.25
2016-05-17T02:39:14.006Z,1011.25
2016-05-17T02:40:14.056Z,1011.22
2016-05-17T02:41:14.167Z,1011.24
2016-05-17T02:42:14.155Z,1011.21
2016-05-17T02:43:14.203Z,1011.22
2016-05-17T02:44:14.253Z,1011.23
2016-05-17T02:45:14.303Z,1011.19
2016-05-17T02:46:14.353Z,1011.19
2016-05-17T02:47:14.403Z,1011.15
2016-05-17T02:48:14.452Z,1011.16
2016-05-17T02:49:14.501Z,1011.17
2016-05-17T02:50:14.551Z,1011.16
2016-05-17T02:51:14.601Z,1011.14
2016-05-17T02:52:14.666Z,1011.18
2016-05-17T02:53:14.700Z,1011.16
2016-05-17T02:54:14.749Z,1011.14
2016-05-17T02:55:14.799Z,1011.11
2016-05-17T02:56:14.849Z,1011.11
2016-05-17T02:57:14.898Z,1011.14
2016-05-17T02:58:14.948Z,1011.12
2016-05-17T02:59:14.997Z,1011.11
2016-05-17T03:00:15.063Z,1011.14
2016-05-17T03:01:15.081Z,1011.14
2016-05-17T03:02:15.130Z,1011.13
2016-05-17T03:03:15.195Z,1011.14
2016-05-17T03:04:15.229Z,1011.12
2016-05-17T03:05:15.279Z,1011.12
2016-05-17T03:06:15.328Z,1011.1
2016-05-17T03:07:15.393Z,1011.1
2016-05-17T03:08:15.428Z,1011.1
2016-05-17T03:09:15.477Z,1011.09
2016-05-17T03:10:15.558Z,1011.11
2016-05-17T03:11:15.576Z,1011.07
2016-05-17T03:12:15.626Z,1011.06
2016-05-17T03:13:15.675Z,1011.02
2016-05-17T03:14:15.725Z,1010.99
2016-05-17T03:15:15.774Z,1011
2016-05-17T03:16:15.825Z,1011.06
2016-05-17T03:17:15.874Z,1011.05
2016-05-17T03:18:15.923Z,1011.08
2016-05-17T03:19:15.973Z,1011.04
2016-05-17T03:20:16.022Z,1011.07
2016-05-17T03:21:16.071Z,1011.04
2016-05-17T03:22:16.121Z,1011.06
2016-05-17T03:23:16.171Z,1011.05
2016-05-17T03:24:16.221Z,1011.04
2016-05-17T03:25:16.270Z,1011.04
2016-05-17T03:26:16.335Z,1011.02
2016-05-17T03:27:16.385Z,1011.01
2016-05-17T03:28:16.419Z,1011.05
2016-05-17T03:29:16.468Z,1011.01
2016-05-17T03:30:16.518Z,1011.03
2016-05-17T03:31:16.582Z,1011.01
2016-05-17T03:32:16.618Z,1011
2016-05-17T03:33:16.668Z,1010.95
2016-05-17T03:34:16.716Z,1011.02
2016-05-17T03:35:16.766Z,1011.01
2016-05-17T03:36:16.815Z,1011
2016-05-17T03:37:16.865Z,1010.97
2016-05-17T03:38:16.914Z,1010.95
2016-05-17T03:39:16.965Z,1010.88
2016-05-17T03:40:17.014Z,1010.92
2016-05-17T03:41:17.048Z,1010.97
2016-05-17T03:42:17.097Z,1010.96
2016-05-17T03:43:17.162Z,1010.93
2016-05-17T03:44:17.212Z,1010.93
2016-05-17T03:45:17.261Z,1010.9
2016-05-17T03:46:17.311Z,1010.95
2016-05-17T03:47:17.360Z,1010.93
2016-05-17T03:48:17.411Z,1010.96
2016-05-17T03:49:17.460Z,1010.93
2016-05-17T03:50:17.508Z,1010.97
2016-05-17T03:51:17.559Z,1010.89
2016-05-17T03:52:17.593Z,1010.92
2016-05-17T03:53:17.642Z,1010.91
2016-05-17T03:54:17.707Z,1010.9
2016-05-17T03:55:17.757Z,1010.88
2016-05-17T03:56:17.791Z,1010.85
2016-05-17T03:57:17.841Z,1010.88
2016-05-17T03:58:17.905Z,1010.84
2016-05-17T03:59:17.940Z,1010.87
2016-05-17T04:00:17.990Z,1010.82
2016-05-17T04:01:18.038Z,1010.82
2016-05-17T04:02:18.088Z,1010.83
2016-05-17T04:03:18.137Z,1010.86
2016-05-17T04:04:18.219Z,1010.84
2016-05-17T04:05:18.238Z,1010.82
2016-05-17T04:06:18.287Z,1010.85
2016-05-17T04:07:18.337Z,1010.87
2016-05-17T04:08:18.386Z,1010.89
2016-05-17T04:09:18.435Z,1010.79
2016-05-17T04:10:18.484Z,1010.86
2016-05-17T04:11:18.534Z,1010.82
2016-05-17T04:12:18.584Z,1010.83
2016-05-17T04:13:18.634Z,1010.81
2016-05-17T04:14:18.683Z,1010.78
2016-05-17T04:15:18.733Z,1010.8
2016-05-17T04:16:18.783Z,1010.87
2016-05-17T04:17:18.831Z,1010.85
2016-05-17T04:18:18.881Z,1010.84
2016-05-17T04:19:18.930Z,1010.79
2016-05-17T04:20:18.981Z,1010.77
2016-05-17T04:21:19.031Z,1010.81
2016-05-17T04:22:19.080Z,1010.79
2016-05-17T04:23:19.130Z,1010.79
2016-05-17T04:24:19.179Z,1010.78
2016-05-17T04:25:19.228Z,1010.78
2016-05-17T04:26:19.277Z,1010.77
2016-05-17T04:27:19.327Z,1010.78
2016-05-17T04:28:19.377Z,1010.78
2016-05-17T04:29:19.427Z,1010.79
2016-05-17T04:30:19.460Z,1010.77
2016-05-17T04:31:19.526Z,1010.74
2016-05-17T04:32:19.576Z,1010.75
2016-05-17T04:33:19.624Z,1010.72
2016-05-17T04:34:19.659Z,1010.69
2016-05-17T04:35:19.723Z,1010.75
2016-05-17T04:36:19.774Z,1010.74
2016-05-17T04:37:19.824Z,1010.72
2016-05-17T04:38:19.857Z,1010.74
2016-05-17T04:39:19.907Z,1010.73
2016-05-17T04:40:19.956Z,1010.73
2016-05-17T04:41:20.006Z,1010.74
2016-05-17T04:42:20.102Z,1010.71
2016-05-17T04:43:20.120Z,1010.72
2016-05-17T04:44:20.154Z,1010.69
2016-05-17T04:45:20.220Z,1010.71
2016-05-17T04:46:20.270Z,1010.7
2016-05-17T04:47:20.303Z,1010.73
2016-05-17T04:48:20.353Z,1010.73
2016-05-17T04:49:20.402Z,1010.69
2016-05-17T04:50:20.452Z,1010.68
2016-05-17T04:51:20.501Z,1010.68
2016-05-17T04:52:20.551Z,1010.68
2016-05-17T04:53:20.601Z,1010.67
2016-05-17T04:54:20.650Z,1010.71
2016-05-17T04:55:20.700Z,1010.69
2016-05-17T04:56:20.749Z,1010.72
2016-05-17T04:57:20.799Z,1010.68
2016-05-17T04:58:20.849Z,1010.7
2016-05-17T04:59:20.898Z,1010.67
2016-05-17T05:00:20.947Z,1010.7
2016-05-17T05:01:20.997Z,1010.71
2016-05-17T05:02:21.047Z,1010.71
2016-05-17T05:03:21.096Z,1010.75
2016-05-17T05:04:21.146Z,1010.74
2016-05-17T05:05:21.195Z,1010.73
2016-05-17T05:06:21.245Z,1010.7
2016-05-17T05:07:21.387Z,1010.69
2016-05-17T05:08:21.343Z,1010.71
2016-05-17T05:09:21.415Z,1010.72
2016-05-17T05:10:21.492Z,1010.75
2016-05-17T05:11:21.584Z,1010.74
2016-05-17T05:12:21.676Z,1010.76
2016-05-17T05:13:21.785Z,1010.73
2016-05-17T05:14:21.864Z,1010.74
2016-05-17T05:15:21.913Z,1010.74
2016-05-17T05:16:21.979Z,1010.78
2016-05-17T05:17:22.058Z,1010.76
2016-05-17T05:18:22.124Z,1010.71
2016-05-17T05:19:22.184Z,1010.79
2016-05-17T05:20:22.239Z,1010.76
2016-05-17T05:21:22.294Z,1010.75
2016-05-17T05:22:22.349Z,1010.75
2016-05-17T05:23:22.387Z,1010.74
2016-05-17T05:24:22.456Z,1010.78
2016-05-17T05:25:22.493Z,1010.75
2016-05-17T05:26:22.545Z,1010.79
2016-05-17T05:27:22.595Z,1010.77
2016-05-17T05:28:22.647Z,1010.76
2016-05-17T05:29:22.698Z,1010.75
2016-05-17T05:30:22.748Z,1010.77
2016-05-17T05:31:22.798Z,1010.81
2016-05-17T05:32:22.849Z,1010.8
2016-05-17T05:33:22.900Z,1010.81
2016-05-17T05:34:22.949Z,1010.84
2016-05-17T05:35:22.999Z,1010.82
2016-05-17T05:36:23.049Z,1010.78
2016-05-17T05:37:23.537Z,1010.84
2016-05-17T05:38:23.149Z,1010.75
2016-05-17T05:39:23.199Z,1010.77
2016-05-17T05:40:23.248Z,1010.73
2016-05-17T05:41:23.298Z,1010.74
2016-05-17T05:42:23.348Z,1010.72
2016-05-17T05:43:23.397Z,1010.76
2016-05-17T05:44:23.446Z,1010.73
2016-05-17T05:45:23.512Z,1010.77
2016-05-17T05:46:23.546Z,1010.73
2016-05-17T05:47:23.595Z,1010.81
2016-05-17T05:48:23.646Z,1010.8
2016-05-17T05:49:23.709Z,1010.81
2016-05-17T05:50:23.728Z,1010.79
2016-05-17T05:51:24.075Z,1010.78
2016-05-17T05:52:23.843Z,1010.77
2016-05-17T05:53:23.893Z,1010.77
2016-05-17T05:54:23.927Z,1010.78
2016-05-17T05:55:23.976Z,1010.8
2016-05-17T05:56:24.042Z,1010.81
2016-05-17T05:57:24.076Z,1010.81
2016-05-17T05:58:24.125Z,1010.81
2016-05-17T05:59:24.175Z,1010.87
2016-05-17T06:00:24.225Z,1010.84
2016-05-17T06:01:24.274Z,1010.84
2016-05-17T06:02:24.323Z,1010.83
2016-05-17T06:03:24.373Z,1010.85
2016-05-17T06:04:24.422Z,1010.86
2016-05-17T06:05:24.472Z,1010.84
2016-05-17T06:06:24.568Z,1010.83
2016-05-17T06:07:24.586Z,1010.79
2016-05-17T06:08:24.652Z,1010.79
2016-05-17T06:09:24.671Z,1010.81
2016-05-17T06:10:24.719Z,1010.8
2016-05-17T06:11:24.769Z,1010.78
2016-05-17T06:12:24.818Z,1010.77
2016-05-17T06:13:24.868Z,1010.81
2016-05-17T06:14:24.918Z,1010.77
2016-05-17T06:15:24.968Z,1010.81
2016-05-17T06:16:25.017Z,1010.81
2016-05-17T06:17:25.067Z,1010.82
2016-05-17T06:18:25.116Z,1010.83
2016-05-17T06:19:25.165Z,1010.84
2016-05-17T06:20:25.216Z,1010.87
2016-05-17T06:21:25.265Z,1010.87
2016-05-17T06:22:25.314Z,1010.82
2016-05-17T06:23:25.348Z,1010.84
2016-05-17T06:24:25.414Z,1010.86
2016-05-17T06:25:25.464Z,1010.88
2016-05-17T06:26:25.498Z,1010.84
2016-05-17T06:27:25.563Z,1010.87
2016-05-17T06:28:25.611Z,1010.85
2016-05-17T06:29:25.662Z,1010.8
2016-05-17T06:30:25.711Z,1010.81
2016-05-17T06:31:25.761Z,1010.8
2016-05-17T06:32:25.811Z,1010.82
2016-05-17T06:33:25.861Z,1010.79
2016-05-17T06:34:25.894Z,1010.84
2016-05-17T06:35:25.944Z,1010.85
2016-05-17T06:36:26.009Z,1010.85
2016-05-17T06:37:26.527Z,1010.87
2016-05-17T06:38:26.092Z,1010.85
2016-05-17T06:39:26.141Z,1010.87
2016-05-17T06:40:26.191Z,1010.89
2016-05-17T06:41:26.241Z,1010.9
2016-05-17T06:42:26.291Z,1010.91
2016-05-17T06:43:26.340Z,1010.93
2016-05-17T06:44:26.390Z,1010.92
2016-05-17T06:45:26.439Z,1010.95
2016-05-17T06:46:26.488Z,1010.96
2016-05-17T06:47:26.538Z,1010.94
2016-05-17T06:48:26.587Z,1010.94
2016-05-17T06:49:26.637Z,1010.94
2016-05-17T06:50:26.687Z,1010.91
2016-05-17T06:51:26.737Z,1010.95
2016-05-17T06:52:26.848Z,1010.98
2016-05-17T06:53:26.835Z,1010.98
2016-05-17T06:54:26.885Z,1010.97
2016-05-17T06:55:26.934Z,1010.97
2016-05-17T06:56:26.984Z,1010.97
2016-05-17T06:57:27.033Z,1010.98
2016-05-17T06:58:27.084Z,1010.98
2016-05-17T06:59:27.133Z,1010.98
2016-05-17T07:00:27.183Z,1010.97
2016-05-17T07:01:27.216Z,1010.99
2016-05-17T07:02:27.281Z,1010.99
2016-05-17T07:03:27.316Z,1010.96
2016-05-17T07:04:27.364Z,1010.98
2016-05-17T07:05:27.430Z,1010.99
2016-05-17T07:06:27.902Z,1011
2016-05-17T07:07:27.530Z,1011.01
2016-05-17T07:08:27.579Z,1011.01
2016-05-17T07:09:27.628Z,1010.99
2016-05-17T07:10:27.677Z,1011.02
2016-05-17T07:11:27.727Z,1010.99
2016-05-17T07:12:27.777Z,1010.92
2016-05-17T07:13:27.827Z,1010.96
2016-05-17T07:14:27.876Z,1010.96
2016-05-17T07:15:27.926Z,1010.92
2016-05-17T07:16:27.960Z,1010.92
2016-05-17T07:17:28.025Z,1010.9
2016-05-17T07:18:28.074Z,1010.91
2016-05-17T07:19:28.109Z,1010.88
2016-05-17T07:20:28.157Z,1010.89
2016-05-17T07:21:28.207Z,1010.88
2016-05-17T07:22:28.273Z,1010.86
2016-05-17T07:23:28.306Z,1010.88
2016-05-17T07:24:28.357Z,1010.9
2016-05-17T07:25:28.406Z,1010.92
2016-05-17T07:26:28.456Z,1010.9
2016-05-17T07:27:28.506Z,1010.91
2016-05-17T07:28:28.554Z,1010.88
2016-05-17T07:29:28.604Z,1010.86
2016-05-17T07:30:28.653Z,1010.88
2016-05-17T07:31:28.703Z,1010.91
2016-05-17T07:32:28.753Z,1010.91
2016-05-17T07:33:28.803Z,1010.89
2016-05-17T07:34:28.852Z,1010.91
2016-05-17T07:35:28.902Z,1010.91
2016-05-17T07:36:28.951Z,1010.85
2016-05-17T07:37:29.000Z,1010.91
2016-05-17T07:38:29.050Z,1010.92
2016-05-17T07:39:29.100Z,1010.85
2016-05-17T07:40:29.149Z,1010.86
2016-05-17T07:41:29.199Z,1010.85
2016-05-17T07:42:29.249Z,1010.86
2016-05-17T07:43:29.298Z,1010.87
2016-05-17T07:44:29.347Z,1010.86
2016-05-17T07:45:29.396Z,1010.86
2016-05-17T07:46:29.447Z,1010.84
2016-05-17T07:47:29.481Z,1010.83
2016-05-17T07:48:29.546Z,1010.82
2016-05-17T07:49:29.580Z,1010.83
2016-05-17T07:50:29.629Z,1010.81
2016-05-17T07:51:30.351Z,1010.81
2016-05-17T07:52:29.729Z,1010.81
2016-05-17T07:53:29.778Z,1010.8
2016-05-17T07:54:29.828Z,1010.85
2016-05-17T07:55:29.876Z,1010.83
2016-05-17T07:56:29.927Z,1010.81
2016-05-17T07:57:29.976Z,1010.84
2016-05-17T07:58:30.026Z,1010.86
2016-05-17T07:59:30.092Z,1010.78
2016-05-17T08:00:30.125Z,1010.82
2016-05-17T08:01:30.175Z,1010.78
2016-05-17T08:02:30.225Z,1010.81
2016-05-17T08:03:30.289Z,1010.83
2016-05-17T08:04:30.323Z,1010.85
2016-05-17T08:05:30.388Z,1010.8
2016-05-17T08:06:30.439Z,1010.8
2016-05-17T08:07:30.488Z,1010.78
2016-05-17T08:08:30.521Z,1010.77
2016-05-17T08:09:30.572Z,1010.78
2016-05-17T08:10:30.621Z,1010.77
2016-05-17T08:11:30.670Z,1010.75
2016-05-17T08:12:30.720Z,1010.76
2016-05-17T08:13:30.769Z,1010.68
2016-05-17T08:14:30.819Z,1010.7
2016-05-17T08:15:30.868Z,1010.69
2016-05-17T08:16:30.918Z,1010.67
2016-05-17T08:17:30.952Z,1010.69
2016-05-17T08:18:31.017Z,1010.66
2016-05-17T08:19:31.066Z,1010.71
2016-05-17T08:20:31.101Z,1010.6
2016-05-17T08:21:31.165Z,1010.62
2016-05-17T08:22:31.247Z,1010.62
2016-05-17T08:23:31.249Z,1010.59
2016-05-17T08:24:31.315Z,1010.61
2016-05-17T08:25:31.364Z,1010.61
2016-05-17T08:26:31.414Z,1010.63
2016-05-17T08:27:31.448Z,1010.63
2016-05-17T08:28:31.497Z,1010.57
2016-05-17T08:29:31.547Z,1010.6
2016-05-17T08:30:31.596Z,1010.56
2016-05-17T08:31:31.646Z,1010.57
2016-05-17T08:32:31.695Z,1010.59
2016-05-17T08:33:31.745Z,1010.56
2016-05-17T08:34:31.795Z,1010.54
2016-05-17T08:35:31.860Z,1010.65
2016-05-17T08:36:32.253Z,1010.57
2016-05-17T08:37:31.944Z,1010.49
2016-05-17T08:38:31.993Z,1010.51
2016-05-17T08:39:32.042Z,1010.48
2016-05-17T08:40:32.092Z,1010.53
2016-05-17T08:41:32.142Z,1010.47
2016-05-17T08:42:32.191Z,1010.55
2016-05-17T08:43:32.241Z,1010.54
2016-05-17T08:44:32.290Z,1010.47
2016-05-17T08:45:32.340Z,1010.5
2016-05-17T08:46:32.389Z,1010.49
2016-05-17T08:47:32.439Z,1010.55
2016-05-17T08:48:32.488Z,1010.51
2016-05-17T08:49:32.538Z,1010.5
2016-05-17T08:50:32.587Z,1010.48
2016-05-17T08:51:32.652Z,1010.48
2016-05-17T08:52:32.687Z,1010.51
2016-05-17T08:53:32.737Z,1010.47
2016-05-17T08:54:32.786Z,1010.45
2016-05-17T08:55:32.835Z,1010.48
2016-05-17T08:56:32.885Z,1010.48
2016-05-17T08:57:32.919Z,1010.5
2016-05-17T08:58:32.968Z,1010.47
2016-05-17T08:59:33.034Z,1010.42
2016-05-17T09:00:33.068Z,1010.5
2016-05-17T09:01:33.133Z,1010.44
2016-05-17T09:02:33.182Z,1010.42
2016-05-17T09:03:33.231Z,1010.44
2016-05-17T09:04:33.281Z,1010.43
2016-05-17T09:05:33.331Z,1010.45
2016-05-17T09:06:33.380Z,1010.48
2016-05-17T09:07:33.414Z,1010.45
2016-05-17T09:08:33.480Z,1010.42
2016-05-17T09:09:33.514Z,1010.41
2016-05-17T09:10:33.564Z,1010.39
2016-05-17T09:11:33.613Z,1010.37
2016-05-17T09:12:33.663Z,1010.37
2016-05-17T09:13:33.727Z,1010.37
2016-05-17T09:14:33.762Z,1010.36
2016-05-17T09:15:33.811Z,1010.28
2016-05-17T09:16:33.861Z,1010.36
2016-05-17T09:17:33.910Z,1010.31
2016-05-17T09:18:33.960Z,1010.26
2016-05-17T09:19:34.009Z,1010.27
2016-05-17T09:20:34.059Z,1010.23
2016-05-17T09:21:34.108Z,1010.25
2016-05-17T09:22:34.205Z,1010.27
2016-05-17T09:23:34.208Z,1010.28
2016-05-17T09:24:34.257Z,1010.27
2016-05-17T09:25:34.307Z,1010.23
2016-05-17T09:26:34.357Z,1010.22
2016-05-17T09:27:34.406Z,1010.24
2016-05-17T09:28:34.456Z,1010.21
2016-05-17T09:29:34.505Z,1010.25
2016-05-17T09:30:34.554Z,1010.26
2016-05-17T09:31:34.604Z,1010.31
2016-05-17T09:32:34.654Z,1010.22
2016-05-17T09:33:34.704Z,1010.25
2016-05-17T09:34:34.753Z,1010.2
2016-05-17T09:35:34.803Z,1010.21
2016-05-17T09:36:34.853Z,1010.23
2016-05-17T09:37:34.901Z,1010.22
2016-05-17T09:38:34.951Z,1010.21
2016-05-17T09:39:35.001Z,1010.21
2016-05-17T09:40:35.050Z,1010.16
2016-05-17T09:41:35.100Z,1010.18
2016-05-17T09:42:35.150Z,1010.17
2016-05-17T09:43:35.199Z,1010.15
2016-05-17T09:44:35.249Z,1010.11
2016-05-17T09:45:35.297Z,1010.2
2016-05-17T09:46:35.332Z,1010.11
2016-05-17T09:47:35.397Z,1010.2
2016-05-17T09:48:35.430Z,1010.1
2016-05-17T09:49:35.480Z,1010.05
2016-05-17T09:50:35.546Z,1010.18
2016-05-17T09:51:35.596Z,1010.09
2016-05-17T09:52:35.630Z,1010.11
2016-05-17T09:53:35.680Z,1010.12
2016-05-17T09:54:35.743Z,1010.13
2016-05-17T09:55:35.779Z,1010.1
2016-05-17T09:56:35.828Z,1010.1
2016-05-17T09:57:35.877Z,1010.15
2016-05-17T09:58:35.927Z,1010.19
2016-05-17T09:59:35.976Z,1010.06
2016-05-17T10:00:36.026Z,1010.07
2016-05-17T10:01:36.076Z,1010.03
2016-05-17T10:02:36.125Z,1009.97
2016-05-17T10:03:36.175Z,1009.98
2016-05-17T10:04:36.224Z,1010.01
2016-05-17T10:05:36.273Z,1010.02
2016-05-17T10:06:36.323Z,1009.99
2016-05-17T10:07:36.373Z,1009.96
2016-05-17T10:08:36.423Z,1010
2016-05-17T10:09:36.472Z,1009.91
2016-05-17T10:10:36.537Z,1009.98
2016-05-17T10:11:36.571Z,1010
2016-05-17T10:12:36.621Z,1009.91
2016-05-17T10:13:36.670Z,1009.9
2016-05-17T10:14:36.720Z,1009.94
2016-05-17T10:15:36.770Z,1009.9
2016-05-17T10:16:36.819Z,1009.88
2016-05-17T10:17:36.869Z,1009.9
2016-05-17T10:18:36.919Z,1009.81
2016-05-17T10:19:36.968Z,1009.83
2016-05-17T10:20:37.017Z,1009.83
2016-05-17T10:21:37.067Z,1009.77
2016-05-17T10:22:37.101Z,1009.92
2016-05-17T10:23:37.166Z,1009.8
2016-05-17T10:24:37.215Z,1009.82
2016-05-17T10:25:37.266Z,1009.89
2016-05-17T10:26:37.315Z,1009.79
2016-05-17T10:27:37.364Z,1009.75
2016-05-17T10:28:37.414Z,1009.89
2016-05-17T10:29:37.463Z,1009.77
2016-05-17T10:30:37.512Z,1009.76
2016-05-17T10:31:37.563Z,1009.8
2016-05-17T10:32:37.612Z,1009.75
2016-05-17T10:33:37.662Z,1009.78
2016-05-17T10:34:37.712Z,1009.78
2016-05-17T10:35:37.761Z,1009.79
2016-05-17T10:36:37.794Z,1009.78
2016-05-17T10:37:37.845Z,1009.77
2016-05-17T10:38:37.909Z,1009.72
2016-05-17T10:39:37.959Z,1009.74
2016-05-17T10:40:37.993Z,1009.77
2016-05-17T10:41:38.043Z,1009.74
2016-05-17T10:42:38.092Z,1009.76
2016-05-17T10:43:38.142Z,1009.73
2016-05-17T10:44:38.192Z,1009.71
2016-05-17T10:45:38.241Z,1009.76
2016-05-17T10:46:38.291Z,1009.75
2016-05-17T10:47:38.340Z,1009.7
2016-05-17T10:48:38.389Z,1009.71
2016-05-17T10:49:38.439Z,1009.71
2016-05-17T10:50:38.489Z,1009.67
2016-05-17T10:51:38.539Z,1009.7
2016-05-17T10:52:38.588Z,1009.75
2016-05-17T10:53:38.638Z,1009.74
2016-05-17T10:54:38.687Z,1009.7
2016-05-17T10:55:38.736Z,1009.74
2016-05-17T10:56:38.802Z,1009.73
2016-05-17T10:57:38.835Z,1009.72
2016-05-17T10:58:38.885Z,1009.7
2016-05-17T10:59:38.935Z,1009.71
2016-05-17T11:00:38.985Z,1009.72
2016-05-17T11:01:39.034Z,1009.67
2016-05-17T11:02:39.084Z,1009.69
2016-05-17T11:03:39.132Z,1009.71
2016-05-17T11:04:39.182Z,1009.72
2016-05-17T11:05:39.232Z,1009.7
2016-05-17T11:06:39.344Z,1009.68
2016-05-17T11:07:39.331Z,1009.67
2016-05-17T11:08:39.381Z,1009.65
2016-05-17T11:09:39.431Z,1009.67
2016-05-17T11:10:39.464Z,1009.7
2016-05-17T11:11:39.529Z,1009.68
2016-05-17T11:12:39.578Z,1009.67
2016-05-17T11:13:39.628Z,1009.66
2016-05-17T11:14:39.678Z,1009.67
2016-05-17T11:15:39.727Z,1009.67
2016-05-17T11:16:39.777Z,1009.69
2016-05-17T11:17:39.827Z,1009.72
2016-05-17T11:18:39.877Z,1009.71
2016-05-17T11:19:39.926Z,1009.65
2016-05-17T11:20:39.976Z,1009.61
2016-05-17T11:21:40.024Z,1009.59
2016-05-17T11:22:40.074Z,1009.67
2016-05-17T11:23:40.125Z,1009.67
2016-05-17T11:24:40.174Z,1009.72
2016-05-17T11:25:40.208Z,1009.67
2016-05-17T11:26:40.274Z,1009.69
2016-05-17T11:27:40.322Z,1009.64
2016-05-17T11:28:40.372Z,1009.66
2016-05-17T11:29:40.421Z,1009.64
2016-05-17T11:30:40.471Z,1009.65
2016-05-17T11:31:40.521Z,1009.63
2016-05-17T11:32:40.555Z,1009.61
2016-05-17T11:33:40.604Z,1009.62
2016-05-17T11:34:40.654Z,1009.62
2016-05-17T11:35:40.704Z,1009.68
2016-05-17T11:36:40.753Z,1009.62
2016-05-17T11:37:40.802Z,1009.64
2016-05-17T11:38:40.852Z,1009.71
2016-05-17T11:39:40.917Z,1009.66
2016-05-17T11:40:40.951Z,1009.67
2016-05-17T11:41:41.017Z,1009.68
2016-05-17T11:42:41.050Z,1009.67
2016-05-17T11:43:41.115Z,1009.61
2016-05-17T11:44:41.149Z,1009.64
2016-05-17T11:45:41.199Z,1009.61
2016-05-17T11:46:41.264Z,1009.59
2016-05-17T11:47:41.298Z,1009.57
2016-05-17T11:48:41.347Z,1009.59
2016-05-17T11:49:41.397Z,1009.62
2016-05-17T11:50:41.447Z,1009.61
2016-05-17T11:51:41.496Z,1009.58
2016-05-17T11:52:41.546Z,1009.5
2016-05-17T11:53:41.596Z,1009.56
2016-05-17T11:54:41.644Z,1009.54
2016-05-17T11:55:41.694Z,1009.55
2016-05-17T11:56:41.744Z,1009.54
2016-05-17T11:57:41.793Z,1009.52
2016-05-17T11:58:41.844Z,1009.51
2016-05-17T11:59:41.909Z,1009.51
2016-05-17T12:00:41.942Z,1009.5
2016-05-17T12:01:41.992Z,1009.5
2016-05-17T12:02:42.041Z,1009.44
2016-05-17T12:03:42.091Z,1009.46
2016-05-17T12:04:42.140Z,1009.45
2016-05-17T12:05:42.191Z,1009.43
2016-05-17T12:06:42.240Z,1009.42
2016-05-17T12:07:42.289Z,1009.45
2016-05-17T12:08:42.339Z,1009.38