createdAt,value
2022-11-24T00:01:09.045Z,2.33
2022-11-24T00:03:37.047Z,4.00
2022-11-24T00:06:07.213Z,2.40
2022-11-24T00:08:35.218Z,2.87
2022-11-24T00:11:07.743Z,3.57
2022-11-24T00:13:36.140Z,3.00
2022-11-24T00:16:12.969Z,2.60
2022-11-24T00:18:42.133Z,3.00
2022-11-24T00:21:10.507Z,2.70
2022-11-24T00:23:38.880Z,2.57
2022-11-24T00:26:08.736Z,3.60
2022-11-24T00:28:37.294Z,2.97
2022-11-24T00:31:06.607Z,3.47
2022-11-24T00:33:35.966Z,2.90
2022-11-24T00:36:03.851Z,2.87
2022-11-24T00:38:31.743Z,2.47
2022-11-24T00:40:59.748Z,2.67
2022-11-24T00:43:27.768Z,2.63
2022-11-24T00:45:55.764Z,3.20
2022-11-24T00:48:23.990Z,3.20
2022-11-24T00:51:00.892Z,2.53
2022-11-24T00:53:29.060Z,2.57
2022-11-24T00:55:57.050Z,2.73
2022-11-24T00:58:25.497Z,2.83
2022-11-24T01:00:53.934Z,3.13
2022-11-24T01:03:22.200Z,3.60
2022-11-24T01:05:50.288Z,2.53
2022-11-24T01:08:19.559Z,3.97
2022-11-24T01:10:47.471Z,2.83
2022-11-24T01:13:15.327Z,2.83
2022-11-24T01:15:43.261Z,2.80
2022-11-24T01:18:11.225Z,3.57
2022-11-24T01:20:39.190Z,3.10
2022-11-24T01:23:07.676Z,3.77
2022-11-24T01:25:40.494Z,2.60
2022-11-24T01:28:08.427Z,2.70
2022-11-24T01:30:36.384Z,3.73
2022-11-24T01:33:05.048Z,2.57
2022-11-24T01:35:32.917Z,2.37
2022-11-24T01:38:00.836Z,3.03
2022-11-24T01:40:28.692Z,3.47
2022-11-24T01:42:57.929Z,2.83
2022-11-24T01:45:37.072Z,2.63
2022-11-24T01:48:07.381Z,2.37
2022-11-24T01:50:36.803Z,2.40
2022-11-24T01:53:05.948Z,2.67
2022-11-24T01:55:38.033Z,2.90
2022-11-24T01:58:09.567Z,3.33
2022-11-24T02:00:39.670Z,2.80
2022-11-24T02:03:08.139Z,3.13
2022-11-24T02:05:41.423Z,3.13
2022-11-24T02:08:14.234Z,2.87
2022-11-24T02:10:42.271Z,2.53
2022-11-24T02:13:11.622Z,2.43
2022-11-24T02:15:39.605Z,2.40
2022-11-24T02:18:07.516Z,2.40
2022-11-24T02:20:35.397Z,3.00
2022-11-24T02:23:07.008Z,2.70
2022-11-24T02:25:40.572Z,2.87
2022-11-24T02:28:13.535Z,2.33
2022-11-24T02:30:41.622Z,2.70
2022-11-24T02:33:10.912Z,2.53
2022-11-24T02:35:39.004Z,2.63
2022-11-24T02:38:06.925Z,3.13
2022-11-24T02:40:34.873Z,2.83
2022-11-24T02:43:06.516Z,2.70
2022-11-24T02:45:35.796Z,2.83
2022-11-24T02:48:03.765Z,2.47
2022-11-24T02:50:31.645Z,2.60
2022-11-24T02:52:59.505Z,2.57
2022-11-24T02:55:27.447Z,2.67
2022-11-24T02:57:55.404Z,2.47
2022-11-24T03:00:23.513Z,2.97
2022-11-24T03:02:52.831Z,2.57
2022-11-24T03:05:20.829Z,2.33
2022-11-24T03:07:48.812Z,3.10
2022-11-24T03:10:17.168Z,2.97
2022-11-24T03:12:45.026Z,2.47
2022-11-24T03:15:13.010Z,2.57
2022-11-24T03:17:40.888Z,2.33
2022-11-24T03:20:11.844Z,2.10
2022-11-24T03:22:39.739Z,3.37
2022-11-24T03:25:08.148Z,2.60
2022-11-24T03:27:36.036Z,2.10
2022-11-24T03:30:03.905Z,2.00
2022-11-24T03:32:31.770Z,2.37
2022-11-24T03:34:59.619Z,3.03
2022-11-24T03:37:28.997Z,2.80
2022-11-24T03:39:56.862Z,2.37
2022-11-24T03:42:24.865Z,3.10
2022-11-24T03:44:52.804Z,2.17
2022-11-24T03:47:20.748Z,2.17
2022-11-24T03:49:48.662Z,2.10
2022-11-24T03:52:16.542Z,2.70
2022-11-24T03:54:47.733Z,2.57
2022-11-24T03:57:15.607Z,2.43
2022-11-24T03:59:43.539Z,2.63
2022-11-24T04:02:11.532Z,2.53
2022-11-24T04:04:39.460Z,2.53
2022-11-24T04:07:07.389Z,2.60
2022-11-24T04:09:35.436Z,2.87
2022-11-24T04:12:22.340Z,2.23
2022-11-24T04:14:50.149Z,2.30
2022-11-24T04:17:17.894Z,2.93
2022-11-24T04:19:45.653Z,3.07
2022-11-24T04:22:13.467Z,2.30
2022-11-24T04:24:41.276Z,2.50
2022-11-24T04:27:10.372Z,3.00
2022-11-24T04:29:38.221Z,2.93
2022-11-24T04:32:06.358Z,2.63
2022-11-24T04:34:34.327Z,2.40
2022-11-24T04:37:02.328Z,2.53
2022-11-24T04:39:30.132Z,3.17
2022-11-24T04:41:58.587Z,2.60
2022-11-24T04:44:27.897Z,2.83
2022-11-24T04:46:55.713Z,2.50
2022-11-24T04:49:23.612Z,2.00
2022-11-24T04:51:51.649Z,3.17
2022-11-24T04:54:19.405Z,2.67
2022-11-24T04:56:51.705Z,2.53
2022-11-24T04:59:20.064Z,2.70
2022-11-24T05:01:49.240Z,2.43
2022-11-24T05:04:20.289Z,2.13
2022-11-24T05:06:48.090Z,2.43
2022-11-24T05:09:16.916Z,3.50
2022-11-24T05:11:43.929Z,2.67
2022-11-24T05:14:11.738Z,2.20
2022-11-24T05:16:39.602Z,2.77
2022-11-24T05:19:08.772Z,2.77
2022-11-24T05:21:36.558Z,2.97
2022-11-24T05:24:04.634Z,2.60
2022-11-24T05:26:32.349Z,2.70
2022-11-24T05:29:00.175Z,4.33
2022-11-24T05:31:28.031Z,2.97
2022-11-24T05:33:55.795Z,2.80
2022-11-24T05:36:42.197Z,2.60
2022-11-24T05:39:10.099Z,2.43
2022-11-24T05:41:37.927Z,2.40
2022-11-24T05:44:05.909Z,2.67
2022-11-24T05:46:33.985Z,3.33
2022-11-24T05:49:01.754Z,2.90
2022-11-24T05:51:33.278Z,3.03
2022-11-24T05:54:01.009Z,2.80
2022-11-24T05:56:28.833Z,3.10
2022-11-24T05:58:56.547Z,2.90
2022-11-24T06:01:24.336Z,3.50
2022-11-24T06:03:52.193Z,2.63
2022-11-24T06:06:19.957Z,3.27
2022-11-24T06:08:49.041Z,2.90
2022-11-24T06:11:19.691Z,3.83
2022-11-24T06:13:48.756Z,2.70
2022-11-24T06:16:16.818Z,3.53
2022-11-24T06:18:44.552Z,2.73
2022-11-24T06:21:12.418Z,3.33
2022-11-24T06:23:40.382Z,2.90
2022-11-24T06:26:09.776Z,3.53
2022-11-24T06:28:37.545Z,3.40
2022-11-24T06:31:06.593Z,3.20
2022-11-24T06:33:35.462Z,2.67
2022-11-24T06:36:04.739Z,3.20
2022-11-24T06:38:32.684Z,3.07
2022-11-24T06:41:01.787Z,2.97
2022-11-24T06:43:31.513Z,3.50
2022-11-24T06:45:59.550Z,3.30
2022-11-24T06:48:27.904Z,3.87
2022-11-24T06:50:59.554Z,2.60
2022-11-24T06:53:27.523Z,3.17
2022-11-24T06:55:58.864Z,3.20
2022-11-24T06:58:26.684Z,3.10
2022-11-24T07:00:55.863Z,3.00
2022-11-24T07:03:23.749Z,3.67
2022-11-24T07:05:57.169Z,3.93
2022-11-24T07:08:25.203Z,3.07
2022-11-24T07:10:53.440Z,3.67
2022-11-24T07:13:21.355Z,3.40
2022-11-24T07:15:49.149Z,2.93
2022-11-24T07:18:18.436Z,3.03
2022-11-24T07:20:46.181Z,3.23
2022-11-24T07:23:15.092Z,3.90
2022-11-24T07:25:42.806Z,3.03
2022-11-24T07:28:10.692Z,3.13
2022-11-24T07:30:38.440Z,2.63
2022-11-24T07:33:06.215Z,2.53
2022-11-24T07:35:35.301Z,3.37
2022-11-24T07:38:03.101Z,2.63
2022-11-24T07:40:31.072Z,3.23
2022-11-24T07:43:01.731Z,3.10
2022-11-24T07:45:31.460Z,2.50
2022-11-24T07:47:59.249Z,3.23
2022-11-24T07:50:27.087Z,2.40
2022-11-24T07:52:56.194Z,2.90
2022-11-24T07:55:23.941Z,2.27
2022-11-24T07:57:51.729Z,2.43
2022-11-24T08:00:20.058Z,1.83
2022-11-24T08:02:47.831Z,2.10
2022-11-24T08:05:15.775Z,1.93
2022-11-24T08:07:43.601Z,2.50
2022-11-24T08:10:12.838Z,2.53
2022-11-24T08:12:41.125Z,1.70
2022-11-24T08:15:11.580Z,2.13
2022-11-24T08:17:39.476Z,1.63
2022-11-24T08:20:08.984Z,2.40
2022-11-24T08:22:36.780Z,1.07
2022-11-24T08:25:04.881Z,1.70
2022-11-24T08:27:33.980Z,1.43
2022-11-24T08:30:01.806Z,1.50
2022-11-24T08:32:29.569Z,1.20
2022-11-24T08:35:08.543Z,1.17
2022-11-24T08:37:41.500Z,1.23
2022-11-24T08:40:10.512Z,1.30
2022-11-24T08:42:39.711Z,1.20
2022-11-24T08:45:19.884Z,1.50
2022-11-24T08:47:52.769Z,1.17
2022-11-24T08:50:20.609Z,1.20
2022-11-24T08:52:48.525Z,1.13
2022-11-24T08:55:16.358Z,1.37
2022-11-24T08:57:45.507Z,0.77
2022-11-24T09:00:14.682Z,1.10
2022-11-24T09:02:42.860Z,1.10
2022-11-24T09:05:43.217Z,1.17
2022-11-24T09:07:59.115Z,1.10
2022-11-24T09:10:26.908Z,1.37
2022-11-24T09:12:56.005Z,1.10
2022-11-24T09:15:23.816Z,0.93
2022-11-24T09:17:51.551Z,0.93
2022-11-24T09:20:19.609Z,1.10
2022-11-24T09:22:47.608Z,2.03
2022-11-24T09:25:15.437Z,0.93
2022-11-24T09:27:43.392Z,1.10
2022-11-24T09:30:14.081Z,1.40
2022-11-24T09:32:41.889Z,1.10
2022-11-24T09:35:09.873Z,0.73
2022-11-24T09:37:37.790Z,1.47
2022-11-24T09:40:06.795Z,1.17
2022-11-24T09:42:40.253Z,1.33
2022-11-24T09:45:26.270Z,1.90
2022-11-24T09:48:05.540Z,1.10
2022-11-24T09:50:35.132Z,1.10
2022-11-24T09:53:07.247Z,1.23
2022-11-24T09:55:39.695Z,1.20
2022-11-24T09:58:30.801Z,1.40
2022-11-24T10:01:00.129Z,1.23
2022-11-24T10:03:31.469Z,1.20
2022-11-24T10:05:59.836Z,1.70
2022-11-24T10:08:45.477Z,1.30
2022-11-24T10:11:14.825Z,1.50
2022-11-24T10:13:59.302Z,2.23
2022-11-24T10:16:38.764Z,1.50
2022-11-24T10:19:14.504Z,1.33
2022-11-24T10:21:51.742Z,1.50
2022-11-24T10:24:29.879Z,1.38
2022-11-24T10:27:02.332Z,1.40
2022-11-24T10:29:33.640Z,2.40
2022-11-24T10:32:06.469Z,1.40
2022-11-24T10:34:36.221Z,1.90
2022-11-24T10:37:07.799Z,2.60
2022-11-24T10:39:40.271Z,1.77
2022-11-24T10:42:13.326Z,1.60
2022-11-24T10:44:42.002Z,1.80
2022-11-24T10:47:18.650Z,1.80
2022-11-24T10:49:56.448Z,2.00
2022-11-24T10:52:25.930Z,1.55
2022-11-24T10:54:58.248Z,2.37
2022-11-24T10:57:31.695Z,2.20
2022-11-24T10:59:59.926Z,2.17
2022-11-24T11:02:33.082Z,2.27
2022-11-24T11:05:42.127Z,2.03
2022-11-24T11:08:19.772Z,2.30
2022-11-24T11:10:49.785Z,2.50
2022-11-24T11:13:25.823Z,2.30
2022-11-24T11:15:53.956Z,1.80
2022-11-24T11:18:24.023Z,2.20
2022-11-24T11:20:54.349Z,2.13
2022-11-24T11:23:26.687Z,1.67
2022-11-24T11:26:18.360Z,2.50
2022-11-24T11:31:15.632Z,1.98
2022-11-24T11:34:48.012Z,1.90
2022-11-24T11:37:16.856Z,2.15
2022-11-24T11:39:49.080Z,1.90
2022-11-24T11:42:45.359Z,2.15
2022-11-24T11:45:13.444Z,1.90
2022-11-24T11:47:44.589Z,2.20
2022-11-24T11:50:15.738Z,2.35
2022-11-24T11:53:01.221Z,2.50
2022-11-24T11:55:49.671Z,1.85
2022-11-24T11:58:30.902Z,1.77
2022-11-24T12:01:03.195Z,1.90
2022-11-24T12:03:42.151Z,1.88
2022-11-24T12:06:19.495Z,2.13
2022-11-24T12:09:18.815Z,1.85
2022-11-24T12:11:43.595Z,1.55
2022-11-24T12:14:20.511Z,1.73
2022-11-24T12:16:56.692Z,2.65
2022-11-24T12:19:34.424Z,1.80
2022-11-24T12:22:08.652Z,1.90
2022-11-24T12:24:43.147Z,1.92
2022-11-24T12:27:22.851Z,1.88
2022-11-24T12:30:04.504Z,2.58
2022-11-24T12:33:00.292Z,2.03
2022-11-24T12:35:31.494Z,2.20
2022-11-24T12:38:06.305Z,1.80
2022-11-24T12:40:46.924Z,1.75
2022-11-24T12:43:21.098Z,1.92
2022-11-24T12:45:55.328Z,2.58
2022-11-24T12:48:32.728Z,2.38
2022-11-24T12:51:01.216Z,2.03
2022-11-24T12:53:33.454Z,4.20
2022-11-24T12:56:10.277Z,2.10
2022-11-24T12:58:45.632Z,1.67
2022-11-24T13:01:18.596Z,1.50
2022-11-24T13:03:59.939Z,2.33
2022-11-24T13:06:31.528Z,2.30
2022-11-24T13:09:09.096Z,1.95
2022-11-24T13:11:41.619Z,1.75
2022-11-24T13:14:16.179Z,2.25
2022-11-24T13:19:43.379Z,1.88
2022-11-24T13:22:16.451Z,2.17
2022-11-24T13:24:45.921Z,2.00
2022-11-24T13:27:42.514Z,2.08
2022-11-24T13:30:55.327Z,2.50
2022-11-24T13:33:41.778Z,1.67
2022-11-24T13:36:31.740Z,1.60
2022-11-24T13:39:00.482Z,1.67
2022-11-24T13:42:43.721Z,2.67
2022-11-24T13:45:00.524Z,2.30
2022-11-24T13:47:42.245Z,1.73
2022-11-24T13:50:15.543Z,1.90
2022-11-24T13:52:49.029Z,1.67
2022-11-24T13:55:35.045Z,1.65
2022-11-24T13:58:28.740Z,1.85
2022-11-24T14:01:13.468Z,2.33
2022-11-24T14:04:07.049Z,2.08
2022-11-24T14:06:36.180Z,1.80
2022-11-24T14:09:24.484Z,2.17
2022-11-24T14:12:00.323Z,1.90
2022-11-24T14:14:28.400Z,1.75
2022-11-24T14:17:18.721Z,2.20
2022-11-24T14:19:47.655Z,1.42
2022-11-24T14:22:17.859Z,1.33
2022-11-24T14:24:46.748Z,1.63
2022-11-24T14:27:17.207Z,2.00
2022-11-24T14:29:56.405Z,1.83
2022-11-24T14:32:25.644Z,3.13
2022-11-24T14:34:54.405Z,2.28
2022-11-24T14:37:22.360Z,2.50
2022-11-24T14:39:50.181Z,2.45
2022-11-24T14:42:20.490Z,2.47
2022-11-24T14:44:52.709Z,2.33
2022-11-24T14:47:31.453Z,2.08
2022-11-24T14:50:09.463Z,2.28
2022-11-24T14:52:37.378Z,2.20
2022-11-24T14:55:21.716Z,2.80
2022-11-24T14:57:50.559Z,2.22
2022-11-24T15:00:20.736Z,1.92
2022-11-24T15:02:52.059Z,2.58
2022-11-24T15:05:20.487Z,2.47
2022-11-24T15:07:49.309Z,2.35
2022-11-24T15:10:23.103Z,2.22
2022-11-24T15:12:54.481Z,2.53
2022-11-24T15:15:24.911Z,2.20
2022-11-24T15:17:55.804Z,2.90
2022-11-24T15:20:28.080Z,4.47
2022-11-24T15:23:20.034Z,2.40
2022-11-24T15:25:48.161Z,2.58
2022-11-24T15:28:16.004Z,2.80
2022-11-24T15:30:43.747Z,2.83
2022-11-24T15:33:16.182Z,3.20
2022-11-24T15:35:44.333Z,3.83
2022-11-24T15:38:12.089Z,2.63
2022-11-24T15:40:40.572Z,2.72
2022-11-24T15:43:20.224Z,3.70
2022-11-24T15:45:48.001Z,3.30
2022-11-24T15:48:18.396Z,2.80
2022-11-24T15:50:46.495Z,3.30
2022-11-24T15:53:18.309Z,3.15
2022-11-24T15:55:46.093Z,2.90
2022-11-24T15:58:14.860Z,3.53
2022-11-24T16:00:42.741Z,3.20
2022-11-24T16:03:44.597Z,4.10
2022-11-24T16:05:59.777Z,4.10
2022-11-24T16:08:27.498Z,3.70
2022-11-24T16:10:55.974Z,4.90
2022-11-24T16:13:23.940Z,3.70
2022-11-24T16:15:51.856Z,4.30
2022-11-24T16:18:19.611Z,4.43
2022-11-24T16:20:47.443Z,5.00
2022-11-24T16:23:16.559Z,4.17
2022-11-24T16:25:44.338Z,4.47
2022-11-24T16:28:12.122Z,3.73
2022-11-24T16:30:39.873Z,3.80
2022-11-24T16:33:07.653Z,3.60
2022-11-24T16:35:35.452Z,4.73
2022-11-24T16:38:03.289Z,3.50
2022-11-24T16:40:32.471Z,4.50
2022-11-24T16:43:00.224Z,5.63
2022-11-24T16:45:28.109Z,3.60
2022-11-24T16:47:55.913Z,4.40
2022-11-24T16:50:23.702Z,4.60
2022-11-24T16:52:51.441Z,3.27
2022-11-24T16:55:19.200Z,4.00
2022-11-24T16:57:48.432Z,3.53
2022-11-24T17:00:16.888Z,4.53
2022-11-24T17:02:44.838Z,3.37
2022-11-24T17:05:12.632Z,2.83
2022-11-24T17:07:40.503Z,3.27
2022-11-24T17:10:09.254Z,4.73
2022-11-24T17:12:37.740Z,3.50
2022-11-24T17:15:31.766Z,3.03
2022-11-24T17:18:23.059Z,3.10
2022-11-24T17:20:43.604Z,4.03
2022-11-24T17:23:11.366Z,3.40
2022-11-24T17:25:39.111Z,3.23
2022-11-24T17:28:06.853Z,3.43
2022-11-24T17:30:37.674Z,3.40
2022-11-24T17:33:05.801Z,3.20
2022-11-24T17:35:34.946Z,2.63
2022-11-24T17:38:02.676Z,2.47
2022-11-24T17:40:31.188Z,3.27
2022-11-24T17:43:00.298Z,3.10
2022-11-24T17:45:28.391Z,3.23
2022-11-24T17:47:58.267Z,3.20
2022-11-24T17:50:26.676Z,2.60
2022-11-24T17:52:54.594Z,2.83
2022-11-24T17:55:22.469Z,3.47
2022-11-24T17:57:50.661Z,3.47
2022-11-24T18:00:19.366Z,3.00
2022-11-24T18:02:47.197Z,2.97
2022-11-24T18:05:17.392Z,2.87
2022-11-24T18:07:45.200Z,2.97
2022-11-24T18:10:13.200Z,2.60
2022-11-24T18:12:41.080Z,2.90
2022-11-24T18:15:09.808Z,2.37
2022-11-24T18:17:37.585Z,2.73
2022-11-24T18:20:06.224Z,4.10
2022-11-24T18:23:04.978Z,2.90
2022-11-24T18:25:23.080Z,2.80
2022-11-24T18:27:50.843Z,2.83
2022-11-24T18:30:19.033Z,2.70
2022-11-24T18:32:46.830Z,2.47
2022-11-24T18:35:14.573Z,2.73
2022-11-24T18:37:44.511Z,3.17
2022-11-24T18:40:12.697Z,8.00
2022-11-24T18:42:40.562Z,2.63
2022-11-24T18:45:09.388Z,2.93
2022-11-24T18:47:37.151Z,2.87
2022-11-24T18:50:05.925Z,2.50
2022-11-24T18:52:33.712Z,2.67
2022-11-24T18:55:04.084Z,2.73
2022-11-24T18:57:32.259Z,2.57
2022-11-24T19:00:00.026Z,3.10
2022-11-24T19:02:27.995Z,2.77
2022-11-24T19:04:55.774Z,2.90
2022-11-24T19:07:23.676Z,3.30
2022-11-24T19:09:51.528Z,2.90
2022-11-24T19:12:20.628Z,2.37
2022-11-24T19:14:48.443Z,2.80
2022-11-24T19:17:16.195Z,2.30
2022-11-24T19:19:43.923Z,2.37
2022-11-24T19:22:13.155Z,3.13
2022-11-24T19:24:41.483Z,2.40
2022-11-24T19:27:10.688Z,2.60
2022-11-24T19:29:43.065Z,2.63
2022-11-24T19:32:11.282Z,2.43
2022-11-24T19:34:39.427Z,3.10
2022-11-24T19:37:07.197Z,2.53
2022-11-24T19:39:34.969Z,2.27
2022-11-24T19:42:04.681Z,2.20
2022-11-24T19:44:32.608Z,2.80
2022-11-24T19:47:02.099Z,2.73
2022-11-24T19:49:29.843Z,2.47
2022-11-24T19:51:57.597Z,2.97
2022-11-24T19:54:25.333Z,3.10
2022-11-24T19:56:55.328Z,2.73
2022-11-24T19:59:23.839Z,2.70
2022-11-24T20:01:51.688Z,2.53
2022-11-24T20:04:21.368Z,2.90
2022-11-24T20:06:49.183Z,2.77
2022-11-24T20:09:18.354Z,2.47
2022-11-24T20:11:46.328Z,2.73
2022-11-24T20:14:15.630Z,2.93
2022-11-24T20:16:45.423Z,3.07
2022-11-24T20:19:14.562Z,2.70
2022-11-24T20:21:46.143Z,2.80
2022-11-24T20:24:15.847Z,3.40
2022-11-24T20:26:46.065Z,2.47
2022-11-24T20:29:15.078Z,2.90
2022-11-24T20:31:45.043Z,2.57
2022-11-24T20:34:13.598Z,2.67
2022-11-24T20:36:44.176Z,2.50
2022-11-24T20:39:16.143Z,2.77
2022-11-24T20:41:44.153Z,2.30
2022-11-24T20:44:15.227Z,2.43
2022-11-24T20:46:44.806Z,2.63
2022-11-24T20:49:14.434Z,3.33
2022-11-24T20:51:44.205Z,2.60
2022-11-24T20:54:13.956Z,2.47
2022-11-24T20:56:43.731Z,2.87
2022-11-24T20:59:13.133Z,3.13
2022-11-24T21:01:42.511Z,1.97
2022-11-24T21:04:12.176Z,2.20
2022-11-24T21:06:40.248Z,2.37
2022-11-24T21:09:10.037Z,2.20
2022-11-24T21:11:38.853Z,2.90
2022-11-24T21:14:07.131Z,2.47
2022-11-24T21:16:36.716Z,2.00
2022-11-24T21:19:06.365Z,2.70
2022-11-24T21:21:35.985Z,2.50
2022-11-24T21:24:04.775Z,3.33
2022-11-24T21:26:35.904Z,2.80
2022-11-24T21:29:04.558Z,2.50
2022-11-24T21:31:35.135Z,2.67
2022-11-24T21:34:02.908Z,2.70
2022-11-24T21:36:32.899Z,2.87
2022-11-24T21:39:01.742Z,2.67
2022-11-24T21:41:30.491Z,2.50
2022-11-24T21:43:59.660Z,2.50
2022-11-24T21:46:29.208Z,2.67
2022-11-24T21:48:56.948Z,3.50
2022-11-24T21:51:24.718Z,2.57
2022-11-24T21:53:52.557Z,2.27
2022-11-24T21:56:21.489Z,2.20
2022-11-24T21:58:50.668Z,2.20
2022-11-24T22:01:21.605Z,2.40
2022-11-24T22:03:49.528Z,2.40
2022-11-24T22:06:17.727Z,2.60
2022-11-24T22:08:46.004Z,2.50
2022-11-24T22:11:15.337Z,2.60
2022-11-24T22:13:43.803Z,2.30
2022-11-24T22:16:13.329Z,2.60
2022-11-24T22:18:43.978Z,2.50
2022-11-24T22:21:13.276Z,2.53
2022-11-24T22:23:41.304Z,2.57
2022-11-24T22:26:13.569Z,2.70
2022-11-24T22:28:41.862Z,2.60
2022-11-24T22:31:11.292Z,2.87
2022-11-24T22:33:39.343Z,2.93
2022-11-24T22:36:09.080Z,2.83
2022-11-24T22:38:36.947Z,2.57
2022-11-24T22:41:05.510Z,2.07
2022-11-24T22:43:34.159Z,2.30
2022-11-24T22:46:05.969Z,2.03
2022-11-24T22:48:34.302Z,2.20
2022-11-24T22:51:03.395Z,3.33
2022-11-24T22:53:32.681Z,2.30
2022-11-24T22:56:03.765Z,2.20
2022-11-24T22:58:31.782Z,2.77
2022-11-24T23:01:05.195Z,2.50
2022-11-24T23:03:33.408Z,2.47
2022-11-24T23:06:01.563Z,3.07
2022-11-24T23:08:29.320Z,3.00
2022-11-24T23:11:01.689Z,2.17
2022-11-24T23:13:29.649Z,2.83
2022-11-24T23:16:01.476Z,2.07
2022-11-24T23:18:29.345Z,2.60
2022-11-24T23:20:57.186Z,2.20
2022-11-24T23:23:24.964Z,2.50
2022-11-24T23:25:52.710Z,2.40
2022-11-24T23:28:21.885Z,2.73
2022-11-24T23:30:49.652Z,2.10
2022-11-24T23:33:17.595Z,1.90
2022-11-24T23:35:45.354Z,2.10
2022-11-24T23:38:13.146Z,2.97
2022-11-24T23:40:40.875Z,2.20
2022-11-24T23:43:08.645Z,2.60
2022-11-24T23:45:38.022Z,2.73
2022-11-24T23:48:08.471Z,2.50
2022-11-24T23:50:36.336Z,3.07
2022-11-24T23:53:04.100Z,2.23
2022-11-24T23:55:31.990Z,2.27
2022-11-24T23:57:59.775Z,2.37
