createdAt,value
2018-04-19T00:01:08.164Z,6.43
2018-04-19T00:03:37.287Z,6.17
2018-04-19T00:06:06.411Z,6.63
2018-04-19T00:08:35.899Z,5.80
2018-04-19T00:11:05.021Z,6.20
2018-04-19T00:13:34.132Z,5.93
2018-04-19T00:16:03.311Z,5.50
2018-04-19T00:18:32.430Z,5.83
2018-04-19T00:21:01.555Z,6.87
2018-04-19T00:23:31.904Z,6.30
2018-04-19T00:26:01.015Z,6.40
2018-04-19T00:28:29.902Z,6.07
2018-04-19T00:30:59.383Z,6.77
2018-04-19T00:33:28.503Z,6.07
2018-04-19T00:35:57.626Z,6.03
2018-04-19T00:38:27.084Z,6.93
2018-04-19T00:40:56.199Z,6.97
2018-04-19T00:43:25.359Z,6.60
2018-04-19T00:45:54.453Z,7.23
2018-04-19T00:48:23.578Z,6.73
2018-04-19T00:50:52.760Z,6.77
2018-04-19T00:53:22.507Z,7.17
2018-04-19T00:55:51.622Z,7.10
2018-04-19T00:58:20.740Z,7.13
2018-04-19T01:00:50.606Z,6.60
2018-04-19T01:03:19.733Z,6.90
2018-04-19T01:05:48.877Z,6.87
2018-04-19T01:08:18.381Z,6.07
2018-04-19T01:10:47.509Z,6.87
2018-04-19T01:13:16.403Z,7.30
2018-04-19T01:15:45.970Z,7.13
2018-04-19T01:18:15.083Z,6.97
2018-04-19T01:20:43.974Z,6.77
2018-04-19T01:23:13.260Z,7.93
2018-04-19T01:25:42.403Z,7.00
2018-04-19T01:28:11.523Z,6.57
2018-04-19T01:30:40.953Z,6.87
2018-04-19T01:33:10.080Z,7.23
2018-04-19T01:35:50.814Z,6.97
2018-04-19T01:38:19.927Z,6.47
2018-04-19T01:40:48.939Z,6.60
2018-04-19T01:43:18.216Z,6.63
2018-04-19T01:45:47.339Z,6.67
2018-04-19T01:48:16.487Z,6.73
2018-04-19T01:50:46.005Z,6.67
2018-04-19T01:53:15.202Z,6.17
2018-04-19T01:55:44.337Z,6.80
2018-04-19T01:58:13.801Z,6.40
2018-04-19T02:00:42.923Z,6.60
2018-04-19T02:03:12.062Z,7.23
2018-04-19T02:05:42.738Z,7.03
2018-04-19T02:08:11.863Z,7.17
2018-04-19T02:10:41.199Z,6.83
2018-04-19T02:13:10.728Z,6.37
2018-04-19T02:15:39.841Z,6.43
2018-04-19T02:18:08.958Z,6.53
2018-04-19T02:20:38.413Z,7.00
2018-04-19T02:23:07.543Z,7.03
2018-04-19T02:25:36.720Z,6.67
2018-04-19T02:28:06.325Z,6.67
2018-04-19T02:30:35.440Z,6.80
2018-04-19T02:33:04.579Z,6.80
2018-04-19T02:35:34.123Z,6.63
2018-04-19T02:38:03.256Z,5.97
2018-04-19T02:40:32.391Z,7.03
2018-04-19T02:43:01.816Z,6.33
2018-04-19T02:45:30.948Z,5.70
2018-04-19T02:48:00.070Z,6.80
2018-04-19T02:50:29.222Z,5.73
2018-04-19T02:52:58.345Z,6.40
2018-04-19T02:55:27.464Z,6.20
2018-04-19T02:57:56.998Z,5.90
2018-04-19T03:00:26.108Z,5.83
2018-04-19T03:02:55.040Z,6.10
2018-04-19T03:05:24.494Z,5.87
2018-04-19T03:07:53.616Z,5.87
2018-04-19T03:10:22.739Z,6.27
2018-04-19T03:12:52.188Z,6.07
2018-04-19T03:15:21.308Z,5.90
2018-04-19T03:17:50.415Z,6.00
2018-04-19T03:20:19.880Z,6.90
2018-04-19T03:22:49.035Z,5.67
2018-04-19T03:25:17.920Z,5.93
2018-04-19T03:27:47.363Z,6.00
2018-04-19T03:30:16.251Z,5.00
2018-04-19T03:32:45.365Z,5.53
2018-04-19T03:35:14.804Z,5.70
2018-04-19T03:37:43.927Z,5.63
2018-04-19T03:40:13.055Z,5.70
2018-04-19T03:42:42.673Z,5.50
2018-04-19T03:45:11.791Z,5.83
2018-04-19T03:47:40.903Z,5.37
2018-04-19T03:50:10.356Z,5.60
2018-04-19T03:52:40.012Z,5.70
2018-04-19T03:55:09.127Z,5.60
2018-04-19T03:57:38.599Z,5.83
2018-04-19T04:00:07.718Z,6.07
2018-04-19T04:02:36.860Z,5.33
2018-04-19T04:05:06.351Z,5.47
2018-04-19T04:07:35.460Z,5.37
2018-04-19T04:10:04.623Z,5.43
2018-04-19T04:12:34.679Z,5.33
2018-04-19T04:15:03.707Z,5.83
2018-04-19T04:17:44.529Z,5.50
2018-04-19T04:20:24.831Z,4.73
2018-04-19T04:23:05.393Z,5.17
2018-04-19T04:25:34.516Z,4.57
2018-04-19T04:28:03.421Z,5.10
2018-04-19T04:30:32.557Z,5.37
2018-04-19T04:33:01.672Z,5.20
2018-04-19T04:35:30.555Z,4.50
2018-04-19T04:38:00.025Z,5.07
2018-04-19T04:40:29.142Z,5.13
2018-04-19T04:42:59.314Z,4.60
2018-04-19T04:45:28.731Z,5.00
2018-04-19T04:47:57.856Z,4.80
2018-04-19T04:50:26.975Z,4.63
2018-04-19T04:52:56.236Z,4.63
2018-04-19T04:55:25.438Z,4.27
2018-04-19T04:57:54.572Z,4.23
2018-04-19T05:00:24.042Z,4.67
2018-04-19T05:02:53.358Z,4.37
2018-04-19T05:05:22.468Z,4.13
2018-04-19T05:07:51.623Z,4.10
2018-04-19T05:10:20.960Z,4.67
2018-04-19T05:12:50.176Z,4.57
2018-04-19T05:15:19.638Z,4.10
2018-04-19T05:17:48.776Z,4.30
2018-04-19T05:20:17.940Z,4.10
2018-04-19T05:22:47.513Z,4.53
2018-04-19T05:25:16.634Z,4.77
2018-04-19T05:27:46.348Z,4.43
2018-04-19T05:30:15.332Z,4.23
2018-04-19T05:32:44.468Z,4.27
2018-04-19T05:35:13.590Z,4.07
2018-04-19T05:37:43.125Z,4.37
2018-04-19T05:40:12.247Z,4.70
2018-04-19T05:42:41.419Z,4.30
2018-04-19T05:45:10.925Z,4.43
2018-04-19T05:47:40.052Z,4.20
2018-04-19T05:50:09.163Z,4.50
2018-04-19T05:52:38.723Z,4.17
2018-04-19T05:55:07.365Z,4.87
2018-04-19T05:57:36.251Z,4.20
2018-04-19T06:00:05.393Z,4.50
2018-04-19T06:02:34.663Z,4.43
2018-04-19T06:05:03.789Z,4.50
2018-04-19T06:07:33.290Z,4.47
2018-04-19T06:10:02.414Z,5.00
2018-04-19T06:12:31.421Z,4.67
2018-04-19T06:15:00.875Z,4.80
2018-04-19T06:17:29.769Z,4.13
2018-04-19T06:19:58.916Z,4.93
2018-04-19T06:22:28.111Z,4.30
2018-04-19T06:24:57.249Z,4.10
2018-04-19T06:27:26.515Z,4.90
2018-04-19T06:29:55.561Z,4.17
2018-04-19T06:32:24.688Z,4.97
2018-04-19T06:34:53.811Z,4.33
2018-04-19T06:37:23.250Z,4.60
2018-04-19T06:39:52.367Z,4.60
2018-04-19T06:42:21.504Z,4.40
2018-04-19T06:44:50.648Z,4.50
2018-04-19T06:47:19.839Z,4.43
2018-04-19T06:49:48.996Z,4.30
2018-04-19T06:52:18.674Z,4.57
2018-04-19T06:54:47.901Z,3.77
2018-04-19T06:57:17.011Z,4.03
2018-04-19T06:59:46.555Z,3.77
2018-04-19T07:02:15.678Z,4.53
2018-04-19T07:04:45.047Z,4.20
2018-04-19T07:07:14.223Z,4.23
2018-04-19T07:09:43.388Z,3.70
2018-04-19T07:12:12.584Z,3.97
2018-04-19T07:14:41.792Z,4.27
2018-04-19T07:17:11.105Z,4.13
2018-04-19T07:19:41.162Z,3.93
2018-04-19T07:22:11.232Z,3.80
2018-04-19T07:24:41.618Z,4.10
2018-04-19T07:27:13.978Z,4.33
2018-04-19T07:29:46.375Z,4.30
2018-04-19T07:32:15.576Z,4.23
2018-04-19T07:34:44.956Z,4.40
2018-04-19T07:37:13.868Z,5.93
2018-04-19T07:39:43.318Z,9.52
2018-04-19T07:42:12.559Z,11.33
2018-04-19T07:44:41.731Z,10.53
2018-04-19T07:47:10.899Z,12.50
2018-04-19T07:49:40.583Z,13.33
2018-04-19T07:52:09.735Z,13.50
2018-04-19T07:54:39.808Z,12.83
2018-04-19T07:57:08.996Z,12.77
2018-04-19T07:59:39.268Z,12.57
2018-04-19T08:02:09.105Z,13.52
2018-04-19T08:04:38.647Z,12.03
2018-04-19T08:07:07.807Z,11.80
2018-04-19T08:09:38.697Z,11.53
2018-04-19T08:12:07.920Z,11.20
2018-04-19T08:14:37.624Z,11.10
2018-04-19T08:17:06.904Z,11.00
2018-04-19T08:19:36.092Z,9.57
2018-04-19T08:22:06.798Z,8.87
2018-04-19T08:24:36.107Z,8.40
2018-04-19T08:27:05.639Z,7.70
2018-04-19T08:29:35.170Z,6.73
2018-04-19T08:32:04.326Z,6.57
2018-04-19T08:34:33.463Z,6.33
2018-04-19T08:37:02.635Z,5.90
2018-04-19T08:39:32.245Z,5.63
2018-04-19T08:42:01.430Z,4.87
2018-04-19T08:44:30.621Z,4.37
2018-04-19T08:46:59.794Z,5.23
2018-04-19T08:49:28.930Z,4.87
2018-04-19T08:51:58.878Z,4.27
2018-04-19T08:54:28.382Z,4.20
2018-04-19T08:56:57.859Z,4.13
2018-04-19T08:59:27.001Z,3.53
2018-04-19T09:01:56.144Z,3.10
2018-04-19T09:04:26.188Z,3.20
2018-04-19T09:06:56.258Z,3.07
2018-04-19T09:09:25.622Z,3.13
2018-04-19T09:11:55.004Z,2.87
2018-04-19T09:14:24.154Z,2.80
2018-04-19T09:16:53.616Z,2.20
2018-04-19T09:19:23.525Z,2.70
2018-04-19T09:21:52.701Z,2.30
2018-04-19T09:24:22.531Z,2.63
2018-04-19T09:26:51.732Z,2.40
2018-04-19T09:29:21.694Z,2.10
2018-04-19T09:31:51.161Z,2.20
2018-04-19T09:34:20.716Z,2.10
2018-04-19T09:36:49.879Z,2.17
2018-04-19T09:39:19.444Z,2.30
2018-04-19T09:41:48.614Z,2.30
2018-04-19T09:44:18.181Z,2.00
2018-04-19T09:46:47.719Z,1.90
2018-04-19T09:49:16.864Z,1.80
2018-04-19T09:51:46.030Z,2.10
2018-04-19T09:54:16.416Z,2.10
2018-04-19T09:56:45.926Z,1.50
2018-04-19T09:59:15.091Z,1.70
2018-04-19T10:01:49.803Z,1.60
2018-04-19T10:04:24.260Z,1.90
2018-04-19T10:06:53.532Z,1.60
2018-04-19T10:09:23.849Z,1.67
2018-04-19T10:11:54.065Z,1.50
2018-04-19T10:14:23.677Z,38.20
2018-04-19T10:16:53.842Z,12.00
2018-04-19T10:19:23.668Z,10.10
2018-04-19T10:21:53.684Z,7.67
2018-04-19T10:24:29.185Z,6.20
2018-04-19T10:26:59.811Z,4.93
2018-04-19T10:29:29.031Z,3.73
2018-04-19T10:32:02.729Z,3.90
2018-04-19T10:34:31.879Z,3.27
2018-04-19T10:37:01.938Z,2.73
2018-04-19T10:39:51.783Z,3.57
2018-04-19T10:42:25.983Z,2.47
2018-04-19T10:45:00.563Z,2.37
2018-04-19T10:47:35.217Z,2.23
2018-04-19T10:50:14.372Z,2.00
2018-04-19T10:52:43.722Z,2.10
2018-04-19T10:55:13.092Z,2.23
2018-04-19T10:57:42.335Z,1.77
2018-04-19T11:00:11.839Z,2.20
2018-04-19T11:02:40.975Z,2.40
2018-04-19T11:05:10.115Z,1.80
2018-04-19T11:07:41.241Z,1.70
2018-04-19T11:10:11.053Z,1.77
2018-04-19T11:12:42.716Z,1.87
2018-04-19T11:15:12.012Z,2.00
2018-04-19T11:17:41.200Z,1.73
2018-04-19T11:20:10.908Z,2.13
2018-04-19T11:22:41.462Z,1.77
2018-04-19T11:25:11.178Z,1.80
2018-04-19T11:27:40.526Z,1.70
2018-04-19T11:30:09.736Z,1.70
2018-04-19T11:32:39.953Z,1.50
2018-04-19T11:35:09.739Z,1.73
2018-04-19T11:37:40.583Z,1.73
2018-04-19T11:40:10.357Z,1.63
2018-04-19T11:42:40.655Z,1.63
2018-04-19T11:45:09.899Z,1.50
2018-04-19T11:47:39.473Z,1.70
2018-04-19T11:50:08.669Z,1.63
2018-04-19T11:52:39.231Z,1.70
2018-04-19T11:55:08.443Z,1.73
2018-04-19T11:57:38.151Z,1.90
2018-04-19T12:00:07.355Z,1.80
2018-04-19T12:02:36.884Z,1.70
2018-04-19T12:05:06.372Z,1.60
2018-04-19T12:07:35.586Z,1.63
2018-04-19T12:10:05.707Z,1.90
2018-04-19T12:12:35.234Z,1.93
2018-04-19T12:15:04.723Z,1.90
2018-04-19T12:17:35.337Z,1.80
2018-04-19T12:20:04.673Z,1.70
2018-04-19T12:22:33.955Z,2.03
2018-04-19T12:25:03.818Z,2.10
2018-04-19T12:27:33.064Z,1.87
2018-04-19T12:30:02.322Z,1.70
2018-04-19T12:32:31.503Z,1.63
2018-04-19T12:35:00.405Z,1.40
2018-04-19T12:37:30.629Z,2.10
2018-04-19T12:40:00.261Z,1.60
2018-04-19T12:42:29.467Z,1.90
2018-04-19T12:45:00.333Z,2.30
2018-04-19T12:47:29.932Z,1.70
2018-04-19T12:49:59.064Z,1.80
2018-04-19T12:52:28.230Z,2.20
2018-04-19T12:54:57.794Z,2.33
2018-04-19T12:57:27.825Z,2.20
2018-04-19T12:59:57.654Z,2.50
2018-04-19T13:02:27.363Z,2.13
2018-04-19T13:04:56.397Z,3.20
2018-04-19T13:07:25.891Z,1.93
2018-04-19T13:09:55.150Z,2.43
2018-04-19T13:12:24.366Z,2.47
2018-04-19T13:14:53.591Z,2.53
2018-04-19T13:17:23.183Z,2.40
2018-04-19T13:19:52.342Z,2.23
2018-04-19T13:22:21.882Z,2.57
2018-04-19T13:24:51.123Z,2.80
2018-04-19T13:27:20.294Z,2.60
2018-04-19T13:29:49.497Z,1.90
2018-04-19T13:32:18.790Z,2.53
2018-04-19T13:34:48.834Z,2.43
2018-04-19T13:37:17.984Z,2.60
2018-04-19T13:39:47.360Z,2.20
2018-04-19T13:42:17.037Z,2.50
2018-04-19T13:44:46.245Z,2.53
2018-04-19T13:47:15.494Z,2.63
2018-04-19T13:49:44.645Z,2.40
2018-04-19T13:52:13.830Z,2.43
2018-04-19T13:54:45.235Z,2.30
2018-04-19T13:57:16.275Z,2.53
2018-04-19T13:59:46.702Z,2.53
2018-04-19T14:02:17.499Z,2.10
2018-04-19T14:04:47.149Z,2.23
2018-04-19T14:07:16.392Z,1.97
2018-04-19T14:09:46.387Z,2.03
2018-04-19T14:12:16.281Z,2.10
2018-04-19T14:14:51.200Z,1.87
2018-04-19T14:17:20.383Z,2.10
2018-04-19T14:19:49.304Z,1.80
2018-04-19T14:22:19.117Z,1.65
2018-04-19T14:24:48.280Z,1.80
2018-04-19T14:27:17.463Z,1.57
2018-04-19T14:29:47.329Z,1.60
2018-04-19T14:32:16.483Z,1.37
2018-04-19T14:34:45.650Z,1.77
2018-04-19T14:37:14.810Z,1.67
2018-04-19T14:39:43.981Z,1.70
2018-04-19T14:42:12.952Z,1.57
2018-04-19T14:44:42.500Z,1.50
2018-04-19T14:47:11.674Z,1.57
2018-04-19T14:49:42.138Z,1.30
2018-04-19T14:52:13.459Z,1.42
2018-04-19T14:54:42.773Z,1.60
2018-04-19T14:57:12.342Z,1.40
2018-04-19T14:59:41.781Z,1.90
2018-04-19T15:02:11.538Z,1.73
2018-04-19T15:04:41.268Z,1.70
2018-04-19T15:07:10.645Z,25.30
2018-04-19T15:09:40.554Z,14.73
2018-04-19T15:12:10.138Z,10.03
2018-04-19T15:14:40.059Z,8.33
2018-04-19T15:17:09.148Z,6.37
2018-04-19T15:19:40.638Z,4.70
2018-04-19T15:22:09.967Z,4.63
2018-04-19T15:24:39.153Z,3.43
2018-04-19T15:27:08.279Z,3.43
2018-04-19T15:29:38.056Z,3.00
2018-04-19T15:32:07.215Z,3.03
2018-04-19T15:34:36.336Z,2.60
2018-04-19T15:37:05.464Z,2.70
2018-04-19T15:39:34.632Z,2.30
2018-04-19T15:42:03.773Z,2.30
2018-04-19T15:44:33.145Z,2.10
2018-04-19T15:47:02.603Z,1.80
2018-04-19T15:49:31.755Z,2.07
2018-04-19T15:52:00.905Z,1.70
2018-04-19T15:54:30.377Z,1.70
2018-04-19T15:56:59.527Z,1.43
2018-04-19T15:59:28.667Z,1.50
2018-04-19T16:01:57.869Z,1.50
2018-04-19T16:04:27.207Z,1.57
2018-04-19T16:07:02.021Z,1.43
2018-04-19T16:09:31.187Z,1.40
2018-04-19T16:12:00.384Z,1.87
2018-04-19T16:14:30.204Z,1.63
2018-04-19T16:16:59.355Z,1.93
2018-04-19T16:19:28.723Z,1.60
2018-04-19T16:21:58.228Z,1.60
2018-04-19T16:24:27.379Z,1.70
2018-04-19T16:26:56.627Z,1.50
2018-04-19T16:29:25.983Z,1.60
2018-04-19T16:31:55.124Z,1.70
2018-04-19T16:34:24.429Z,1.60
2018-04-19T16:36:59.353Z,1.67
2018-04-19T16:39:28.524Z,1.50
2018-04-19T16:41:57.543Z,1.50
2018-04-19T16:44:26.896Z,1.60
2018-04-19T16:46:56.053Z,1.83
2018-04-19T16:49:25.183Z,1.60
2018-04-19T16:51:54.611Z,1.57
2018-04-19T16:54:23.745Z,1.60
2018-04-19T16:56:52.873Z,1.83
2018-04-19T16:59:22.316Z,1.53
2018-04-19T17:01:51.235Z,1.80
2018-04-19T17:04:20.593Z,1.77
2018-04-19T17:06:50.103Z,1.77
2018-04-19T17:09:18.994Z,1.63
2018-04-19T17:11:48.340Z,1.60
2018-04-19T17:14:18.379Z,1.33
2018-04-19T17:16:47.502Z,1.80
2018-04-19T17:19:16.623Z,1.50
2018-04-19T17:21:46.118Z,1.63
2018-04-19T17:24:15.019Z,1.60
2018-04-19T17:26:44.134Z,1.70
2018-04-19T17:29:13.715Z,1.60
2018-04-19T17:31:42.839Z,1.57
2018-04-19T17:34:11.967Z,1.30
2018-04-19T17:36:41.602Z,1.60
2018-04-19T17:39:10.618Z,1.47
2018-04-19T17:41:39.790Z,1.70
2018-04-19T17:44:09.404Z,1.40
2018-04-19T17:46:38.532Z,1.30
2018-04-19T17:49:07.647Z,1.60
2018-04-19T17:51:37.075Z,1.47
2018-04-19T17:54:05.967Z,1.30
2018-04-19T17:56:35.091Z,1.47
2018-04-19T17:59:04.596Z,1.67
2018-04-19T18:01:33.714Z,1.60
2018-04-19T18:04:02.845Z,1.60
2018-04-19T18:06:31.769Z,1.60
2018-04-19T18:09:00.909Z,1.27
2018-04-19T18:11:30.044Z,1.70
2018-04-19T18:13:59.259Z,1.70
2018-04-19T18:16:28.411Z,1.43
2018-04-19T18:18:57.354Z,1.30
2018-04-19T18:21:26.556Z,1.57
2018-04-19T18:23:55.699Z,1.50
2018-04-19T18:26:24.831Z,1.50
2018-04-19T18:28:53.992Z,2.27
2018-04-19T18:31:23.107Z,3.10
2018-04-19T18:33:52.227Z,3.97
2018-04-19T18:36:21.372Z,5.23
2018-04-19T18:38:50.422Z,5.60
2018-04-19T18:41:19.545Z,5.83
2018-04-19T18:43:49.909Z,5.53
2018-04-19T18:46:19.029Z,6.23
2018-04-19T18:48:48.166Z,6.40
2018-04-19T18:51:17.317Z,5.50
2018-04-19T18:53:46.447Z,6.40
2018-04-19T18:56:15.591Z,6.73
2018-04-19T18:58:45.023Z,6.67
2018-04-19T19:01:14.148Z,7.03
2018-04-19T19:03:43.286Z,7.67
2018-04-19T19:06:18.179Z,6.90
2018-04-19T19:08:47.168Z,7.87
2018-04-19T19:11:16.915Z,7.03
2018-04-19T19:13:46.075Z,6.93
2018-04-19T19:16:15.187Z,7.30
2018-04-19T19:18:56.067Z,7.40
2018-04-19T19:21:25.182Z,7.87
2018-04-19T19:23:54.344Z,8.20
2018-04-19T19:26:23.359Z,7.73
2018-04-19T19:28:52.481Z,8.10
2018-04-19T19:31:21.606Z,7.50
2018-04-19T19:33:50.750Z,8.50
2018-04-19T19:36:19.877Z,8.87
2018-04-19T19:38:48.795Z,8.30
2018-04-19T19:41:17.937Z,7.50
2018-04-19T19:43:47.050Z,8.50
2018-04-19T19:46:16.169Z,8.47
2018-04-19T19:48:45.690Z,8.47
2018-04-19T19:51:14.819Z,8.27
2018-04-19T19:53:43.935Z,8.30
2018-04-19T19:56:13.153Z,8.93
2018-04-19T19:58:42.263Z,8.37
2018-04-19T20:01:11.382Z,8.57
2018-04-19T20:03:40.838Z,7.90
2018-04-19T20:06:10.053Z,7.07
2018-04-19T20:08:39.199Z,5.80
2018-04-19T20:11:08.354Z,5.43
2018-04-19T20:13:37.471Z,5.37
2018-04-19T20:16:06.601Z,4.67
2018-04-19T20:18:36.036Z,3.77
2018-04-19T20:21:05.159Z,4.07
2018-04-19T20:23:34.276Z,3.93
2018-04-19T20:26:03.752Z,3.77
2018-04-19T20:28:32.878Z,2.73
2018-04-19T20:31:01.991Z,3.07
2018-04-19T20:33:31.699Z,2.90
2018-04-19T20:36:01.736Z,2.90
2018-04-19T20:38:30.875Z,2.40
2018-04-19T20:41:01.307Z,2.50
2018-04-19T20:43:30.779Z,2.67
2018-04-19T20:45:59.927Z,2.30
2018-04-19T20:48:30.318Z,2.10
2018-04-19T20:51:00.338Z,2.40
2018-04-19T20:53:30.327Z,2.27
2018-04-19T20:56:00.591Z,2.10
2018-04-19T20:58:30.178Z,2.20
2018-04-19T21:00:59.596Z,2.20
2018-04-19T21:03:28.719Z,2.10
2018-04-19T21:05:57.654Z,1.90
2018-04-19T21:08:26.895Z,2.13
2018-04-19T21:10:56.346Z,2.13
2018-04-19T21:13:25.965Z,2.20
2018-04-19T21:15:54.963Z,1.90
2018-04-19T21:18:24.085Z,2.00
2018-04-19T21:20:53.480Z,2.07
2018-04-19T21:23:22.614Z,2.10
2018-04-19T21:25:51.740Z,2.00
2018-04-19T21:28:20.955Z,2.00
2018-04-19T21:30:51.035Z,1.97
2018-04-19T21:33:20.565Z,1.90
2018-04-19T21:35:49.679Z,2.10
2018-04-19T21:38:19.037Z,1.83
2018-04-19T21:40:48.472Z,2.10
2018-04-19T21:43:17.590Z,1.93
2018-04-19T21:45:46.577Z,1.90
2018-04-19T21:48:16.160Z,1.83
2018-04-19T21:50:45.266Z,1.97
2018-04-19T21:53:14.387Z,2.00
2018-04-19T21:55:43.829Z,2.17
2018-04-19T21:58:12.878Z,2.30
2018-04-19T22:00:41.991Z,1.60
2018-04-19T22:03:11.446Z,2.00
2018-04-19T22:05:40.821Z,1.60
2018-04-19T22:08:09.945Z,1.60
2018-04-19T22:10:39.246Z,2.00
2018-04-19T22:13:08.375Z,1.90
2018-04-19T22:15:37.503Z,1.90
2018-04-19T22:18:07.096Z,1.60
2018-04-19T22:20:36.241Z,2.00
2018-04-19T22:23:05.367Z,1.83
2018-04-19T22:25:34.849Z,1.80
2018-04-19T22:28:03.967Z,1.80
2018-04-19T22:30:33.091Z,1.90
2018-04-19T22:33:03.260Z,1.70
2018-04-19T22:35:32.411Z,1.50
2018-04-19T22:38:01.570Z,1.57
2018-04-19T22:40:31.046Z,1.90
2018-04-19T22:43:00.162Z,1.60
2018-04-19T22:45:29.288Z,1.57
2018-04-19T22:47:58.423Z,1.80
2018-04-19T22:50:27.330Z,2.30
2018-04-19T22:52:56.448Z,1.63
2018-04-19T22:55:25.924Z,2.10
2018-04-19T22:57:55.055Z,1.80
2018-04-19T23:00:25.654Z,1.50
2018-04-19T23:02:54.763Z,1.97
2018-04-19T23:05:23.942Z,4.03
2018-04-19T23:07:53.448Z,3.90
2018-04-19T23:10:22.571Z,5.57
2018-04-19T23:12:51.696Z,6.73
2018-04-19T23:15:21.152Z,7.80
2018-04-19T23:17:50.272Z,7.97
2018-04-19T23:20:19.391Z,8.23
2018-04-19T23:22:48.941Z,8.50
2018-04-19T23:25:18.060Z,8.80
2018-04-19T23:27:47.203Z,10.07
2018-04-19T23:30:16.647Z,10.13
2018-04-19T23:32:45.559Z,9.80
2018-04-19T23:35:14.722Z,10.13
2018-04-19T23:37:44.147Z,10.47
2018-04-19T23:40:13.300Z,10.43
2018-04-19T23:42:42.501Z,11.53
2018-04-19T23:45:12.132Z,11.03
2018-04-19T23:47:41.266Z,11.20
2018-04-19T23:50:10.400Z,12.30
2018-04-19T23:52:39.826Z,12.03
2018-04-19T23:55:08.968Z,12.40
2018-04-19T23:57:38.131Z,11.97
