createdAt,value
2018-11-14T00:01:30.137Z,99.90
2018-11-14T00:04:02.343Z,99.90
2018-11-14T00:06:35.072Z,99.90
2018-11-14T00:09:10.773Z,99.90
2018-11-14T00:11:41.631Z,99.90
2018-11-14T00:14:12.170Z,99.90
2018-11-14T00:16:42.607Z,99.90
2018-11-14T00:19:13.029Z,99.90
2018-11-14T00:21:43.544Z,99.90
2018-11-14T00:24:13.943Z,99.90
2018-11-14T00:26:44.429Z,99.90
2018-11-14T00:29:14.904Z,99.90
2018-11-14T00:31:45.402Z,99.90
2018-11-14T00:34:15.888Z,99.90
2018-11-14T00:36:46.369Z,99.90
2018-11-14T00:39:16.852Z,99.90
2018-11-14T00:41:47.462Z,99.90
2018-11-14T00:44:17.949Z,99.90
2018-11-14T00:46:48.399Z,99.90
2018-11-14T00:49:18.926Z,99.90
2018-11-14T00:51:49.408Z,99.90
2018-11-14T00:54:20.091Z,99.90
2018-11-14T00:56:50.565Z,99.90
2018-11-14T00:59:21.084Z,99.90
2018-11-14T01:01:51.569Z,99.90
2018-11-14T01:04:22.041Z,99.90
2018-11-14T01:06:53.107Z,99.90
2018-11-14T01:09:23.577Z,99.90
2018-11-14T01:11:54.002Z,99.90
2018-11-14T01:17:41.955Z,99.90
2018-11-14T01:20:14.833Z,99.90
2018-11-14T01:22:45.800Z,99.90
2018-11-14T01:25:17.087Z,99.90
2018-11-14T01:27:47.839Z,99.90
2018-11-14T01:30:22.856Z,99.90
2018-11-14T01:32:54.212Z,99.90
2018-11-14T01:35:24.685Z,99.90
2018-11-14T01:37:55.189Z,99.90
2018-11-14T01:40:26.358Z,99.90
2018-11-14T01:42:57.852Z,99.90
2018-11-14T01:45:28.625Z,99.90
2018-11-14T01:47:59.154Z,99.90
2018-11-14T01:50:29.684Z,99.90
2018-11-14T01:53:00.535Z,99.90
2018-11-14T01:55:31.145Z,99.90
2018-11-14T01:58:02.927Z,99.90
2018-11-14T02:00:33.623Z,99.90
2018-11-14T02:03:07.788Z,99.90
2018-11-14T02:05:38.850Z,99.90
2018-11-14T02:08:09.729Z,99.90
2018-11-14T02:10:40.832Z,99.90
2018-11-14T02:13:11.515Z,99.90
2018-11-14T02:15:42.402Z,99.90
2018-11-14T02:18:13.598Z,99.90
2018-11-14T02:20:45.093Z,99.90
2018-11-14T02:23:15.566Z,99.90
2018-11-14T02:25:46.299Z,99.90
2018-11-14T02:28:17.236Z,99.90
2018-11-14T02:30:47.769Z,99.90
2018-11-14T02:33:18.344Z,99.90
2018-11-14T02:35:49.123Z,99.90
2018-11-14T02:38:19.978Z,99.90
2018-11-14T02:40:56.248Z,99.90
2018-11-14T02:43:26.871Z,99.90
2018-11-14T02:45:58.248Z,99.90
2018-11-14T02:48:28.878Z,99.90
2018-11-14T02:51:24.500Z,99.90
2018-11-14T02:53:55.398Z,99.90
2018-11-14T02:56:26.101Z,99.90
2018-11-14T02:58:57.069Z,99.90
2018-11-14T03:01:27.569Z,99.90
2018-11-14T03:03:58.140Z,99.90
2018-11-14T03:06:28.967Z,99.90
2018-11-14T03:08:59.737Z,99.90
2018-11-14T03:11:30.353Z,99.90
2018-11-14T03:14:01.624Z,99.90
2018-11-14T03:16:32.407Z,99.90
2018-11-14T03:19:03.090Z,99.90
2018-11-14T03:21:37.210Z,99.90
2018-11-14T03:24:08.023Z,99.90
2018-11-14T03:26:38.719Z,99.90
2018-11-14T03:29:09.244Z,99.90
2018-11-14T03:31:41.513Z,99.90
2018-11-14T03:34:12.453Z,99.90
2018-11-14T03:36:43.237Z,99.90
2018-11-14T03:39:13.681Z,99.90
2018-11-14T03:41:44.117Z,99.90
2018-11-14T03:44:14.608Z,99.90
2018-11-14T03:46:45.032Z,99.90
2018-11-14T03:49:15.588Z,99.90
2018-11-14T03:51:48.155Z,99.90
2018-11-14T03:54:18.618Z,99.90
2018-11-14T03:56:49.006Z,99.90
2018-11-14T03:59:19.452Z,99.90
2018-11-14T04:01:50.007Z,99.90
2018-11-14T04:04:20.436Z,99.90
2018-11-14T04:06:50.864Z,99.90
2018-11-14T04:09:21.351Z,99.90
2018-11-14T04:11:52.163Z,99.90
2018-11-14T04:14:22.575Z,99.90
2018-11-14T04:16:53.185Z,99.90
2018-11-14T04:19:23.845Z,99.90
2018-11-14T04:21:54.240Z,99.90
2018-11-14T04:24:24.666Z,99.90
2018-11-14T04:26:55.152Z,99.90
2018-11-14T04:29:25.624Z,99.90
2018-11-14T04:31:56.048Z,99.90
2018-11-14T04:34:26.674Z,99.90
2018-11-14T04:36:58.148Z,99.90
2018-11-14T04:39:28.667Z,99.90
2018-11-14T04:42:00.406Z,99.90
2018-11-14T04:44:31.084Z,99.90
2018-11-14T04:47:01.527Z,99.90
2018-11-14T04:49:33.307Z,99.90
2018-11-14T04:52:04.442Z,99.90
2018-11-14T04:54:34.944Z,99.90
2018-11-14T04:57:05.746Z,99.90
2018-11-14T04:59:36.212Z,99.90
2018-11-14T05:02:07.563Z,99.90
2018-11-14T05:04:38.011Z,99.90
2018-11-14T05:07:09.084Z,99.90
2018-11-14T05:09:39.539Z,99.90
2018-11-14T05:12:09.958Z,99.90
2018-11-14T05:14:40.555Z,99.90
2018-11-14T05:17:11.329Z,99.90
2018-11-14T05:19:41.796Z,99.90
2018-11-14T05:22:12.317Z,99.90
2018-11-14T05:24:42.790Z,99.90
2018-11-14T05:27:13.253Z,99.90
2018-11-14T05:29:43.804Z,99.90
2018-11-14T05:32:14.283Z,99.90
2018-11-14T05:34:44.703Z,99.90
2018-11-14T05:37:15.180Z,99.90
2018-11-14T05:39:45.746Z,99.90
2018-11-14T05:42:16.164Z,99.90
2018-11-14T05:44:48.460Z,99.90
2018-11-14T05:47:18.866Z,99.90
2018-11-14T05:49:49.703Z,99.90
2018-11-14T05:52:21.600Z,99.90
2018-11-14T05:54:52.208Z,99.90
2018-11-14T05:57:22.941Z,99.90
2018-11-14T05:59:53.415Z,99.90
2018-11-14T06:02:23.827Z,99.90
2018-11-14T06:04:54.270Z,99.90
2018-11-14T06:07:25.050Z,99.90
2018-11-14T06:10:03.967Z,99.90
2018-11-14T06:12:35.383Z,99.90
2018-11-14T06:15:08.785Z,99.90
2018-11-14T06:17:39.305Z,99.90
2018-11-14T06:20:13.149Z,99.90
2018-11-14T06:22:44.774Z,99.90
2018-11-14T06:25:28.034Z,99.90
2018-11-14T06:27:59.225Z,99.90
2018-11-14T06:30:29.864Z,99.90
2018-11-14T06:33:01.121Z,99.90
2018-11-14T06:35:31.564Z,99.90
2018-11-14T06:38:02.254Z,99.90
2018-11-14T06:40:33.364Z,99.90
2018-11-14T06:43:04.874Z,99.90
2018-11-14T06:45:35.709Z,99.90
2018-11-14T06:48:06.547Z,99.90
2018-11-14T06:50:37.205Z,99.90
2018-11-14T06:53:08.126Z,99.90
2018-11-14T06:55:38.568Z,99.90
2018-11-14T06:58:12.129Z,99.90
2018-11-14T07:00:42.998Z,99.90
2018-11-14T07:03:17.113Z,99.90
2018-11-14T07:05:47.622Z,99.90
2018-11-14T07:08:19.174Z,99.90
2018-11-14T07:10:50.160Z,99.90
2018-11-14T07:13:20.896Z,99.90
2018-11-14T07:18:28.999Z,99.90
2018-11-14T07:20:59.711Z,99.90
2018-11-14T07:23:30.475Z,99.90
2018-11-14T07:26:02.690Z,99.90
2018-11-14T07:28:39.926Z,99.90
2018-11-14T07:31:10.732Z,99.90
2018-11-14T07:33:41.585Z,99.90
2018-11-14T07:36:13.401Z,99.90
2018-11-14T07:38:45.732Z,99.90
2018-11-14T07:41:20.456Z,99.90
2018-11-14T07:43:56.955Z,99.90
2018-11-14T07:46:29.162Z,99.90
2018-11-14T07:49:01.253Z,99.90
2018-11-14T07:51:34.737Z,99.90
2018-11-14T07:54:05.452Z,99.90
2018-11-14T07:56:36.081Z,99.90
2018-11-14T07:59:07.026Z,99.90
2018-11-14T08:01:37.839Z,99.90
2018-11-14T08:04:08.465Z,99.90
2018-11-14T08:06:39.201Z,99.90
2018-11-14T08:09:10.022Z,99.90
2018-11-14T08:11:44.327Z,99.90
2018-11-14T08:14:15.098Z,99.90
2018-11-14T08:16:47.373Z,99.90
2018-11-14T08:19:18.334Z,99.90
2018-11-14T08:21:49.119Z,99.90
2018-11-14T08:24:21.014Z,99.90
2018-11-14T08:26:51.833Z,99.90
2018-11-14T08:29:22.470Z,99.90
2018-11-14T08:31:57.067Z,99.90
2018-11-14T08:34:27.509Z,99.90
2018-11-14T08:36:59.183Z,99.90
2018-11-14T08:39:29.707Z,99.90
2018-11-14T08:42:03.887Z,99.90
2018-11-14T08:44:34.752Z,99.90
2018-11-14T08:47:09.408Z,99.90
2018-11-14T08:49:42.838Z,99.90
2018-11-14T08:52:16.220Z,99.90
2018-11-14T08:54:47.062Z,99.90
2018-11-14T08:57:17.757Z,99.90
2018-11-14T08:59:48.556Z,99.90
2018-11-14T09:02:19.287Z,99.90
2018-11-14T09:04:50.060Z,99.90
2018-11-14T09:07:21.004Z,99.90
2018-11-14T09:09:51.894Z,99.90
2018-11-14T09:12:23.404Z,99.90
2018-11-14T09:14:54.283Z,99.90
2018-11-14T09:17:26.720Z,99.90
2018-11-14T09:19:58.111Z,99.90
2018-11-14T09:25:43.969Z,99.90
2018-11-14T09:28:14.581Z,99.90
2018-11-14T09:30:45.057Z,99.90
2018-11-14T09:33:15.885Z,99.90
2018-11-14T09:35:48.028Z,99.90
2018-11-14T09:38:18.990Z,99.90
2018-11-14T09:40:50.626Z,99.90
2018-11-14T09:43:21.238Z,99.90
2018-11-14T09:45:52.082Z,99.90
2018-11-14T09:48:23.694Z,99.90
2018-11-14T09:50:54.290Z,99.90
2018-11-14T09:53:24.882Z,99.90
2018-11-14T09:55:55.675Z,99.90
2018-11-14T09:58:26.671Z,99.60
2018-11-14T10:00:57.196Z,98.10
2018-11-14T10:03:29.240Z,97.90
2018-11-14T10:06:00.220Z,98.20
2018-11-14T10:08:32.106Z,98.30
2018-11-14T10:11:03.221Z,97.80
2018-11-14T10:13:34.182Z,96.80
2018-11-14T10:16:05.450Z,97.60
2018-11-14T10:18:37.422Z,97.70
2018-11-14T10:21:08.172Z,95.70
2018-11-14T10:23:39.032Z,94.10
2018-11-14T10:26:09.712Z,93.50
2018-11-14T10:28:43.600Z,92.40
2018-11-14T10:31:14.941Z,92.80
2018-11-14T10:33:46.387Z,92.10
2018-11-14T10:36:19.612Z,91.60
2018-11-14T10:38:50.193Z,91.90
2018-11-14T10:41:22.428Z,91.10
2018-11-14T10:43:53.088Z,91.60
2018-11-14T10:46:23.920Z,91.30
2018-11-14T10:48:59.551Z,91.90
2018-11-14T10:51:30.435Z,92.20
2018-11-14T10:54:03.949Z,92.50
2018-11-14T10:56:34.711Z,93.00
2018-11-14T10:59:06.205Z,93.20
2018-11-14T11:04:26.355Z,93.70
2018-11-14T11:07:04.039Z,93.50
2018-11-14T11:09:39.678Z,94.10
2018-11-14T11:12:16.752Z,94.30
2018-11-14T11:14:52.536Z,93.50
2018-11-14T11:17:32.318Z,93.10
2018-11-14T11:20:08.472Z,92.60
2018-11-14T11:22:39.330Z,92.00
2018-11-14T11:25:09.831Z,92.10
2018-11-14T11:27:40.556Z,91.50
2018-11-14T11:30:12.296Z,91.00
2018-11-14T11:32:43.096Z,90.90
2018-11-14T11:35:13.774Z,91.40
2018-11-14T11:37:45.392Z,91.80
2018-11-14T11:40:16.674Z,92.00
2018-11-14T11:42:47.961Z,92.50
2018-11-14T11:45:24.693Z,92.60
2018-11-14T11:47:56.091Z,92.90
2018-11-14T11:50:31.644Z,93.50
2018-11-14T11:53:02.506Z,93.40
2018-11-14T11:55:33.771Z,93.40
2018-11-14T11:58:05.037Z,93.20
2018-11-14T12:00:37.144Z,93.70
2018-11-14T12:03:07.819Z,94.40
2018-11-14T12:05:38.650Z,93.80
2018-11-14T12:08:09.282Z,94.10
2018-11-14T12:10:39.813Z,94.30
2018-11-14T12:13:10.864Z,94.80
2018-11-14T12:15:43.161Z,95.00
2018-11-14T12:18:15.231Z,94.90
2018-11-14T12:20:46.291Z,95.10
2018-11-14T12:23:17.031Z,95.50
2018-11-14T12:25:47.904Z,95.50
2018-11-14T12:28:18.633Z,95.60
2018-11-14T12:30:49.729Z,95.90
2018-11-14T12:33:20.527Z,96.20
2018-11-14T12:35:52.295Z,96.70
2018-11-14T12:38:22.735Z,96.70
2018-11-14T12:40:53.567Z,96.30
2018-11-14T12:43:25.253Z,96.50
2018-11-14T12:45:56.559Z,96.00
2018-11-14T12:48:27.681Z,96.00
2018-11-14T12:50:58.900Z,95.90
2018-11-14T12:53:30.864Z,95.70
2018-11-14T12:56:02.280Z,95.40
2018-11-14T12:58:33.150Z,95.50
2018-11-14T13:01:04.983Z,95.40
2018-11-14T13:03:35.445Z,95.40
2018-11-14T13:06:06.501Z,95.00
2018-11-14T13:08:37.168Z,95.20
2018-11-14T13:11:08.086Z,95.80
2018-11-14T13:13:43.897Z,95.60
2018-11-14T13:16:16.051Z,95.80
2018-11-14T13:18:46.868Z,96.10
2018-11-14T13:21:17.316Z,96.60
2018-11-14T13:23:47.878Z,96.40
2018-11-14T13:26:18.322Z,95.60
2018-11-14T13:28:48.919Z,95.40
2018-11-14T13:31:20.124Z,95.30
2018-11-14T13:33:50.578Z,95.20
2018-11-14T13:36:22.560Z,95.50
2018-11-14T13:38:53.601Z,95.00
2018-11-14T13:41:26.588Z,95.10
2018-11-14T13:43:58.237Z,94.70
2018-11-14T13:46:29.388Z,94.80
2018-11-14T13:49:00.450Z,94.60
2018-11-14T13:51:31.141Z,94.70
2018-11-14T13:54:02.502Z,94.80
2018-11-14T13:56:33.263Z,94.10
2018-11-14T13:59:03.821Z,94.20
2018-11-14T14:01:35.070Z,94.20
2018-11-14T14:04:05.549Z,94.20
2018-11-14T14:06:44.036Z,94.10
2018-11-14T14:09:14.972Z,94.60
2018-11-14T14:11:46.987Z,94.30
2018-11-14T14:14:24.844Z,94.60
2018-11-14T14:16:57.019Z,95.00
2018-11-14T14:19:28.127Z,94.60
2018-11-14T14:21:59.588Z,94.90
2018-11-14T14:24:30.255Z,95.10
2018-11-14T14:27:02.299Z,95.20
2018-11-14T14:29:33.568Z,95.30
2018-11-14T14:32:04.158Z,95.50
2018-11-14T14:34:36.194Z,95.50
2018-11-14T14:37:07.188Z,95.40
2018-11-14T14:39:38.410Z,95.70
2018-11-14T14:42:09.369Z,95.80
2018-11-14T14:44:42.184Z,96.30
2018-11-14T14:47:12.676Z,96.60
2018-11-14T14:49:43.124Z,97.00
2018-11-14T14:52:15.553Z,97.30
2018-11-14T14:54:45.972Z,97.50
2018-11-14T14:57:17.491Z,97.60
2018-11-14T14:59:47.966Z,97.90
2018-11-14T15:02:27.574Z,98.20
2018-11-14T15:04:58.179Z,98.50
2018-11-14T15:07:28.822Z,98.70
2018-11-14T15:10:05.134Z,98.90
2018-11-14T15:12:35.777Z,99.00
2018-11-14T15:15:10.034Z,99.10
2018-11-14T15:17:40.576Z,99.30
2018-11-14T15:20:20.373Z,99.40
2018-11-14T15:22:51.001Z,99.50
2018-11-14T15:25:26.591Z,99.70
2018-11-14T15:31:05.119Z,99.90
2018-11-14T15:33:36.139Z,99.90
2018-11-14T15:36:08.256Z,99.90
2018-11-14T15:38:39.334Z,99.90
2018-11-14T15:41:10.004Z,99.90
2018-11-14T15:43:41.093Z,99.90
2018-11-14T15:46:12.966Z,99.90
2018-11-14T15:48:43.879Z,99.90
2018-11-14T15:51:14.369Z,99.90
2018-11-14T15:53:45.156Z,99.90
2018-11-14T15:56:15.807Z,99.90
2018-11-14T15:58:46.680Z,99.90
2018-11-14T16:01:18.292Z,99.90
2018-11-14T16:03:49.386Z,99.90
2018-11-14T16:06:20.415Z,99.90
2018-11-14T16:08:51.303Z,99.90
2018-11-14T16:11:22.610Z,99.90
2018-11-14T16:14:00.309Z,99.90
2018-11-14T16:16:31.543Z,99.90
2018-11-14T16:19:03.015Z,99.90
2018-11-14T16:21:34.992Z,99.90
2018-11-14T16:24:05.684Z,99.90
2018-11-14T16:26:36.358Z,99.90
2018-11-14T16:29:08.234Z,99.90
2018-11-14T16:31:40.403Z,99.90
2018-11-14T16:34:11.131Z,99.90
2018-11-14T16:36:41.986Z,99.90
2018-11-14T16:39:13.353Z,99.90
2018-11-14T16:41:44.652Z,99.90
2018-11-14T16:44:15.771Z,99.90
2018-11-14T16:46:46.284Z,99.90
2018-11-14T16:49:17.056Z,99.90
2018-11-14T16:51:47.828Z,99.90
2018-11-14T16:54:20.456Z,99.90
2018-11-14T16:56:51.354Z,99.90
2018-11-14T16:59:22.546Z,99.90
2018-11-14T17:01:53.474Z,99.90
2018-11-14T17:04:25.208Z,99.90
2018-11-14T17:06:56.226Z,99.90
2018-11-14T17:09:28.748Z,99.90
2018-11-14T17:11:59.277Z,99.90
2018-11-14T17:14:33.886Z,99.90
2018-11-14T17:17:06.039Z,99.90
2018-11-14T17:19:37.904Z,99.90
2018-11-14T17:22:09.609Z,99.90
2018-11-14T17:24:40.405Z,99.90
2018-11-14T17:27:11.351Z,99.90
2018-11-14T17:29:43.032Z,99.90
2018-11-14T17:32:13.983Z,99.90
2018-11-14T17:34:45.322Z,99.90
2018-11-14T17:37:18.724Z,99.90
2018-11-14T17:39:49.438Z,99.90
2018-11-14T17:42:20.321Z,99.90
2018-11-14T17:44:52.304Z,99.90
2018-11-14T17:47:22.939Z,99.90
2018-11-14T17:49:53.572Z,99.90
2018-11-14T17:52:48.007Z,99.90
2018-11-14T17:55:19.399Z,99.90
2018-11-14T17:57:50.611Z,99.90
2018-11-14T18:00:24.258Z,99.90
2018-11-14T18:02:55.105Z,99.90
2018-11-14T18:05:28.482Z,99.90
2018-11-14T18:07:59.233Z,99.90
2018-11-14T18:10:31.016Z,99.90
2018-11-14T18:13:03.318Z,99.90
2018-11-14T18:15:34.397Z,99.90
2018-11-14T18:18:06.276Z,99.90
2018-11-14T18:20:37.495Z,99.90
2018-11-14T18:23:09.781Z,99.90
2018-11-14T18:25:41.285Z,99.90
2018-11-14T18:28:12.173Z,99.90
2018-11-14T18:30:42.880Z,99.90
2018-11-14T18:33:13.628Z,99.90
2018-11-14T18:35:45.446Z,99.90
2018-11-14T18:38:16.030Z,99.90
2018-11-14T18:40:49.969Z,99.90
2018-11-14T18:43:23.898Z,99.90
2018-11-14T18:45:55.800Z,99.90
2018-11-14T18:48:26.583Z,99.90
2018-11-14T18:50:57.172Z,99.90
2018-11-14T18:53:28.388Z,99.90
2018-11-14T18:55:59.373Z,99.90
2018-11-14T18:58:30.192Z,99.90
2018-11-14T19:01:01.609Z,99.90
2018-11-14T19:03:32.643Z,99.90
2018-11-14T19:06:03.424Z,99.90
2018-11-14T19:08:34.581Z,99.90
2018-11-14T19:11:05.407Z,99.90
2018-11-14T19:13:36.593Z,99.90
2018-11-14T19:16:09.583Z,99.90
2018-11-14T19:18:41.592Z,99.90
2018-11-14T19:21:12.918Z,99.90
2018-11-14T19:23:45.436Z,99.90
2018-11-14T19:26:16.478Z,99.90
2018-11-14T19:28:48.585Z,99.90
2018-11-14T19:31:19.317Z,99.90
2018-11-14T19:33:50.998Z,99.90
2018-11-14T19:36:23.035Z,99.90
2018-11-14T19:38:54.613Z,99.90
2018-11-14T19:41:25.193Z,99.90
2018-11-14T19:43:56.624Z,99.90
2018-11-14T19:46:27.442Z,99.90
2018-11-14T19:48:58.213Z,99.90
2018-11-14T19:51:30.843Z,99.90
2018-11-14T19:54:01.580Z,99.90
2018-11-14T19:56:33.184Z,99.90
2018-11-14T19:59:04.346Z,99.90
2018-11-14T20:01:35.033Z,99.90
2018-11-14T20:04:05.675Z,99.90
2018-11-14T20:06:39.592Z,99.90
2018-11-14T20:09:11.872Z,99.90
2018-11-14T20:11:42.423Z,99.90
2018-11-14T20:14:14.440Z,99.90
2018-11-14T20:16:45.062Z,99.90
2018-11-14T20:19:16.374Z,99.90
2018-11-14T20:21:47.019Z,99.90
2018-11-14T20:24:18.475Z,99.90
2018-11-14T20:26:49.209Z,99.90
2018-11-14T20:29:20.277Z,99.90
2018-11-14T20:31:51.484Z,99.90
2018-11-14T20:34:23.379Z,99.90
2018-11-14T20:36:54.384Z,99.90
2018-11-14T20:39:25.339Z,99.90
2018-11-14T20:41:56.191Z,99.90
2018-11-14T20:44:26.991Z,99.90
2018-11-14T20:46:58.676Z,99.90
2018-11-14T20:49:29.311Z,99.90
2018-11-14T20:52:01.287Z,99.90
2018-11-14T20:54:32.702Z,99.90
2018-11-14T20:57:03.591Z,99.90
2018-11-14T20:59:35.597Z,99.90
2018-11-14T21:02:06.764Z,99.90
2018-11-14T21:04:40.347Z,99.90
2018-11-14T21:07:11.270Z,99.90
2018-11-14T21:09:41.773Z,99.90
2018-11-14T21:12:12.769Z,99.90
2018-11-14T21:14:43.412Z,99.90
2018-11-14T21:17:15.520Z,99.90
2018-11-14T21:19:46.230Z,99.90
2018-11-14T21:22:17.479Z,99.90
2018-11-14T21:24:49.559Z,99.90
2018-11-14T21:27:19.937Z,99.90
2018-11-14T21:29:52.203Z,99.90
2018-11-14T21:32:23.035Z,99.90
2018-11-14T21:41:07.978Z,99.90
2018-11-14T21:43:39.557Z,99.90
2018-11-14T21:46:10.448Z,99.90
2018-11-14T21:48:41.831Z,99.90
2018-11-14T21:51:14.178Z,99.90
2018-11-14T21:53:47.142Z,99.90
2018-11-14T21:56:18.826Z,99.90
2018-11-14T21:58:49.647Z,99.90
2018-11-14T22:01:24.021Z,99.90
2018-11-14T22:03:55.361Z,99.90
2018-11-14T22:06:27.992Z,99.90
2018-11-14T22:08:59.822Z,99.90
2018-11-14T22:11:31.665Z,99.90
2018-11-14T22:14:04.072Z,99.90
2018-11-14T22:16:34.817Z,99.90
2018-11-14T22:19:10.729Z,99.90
2018-11-14T22:21:43.801Z,99.90
2018-11-14T22:24:15.994Z,99.90
2018-11-14T22:26:50.593Z,99.90
2018-11-14T22:29:22.825Z,99.90
2018-11-14T22:32:00.341Z,99.90
2018-11-14T22:34:32.712Z,99.90
2018-11-14T22:37:06.098Z,99.90
2018-11-14T22:39:38.875Z,99.90
2018-11-14T22:42:09.350Z,99.90
2018-11-14T22:44:40.115Z,99.90
2018-11-14T22:47:10.654Z,99.90
2018-11-14T22:49:41.567Z,99.90
2018-11-14T22:52:12.152Z,99.90
2018-11-14T22:54:42.878Z,99.90
2018-11-14T22:57:13.874Z,99.90
2018-11-14T22:59:44.803Z,99.90
2018-11-14T23:02:15.368Z,99.90
2018-11-14T23:04:51.263Z,99.90
2018-11-14T23:07:24.210Z,99.90
2018-11-14T23:09:56.076Z,99.90
2018-11-14T23:12:26.670Z,99.90
2018-11-14T23:14:57.316Z,99.90
2018-11-14T23:17:28.351Z,99.90
2018-11-14T23:19:59.929Z,99.90
2018-11-14T23:22:30.950Z,99.90
2018-11-14T23:25:02.723Z,99.90
2018-11-14T23:27:33.797Z,99.90
2018-11-14T23:30:06.453Z,99.90
2018-11-14T23:32:37.349Z,99.90
2018-11-14T23:35:13.598Z,99.90
2018-11-14T23:37:45.186Z,99.90
2018-11-14T23:40:15.832Z,99.90
2018-11-14T23:42:47.458Z,99.90
2018-11-14T23:45:19.555Z,99.90
2018-11-14T23:47:50.737Z,99.90
2018-11-14T23:50:22.721Z,99.90
2018-11-14T23:52:54.143Z,99.90
2018-11-14T23:55:25.397Z,99.90
2018-11-14T23:57:56.336Z,99.90
