createdAt,value
2022-12-03T00:01:21.635Z,-0.90
2022-12-03T00:05:48.721Z,-0.90
2022-12-03T00:10:12.607Z,-0.90
2022-12-03T00:14:37.757Z,-0.90
2022-12-03T00:19:02.220Z,-0.90
2022-12-03T00:23:25.207Z,-0.80
2022-12-03T00:27:49.186Z,-0.80
2022-12-03T00:32:11.331Z,-0.80
2022-12-03T00:36:33.109Z,-0.80
2022-12-03T00:40:55.028Z,-0.90
2022-12-03T00:45:18.020Z,-0.80
2022-12-03T00:49:40.016Z,-0.80
2022-12-03T00:54:02.130Z,-0.80
2022-12-03T00:58:24.089Z,-0.80
2022-12-03T01:02:46.077Z,-0.80
2022-12-03T01:07:07.922Z,-0.80
2022-12-03T01:11:39.344Z,-0.80
2022-12-03T01:16:01.369Z,-0.80
2022-12-03T01:20:23.368Z,-0.80
2022-12-03T01:24:48.126Z,-0.80
2022-12-03T01:29:09.973Z,-0.80
2022-12-03T01:33:32.113Z,-0.80
2022-12-03T01:37:54.040Z,-0.70
2022-12-03T01:42:26.971Z,-0.70
2022-12-03T01:46:50.349Z,-0.70
2022-12-03T01:51:14.241Z,-0.70
2022-12-03T01:55:36.351Z,-0.70
2022-12-03T02:00:00.077Z,-0.70
2022-12-03T02:04:23.648Z,-0.70
2022-12-03T02:08:46.764Z,-0.80
2022-12-03T02:13:10.617Z,-0.80
2022-12-03T02:17:32.953Z,-0.80
2022-12-03T02:22:15.187Z,-0.70
2022-12-03T02:26:37.064Z,-0.70
2022-12-03T02:30:59.185Z,-0.80
2022-12-03T02:35:25.521Z,-0.70
2022-12-03T02:39:53.488Z,-0.70
2022-12-03T02:44:15.442Z,-0.70
2022-12-03T02:48:40.147Z,-0.70
2022-12-03T02:53:07.918Z,-0.70
2022-12-03T02:57:30.957Z,-0.70
2022-12-03T03:01:56.300Z,-0.70
2022-12-03T03:06:22.179Z,-0.70
2022-12-03T03:10:45.032Z,-0.70
2022-12-03T03:15:14.679Z,-0.70
2022-12-03T03:19:37.453Z,-0.70
2022-12-03T03:24:03.525Z,-0.70
2022-12-03T03:28:26.924Z,-0.70
2022-12-03T03:32:54.506Z,-0.70
2022-12-03T03:37:16.481Z,-0.80
2022-12-03T03:41:43.736Z,-0.80
2022-12-03T03:46:07.202Z,-0.80
2022-12-03T03:50:30.291Z,-0.80
2022-12-03T03:54:52.600Z,-0.80
2022-12-03T03:59:15.079Z,-0.80
2022-12-03T04:03:37.145Z,-0.80
2022-12-03T04:08:06.156Z,-0.90
2022-12-03T04:12:47.144Z,-0.90
2022-12-03T04:17:09.021Z,-0.90
2022-12-03T04:21:53.507Z,-0.90
2022-12-03T04:26:34.576Z,-0.90
2022-12-03T04:30:56.589Z,-0.90
2022-12-03T04:35:37.295Z,-0.90
2022-12-03T04:40:01.448Z,-1.00
2022-12-03T04:44:38.395Z,-1.00
2022-12-03T04:49:00.333Z,-1.10
2022-12-03T04:53:22.474Z,-1.00
2022-12-03T04:57:44.567Z,-1.10
2022-12-03T05:02:07.310Z,-1.10
2022-12-03T05:06:29.319Z,-1.10
2022-12-03T05:10:51.363Z,-1.10
2022-12-03T05:15:16.207Z,-1.10
2022-12-03T05:19:56.752Z,-1.10
2022-12-03T05:24:18.666Z,-1.10
2022-12-03T05:28:41.445Z,-1.10
2022-12-03T05:33:03.520Z,-1.10
2022-12-03T05:37:25.412Z,-1.10
2022-12-03T05:42:06.302Z,-1.00
2022-12-03T05:46:35.704Z,-1.00
2022-12-03T05:50:57.372Z,-1.00
2022-12-03T05:55:20.124Z,-1.10
2022-12-03T05:59:41.855Z,-1.00
2022-12-03T06:04:04.196Z,-1.00
2022-12-03T06:08:25.981Z,-1.00
2022-12-03T06:12:48.567Z,-1.00
2022-12-03T06:17:13.723Z,-1.00
2022-12-03T06:21:35.544Z,-0.90
2022-12-03T06:26:00.807Z,-0.90
2022-12-03T06:30:23.477Z,-0.90
2022-12-03T06:34:48.864Z,-0.80
2022-12-03T06:39:10.647Z,-0.70
2022-12-03T06:43:32.650Z,-0.70
2022-12-03T06:47:55.322Z,-0.70
2022-12-03T06:52:20.510Z,-0.70
2022-12-03T06:56:45.446Z,-0.70
2022-12-03T07:01:07.595Z,-0.70
2022-12-03T07:06:43.949Z,-0.80
2022-12-03T07:11:26.015Z,-0.80
2022-12-03T07:15:47.978Z,-0.80
2022-12-03T07:20:10.784Z,-0.80
2022-12-03T07:24:32.824Z,-0.80
2022-12-03T07:28:54.796Z,-0.70
2022-12-03T07:33:16.732Z,-0.70
2022-12-03T07:37:38.859Z,-0.70
2022-12-03T07:42:00.928Z,-0.60
2022-12-03T07:46:23.466Z,-0.60
2022-12-03T07:50:45.352Z,-0.50
2022-12-03T07:55:07.953Z,-0.40
2022-12-03T07:59:30.489Z,-0.20
2022-12-03T08:03:52.637Z,-0.10
2022-12-03T08:08:14.787Z,0.00
2022-12-03T08:12:42.057Z,0.00
2022-12-03T08:17:11.591Z,0.10
2022-12-03T08:21:36.382Z,0.00
2022-12-03T08:26:02.248Z,0.00
2022-12-03T08:30:24.371Z,0.20
2022-12-03T08:34:46.060Z,0.30
2022-12-03T08:39:34.701Z,0.40
2022-12-03T08:43:58.408Z,0.50
2022-12-03T08:48:38.230Z,0.50
2022-12-03T08:53:14.454Z,0.50
2022-12-03T08:57:36.649Z,0.50
2022-12-03T09:02:01.985Z,0.60
2022-12-03T09:06:23.638Z,0.60
2022-12-03T09:10:45.814Z,0.60
2022-12-03T09:15:08.770Z,0.70
2022-12-03T09:19:33.623Z,0.80
2022-12-03T09:23:55.409Z,0.80
2022-12-03T09:28:21.655Z,0.90
2022-12-03T09:32:44.799Z,0.90
2022-12-03T09:37:07.467Z,1.00
2022-12-03T09:41:29.494Z,0.90
2022-12-03T09:45:51.410Z,0.90
2022-12-03T09:50:24.236Z,0.80
2022-12-03T09:54:48.445Z,0.70
2022-12-03T09:59:15.593Z,0.70
2022-12-03T10:03:41.501Z,0.80
2022-12-03T10:08:18.589Z,0.90
2022-12-03T10:12:40.384Z,0.80
2022-12-03T10:17:02.311Z,0.80
2022-12-03T10:21:37.988Z,0.90
2022-12-03T10:26:03.752Z,1.00
2022-12-03T10:30:28.582Z,1.00
2022-12-03T10:34:50.893Z,0.90
2022-12-03T10:39:17.074Z,0.90
2022-12-03T10:43:38.976Z,1.00
2022-12-03T10:48:07.371Z,1.00
2022-12-03T10:52:29.083Z,1.20
2022-12-03T10:56:52.713Z,1.40
2022-12-03T11:01:25.469Z,1.60
2022-12-03T11:05:48.090Z,1.70
2022-12-03T11:10:18.684Z,1.80
2022-12-03T11:14:53.094Z,1.70
2022-12-03T11:19:18.190Z,1.60
2022-12-03T11:23:46.109Z,1.50
2022-12-03T11:28:13.980Z,1.40
2022-12-03T11:32:38.542Z,1.30
2022-12-03T11:37:12.499Z,1.20
2022-12-03T11:41:35.856Z,1.20
2022-12-03T11:46:09.946Z,1.10
2022-12-03T11:50:40.437Z,1.20
2022-12-03T11:55:18.981Z,1.20
2022-12-03T11:59:59.192Z,1.20
2022-12-03T12:04:34.993Z,1.20
2022-12-03T12:09:00.618Z,1.30
2022-12-03T12:13:31.772Z,1.30
2022-12-03T12:17:53.634Z,1.30
2022-12-03T12:22:24.234Z,1.40
2022-12-03T12:26:52.439Z,1.30
2022-12-03T12:31:14.341Z,1.40
2022-12-03T12:35:37.025Z,1.50
2022-12-03T12:40:00.774Z,1.50
2022-12-03T12:44:23.654Z,1.40
2022-12-03T12:48:45.219Z,1.40
2022-12-03T12:53:33.090Z,1.30
2022-12-03T12:58:00.031Z,1.30
2022-12-03T13:02:31.230Z,1.20
2022-12-03T13:06:55.640Z,1.00
2022-12-03T13:11:41.380Z,1.00
2022-12-03T13:16:11.823Z,0.90
2022-12-03T13:20:33.879Z,0.80
2022-12-03T13:24:58.640Z,0.80
2022-12-03T13:29:22.837Z,0.70
2022-12-03T13:33:44.761Z,0.70
2022-12-03T13:38:15.636Z,0.70
2022-12-03T13:42:45.221Z,0.60
2022-12-03T13:47:19.587Z,0.50
2022-12-03T13:51:42.964Z,0.50
2022-12-03T13:56:27.727Z,0.60
2022-12-03T14:00:49.740Z,0.60
2022-12-03T14:05:11.725Z,0.70
2022-12-03T14:09:35.272Z,0.70
2022-12-03T14:13:57.429Z,0.80
2022-12-03T14:18:19.522Z,0.90
2022-12-03T14:22:41.404Z,0.90
2022-12-03T14:27:03.311Z,0.90
2022-12-03T14:31:25.416Z,0.90
2022-12-03T14:35:47.442Z,0.90
2022-12-03T14:40:09.892Z,0.80
2022-12-03T14:44:31.574Z,0.80
2022-12-03T14:48:53.481Z,0.80
2022-12-03T14:53:15.514Z,0.80
2022-12-03T14:57:37.461Z,0.90
2022-12-03T15:01:59.473Z,1.00
2022-12-03T15:06:21.208Z,1.10
2022-12-03T15:10:43.186Z,1.10
2022-12-03T15:15:05.777Z,1.20
2022-12-03T15:19:27.678Z,1.20
2022-12-03T15:23:49.694Z,1.20
2022-12-03T15:28:11.821Z,1.20
2022-12-03T15:32:33.843Z,1.20
2022-12-03T15:36:55.883Z,1.20
2022-12-03T15:41:21.465Z,1.20
2022-12-03T15:45:43.582Z,1.20
2022-12-03T15:50:06.665Z,1.20
2022-12-03T15:54:28.522Z,1.20
2022-12-03T15:58:50.628Z,1.30
2022-12-03T16:03:12.509Z,1.20
2022-12-03T16:07:35.143Z,1.20
2022-12-03T16:11:57.156Z,1.20
2022-12-03T16:16:19.055Z,1.20
2022-12-03T16:20:41.160Z,1.20
2022-12-03T16:25:04.451Z,1.20
2022-12-03T16:29:26.387Z,1.20
2022-12-03T16:33:49.069Z,1.20
2022-12-03T16:38:10.814Z,1.20
2022-12-03T16:42:32.862Z,1.20
2022-12-03T16:46:54.818Z,1.20
2022-12-03T16:51:19.414Z,1.20
2022-12-03T16:55:41.461Z,1.20
2022-12-03T17:00:05.536Z,1.20
2022-12-03T17:04:27.685Z,1.20
2022-12-03T17:08:50.114Z,1.20
2022-12-03T17:13:12.241Z,1.20
2022-12-03T17:17:34.243Z,1.20
2022-12-03T17:21:56.131Z,1.20
2022-12-03T17:26:19.779Z,1.20
2022-12-03T17:30:41.714Z,1.20
2022-12-03T17:35:04.506Z,1.20
2022-12-03T17:39:26.304Z,1.20
2022-12-03T17:43:49.643Z,1.20
2022-12-03T17:48:11.503Z,1.20
2022-12-03T17:52:33.549Z,1.20
2022-12-03T17:56:55.473Z,1.20
2022-12-03T18:01:17.467Z,1.30
2022-12-03T18:05:40.027Z,1.30
2022-12-03T18:10:01.914Z,1.30
2022-12-03T18:14:23.656Z,1.30
2022-12-03T18:18:45.846Z,1.30
2022-12-03T18:23:07.928Z,1.30
2022-12-03T18:27:29.761Z,1.40
2022-12-03T18:31:51.810Z,1.40
2022-12-03T18:36:23.139Z,1.40
2022-12-03T18:40:46.382Z,1.40
2022-12-03T18:45:13.021Z,1.40
2022-12-03T18:49:34.497Z,1.50
2022-12-03T18:53:56.605Z,1.40
2022-12-03T18:58:19.395Z,1.40
2022-12-03T19:07:23.050Z,1.40
2022-12-03T19:11:45.202Z,1.50
2022-12-03T19:16:08.914Z,1.50
2022-12-03T19:20:30.891Z,1.50
2022-12-03T19:24:52.689Z,1.50
2022-12-03T19:29:14.714Z,1.50
2022-12-03T19:33:36.984Z,1.50
2022-12-03T19:37:58.742Z,1.50
2022-12-03T19:42:20.920Z,1.50
2022-12-03T19:46:43.822Z,1.50
2022-12-03T19:51:33.062Z,1.50
2022-12-03T19:55:49.131Z,1.50
2022-12-03T20:00:12.255Z,1.50
2022-12-03T20:04:37.540Z,1.50
2022-12-03T20:09:04.801Z,1.60
2022-12-03T20:13:27.136Z,1.60
2022-12-03T20:17:50.796Z,1.60
2022-12-03T20:22:12.809Z,1.60
2022-12-03T20:26:35.032Z,1.60
2022-12-03T20:31:09.646Z,1.60
2022-12-03T20:35:33.080Z,1.60
2022-12-03T20:39:55.313Z,1.60
2022-12-03T20:44:17.541Z,1.60
2022-12-03T20:48:40.962Z,1.70
2022-12-03T20:53:23.624Z,1.60
2022-12-03T20:57:44.886Z,1.60
2022-12-03T21:02:06.990Z,1.70
2022-12-03T21:06:30.133Z,1.70
2022-12-03T21:10:51.949Z,1.70
2022-12-03T21:15:13.873Z,1.70
2022-12-03T21:19:36.070Z,1.70
2022-12-03T21:23:58.246Z,1.80
2022-12-03T21:28:20.068Z,1.70
2022-12-03T21:32:42.332Z,1.70
2022-12-03T21:37:04.672Z,1.70
2022-12-03T21:41:26.957Z,1.70
2022-12-03T21:45:49.625Z,1.80
2022-12-03T21:50:12.058Z,1.80
2022-12-03T21:54:34.232Z,1.80
2022-12-03T21:58:56.149Z,1.80
2022-12-03T22:03:18.522Z,1.80
2022-12-03T22:07:41.027Z,1.90
2022-12-03T22:12:03.190Z,1.90
2022-12-03T22:16:25.381Z,1.90
2022-12-03T22:20:47.084Z,1.90
2022-12-03T22:25:09.489Z,1.90
2022-12-03T22:29:32.444Z,1.90
2022-12-03T22:33:54.378Z,1.90
2022-12-03T22:38:16.315Z,2.00
2022-12-03T22:42:38.158Z,2.00
2022-12-03T22:46:59.969Z,2.00
2022-12-03T22:51:25.481Z,2.00
2022-12-03T22:55:56.926Z,2.00
2022-12-03T23:00:31.399Z,2.00
2022-12-03T23:04:55.810Z,2.10
2022-12-03T23:09:17.549Z,2.10
2022-12-03T23:13:39.481Z,2.10
2022-12-03T23:18:01.410Z,2.10
2022-12-03T23:22:23.067Z,2.10
2022-12-03T23:26:45.065Z,2.10
2022-12-03T23:31:33.420Z,2.10
2022-12-03T23:35:55.616Z,2.10
2022-12-03T23:40:17.783Z,2.20
2022-12-03T23:44:39.709Z,2.20
2022-12-03T23:49:01.587Z,2.20
2022-12-03T23:53:23.538Z,2.20
2022-12-03T23:57:45.953Z,2.20
