createdAt,value
2019-02-09T00:01:13.028Z,98.50
2019-02-09T00:03:39.595Z,98.50
2019-02-09T00:06:06.213Z,98.50
2019-02-09T00:08:32.768Z,98.50
2019-02-09T00:10:59.388Z,98.50
2019-02-09T00:13:25.944Z,98.50
2019-02-09T00:15:52.508Z,98.50
2019-02-09T00:18:19.029Z,98.50
2019-02-09T00:20:45.594Z,97.70
2019-02-09T00:23:12.861Z,98.30
2019-02-09T00:25:39.387Z,98.50
2019-02-09T00:28:05.936Z,98.40
2019-02-09T00:30:32.452Z,98.50
2019-02-09T00:32:59.008Z,98.50
2019-02-09T00:35:25.538Z,98.30
2019-02-09T00:37:52.077Z,98.50
2019-02-09T00:40:20.437Z,98.50
2019-02-09T00:42:47.061Z,98.50
2019-02-09T00:45:17.273Z,98.50
2019-02-09T00:47:43.792Z,98.50
2019-02-09T00:50:14.260Z,98.50
2019-02-09T00:52:40.780Z,98.50
2019-02-09T00:55:12.192Z,98.50
2019-02-09T00:57:38.711Z,98.50
2019-02-09T01:00:12.798Z,98.50
2019-02-09T01:02:39.415Z,98.50
2019-02-09T01:05:06.172Z,98.50
2019-02-09T01:07:32.687Z,98.50
2019-02-09T01:09:59.248Z,98.50
2019-02-09T01:12:25.764Z,98.50
2019-02-09T01:14:52.321Z,98.50
2019-02-09T01:17:18.840Z,98.50
2019-02-09T01:19:45.401Z,97.70
2019-02-09T01:22:11.917Z,97.00
2019-02-09T01:24:38.476Z,97.80
2019-02-09T01:27:04.996Z,98.50
2019-02-09T01:29:31.552Z,98.50
2019-02-09T01:31:58.073Z,98.50
2019-02-09T01:34:24.633Z,98.50
2019-02-09T01:36:51.152Z,98.50
2019-02-09T01:39:17.717Z,98.50
2019-02-09T01:41:44.231Z,98.50
2019-02-09T01:44:10.788Z,98.50
2019-02-09T01:46:37.516Z,98.50
2019-02-09T01:49:04.045Z,98.50
2019-02-09T01:51:30.601Z,98.20
2019-02-09T01:53:57.118Z,98.50
2019-02-09T01:56:23.708Z,98.50
2019-02-09T01:58:50.231Z,98.50
2019-02-09T02:01:16.784Z,98.50
2019-02-09T02:03:43.308Z,98.50
2019-02-09T02:06:10.268Z,98.50
2019-02-09T02:08:36.839Z,98.50
2019-02-09T02:11:03.545Z,98.50
2019-02-09T02:13:30.103Z,98.50
2019-02-09T02:15:56.769Z,98.50
2019-02-09T02:18:23.288Z,98.50
2019-02-09T02:20:49.843Z,98.50
2019-02-09T02:23:16.400Z,98.50
2019-02-09T02:25:42.920Z,98.50
2019-02-09T02:28:09.480Z,98.50
2019-02-09T02:30:36.735Z,98.50
2019-02-09T02:33:03.765Z,98.50
2019-02-09T02:35:30.331Z,98.50
2019-02-09T02:37:56.894Z,98.50
2019-02-09T02:40:23.417Z,98.50
2019-02-09T02:42:49.976Z,98.50
2019-02-09T02:45:17.544Z,98.40
2019-02-09T02:47:44.064Z,98.50
2019-02-09T02:50:11.720Z,98.50
2019-02-09T02:52:39.092Z,98.50
2019-02-09T02:55:07.457Z,98.50
2019-02-09T02:57:34.021Z,98.50
2019-02-09T03:00:00.578Z,98.50
2019-02-09T03:02:27.097Z,98.50
2019-02-09T03:04:53.662Z,98.50
2019-02-09T03:07:20.218Z,98.50
2019-02-09T03:09:46.741Z,98.50
2019-02-09T03:12:13.297Z,97.80
2019-02-09T03:14:39.855Z,98.40
2019-02-09T03:17:06.376Z,98.10
2019-02-09T03:19:32.933Z,98.20
2019-02-09T03:21:59.497Z,98.00
2019-02-09T03:24:26.009Z,98.30
2019-02-09T03:26:52.566Z,97.90
2019-02-09T03:29:19.122Z,98.30
2019-02-09T03:31:45.634Z,97.90
2019-02-09T03:34:12.196Z,97.40
2019-02-09T03:36:38.742Z,98.10
2019-02-09T03:39:06.187Z,98.30
2019-02-09T03:41:32.814Z,98.30
2019-02-09T03:43:59.464Z,98.20
2019-02-09T03:46:25.984Z,98.50
2019-02-09T03:48:54.007Z,98.50
2019-02-09T03:51:20.801Z,97.40
2019-02-09T03:53:47.316Z,97.60
2019-02-09T03:56:13.910Z,98.10
2019-02-09T03:58:40.471Z,98.20
2019-02-09T04:01:06.998Z,96.90
2019-02-09T04:03:33.654Z,95.20
2019-02-09T04:06:00.684Z,94.40
2019-02-09T04:08:28.148Z,94.30
2019-02-09T04:10:54.953Z,94.00
2019-02-09T04:13:21.522Z,93.10
2019-02-09T04:15:48.036Z,93.50
2019-02-09T04:18:14.594Z,93.60
2019-02-09T04:20:41.117Z,93.80
2019-02-09T04:23:09.300Z,93.60
2019-02-09T04:25:35.857Z,93.60
2019-02-09T04:28:02.377Z,94.10
2019-02-09T04:30:29.737Z,94.20
2019-02-09T04:32:56.368Z,94.30
2019-02-09T04:35:23.319Z,94.90
2019-02-09T04:37:50.185Z,94.90
2019-02-09T04:40:18.500Z,94.00
2019-02-09T04:42:45.057Z,93.70
2019-02-09T04:45:13.077Z,93.80
2019-02-09T04:47:39.633Z,93.20
2019-02-09T04:50:07.397Z,92.90
2019-02-09T04:52:33.919Z,92.60
2019-02-09T04:55:00.477Z,92.60
2019-02-09T04:57:27.049Z,92.80
2019-02-09T04:59:53.637Z,93.50
2019-02-09T05:02:20.153Z,92.90
2019-02-09T05:04:46.712Z,92.90
2019-02-09T05:07:13.273Z,92.70
2019-02-09T05:09:39.792Z,92.30
2019-02-09T05:12:06.353Z,92.10
2019-02-09T05:14:32.909Z,91.60
2019-02-09T05:16:59.438Z,91.20
2019-02-09T05:19:25.985Z,90.40
2019-02-09T05:21:52.541Z,90.30
2019-02-09T05:24:19.053Z,91.00
2019-02-09T05:26:45.617Z,90.50
2019-02-09T05:29:12.183Z,89.90
2019-02-09T05:31:38.693Z,89.20
2019-02-09T05:34:05.251Z,88.60
2019-02-09T05:36:32.168Z,89.80
2019-02-09T05:38:59.028Z,89.70
2019-02-09T05:41:25.545Z,90.40
2019-02-09T05:43:52.105Z,91.50
2019-02-09T05:46:18.624Z,93.00
2019-02-09T05:48:45.184Z,93.00
2019-02-09T05:51:11.707Z,93.40
2019-02-09T05:53:38.269Z,93.10
2019-02-09T05:56:04.779Z,93.00
2019-02-09T05:58:31.332Z,93.10
2019-02-09T06:00:57.924Z,91.50
2019-02-09T06:03:24.448Z,90.90
2019-02-09T06:05:51.004Z,90.70
2019-02-09T06:08:17.566Z,90.10
2019-02-09T06:10:44.126Z,88.60
2019-02-09T06:13:10.690Z,86.50
2019-02-09T06:15:37.250Z,87.20
2019-02-09T06:18:03.773Z,86.50
2019-02-09T06:20:30.508Z,86.60
2019-02-09T06:22:57.253Z,85.80
2019-02-09T06:25:24.079Z,86.10
2019-02-09T06:27:50.726Z,85.80
2019-02-09T06:30:18.575Z,86.40
2019-02-09T06:32:45.172Z,87.80
2019-02-09T06:35:11.791Z,88.30
2019-02-09T06:37:39.065Z,88.50
2019-02-09T06:40:12.832Z,88.70
2019-02-09T06:42:39.389Z,88.60
2019-02-09T06:45:07.744Z,88.90
2019-02-09T06:47:34.300Z,88.90
2019-02-09T06:50:00.892Z,88.30
2019-02-09T06:52:27.495Z,88.20
2019-02-09T06:54:54.049Z,85.20
2019-02-09T06:57:20.636Z,83.40
2019-02-09T06:59:47.270Z,83.10
2019-02-09T07:02:13.828Z,84.30
2019-02-09T07:04:40.404Z,86.40
2019-02-09T07:07:06.923Z,88.00
2019-02-09T07:09:33.443Z,91.10
2019-02-09T07:12:00.013Z,92.40
2019-02-09T07:14:26.571Z,93.30
2019-02-09T07:16:53.089Z,93.10
2019-02-09T07:19:19.649Z,93.70
2019-02-09T07:21:46.208Z,94.40
2019-02-09T07:24:12.723Z,94.90
2019-02-09T07:26:39.284Z,94.80
2019-02-09T07:29:05.843Z,95.10
2019-02-09T07:31:32.357Z,95.30
2019-02-09T07:33:58.920Z,95.40
2019-02-09T07:36:25.437Z,96.30
2019-02-09T07:38:51.996Z,96.90
2019-02-09T07:41:18.507Z,97.00
2019-02-09T07:43:45.102Z,97.00
2019-02-09T07:46:11.628Z,97.10
2019-02-09T07:48:38.183Z,97.20
2019-02-09T07:51:04.744Z,97.20
2019-02-09T07:53:31.262Z,97.20
2019-02-09T07:55:57.816Z,97.10
2019-02-09T07:58:24.338Z,97.00
2019-02-09T08:00:50.939Z,97.00
2019-02-09T08:03:17.493Z,96.60
2019-02-09T08:05:44.050Z,96.50
2019-02-09T08:08:10.603Z,96.40
2019-02-09T08:10:37.621Z,95.80
2019-02-09T08:13:05.416Z,95.50
2019-02-09T08:15:32.000Z,95.90
2019-02-09T08:17:58.652Z,95.70
2019-02-09T08:20:25.983Z,95.10
2019-02-09T08:22:53.462Z,95.10
2019-02-09T08:25:21.056Z,94.80
2019-02-09T08:27:47.612Z,95.10
2019-02-09T08:30:15.638Z,94.50
2019-02-09T08:32:42.152Z,94.10
2019-02-09T08:35:08.804Z,94.10
2019-02-09T08:37:35.319Z,94.00
2019-02-09T08:40:01.880Z,93.40
2019-02-09T08:42:28.401Z,92.50
2019-02-09T08:44:54.952Z,91.70
2019-02-09T08:47:21.478Z,91.20
2019-02-09T08:49:48.032Z,91.10
2019-02-09T08:52:14.557Z,91.10
2019-02-09T08:54:41.116Z,91.10
2019-02-09T08:57:07.636Z,91.40
2019-02-09T08:59:34.203Z,91.50
2019-02-09T09:02:00.768Z,91.20
2019-02-09T09:04:27.370Z,90.90
2019-02-09T09:06:53.920Z,90.90
2019-02-09T09:09:20.521Z,90.60
2019-02-09T09:11:47.082Z,90.00
2019-02-09T09:14:13.672Z,89.30
2019-02-09T09:16:42.093Z,88.80
2019-02-09T09:19:08.689Z,88.40
2019-02-09T09:21:35.204Z,87.90
2019-02-09T09:24:01.809Z,87.90
2019-02-09T09:26:28.395Z,88.00
2019-02-09T09:28:54.956Z,87.80
2019-02-09T09:31:21.480Z,87.40
2019-02-09T09:33:48.037Z,87.30
2019-02-09T09:36:14.560Z,87.30
2019-02-09T09:38:41.114Z,86.90
2019-02-09T09:41:07.637Z,86.50
2019-02-09T09:43:34.262Z,86.20
2019-02-09T09:46:00.857Z,86.50
2019-02-09T09:48:27.376Z,86.10
2019-02-09T09:50:53.944Z,86.10
2019-02-09T09:53:20.469Z,86.50
2019-02-09T09:55:47.020Z,86.80
2019-02-09T09:58:13.679Z,86.90
2019-02-09T10:00:40.220Z,87.30
2019-02-09T10:03:06.736Z,87.10
2019-02-09T10:05:33.292Z,87.50
2019-02-09T10:07:59.846Z,87.50
2019-02-09T10:10:26.365Z,87.60
2019-02-09T10:12:52.920Z,87.40
2019-02-09T10:15:23.252Z,86.80
2019-02-09T10:17:49.790Z,86.20
2019-02-09T10:20:17.352Z,85.60
2019-02-09T10:22:43.903Z,85.20
2019-02-09T10:25:10.821Z,84.70
2019-02-09T10:27:37.391Z,84.60
2019-02-09T10:30:08.911Z,84.30
2019-02-09T10:32:35.429Z,84.40
2019-02-09T10:35:01.985Z,84.30
2019-02-09T10:37:28.500Z,84.30
2019-02-09T10:39:55.056Z,84.30
2019-02-09T10:42:21.572Z,84.20
2019-02-09T10:44:48.132Z,84.80
2019-02-09T10:47:14.652Z,84.30
2019-02-09T10:49:41.213Z,84.40
2019-02-09T10:52:07.737Z,84.30
2019-02-09T10:54:34.288Z,84.30
2019-02-09T10:57:00.929Z,84.40
2019-02-09T10:59:27.430Z,84.40
2019-02-09T11:01:54.084Z,84.70
2019-02-09T11:04:20.642Z,84.90
2019-02-09T11:06:47.162Z,84.60
2019-02-09T11:09:14.421Z,84.40
2019-02-09T11:11:40.940Z,84.30
2019-02-09T11:14:07.496Z,84.40
2019-02-09T11:16:34.017Z,83.80
2019-02-09T11:19:00.611Z,83.00
2019-02-09T11:21:27.130Z,82.40
2019-02-09T11:23:53.684Z,82.30
2019-02-09T11:26:20.209Z,82.00
2019-02-09T11:28:47.873Z,81.60
2019-02-09T11:31:14.511Z,81.20
2019-02-09T11:33:41.056Z,81.60
2019-02-09T11:36:07.572Z,81.10
2019-02-09T11:38:34.144Z,81.10
2019-02-09T11:41:01.197Z,81.30
2019-02-09T11:43:27.719Z,80.70
2019-02-09T11:45:54.788Z,80.60
2019-02-09T11:48:22.044Z,80.60
2019-02-09T11:50:48.569Z,80.20
2019-02-09T11:53:15.128Z,80.60
2019-02-09T11:55:41.677Z,81.80
2019-02-09T11:58:08.201Z,82.50
2019-02-09T12:00:36.152Z,82.60
2019-02-09T12:03:13.877Z,82.30
2019-02-09T12:05:31.649Z,82.70
2019-02-09T12:07:58.237Z,82.90
2019-02-09T12:10:25.990Z,81.90
2019-02-09T12:12:52.509Z,80.60
2019-02-09T12:15:20.865Z,79.90
2019-02-09T12:17:47.459Z,80.30
2019-02-09T12:20:15.380Z,80.60
2019-02-09T12:22:42.521Z,80.80
2019-02-09T12:25:10.841Z,81.30
2019-02-09T12:27:37.396Z,81.50
2019-02-09T12:30:08.724Z,81.40
2019-02-09T12:32:35.280Z,81.60
2019-02-09T12:35:01.802Z,81.00
2019-02-09T12:37:29.312Z,80.80
2019-02-09T12:39:55.830Z,80.80
2019-02-09T12:42:22.421Z,81.00
2019-02-09T12:44:48.946Z,81.10
2019-02-09T12:47:15.596Z,81.30
2019-02-09T12:49:42.140Z,81.50
2019-02-09T12:52:10.037Z,81.60
2019-02-09T12:54:36.612Z,81.20
2019-02-09T12:57:03.265Z,80.90
2019-02-09T12:59:29.824Z,81.20
2019-02-09T13:01:56.336Z,81.40
2019-02-09T13:04:22.900Z,81.00
2019-02-09T13:06:49.420Z,81.20
2019-02-09T13:09:16.041Z,81.20
2019-02-09T13:11:42.567Z,80.40
2019-02-09T13:14:09.833Z,80.10
2019-02-09T13:16:36.389Z,79.70
2019-02-09T13:19:03.648Z,79.60
2019-02-09T13:21:30.199Z,79.70
2019-02-09T13:23:56.718Z,80.40
2019-02-09T13:26:23.280Z,80.80
2019-02-09T13:28:49.804Z,80.90
2019-02-09T13:31:16.360Z,81.10
2019-02-09T13:33:42.876Z,81.50
2019-02-09T13:36:09.439Z,81.40
2019-02-09T13:38:36.003Z,80.90
2019-02-09T13:41:02.525Z,80.30
2019-02-09T13:43:29.076Z,80.40
2019-02-09T13:45:55.597Z,79.80
2019-02-09T13:48:22.152Z,80.60
2019-02-09T13:50:48.713Z,80.70
2019-02-09T13:53:15.251Z,80.90
2019-02-09T13:55:41.794Z,81.20
2019-02-09T13:58:08.313Z,81.50
2019-02-09T14:00:34.869Z,82.10
2019-02-09T14:03:01.989Z,81.90
2019-02-09T14:05:28.548Z,82.00
2019-02-09T14:07:55.168Z,82.60
2019-02-09T14:10:22.630Z,82.80
2019-02-09T14:12:49.544Z,83.00
2019-02-09T14:15:17.405Z,83.20
2019-02-09T14:17:43.927Z,83.50
2019-02-09T14:20:11.713Z,83.40
2019-02-09T14:22:39.001Z,83.80
2019-02-09T14:25:06.504Z,84.10
2019-02-09T14:27:33.052Z,84.30
2019-02-09T14:29:59.612Z,84.80
2019-02-09T14:32:26.128Z,85.20
2019-02-09T14:34:52.824Z,85.40
2019-02-09T14:37:19.344Z,85.30
2019-02-09T14:39:45.908Z,85.20
2019-02-09T14:42:12.465Z,85.30
2019-02-09T14:44:39.098Z,85.80
2019-02-09T14:47:08.682Z,86.40
2019-02-09T14:49:35.295Z,86.20
2019-02-09T14:52:01.849Z,85.80
2019-02-09T14:54:28.368Z,85.60
2019-02-09T14:56:54.935Z,85.90
2019-02-09T14:59:21.601Z,85.70
2019-02-09T15:01:48.133Z,85.90
2019-02-09T15:04:14.692Z,85.90
2019-02-09T15:06:41.212Z,85.60
2019-02-09T15:09:07.767Z,85.60
2019-02-09T15:11:35.576Z,85.80
2019-02-09T15:14:02.376Z,85.80
2019-02-09T15:16:29.397Z,85.90
2019-02-09T15:18:55.952Z,86.00
2019-02-09T15:21:22.508Z,85.90
2019-02-09T15:23:49.033Z,85.80
2019-02-09T15:26:15.588Z,85.90
2019-02-09T15:28:43.022Z,85.60
2019-02-09T15:31:09.623Z,86.00
2019-02-09T15:33:36.355Z,86.20
2019-02-09T15:36:03.089Z,86.10
2019-02-09T15:38:29.608Z,86.20
2019-02-09T15:40:56.166Z,86.40
2019-02-09T15:43:22.684Z,86.70
2019-02-09T15:45:49.244Z,86.80
2019-02-09T15:48:15.763Z,87.10
2019-02-09T15:50:42.316Z,87.40
2019-02-09T15:53:08.880Z,87.40
2019-02-09T15:55:35.433Z,87.70
2019-02-09T15:58:01.951Z,87.70
2019-02-09T16:00:31.281Z,88.00
2019-02-09T16:02:58.201Z,88.20
2019-02-09T16:05:24.757Z,88.60
2019-02-09T16:07:51.278Z,88.70
2019-02-09T16:10:18.836Z,89.10
2019-02-09T16:12:45.356Z,89.40
2019-02-09T16:15:13.389Z,89.80
2019-02-09T16:17:39.951Z,89.40
2019-02-09T16:20:11.278Z,89.40
2019-02-09T16:22:37.836Z,89.40
2019-02-09T16:25:05.656Z,89.90
2019-02-09T16:27:32.224Z,89.80
2019-02-09T16:29:58.785Z,89.70
2019-02-09T16:32:25.501Z,89.30
2019-02-09T16:34:52.057Z,89.30
2019-02-09T16:37:18.651Z,89.20
2019-02-09T16:39:45.213Z,89.10
2019-02-09T16:42:11.813Z,89.00
2019-02-09T16:44:38.352Z,88.80
2019-02-09T16:47:04.913Z,88.70
2019-02-09T16:49:31.432Z,88.80
2019-02-09T16:51:58.000Z,89.00
2019-02-09T16:54:24.519Z,89.00
2019-02-09T16:56:51.073Z,89.20
2019-02-09T16:59:17.592Z,89.30
2019-02-09T17:01:44.151Z,89.50
2019-02-09T17:04:10.768Z,89.80
2019-02-09T17:06:37.329Z,89.70
2019-02-09T17:09:05.693Z,89.70
2019-02-09T17:11:32.216Z,89.90
2019-02-09T17:13:58.779Z,90.10
2019-02-09T17:16:25.304Z,90.30
2019-02-09T17:18:51.864Z,90.60
2019-02-09T17:21:18.397Z,90.80
2019-02-09T17:23:44.956Z,91.00
2019-02-09T17:26:11.476Z,91.10
2019-02-09T17:28:37.996Z,91.20
2019-02-09T17:31:04.559Z,91.00
2019-02-09T17:33:31.081Z,91.10
2019-02-09T17:35:57.732Z,91.10
2019-02-09T17:38:24.257Z,91.10
2019-02-09T17:40:50.825Z,91.40
2019-02-09T17:43:17.385Z,91.60
2019-02-09T17:45:57.640Z,92.00
2019-02-09T17:48:24.160Z,92.30
2019-02-09T17:50:50.724Z,92.10
2019-02-09T17:53:17.241Z,92.30
2019-02-09T17:55:43.806Z,92.50
2019-02-09T17:58:10.329Z,92.60
2019-02-09T18:00:41.198Z,92.50
2019-02-09T18:03:07.721Z,92.40
2019-02-09T18:05:34.769Z,92.70
2019-02-09T18:08:01.410Z,92.80
2019-02-09T18:10:27.972Z,92.60
2019-02-09T18:12:54.499Z,92.60
2019-02-09T18:15:21.069Z,92.70
2019-02-09T18:17:47.595Z,92.60
2019-02-09T18:20:14.956Z,92.70
2019-02-09T18:22:41.585Z,92.80
2019-02-09T18:25:09.844Z,92.60
2019-02-09T18:27:36.365Z,92.40
2019-02-09T18:30:04.721Z,92.50
2019-02-09T18:32:31.244Z,92.30
2019-02-09T18:34:57.809Z,92.50
2019-02-09T18:37:24.332Z,92.40
2019-02-09T18:39:50.884Z,92.20
2019-02-09T18:42:17.454Z,92.00
2019-02-09T18:44:44.189Z,92.00
2019-02-09T18:47:10.753Z,92.20
2019-02-09T18:49:37.377Z,92.10
2019-02-09T18:52:04.033Z,92.30
2019-02-09T18:54:30.645Z,92.40
2019-02-09T18:56:57.449Z,92.80
2019-02-09T18:59:24.008Z,92.80
2019-02-09T19:01:50.527Z,93.10
2019-02-09T19:04:17.101Z,93.40
2019-02-09T19:06:43.694Z,93.10
2019-02-09T19:09:10.367Z,93.20
2019-02-09T19:11:36.897Z,93.40
2019-02-09T19:14:03.548Z,93.40
2019-02-09T19:16:30.229Z,93.40
2019-02-09T19:18:56.773Z,93.40
2019-02-09T19:21:23.355Z,93.30
2019-02-09T19:23:49.908Z,93.00
2019-02-09T19:26:16.434Z,93.10
2019-02-09T19:28:43.052Z,92.60
2019-02-09T19:31:09.621Z,92.20
2019-02-09T19:33:36.149Z,91.90
2019-02-09T19:36:03.569Z,91.80
2019-02-09T19:38:30.128Z,91.70
2019-02-09T19:40:56.673Z,91.80
2019-02-09T19:43:23.238Z,91.40
2019-02-09T19:45:49.839Z,91.20
2019-02-09T19:48:16.409Z,91.60
2019-02-09T19:50:42.979Z,91.60
2019-02-09T19:53:09.540Z,91.60
2019-02-09T19:55:36.075Z,91.60
2019-02-09T19:58:03.607Z,91.70
2019-02-09T20:00:35.261Z,91.90
2019-02-09T20:03:01.793Z,92.20
2019-02-09T20:05:28.453Z,92.50
2019-02-09T20:07:57.225Z,92.70
2019-02-09T20:10:31.366Z,92.70
2019-02-09T20:12:57.893Z,92.80
2019-02-09T20:15:24.507Z,93.10
2019-02-09T20:17:51.067Z,93.40
2019-02-09T20:20:17.702Z,93.30
2019-02-09T20:22:45.845Z,93.90
2019-02-09T20:25:21.053Z,93.70
2019-02-09T20:27:47.621Z,93.30
2019-02-09T20:30:15.994Z,92.30
2019-02-09T20:32:42.583Z,92.10
2019-02-09T20:35:10.736Z,92.00
2019-02-09T20:37:37.305Z,91.80
2019-02-09T20:40:16.417Z,91.80
2019-02-09T20:42:43.034Z,91.90
2019-02-09T20:45:11.506Z,91.70
2019-02-09T20:47:38.101Z,91.90
2019-02-09T20:50:06.553Z,92.00
2019-02-09T20:52:33.089Z,91.70
2019-02-09T20:54:59.701Z,91.70
2019-02-09T20:57:26.204Z,91.50
2019-02-09T20:59:52.733Z,91.10
2019-02-09T21:02:19.889Z,90.70
2019-02-09T21:04:46.450Z,90.70
2019-02-09T21:07:13.321Z,90.80
2019-02-09T21:09:39.879Z,90.60
2019-02-09T21:12:09.527Z,90.80
2019-02-09T21:14:36.469Z,90.80
2019-02-09T21:17:03.217Z,91.10
2019-02-09T21:19:29.797Z,91.20
2019-02-09T21:21:57.528Z,91.60
2019-02-09T21:24:24.094Z,91.70
2019-02-09T21:26:50.634Z,91.80
2019-02-09T21:29:17.160Z,91.90
2019-02-09T21:31:44.060Z,92.30
2019-02-09T21:34:10.692Z,92.50
2019-02-09T21:36:37.221Z,92.20
2019-02-09T21:39:05.580Z,92.20
2019-02-09T21:41:32.109Z,92.50
2019-02-09T21:43:58.777Z,93.00
2019-02-09T21:46:25.296Z,93.40
2019-02-09T21:48:51.910Z,93.40
2019-02-09T21:51:18.420Z,93.60
2019-02-09T21:53:45.049Z,93.80
2019-02-09T21:56:11.608Z,94.20
2019-02-09T21:58:38.184Z,94.20
2019-02-09T22:01:04.752Z,94.20
2019-02-09T22:03:31.382Z,94.30
2019-02-09T22:05:57.958Z,94.80
2019-02-09T22:08:24.524Z,94.70
2019-02-09T22:10:51.052Z,95.30
2019-02-09T22:13:17.631Z,95.50
2019-02-09T22:15:44.261Z,95.30
2019-02-09T22:18:10.826Z,95.80
2019-02-09T22:20:37.381Z,96.00
2019-02-09T22:23:04.049Z,95.90
2019-02-09T22:25:30.573Z,95.90
2019-02-09T22:27:57.141Z,96.20
2019-02-09T22:30:24.504Z,96.80
2019-02-09T22:32:51.324Z,96.40
2019-02-09T22:35:18.062Z,96.20
2019-02-09T22:37:44.585Z,95.80
2019-02-09T22:40:17.939Z,95.60
2019-02-09T22:42:44.453Z,95.80
2019-02-09T22:45:12.300Z,95.70
2019-02-09T22:47:38.829Z,95.50
2019-02-09T22:50:07.227Z,95.50
2019-02-09T22:52:34.891Z,94.60
2019-02-09T22:55:01.449Z,94.90
2019-02-09T22:57:27.969Z,94.80
2019-02-09T22:59:54.528Z,94.70
2019-02-09T23:02:21.048Z,94.80
2019-02-09T23:04:48.904Z,94.80
2019-02-09T23:07:15.430Z,94.60
2019-02-09T23:09:41.999Z,94.60
2019-02-09T23:12:08.508Z,94.80
2019-02-09T23:14:35.032Z,95.10
2019-02-09T23:17:01.592Z,95.40
2019-02-09T23:19:28.117Z,94.80
2019-02-09T23:21:54.677Z,94.30
2019-02-09T23:24:21.196Z,93.80
2019-02-09T23:26:47.751Z,93.70
2019-02-09T23:29:14.267Z,93.80
2019-02-09T23:31:40.827Z,93.60
2019-02-09T23:34:07.380Z,93.50
2019-02-09T23:36:33.909Z,93.20
2019-02-09T23:39:00.460Z,93.40
2019-02-09T23:41:26.993Z,93.40
2019-02-09T23:43:53.552Z,93.30
2019-02-09T23:46:20.069Z,94.00
2019-02-09T23:48:46.629Z,94.70
2019-02-09T23:51:13.188Z,95.00
2019-02-09T23:53:40.353Z,95.40
2019-02-09T23:56:06.868Z,95.50
2019-02-09T23:58:33.426Z,95.50
