createdAt,value
2023-12-23T00:00:11.516Z,6.43
2023-12-23T00:02:37.971Z,15.05
2023-12-23T00:05:04.452Z,7.20
2023-12-23T00:07:30.947Z,5.68
2023-12-23T00:09:57.432Z,3.88
2023-12-23T00:12:23.917Z,7.03
2023-12-23T00:14:50.456Z,7.47
2023-12-23T00:17:17.042Z,4.32
2023-12-23T00:19:43.775Z,6.80
2023-12-23T00:22:10.333Z,6.45
2023-12-23T00:24:36.814Z,8.02
2023-12-23T00:27:03.245Z,4.85
2023-12-23T00:29:29.726Z,9.25
2023-12-23T00:31:56.319Z,4.57
2023-12-23T00:34:22.821Z,4.95
2023-12-23T00:36:49.283Z,5.90
2023-12-23T00:39:15.786Z,4.25
2023-12-23T00:41:42.221Z,4.53
2023-12-23T00:44:08.694Z,7.47
2023-12-23T00:46:35.279Z,5.32
2023-12-23T00:49:01.898Z,8.30
2023-12-23T00:51:28.437Z,4.53
2023-12-23T00:53:54.889Z,6.50
2023-12-23T00:56:21.444Z,6.80
2023-12-23T00:58:47.998Z,6.97
2023-12-23T01:01:14.468Z,3.90
2023-12-23T01:03:40.904Z,6.25
2023-12-23T01:06:07.392Z,3.25
2023-12-23T01:08:33.896Z,7.30
2023-12-23T01:11:00.459Z,6.38
2023-12-23T01:13:26.936Z,5.57
2023-12-23T01:15:53.390Z,6.45
2023-12-23T01:18:20.029Z,3.17
2023-12-23T01:20:46.566Z,8.00
2023-12-23T01:23:13.090Z,4.40
2023-12-23T01:25:39.636Z,7.03
2023-12-23T01:28:06.155Z,5.20
2023-12-23T01:30:32.659Z,6.25
2023-12-23T01:32:59.230Z,6.43
2023-12-23T01:35:25.766Z,4.85
2023-12-23T01:37:52.540Z,6.40
2023-12-23T01:40:19.182Z,9.30
2023-12-23T01:42:45.736Z,4.82
2023-12-23T01:45:12.232Z,6.40
2023-12-23T01:47:38.725Z,7.68
2023-12-23T01:50:05.215Z,4.35
2023-12-23T01:52:31.731Z,5.30
2023-12-23T01:54:58.195Z,7.03
2023-12-23T01:57:24.688Z,5.38
2023-12-23T01:59:51.164Z,2.00
2023-12-23T02:02:17.826Z,5.57
2023-12-23T02:04:44.333Z,4.35
2023-12-23T02:07:10.754Z,4.40
2023-12-23T02:09:37.234Z,2.70
2023-12-23T02:12:03.729Z,3.20
2023-12-23T02:14:30.182Z,4.63
2023-12-23T02:16:56.688Z,3.40
2023-12-23T02:19:23.180Z,6.40
2023-12-23T02:21:49.639Z,3.40
2023-12-23T02:24:16.147Z,3.70
2023-12-23T02:26:42.585Z,3.20
2023-12-23T02:29:09.062Z,3.10
2023-12-23T02:31:35.551Z,3.10
2023-12-23T02:34:02.124Z,3.42
2023-12-23T02:36:28.580Z,3.78
2023-12-23T02:38:55.082Z,4.20
2023-12-23T02:41:21.592Z,1.42
2023-12-23T02:43:48.136Z,3.70
2023-12-23T02:46:14.780Z,1.27
2023-12-23T02:48:41.307Z,4.50
2023-12-23T02:51:07.779Z,1.65
2023-12-23T02:53:34.228Z,4.22
2023-12-23T02:56:00.716Z,1.67
2023-12-23T02:58:27.359Z,2.58
2023-12-23T03:00:53.875Z,2.47
2023-12-23T03:03:20.411Z,2.42
2023-12-23T03:05:46.959Z,2.97
2023-12-23T03:08:13.466Z,2.40
2023-12-23T03:10:39.959Z,2.95
2023-12-23T03:13:06.450Z,4.05
2023-12-23T03:15:32.930Z,2.78
2023-12-23T03:17:59.561Z,4.18
2023-12-23T03:20:26.115Z,1.08
2023-12-23T03:22:52.793Z,3.15
2023-12-23T03:25:19.450Z,2.63
2023-12-23T03:27:45.921Z,4.40
2023-12-23T03:30:12.411Z,4.78
2023-12-23T03:32:38.932Z,2.13
2023-12-23T03:35:05.475Z,2.03
2023-12-23T03:37:31.935Z,2.05
2023-12-23T03:39:58.350Z,3.70
2023-12-23T03:42:24.832Z,5.15
2023-12-23T03:44:51.318Z,3.78
2023-12-23T03:47:17.851Z,4.90
2023-12-23T03:49:44.408Z,4.07
2023-12-23T03:52:10.865Z,5.90
2023-12-23T03:54:37.344Z,4.97
2023-12-23T03:57:03.768Z,4.13
2023-12-23T03:59:30.223Z,4.80
2023-12-23T04:01:56.748Z,1.88
2023-12-23T04:04:23.306Z,2.15
2023-12-23T04:06:49.830Z,3.83
2023-12-23T04:09:16.290Z,2.60
2023-12-23T04:11:42.790Z,3.25
2023-12-23T04:14:09.269Z,3.85
2023-12-23T04:16:35.755Z,1.98
2023-12-23T04:19:02.323Z,3.67
2023-12-23T04:21:28.830Z,2.22
2023-12-23T04:23:55.315Z,3.95
2023-12-23T04:26:21.966Z,5.40
2023-12-23T04:28:48.444Z,4.25
2023-12-23T04:31:15.033Z,4.93
2023-12-23T04:33:41.561Z,5.88
2023-12-23T04:36:08.030Z,3.38
2023-12-23T04:38:34.481Z,6.28
2023-12-23T04:41:00.952Z,6.35
2023-12-23T04:43:27.436Z,4.43
2023-12-23T04:45:53.924Z,6.85
2023-12-23T04:48:20.504Z,6.75
2023-12-23T04:50:46.988Z,6.43
2023-12-23T04:53:13.484Z,6.25
2023-12-23T04:55:40.063Z,5.70
2023-12-23T04:58:06.548Z,6.93
2023-12-23T05:00:32.969Z,8.23
2023-12-23T05:02:59.448Z,5.03
2023-12-23T05:05:26.082Z,6.32
2023-12-23T05:07:54.568Z,6.68
2023-12-23T05:10:21.298Z,5.85
2023-12-23T05:12:47.835Z,7.18
2023-12-23T05:15:14.347Z,5.80
2023-12-23T05:17:41.021Z,6.05
2023-12-23T05:20:07.724Z,6.65
2023-12-23T05:22:34.180Z,5.72
2023-12-23T05:25:00.651Z,7.03
2023-12-23T05:27:27.118Z,8.35
2023-12-23T05:29:53.593Z,11.00
2023-12-23T05:32:20.155Z,10.60
2023-12-23T05:34:46.626Z,8.23
2023-12-23T05:37:13.080Z,5.70
2023-12-23T05:39:39.519Z,10.10
2023-12-23T05:42:05.968Z,9.25
2023-12-23T05:44:32.425Z,10.93
2023-12-23T05:46:58.907Z,9.70
2023-12-23T05:49:25.376Z,8.07
2023-12-23T05:51:51.810Z,9.60
2023-12-23T05:54:18.278Z,8.75
2023-12-23T05:56:44.823Z,9.88
2023-12-23T05:59:11.321Z,6.05
2023-12-23T06:01:38.853Z,8.02
2023-12-23T06:04:05.295Z,7.88
2023-12-23T06:06:31.771Z,10.15
2023-12-23T06:08:58.299Z,6.10
2023-12-23T06:11:24.816Z,7.32
2023-12-23T06:13:51.360Z,7.95
2023-12-23T06:16:17.879Z,5.97
2023-12-23T06:18:44.422Z,6.78
2023-12-23T06:21:10.944Z,8.05
2023-12-23T06:23:37.360Z,8.43
2023-12-23T06:26:03.888Z,7.28
2023-12-23T06:28:30.369Z,5.95
2023-12-23T06:30:56.845Z,5.18
2023-12-23T06:33:23.543Z,7.70
2023-12-23T06:35:50.031Z,7.30
2023-12-23T06:38:16.559Z,6.57
2023-12-23T06:40:43.121Z,10.95
2023-12-23T06:43:43.638Z,8.77
2023-12-23T06:45:56.085Z,10.23
2023-12-23T06:48:22.610Z,7.50
2023-12-23T06:50:49.265Z,10.52
2023-12-23T06:53:15.837Z,5.68
2023-12-23T06:55:42.399Z,9.18
2023-12-23T06:58:08.896Z,6.78
2023-12-23T07:00:35.409Z,8.63
2023-12-23T07:03:01.968Z,7.05
2023-12-23T07:05:28.493Z,6.85
2023-12-23T07:07:55.106Z,11.38
2023-12-23T07:10:21.565Z,10.82
2023-12-23T07:12:48.143Z,11.95
2023-12-23T07:15:15.068Z,7.25
2023-12-23T07:17:42.370Z,7.75
2023-12-23T07:20:09.112Z,9.25
2023-12-23T07:22:35.600Z,9.38
2023-12-23T07:25:02.075Z,9.80
2023-12-23T07:27:28.569Z,8.73
2023-12-23T07:29:55.054Z,9.93
2023-12-23T07:32:21.648Z,12.93
2023-12-23T07:34:48.262Z,11.68
2023-12-23T07:37:14.764Z,7.22
2023-12-23T07:39:41.260Z,12.32
2023-12-23T07:42:07.738Z,11.85
2023-12-23T07:44:34.197Z,9.98
2023-12-23T07:47:00.677Z,11.88
2023-12-23T07:49:27.133Z,8.18
2023-12-23T07:51:53.575Z,14.10
2023-12-23T07:54:20.093Z,15.55
2023-12-23T07:56:46.628Z,11.13
2023-12-23T07:59:13.059Z,9.50
2023-12-23T08:01:39.539Z,12.70
2023-12-23T08:04:06.055Z,14.30
2023-12-23T08:06:32.640Z,11.10
2023-12-23T08:08:59.153Z,11.88
2023-12-23T08:11:25.679Z,9.27
2023-12-23T08:13:52.187Z,16.67
2023-12-23T08:16:18.763Z,15.95
2023-12-23T08:18:45.324Z,11.85
2023-12-23T08:21:11.776Z,7.90
2023-12-23T08:23:38.247Z,13.43
2023-12-23T08:26:04.814Z,11.48
2023-12-23T08:28:31.296Z,12.98
2023-12-23T08:30:57.803Z,13.18
2023-12-23T08:33:24.875Z,14.02
2023-12-23T08:35:51.384Z,9.90
2023-12-23T08:38:17.852Z,8.98
2023-12-23T08:40:44.443Z,8.20
2023-12-23T08:43:10.887Z,9.82
2023-12-23T08:45:37.374Z,11.48
2023-12-23T08:48:03.897Z,9.45
2023-12-23T08:50:30.436Z,9.93
2023-12-23T08:52:56.966Z,11.80
2023-12-23T08:55:23.420Z,12.15
2023-12-23T08:57:50.108Z,8.15
2023-12-23T09:00:16.717Z,11.27
2023-12-23T09:02:43.495Z,13.75
2023-12-23T09:05:10.103Z,15.80
2023-12-23T09:07:36.629Z,8.00
2023-12-23T09:10:03.049Z,13.95
2023-12-23T09:12:29.499Z,12.50
2023-12-23T09:14:55.994Z,11.80
2023-12-23T09:17:22.583Z,12.55
2023-12-23T09:19:49.107Z,12.43
2023-12-23T09:22:15.695Z,12.75
2023-12-23T09:24:42.170Z,6.78
2023-12-23T09:27:08.631Z,12.30
2023-12-23T09:29:35.114Z,12.88
2023-12-23T09:32:01.645Z,14.38
2023-12-23T09:34:28.114Z,15.75
2023-12-23T09:36:54.556Z,11.50
2023-12-23T09:39:21.041Z,10.80
2023-12-23T09:41:47.518Z,11.50
2023-12-23T09:44:14.044Z,11.43
2023-12-23T09:46:40.495Z,16.13
2023-12-23T09:49:07.648Z,10.65
2023-12-23T09:51:34.261Z,13.52
2023-12-23T09:54:00.821Z,13.75
2023-12-23T09:56:27.405Z,11.45
2023-12-23T09:58:53.948Z,12.50
2023-12-23T10:01:20.467Z,11.95
2023-12-23T10:03:47.058Z,8.70
2023-12-23T10:06:13.623Z,8.45
2023-12-23T10:08:40.085Z,11.73
2023-12-23T10:11:06.615Z,12.00
2023-12-23T10:13:33.072Z,15.80
2023-12-23T10:15:59.539Z,5.82
2023-12-23T10:18:26.077Z,11.35
2023-12-23T10:20:52.613Z,8.88
2023-12-23T10:23:19.159Z,14.50
2023-12-23T10:25:45.775Z,12.02
2023-12-23T10:28:12.243Z,9.77
2023-12-23T10:30:38.847Z,11.50
2023-12-23T10:33:05.462Z,10.25
2023-12-23T10:35:31.976Z,7.28
2023-12-23T10:37:58.454Z,10.95
2023-12-23T10:40:28.307Z,9.27
2023-12-23T10:42:55.657Z,8.93
2023-12-23T10:45:22.159Z,11.50
2023-12-23T10:47:48.674Z,11.85
2023-12-23T10:50:15.201Z,8.05
2023-12-23T10:52:41.681Z,10.93
2023-12-23T10:55:08.109Z,6.30
2023-12-23T10:57:34.543Z,9.70
2023-12-23T11:00:01.005Z,10.63
2023-12-23T11:02:27.561Z,9.48
2023-12-23T11:04:54.182Z,7.78
2023-12-23T11:07:20.684Z,9.98
2023-12-23T11:09:47.161Z,8.82
2023-12-23T11:12:13.600Z,9.35
2023-12-23T11:14:40.083Z,11.18
2023-12-23T11:17:06.586Z,11.63
2023-12-23T11:19:33.077Z,7.80
2023-12-23T11:21:59.525Z,8.55
2023-12-23T11:24:26.021Z,9.52
2023-12-23T11:26:52.452Z,14.27
2023-12-23T11:29:18.955Z,7.35
2023-12-23T11:31:45.437Z,8.60
2023-12-23T11:34:12.001Z,11.00
2023-12-23T11:36:38.518Z,8.10
2023-12-23T11:39:04.974Z,10.25
2023-12-23T11:41:33.012Z,10.65
2023-12-23T11:44:00.779Z,9.10
2023-12-23T11:46:27.225Z,8.23
2023-12-23T11:48:53.675Z,10.90
2023-12-23T11:51:20.161Z,8.40
2023-12-23T11:53:46.757Z,9.07
2023-12-23T11:56:13.254Z,8.85
2023-12-23T11:58:39.794Z,8.45
2023-12-23T12:01:06.353Z,10.15
2023-12-23T12:03:32.947Z,12.35
2023-12-23T12:05:59.591Z,12.00
2023-12-23T12:08:26.316Z,7.72
2023-12-23T12:10:52.838Z,10.88
2023-12-23T12:13:19.316Z,9.60
2023-12-23T12:15:45.828Z,9.52
2023-12-23T12:18:12.397Z,8.82
2023-12-23T12:20:38.977Z,8.85
2023-12-23T12:23:05.484Z,9.80
2023-12-23T12:25:32.046Z,10.48
2023-12-23T12:27:58.578Z,10.43
2023-12-23T12:30:25.069Z,12.07
2023-12-23T12:32:51.827Z,11.73
2023-12-23T12:35:18.554Z,8.07
2023-12-23T12:37:45.165Z,10.05
2023-12-23T12:40:11.605Z,9.07
2023-12-23T12:42:38.068Z,7.00
2023-12-23T12:45:04.513Z,11.18
2023-12-23T12:47:31.150Z,5.90
2023-12-23T12:50:04.008Z,8.68
2023-12-23T12:52:33.345Z,9.63
2023-12-23T12:54:59.760Z,9.32
2023-12-23T12:57:26.184Z,8.95
2023-12-23T12:59:52.622Z,9.50
2023-12-23T13:02:19.156Z,7.55
2023-12-23T13:04:45.711Z,8.10
2023-12-23T13:07:12.158Z,6.28
2023-12-23T13:09:38.626Z,7.57
2023-12-23T13:12:05.052Z,6.78
2023-12-23T13:14:31.550Z,8.60
2023-12-23T13:16:58.104Z,6.65
2023-12-23T13:19:24.778Z,7.68
2023-12-23T13:21:51.240Z,8.02
2023-12-23T13:24:17.709Z,8.20
2023-12-23T13:26:44.187Z,5.88
2023-12-23T13:29:10.717Z,7.88
2023-12-23T13:31:37.206Z,5.80
2023-12-23T13:34:03.759Z,6.90
2023-12-23T13:36:30.257Z,8.45
2023-12-23T13:38:56.732Z,4.78
2023-12-23T13:41:23.230Z,6.22
2023-12-23T13:43:49.755Z,6.28
2023-12-23T13:46:16.237Z,7.28
2023-12-23T13:48:42.827Z,4.47
2023-12-23T13:51:09.400Z,4.38
2023-12-23T13:53:35.852Z,5.68
2023-12-23T13:56:02.419Z,7.40
2023-12-23T13:58:28.862Z,7.95
2023-12-23T14:00:55.419Z,5.97
2023-12-23T14:03:21.957Z,4.25
2023-12-23T14:05:48.660Z,8.25
2023-12-23T14:08:15.301Z,6.97
2023-12-23T14:10:41.782Z,5.88
2023-12-23T14:13:08.250Z,6.53
2023-12-23T14:15:34.736Z,6.30
2023-12-23T14:18:01.213Z,8.63
2023-12-23T14:20:27.702Z,6.40
2023-12-23T14:22:54.726Z,4.90
2023-12-23T14:25:21.468Z,6.53
2023-12-23T14:27:47.945Z,5.68
2023-12-23T14:30:14.479Z,7.28
2023-12-23T14:32:41.059Z,10.00
2023-12-23T14:35:07.696Z,8.73
2023-12-23T14:37:42.093Z,10.73
2023-12-23T14:40:11.872Z,7.63
2023-12-23T14:42:38.323Z,4.57
2023-12-23T14:45:04.825Z,8.65
2023-12-23T14:47:31.421Z,6.10
2023-12-23T14:49:57.982Z,7.43
2023-12-23T14:52:24.428Z,5.43
2023-12-23T14:54:50.841Z,7.45
2023-12-23T14:57:17.333Z,8.32
2023-12-23T14:59:43.823Z,7.22
2023-12-23T15:02:10.401Z,6.72
2023-12-23T15:04:36.932Z,5.53
2023-12-23T15:07:03.387Z,4.30
2023-12-23T15:09:29.858Z,10.48
2023-12-23T15:11:56.322Z,4.90
2023-12-23T15:14:22.800Z,7.28
2023-12-23T15:16:49.440Z,7.38
2023-12-23T15:19:15.983Z,5.65
2023-12-23T15:21:42.420Z,5.25
2023-12-23T15:24:08.887Z,4.72
2023-12-23T15:26:35.423Z,4.82
2023-12-23T15:29:01.899Z,5.28
2023-12-23T15:31:28.340Z,5.57
2023-12-23T15:33:54.908Z,6.10
2023-12-23T15:36:21.450Z,8.35
2023-12-23T15:38:47.964Z,4.63
2023-12-23T15:41:14.482Z,7.65
2023-12-23T15:43:40.966Z,3.97
2023-12-23T15:46:07.579Z,5.30
2023-12-23T15:48:34.123Z,8.65
2023-12-23T15:51:00.691Z,7.05
2023-12-23T15:53:27.333Z,10.95
2023-12-23T15:55:53.903Z,6.82
2023-12-23T15:58:20.419Z,13.90
2023-12-23T16:00:46.937Z,7.53
2023-12-23T16:03:13.468Z,6.70
2023-12-23T16:05:40.055Z,7.22
2023-12-23T16:08:06.631Z,5.55
2023-12-23T16:10:33.090Z,6.35
2023-12-23T16:12:59.562Z,5.28
2023-12-23T16:15:26.026Z,4.95
2023-12-23T16:17:52.528Z,8.02
2023-12-23T16:20:18.998Z,8.35
2023-12-23T16:22:45.490Z,5.22
2023-12-23T16:25:11.914Z,8.57
2023-12-23T16:27:38.409Z,8.30
2023-12-23T16:30:04.989Z,8.40
2023-12-23T16:32:31.616Z,4.78
2023-12-23T16:34:58.208Z,8.68
2023-12-23T16:37:25.222Z,6.80
2023-12-23T16:39:51.789Z,6.47
2023-12-23T16:42:18.263Z,9.27
2023-12-23T16:44:44.768Z,5.90
2023-12-23T16:47:11.297Z,11.85
2023-12-23T16:49:41.583Z,5.95
2023-12-23T16:52:08.890Z,10.02
2023-12-23T16:54:35.346Z,5.78
2023-12-23T16:57:01.826Z,5.95
2023-12-23T16:59:28.307Z,7.20
2023-12-23T17:01:54.863Z,6.60
2023-12-23T17:04:21.364Z,3.50
2023-12-23T17:06:47.810Z,7.07
2023-12-23T17:09:14.264Z,6.75
2023-12-23T17:11:40.718Z,5.53
2023-12-23T17:14:07.232Z,5.13
2023-12-23T17:16:33.710Z,9.75
2023-12-23T17:19:00.283Z,6.10
2023-12-23T17:21:26.809Z,4.13
2023-12-23T17:23:53.296Z,3.92
2023-12-23T17:26:19.840Z,4.05
2023-12-23T17:28:46.282Z,11.48
2023-12-23T17:31:12.759Z,4.18
2023-12-23T17:33:39.295Z,2.83
2023-12-23T17:36:05.823Z,2.63
2023-12-23T17:38:32.427Z,3.60
2023-12-23T17:40:59.026Z,2.80
2023-12-23T17:43:25.621Z,4.45
2023-12-23T17:45:52.131Z,5.60
2023-12-23T17:48:18.657Z,6.10
2023-12-23T17:50:45.103Z,3.42
2023-12-23T17:53:11.615Z,5.13
2023-12-23T17:55:38.097Z,5.28
2023-12-23T17:58:04.552Z,3.38
2023-12-23T18:00:31.030Z,4.82
2023-12-23T18:02:57.533Z,6.45
2023-12-23T18:05:24.161Z,4.28
2023-12-23T18:07:50.662Z,4.72
2023-12-23T18:10:17.138Z,5.70
2023-12-23T18:12:43.646Z,4.35
2023-12-23T18:15:10.142Z,7.00
2023-12-23T18:17:36.672Z,4.97
2023-12-23T18:20:03.262Z,5.20
2023-12-23T18:22:29.753Z,5.32
2023-12-23T18:24:56.195Z,6.65
2023-12-23T18:27:22.665Z,3.92
2023-12-23T18:29:49.163Z,4.35
2023-12-23T18:32:15.716Z,5.57
2023-12-23T18:34:42.368Z,9.38
2023-12-23T18:37:08.879Z,2.90
2023-12-23T18:39:35.300Z,4.55
2023-12-23T18:42:01.712Z,3.83
2023-12-23T18:44:28.227Z,4.45
2023-12-23T18:46:54.804Z,5.13
2023-12-23T18:49:21.344Z,3.60
2023-12-23T18:51:47.804Z,6.13
2023-12-23T18:54:14.280Z,6.25
2023-12-23T18:56:40.706Z,5.95
2023-12-23T18:59:07.169Z,6.40
2023-12-23T19:01:33.599Z,5.90
2023-12-23T19:04:00.011Z,5.30
2023-12-23T19:06:26.484Z,3.05
2023-12-23T19:08:52.957Z,5.85
2023-12-23T19:11:19.527Z,5.65
2023-12-23T19:13:46.009Z,8.10
2023-12-23T19:16:12.513Z,6.25
2023-12-23T19:18:39.183Z,5.85
2023-12-23T19:21:05.753Z,7.00
2023-12-23T19:23:32.276Z,5.30
2023-12-23T19:25:58.824Z,4.80
2023-12-23T19:28:25.299Z,5.45
2023-12-23T19:30:51.827Z,4.53
2023-12-23T19:33:18.384Z,5.97
2023-12-23T19:35:44.901Z,5.65
2023-12-23T19:38:11.435Z,10.48
2023-12-23T19:40:38.105Z,4.72
2023-12-23T19:43:04.597Z,6.38
2023-12-23T19:45:31.086Z,5.85
2023-12-23T19:47:57.739Z,4.85
2023-12-23T19:50:24.346Z,4.70
2023-12-23T19:52:51.082Z,5.05
2023-12-23T19:55:17.728Z,7.57
2023-12-23T19:57:44.200Z,6.60
2023-12-23T20:00:10.961Z,4.90
2023-12-23T20:02:37.573Z,5.40
2023-12-23T20:05:04.161Z,4.60
2023-12-23T20:07:30.647Z,4.75
2023-12-23T20:09:57.060Z,5.40
2023-12-23T20:12:23.541Z,7.63
2023-12-23T20:14:49.971Z,5.25
2023-12-23T20:17:16.470Z,5.70
2023-12-23T20:19:42.911Z,5.80
2023-12-23T20:22:09.405Z,5.20
2023-12-23T20:24:35.880Z,3.10
2023-12-23T20:27:04.547Z,5.45
2023-12-23T20:29:31.469Z,6.82
2023-12-23T20:31:57.967Z,5.18
2023-12-23T20:34:24.561Z,7.40
2023-12-23T20:36:51.087Z,6.05
2023-12-23T20:39:26.367Z,6.18
2023-12-23T20:41:54.880Z,4.53
2023-12-23T20:44:21.346Z,6.43
2023-12-23T20:46:47.801Z,6.35
2023-12-23T20:49:14.300Z,6.20
2023-12-23T20:51:40.775Z,7.43
2023-12-23T20:54:07.242Z,6.30
2023-12-23T20:56:33.767Z,5.85
2023-12-23T20:59:00.327Z,3.88
2023-12-23T21:01:26.820Z,8.45
2023-12-23T21:03:53.309Z,7.20
2023-12-23T21:06:19.887Z,5.85
2023-12-23T21:08:46.428Z,7.03
2023-12-23T21:11:12.981Z,8.00
2023-12-23T21:13:39.422Z,10.68
2023-12-23T21:16:05.878Z,5.85
2023-12-23T21:18:32.408Z,7.38
2023-12-23T21:20:58.925Z,5.63
2023-12-23T21:23:25.473Z,6.45
2023-12-23T21:25:51.977Z,5.25
2023-12-23T21:28:18.489Z,6.28
2023-12-23T21:30:45.005Z,4.72
2023-12-23T21:33:11.588Z,8.52
2023-12-23T21:35:38.098Z,6.00
2023-12-23T21:38:04.683Z,7.60
2023-12-23T21:40:31.186Z,6.00
2023-12-23T21:42:57.612Z,7.05
2023-12-23T21:45:24.120Z,4.60
2023-12-23T21:47:51.845Z,6.95
2023-12-23T21:50:19.410Z,6.38
2023-12-23T21:52:45.878Z,8.13
2023-12-23T21:55:12.394Z,6.35
2023-12-23T21:57:38.841Z,5.70
2023-12-23T22:00:05.303Z,8.52
2023-12-23T22:02:35.144Z,7.10
2023-12-23T22:05:02.506Z,7.75
2023-12-23T22:07:29.002Z,10.90
2023-12-23T22:09:55.442Z,8.30
2023-12-23T22:12:21.918Z,9.20
2023-12-23T22:14:48.383Z,8.63
2023-12-23T22:17:14.929Z,7.13
2023-12-23T22:19:41.350Z,8.52
2023-12-23T22:22:07.830Z,5.95
2023-12-23T22:24:34.305Z,8.02
2023-12-23T22:27:00.846Z,10.85
2023-12-23T22:29:27.290Z,8.27
2023-12-23T22:31:53.769Z,5.35
2023-12-23T22:34:20.339Z,5.97
2023-12-23T22:36:46.874Z,6.97
2023-12-23T22:39:13.334Z,9.02
2023-12-23T22:41:39.934Z,10.05
2023-12-23T22:44:06.506Z,8.63
2023-12-23T22:46:33.076Z,6.68
2023-12-23T22:48:59.608Z,7.72
2023-12-23T22:51:26.104Z,9.68
2023-12-23T22:53:52.571Z,14.25
2023-12-23T22:56:19.086Z,6.93
2023-12-23T22:58:45.657Z,6.13
2023-12-23T23:01:12.148Z,9.30
2023-12-23T23:03:38.801Z,8.32
2023-12-23T23:06:05.464Z,6.50
2023-12-23T23:08:32.121Z,6.25
2023-12-23T23:10:58.627Z,7.60
2023-12-23T23:13:25.172Z,10.70
2023-12-23T23:15:51.652Z,8.15
2023-12-23T23:18:18.141Z,7.40
2023-12-23T23:20:44.627Z,5.10
2023-12-23T23:23:11.162Z,6.97
2023-12-23T23:25:37.596Z,7.63
2023-12-23T23:28:04.009Z,9.75
2023-12-23T23:30:30.491Z,7.68
2023-12-23T23:32:57.346Z,19.30
2023-12-23T23:35:23.875Z,8.55
2023-12-23T23:37:50.340Z,5.32
2023-12-23T23:40:16.820Z,7.47
2023-12-23T23:42:43.237Z,11.35
2023-12-23T23:45:09.721Z,6.10
2023-12-23T23:47:36.378Z,5.75
2023-12-23T23:50:06.045Z,9.05
2023-12-23T23:52:34.382Z,7.72
2023-12-23T23:55:00.819Z,8.32
2023-12-23T23:57:27.227Z,7.32
2023-12-23T23:59:53.654Z,4.57
