createdAt,value
2018-06-04T00:01:55.674Z,26.30
2018-06-04T00:04:22.725Z,23.50
2018-06-04T00:06:49.656Z,24.43
2018-06-04T00:09:16.607Z,25.03
2018-06-04T00:11:43.559Z,25.60
2018-06-04T00:14:10.477Z,25.97
2018-06-04T00:16:37.388Z,25.63
2018-06-04T00:19:04.336Z,25.17
2018-06-04T00:21:31.264Z,25.47
2018-06-04T00:23:58.200Z,26.23
2018-06-04T00:26:25.125Z,26.00
2018-06-04T00:28:52.040Z,27.60
2018-06-04T00:31:18.993Z,25.53
2018-06-04T00:33:45.904Z,26.87
2018-06-04T00:36:12.853Z,27.13
2018-06-04T00:38:39.772Z,25.87
2018-06-04T00:41:06.695Z,26.30
2018-06-04T00:43:33.660Z,26.00
2018-06-04T00:46:00.616Z,27.67
2018-06-04T00:48:27.671Z,27.90
2018-06-04T00:50:54.639Z,29.27
2018-06-04T00:53:21.550Z,28.60
2018-06-04T00:56:00.315Z,27.17
2018-06-04T00:58:27.251Z,27.17
2018-06-04T01:00:54.185Z,26.40
2018-06-04T01:03:21.129Z,28.30
2018-06-04T01:05:48.053Z,27.83
2018-06-04T01:08:14.979Z,27.03
2018-06-04T01:10:41.917Z,25.97
2018-06-04T01:13:08.874Z,25.57
2018-06-04T01:15:35.805Z,26.00
2018-06-04T01:18:02.733Z,28.97
2018-06-04T01:20:29.639Z,28.00
2018-06-04T01:22:56.568Z,30.63
2018-06-04T01:25:23.520Z,31.23
2018-06-04T01:27:50.439Z,31.37
2018-06-04T01:30:17.357Z,31.40
2018-06-04T01:32:44.291Z,31.67
2018-06-04T01:35:11.215Z,33.10
2018-06-04T01:37:38.117Z,37.20
2018-06-04T01:40:05.123Z,37.57
2018-06-04T01:42:32.057Z,36.80
2018-06-04T01:44:59.024Z,36.10
2018-06-04T01:47:25.963Z,38.10
2018-06-04T01:49:52.909Z,39.07
2018-06-04T01:52:20.440Z,37.60
2018-06-04T01:54:47.440Z,38.87
2018-06-04T01:57:14.382Z,38.47
2018-06-04T01:59:41.303Z,37.00
2018-06-04T02:02:08.248Z,38.60
2018-06-04T02:04:35.170Z,39.83
2018-06-04T02:07:02.100Z,37.80
2018-06-04T02:09:29.067Z,36.80
2018-06-04T02:11:55.983Z,36.93
2018-06-04T02:14:22.888Z,37.10
2018-06-04T02:16:49.877Z,35.47
2018-06-04T02:19:16.805Z,35.27
2018-06-04T02:21:43.718Z,37.27
2018-06-04T02:24:11.168Z,34.87
2018-06-04T02:26:38.108Z,35.73
2018-06-04T02:29:05.037Z,36.07
2018-06-04T02:31:31.960Z,34.97
2018-06-04T02:33:58.878Z,34.90
2018-06-04T02:36:25.804Z,35.70
2018-06-04T02:38:52.720Z,36.30
2018-06-04T02:41:19.772Z,36.30
2018-06-04T02:43:46.755Z,34.43
2018-06-04T02:46:13.734Z,34.93
2018-06-04T02:48:40.696Z,34.70
2018-06-04T02:51:07.636Z,34.80
2018-06-04T02:53:34.580Z,36.30
2018-06-04T02:56:01.504Z,37.03
2018-06-04T02:58:28.518Z,34.80
2018-06-04T03:00:55.529Z,35.50
2018-06-04T03:03:22.492Z,35.17
2018-06-04T03:05:49.413Z,35.87
2018-06-04T03:08:16.383Z,35.27
2018-06-04T03:10:43.287Z,34.47
2018-06-04T03:13:10.212Z,34.53
2018-06-04T03:15:37.161Z,34.90
2018-06-04T03:18:04.090Z,34.60
2018-06-04T03:20:30.997Z,36.03
2018-06-04T03:22:57.966Z,34.23
2018-06-04T03:25:24.869Z,38.17
2018-06-04T03:27:51.808Z,34.23
2018-06-04T03:30:18.753Z,35.00
2018-06-04T03:32:45.713Z,34.40
2018-06-04T03:35:12.642Z,33.80
2018-06-04T03:37:39.559Z,34.40
2018-06-04T03:40:06.524Z,33.87
2018-06-04T03:42:33.480Z,35.27
2018-06-04T03:45:00.495Z,35.50
2018-06-04T03:47:27.430Z,35.93
2018-06-04T03:49:54.357Z,34.20
2018-06-04T03:52:21.284Z,34.00
2018-06-04T03:54:48.246Z,36.67
2018-06-04T03:57:15.160Z,34.80
2018-06-04T03:59:42.106Z,35.00
2018-06-04T04:02:09.047Z,34.70
2018-06-04T04:04:35.968Z,34.80
2018-06-04T04:07:02.887Z,33.97
2018-06-04T04:09:29.800Z,35.20
2018-06-04T04:11:56.710Z,34.73
2018-06-04T04:14:23.655Z,35.77
2018-06-04T04:16:50.571Z,33.13
2018-06-04T04:19:17.550Z,35.10
2018-06-04T04:21:44.508Z,35.70
2018-06-04T04:24:11.486Z,33.50
2018-06-04T04:26:38.443Z,34.57
2018-06-04T04:29:05.555Z,33.40
2018-06-04T04:31:32.557Z,34.03
2018-06-04T04:33:59.465Z,34.00
2018-06-04T04:36:26.426Z,32.00
2018-06-04T04:38:53.337Z,32.97
2018-06-04T04:41:20.283Z,31.37
2018-06-04T04:43:47.220Z,31.67
2018-06-04T04:46:14.186Z,35.23
2018-06-04T04:48:41.092Z,31.57
2018-06-04T04:51:08.071Z,29.63
2018-06-04T04:53:35.006Z,29.60
2018-06-04T04:56:01.927Z,33.67
2018-06-04T04:58:28.893Z,28.00
2018-06-04T05:00:55.834Z,27.40
2018-06-04T05:03:22.753Z,28.67
2018-06-04T05:05:49.685Z,26.33
2018-06-04T05:08:16.589Z,27.73
2018-06-04T05:10:43.526Z,30.83
2018-06-04T05:13:10.458Z,24.70
2018-06-04T05:15:37.368Z,26.80
2018-06-04T05:18:04.315Z,28.47
2018-06-04T05:20:31.265Z,28.43
2018-06-04T05:22:58.213Z,30.27
2018-06-04T05:25:25.112Z,27.20
2018-06-04T05:27:52.040Z,28.87
2018-06-04T05:30:18.976Z,27.40
2018-06-04T05:32:45.891Z,28.43
2018-06-04T05:35:12.875Z,27.23
2018-06-04T05:37:39.785Z,26.30
2018-06-04T05:40:06.713Z,27.00
2018-06-04T05:42:34.100Z,24.10
2018-06-04T05:45:01.084Z,23.23
2018-06-04T05:47:28.064Z,25.50
2018-06-04T05:49:55.006Z,23.13
2018-06-04T05:52:21.941Z,22.60
2018-06-04T05:54:48.860Z,23.17
2018-06-04T05:57:16.504Z,24.03
2018-06-04T05:59:43.439Z,21.57
2018-06-04T06:02:10.388Z,22.90
2018-06-04T06:04:37.347Z,20.43
2018-06-04T06:07:04.329Z,23.50
2018-06-04T06:09:31.272Z,27.50
2018-06-04T06:11:58.204Z,19.87
2018-06-04T06:14:25.148Z,20.87
2018-06-04T06:16:52.074Z,20.33
2018-06-04T06:19:19.129Z,21.00
2018-06-04T06:21:46.038Z,17.60
2018-06-04T06:24:12.960Z,18.47
2018-06-04T06:26:39.962Z,17.83
2018-06-04T06:29:06.863Z,15.77
2018-06-04T06:31:33.830Z,17.20
2018-06-04T06:34:00.799Z,16.97
2018-06-04T06:36:27.715Z,15.37
2018-06-04T06:38:54.678Z,15.03
2018-06-04T06:41:21.650Z,21.00
2018-06-04T06:43:48.577Z,21.63
2018-06-04T06:46:15.514Z,17.80
2018-06-04T06:48:42.535Z,15.40
2018-06-04T06:51:09.452Z,14.93
2018-06-04T06:53:36.412Z,14.50
2018-06-04T06:56:03.369Z,14.73
2018-06-04T06:58:30.283Z,13.40
2018-06-04T07:00:57.221Z,13.10
2018-06-04T07:03:24.206Z,12.20
2018-06-04T07:05:51.120Z,12.60
2018-06-04T07:08:18.092Z,12.90
2018-06-04T07:10:45.048Z,13.80
2018-06-04T07:13:12.101Z,12.83
2018-06-04T07:15:39.013Z,13.10
2018-06-04T07:18:05.999Z,13.67
2018-06-04T07:20:32.946Z,14.40
2018-06-04T07:22:59.880Z,13.33
2018-06-04T07:25:26.833Z,14.20
2018-06-04T07:27:53.795Z,12.97
2018-06-04T07:30:20.767Z,13.27
2018-06-04T07:32:47.708Z,14.20
2018-06-04T07:35:14.647Z,13.70
2018-06-04T07:37:41.596Z,12.20
2018-06-04T07:40:08.555Z,12.43
2018-06-04T07:42:35.499Z,13.27
2018-06-04T07:45:02.426Z,13.03
2018-06-04T07:47:32.792Z,13.37
2018-06-04T07:50:00.316Z,12.40
2018-06-04T07:52:27.352Z,14.30
2018-06-04T07:54:54.341Z,14.50
2018-06-04T07:57:21.309Z,14.20
2018-06-04T07:59:48.238Z,13.80
2018-06-04T08:02:15.181Z,13.40
2018-06-04T08:04:42.117Z,12.07
2018-06-04T08:07:09.025Z,13.00
2018-06-04T08:09:35.973Z,13.50
2018-06-04T08:12:02.890Z,14.03
2018-06-04T08:14:29.849Z,12.20
2018-06-04T08:16:56.800Z,13.60
2018-06-04T08:19:23.757Z,12.47
2018-06-04T08:21:50.677Z,12.60
2018-06-04T08:24:17.679Z,13.10
2018-06-04T08:26:44.634Z,14.00
2018-06-04T08:29:11.648Z,13.43
2018-06-04T08:31:38.548Z,14.90
2018-06-04T08:34:05.510Z,14.40
2018-06-04T08:36:32.423Z,14.47
2018-06-04T08:38:59.370Z,15.40
2018-06-04T08:41:26.291Z,14.77
2018-06-04T08:43:53.243Z,13.83
2018-06-04T08:46:20.220Z,15.50
2018-06-04T08:48:47.140Z,12.60
2018-06-04T08:51:14.044Z,13.73
2018-06-04T08:53:41.007Z,13.50
2018-06-04T08:56:07.933Z,12.70
2018-06-04T08:58:34.857Z,12.53
2018-06-04T09:01:01.924Z,14.80
2018-06-04T09:03:28.824Z,14.07
2018-06-04T09:05:55.756Z,14.10
2018-06-04T09:08:22.692Z,14.80
2018-06-04T09:10:49.620Z,13.43
2018-06-04T09:13:16.655Z,12.83
2018-06-04T09:15:43.745Z,11.93
2018-06-04T09:18:10.643Z,13.80
2018-06-04T09:20:37.573Z,13.73
2018-06-04T09:23:04.543Z,14.10
2018-06-04T09:25:31.560Z,13.17
2018-06-04T09:27:58.574Z,12.63
2018-06-04T09:30:25.598Z,13.50
2018-06-04T09:32:52.555Z,13.07
2018-06-04T09:35:19.475Z,12.80
2018-06-04T09:37:46.452Z,13.80
2018-06-04T09:40:13.403Z,12.77
2018-06-04T09:42:40.389Z,14.20
2018-06-04T09:45:07.459Z,14.30
2018-06-04T09:47:34.488Z,13.33
2018-06-04T09:50:01.334Z,14.00
2018-06-04T09:52:28.259Z,14.13
2018-06-04T09:54:55.232Z,14.30
2018-06-04T09:57:22.287Z,13.37
2018-06-04T09:59:49.320Z,12.43
2018-06-04T10:02:16.255Z,13.00
2018-06-04T10:04:43.212Z,12.50
2018-06-04T10:07:10.176Z,11.73
2018-06-04T10:09:37.140Z,10.40
2018-06-04T10:12:04.176Z,11.50
2018-06-04T10:14:31.251Z,11.90
2018-06-04T10:16:58.173Z,10.87
2018-06-04T10:19:25.204Z,12.00
2018-06-04T10:21:52.246Z,11.37
2018-06-04T10:24:19.271Z,12.33
2018-06-04T10:26:46.207Z,12.73
2018-06-04T10:29:13.171Z,13.33
2018-06-04T10:31:40.095Z,11.90
2018-06-04T10:34:07.056Z,13.93
2018-06-04T10:36:33.996Z,15.30
2018-06-04T10:39:01.019Z,12.67
2018-06-04T10:41:27.973Z,11.60
2018-06-04T10:43:54.923Z,10.00
2018-06-04T10:46:21.833Z,10.03
2018-06-04T10:48:48.795Z,9.37
2018-06-04T10:51:15.732Z,10.83
2018-06-04T10:53:42.670Z,10.70
2018-06-04T10:56:09.596Z,10.67
2018-06-04T10:58:36.566Z,9.60
2018-06-04T11:01:03.485Z,10.23
2018-06-04T11:03:30.397Z,9.77
2018-06-04T11:05:57.447Z,9.90
2018-06-04T11:08:24.476Z,9.70
2018-06-04T11:10:51.844Z,10.77
2018-06-04T11:13:18.904Z,11.20
2018-06-04T11:15:45.951Z,10.80
2018-06-04T11:18:12.970Z,10.77
2018-06-04T11:20:40.007Z,10.87
2018-06-04T11:23:07.056Z,10.73
2018-06-04T11:25:34.099Z,10.70
2018-06-04T11:28:01.138Z,10.90
2018-06-04T11:30:28.089Z,10.20
2018-06-04T11:32:55.008Z,9.10
2018-06-04T11:35:22.282Z,8.63
2018-06-04T11:37:49.199Z,8.23
2018-06-04T11:40:16.103Z,9.23
2018-06-04T11:42:43.130Z,8.53
2018-06-04T11:45:10.143Z,9.57
2018-06-04T11:47:37.162Z,10.10
2018-06-04T11:50:04.161Z,9.73
2018-06-04T11:52:31.187Z,9.50
2018-06-04T11:54:58.107Z,9.70
2018-06-04T11:57:25.053Z,8.87
2018-06-04T11:59:51.983Z,9.03
2018-06-04T12:02:18.936Z,9.23
2018-06-04T12:04:45.996Z,8.10
2018-06-04T12:07:13.024Z,8.67
2018-06-04T12:09:40.088Z,9.33
2018-06-04T12:12:07.118Z,9.23
2018-06-04T12:14:34.142Z,8.60
2018-06-04T12:17:01.208Z,7.50
2018-06-04T12:19:28.250Z,8.73
2018-06-04T12:21:55.274Z,8.33
2018-06-04T12:24:22.295Z,10.13
2018-06-04T12:26:49.351Z,8.33
2018-06-04T12:29:16.382Z,9.50
2018-06-04T12:31:43.416Z,8.23
2018-06-04T12:34:10.556Z,7.10
2018-06-04T12:36:37.680Z,7.63
2018-06-04T12:39:06.564Z,7.60
2018-06-04T12:41:33.778Z,7.33
2018-06-04T12:44:00.836Z,8.80
2018-06-04T12:46:27.854Z,8.07
2018-06-04T12:48:54.896Z,6.97
2018-06-04T12:51:21.947Z,7.20
2018-06-04T12:53:49.008Z,7.60
2018-06-04T12:56:16.091Z,7.07
2018-06-04T12:58:43.111Z,6.93
2018-06-04T13:01:10.172Z,7.63
2018-06-04T13:03:37.239Z,6.73
2018-06-04T13:06:04.269Z,7.53
2018-06-04T13:08:31.335Z,8.00
2018-06-04T13:10:58.390Z,9.10
2018-06-04T13:13:25.429Z,7.33
2018-06-04T13:15:52.495Z,9.00
2018-06-04T13:18:19.583Z,8.80
2018-06-04T13:20:46.630Z,8.33
2018-06-04T13:23:13.659Z,9.87
2018-06-04T13:25:40.751Z,8.83
2018-06-04T13:28:07.790Z,10.10
2018-06-04T13:30:34.868Z,10.00
2018-06-04T13:33:01.935Z,10.27
2018-06-04T13:35:28.983Z,10.60
2018-06-04T13:37:56.034Z,10.40
2018-06-04T13:40:22.986Z,9.67
2018-06-04T13:42:49.964Z,8.70
2018-06-04T13:45:16.957Z,9.07
2018-06-04T13:47:43.936Z,9.03
2018-06-04T13:50:10.938Z,9.87
2018-06-04T13:52:38.221Z,9.37
2018-06-04T13:55:05.223Z,9.00
2018-06-04T13:57:32.248Z,8.90
2018-06-04T13:59:59.328Z,8.90
2018-06-04T14:02:26.249Z,11.97
2018-06-04T14:04:53.198Z,9.40
2018-06-04T14:07:20.141Z,8.60
2018-06-04T14:09:47.079Z,8.00
2018-06-04T14:12:13.993Z,7.10
2018-06-04T14:14:41.167Z,7.07
2018-06-04T14:17:08.097Z,7.40
2018-06-04T14:19:35.066Z,7.43
2018-06-04T14:22:01.981Z,7.97
2018-06-04T14:24:28.903Z,7.80
2018-06-04T14:26:55.896Z,7.17
2018-06-04T14:29:22.841Z,7.90
2018-06-04T14:31:49.798Z,10.70
2018-06-04T14:34:16.730Z,9.57
2018-06-04T14:36:43.835Z,11.07
2018-06-04T14:39:11.341Z,8.87
2018-06-04T14:41:38.217Z,8.97
2018-06-04T14:44:05.146Z,9.23
2018-06-04T14:46:32.126Z,9.20
2018-06-04T14:48:59.074Z,9.87
2018-06-04T14:51:26.045Z,8.23
2018-06-04T14:53:53.115Z,9.00
2018-06-04T14:56:20.138Z,10.63
2018-06-04T14:58:47.157Z,10.73
2018-06-04T15:01:14.205Z,10.20
2018-06-04T15:03:41.148Z,9.97
2018-06-04T15:06:08.228Z,11.07
2018-06-04T15:08:35.279Z,10.03
2018-06-04T15:11:02.330Z,9.77
2018-06-04T15:13:29.343Z,8.73
2018-06-04T15:15:56.282Z,10.37
2018-06-04T15:18:23.256Z,9.60
2018-06-04T15:20:50.288Z,9.00
2018-06-04T15:23:17.390Z,8.97
2018-06-04T15:25:44.359Z,9.60
2018-06-04T15:28:11.277Z,9.80
2018-06-04T15:30:38.197Z,10.93
2018-06-04T15:33:05.257Z,10.00
2018-06-04T15:35:32.216Z,9.33
2018-06-04T15:37:59.178Z,10.07
2018-06-04T15:40:26.117Z,9.37
2018-06-04T15:42:53.075Z,9.30
2018-06-04T15:45:19.983Z,10.43
2018-06-04T15:47:46.928Z,9.83
2018-06-04T15:50:13.908Z,10.17
2018-06-04T15:52:40.820Z,10.90
2018-06-04T15:55:07.813Z,11.30
2018-06-04T15:57:34.747Z,11.60
2018-06-04T16:00:02.141Z,10.70
2018-06-04T16:02:29.097Z,11.13
2018-06-04T16:04:56.075Z,11.30
2018-06-04T16:07:22.991Z,10.93
2018-06-04T16:09:49.984Z,11.80
2018-06-04T16:12:17.722Z,11.80
2018-06-04T16:14:44.665Z,11.37
2018-06-04T16:17:11.629Z,11.60
2018-06-04T16:19:38.612Z,11.40
2018-06-04T16:22:05.621Z,12.27
2018-06-04T16:24:32.551Z,12.83
2018-06-04T16:26:59.619Z,12.70
2018-06-04T16:29:26.588Z,12.63
2018-06-04T16:31:53.553Z,12.43
2018-06-04T16:34:20.506Z,12.23
2018-06-04T16:36:47.550Z,12.53
2018-06-04T16:39:14.617Z,11.63
2018-06-04T16:41:41.660Z,12.47
2018-06-04T16:44:08.698Z,13.10
2018-06-04T16:46:35.746Z,14.33
2018-06-04T16:49:02.676Z,14.20
2018-06-04T16:51:29.615Z,12.80
2018-06-04T16:53:56.561Z,14.07
2018-06-04T16:56:23.536Z,12.30
2018-06-04T16:58:50.496Z,12.60
2018-06-04T17:01:17.559Z,12.10
2018-06-04T17:03:44.538Z,12.53
2018-06-04T17:06:11.472Z,12.90
2018-06-04T17:08:38.427Z,13.00
2018-06-04T17:11:06.524Z,11.90
2018-06-04T17:13:33.558Z,11.43
2018-06-04T17:16:00.491Z,10.60
2018-06-04T17:18:27.610Z,10.80
2018-06-04T17:20:55.244Z,11.00
2018-06-04T17:23:22.195Z,11.67
2018-06-04T17:25:49.139Z,10.47
2018-06-04T17:28:16.080Z,12.00
2018-06-04T17:30:43.087Z,11.73
2018-06-04T17:33:10.079Z,15.07
2018-06-04T17:35:37.016Z,9.60
2018-06-04T17:38:04.252Z,15.23
2018-06-04T17:40:31.207Z,19.00
2018-06-04T17:42:58.152Z,14.13
2018-06-04T17:45:25.159Z,11.53
2018-06-04T17:47:52.081Z,13.30
2018-06-04T17:50:19.094Z,9.27
2018-06-04T17:52:46.039Z,12.87
2018-06-04T17:55:13.082Z,10.77
2018-06-04T17:57:40.034Z,10.53
2018-06-04T18:00:07.050Z,8.37
2018-06-04T18:02:34.079Z,8.03
2018-06-04T18:05:01.016Z,9.13
2018-06-04T18:07:27.960Z,8.90
2018-06-04T18:09:54.896Z,8.00
2018-06-04T18:12:21.823Z,8.50
2018-06-04T18:14:48.757Z,9.50
2018-06-04T18:17:15.727Z,8.90
2018-06-04T18:19:42.662Z,10.00
2018-06-04T18:22:09.599Z,9.70
2018-06-04T18:24:36.558Z,8.40
2018-06-04T18:27:03.548Z,7.50
2018-06-04T18:29:30.503Z,7.50
2018-06-04T18:31:57.491Z,7.67
2018-06-04T18:34:24.413Z,7.43
2018-06-04T18:36:51.522Z,7.10
2018-06-04T18:39:18.446Z,7.50
2018-06-04T18:41:45.365Z,8.83
2018-06-04T18:44:12.680Z,7.40
2018-06-04T18:46:39.591Z,7.70
2018-06-04T18:49:06.507Z,8.43
2018-06-04T18:51:33.454Z,8.53
2018-06-04T18:54:00.375Z,10.33
2018-06-04T18:56:27.342Z,10.23
2018-06-04T18:58:54.771Z,8.93
2018-06-04T19:01:21.746Z,11.70
2018-06-04T19:03:48.672Z,10.30
2018-06-04T19:06:15.623Z,10.43
2018-06-04T19:08:42.629Z,9.50
2018-06-04T19:11:09.496Z,10.57
2018-06-04T19:13:36.428Z,10.57
2018-06-04T19:16:03.343Z,10.80
2018-06-04T19:18:30.261Z,13.13
2018-06-04T19:20:57.243Z,13.93
2018-06-04T19:23:24.157Z,13.87
2018-06-04T19:25:51.076Z,12.30
2018-06-04T19:28:18.046Z,11.87
2018-06-04T19:30:44.971Z,13.23
2018-06-04T19:33:11.896Z,13.93
2018-06-04T19:35:38.866Z,14.50
2018-06-04T19:40:39.709Z,12.67
2018-06-04T19:43:06.660Z,19.20
2018-06-04T19:45:33.605Z,17.20
2018-06-04T19:48:00.581Z,19.23
2018-06-04T19:50:27.487Z,29.23
2018-06-04T19:52:54.424Z,19.50
2018-06-04T19:55:21.393Z,19.00
2018-06-04T19:57:48.323Z,23.97
2018-06-04T20:00:15.289Z,16.57
2018-06-04T20:02:42.263Z,16.17
2018-06-04T20:05:09.204Z,17.40
2018-06-04T20:07:36.174Z,16.80
2018-06-04T20:10:03.323Z,19.07
2018-06-04T20:12:30.265Z,18.60
2018-06-04T20:14:57.194Z,18.33
2018-06-04T20:17:24.190Z,20.20
2018-06-04T20:19:51.096Z,19.10
2018-06-04T20:22:18.033Z,20.87
2018-06-04T20:24:44.992Z,19.60
2018-06-04T20:27:11.943Z,19.53
2018-06-04T20:29:38.892Z,17.90
2018-06-04T20:32:06.628Z,18.50
2018-06-04T20:34:34.087Z,17.47
2018-06-04T20:37:01.034Z,18.53
2018-06-04T20:39:28.061Z,20.80
2018-06-04T20:41:55.030Z,19.57
2018-06-04T20:44:22.025Z,20.00
2018-06-04T20:46:49.122Z,20.60
2018-06-04T20:49:16.081Z,18.77
2018-06-04T20:51:43.557Z,19.43
2018-06-04T20:54:10.576Z,19.97
2018-06-04T20:56:37.539Z,20.43
2018-06-04T20:59:04.525Z,18.43
2018-06-04T21:01:31.595Z,19.97
2018-06-04T21:03:58.616Z,18.73
2018-06-04T21:06:25.679Z,20.80
2018-06-04T21:08:52.637Z,19.97
2018-06-04T21:11:19.583Z,21.37
2018-06-04T21:13:46.589Z,20.40
2018-06-04T21:16:13.537Z,19.70
2018-06-04T21:18:40.473Z,18.13
2018-06-04T21:21:07.395Z,18.43
2018-06-04T21:23:34.321Z,18.93
2018-06-04T21:26:01.360Z,19.17
2018-06-04T21:28:28.341Z,18.10
2018-06-04T21:30:55.395Z,18.97
2018-06-04T21:33:22.331Z,20.63
2018-06-04T21:35:49.476Z,18.30
2018-06-04T21:38:16.441Z,19.53
2018-06-04T21:40:43.383Z,19.00
2018-06-04T21:43:10.332Z,19.10
2018-06-04T21:45:37.292Z,18.00
2018-06-04T21:48:04.290Z,19.10
2018-06-04T21:50:31.289Z,18.63
2018-06-04T21:52:58.233Z,19.40
2018-06-04T21:55:25.186Z,19.60
2018-06-04T21:57:52.137Z,20.00
2018-06-04T22:00:19.164Z,18.87
2018-06-04T22:02:46.154Z,18.60
2018-06-04T22:05:13.105Z,18.23
2018-06-04T22:07:40.060Z,21.07
2018-06-04T22:10:07.134Z,20.07
2018-06-04T22:12:34.113Z,17.60
2018-06-04T22:15:01.114Z,19.30
2018-06-04T22:17:28.081Z,19.63
2018-06-04T22:19:55.351Z,20.13
2018-06-04T22:22:22.314Z,20.77
2018-06-04T22:24:49.291Z,21.03
2018-06-04T22:27:16.394Z,20.60
2018-06-04T22:29:43.635Z,19.20
2018-06-04T22:32:10.649Z,19.77
2018-06-04T22:34:37.820Z,20.60
2018-06-04T22:37:04.776Z,19.70
2018-06-04T22:39:31.710Z,20.83
2018-06-04T22:41:58.800Z,21.03
2018-06-04T22:44:26.058Z,19.70
2018-06-04T22:46:53.250Z,20.33
2018-06-04T22:49:20.195Z,19.87
2018-06-04T22:51:47.133Z,20.00
2018-06-04T22:54:14.791Z,17.80
2018-06-04T22:56:41.756Z,19.77
2018-06-04T22:59:08.809Z,18.97
2018-06-04T23:01:35.746Z,18.53
2018-06-04T23:04:02.766Z,19.33
2018-06-04T23:06:29.788Z,19.60
2018-06-04T23:08:56.854Z,20.03
2018-06-04T23:11:23.824Z,19.47
2018-06-04T23:13:50.787Z,20.20
2018-06-04T23:16:17.716Z,20.97
2018-06-04T23:18:44.675Z,20.93
2018-06-04T23:21:11.933Z,22.63
2018-06-04T23:23:38.959Z,21.27
2018-06-04T23:26:05.912Z,23.50
2018-06-04T23:28:32.873Z,23.00
2018-06-04T23:30:59.841Z,23.57
2018-06-04T23:33:26.869Z,24.30
2018-06-04T23:35:53.950Z,24.30
2018-06-04T23:38:20.920Z,22.30
2018-06-04T23:40:47.863Z,24.80
2018-06-04T23:43:14.959Z,23.43
2018-06-04T23:45:41.926Z,24.77
2018-06-04T23:48:08.949Z,23.60
2018-06-04T23:50:35.894Z,25.40
2018-06-04T23:53:02.823Z,26.17
2018-06-04T23:55:29.770Z,25.47
2018-06-04T23:57:56.796Z,26.37
