createdAt,value
2019-01-16T00:00:09.101Z,2.05
2019-01-16T00:02:57.253Z,1.47
2019-01-16T00:05:33.466Z,2.87
2019-01-16T00:08:06.485Z,3.12
2019-01-16T00:10:51.765Z,1.42
2019-01-16T00:13:24.631Z,1.30
2019-01-16T00:15:57.537Z,2.35
2019-01-16T00:18:27.581Z,1.90
2019-01-16T00:21:09.577Z,0.90
2019-01-16T00:23:51.541Z,1.60
2019-01-16T00:26:33.464Z,1.20
2019-01-16T00:29:18.482Z,2.12
2019-01-16T00:32:00.455Z,1.42
2019-01-16T00:34:33.205Z,1.32
2019-01-16T00:37:12.195Z,3.72
2019-01-16T00:39:57.824Z,1.40
2019-01-16T00:42:33.945Z,0.90
2019-01-16T00:45:20.438Z,1.20
2019-01-16T00:47:59.928Z,0.93
2019-01-16T00:50:38.905Z,1.10
2019-01-16T00:53:08.934Z,1.15
2019-01-16T00:55:48.125Z,1.12
2019-01-16T00:58:18.153Z,1.77
2019-01-16T01:00:51.135Z,2.27
2019-01-16T01:03:33.298Z,1.75
2019-01-16T01:06:09.373Z,1.20
2019-01-16T01:08:56.098Z,0.95
2019-01-16T01:11:41.445Z,1.02
2019-01-16T01:14:27.391Z,1.25
2019-01-16T01:17:03.477Z,1.60
2019-01-16T01:19:39.488Z,2.20
2019-01-16T01:22:15.229Z,2.72
2019-01-16T01:24:51.049Z,1.27
2019-01-16T01:27:23.727Z,2.12
2019-01-16T01:29:56.518Z,1.30
2019-01-16T01:32:29.363Z,1.72
2019-01-16T01:34:59.386Z,3.35
2019-01-16T01:37:32.362Z,3.25
2019-01-16T01:40:18.731Z,2.00
2019-01-16T01:42:55.055Z,1.25
2019-01-16T01:45:37.049Z,1.30
2019-01-16T01:48:09.853Z,1.40
2019-01-16T01:50:46.066Z,2.20
2019-01-16T01:53:18.839Z,2.22
2019-01-16T01:55:54.620Z,2.17
2019-01-16T01:58:36.894Z,1.30
2019-01-16T02:01:07.234Z,1.65
2019-01-16T02:03:46.745Z,2.33
2019-01-16T02:06:17.020Z,1.90
2019-01-16T02:08:47.287Z,2.65
2019-01-16T02:11:26.304Z,3.55
2019-01-16T02:13:56.327Z,2.50
2019-01-16T02:16:26.362Z,1.60
2019-01-16T02:19:08.540Z,2.45
2019-01-16T02:21:38.571Z,2.08
2019-01-16T02:24:11.542Z,2.15
2019-01-16T02:26:41.590Z,2.17
2019-01-16T02:29:11.846Z,1.62
2019-01-16T02:31:47.815Z,1.70
2019-01-16T02:34:23.559Z,2.10
2019-01-16T02:36:59.741Z,2.08
2019-01-16T02:39:30.025Z,1.70
2019-01-16T02:42:15.376Z,1.55
2019-01-16T02:45:01.575Z,1.87
2019-01-16T02:47:31.618Z,2.08
2019-01-16T02:50:17.885Z,2.70
2019-01-16T02:52:47.926Z,3.00
2019-01-16T02:55:17.969Z,5.25
2019-01-16T02:58:03.319Z,2.25
2019-01-16T03:00:36.162Z,3.98
2019-01-16T03:03:14.977Z,5.10
2019-01-16T03:05:45.253Z,1.70
2019-01-16T03:08:33.337Z,2.30
2019-01-16T03:11:09.349Z,2.00
2019-01-16T03:13:45.378Z,2.20
2019-01-16T03:16:18.381Z,2.47
2019-01-16T03:19:04.573Z,2.67
2019-01-16T03:21:32.114Z,2.30
2019-01-16T03:24:07.852Z,1.98
2019-01-16T03:26:37.910Z,2.87
2019-01-16T03:29:10.879Z,3.30
2019-01-16T03:31:57.144Z,2.75
2019-01-16T03:34:39.647Z,3.85
2019-01-16T03:37:25.742Z,2.55
2019-01-16T03:40:01.719Z,3.95
2019-01-16T03:42:37.453Z,2.00
2019-01-16T03:45:11.686Z,3.98
2019-01-16T03:47:44.943Z,3.05
2019-01-16T03:50:15.035Z,2.42
2019-01-16T03:52:50.898Z,3.22
2019-01-16T03:55:20.930Z,3.22
2019-01-16T03:58:03.088Z,6.37
2019-01-16T04:00:45.098Z,4.05
2019-01-16T04:03:15.153Z,3.52
2019-01-16T04:06:02.949Z,3.52
2019-01-16T04:08:44.950Z,4.70
2019-01-16T04:11:24.114Z,7.28
2019-01-16T04:13:57.321Z,4.55
2019-01-16T04:16:27.347Z,3.37
2019-01-16T04:19:21.669Z,3.85
2019-01-16T04:21:47.122Z,4.58
2019-01-16T04:24:17.155Z,6.37
2019-01-16T04:27:03.635Z,11.05
2019-01-16T04:29:42.642Z,3.65
2019-01-16T04:32:12.683Z,7.65
2019-01-16T04:34:42.716Z,3.75
2019-01-16T04:37:21.815Z,5.72
2019-01-16T04:39:51.895Z,3.45
2019-01-16T04:42:33.691Z,5.55
2019-01-16T04:45:06.563Z,4.12
2019-01-16T04:47:36.594Z,6.62
2019-01-16T04:50:15.053Z,4.78
2019-01-16T04:53:00.117Z,4.25
2019-01-16T04:55:30.154Z,4.10
2019-01-16T04:58:02.901Z,8.75
2019-01-16T05:00:35.455Z,2.95
2019-01-16T05:03:20.283Z,3.90
2019-01-16T05:05:50.554Z,4.90
2019-01-16T05:08:32.603Z,7.50
2019-01-16T05:11:08.878Z,8.70
2019-01-16T05:13:47.982Z,7.10
2019-01-16T05:16:18.022Z,4.95
2019-01-16T05:18:56.830Z,4.30
2019-01-16T05:21:27.174Z,4.20
2019-01-16T05:24:00.419Z,5.10
2019-01-16T05:26:45.379Z,6.35
2019-01-16T05:29:22.218Z,5.08
2019-01-16T05:32:04.316Z,3.75
2019-01-16T05:37:52.942Z,6.33
2019-01-16T05:40:25.880Z,5.53
2019-01-16T05:42:58.647Z,4.40
2019-01-16T05:45:37.622Z,4.55
2019-01-16T05:48:13.517Z,4.53
2019-01-16T05:50:46.222Z,3.80
2019-01-16T05:53:16.245Z,3.83
2019-01-16T05:56:01.250Z,4.92
2019-01-16T05:58:47.447Z,3.15
2019-01-16T06:01:26.507Z,3.92
2019-01-16T06:04:02.282Z,4.55
2019-01-16T06:06:38.012Z,6.17
2019-01-16T06:09:09.170Z,3.12
2019-01-16T06:11:48.005Z,6.70
2019-01-16T06:14:18.174Z,4.65
2019-01-16T06:17:04.855Z,4.30
2019-01-16T06:19:37.578Z,7.42
2019-01-16T06:22:25.631Z,4.22
2019-01-16T06:24:55.657Z,3.92
2019-01-16T06:27:28.488Z,4.00
2019-01-16T06:30:16.354Z,3.22
2019-01-16T06:33:02.391Z,4.53
2019-01-16T06:35:38.339Z,5.70
2019-01-16T06:38:23.394Z,4.20
2019-01-16T06:40:56.386Z,3.15
2019-01-16T06:43:26.655Z,4.30
2019-01-16T06:46:08.734Z,3.00
2019-01-16T06:48:55.235Z,4.67
2019-01-16T06:51:37.262Z,5.20
2019-01-16T06:54:10.042Z,4.05
2019-01-16T06:56:55.142Z,3.50
2019-01-16T06:59:25.177Z,5.30
2019-01-16T07:02:03.817Z,4.12
2019-01-16T07:04:50.032Z,4.87
2019-01-16T07:07:25.954Z,5.58
2019-01-16T07:09:55.994Z,5.22
2019-01-16T07:12:40.998Z,6.10
2019-01-16T07:15:12.387Z,7.47
2019-01-16T07:17:51.381Z,5.22
2019-01-16T07:20:27.095Z,4.40
2019-01-16T07:22:57.129Z,7.53
2019-01-16T07:25:29.887Z,7.15
2019-01-16T07:28:02.347Z,10.63
2019-01-16T07:30:38.517Z,9.68
2019-01-16T07:33:23.239Z,12.65
2019-01-16T07:36:02.347Z,13.08
2019-01-16T07:38:41.518Z,7.55
2019-01-16T07:41:18.026Z,17.07
2019-01-16T07:44:00.035Z,9.60
2019-01-16T07:46:42.246Z,7.15
2019-01-16T07:49:17.906Z,8.35
2019-01-16T07:51:50.877Z,9.30
2019-01-16T07:54:29.977Z,7.92
2019-01-16T07:57:02.720Z,11.68
2019-01-16T07:59:35.417Z,9.90
2019-01-16T08:02:06.370Z,9.83
2019-01-16T08:04:52.765Z,10.78
2019-01-16T08:07:22.807Z,10.48
2019-01-16T08:09:52.849Z,11.40
2019-01-16T08:12:22.885Z,10.15
2019-01-16T08:15:04.789Z,12.78
2019-01-16T08:17:50.934Z,9.85
2019-01-16T08:20:25.134Z,16.48
2019-01-16T08:22:55.265Z,12.85
2019-01-16T08:25:25.566Z,13.38
2019-01-16T08:27:55.604Z,10.25
2019-01-16T08:30:31.695Z,11.93
2019-01-16T08:33:10.913Z,13.80
2019-01-16T08:35:59.375Z,9.70
2019-01-16T08:38:29.408Z,12.65
2019-01-16T08:41:05.422Z,12.30
2019-01-16T08:43:35.461Z,10.40
2019-01-16T08:46:17.034Z,11.45
2019-01-16T08:49:03.324Z,12.10
2019-01-16T08:51:33.367Z,10.70
2019-01-16T08:54:19.887Z,16.73
2019-01-16T08:56:55.942Z,11.90
2019-01-16T08:59:37.922Z,17.10
2019-01-16T09:02:10.621Z,16.00
2019-01-16T09:04:57.410Z,14.43
2019-01-16T09:07:43.757Z,15.60
2019-01-16T09:10:16.808Z,16.17
2019-01-16T09:13:03.186Z,16.90
2019-01-16T09:15:34.978Z,13.15
2019-01-16T09:18:05.151Z,12.35
2019-01-16T09:20:47.204Z,14.47
2019-01-16T09:23:26.174Z,14.75
2019-01-16T09:25:58.867Z,14.55
2019-01-16T09:28:32.137Z,10.98
2019-01-16T09:31:08.402Z,9.65
2019-01-16T09:33:44.553Z,12.78
2019-01-16T09:36:20.726Z,11.45
2019-01-16T09:39:07.145Z,13.75
2019-01-16T09:41:43.018Z,10.70
2019-01-16T09:44:29.294Z,12.33
2019-01-16T09:47:05.448Z,8.50
2019-01-16T09:49:35.489Z,15.10
2019-01-16T09:52:06.599Z,10.70
2019-01-16T09:54:48.726Z,10.25
2019-01-16T09:57:18.765Z,14.83
2019-01-16T10:00:00.871Z,11.35
2019-01-16T10:02:36.640Z,10.03
2019-01-16T10:05:14.732Z,9.05
2019-01-16T10:07:44.753Z,7.70
2019-01-16T10:10:23.913Z,10.95
2019-01-16T10:12:59.940Z,9.73
2019-01-16T10:15:39.193Z,10.32
2019-01-16T10:18:15.046Z,8.43
2019-01-16T10:20:46.298Z,8.05
2019-01-16T10:23:16.608Z,39.90
2019-01-16T10:25:46.650Z,10.00
2019-01-16T10:28:19.641Z,10.10
2019-01-16T10:30:52.310Z,9.03
2019-01-16T10:33:22.367Z,8.88
2019-01-16T10:35:58.474Z,9.60
2019-01-16T10:38:44.663Z,9.10
2019-01-16T10:41:14.745Z,6.92
2019-01-16T10:43:47.431Z,10.75
2019-01-16T10:46:20.395Z,7.33
2019-01-16T10:48:56.145Z,9.88
2019-01-16T10:51:38.126Z,10.03
2019-01-16T10:54:26.607Z,7.47
2019-01-16T10:57:05.561Z,10.63
2019-01-16T10:59:41.197Z,6.33
2019-01-16T11:02:20.251Z,6.53
2019-01-16T11:04:50.297Z,6.10
2019-01-16T11:07:20.334Z,12.18
2019-01-16T11:09:50.609Z,9.38
2019-01-16T11:12:20.633Z,8.45
2019-01-16T11:14:53.312Z,8.78
2019-01-16T11:17:29.321Z,12.30
2019-01-16T11:20:02.514Z,6.97
2019-01-16T11:22:32.551Z,10.95
2019-01-16T11:25:17.701Z,9.90
2019-01-16T11:27:50.335Z,11.68
2019-01-16T11:30:23.197Z,10.68
2019-01-16T11:32:56.230Z,11.03
2019-01-16T11:35:29.458Z,7.05
2019-01-16T11:38:05.733Z,9.28
2019-01-16T11:40:36.081Z,7.15
2019-01-16T11:43:06.174Z,7.60
2019-01-16T11:45:54.798Z,6.92
2019-01-16T11:48:33.322Z,7.85
2019-01-16T11:51:18.923Z,10.08
2019-01-16T11:54:04.275Z,6.53
2019-01-16T11:56:40.393Z,6.78
2019-01-16T11:59:26.858Z,7.10
2019-01-16T12:02:01.181Z,9.73
2019-01-16T12:04:31.265Z,11.35
2019-01-16T12:07:01.326Z,6.65
2019-01-16T12:09:31.381Z,9.73
2019-01-16T12:12:18.019Z,16.90
2019-01-16T12:14:57.277Z,9.53
2019-01-16T12:17:27.341Z,8.30
2019-01-16T12:20:00.088Z,10.28
2019-01-16T12:22:33.537Z,10.10
2019-01-16T12:25:06.649Z,9.03
2019-01-16T12:27:36.934Z,7.47
2019-01-16T12:30:12.885Z,11.53
2019-01-16T12:32:42.928Z,8.90
2019-01-16T12:35:18.674Z,6.62
2019-01-16T12:37:57.791Z,18.90
2019-01-16T12:40:44.347Z,10.75
2019-01-16T12:43:20.546Z,8.70
2019-01-16T12:45:50.625Z,8.23
2019-01-16T12:48:20.658Z,8.93
2019-01-16T12:50:59.873Z,8.35
2019-01-16T12:53:32.649Z,10.90
2019-01-16T12:56:17.897Z,10.48
2019-01-16T12:58:47.924Z,11.55
2019-01-16T13:01:34.253Z,8.63
2019-01-16T13:04:20.521Z,7.37
2019-01-16T13:06:50.602Z,11.40
2019-01-16T13:09:38.701Z,15.43
2019-01-16T13:12:11.585Z,14.20
2019-01-16T13:14:47.479Z,9.98
2019-01-16T13:17:33.979Z,9.15
2019-01-16T13:20:09.726Z,8.25
2019-01-16T13:22:46.010Z,13.78
2019-01-16T13:25:14.582Z,11.05
2019-01-16T13:27:44.630Z,12.78
2019-01-16T13:30:26.997Z,9.05
2019-01-16T13:32:59.746Z,12.13
2019-01-16T13:35:29.837Z,6.58
2019-01-16T13:37:59.883Z,6.83
2019-01-16T13:40:41.841Z,10.93
2019-01-16T13:43:14.614Z,9.68
2019-01-16T13:45:44.716Z,8.93
2019-01-16T13:48:31.219Z,12.18
2019-01-16T13:51:01.594Z,11.28
2019-01-16T13:53:49.329Z,6.67
2019-01-16T13:56:19.385Z,11.05
2019-01-16T13:59:07.722Z,6.10
2019-01-16T14:01:40.479Z,7.47
2019-01-16T14:04:10.758Z,9.63
2019-01-16T14:06:40.798Z,5.03
2019-01-16T14:09:12.198Z,8.23
2019-01-16T14:11:58.511Z,5.85
2019-01-16T14:14:28.789Z,6.80
2019-01-16T14:17:15.516Z,6.70
2019-01-16T14:19:45.554Z,6.30
2019-01-16T14:22:32.150Z,10.80
2019-01-16T14:25:17.817Z,4.40
2019-01-16T14:27:59.886Z,9.43
2019-01-16T14:30:46.390Z,8.35
2019-01-16T14:33:25.087Z,8.68
2019-01-16T14:35:55.119Z,11.12
2019-01-16T14:38:33.914Z,7.55
2019-01-16T14:41:09.925Z,10.13
2019-01-16T14:43:48.761Z,9.20
2019-01-16T14:46:37.186Z,10.03
2019-01-16T14:49:07.293Z,25.97
2019-01-16T14:51:37.584Z,5.12
2019-01-16T14:54:24.343Z,4.25
2019-01-16T14:57:03.158Z,6.35
2019-01-16T14:59:49.406Z,6.97
2019-01-16T15:02:19.443Z,3.80
2019-01-16T15:04:52.433Z,7.70
2019-01-16T15:07:22.474Z,6.45
2019-01-16T15:10:01.270Z,10.95
2019-01-16T15:12:43.234Z,4.22
2019-01-16T15:15:25.274Z,6.80
2019-01-16T15:18:07.642Z,9.00
2019-01-16T15:20:46.800Z,4.35
2019-01-16T15:23:25.562Z,10.35
2019-01-16T15:25:55.594Z,7.95
2019-01-16T15:28:42.207Z,5.03
2019-01-16T15:31:12.489Z,7.75
2019-01-16T15:33:54.801Z,7.30
2019-01-16T15:36:24.833Z,6.20
2019-01-16T15:38:54.878Z,9.20
2019-01-16T15:41:31.213Z,13.43
2019-01-16T15:44:19.781Z,6.55
2019-01-16T15:46:52.532Z,7.40
2019-01-16T15:49:34.492Z,4.58
2019-01-16T15:52:04.763Z,6.85
2019-01-16T15:54:40.450Z,7.08
2019-01-16T15:57:19.473Z,6.70
2019-01-16T15:59:55.445Z,12.20
2019-01-16T16:02:25.473Z,4.62
2019-01-16T16:05:04.234Z,6.08
2019-01-16T16:07:50.187Z,5.85
2019-01-16T16:10:35.482Z,6.97
2019-01-16T16:13:23.494Z,7.20
2019-01-16T16:16:05.771Z,11.45
2019-01-16T16:18:35.802Z,8.73
2019-01-16T16:21:22.325Z,3.77
2019-01-16T16:24:07.843Z,6.85
2019-01-16T16:26:54.218Z,10.60
2019-01-16T16:29:27.280Z,15.35
2019-01-16T16:32:00.506Z,7.33
2019-01-16T16:34:30.779Z,5.33
2019-01-16T16:37:19.213Z,5.83
2019-01-16T16:39:55.135Z,7.42
2019-01-16T16:42:25.169Z,10.05
2019-01-16T16:45:01.246Z,6.25
2019-01-16T16:47:34.182Z,10.53
2019-01-16T16:50:04.220Z,10.05
2019-01-16T16:52:43.262Z,11.80
2019-01-16T16:55:31.424Z,8.15
2019-01-16T16:58:01.467Z,5.20
2019-01-16T17:00:31.810Z,8.00
2019-01-16T17:03:30.465Z,6.55
2019-01-16T17:06:18.423Z,5.03
2019-01-16T17:08:57.546Z,6.72
2019-01-16T17:11:44.039Z,8.18
2019-01-16T17:14:16.648Z,6.75
2019-01-16T17:16:55.925Z,8.58
2019-01-16T17:19:31.729Z,10.90
2019-01-16T17:22:07.679Z,6.33
2019-01-16T17:24:37.729Z,12.13
2019-01-16T17:27:07.846Z,6.80
2019-01-16T17:29:43.633Z,10.48
2019-01-16T17:32:13.717Z,9.03
2019-01-16T17:34:52.815Z,9.18
2019-01-16T17:37:31.449Z,4.80
2019-01-16T17:40:16.559Z,5.05
2019-01-16T17:43:03.048Z,11.50
2019-01-16T17:45:33.343Z,13.70
2019-01-16T17:48:03.680Z,9.03
2019-01-16T17:50:45.906Z,5.00
2019-01-16T17:53:16.209Z,8.10
2019-01-16T17:55:46.488Z,8.40
2019-01-16T17:58:25.521Z,7.90
2019-01-16T18:00:57.995Z,6.03
2019-01-16T18:03:46.070Z,9.70
2019-01-16T18:06:21.934Z,6.92
2019-01-16T18:09:08.048Z,10.53
2019-01-16T18:11:38.102Z,7.90
2019-01-16T18:14:24.109Z,8.75
2019-01-16T18:17:12.505Z,13.18
2019-01-16T18:19:45.503Z,7.65
2019-01-16T18:22:15.571Z,9.58
2019-01-16T18:25:02.133Z,9.80
2019-01-16T18:27:38.399Z,9.68
2019-01-16T18:30:20.640Z,7.42
2019-01-16T18:32:59.783Z,10.15
2019-01-16T18:35:35.625Z,7.53
2019-01-16T18:38:24.074Z,12.03
2019-01-16T18:40:54.102Z,7.00
2019-01-16T18:43:24.164Z,11.03
2019-01-16T18:46:00.073Z,9.48
2019-01-16T18:48:38.788Z,11.28
2019-01-16T18:51:25.355Z,14.90
2019-01-16T18:54:01.680Z,9.75
2019-01-16T18:56:43.653Z,10.05
2019-01-16T18:59:13.792Z,8.65
2019-01-16T19:01:46.802Z,9.35
2019-01-16T19:04:34.911Z,11.20
2019-01-16T19:07:04.954Z,8.00
2019-01-16T19:09:37.902Z,11.70
2019-01-16T19:12:07.951Z,13.30
2019-01-16T19:14:40.847Z,8.90
2019-01-16T19:17:13.493Z,11.80
2019-01-16T19:19:56.107Z,9.03
2019-01-16T19:22:26.412Z,9.78
2019-01-16T19:25:05.632Z,12.63
2019-01-16T19:27:38.355Z,12.60
2019-01-16T19:30:24.215Z,12.25
2019-01-16T19:33:00.115Z,8.95
2019-01-16T19:35:33.149Z,8.75
2019-01-16T19:38:06.452Z,11.45
2019-01-16T19:40:51.566Z,7.08
2019-01-16T19:43:33.498Z,10.32
2019-01-16T19:46:03.569Z,6.75
2019-01-16T19:48:43.747Z,6.67
2019-01-16T19:51:16.875Z,11.50
2019-01-16T19:53:46.968Z,9.00
2019-01-16T19:56:17.075Z,14.87
2019-01-16T19:58:47.473Z,11.35
2019-01-16T20:01:34.172Z,11.30
2019-01-16T20:04:21.687Z,12.30
2019-01-16T20:07:07.779Z,10.00
2019-01-16T20:09:40.869Z,9.18
2019-01-16T20:12:10.907Z,8.93
2019-01-16T20:14:57.369Z,11.10
2019-01-16T20:17:31.182Z,11.70
2019-01-16T20:20:17.629Z,9.65
2019-01-16T20:25:38.892Z,13.65
2019-01-16T20:28:16.043Z,11.97
2019-01-16T20:30:46.203Z,10.58
2019-01-16T20:33:19.476Z,10.38
2019-01-16T20:35:58.544Z,10.55
2019-01-16T20:38:28.871Z,14.18
2019-01-16T20:41:02.051Z,19.25
2019-01-16T20:43:38.192Z,9.98
2019-01-16T20:46:26.566Z,12.20
2019-01-16T20:49:09.485Z,9.88
2019-01-16T20:51:57.767Z,9.28
2019-01-16T20:54:44.263Z,12.63
2019-01-16T20:57:14.579Z,10.70
2019-01-16T20:59:47.505Z,12.13
2019-01-16T21:02:17.628Z,8.03
2019-01-16T21:04:47.762Z,9.55
2019-01-16T21:07:26.859Z,11.30
2019-01-16T21:10:08.926Z,7.12
2019-01-16T21:12:42.024Z,9.45
2019-01-16T21:15:22.556Z,7.22
2019-01-16T21:17:52.936Z,12.93
2019-01-16T21:20:25.682Z,11.40
2019-01-16T21:22:58.694Z,10.38
2019-01-16T21:25:31.765Z,9.33
2019-01-16T21:28:10.828Z,7.17
2019-01-16T21:30:40.998Z,11.18
2019-01-16T21:33:17.053Z,7.85
2019-01-16T21:35:50.032Z,9.75
2019-01-16T21:38:20.119Z,10.40
2019-01-16T21:40:50.167Z,10.63
2019-01-16T21:43:23.093Z,12.37
2019-01-16T21:46:11.528Z,7.10
2019-01-16T21:48:41.821Z,8.03
2019-01-16T21:51:14.832Z,9.28
2019-01-16T21:53:51.128Z,10.75
2019-01-16T21:56:33.236Z,9.00
2019-01-16T21:59:03.297Z,13.88
2019-01-16T22:01:39.362Z,10.90
2019-01-16T22:04:25.802Z,8.53
2019-01-16T22:07:08.008Z,8.45
2019-01-16T22:09:54.690Z,10.38
2019-01-16T22:12:30.484Z,7.50
2019-01-16T22:15:00.534Z,7.65
2019-01-16T22:17:33.008Z,12.37
2019-01-16T22:20:12.020Z,7.55
2019-01-16T22:22:51.229Z,10.53
2019-01-16T22:25:32.900Z,4.45
2019-01-16T22:28:12.180Z,8.78
2019-01-16T22:30:42.224Z,6.85
2019-01-16T22:33:27.586Z,9.73
2019-01-16T22:36:14.307Z,5.90
2019-01-16T22:39:02.272Z,7.00
2019-01-16T22:41:47.327Z,8.98
2019-01-16T22:44:17.423Z,6.45
2019-01-16T22:47:05.352Z,10.30
2019-01-16T22:49:40.968Z,7.20
2019-01-16T22:52:16.555Z,17.65
2019-01-16T22:54:52.616Z,10.48
2019-01-16T22:57:25.555Z,9.30
2019-01-16T23:00:07.829Z,13.00
2019-01-16T23:02:52.568Z,5.45
2019-01-16T23:05:22.611Z,5.80
2019-01-16T23:07:55.350Z,9.83
2019-01-16T23:10:41.953Z,8.18
2019-01-16T23:13:18.203Z,8.48
2019-01-16T23:15:51.124Z,17.27
2019-01-16T23:18:37.443Z,8.00
2019-01-16T23:21:19.539Z,9.95
2019-01-16T23:23:50.001Z,7.20
2019-01-16T23:26:25.854Z,11.60
2019-01-16T23:28:56.180Z,7.37
2019-01-16T23:31:29.371Z,8.45
2019-01-16T23:34:02.004Z,11.63
2019-01-16T23:36:34.729Z,8.20
2019-01-16T23:39:20.175Z,6.87
2019-01-16T23:42:05.263Z,6.83
2019-01-16T23:44:35.603Z,9.20
2019-01-16T23:47:05.831Z,6.40
2019-01-16T23:49:52.111Z,9.58
2019-01-16T23:52:22.171Z,7.75
2019-01-16T23:54:52.574Z,10.05
2019-01-16T23:57:39.098Z,6.95
