createdAt,value
2019-04-03T00:01:12.797Z,14.07
2019-04-03T00:03:44.381Z,15.10
2019-04-03T00:06:14.870Z,15.50
2019-04-03T00:08:45.514Z,13.70
2019-04-03T00:11:16.224Z,13.00
2019-04-03T00:13:46.720Z,15.10
2019-04-03T00:16:18.398Z,14.37
2019-04-03T00:18:48.992Z,14.67
2019-04-03T00:21:20.249Z,16.13
2019-04-03T00:23:52.649Z,14.10
2019-04-03T00:26:23.328Z,16.40
2019-04-03T00:28:53.786Z,13.97
2019-04-03T00:31:24.253Z,16.10
2019-04-03T00:33:54.940Z,14.23
2019-04-03T00:36:26.510Z,14.37
2019-04-03T00:38:57.106Z,16.47
2019-04-03T00:41:27.765Z,16.67
2019-04-03T00:43:58.360Z,15.30
2019-04-03T00:46:28.988Z,18.73
2019-04-03T00:48:59.629Z,18.10
2019-04-03T00:51:30.151Z,16.03
2019-04-03T00:54:00.780Z,15.33
2019-04-03T00:56:32.331Z,14.87
2019-04-03T00:59:02.845Z,17.27
2019-04-03T01:01:33.394Z,16.50
2019-04-03T01:04:04.180Z,17.80
2019-04-03T01:06:34.941Z,19.23
2019-04-03T01:09:07.240Z,14.30
2019-04-03T01:11:37.819Z,13.83
2019-04-03T01:14:08.297Z,17.27
2019-04-03T01:16:38.868Z,17.43
2019-04-03T01:19:09.450Z,19.33
2019-04-03T01:21:40.143Z,14.70
2019-04-03T01:24:10.777Z,15.37
2019-04-03T01:26:41.308Z,15.20
2019-04-03T01:29:12.584Z,16.47
2019-04-03T01:31:44.924Z,16.37
2019-04-03T01:34:17.820Z,14.13
2019-04-03T01:36:48.657Z,15.80
2019-04-03T01:39:21.075Z,12.80
2019-04-03T01:41:52.076Z,13.57
2019-04-03T01:44:24.787Z,14.27
2019-04-03T01:46:57.307Z,15.17
2019-04-03T01:49:28.399Z,16.67
2019-04-03T01:52:00.836Z,14.60
2019-04-03T01:54:33.281Z,15.53
2019-04-03T01:57:06.005Z,14.00
2019-04-03T01:59:37.540Z,16.17
2019-04-03T02:02:09.703Z,13.03
2019-04-03T02:04:41.987Z,14.83
2019-04-03T02:07:14.889Z,13.07
2019-04-03T02:09:46.598Z,12.57
2019-04-03T02:12:17.949Z,15.20
2019-04-03T02:14:51.562Z,13.23
2019-04-03T02:17:24.188Z,24.67
2019-04-03T02:19:56.372Z,14.17
2019-04-03T02:22:29.224Z,14.73
2019-04-03T02:25:01.887Z,15.87
2019-04-03T02:27:33.273Z,15.20
2019-04-03T02:30:05.408Z,14.50
2019-04-03T02:32:36.225Z,14.97
2019-04-03T02:35:09.533Z,13.97
2019-04-03T02:37:40.039Z,16.30
2019-04-03T02:40:11.023Z,14.10
2019-04-03T02:42:42.430Z,14.37
2019-04-03T02:45:14.575Z,15.60
2019-04-03T02:47:45.508Z,13.73
2019-04-03T02:50:23.631Z,13.30
2019-04-03T02:52:57.994Z,13.37
2019-04-03T02:55:28.964Z,15.53
2019-04-03T02:57:59.586Z,15.63
2019-04-03T03:00:33.152Z,18.00
2019-04-03T03:03:02.825Z,14.83
2019-04-03T03:05:33.478Z,14.67
2019-04-03T03:08:04.103Z,15.77
2019-04-03T03:10:34.852Z,17.60
2019-04-03T03:13:05.518Z,15.97
2019-04-03T03:15:36.882Z,16.40
2019-04-03T03:18:07.462Z,14.10
2019-04-03T03:20:40.825Z,14.57
2019-04-03T03:23:12.229Z,15.70
2019-04-03T03:25:43.296Z,15.17
2019-04-03T03:28:15.485Z,17.07
2019-04-03T03:30:57.878Z,15.53
2019-04-03T03:33:29.837Z,13.37
2019-04-03T03:35:53.986Z,14.00
2019-04-03T03:38:27.792Z,15.33
2019-04-03T03:40:57.758Z,13.90
2019-04-03T03:43:28.799Z,14.80
2019-04-03T03:46:00.085Z,15.97
2019-04-03T03:48:30.877Z,15.80
2019-04-03T03:51:03.373Z,14.87
2019-04-03T03:53:34.622Z,16.17
2019-04-03T03:56:06.558Z,15.33
2019-04-03T03:58:37.863Z,15.60
2019-04-03T04:01:08.752Z,13.87
2019-04-03T04:03:41.896Z,13.30
2019-04-03T04:06:13.597Z,14.03
2019-04-03T04:08:45.384Z,16.47
2019-04-03T04:11:16.488Z,18.47
2019-04-03T04:13:48.513Z,15.33
2019-04-03T04:16:23.151Z,17.70
2019-04-03T04:18:57.224Z,13.23
2019-04-03T04:21:27.045Z,16.43
2019-04-03T04:23:57.895Z,12.03
2019-04-03T04:26:31.278Z,16.53
2019-04-03T04:29:01.215Z,18.00
2019-04-03T04:31:33.037Z,12.73
2019-04-03T04:34:04.159Z,13.97
2019-04-03T04:36:34.877Z,14.83
2019-04-03T04:39:07.932Z,12.77
2019-04-03T04:41:38.657Z,14.37
2019-04-03T04:44:09.956Z,14.10
2019-04-03T04:46:43.691Z,15.87
2019-04-03T04:49:13.511Z,15.77
2019-04-03T04:51:45.048Z,14.57
2019-04-03T04:54:15.737Z,14.67
2019-04-03T04:56:49.236Z,14.93
2019-04-03T04:59:19.844Z,13.77
2019-04-03T05:01:50.613Z,17.63
2019-04-03T05:04:23.278Z,12.63
2019-04-03T05:06:54.169Z,17.60
2019-04-03T05:09:25.239Z,15.83
2019-04-03T05:11:56.339Z,14.10
2019-04-03T05:14:27.199Z,17.73
2019-04-03T05:16:58.109Z,13.80
2019-04-03T05:19:30.823Z,17.83
2019-04-03T05:22:01.508Z,12.97
2019-04-03T05:24:32.113Z,16.97
2019-04-03T05:27:03.403Z,23.40
2019-04-03T05:29:35.602Z,13.43
2019-04-03T05:32:06.519Z,15.27
2019-04-03T05:34:38.773Z,14.43
2019-04-03T05:37:11.457Z,19.77
2019-04-03T05:39:41.736Z,17.87
2019-04-03T05:42:12.317Z,15.47
2019-04-03T05:44:43.890Z,16.13
2019-04-03T05:47:14.966Z,20.70
2019-04-03T05:49:47.107Z,13.67
2019-04-03T05:52:17.915Z,18.93
2019-04-03T05:54:48.926Z,18.90
2019-04-03T05:57:19.779Z,15.70
2019-04-03T05:59:59.825Z,17.10
2019-04-03T06:02:22.987Z,21.27
2019-04-03T06:04:54.048Z,18.37
2019-04-03T06:07:24.965Z,22.53
2019-04-03T06:09:58.437Z,22.57
2019-04-03T06:12:28.254Z,14.17
2019-04-03T06:14:59.789Z,21.90
2019-04-03T06:17:31.838Z,18.40
2019-04-03T06:20:03.228Z,18.93
2019-04-03T06:22:33.818Z,17.27
2019-04-03T06:25:04.889Z,18.50
2019-04-03T06:27:35.624Z,19.20
2019-04-03T06:30:07.364Z,20.07
2019-04-03T06:32:38.177Z,16.10
2019-04-03T06:35:09.037Z,24.50
2019-04-03T06:37:41.618Z,20.50
2019-04-03T06:40:13.176Z,17.87
2019-04-03T06:42:45.620Z,19.43
2019-04-03T06:45:16.371Z,19.70
2019-04-03T06:47:46.975Z,15.20
2019-04-03T06:50:17.953Z,13.03
2019-04-03T06:52:53.025Z,18.37
2019-04-03T06:55:25.336Z,21.93
2019-04-03T06:57:56.508Z,22.60
2019-04-03T07:00:27.098Z,17.40
2019-04-03T07:03:03.973Z,17.30
2019-04-03T07:05:35.226Z,20.80
2019-04-03T07:08:06.147Z,17.57
2019-04-03T07:10:40.176Z,17.57
2019-04-03T07:13:09.970Z,16.37
2019-04-03T07:15:40.658Z,27.03
2019-04-03T07:18:11.503Z,22.33
2019-04-03T07:20:45.717Z,21.90
2019-04-03T07:23:16.714Z,16.60
2019-04-03T07:25:47.455Z,20.43
2019-04-03T07:28:18.052Z,21.13
2019-04-03T07:30:48.658Z,14.20
2019-04-03T07:33:19.726Z,18.70
2019-04-03T07:35:50.488Z,20.50
2019-04-03T07:38:22.218Z,24.03
2019-04-03T07:40:53.466Z,19.20
2019-04-03T07:43:26.350Z,18.97
2019-04-03T07:45:56.389Z,14.13
2019-04-03T07:48:27.320Z,23.17
2019-04-03T07:50:58.263Z,16.10
2019-04-03T07:53:29.144Z,15.47
2019-04-03T07:55:59.920Z,20.07
2019-04-03T07:58:31.608Z,18.23
2019-04-03T08:01:02.785Z,21.13
2019-04-03T08:03:34.976Z,16.20
2019-04-03T08:06:05.724Z,19.07
2019-04-03T08:08:37.193Z,16.70
2019-04-03T08:11:07.976Z,17.33
2019-04-03T08:13:38.777Z,20.73
2019-04-03T08:16:09.366Z,20.47
2019-04-03T08:18:40.971Z,20.60
2019-04-03T08:21:11.531Z,22.50
2019-04-03T08:23:42.080Z,21.70
2019-04-03T08:26:12.722Z,20.03
2019-04-03T08:28:43.618Z,26.97
2019-04-03T08:31:14.376Z,16.87
2019-04-03T08:33:45.226Z,17.83
2019-04-03T08:36:24.063Z,18.20
2019-04-03T08:38:48.727Z,20.50
2019-04-03T08:41:19.908Z,20.70
2019-04-03T08:43:50.756Z,23.87
2019-04-03T08:46:21.583Z,16.87
2019-04-03T08:48:54.312Z,16.67
2019-04-03T08:51:24.888Z,20.50
2019-04-03T08:53:55.677Z,17.57
2019-04-03T08:56:27.511Z,14.47
2019-04-03T08:58:59.303Z,20.97
2019-04-03T09:01:37.045Z,18.23
2019-04-03T09:04:10.110Z,17.07
2019-04-03T09:06:41.388Z,16.80
2019-04-03T09:09:12.718Z,17.43
2019-04-03T09:11:43.558Z,19.87
2019-04-03T09:14:14.239Z,24.20
2019-04-03T09:16:44.985Z,14.53
2019-04-03T09:19:16.847Z,19.33
2019-04-03T09:21:51.006Z,15.50
2019-04-03T09:24:20.571Z,18.60
2019-04-03T09:26:51.296Z,18.90
2019-04-03T09:29:21.929Z,16.23
2019-04-03T09:31:55.872Z,20.17
2019-04-03T09:34:25.127Z,14.03
2019-04-03T09:36:55.858Z,21.13
2019-04-03T09:39:26.748Z,14.37
2019-04-03T09:41:59.850Z,19.30
2019-04-03T09:44:30.907Z,13.47
2019-04-03T09:47:03.438Z,19.23
2019-04-03T09:49:34.552Z,17.53
2019-04-03T09:52:05.281Z,21.47
2019-04-03T09:54:36.091Z,20.40
2019-04-03T09:57:06.707Z,16.60
2019-04-03T09:59:37.801Z,12.50
2019-04-03T10:02:09.526Z,18.23
2019-04-03T10:04:40.324Z,17.03
2019-04-03T10:07:10.982Z,16.07
2019-04-03T10:09:44.017Z,18.17
2019-04-03T10:12:14.965Z,15.40
2019-04-03T10:14:46.114Z,13.80
2019-04-03T10:17:17.572Z,16.43
2019-04-03T10:19:48.751Z,22.87
2019-04-03T10:22:19.696Z,17.70
2019-04-03T10:24:50.348Z,16.00
2019-04-03T10:27:21.359Z,17.87
2019-04-03T10:29:55.017Z,23.07
2019-04-03T10:32:27.182Z,20.07
2019-04-03T10:34:57.844Z,17.90
2019-04-03T10:37:29.889Z,13.60
2019-04-03T10:40:00.615Z,14.80
2019-04-03T10:42:31.871Z,16.50
2019-04-03T10:45:02.788Z,22.03
2019-04-03T10:47:41.625Z,34.20
2019-04-03T10:50:07.306Z,27.40
2019-04-03T10:52:38.143Z,18.67
2019-04-03T10:55:09.347Z,18.47
2019-04-03T10:57:40.326Z,18.60
2019-04-03T11:00:13.467Z,19.13
2019-04-03T11:02:44.316Z,18.47
2019-04-03T11:05:16.195Z,16.40
2019-04-03T11:07:48.282Z,15.33
2019-04-03T11:10:19.408Z,15.03
2019-04-03T11:12:50.116Z,17.10
2019-04-03T11:15:21.227Z,23.33
2019-04-03T11:17:51.876Z,16.33
2019-04-03T11:20:22.998Z,15.63
2019-04-03T11:23:05.387Z,18.17
2019-04-03T11:25:31.696Z,15.30
2019-04-03T11:28:05.023Z,19.17
2019-04-03T11:30:36.181Z,13.80
2019-04-03T11:33:07.436Z,15.20
2019-04-03T11:35:38.154Z,15.67
2019-04-03T11:38:20.981Z,20.47
2019-04-03T11:40:45.689Z,15.07
2019-04-03T11:43:17.951Z,17.73
2019-04-03T11:45:48.788Z,20.90
2019-04-03T11:48:27.300Z,13.37
2019-04-03T11:50:57.690Z,19.97
2019-04-03T11:53:33.049Z,17.33
2019-04-03T11:56:13.149Z,16.20
2019-04-03T11:58:43.269Z,21.17
2019-04-03T12:01:16.235Z,25.03
2019-04-03T12:03:48.285Z,24.63
2019-04-03T12:06:20.883Z,16.93
2019-04-03T12:08:51.783Z,17.77
2019-04-03T12:11:23.918Z,21.87
2019-04-03T12:13:57.661Z,14.30
2019-04-03T12:16:28.472Z,22.37
2019-04-03T12:18:59.166Z,38.57
2019-04-03T12:21:30.168Z,17.47
2019-04-03T12:24:01.122Z,14.17
2019-04-03T12:26:33.046Z,18.33
2019-04-03T12:29:07.722Z,14.87
2019-04-03T12:31:42.299Z,16.33
2019-04-03T12:34:17.330Z,27.17
2019-04-03T12:36:48.252Z,16.57
2019-04-03T12:39:29.702Z,15.15
2019-04-03T12:42:02.559Z,13.23
2019-04-03T12:44:33.236Z,20.27
2019-04-03T12:47:07.029Z,23.40
2019-04-03T12:49:36.367Z,18.87
2019-04-03T12:52:07.480Z,15.65
2019-04-03T12:54:38.085Z,18.17
2019-04-03T12:57:08.864Z,17.02
2019-04-03T12:59:40.045Z,17.00
2019-04-03T13:02:11.538Z,14.43
2019-04-03T13:04:43.659Z,13.25
2019-04-03T13:07:14.616Z,18.27
2019-04-03T13:09:45.663Z,15.30
2019-04-03T13:12:16.501Z,15.03
2019-04-03T13:14:49.064Z,20.88
2019-04-03T13:17:19.544Z,17.32
2019-04-03T13:19:51.919Z,17.57
2019-04-03T13:22:22.637Z,15.78
2019-04-03T13:24:53.413Z,18.10
2019-04-03T13:27:23.935Z,14.60
2019-04-03T13:29:54.710Z,18.37
2019-04-03T13:32:26.026Z,18.60
2019-04-03T13:34:57.156Z,12.87
2019-04-03T13:37:27.976Z,19.17
2019-04-03T13:40:01.669Z,13.63
2019-04-03T13:42:33.633Z,14.90
2019-04-03T13:45:05.045Z,21.93
2019-04-03T13:47:41.106Z,16.37
2019-04-03T13:50:12.662Z,19.57
2019-04-03T13:52:47.992Z,14.67
2019-04-03T13:55:16.474Z,14.40
2019-04-03T13:57:50.837Z,24.30
2019-04-03T14:00:23.657Z,15.23
2019-04-03T14:02:58.240Z,22.10
2019-04-03T14:05:32.244Z,15.33
2019-04-03T14:08:01.474Z,15.97
2019-04-03T14:10:34.150Z,13.47
2019-04-03T14:13:04.830Z,14.73
2019-04-03T14:15:35.721Z,26.07
2019-04-03T14:18:07.816Z,20.50
2019-04-03T14:20:39.228Z,23.00
2019-04-03T14:23:10.018Z,16.53
2019-04-03T14:25:40.907Z,15.80
2019-04-03T14:28:12.920Z,16.97
2019-04-03T14:30:45.209Z,25.67
2019-04-03T14:33:18.317Z,19.37
2019-04-03T14:35:52.534Z,20.80
2019-04-03T14:38:21.162Z,17.97
2019-04-03T14:40:51.766Z,18.27
2019-04-03T14:43:22.853Z,21.93
2019-04-03T14:45:53.846Z,12.60
2019-04-03T14:48:26.199Z,19.17
2019-04-03T14:51:00.337Z,22.90
2019-04-03T14:53:31.290Z,15.43
2019-04-03T14:56:06.326Z,16.97
2019-04-03T14:58:37.211Z,14.90
2019-04-03T15:01:08.148Z,16.57
2019-04-03T15:03:39.368Z,15.33
2019-04-03T15:06:10.396Z,15.43
2019-04-03T15:08:45.120Z,18.63
2019-04-03T15:11:15.745Z,17.73
2019-04-03T15:13:48.877Z,23.73
2019-04-03T15:16:22.149Z,15.47
2019-04-03T15:18:54.006Z,23.10
2019-04-03T15:21:29.840Z,21.70
2019-04-03T15:24:01.026Z,15.50
2019-04-03T15:26:37.367Z,17.40
2019-04-03T15:29:09.474Z,17.90
2019-04-03T15:31:46.983Z,14.13
2019-04-03T15:34:17.501Z,17.93
2019-04-03T15:36:50.589Z,18.30
2019-04-03T15:39:20.502Z,21.80
2019-04-03T15:41:51.730Z,16.20
2019-04-03T15:44:27.470Z,21.43
2019-04-03T15:47:01.171Z,15.17
2019-04-03T15:49:33.016Z,14.43
2019-04-03T15:52:03.838Z,14.17
2019-04-03T15:54:34.703Z,16.53
2019-04-03T15:57:05.792Z,11.90
2019-04-03T15:59:36.651Z,19.53
2019-04-03T16:02:09.063Z,19.70
2019-04-03T16:04:39.756Z,13.07
2019-04-03T16:07:10.719Z,15.80
2019-04-03T16:09:47.703Z,16.47
2019-04-03T16:12:19.058Z,16.43
2019-04-03T16:14:51.125Z,23.20
2019-04-03T16:17:22.649Z,15.63
2019-04-03T16:19:53.529Z,17.20
2019-04-03T16:22:24.815Z,18.87
2019-04-03T16:24:55.687Z,20.43
2019-04-03T16:27:29.135Z,20.13
2019-04-03T16:29:58.815Z,13.73
2019-04-03T16:32:29.579Z,18.73
2019-04-03T16:35:01.368Z,16.33
2019-04-03T16:37:32.515Z,16.40
2019-04-03T16:40:04.956Z,13.70
2019-04-03T16:42:37.059Z,26.83
2019-04-03T16:45:09.370Z,23.40
2019-04-03T16:47:40.348Z,15.67
2019-04-03T16:50:15.400Z,15.20
2019-04-03T16:52:47.370Z,19.50
2019-04-03T16:55:26.198Z,17.77
2019-04-03T16:57:57.366Z,20.77
2019-04-03T17:00:31.655Z,19.33
2019-04-03T17:03:02.426Z,20.90
2019-04-03T17:05:33.499Z,19.63
2019-04-03T17:08:05.085Z,25.37
2019-04-03T17:10:35.731Z,24.20
2019-04-03T17:13:06.481Z,21.27
2019-04-03T17:15:40.744Z,25.40
2019-04-03T17:18:11.734Z,20.23
2019-04-03T17:20:42.889Z,22.83
2019-04-03T17:23:13.704Z,27.17
2019-04-03T17:25:48.439Z,26.63
2019-04-03T17:28:16.780Z,28.40
2019-04-03T17:30:49.901Z,46.47
2019-04-03T17:33:20.590Z,25.80
2019-04-03T17:35:52.123Z,27.53
2019-04-03T17:38:23.235Z,24.17
2019-04-03T17:40:54.073Z,23.43
2019-04-03T17:43:24.798Z,19.87
2019-04-03T17:45:55.616Z,32.67
2019-04-03T17:48:26.389Z,26.30
2019-04-03T17:50:56.931Z,16.87
2019-04-03T17:53:27.631Z,19.27
2019-04-03T17:55:58.336Z,17.97
2019-04-03T17:58:29.495Z,16.23
2019-04-03T18:01:00.396Z,28.40
2019-04-03T18:03:31.575Z,24.50
2019-04-03T18:06:02.435Z,20.63
2019-04-03T18:08:33.198Z,19.97
2019-04-03T18:11:03.893Z,25.00
2019-04-03T18:13:34.569Z,20.77
2019-04-03T18:16:05.556Z,22.43
2019-04-03T18:18:36.269Z,27.10
2019-04-03T18:21:08.048Z,20.30
2019-04-03T18:23:38.652Z,19.33
2019-04-03T18:26:09.335Z,20.87
2019-04-03T18:28:40.269Z,24.07
2019-04-03T18:31:11.841Z,21.73
2019-04-03T18:33:43.671Z,21.67
2019-04-03T18:36:14.549Z,25.53
2019-04-03T18:38:45.189Z,23.10
2019-04-03T18:41:16.993Z,26.83
2019-04-03T18:43:48.177Z,29.33
2019-04-03T18:46:31.513Z,26.70
2019-04-03T18:48:58.744Z,27.63
2019-04-03T18:51:26.077Z,19.30
2019-04-03T18:53:59.366Z,24.77
2019-04-03T18:56:32.014Z,21.73
2019-04-03T18:59:04.809Z,24.97
2019-04-03T19:01:37.983Z,23.90
2019-04-03T19:04:08.585Z,22.73
2019-04-03T19:06:39.294Z,27.70
2019-04-03T19:09:10.483Z,27.20
2019-04-03T19:11:41.588Z,25.87
2019-04-03T19:14:26.089Z,26.90
2019-04-03T19:16:51.394Z,26.20
2019-04-03T19:19:22.967Z,25.07
2019-04-03T19:21:55.264Z,29.83
2019-04-03T19:24:27.055Z,34.93
2019-04-03T19:26:58.561Z,27.53
2019-04-03T19:29:35.785Z,32.23
2019-04-03T19:32:11.943Z,35.17
2019-04-03T19:34:42.012Z,24.17
2019-04-03T19:37:14.557Z,24.53
2019-04-03T19:39:49.041Z,25.17
2019-04-03T19:42:21.819Z,27.03
2019-04-03T19:44:52.760Z,25.90
2019-04-03T19:47:24.659Z,26.07
2019-04-03T19:50:00.230Z,27.70
2019-04-03T19:52:30.491Z,27.27
2019-04-03T19:55:01.374Z,30.40
2019-04-03T19:57:32.308Z,28.37
2019-04-03T20:00:03.872Z,24.27
2019-04-03T20:02:37.802Z,29.37
2019-04-03T20:05:08.547Z,26.83
2019-04-03T20:07:39.561Z,25.97
2019-04-03T20:10:11.823Z,27.20
2019-04-03T20:12:42.548Z,27.83
2019-04-03T20:15:13.245Z,24.00
2019-04-03T20:17:44.086Z,27.57
2019-04-03T20:20:14.764Z,26.83
2019-04-03T20:22:45.422Z,26.07
2019-04-03T20:25:15.955Z,22.50
2019-04-03T20:27:47.355Z,24.93
2019-04-03T20:30:18.805Z,25.23
2019-04-03T20:32:49.337Z,29.63
2019-04-03T20:35:19.952Z,23.90
2019-04-03T20:37:50.507Z,27.20
2019-04-03T20:40:21.288Z,25.77
2019-04-03T20:42:53.931Z,32.93
2019-04-03T20:45:24.745Z,24.23
2019-04-03T20:47:57.384Z,24.53
2019-04-03T20:50:30.660Z,24.03
2019-04-03T20:53:01.298Z,23.70
2019-04-03T20:55:32.033Z,26.73
2019-04-03T20:58:05.715Z,26.77
2019-04-03T21:00:35.056Z,21.10
2019-04-03T21:03:05.689Z,23.87
2019-04-03T21:05:36.309Z,23.70
2019-04-03T21:08:07.194Z,23.43
2019-04-03T21:10:37.877Z,23.47
2019-04-03T21:13:08.750Z,25.27
2019-04-03T21:15:39.859Z,27.57
2019-04-03T21:18:13.330Z,24.17
2019-04-03T21:20:43.924Z,25.57
2019-04-03T21:23:14.707Z,24.07
2019-04-03T21:25:45.291Z,22.87
2019-04-03T21:28:16.138Z,22.67
2019-04-03T21:30:46.831Z,23.57
2019-04-03T21:33:17.679Z,26.13
2019-04-03T21:35:48.490Z,24.73
2019-04-03T21:38:19.010Z,24.70
2019-04-03T21:40:49.516Z,23.40
2019-04-03T21:43:20.221Z,26.00
2019-04-03T21:45:50.916Z,24.40
2019-04-03T21:48:22.578Z,24.60
2019-04-03T21:50:52.990Z,23.93
2019-04-03T21:53:24.379Z,20.47
2019-04-03T21:55:55.680Z,24.87
2019-04-03T21:58:26.179Z,22.50
2019-04-03T22:01:23.417Z,27.47
2019-04-03T22:03:54.306Z,25.03
2019-04-03T22:06:26.987Z,24.73
2019-04-03T22:09:00.479Z,27.07
2019-04-03T22:11:30.397Z,23.23
2019-04-03T22:14:00.688Z,24.53
2019-04-03T22:16:31.222Z,23.10
2019-04-03T22:19:01.790Z,24.30
2019-04-03T22:21:32.998Z,25.53
2019-04-03T22:24:06.584Z,24.30
2019-04-03T22:26:36.032Z,24.27
2019-04-03T22:29:06.723Z,26.37
2019-04-03T22:31:37.360Z,21.50
2019-04-03T22:34:08.135Z,20.73
2019-04-03T22:36:38.758Z,23.03
2019-04-03T22:39:09.919Z,28.67
2019-04-03T22:41:40.950Z,19.63
2019-04-03T22:44:13.008Z,23.60
2019-04-03T22:46:46.649Z,23.90
2019-04-03T22:49:17.369Z,22.10
2019-04-03T22:51:47.985Z,24.73
2019-04-03T22:54:18.720Z,22.63
2019-04-03T22:56:49.409Z,22.37
2019-04-03T22:59:20.078Z,25.53
2019-04-03T23:01:50.534Z,28.50
2019-04-03T23:04:21.143Z,20.70
2019-04-03T23:06:51.656Z,27.87
2019-04-03T23:09:24.680Z,25.17
2019-04-03T23:11:54.575Z,22.53
2019-04-03T23:14:25.261Z,24.17
2019-04-03T23:16:55.816Z,29.37
2019-04-03T23:19:26.334Z,23.20
2019-04-03T23:21:57.083Z,27.20
2019-04-03T23:24:28.880Z,24.83
2019-04-03T23:27:02.389Z,26.50
2019-04-03T23:29:32.254Z,22.70
2019-04-03T23:32:02.759Z,22.67
2019-04-03T23:34:33.308Z,23.03
2019-04-03T23:37:03.897Z,21.97
2019-04-03T23:39:34.795Z,20.40
2019-04-03T23:42:06.875Z,23.10
2019-04-03T23:44:37.701Z,24.50
2019-04-03T23:47:09.439Z,29.70
2019-04-03T23:49:41.243Z,28.13
2019-04-03T23:52:11.944Z,23.43
2019-04-03T23:54:42.357Z,21.37
2019-04-03T23:57:13.067Z,22.87
2019-04-03T23:59:44.455Z,24.13
