createdAt,value
2023-09-06T00:01:53.982Z,99.06
2023-09-06T00:04:20.705Z,99.16
2023-09-06T00:06:47.328Z,98.55
2023-09-06T00:09:13.942Z,100.00
2023-09-06T00:11:41.016Z,99.98
2023-09-06T00:14:07.767Z,99.75
2023-09-06T00:16:34.342Z,99.13
2023-09-06T00:19:01.487Z,99.39
2023-09-06T00:21:28.650Z,99.31
2023-09-06T00:23:55.512Z,100.00
2023-09-06T00:26:22.308Z,100.00
2023-09-06T00:28:49.168Z,99.79
2023-09-06T00:31:15.753Z,99.95
2023-09-06T00:33:43.534Z,100.00
2023-09-06T00:36:10.952Z,100.00
2023-09-06T00:38:38.083Z,100.00
2023-09-06T00:41:04.700Z,100.00
2023-09-06T00:43:31.314Z,100.00
2023-09-06T00:45:58.179Z,100.00
2023-09-06T00:48:27.317Z,100.00
2023-09-06T00:50:56.252Z,100.00
2023-09-06T00:53:24.776Z,100.00
2023-09-06T00:55:51.429Z,100.00
2023-09-06T00:58:19.983Z,100.00
2023-09-06T01:00:48.396Z,100.00
2023-09-06T01:03:16.394Z,100.00
2023-09-06T01:05:51.175Z,100.00
2023-09-06T01:08:28.128Z,100.00
2023-09-06T01:10:55.211Z,100.00
2023-09-06T01:13:21.962Z,100.00
2023-09-06T01:15:52.049Z,100.00
2023-09-06T01:18:19.009Z,100.00
2023-09-06T01:20:54.091Z,100.00
2023-09-06T01:23:37.109Z,100.00
2023-09-06T01:26:04.401Z,100.00
2023-09-06T01:28:32.706Z,100.00
2023-09-06T01:31:02.754Z,100.00
2023-09-06T01:33:30.398Z,100.00
2023-09-06T01:35:58.321Z,100.00
2023-09-06T01:38:25.156Z,100.00
2023-09-06T01:40:52.842Z,100.00
2023-09-06T01:43:19.683Z,100.00
2023-09-06T01:45:53.579Z,100.00
2023-09-06T01:48:22.705Z,100.00
2023-09-06T01:50:49.934Z,100.00
2023-09-06T01:53:16.605Z,100.00
2023-09-06T01:55:44.341Z,100.00
2023-09-06T01:58:12.379Z,100.00
2023-09-06T02:00:39.823Z,100.00
2023-09-06T02:03:08.201Z,100.00
2023-09-06T02:05:35.298Z,100.00
2023-09-06T02:08:02.652Z,100.00
2023-09-06T02:10:29.257Z,100.00
2023-09-06T02:12:55.872Z,100.00
2023-09-06T02:15:24.269Z,100.00
2023-09-06T02:17:51.087Z,100.00
2023-09-06T02:20:21.675Z,100.00
2023-09-06T02:22:53.614Z,100.00
2023-09-06T02:25:26.509Z,100.00
2023-09-06T02:27:54.012Z,100.00
2023-09-06T02:30:21.292Z,100.00
2023-09-06T02:32:51.359Z,100.00
2023-09-06T02:35:17.912Z,100.00
2023-09-06T02:37:44.814Z,100.00
2023-09-06T02:40:18.412Z,100.00
2023-09-06T02:42:45.495Z,100.00
2023-09-06T02:45:13.189Z,100.00
2023-09-06T02:47:49.206Z,100.00
2023-09-06T02:50:24.510Z,100.00
2023-09-06T02:52:54.752Z,100.00
2023-09-06T02:55:22.428Z,100.00
2023-09-06T02:57:50.555Z,100.00
2023-09-06T03:00:27.102Z,100.00
2023-09-06T03:03:08.497Z,100.00
2023-09-06T03:05:42.638Z,100.00
2023-09-06T03:08:13.376Z,100.00
2023-09-06T03:10:42.080Z,100.00
2023-09-06T03:13:12.279Z,100.00
2023-09-06T03:15:44.718Z,100.00
2023-09-06T03:18:12.106Z,100.00
2023-09-06T03:20:45.306Z,100.00
2023-09-06T03:23:22.588Z,100.00
2023-09-06T03:25:56.877Z,100.00
2023-09-06T03:28:29.033Z,100.00
2023-09-06T03:30:59.962Z,100.00
2023-09-06T03:33:28.315Z,100.00
2023-09-06T03:35:55.600Z,100.00
2023-09-06T03:38:26.421Z,100.00
2023-09-06T03:40:53.435Z,100.00
2023-09-06T03:43:32.156Z,100.00
2023-09-06T03:46:00.714Z,100.00
2023-09-06T03:48:29.605Z,100.00
2023-09-06T03:50:58.204Z,100.00
2023-09-06T03:53:26.869Z,100.00
2023-09-06T03:55:59.229Z,100.00
2023-09-06T03:58:35.554Z,100.00
2023-09-06T04:01:05.224Z,100.00
2023-09-06T04:03:35.546Z,100.00
2023-09-06T04:06:04.765Z,100.00
2023-09-06T04:08:33.450Z,100.00
2023-09-06T04:11:01.352Z,100.00
2023-09-06T04:13:29.707Z,100.00
2023-09-06T04:15:57.240Z,100.00
2023-09-06T04:18:25.760Z,100.00
2023-09-06T04:20:52.993Z,100.00
2023-09-06T04:23:21.101Z,100.00
2023-09-06T04:25:52.787Z,100.00
2023-09-06T04:28:26.555Z,100.00
2023-09-06T04:30:55.579Z,100.00
2023-09-06T04:33:25.535Z,100.00
2023-09-06T04:35:58.549Z,100.00
2023-09-06T04:38:25.717Z,100.00
2023-09-06T04:40:59.950Z,100.00
2023-09-06T04:43:30.243Z,100.00
2023-09-06T04:45:59.168Z,100.00
2023-09-06T04:48:26.318Z,100.00
2023-09-06T04:50:57.711Z,100.00
2023-09-06T04:53:25.013Z,100.00
2023-09-06T04:55:53.879Z,100.00
2023-09-06T04:58:25.047Z,100.00
2023-09-06T05:00:51.691Z,100.00
2023-09-06T05:03:19.158Z,100.00
2023-09-06T05:05:50.421Z,100.00
2023-09-06T05:08:17.919Z,100.00
2023-09-06T05:10:44.723Z,100.00
2023-09-06T05:13:12.979Z,100.00
2023-09-06T05:15:42.493Z,100.00
2023-09-06T05:18:11.757Z,100.00
2023-09-06T05:20:40.772Z,100.00
2023-09-06T05:23:13.528Z,100.00
2023-09-06T05:25:42.138Z,100.00
2023-09-06T05:28:13.784Z,100.00
2023-09-06T05:30:45.837Z,100.00
2023-09-06T05:33:16.098Z,100.00
2023-09-06T05:35:44.709Z,100.00
2023-09-06T05:38:13.302Z,100.00
2023-09-06T05:40:42.886Z,100.00
2023-09-06T05:43:14.283Z,100.00
2023-09-06T05:45:41.662Z,100.00
2023-09-06T05:48:12.151Z,100.00
2023-09-06T05:50:39.400Z,100.00
2023-09-06T05:53:06.125Z,100.00
2023-09-06T05:55:33.542Z,100.00
2023-09-06T05:58:00.444Z,100.00
2023-09-06T06:00:29.543Z,89.48
2023-09-06T06:02:59.489Z,77.44
2023-09-06T06:05:27.799Z,70.15
2023-09-06T06:07:54.492Z,65.59
2023-09-06T06:10:21.045Z,64.11
2023-09-06T06:12:47.622Z,61.98
2023-09-06T06:15:14.697Z,60.89
2023-09-06T06:17:42.439Z,60.36
2023-09-06T06:20:12.139Z,60.38
2023-09-06T06:22:39.081Z,61.09
2023-09-06T06:25:08.255Z,61.75
2023-09-06T06:27:35.544Z,62.69
2023-09-06T06:30:02.415Z,64.21
2023-09-06T06:32:29.071Z,65.82
2023-09-06T06:34:57.602Z,67.59
2023-09-06T06:37:24.161Z,69.55
2023-09-06T06:39:50.658Z,71.79
2023-09-06T06:42:17.143Z,72.88
2023-09-06T06:44:52.650Z,75.17
2023-09-06T06:47:19.536Z,75.51
2023-09-06T06:49:47.291Z,76.79
2023-09-06T06:52:13.780Z,77.82
2023-09-06T06:54:41.790Z,78.10
2023-09-06T06:57:08.865Z,78.58
2023-09-06T06:59:35.882Z,79.40
2023-09-06T07:02:02.564Z,79.08
2023-09-06T07:04:29.182Z,79.11
2023-09-06T07:06:55.802Z,79.45
2023-09-06T07:09:22.294Z,79.67
2023-09-06T07:11:50.790Z,79.42
2023-09-06T07:14:17.351Z,80.12
2023-09-06T07:16:44.119Z,79.72
2023-09-06T07:19:10.856Z,78.83
2023-09-06T07:21:37.395Z,77.98
2023-09-06T07:24:05.032Z,79.23
2023-09-06T07:26:31.698Z,78.53
2023-09-06T07:28:58.681Z,77.09
2023-09-06T07:31:25.396Z,77.58
2023-09-06T07:33:52.241Z,76.98
2023-09-06T07:36:20.049Z,77.55
2023-09-06T07:38:47.088Z,76.45
2023-09-06T07:41:13.826Z,76.43
2023-09-06T07:43:40.638Z,75.52
2023-09-06T07:46:10.958Z,74.97
2023-09-06T07:48:40.047Z,75.00
2023-09-06T07:51:07.315Z,73.81
2023-09-06T07:53:34.232Z,73.13
2023-09-06T07:56:01.071Z,73.18
2023-09-06T07:58:30.398Z,70.73
2023-09-06T08:01:14.878Z,71.89
2023-09-06T08:03:46.001Z,71.17
2023-09-06T08:06:12.991Z,72.00
2023-09-06T08:08:39.647Z,70.29
2023-09-06T08:11:07.108Z,70.16
2023-09-06T08:13:34.126Z,68.57
2023-09-06T08:16:01.423Z,68.47
2023-09-06T08:18:30.023Z,68.99
2023-09-06T08:20:57.154Z,67.70
2023-09-06T08:23:23.823Z,67.81
2023-09-06T08:25:50.329Z,69.06
2023-09-06T08:28:19.562Z,67.44
2023-09-06T08:30:48.623Z,66.76
2023-09-06T08:33:15.920Z,65.99
2023-09-06T08:35:43.181Z,66.13
2023-09-06T08:38:13.492Z,68.05
2023-09-06T08:40:40.949Z,65.07
2023-09-06T08:43:11.115Z,66.25
2023-09-06T08:45:38.673Z,63.91
2023-09-06T08:48:05.776Z,64.33
2023-09-06T08:50:34.691Z,64.09
2023-09-06T08:53:02.907Z,62.84
2023-09-06T08:55:29.722Z,63.41
2023-09-06T08:57:58.403Z,63.93
2023-09-06T09:00:25.300Z,63.04
2023-09-06T09:02:53.159Z,62.04
2023-09-06T09:05:21.869Z,62.82
2023-09-06T09:07:50.957Z,61.75
2023-09-06T09:10:18.129Z,61.28
2023-09-06T09:12:44.943Z,60.94
2023-09-06T09:17:57.069Z,60.16
2023-09-06T09:20:27.923Z,60.14
2023-09-06T09:23:02.278Z,59.37
2023-09-06T09:25:28.974Z,59.67
2023-09-06T09:27:57.931Z,58.55
2023-09-06T09:30:25.711Z,58.24
2023-09-06T09:33:01.059Z,58.07
2023-09-06T09:35:28.340Z,58.04
2023-09-06T09:37:55.135Z,56.66
2023-09-06T09:40:49.951Z,57.38
2023-09-06T09:43:18.720Z,56.74
2023-09-06T09:45:46.940Z,56.43
2023-09-06T09:48:18.262Z,55.65
2023-09-06T09:50:47.625Z,55.16
2023-09-06T09:53:22.293Z,53.69
2023-09-06T09:55:51.208Z,53.48
2023-09-06T09:58:20.399Z,54.13
2023-09-06T10:00:51.444Z,53.00
2023-09-06T10:03:19.926Z,52.85
2023-09-06T10:05:48.482Z,54.03
2023-09-06T10:08:18.999Z,55.27
2023-09-06T10:10:45.935Z,54.62
2023-09-06T10:13:15.683Z,52.65
2023-09-06T10:15:44.593Z,52.17
2023-09-06T10:18:12.725Z,52.27
2023-09-06T10:20:40.811Z,52.76
2023-09-06T10:23:08.410Z,52.92
2023-09-06T10:25:41.019Z,51.39
2023-09-06T10:28:08.494Z,51.95
2023-09-06T10:30:43.637Z,48.36
2023-09-06T10:33:29.111Z,49.04
2023-09-06T10:35:59.109Z,49.84
2023-09-06T10:38:27.940Z,50.02
2023-09-06T10:40:57.450Z,49.99
2023-09-06T10:43:29.747Z,50.14
2023-09-06T10:45:57.691Z,50.65
2023-09-06T10:48:24.907Z,50.17
2023-09-06T10:51:20.920Z,50.32
2023-09-06T10:53:49.199Z,50.76
2023-09-06T10:56:28.886Z,49.49
2023-09-06T10:58:58.502Z,49.69
2023-09-06T11:01:25.941Z,49.22
2023-09-06T11:03:52.913Z,49.94
2023-09-06T11:06:22.696Z,48.27
2023-09-06T11:08:50.563Z,48.64
2023-09-06T11:11:17.214Z,48.25
2023-09-06T11:13:46.073Z,47.28
2023-09-06T11:16:15.155Z,46.97
2023-09-06T11:18:47.073Z,47.64
2023-09-06T11:21:20.364Z,46.46
2023-09-06T11:23:49.095Z,46.09
2023-09-06T11:26:16.344Z,47.24
2023-09-06T11:28:44.560Z,47.87
2023-09-06T11:31:23.364Z,48.29
2023-09-06T11:33:57.223Z,46.97
2023-09-06T11:36:33.190Z,47.32
2023-09-06T11:39:13.365Z,46.32
2023-09-06T11:41:41.377Z,46.98
2023-09-06T11:44:11.172Z,46.43
2023-09-06T11:46:39.809Z,48.16
2023-09-06T11:49:07.897Z,47.69
2023-09-06T11:51:34.830Z,47.13
2023-09-06T11:54:10.521Z,47.79
2023-09-06T11:56:41.088Z,47.67
2023-09-06T11:59:13.866Z,47.25
2023-09-06T12:01:41.540Z,47.59
2023-09-06T12:04:14.486Z,48.26
2023-09-06T12:06:43.210Z,47.80
2023-09-06T12:09:13.469Z,48.34
2023-09-06T12:11:40.707Z,48.10
2023-09-06T12:14:10.128Z,48.78
2023-09-06T12:16:38.060Z,47.68
2023-09-06T12:19:04.811Z,46.97
2023-09-06T12:21:31.551Z,47.63
2023-09-06T12:23:59.423Z,46.63
2023-09-06T12:26:26.177Z,47.39
2023-09-06T12:28:52.911Z,47.12
2023-09-06T12:31:19.710Z,47.30
2023-09-06T12:33:49.135Z,46.39
2023-09-06T12:36:18.787Z,45.67
2023-09-06T12:38:45.846Z,44.76
2023-09-06T12:41:13.519Z,45.17
2023-09-06T12:43:40.163Z,45.47
2023-09-06T12:46:10.083Z,45.70
2023-09-06T12:48:37.194Z,46.68
2023-09-06T12:51:06.202Z,45.65
2023-09-06T12:53:33.491Z,43.84
2023-09-06T12:56:00.324Z,44.63
2023-09-06T12:58:28.126Z,45.31
2023-09-06T13:00:55.839Z,45.46
2023-09-06T13:03:22.672Z,45.23
2023-09-06T13:05:50.257Z,44.91
2023-09-06T13:08:18.581Z,45.71
2023-09-06T13:10:47.037Z,44.35
2023-09-06T13:13:13.664Z,43.56
2023-09-06T13:15:40.213Z,44.57
2023-09-06T13:18:07.833Z,41.51
2023-09-06T13:20:34.688Z,41.96
2023-09-06T13:23:01.255Z,41.58
2023-09-06T13:25:27.802Z,42.91
2023-09-06T13:27:54.517Z,43.83
2023-09-06T13:30:21.210Z,43.84
2023-09-06T13:32:47.847Z,43.66
2023-09-06T13:35:14.551Z,44.06
2023-09-06T13:37:41.379Z,44.71
2023-09-06T13:40:09.387Z,44.62
2023-09-06T13:42:36.168Z,44.72
2023-09-06T13:45:02.994Z,42.82
2023-09-06T13:47:29.608Z,43.40
2023-09-06T13:49:56.223Z,43.02
2023-09-06T13:52:22.731Z,44.25
2023-09-06T13:54:49.310Z,43.53
2023-09-06T13:57:15.935Z,43.77
2023-09-06T13:59:42.824Z,44.00
2023-09-06T14:02:09.875Z,42.82
2023-09-06T14:04:36.975Z,43.31
2023-09-06T14:07:04.124Z,41.81
2023-09-06T14:09:30.721Z,40.78
2023-09-06T14:11:57.412Z,39.63
2023-09-06T14:14:24.709Z,40.74
2023-09-06T14:16:52.022Z,40.33
2023-09-06T14:19:18.585Z,40.31
2023-09-06T14:21:47.337Z,41.04
2023-09-06T14:24:16.214Z,42.04
2023-09-06T14:26:46.216Z,41.00
2023-09-06T14:29:15.982Z,41.21
2023-09-06T14:31:42.605Z,41.57
2023-09-06T14:34:09.308Z,42.31
2023-09-06T14:36:36.313Z,42.39
2023-09-06T14:39:05.782Z,41.36
2023-09-06T14:41:33.875Z,41.26
2023-09-06T14:44:00.532Z,42.00
2023-09-06T14:46:27.203Z,43.02
2023-09-06T14:48:53.844Z,43.44
2023-09-06T14:51:20.626Z,43.49
2023-09-06T14:53:47.322Z,43.52
2023-09-06T14:56:16.132Z,43.74
2023-09-06T14:58:43.374Z,43.20
2023-09-06T15:01:10.118Z,44.04
2023-09-06T15:03:37.012Z,44.26
2023-09-06T15:06:07.455Z,42.88
2023-09-06T15:08:34.363Z,42.13
2023-09-06T15:11:01.122Z,42.87
2023-09-06T15:13:29.154Z,43.31
2023-09-06T15:15:56.254Z,44.40
2023-09-06T15:18:22.912Z,44.79
2023-09-06T15:20:49.680Z,44.43
2023-09-06T15:23:16.482Z,44.71
2023-09-06T15:25:45.124Z,44.42
2023-09-06T15:28:11.976Z,44.10
2023-09-06T15:30:38.701Z,43.48
2023-09-06T15:33:05.539Z,43.94
2023-09-06T15:35:32.305Z,43.90
2023-09-06T15:38:01.002Z,44.96
2023-09-06T15:40:27.681Z,44.94
2023-09-06T15:42:54.372Z,44.30
2023-09-06T15:45:21.045Z,44.81
2023-09-06T15:47:49.225Z,44.15
2023-09-06T15:50:19.064Z,45.37
2023-09-06T15:52:47.772Z,45.10
2023-09-06T15:55:14.830Z,45.11
2023-09-06T15:57:42.707Z,45.48
2023-09-06T16:00:24.467Z,44.43
2023-09-06T16:02:57.465Z,43.92
2023-09-06T16:05:24.357Z,44.80
2023-09-06T16:07:50.956Z,44.75
2023-09-06T16:10:17.766Z,46.78
2023-09-06T16:12:47.426Z,46.91
2023-09-06T16:15:16.897Z,47.13
2023-09-06T16:17:45.988Z,44.79
2023-09-06T16:20:13.458Z,45.67
2023-09-06T16:22:40.086Z,45.07
2023-09-06T16:25:08.935Z,45.80
2023-09-06T16:27:36.025Z,46.99
2023-09-06T16:30:06.816Z,46.34
2023-09-06T16:32:33.872Z,46.98
2023-09-06T16:35:00.908Z,46.38
2023-09-06T16:37:27.631Z,47.48
2023-09-06T16:39:54.292Z,46.41
2023-09-06T16:42:22.383Z,46.35
2023-09-06T16:44:49.047Z,47.27
2023-09-06T16:47:15.676Z,46.75
2023-09-06T16:49:43.683Z,46.25
2023-09-06T16:52:10.434Z,46.02
2023-09-06T16:54:37.557Z,46.99
2023-09-06T16:57:05.257Z,47.97
2023-09-06T16:59:32.561Z,48.36
2023-09-06T17:01:59.299Z,48.56
2023-09-06T17:04:26.357Z,48.90
2023-09-06T17:06:52.989Z,49.19
2023-09-06T17:09:19.639Z,48.58
2023-09-06T17:11:46.234Z,48.92
2023-09-06T17:14:13.118Z,50.51
2023-09-06T17:16:40.067Z,50.76
2023-09-06T17:19:10.402Z,50.38
2023-09-06T17:21:40.474Z,51.01
2023-09-06T17:24:10.346Z,50.47
2023-09-06T17:26:38.083Z,50.90
2023-09-06T17:29:11.215Z,51.86
2023-09-06T17:31:37.939Z,52.16
2023-09-06T17:34:04.682Z,52.17
2023-09-06T17:36:31.312Z,52.75
2023-09-06T17:38:57.932Z,52.93
2023-09-06T17:41:24.850Z,54.88
2023-09-06T17:43:52.138Z,53.82
2023-09-06T17:46:25.179Z,54.79
2023-09-06T17:48:54.057Z,55.33
2023-09-06T17:51:21.039Z,56.35
2023-09-06T17:53:48.793Z,57.04
2023-09-06T17:56:17.469Z,57.22
2023-09-06T17:58:45.547Z,58.24
2023-09-06T18:01:15.156Z,58.27
2023-09-06T18:03:44.727Z,58.83
2023-09-06T18:06:14.581Z,59.25
2023-09-06T18:08:43.479Z,59.53
2023-09-06T18:11:10.360Z,61.28
2023-09-06T18:13:40.432Z,63.63
2023-09-06T18:16:12.091Z,65.37
2023-09-06T18:18:39.155Z,66.45
2023-09-06T18:21:10.188Z,67.35
2023-09-06T18:23:38.588Z,67.26
2023-09-06T18:26:06.230Z,68.08
2023-09-06T18:28:33.230Z,68.25
2023-09-06T18:31:01.581Z,68.56
2023-09-06T18:33:28.370Z,69.58
2023-09-06T18:35:58.915Z,70.31
2023-09-06T18:38:27.903Z,70.57
2023-09-06T18:40:57.272Z,70.90
2023-09-06T18:43:24.465Z,71.38
2023-09-06T18:45:51.589Z,72.03
2023-09-06T18:48:20.392Z,72.42
2023-09-06T18:50:48.116Z,74.00
2023-09-06T18:53:15.020Z,74.24
2023-09-06T18:55:44.841Z,73.98
2023-09-06T18:58:12.636Z,74.44
2023-09-06T19:00:42.906Z,74.16
2023-09-06T19:03:14.217Z,74.95
2023-09-06T19:05:42.465Z,75.22
2023-09-06T19:08:15.269Z,75.68
2023-09-06T19:10:43.281Z,76.09
2023-09-06T19:13:11.437Z,76.71
2023-09-06T19:15:38.056Z,77.01
2023-09-06T19:18:07.023Z,77.82
2023-09-06T19:20:34.042Z,78.25
2023-09-06T19:23:00.680Z,78.95
2023-09-06T19:25:28.531Z,78.85
2023-09-06T19:27:55.399Z,78.96
2023-09-06T19:30:22.237Z,78.50
2023-09-06T19:32:49.005Z,79.39
2023-09-06T19:35:15.708Z,79.06
2023-09-06T19:37:42.288Z,79.24
2023-09-06T19:40:09.458Z,79.96
2023-09-06T19:42:36.172Z,80.63
2023-09-06T19:45:03.245Z,80.38
2023-09-06T19:47:29.882Z,81.25
2023-09-06T19:49:57.112Z,81.78
2023-09-06T19:52:24.104Z,82.11
2023-09-06T19:54:50.656Z,81.85
2023-09-06T19:57:17.261Z,81.52
2023-09-06T19:59:43.934Z,82.41
2023-09-06T20:02:10.635Z,83.30
2023-09-06T20:04:37.521Z,82.74
2023-09-06T20:07:05.482Z,82.93
2023-09-06T20:09:32.446Z,83.78
2023-09-06T20:11:59.133Z,83.98
2023-09-06T20:14:28.742Z,84.46
2023-09-06T20:16:56.946Z,84.55
2023-09-06T20:19:24.750Z,84.92
2023-09-06T20:21:51.338Z,85.38
2023-09-06T20:24:18.330Z,85.48
2023-09-06T20:26:45.159Z,85.96
2023-09-06T20:29:11.855Z,86.68
2023-09-06T20:31:38.609Z,86.78
2023-09-06T20:34:05.325Z,87.00
2023-09-06T20:36:34.216Z,86.27
2023-09-06T20:39:01.036Z,86.42
2023-09-06T20:41:27.647Z,86.49
2023-09-06T20:43:54.273Z,86.96
2023-09-06T20:46:20.931Z,86.96
2023-09-06T20:48:47.646Z,87.28
2023-09-06T20:51:17.305Z,87.34
2023-09-06T20:53:44.547Z,87.57
2023-09-06T20:56:11.854Z,88.85
2023-09-06T20:58:38.872Z,88.88
2023-09-06T21:01:16.520Z,88.79
2023-09-06T21:03:43.366Z,89.80
2023-09-06T21:06:11.792Z,89.83
2023-09-06T21:08:38.681Z,89.70
2023-09-06T21:11:05.404Z,89.62
2023-09-06T21:13:33.391Z,90.90
2023-09-06T21:16:02.514Z,91.10
2023-09-06T21:18:30.906Z,90.39
2023-09-06T21:20:58.247Z,90.75
2023-09-06T21:23:24.887Z,90.84
2023-09-06T21:25:51.527Z,92.06
2023-09-06T21:28:18.385Z,91.36
2023-09-06T21:30:48.455Z,91.64
2023-09-06T21:33:16.221Z,91.43
2023-09-06T21:35:44.977Z,91.54
2023-09-06T21:38:12.387Z,91.45
2023-09-06T21:40:44.176Z,91.89
2023-09-06T21:43:18.566Z,92.39
2023-09-06T21:45:45.950Z,92.73
2023-09-06T21:48:12.887Z,92.54
2023-09-06T21:50:41.842Z,92.59
2023-09-06T21:53:09.547Z,92.50
2023-09-06T21:55:36.349Z,91.99
2023-09-06T21:58:10.506Z,92.46
2023-09-06T22:00:40.084Z,92.79
2023-09-06T22:03:25.565Z,92.76
2023-09-06T22:06:10.459Z,93.15
2023-09-06T22:08:55.646Z,93.76
2023-09-06T22:11:41.440Z,93.74
2023-09-06T22:14:11.184Z,94.21
2023-09-06T22:16:38.058Z,94.01
2023-09-06T22:19:04.940Z,94.78
2023-09-06T22:21:31.562Z,94.41
2023-09-06T22:23:58.648Z,95.06
2023-09-06T22:26:25.217Z,95.46
2023-09-06T22:28:54.170Z,95.13
2023-09-06T22:31:22.913Z,95.67
2023-09-06T22:33:49.737Z,95.05
2023-09-06T22:36:16.569Z,96.03
2023-09-06T22:38:43.111Z,96.59
2023-09-06T22:41:09.642Z,95.02
2023-09-06T22:43:36.145Z,94.28
2023-09-06T22:46:03.492Z,95.65
2023-09-06T22:48:40.585Z,95.40
2023-09-06T22:51:14.863Z,94.46
2023-09-06T22:53:41.858Z,95.14
2023-09-06T22:56:08.644Z,95.84
2023-09-06T22:58:35.283Z,96.67
2023-09-06T23:01:08.667Z,96.09
2023-09-06T23:03:35.783Z,95.87
2023-09-06T23:06:03.124Z,95.55
2023-09-06T23:08:30.054Z,96.91
2023-09-06T23:10:58.360Z,95.50
2023-09-06T23:13:25.232Z,96.53
2023-09-06T23:15:52.946Z,96.74
2023-09-06T23:18:21.844Z,95.62
2023-09-06T23:20:49.422Z,96.48
2023-09-06T23:23:18.271Z,96.89
2023-09-06T23:25:47.286Z,97.00
2023-09-06T23:28:21.716Z,97.22
2023-09-06T23:30:54.842Z,97.27
2023-09-06T23:33:40.082Z,98.15
2023-09-06T23:36:10.465Z,97.49
2023-09-06T23:38:37.698Z,98.46
2023-09-06T23:41:09.431Z,97.56
2023-09-06T23:43:36.090Z,98.56
2023-09-06T23:46:03.641Z,98.24
2023-09-06T23:48:30.439Z,97.97
2023-09-06T23:51:00.205Z,98.68
2023-09-06T23:53:27.117Z,98.35
2023-09-06T23:55:56.882Z,98.50
2023-09-06T23:58:24.095Z,98.19
