createdAt,value
2016-10-23T00:00:43.124Z,3.03
2016-10-23T00:01:43.343Z,3.1
2016-10-23T00:02:43.158Z,3.03
2016-10-23T00:03:43.120Z,3.24
2016-10-23T00:04:43.216Z,3.21
2016-10-23T00:05:43.128Z,3.2
2016-10-23T00:06:43.790Z,3.16
2016-10-23T00:07:43.809Z,3.18
2016-10-23T00:08:43.131Z,3.24
2016-10-23T00:09:43.177Z,3.16
2016-10-23T00:10:43.144Z,3.16
2016-10-23T00:11:43.211Z,3.16
2016-10-23T00:12:43.117Z,3.23
2016-10-23T00:13:44.329Z,3.21
2016-10-23T00:14:43.147Z,3.21
2016-10-23T00:15:43.144Z,3.3
2016-10-23T00:16:43.132Z,3.24
2016-10-23T00:17:43.205Z,3.31
2016-10-23T00:18:43.148Z,3.33
2016-10-23T00:19:43.168Z,3.13
2016-10-23T00:20:43.158Z,3.18
2016-10-23T00:21:43.164Z,3.21
2016-10-23T00:22:43.904Z,3.1
2016-10-23T00:23:43.129Z,3.2
2016-10-23T00:24:43.171Z,3.15
2016-10-23T00:25:43.155Z,3.12
2016-10-23T00:26:43.190Z,3.27
2016-10-23T00:27:44.097Z,3.31
2016-10-23T00:28:43.135Z,3.21
2016-10-23T00:29:43.525Z,3.18
2016-10-23T00:30:43.161Z,3.15
2016-10-23T00:31:43.148Z,3.15
2016-10-23T00:32:43.202Z,3.2
2016-10-23T00:33:43.142Z,3.18
2016-10-23T00:34:44.177Z,3.15
2016-10-23T00:35:44.157Z,3.27
2016-10-23T00:36:43.150Z,3.06
2016-10-23T00:37:43.158Z,3.18
2016-10-23T00:38:43.149Z,3.23
2016-10-23T00:39:43.183Z,3.36
2016-10-23T00:40:43.195Z,3.2
2016-10-23T00:41:43.185Z,3.18
2016-10-23T00:42:43.151Z,3.2
2016-10-23T00:43:43.187Z,3.33
2016-10-23T00:44:43.209Z,3.24
2016-10-23T00:45:43.156Z,3.25
2016-10-23T00:46:43.170Z,3.25
2016-10-23T00:47:43.149Z,3.16
2016-10-23T00:48:43.208Z,3.18
2016-10-23T00:49:43.212Z,3.3
2016-10-23T00:50:43.799Z,3.24
2016-10-23T00:51:43.191Z,3.39
2016-10-23T00:52:43.199Z,3.3
2016-10-23T00:53:43.193Z,3.28
2016-10-23T00:54:43.167Z,3.2
2016-10-23T00:55:44.183Z,3.3
2016-10-23T00:56:43.235Z,3.28
2016-10-23T00:57:43.158Z,3.23
2016-10-23T00:58:43.162Z,3.31
2016-10-23T00:59:43.178Z,3.24
2016-10-23T01:00:43.178Z,3.2
2016-10-23T01:01:43.177Z,3.07
2016-10-23T01:02:43.310Z,3.24
2016-10-23T01:03:43.171Z,3.16
2016-10-23T01:04:43.209Z,3.24
2016-10-23T01:05:43.168Z,3.21
2016-10-23T01:06:43.175Z,3.12
2016-10-23T01:07:43.204Z,3.07
2016-10-23T01:08:43.190Z,3.03
2016-10-23T01:09:43.228Z,3.13
2016-10-23T01:10:43.178Z,3.13
2016-10-23T01:11:43.524Z,3.16
2016-10-23T01:12:43.386Z,3
2016-10-23T01:13:43.204Z,2.98
2016-10-23T01:14:43.325Z,3.06
2016-10-23T01:15:44.457Z,3.1
2016-10-23T01:16:43.836Z,2.98
2016-10-23T01:17:43.213Z,3.07
2016-10-23T01:18:43.923Z,2.91
2016-10-23T01:19:43.186Z,3.07
2016-10-23T01:20:43.210Z,2.89
2016-10-23T01:21:43.706Z,2.97
2016-10-23T01:22:43.269Z,2.98
2016-10-23T01:23:43.212Z,2.89
2016-10-23T01:24:43.210Z,2.88
2016-10-23T01:25:43.247Z,2.91
2016-10-23T01:26:43.777Z,2.91
2016-10-23T01:27:43.234Z,2.89
2016-10-23T01:28:43.878Z,2.89
2016-10-23T01:29:43.241Z,2.82
2016-10-23T01:30:43.224Z,2.81
2016-10-23T01:31:43.234Z,2.82
2016-10-23T01:32:43.209Z,2.88
2016-10-23T01:33:43.229Z,2.76
2016-10-23T01:34:43.496Z,2.76
2016-10-23T01:35:43.184Z,2.71
2016-10-23T01:36:43.190Z,2.74
2016-10-23T01:37:43.772Z,2.73
2016-10-23T01:38:43.180Z,2.64
2016-10-23T01:39:43.369Z,2.7
2016-10-23T01:40:43.236Z,2.79
2016-10-23T01:41:43.178Z,2.66
2016-10-23T01:42:43.200Z,2.58
2016-10-23T01:43:43.237Z,2.63
2016-10-23T01:44:43.202Z,2.61
2016-10-23T01:45:43.198Z,2.63
2016-10-23T01:46:44.205Z,2.58
2016-10-23T01:47:43.186Z,2.69
2016-10-23T01:48:43.209Z,2.64
2016-10-23T01:49:43.201Z,2.73
2016-10-23T01:50:43.202Z,2.56
2016-10-23T01:51:43.208Z,2.67
2016-10-23T01:52:43.296Z,2.59
2016-10-23T01:53:43.223Z,2.7
2016-10-23T01:54:43.886Z,2.45
2016-10-23T01:55:43.245Z,2.55
2016-10-23T01:56:43.752Z,2.48
2016-10-23T01:57:43.219Z,2.53
2016-10-23T01:58:43.395Z,2.45
2016-10-23T01:59:43.278Z,2.4
2016-10-23T02:00:43.233Z,2.44
2016-10-23T02:01:43.295Z,2.37
2016-10-23T02:02:43.214Z,2.35
2016-10-23T02:03:43.245Z,2.44
2016-10-23T02:04:43.262Z,2.37
2016-10-23T02:05:43.237Z,2.37
2016-10-23T02:06:43.255Z,2.3
2016-10-23T02:07:43.259Z,2.27
2016-10-23T02:08:43.251Z,2.22
2016-10-23T02:09:43.235Z,2.28
2016-10-23T02:10:43.266Z,2.28
2016-10-23T02:11:43.295Z,2.23
2016-10-23T02:12:43.228Z,2.13
2016-10-23T02:13:43.235Z,2.19
2016-10-23T02:14:43.246Z,2.22
2016-10-23T02:15:43.273Z,2.2
2016-10-23T02:16:43.263Z,2.19
2016-10-23T02:17:43.235Z,2.2
2016-10-23T02:18:43.221Z,2.16
2016-10-23T02:19:43.276Z,2.13
2016-10-23T02:20:43.210Z,2.06
2016-10-23T02:21:43.226Z,2.04
2016-10-23T02:22:43.286Z,2.17
2016-10-23T02:23:43.269Z,2.09
2016-10-23T02:24:43.233Z,2.02
2016-10-23T02:25:43.310Z,2.02
2016-10-23T02:26:43.287Z,1.87
2016-10-23T02:27:43.356Z,2.09
2016-10-23T02:28:43.261Z,2.02
2016-10-23T02:29:43.292Z,1.8
2016-10-23T02:30:43.279Z,1.85
2016-10-23T02:31:43.245Z,1.91
2016-10-23T02:32:43.289Z,1.94
2016-10-23T02:33:43.276Z,2.01
2016-10-23T02:34:43.248Z,1.8
2016-10-23T02:35:43.261Z,1.82
2016-10-23T02:36:43.256Z,1.9
2016-10-23T02:37:43.269Z,1.78
2016-10-23T02:38:43.239Z,1.75
2016-10-23T02:39:43.257Z,1.76
2016-10-23T02:40:43.244Z,1.76
2016-10-23T02:41:43.285Z,1.68
2016-10-23T02:42:43.245Z,1.73
2016-10-23T02:43:43.273Z,1.64
2016-10-23T02:44:43.332Z,1.68
2016-10-23T02:45:43.260Z,1.69
2016-10-23T02:46:43.228Z,1.62
2016-10-23T02:47:43.244Z,1.71
2016-10-23T02:48:43.228Z,1.6
2016-10-23T02:49:43.277Z,1.61
2016-10-23T02:50:43.278Z,1.6
2016-10-23T02:51:43.246Z,1.62
2016-10-23T02:52:43.299Z,1.57
2016-10-23T02:53:43.305Z,1.54
2016-10-23T02:54:43.287Z,1.58
2016-10-23T02:55:43.260Z,1.6
2016-10-23T02:56:43.314Z,1.71
2016-10-23T02:57:43.300Z,1.61
2016-10-23T02:58:43.292Z,1.68
2016-10-23T02:59:43.308Z,1.61
2016-10-23T03:00:43.257Z,1.64
2016-10-23T03:01:43.248Z,1.65
2016-10-23T03:02:43.271Z,1.55
2016-10-23T03:03:43.266Z,1.51
2016-10-23T03:04:43.372Z,1.57
2016-10-23T03:05:43.264Z,1.58
2016-10-23T03:06:43.232Z,1.47
2016-10-23T03:07:43.251Z,1.52
2016-10-23T03:08:43.289Z,1.61
2016-10-23T03:09:43.279Z,1.58
2016-10-23T03:10:43.333Z,1.51
2016-10-23T03:11:43.237Z,1.6
2016-10-23T03:12:43.312Z,1.64
2016-10-23T03:13:43.241Z,1.55
2016-10-23T03:14:43.251Z,1.6
2016-10-23T03:15:43.245Z,1.64
2016-10-23T03:16:43.260Z,1.62
2016-10-23T03:17:43.253Z,1.75
2016-10-23T03:18:43.302Z,1.58
2016-10-23T03:19:43.298Z,1.75
2016-10-23T03:20:43.305Z,1.73
2016-10-23T03:21:43.228Z,1.71
2016-10-23T03:22:43.263Z,1.78
2016-10-23T03:23:43.279Z,1.85
2016-10-23T03:24:43.274Z,1.9
2016-10-23T03:25:43.389Z,1.87
2016-10-23T03:26:43.288Z,1.94
2016-10-23T03:27:43.776Z,2.06
2016-10-23T03:28:43.280Z,2.01
2016-10-23T03:29:43.268Z,2.04
2016-10-23T03:30:43.332Z,2.13
2016-10-23T03:31:43.293Z,2.19
2016-10-23T03:32:43.284Z,2.22
2016-10-23T03:33:43.260Z,2.27
2016-10-23T03:34:43.282Z,2.22
2016-10-23T03:35:43.311Z,2.2
2016-10-23T03:36:43.282Z,2.17
2016-10-23T03:37:43.297Z,2.4
2016-10-23T03:38:43.270Z,2.38
2016-10-23T03:39:43.293Z,2.45
2016-10-23T03:40:43.264Z,2.38
2016-10-23T03:41:43.279Z,2.44
2016-10-23T03:42:43.316Z,2.51
2016-10-23T03:43:43.301Z,2.4
2016-10-23T03:44:43.300Z,2.49
2016-10-23T03:45:43.285Z,2.52
2016-10-23T03:46:43.276Z,2.55
2016-10-23T03:47:43.260Z,2.48
2016-10-23T03:48:43.296Z,2.48
2016-10-23T03:49:43.276Z,2.48
2016-10-23T03:50:43.261Z,2.66
2016-10-23T03:51:43.276Z,2.66
2016-10-23T03:52:43.269Z,2.67
2016-10-23T03:53:43.268Z,2.67
2016-10-23T03:54:43.308Z,2.71
2016-10-23T03:55:43.282Z,2.61
2016-10-23T03:56:43.262Z,2.71
2016-10-23T03:57:43.307Z,2.77
2016-10-23T03:58:43.314Z,2.77
2016-10-23T03:59:43.343Z,2.71
2016-10-23T04:00:43.350Z,2.76
2016-10-23T04:01:43.356Z,2.81
2016-10-23T04:02:43.310Z,2.82
2016-10-23T04:03:43.349Z,2.81
2016-10-23T04:04:43.329Z,2.82
2016-10-23T04:05:43.334Z,2.88
2016-10-23T04:06:43.324Z,2.82
2016-10-23T04:07:43.355Z,2.85
2016-10-23T04:08:43.365Z,2.82
2016-10-23T04:09:43.326Z,2.84
2016-10-23T04:10:43.333Z,2.88
2016-10-23T04:11:43.275Z,2.92
2016-10-23T04:12:43.305Z,2.95
2016-10-23T04:13:43.283Z,2.89
2016-10-23T04:14:43.320Z,2.98
2016-10-23T04:15:43.294Z,3.07
2016-10-23T04:16:43.272Z,3.03
2016-10-23T04:17:43.289Z,3
2016-10-23T04:18:43.285Z,2.97
2016-10-23T04:19:43.270Z,3.09
2016-10-23T04:20:43.285Z,3.1
2016-10-23T04:21:43.264Z,3.06
2016-10-23T04:22:43.297Z,3.12
2016-10-23T04:23:43.281Z,2.98
2016-10-23T04:24:43.292Z,3.12
2016-10-23T04:25:43.313Z,3.06
2016-10-23T04:26:43.300Z,3.21
2016-10-23T04:27:43.278Z,3.13
2016-10-23T04:28:43.307Z,3.1
2016-10-23T04:29:43.336Z,3.12
2016-10-23T04:30:43.331Z,3.12
2016-10-23T04:31:43.327Z,3.23
2016-10-23T04:32:43.321Z,3.06
2016-10-23T04:33:43.285Z,3.25
2016-10-23T04:34:43.319Z,3.18
2016-10-23T04:35:43.323Z,3.28
2016-10-23T04:36:43.296Z,3.2
2016-10-23T04:37:43.296Z,3.27
2016-10-23T04:38:43.293Z,3.3
2016-10-23T04:39:43.332Z,3.23
2016-10-23T04:40:43.314Z,3.28
2016-10-23T04:41:43.312Z,3.23
2016-10-23T04:42:43.373Z,3.15
2016-10-23T04:43:43.325Z,3.3
2016-10-23T04:44:43.328Z,3.34
2016-10-23T04:45:43.325Z,3.31
2016-10-23T04:46:43.328Z,3.34
2016-10-23T04:47:43.325Z,3.42
2016-10-23T04:48:43.319Z,3.31
2016-10-23T04:49:43.374Z,3.31
2016-10-23T04:50:43.322Z,3.33
2016-10-23T04:51:43.290Z,3.23
2016-10-23T04:52:43.322Z,3.33
2016-10-23T04:53:43.305Z,3.34
2016-10-23T04:54:43.342Z,3.42
2016-10-23T04:55:43.338Z,3.31
2016-10-23T04:56:43.349Z,3.4
2016-10-23T04:57:43.341Z,3.4
2016-10-23T04:58:43.347Z,3.4
2016-10-23T04:59:43.322Z,3.43
2016-10-23T05:00:43.361Z,3.49
2016-10-23T05:01:43.338Z,3.5
2016-10-23T05:02:43.325Z,3.42
2016-10-23T05:03:43.331Z,3.47
2016-10-23T05:04:43.326Z,3.34
2016-10-23T05:05:43.332Z,3.52
2016-10-23T05:06:43.352Z,3.53
2016-10-23T05:07:43.328Z,3.49
2016-10-23T05:08:43.351Z,3.53
2016-10-23T05:09:43.348Z,3.47
2016-10-23T05:10:43.383Z,3.49
2016-10-23T05:11:43.361Z,3.43
2016-10-23T05:12:43.361Z,3.53
2016-10-23T05:13:43.314Z,3.53
2016-10-23T05:14:43.364Z,3.64
2016-10-23T05:15:43.354Z,3.5
2016-10-23T05:16:43.342Z,3.52
2016-10-23T05:17:43.397Z,3.49
2016-10-23T05:18:43.357Z,3.5
2016-10-23T05:19:43.364Z,3.53
2016-10-23T05:20:43.360Z,3.57
2016-10-23T05:21:43.354Z,3.57
2016-10-23T05:22:43.390Z,3.47
2016-10-23T05:23:43.346Z,3.44
2016-10-23T05:24:44.042Z,3.49
2016-10-23T05:25:43.338Z,3.58
2016-10-23T05:26:43.359Z,3.58
2016-10-23T05:27:43.334Z,3.52
2016-10-23T05:28:43.362Z,3.49
2016-10-23T05:29:43.331Z,3.54
2016-10-23T05:30:43.331Z,3.52
2016-10-23T05:31:43.323Z,3.62
2016-10-23T05:32:43.299Z,3.61
2016-10-23T05:33:43.324Z,3.67
2016-10-23T05:34:43.344Z,3.58
2016-10-23T05:35:43.304Z,3.57
2016-10-23T05:36:43.326Z,3.61
2016-10-23T05:37:43.347Z,3.68
2016-10-23T05:38:43.369Z,3.7
2016-10-23T05:39:43.384Z,3.7
2016-10-23T05:40:43.369Z,3.6
2016-10-23T05:41:43.346Z,3.67
2016-10-23T05:42:43.382Z,3.72
2016-10-23T05:43:43.385Z,3.64
2016-10-23T05:44:43.366Z,3.67
2016-10-23T05:45:43.349Z,3.79
2016-10-23T05:46:43.427Z,3.67
2016-10-23T05:47:43.344Z,3.78
2016-10-23T05:48:43.367Z,3.65
2016-10-23T05:49:43.337Z,3.78
2016-10-23T05:50:43.349Z,3.72
2016-10-23T05:51:43.341Z,3.75
2016-10-23T05:52:43.348Z,3.75
2016-10-23T05:53:43.357Z,3.72
2016-10-23T05:54:43.362Z,3.71
2016-10-23T05:55:43.347Z,3.76
2016-10-23T05:56:43.399Z,3.71
2016-10-23T05:57:43.364Z,3.85
2016-10-23T05:58:43.347Z,3.6
2016-10-23T05:59:44.420Z,3.82
2016-10-23T06:00:43.401Z,3.78
2016-10-23T06:01:43.347Z,3.82
2016-10-23T06:02:43.379Z,3.83
2016-10-23T06:03:43.360Z,3.89
2016-10-23T06:04:43.400Z,3.7
2016-10-23T06:05:43.388Z,3.83
2016-10-23T06:06:43.364Z,3.94
2016-10-23T06:07:43.376Z,3.86
2016-10-23T06:08:43.382Z,3.83
2016-10-23T06:09:43.389Z,3.92
2016-10-23T06:10:43.365Z,3.94
2016-10-23T06:11:43.367Z,3.92
2016-10-23T06:12:43.376Z,3.89
2016-10-23T06:13:43.443Z,3.97
2016-10-23T06:14:43.425Z,3.94
2016-10-23T06:15:43.413Z,3.98
2016-10-23T06:16:43.377Z,3.9
2016-10-23T06:17:43.367Z,4.1
2016-10-23T06:18:43.402Z,4.08
2016-10-23T06:19:43.380Z,4.06
2016-10-23T06:20:43.418Z,4.12
2016-10-23T06:21:43.352Z,4.04
2016-10-23T06:22:43.381Z,4.07
2016-10-23T06:23:43.444Z,3.94
2016-10-23T06:24:43.399Z,4.04
2016-10-23T06:25:43.395Z,4.03
2016-10-23T06:26:43.408Z,4.1
2016-10-23T06:27:43.384Z,4.06
2016-10-23T06:28:43.406Z,4.16
2016-10-23T06:29:43.428Z,4.07
2016-10-23T06:30:43.436Z,4.04
2016-10-23T06:31:43.444Z,4.16
2016-10-23T06:32:43.466Z,3.88
2016-10-23T06:33:43.441Z,4.07
2016-10-23T06:34:43.474Z,4.19
2016-10-23T06:35:43.471Z,4.19
2016-10-23T06:36:43.413Z,4.1
2016-10-23T06:37:43.422Z,4.04
2016-10-23T06:38:43.459Z,4.26
2016-10-23T06:39:43.448Z,4.08
2016-10-23T06:40:43.477Z,4.14
2016-10-23T06:41:43.431Z,4.24
2016-10-23T06:42:43.453Z,4.18
2016-10-23T06:43:43.439Z,4.34
2016-10-23T06:44:43.427Z,4.19
2016-10-23T06:45:43.392Z,4.33
2016-10-23T06:46:43.423Z,4.29
2016-10-23T06:47:43.462Z,4.33
2016-10-23T06:48:43.456Z,4.42
2016-10-23T06:49:43.443Z,4.25
2016-10-23T06:50:43.383Z,4.34
2016-10-23T06:51:43.408Z,4.29
2016-10-23T06:52:43.392Z,4.32
2016-10-23T06:53:43.370Z,4.29
2016-10-23T06:54:43.403Z,4.28
2016-10-23T06:55:43.383Z,4.36
2016-10-23T06:56:43.404Z,4.39
2016-10-23T06:57:43.400Z,4.36
2016-10-23T06:58:43.389Z,4.46
2016-10-23T06:59:43.452Z,4.34
2016-10-23T07:00:43.389Z,4.57
2016-10-23T07:01:43.441Z,4.4
2016-10-23T07:02:43.427Z,4.43
2016-10-23T07:03:43.432Z,4.43
2016-10-23T07:04:43.430Z,4.59
2016-10-23T07:05:43.414Z,4.37
2016-10-23T07:06:43.399Z,4.47
2016-10-23T07:07:43.432Z,4.54
2016-10-23T07:08:43.425Z,4.54
2016-10-23T07:09:43.427Z,4.61
2016-10-23T07:10:43.389Z,4.55
2016-10-23T07:11:43.440Z,4.57
2016-10-23T07:12:43.424Z,4.54
2016-10-23T07:13:43.402Z,4.51
2016-10-23T07:14:43.412Z,4.62
2016-10-23T07:15:43.435Z,4.59
2016-10-23T07:16:43.444Z,4.55
2016-10-23T07:17:43.467Z,4.59
2016-10-23T07:18:43.441Z,4.5
2016-10-23T07:19:43.479Z,4.61
2016-10-23T07:20:43.484Z,4.75
2016-10-23T07:21:43.447Z,4.62
2016-10-23T07:22:43.426Z,4.67
2016-10-23T07:23:43.438Z,4.7
2016-10-23T07:24:43.466Z,4.73
2016-10-23T07:25:43.432Z,4.7
2016-10-23T07:26:43.450Z,4.86
2016-10-23T07:27:43.463Z,4.75
2016-10-23T07:28:43.419Z,4.91
2016-10-23T07:29:43.602Z,4.94
2016-10-23T07:30:43.434Z,4.94
2016-10-23T07:31:43.440Z,4.91
2016-10-23T07:32:43.431Z,4.96
2016-10-23T07:33:43.430Z,4.95
2016-10-23T07:34:43.440Z,4.96
2016-10-23T07:35:43.434Z,4.98
2016-10-23T07:36:43.413Z,4.84
2016-10-23T07:37:43.458Z,5.02
2016-10-23T07:38:43.489Z,4.98
2016-10-23T07:39:43.460Z,5.17
2016-10-23T07:40:43.415Z,5.1
2016-10-23T07:41:43.429Z,5.1
2016-10-23T07:42:43.476Z,5.2
2016-10-23T07:43:43.457Z,5.16
2016-10-23T07:44:43.463Z,5.27
2016-10-23T07:45:43.422Z,5.16
2016-10-23T07:46:43.472Z,5.27
2016-10-23T07:47:43.443Z,5.27
2016-10-23T07:48:44.357Z,5.3
2016-10-23T07:49:44.598Z,5.28
2016-10-23T07:50:43.975Z,5.32
2016-10-23T07:51:44.407Z,5.38
2016-10-23T07:52:43.421Z,5.41
2016-10-23T07:53:43.949Z,5.38
2016-10-23T07:54:44.266Z,5.46
2016-10-23T07:55:43.469Z,5.2
2016-10-23T07:56:44.249Z,5.53
2016-10-23T07:57:44.117Z,5.55
2016-10-23T07:58:44.489Z,5.56
2016-10-23T07:59:43.740Z,5.63
2016-10-23T08:00:44.907Z,5.67
2016-10-23T08:01:43.758Z,5.66
2016-10-23T08:02:44.611Z,5.81
2016-10-23T08:03:43.763Z,5.67
2016-10-23T08:04:44.262Z,5.67
2016-10-23T08:05:43.655Z,5.81
2016-10-23T08:06:43.488Z,5.7
2016-10-23T08:07:43.571Z,5.81
2016-10-23T08:08:43.580Z,5.82
2016-10-23T08:09:43.499Z,5.82
2016-10-23T08:10:43.495Z,5.88
2016-10-23T08:11:43.481Z,5.88
2016-10-23T08:12:43.472Z,5.85
2016-10-23T08:13:43.459Z,5.77
2016-10-23T08:14:43.494Z,5.86
2016-10-23T08:15:43.648Z,5.93
2016-10-23T08:16:43.537Z,5.88
2016-10-23T08:17:43.438Z,5.93
2016-10-23T08:18:43.468Z,5.92
2016-10-23T08:19:43.501Z,6.07
2016-10-23T08:20:51.331Z,5.91
2016-10-23T08:21:50.994Z,5.91
2016-10-23T08:22:51.320Z,5.88
2016-10-23T08:23:43.534Z,6.03
2016-10-23T08:24:51.667Z,6.06
2016-10-23T08:25:43.475Z,5.98
2016-10-23T08:26:51.366Z,6.11
2016-10-23T08:27:51.207Z,5.96
2016-10-23T08:28:50.589Z,5.98
2016-10-23T08:29:51.395Z,6.1
2016-10-23T08:30:50.996Z,6.07
2016-10-23T08:31:49.690Z,6.07
2016-10-23T08:32:50.515Z,6.14
2016-10-23T08:33:50.292Z,6.29
2016-10-23T08:34:50.097Z,6.14
2016-10-23T08:35:50.221Z,6.19
2016-10-23T08:36:50.442Z,6.29
2016-10-23T08:37:51.047Z,6.21
2016-10-23T08:38:51.054Z,6.21
2016-10-23T08:39:52.518Z,6.33
2016-10-23T08:40:52.114Z,6.21
2016-10-23T08:41:51.532Z,6.36
2016-10-23T08:42:43.548Z,6.26
2016-10-23T08:43:43.564Z,6.36
2016-10-23T08:44:43.494Z,6.47
2016-10-23T08:45:43.507Z,6.44
2016-10-23T08:46:43.475Z,6.46
2016-10-23T08:47:43.478Z,6.38
2016-10-23T08:48:43.459Z,6.53
2016-10-23T08:49:43.463Z,6.56
2016-10-23T08:50:43.496Z,6.61
2016-10-23T08:51:43.495Z,6.58
2016-10-23T08:52:43.552Z,6.61
2016-10-23T08:53:43.523Z,6.73
2016-10-23T08:54:43.546Z,6.76
2016-10-23T08:55:43.562Z,6.72
2016-10-23T08:56:45.878Z,6.69
2016-10-23T08:57:43.534Z,6.81
2016-10-23T08:58:43.504Z,6.84
2016-10-23T08:59:45.582Z,6.89
2016-10-23T09:00:50.399Z,6.8
2016-10-23T09:01:49.980Z,6.94
2016-10-23T09:02:49.973Z,6.99
2016-10-23T09:03:49.852Z,6.84
2016-10-23T09:04:49.839Z,6.95
2016-10-23T09:05:43.519Z,6.98
2016-10-23T09:06:43.512Z,6.87
2016-10-23T09:07:43.489Z,6.89
2016-10-23T09:08:43.525Z,6.91
2016-10-23T09:09:43.724Z,6.94
2016-10-23T09:10:43.849Z,6.97
2016-10-23T09:11:43.522Z,6.9
2016-10-23T09:12:43.589Z,6.87
2016-10-23T09:13:44.171Z,7.08
2016-10-23T09:14:43.539Z,7.12
2016-10-23T09:15:43.559Z,7.02
2016-10-23T09:16:43.900Z,7.07
2016-10-23T09:17:43.522Z,7.09
2016-10-23T09:18:43.486Z,7.15
2016-10-23T09:19:43.572Z,7.13
2016-10-23T09:20:43.513Z,7.16
2016-10-23T09:21:43.521Z,7.24
2016-10-23T09:22:43.476Z,7.32
2016-10-23T09:23:43.477Z,7.26
2016-10-23T09:24:43.746Z,7.26
2016-10-23T09:25:43.528Z,7.37
2016-10-23T09:26:43.884Z,7.32
2016-10-23T09:27:43.473Z,7.4
2016-10-23T09:28:43.497Z,7.45
2016-10-23T09:29:43.511Z,7.47
2016-10-23T09:30:43.537Z,7.55
2016-10-23T09:31:43.508Z,7.52
2016-10-23T09:32:43.502Z,7.42
2016-10-23T09:33:43.532Z,7.49
2016-10-23T09:34:43.580Z,7.59
2016-10-23T09:35:43.550Z,7.47
2016-10-23T09:36:43.505Z,7.74
2016-10-23T09:37:43.505Z,7.79
2016-10-23T09:38:43.517Z,7.81
2016-10-23T09:39:43.518Z,7.96
2016-10-23T09:40:43.566Z,7.99
2016-10-23T09:41:43.527Z,7.96
2016-10-23T09:42:43.553Z,7.79
2016-10-23T09:43:43.533Z,7.94
2016-10-23T09:44:43.498Z,8.02
2016-10-23T09:45:43.575Z,8
2016-10-23T09:46:43.503Z,8.17
2016-10-23T09:47:44.407Z,8.21
2016-10-23T09:48:43.531Z,8.1
2016-10-23T09:49:43.511Z,8.3
2016-10-23T09:50:43.531Z,8.28
2016-10-23T09:51:43.525Z,8.3
2016-10-23T09:52:43.546Z,8.47
2016-10-23T09:53:43.684Z,8.47
2016-10-23T09:54:43.662Z,8.51
2016-10-23T09:55:44.302Z,8.57
2016-10-23T09:56:43.522Z,8.54
2016-10-23T09:57:45.156Z,8.6
2016-10-23T09:58:44.492Z,8.68
2016-10-23T09:59:45.218Z,8.63
2016-10-23T10:00:45.399Z,8.84
2016-10-23T10:01:43.980Z,8.75
2016-10-23T10:02:43.505Z,8.76
2016-10-23T10:03:43.510Z,8.73
2016-10-23T10:04:43.547Z,8.78
2016-10-23T10:05:43.554Z,8.79
2016-10-23T10:06:43.576Z,8.84
2016-10-23T10:07:43.643Z,8.79
2016-10-23T10:08:43.557Z,8.79
2016-10-23T10:09:43.560Z,8.87
2016-10-23T10:10:43.572Z,8.94
2016-10-23T10:11:43.790Z,8.97
2016-10-23T10:12:43.524Z,8.94
2016-10-23T10:13:43.560Z,8.94
2016-10-23T10:14:43.567Z,9.02
2016-10-23T10:15:43.548Z,8.87
2016-10-23T10:16:43.585Z,8.97
2016-10-23T10:17:43.644Z,9.04
2016-10-23T10:18:43.541Z,9.02
2016-10-23T10:19:43.543Z,9.16
2016-10-23T10:20:43.588Z,9.12
2016-10-23T10:21:43.548Z,9.21
2016-10-23T10:22:43.551Z,9.09
2016-10-23T10:23:43.574Z,9.21
2016-10-23T10:24:43.545Z,9.2
2016-10-23T10:25:43.580Z,9.3
2016-10-23T10:26:43.550Z,9.27
2016-10-23T10:27:43.564Z,9.42
2016-10-23T10:28:43.597Z,9.46
2016-10-23T10:29:43.548Z,9.43
2016-10-23T10:30:43.624Z,9.24
2016-10-23T10:31:43.566Z,9.25
2016-10-23T10:32:43.862Z,9.06
2016-10-23T10:33:43.604Z,8.96
2016-10-23T10:34:43.551Z,8.81
2016-10-23T10:35:43.575Z,8.71
2016-10-23T10:36:43.548Z,8.83
2016-10-23T10:37:43.559Z,8.83
2016-10-23T10:38:43.557Z,8.96
2016-10-23T10:39:43.586Z,9.16
2016-10-23T10:40:43.819Z,9.16
2016-10-23T10:41:44.105Z,9.42
2016-10-23T10:42:43.576Z,9.52
2016-10-23T10:43:43.608Z,9.53
2016-10-23T10:44:43.784Z,9.5
2016-10-23T10:45:43.752Z,9.38
2016-10-23T10:46:43.971Z,9.25
2016-10-23T10:47:43.574Z,9.1
2016-10-23T10:48:44.460Z,9.06
2016-10-23T10:49:43.599Z,8.93
2016-10-23T10:50:43.634Z,8.81
2016-10-23T10:51:43.589Z,8.75
2016-10-23T10:52:43.625Z,8.55
2016-10-23T10:53:43.579Z,8.65
2016-10-23T10:54:43.605Z,8.42
2016-10-23T10:55:44.079Z,8.58
2016-10-23T10:56:43.620Z,8.48
2016-10-23T10:57:43.615Z,8.45
2016-10-23T10:58:43.580Z,8.57
2016-10-23T10:59:43.603Z,8.5
2016-10-23T11:00:43.693Z,8.63
2016-10-23T11:01:43.618Z,8.55
2016-10-23T11:02:43.632Z,8.65
2016-10-23T11:03:43.834Z,8.69
2016-10-23T11:04:43.603Z,8.78
2016-10-23T11:05:43.673Z,8.83
2016-10-23T11:06:43.601Z,8.83
2016-10-23T11:07:43.601Z,8.84
2016-10-23T11:08:43.614Z,8.88
2016-10-23T11:09:43.653Z,8.99
2016-10-23T11:10:43.631Z,8.94
2016-10-23T11:11:43.672Z,9.05
2016-10-23T11:12:43.644Z,9.04
2016-10-23T11:13:43.744Z,9.05
2016-10-23T11:14:43.861Z,8.97
2016-10-23T11:15:43.721Z,9.21
2016-10-23T11:16:43.619Z,9.24
2016-10-23T11:17:43.748Z,9.25
2016-10-23T11:18:44.097Z,9.46
2016-10-23T11:19:43.894Z,9.34
2016-10-23T11:20:44.118Z,9.39
2016-10-23T11:21:43.910Z,9.56
2016-10-23T11:22:43.739Z,9.56
2016-10-23T11:23:43.877Z,9.68
2016-10-23T11:24:43.633Z,9.56
2016-10-23T11:25:43.654Z,9.57
2016-10-23T11:26:44.334Z,9.75
2016-10-23T11:27:43.650Z,9.64
2016-10-23T11:28:43.608Z,9.48
2016-10-23T11:29:43.832Z,9.61
2016-10-23T11:30:43.721Z,9.58
2016-10-23T11:31:43.595Z,9.64
2016-10-23T11:32:44.073Z,9.7
2016-10-23T11:33:43.696Z,9.76
2016-10-23T11:34:43.788Z,9.61
2016-10-23T11:35:43.628Z,9.58
2016-10-23T11:36:43.609Z,9.52
2016-10-23T11:37:43.643Z,9.45
2016-10-23T11:38:43.733Z,9.46
2016-10-23T11:39:44.237Z,9.35
2016-10-23T11:40:43.656Z,9.27
2016-10-23T11:41:43.789Z,9.27
2016-10-23T11:42:43.685Z,9.18
2016-10-23T11:43:43.619Z,9.2
2016-10-23T11:44:43.652Z,9.4
2016-10-23T11:45:43.662Z,9.35
2016-10-23T11:46:43.627Z,9.39
2016-10-23T11:47:43.598Z,9.57
2016-10-23T11:48:43.640Z,9.61
2016-10-23T11:49:43.660Z,9.67
2016-10-23T11:50:43.650Z,9.7
2016-10-23T11:51:43.726Z,9.88
2016-10-23T11:52:43.637Z,9.81
2016-10-23T11:53:43.667Z,9.93
2016-10-23T11:54:43.727Z,10.17
2016-10-23T11:55:43.664Z,10.06
2016-10-23T11:56:43.646Z,10.12
2016-10-23T11:57:44.040Z,10.15
2016-10-23T11:58:43.637Z,10.18
2016-10-23T11:59:43.751Z,10.14
2016-10-23T12:00:43.673Z,10.17
2016-10-23T12:01:43.730Z,10.14
2016-10-23T12:02:43.635Z,10.1
2016-10-23T12:03:43.640Z,10.12
2016-10-23T12:04:43.625Z,10.19
2016-10-23T12:05:43.670Z,10.14
2016-10-23T12:06:43.698Z,10.19
2016-10-23T12:07:43.704Z,10.03
2016-10-23T12:08:43.726Z,10.06
2016-10-23T12:09:43.657Z,10.06
2016-10-23T12:10:43.688Z,10.1
2016-10-23T12:11:43.695Z,9.93
2016-10-23T12:12:43.648Z,10.01
2016-10-23T12:13:43.717Z,9.88
2016-10-23T12:14:43.708Z,9.91
2016-10-23T12:15:43.703Z,9.93
2016-10-23T12:16:43.637Z,9.93
2016-10-23T12:17:43.763Z,10.06
2016-10-23T12:18:43.673Z,9.99
2016-10-23T12:19:43.821Z,10
2016-10-23T12:20:43.948Z,9.96
2016-10-23T12:21:43.667Z,9.91
2016-10-23T12:22:43.842Z,9.94
2016-10-23T12:23:44.007Z,9.86
2016-10-23T12:24:43.688Z,9.99
2016-10-23T12:25:43.657Z,9.93
2016-10-23T12:26:44.117Z,10.01
2016-10-23T12:27:43.843Z,9.93
2016-10-23T12:28:44.523Z,9.93
2016-10-23T12:29:43.932Z,10
2016-10-23T12:30:43.787Z,9.97
2016-10-23T12:31:44.469Z,9.89
2016-10-23T12:32:43.665Z,10.01
2016-10-23T12:33:44.172Z,9.88
2016-10-23T12:34:43.650Z,9.99
2016-10-23T12:35:43.682Z,9.97
2016-10-23T12:36:43.645Z,9.96
2016-10-23T12:37:44.219Z,10.07
2016-10-23T12:38:43.641Z,10.09
2016-10-23T12:39:43.633Z,9.93
2016-10-23T12:40:43.656Z,9.96
2016-10-23T12:41:43.760Z,9.96
2016-10-23T12:42:43.797Z,10.01
2016-10-23T12:43:43.981Z,10
2016-10-23T12:44:43.661Z,10.07
2016-10-23T12:45:44.120Z,10.15
2016-10-23T12:46:43.709Z,10.21
2016-10-23T12:47:43.656Z,10.26
2016-10-23T12:48:43.651Z,10.17
2016-10-23T12:49:43.636Z,10.1
2016-10-23T12:50:43.663Z,10.3
2016-10-23T12:51:43.701Z,10.18
2016-10-23T12:52:43.715Z,10.21
2016-10-23T12:53:43.663Z,10.32
2016-10-23T12:54:43.669Z,10.24
2016-10-23T12:55:43.677Z,10.28
2016-10-23T12:56:43.670Z,10.24
2016-10-23T12:57:43.695Z,10.22
2016-10-23T12:58:43.669Z,10.37
2016-10-23T12:59:43.682Z,10.37
2016-10-23T13:00:43.696Z,10.22
2016-10-23T13:01:43.672Z,10.33
2016-10-23T13:02:44.141Z,10.34
2016-10-23T13:03:43.702Z,10.4
2016-10-23T13:04:43.690Z,10.37
2016-10-23T13:05:43.711Z,10.39
2016-10-23T13:06:43.685Z,10.43
2016-10-23T13:07:43.747Z,10.44
2016-10-23T13:08:43.706Z,10.28
2016-10-23T13:09:43.719Z,10.42
2016-10-23T13:10:43.769Z,10.46
2016-10-23T13:11:43.712Z,10.46
2016-10-23T13:12:43.704Z,10.44
2016-10-23T13:13:43.714Z,10.53
2016-10-23T13:14:43.688Z,10.55
2016-10-23T13:15:43.767Z,10.53
2016-10-23T13:16:43.691Z,10.52
2016-10-23T13:17:43.816Z,10.47
2016-10-23T13:18:43.983Z,10.53
2016-10-23T13:19:43.768Z,10.53