createdAt,value
2022-10-11T00:00:08.880Z,6.40
2022-10-11T00:00:18.955Z,6.60
2022-10-11T00:00:28.941Z,6.00
2022-10-11T00:00:38.914Z,5.40
2022-10-11T00:00:49.022Z,4.70
2022-10-11T00:00:59.013Z,4.00
2022-10-11T00:01:08.979Z,3.70
2022-10-11T00:01:18.997Z,4.40
2022-10-11T00:01:28.959Z,4.80
2022-10-11T00:01:39.007Z,5.70
2022-10-11T00:01:48.952Z,6.90
2022-10-11T00:01:58.863Z,6.00
2022-10-11T00:02:08.825Z,5.90
2022-10-11T00:02:18.825Z,4.80
2022-10-11T00:02:28.866Z,4.90
2022-10-11T00:02:38.838Z,5.20
2022-10-11T00:02:48.830Z,4.00
2022-10-11T00:02:58.872Z,3.80
2022-10-11T00:03:08.947Z,3.30
2022-10-11T00:03:18.939Z,2.80
2022-10-11T00:03:28.951Z,3.40
2022-10-11T00:03:38.846Z,2.50
2022-10-11T00:03:48.894Z,2.60
2022-10-11T00:03:58.908Z,4.50
2022-10-11T00:04:08.905Z,4.70
2022-10-11T00:04:18.823Z,4.50
2022-10-11T00:04:28.843Z,1.80
2022-10-11T00:04:38.877Z,3.40
2022-10-11T00:04:48.877Z,3.20
2022-10-11T00:04:58.910Z,4.80
2022-10-11T00:05:08.850Z,4.10
2022-10-11T00:05:18.942Z,5.10
2022-10-11T00:05:28.845Z,3.60
2022-10-11T00:05:38.842Z,4.10
2022-10-11T00:05:48.947Z,3.00
2022-10-11T00:05:58.853Z,3.50
2022-10-11T00:06:09.245Z,3.70
2022-10-11T00:06:18.939Z,4.70
2022-10-11T00:06:28.888Z,4.80
2022-10-11T00:06:38.891Z,5.30
2022-10-11T00:06:48.909Z,3.50
2022-10-11T00:06:58.924Z,3.80
2022-10-11T00:07:08.878Z,3.10
2022-10-11T00:07:18.936Z,3.90
2022-10-11T00:07:28.955Z,5.10
2022-10-11T00:07:38.936Z,4.90
2022-10-11T00:07:48.882Z,4.70
2022-10-11T00:07:58.867Z,6.00
2022-10-11T00:08:08.848Z,6.10
2022-10-11T00:08:18.953Z,6.20
2022-10-11T00:08:28.892Z,5.90
2022-10-11T00:08:38.899Z,4.70
2022-10-11T00:08:48.836Z,4.70
2022-10-11T00:08:58.860Z,2.80
2022-10-11T00:09:08.908Z,3.10
2022-10-11T00:09:18.835Z,5.20
2022-10-11T00:09:28.906Z,6.10
2022-10-11T00:09:38.907Z,6.30
2022-10-11T00:09:48.855Z,4.40
2022-10-11T00:09:58.955Z,3.80
2022-10-11T00:10:08.913Z,3.80
2022-10-11T00:10:18.893Z,3.40
2022-10-11T00:10:28.894Z,2.70
2022-10-11T00:10:38.910Z,3.50
2022-10-11T00:10:48.825Z,4.10
2022-10-11T00:10:58.939Z,3.70
2022-10-11T00:11:08.841Z,3.10
2022-10-11T00:11:18.959Z,2.80
2022-10-11T00:11:28.880Z,5.30
2022-10-11T00:11:38.854Z,5.40
2022-10-11T00:11:48.877Z,5.80
2022-10-11T00:11:58.876Z,4.70
2022-10-11T00:12:08.898Z,7.60
2022-10-11T00:12:18.879Z,7.20
2022-10-11T00:12:28.819Z,7.80
2022-10-11T00:12:38.863Z,7.10
2022-10-11T00:12:48.908Z,7.90
2022-10-11T00:12:58.954Z,8.40
2022-10-11T00:13:08.956Z,8.10
2022-10-11T00:13:18.889Z,7.40
2022-10-11T00:13:28.852Z,5.10
2022-10-11T00:13:38.835Z,6.30
2022-10-11T00:13:48.938Z,5.70
2022-10-11T00:13:58.877Z,6.70
2022-10-11T00:14:08.870Z,3.80
2022-10-11T00:14:18.948Z,5.70
2022-10-11T00:14:28.832Z,5.50
2022-10-11T00:14:38.900Z,5.90
2022-10-11T00:14:48.946Z,4.40
2022-10-11T00:14:58.851Z,5.50
2022-10-11T00:15:08.911Z,4.40
2022-10-11T00:15:18.837Z,5.10
2022-10-11T00:15:28.903Z,5.60
2022-10-11T00:15:38.820Z,6.20
2022-10-11T00:15:48.904Z,5.50
2022-10-11T00:15:58.833Z,6.40
2022-10-11T00:16:09.127Z,7.40
2022-10-11T00:16:18.895Z,8.50
2022-10-11T00:16:28.824Z,8.20
2022-10-11T00:16:38.945Z,5.90
2022-10-11T00:16:48.942Z,7.30
2022-10-11T00:16:58.931Z,5.40
2022-10-11T00:17:08.929Z,6.40
2022-10-11T00:17:18.898Z,4.20
2022-10-11T00:17:28.901Z,5.10
2022-10-11T00:17:38.916Z,6.40
2022-10-11T00:17:48.903Z,8.30
2022-10-11T00:18:03.286Z,7.60
2022-10-11T00:18:08.885Z,7.10
2022-10-11T00:18:18.937Z,7.50
2022-10-11T00:18:28.836Z,7.50
2022-10-11T00:18:38.903Z,6.20
2022-10-11T00:18:48.829Z,3.70
2022-10-11T00:18:58.872Z,4.70
2022-10-11T00:19:08.910Z,6.30
2022-10-11T00:19:18.911Z,7.00
2022-10-11T00:19:28.873Z,4.90
2022-10-11T00:19:38.846Z,4.90
2022-10-11T00:19:48.871Z,5.30
2022-10-11T00:19:58.945Z,5.70
2022-10-11T00:20:08.936Z,5.10
2022-10-11T00:20:18.916Z,5.00
2022-10-11T00:20:28.939Z,5.10
2022-10-11T00:20:38.904Z,5.50
2022-10-11T00:20:48.900Z,5.50
2022-10-11T00:20:58.872Z,6.70
2022-10-11T00:21:08.913Z,5.60
2022-10-11T00:21:18.870Z,6.30
2022-10-11T00:21:28.838Z,6.60
2022-10-11T00:21:38.867Z,10.60
2022-10-11T00:21:48.898Z,9.50
2022-10-11T00:21:58.914Z,8.60
2022-10-11T00:22:08.857Z,3.80
2022-10-11T00:22:18.904Z,5.90
2022-10-11T00:22:28.875Z,7.50
2022-10-11T00:22:38.949Z,8.30
2022-10-11T00:22:48.874Z,4.90
2022-10-11T00:22:58.928Z,3.80
2022-10-11T00:23:08.855Z,4.60
2022-10-11T00:23:18.941Z,7.00
2022-10-11T00:23:28.951Z,5.90
2022-10-11T00:23:38.944Z,6.20
2022-10-11T00:23:48.913Z,5.80
2022-10-11T00:23:58.830Z,5.80
2022-10-11T00:24:08.902Z,10.40
2022-10-11T00:24:18.838Z,9.20
2022-10-11T00:24:28.893Z,9.50
2022-10-11T00:24:38.922Z,4.70
2022-10-11T00:24:48.890Z,3.80
2022-10-11T00:24:58.823Z,4.00
2022-10-11T00:25:08.941Z,3.80
2022-10-11T00:25:18.889Z,4.20
2022-10-11T00:25:28.921Z,3.50
2022-10-11T00:25:38.882Z,3.50
2022-10-11T00:25:48.867Z,3.10
2022-10-11T00:25:58.952Z,3.50
2022-10-11T00:26:09.378Z,5.80
2022-10-11T00:26:18.823Z,7.10
2022-10-11T00:26:28.855Z,9.30
2022-10-11T00:26:41.165Z,7.20
2022-10-11T00:26:48.878Z,6.30
2022-10-11T00:26:58.878Z,5.80
2022-10-11T00:27:08.879Z,5.60
2022-10-11T00:27:18.877Z,6.60
2022-10-11T00:27:28.824Z,4.50
2022-10-11T00:27:38.865Z,4.80
2022-10-11T00:27:48.845Z,5.60
2022-10-11T00:27:58.845Z,5.90
2022-10-11T00:28:08.871Z,5.60
2022-10-11T00:28:18.928Z,5.80
2022-10-11T00:28:29.052Z,6.50
2022-10-11T00:28:39.026Z,6.40
2022-10-11T00:28:48.932Z,5.70
2022-10-11T00:28:58.932Z,4.50
2022-10-11T00:29:08.861Z,4.30
2022-10-11T00:29:18.841Z,3.80
2022-10-11T00:29:28.930Z,5.50
2022-10-11T00:29:38.922Z,7.60
2022-10-11T00:29:48.907Z,7.20
2022-10-11T00:29:58.913Z,6.90
2022-10-11T00:30:08.952Z,6.80
2022-10-11T00:30:18.828Z,6.60
2022-10-11T00:30:28.904Z,5.50
2022-10-11T00:30:38.900Z,3.50
2022-10-11T00:30:48.905Z,4.20
2022-10-11T00:30:58.847Z,5.20
2022-10-11T00:31:09.013Z,6.00
2022-10-11T00:31:18.904Z,5.80
2022-10-11T00:31:33.256Z,5.00
2022-10-11T00:31:38.827Z,4.40
2022-10-11T00:31:48.939Z,3.80
2022-10-11T00:31:58.883Z,4.00
2022-10-11T00:32:08.849Z,5.40
2022-10-11T00:32:18.824Z,5.00
2022-10-11T00:32:28.893Z,5.30
2022-10-11T00:32:38.905Z,4.60
2022-10-11T00:32:48.908Z,5.90
2022-10-11T00:32:58.941Z,4.50
2022-10-11T00:33:08.831Z,6.10
2022-10-11T00:33:18.832Z,4.00
2022-10-11T00:33:28.855Z,4.90
2022-10-11T00:33:38.956Z,3.70
2022-10-11T00:33:48.881Z,5.00
2022-10-11T00:33:58.903Z,6.50
2022-10-11T00:34:08.868Z,6.70
2022-10-11T00:34:18.946Z,5.80
2022-10-11T00:34:28.901Z,4.20
2022-10-11T00:34:38.954Z,4.80
2022-10-11T00:34:48.903Z,6.20
2022-10-11T00:34:58.920Z,6.70
2022-10-11T00:35:08.850Z,8.40
2022-10-11T00:35:18.896Z,7.90
2022-10-11T00:35:28.908Z,9.60
2022-10-11T00:35:38.930Z,5.80
2022-10-11T00:35:48.842Z,5.50
2022-10-11T00:35:58.917Z,3.70
2022-10-11T00:36:09.371Z,5.00
2022-10-11T00:36:18.880Z,3.80
2022-10-11T00:36:28.950Z,3.90
2022-10-11T00:36:38.947Z,5.50
2022-10-11T00:36:48.915Z,6.30
2022-10-11T00:36:58.848Z,7.90
2022-10-11T00:37:08.940Z,6.40
2022-10-11T00:37:18.864Z,8.20
2022-10-11T00:37:28.857Z,7.70
2022-10-11T00:37:38.904Z,6.50
2022-10-11T00:37:48.866Z,4.70
2022-10-11T00:37:58.910Z,2.20
2022-10-11T00:38:08.885Z,2.20
2022-10-11T00:38:18.902Z,1.90
2022-10-11T00:38:31.594Z,2.90
2022-10-11T00:38:38.869Z,4.30
2022-10-11T00:38:48.949Z,5.70
2022-10-11T00:38:58.912Z,6.70
2022-10-11T00:39:08.841Z,6.10
2022-10-11T00:39:18.935Z,4.60
2022-10-11T00:39:28.907Z,4.80
2022-10-11T00:39:38.895Z,3.60
2022-10-11T00:39:48.938Z,4.60
2022-10-11T00:39:58.845Z,3.50
2022-10-11T00:40:08.853Z,3.80
2022-10-11T00:40:18.848Z,6.20
2022-10-11T00:40:28.827Z,9.70
2022-10-11T00:40:38.907Z,11.20
2022-10-11T00:40:48.912Z,8.90
2022-10-11T00:40:58.880Z,7.40
2022-10-11T00:41:08.878Z,7.90
2022-10-11T00:41:18.902Z,9.50
2022-10-11T00:41:28.918Z,7.90
2022-10-11T00:41:38.852Z,6.70
2022-10-11T00:41:48.940Z,5.30
2022-10-11T00:41:58.910Z,6.20
2022-10-11T00:42:08.887Z,8.40
2022-10-11T00:42:18.944Z,8.60
2022-10-11T00:42:28.895Z,6.70
2022-10-11T00:42:38.878Z,5.40
2022-10-11T00:42:48.886Z,5.20
2022-10-11T00:42:58.854Z,7.50
2022-10-11T00:43:08.844Z,8.00
2022-10-11T00:43:18.825Z,6.90
2022-10-11T00:43:28.900Z,4.40
2022-10-11T00:43:38.892Z,2.80
2022-10-11T00:43:48.951Z,2.50
2022-10-11T00:43:58.821Z,3.60
2022-10-11T00:44:08.826Z,4.30
2022-10-11T00:44:18.952Z,5.80
2022-10-11T00:44:28.833Z,5.10
2022-10-11T00:44:38.878Z,6.80
2022-10-11T00:44:48.928Z,5.30
2022-10-11T00:44:58.895Z,5.40
2022-10-11T00:45:08.926Z,5.40
2022-10-11T00:45:18.846Z,5.40
2022-10-11T00:45:28.889Z,5.80
2022-10-11T00:45:38.874Z,4.50
2022-10-11T00:45:48.879Z,4.70
2022-10-11T00:45:58.824Z,3.70
2022-10-11T00:46:09.342Z,3.80
2022-10-11T00:46:18.914Z,3.40
2022-10-11T00:46:28.896Z,4.10
2022-10-11T00:46:38.826Z,7.10
2022-10-11T00:46:49.850Z,6.90
2022-10-11T00:46:58.884Z,7.50
2022-10-11T00:47:08.879Z,6.00
2022-10-11T00:47:18.874Z,8.70
2022-10-11T00:47:28.825Z,7.60
2022-10-11T00:47:38.952Z,9.30
2022-10-11T00:47:48.934Z,8.70
2022-10-11T00:47:58.828Z,9.30
2022-10-11T00:48:08.863Z,6.20
2022-10-11T00:48:18.926Z,6.40
2022-10-11T00:48:28.832Z,6.50
2022-10-11T00:48:38.866Z,5.60
2022-10-11T00:48:48.880Z,4.10
2022-10-11T00:48:58.842Z,3.90
2022-10-11T00:49:08.908Z,3.90
2022-10-11T00:49:18.837Z,3.20
2022-10-11T00:49:28.955Z,3.00
2022-10-11T00:49:38.841Z,5.10
2022-10-11T00:49:48.934Z,4.70
2022-10-11T00:49:58.896Z,7.10
2022-10-11T00:50:08.961Z,6.50
2022-10-11T00:50:18.940Z,9.10
2022-10-11T00:50:28.902Z,6.50
2022-10-11T00:50:38.833Z,4.80
2022-10-11T00:50:48.838Z,2.60
2022-10-11T00:50:58.931Z,1.80
2022-10-11T00:51:09.203Z,2.40
2022-10-11T00:51:18.841Z,3.30
2022-10-11T00:51:28.916Z,3.70
2022-10-11T00:51:38.895Z,3.10
2022-10-11T00:51:48.839Z,2.60
2022-10-11T00:51:58.846Z,3.60
2022-10-11T00:52:08.881Z,4.00
2022-10-11T00:52:18.950Z,4.60
2022-10-11T00:52:28.884Z,3.60
2022-10-11T00:52:38.920Z,5.10
2022-10-11T00:52:48.851Z,6.90
2022-10-11T00:52:58.854Z,8.40
2022-10-11T00:53:08.827Z,8.70
2022-10-11T00:53:18.864Z,6.10
2022-10-11T00:53:28.848Z,5.10
2022-10-11T00:53:38.885Z,3.30
2022-10-11T00:53:48.855Z,2.10
2022-10-11T00:53:58.825Z,2.30
2022-10-11T00:54:08.847Z,3.10
2022-10-11T00:54:18.902Z,3.50
2022-10-11T00:54:28.880Z,4.10
2022-10-11T00:54:38.894Z,4.70
2022-10-11T00:54:48.840Z,4.70
2022-10-11T00:54:58.883Z,4.80
2022-10-11T00:55:08.868Z,5.10
2022-10-11T00:55:18.866Z,7.40
2022-10-11T00:55:28.938Z,6.80
2022-10-11T00:55:38.865Z,5.90
2022-10-11T00:55:48.828Z,3.10
2022-10-11T00:55:58.835Z,5.30
2022-10-11T00:56:09.417Z,7.10
2022-10-11T00:56:18.847Z,7.20
2022-10-11T00:56:28.826Z,6.30
2022-10-11T00:56:38.933Z,4.70
2022-10-11T00:56:48.878Z,5.20
2022-10-11T00:56:58.881Z,8.30
2022-10-11T00:57:08.943Z,8.60
2022-10-11T00:57:18.929Z,10.70
2022-10-11T00:57:28.949Z,7.00
2022-10-11T00:57:38.825Z,8.30
2022-10-11T00:57:48.924Z,6.70
2022-10-11T00:57:58.908Z,9.20
2022-10-11T00:58:08.847Z,8.20
2022-10-11T00:58:18.919Z,7.10
2022-10-11T00:58:28.820Z,4.00
2022-10-11T00:58:38.893Z,2.50
2022-10-11T00:58:48.829Z,4.20
2022-10-11T00:58:58.883Z,4.20
2022-10-11T00:59:08.853Z,5.80
2022-10-11T00:59:18.882Z,5.50
2022-10-11T00:59:28.938Z,4.70
2022-10-11T00:59:38.842Z,4.90
2022-10-11T00:59:48.908Z,7.90
2022-10-11T00:59:58.966Z,8.90
2022-10-11T01:00:08.842Z,7.00
2022-10-11T01:00:18.827Z,2.70
2022-10-11T01:00:28.826Z,2.20
2022-10-11T01:00:38.946Z,2.80
2022-10-11T01:00:48.879Z,3.80
2022-10-11T01:00:58.965Z,4.20
2022-10-11T01:01:09.036Z,5.10
2022-10-11T01:01:19.020Z,3.40
2022-10-11T01:01:28.991Z,3.70
2022-10-11T01:01:38.978Z,4.80
2022-10-11T01:01:48.947Z,6.20
2022-10-11T01:01:58.936Z,6.70
2022-10-11T01:02:08.943Z,6.60
2022-10-11T01:02:18.935Z,7.60
2022-10-11T01:02:28.895Z,8.70
2022-10-11T01:02:38.847Z,8.70
2022-10-11T01:02:48.946Z,7.60
2022-10-11T01:02:58.836Z,9.90
2022-10-11T01:03:08.830Z,8.40
2022-10-11T01:03:18.906Z,7.90
2022-10-11T01:03:28.880Z,3.60
2022-10-11T01:03:38.853Z,6.60
2022-10-11T01:03:48.948Z,6.00
2022-10-11T01:03:58.849Z,8.00
2022-10-11T01:04:08.954Z,5.30
2022-10-11T01:04:18.895Z,5.10
2022-10-11T01:04:28.925Z,2.30
2022-10-11T01:04:38.918Z,4.40
2022-10-11T01:04:57.305Z,7.60
2022-10-11T01:05:25.079Z,8.40
2022-10-11T01:05:28.221Z,9.10
2022-10-11T01:05:29.133Z,7.00
2022-10-11T01:05:30.111Z,7.70
2022-10-11T01:05:38.954Z,7.10
2022-10-11T01:05:48.892Z,5.70
2022-10-11T01:05:58.893Z,5.90
2022-10-11T01:06:09.108Z,5.40
2022-10-11T01:06:18.906Z,6.00
2022-10-11T01:06:28.928Z,7.30
2022-10-11T01:06:38.883Z,6.80
2022-10-11T01:06:48.875Z,7.30
2022-10-11T01:06:58.889Z,6.50
2022-10-11T01:07:08.901Z,6.20
2022-10-11T01:07:18.841Z,5.60
2022-10-11T01:07:28.897Z,7.80
2022-10-11T01:07:38.946Z,8.00
2022-10-11T01:07:48.864Z,7.50
2022-10-11T01:07:58.919Z,4.70
2022-10-11T01:08:08.955Z,5.30
2022-10-11T01:08:18.884Z,6.80
2022-10-11T01:08:28.929Z,7.80
2022-10-11T01:08:38.852Z,6.10
2022-10-11T01:08:48.887Z,5.20
2022-10-11T01:08:58.900Z,4.30
2022-10-11T01:09:08.952Z,5.80
2022-10-11T01:09:18.895Z,6.80
2022-10-11T01:09:28.826Z,6.30
2022-10-11T01:09:38.833Z,6.80
2022-10-11T01:09:48.886Z,4.90
2022-10-11T01:09:58.895Z,4.10
2022-10-11T01:10:08.882Z,2.90
2022-10-11T01:10:18.860Z,4.10
2022-10-11T01:10:28.895Z,4.00
2022-10-11T01:10:38.819Z,3.50
2022-10-11T01:10:48.899Z,3.50
2022-10-11T01:10:58.865Z,3.40
2022-10-11T01:11:08.830Z,3.60
2022-10-11T01:11:18.897Z,5.10
2022-10-11T01:11:28.856Z,5.60
2022-10-11T01:11:38.920Z,6.00
2022-10-11T01:11:48.920Z,6.80
2022-10-11T01:11:58.867Z,8.00
2022-10-11T01:12:08.869Z,7.70
2022-10-11T01:12:18.951Z,5.20
2022-10-11T01:12:28.880Z,5.00
2022-10-11T01:12:38.838Z,4.90
2022-10-11T01:12:48.938Z,4.40
2022-10-11T01:12:58.878Z,4.50
2022-10-11T01:13:08.903Z,7.20
2022-10-11T01:13:18.850Z,8.20
2022-10-11T01:13:28.915Z,6.80
2022-10-11T01:13:38.885Z,4.80
2022-10-11T01:13:48.931Z,4.10
2022-10-11T01:13:58.909Z,3.70
2022-10-11T01:14:08.886Z,5.30
2022-10-11T01:14:18.952Z,4.70
2022-10-11T01:14:28.847Z,5.10
2022-10-11T01:14:38.915Z,3.80
2022-10-11T01:14:48.956Z,4.90
2022-10-11T01:14:58.881Z,6.70
2022-10-11T01:15:08.854Z,6.30
2022-10-11T01:15:18.890Z,5.90
2022-10-11T01:15:28.859Z,6.10
2022-10-11T01:15:38.879Z,8.10
2022-10-11T01:15:48.838Z,8.40
2022-10-11T01:15:58.872Z,6.10
2022-10-11T01:16:09.000Z,4.70
2022-10-11T01:16:18.873Z,5.50
2022-10-11T01:16:28.885Z,5.80
2022-10-11T01:16:38.849Z,4.50
2022-10-11T01:16:48.938Z,2.40
2022-10-11T01:16:58.908Z,4.30
2022-10-11T01:17:08.937Z,4.10
2022-10-11T01:17:18.892Z,5.70
2022-10-11T01:17:28.868Z,5.50
2022-10-11T01:17:38.849Z,6.50
2022-10-11T01:17:48.907Z,7.00
2022-10-11T01:17:58.912Z,5.00
2022-10-11T01:18:08.885Z,5.90
2022-10-11T01:18:18.907Z,4.30
2022-10-11T01:18:28.882Z,4.40
2022-10-11T01:18:38.887Z,5.00
2022-10-11T01:18:48.829Z,4.90
2022-10-11T01:18:58.935Z,4.30
2022-10-11T01:19:08.934Z,3.70
2022-10-11T01:19:18.904Z,5.50
2022-10-11T01:19:28.895Z,6.10
2022-10-11T01:19:38.825Z,5.40
2022-10-11T01:19:48.886Z,3.20
2022-10-11T01:19:58.868Z,2.90
2022-10-11T01:20:08.832Z,2.10
2022-10-11T01:20:18.889Z,3.00
2022-10-11T01:20:28.898Z,3.70
2022-10-11T01:20:38.918Z,4.30
2022-10-11T01:20:48.868Z,5.00
2022-10-11T01:20:58.910Z,5.20
2022-10-11T01:21:08.928Z,6.70
2022-10-11T01:21:18.835Z,6.80
2022-10-11T01:21:28.888Z,9.70
2022-10-11T01:21:38.932Z,10.40
2022-10-11T01:21:48.936Z,10.80
2022-10-11T01:21:58.854Z,7.50
2022-10-11T01:22:08.937Z,5.60
2022-10-11T01:22:18.889Z,3.40
2022-10-11T01:22:28.887Z,3.20
2022-10-11T01:22:38.891Z,3.30
2022-10-11T01:22:48.931Z,4.80
2022-10-11T01:22:58.854Z,5.60
2022-10-11T01:23:08.884Z,5.70
2022-10-11T01:23:18.942Z,5.20
2022-10-11T01:23:28.903Z,4.30
2022-10-11T01:23:38.904Z,4.60
2022-10-11T01:23:48.907Z,4.40
2022-10-11T01:23:58.895Z,6.10
2022-10-11T01:24:09.043Z,6.10
2022-10-11T01:24:18.862Z,6.70
2022-10-11T01:24:28.922Z,6.40
2022-10-11T01:24:38.825Z,8.00
2022-10-11T01:24:48.908Z,7.40
2022-10-11T01:24:58.826Z,5.60
2022-10-11T01:25:08.859Z,2.70
2022-10-11T01:25:18.868Z,3.20
2022-10-11T01:25:28.943Z,3.90
2022-10-11T01:25:38.945Z,4.50
2022-10-11T01:25:48.866Z,3.50
2022-10-11T01:25:58.948Z,3.20
2022-10-11T01:26:08.868Z,5.50
2022-10-11T01:26:18.933Z,5.60
2022-10-11T01:26:28.881Z,6.40
2022-10-11T01:26:38.853Z,6.60
2022-10-11T01:26:48.904Z,7.90
2022-10-11T01:26:58.870Z,6.30
2022-10-11T01:27:08.902Z,4.10
2022-10-11T01:27:18.905Z,2.30
2022-10-11T01:27:28.956Z,3.60
2022-10-11T01:27:38.871Z,2.90
2022-10-11T01:27:48.902Z,4.30
2022-10-11T01:27:58.885Z,5.40
2022-10-11T01:28:08.999Z,6.30
2022-10-11T01:28:18.984Z,5.40
2022-10-11T01:28:29.007Z,4.00
2022-10-11T01:28:39.028Z,3.00
2022-10-11T01:28:48.934Z,2.60
2022-10-11T01:28:58.828Z,1.60
2022-10-11T01:29:08.900Z,2.50
2022-10-11T01:29:18.920Z,4.60
2022-10-11T01:29:28.847Z,4.60
2022-10-11T01:29:38.829Z,4.60
2022-10-11T01:29:48.955Z,4.50
2022-10-11T01:29:58.857Z,7.40
2022-10-11T01:30:08.827Z,10.20
2022-10-11T01:30:18.823Z,9.20
2022-10-11T01:30:28.836Z,7.10
2022-10-11T01:30:38.837Z,5.30
2022-10-11T01:30:48.946Z,5.50
2022-10-11T01:30:58.902Z,5.90
2022-10-11T01:31:08.921Z,4.60
2022-10-11T01:31:18.839Z,3.40
2022-10-11T01:31:28.886Z,4.50
2022-10-11T01:31:38.832Z,5.10
2022-10-11T01:31:48.940Z,5.30
2022-10-11T01:31:58.857Z,5.20
2022-10-11T01:32:08.865Z,6.60
2022-10-11T01:32:18.948Z,6.60
2022-10-11T01:32:28.914Z,5.40
2022-10-11T01:32:38.890Z,4.30
2022-10-11T01:32:48.870Z,4.30
2022-10-11T01:32:58.908Z,4.00
2022-10-11T01:33:08.903Z,4.50
2022-10-11T01:33:18.925Z,4.10
2022-10-11T01:33:28.941Z,5.10
2022-10-11T01:33:38.927Z,4.00
2022-10-11T01:33:48.917Z,4.60
2022-10-11T01:33:58.864Z,6.30
2022-10-11T01:34:08.857Z,6.40
2022-10-11T01:34:18.888Z,8.40
2022-10-11T01:34:28.895Z,6.00
2022-10-11T01:34:38.867Z,6.60
2022-10-11T01:34:48.878Z,5.90
2022-10-11T01:34:58.841Z,6.70
2022-10-11T01:35:08.912Z,6.70
2022-10-11T01:35:18.854Z,6.70
2022-10-11T01:35:28.928Z,5.20
2022-10-11T01:35:38.948Z,5.20
2022-10-11T01:35:48.899Z,3.60
2022-10-11T01:35:58.823Z,4.30
2022-10-11T01:36:09.071Z,3.10
2022-10-11T01:36:18.854Z,2.80
2022-10-11T01:36:28.942Z,2.50
2022-10-11T01:36:38.956Z,1.90
2022-10-11T01:36:48.924Z,2.20
2022-10-11T01:36:58.821Z,3.20
2022-10-11T01:37:08.947Z,4.70
2022-10-11T01:37:18.833Z,5.60
2022-10-11T01:37:28.945Z,5.90
2022-10-11T01:37:38.906Z,5.00
2022-10-11T01:37:48.925Z,4.00
2022-10-11T01:37:58.846Z,4.20
2022-10-11T01:38:08.864Z,5.00
2022-10-11T01:38:18.842Z,4.60
2022-10-11T01:38:28.913Z,5.40
2022-10-11T01:38:38.918Z,5.90
2022-10-11T01:38:48.944Z,7.30
2022-10-11T01:38:58.855Z,6.30
2022-10-11T01:39:08.933Z,6.10
2022-10-11T01:39:18.890Z,5.90
2022-10-11T01:39:28.827Z,4.30
2022-10-11T01:39:38.939Z,5.50
2022-10-11T01:39:48.877Z,4.50
2022-10-11T01:39:58.878Z,5.90
2022-10-11T01:40:08.943Z,4.10
2022-10-11T01:40:18.959Z,5.10
2022-10-11T01:40:28.854Z,6.10
2022-10-11T01:40:38.899Z,5.30
2022-10-11T01:40:48.891Z,4.50
2022-10-11T01:40:58.844Z,7.30
2022-10-11T01:41:08.843Z,5.80
2022-10-11T01:41:18.947Z,8.60
2022-10-11T01:41:28.945Z,5.40
2022-10-11T01:41:38.877Z,5.80
2022-10-11T01:41:48.826Z,3.70
2022-10-11T01:41:58.946Z,4.00
2022-10-11T01:42:08.947Z,4.10
2022-10-11T01:42:18.928Z,4.60
2022-10-11T01:42:28.908Z,5.90
2022-10-11T01:42:38.859Z,6.70
2022-10-11T01:42:48.825Z,5.40
2022-10-11T01:42:58.850Z,4.70
2022-10-11T01:43:08.904Z,5.70
2022-10-11T01:43:18.957Z,8.00
2022-10-11T01:43:28.896Z,8.00
2022-10-11T01:43:38.870Z,6.80
2022-10-11T01:43:48.885Z,6.30
2022-10-11T01:43:58.829Z,5.20
2022-10-11T01:44:08.859Z,4.70
2022-10-11T01:44:18.926Z,5.30
2022-10-11T01:44:28.949Z,5.90
2022-10-11T01:44:38.846Z,5.60
2022-10-11T01:44:48.911Z,3.50
2022-10-11T01:44:58.935Z,3.30
2022-10-11T01:45:08.861Z,4.30
2022-10-11T01:45:18.899Z,5.50
2022-10-11T01:45:28.866Z,6.00
2022-10-11T01:45:38.845Z,5.70
2022-10-11T01:45:48.898Z,5.30
2022-10-11T01:45:58.952Z,4.10
2022-10-11T01:46:09.094Z,5.40
2022-10-11T01:46:18.857Z,5.30
2022-10-11T01:46:28.828Z,5.40
2022-10-11T01:46:38.955Z,4.40
2022-10-11T01:46:48.903Z,3.80
2022-10-11T01:46:58.918Z,4.00
2022-10-11T01:47:08.846Z,2.90
2022-10-11T01:47:18.930Z,3.70
2022-10-11T01:47:28.879Z,4.10
2022-10-11T01:47:38.902Z,5.20
2022-10-11T01:47:48.874Z,4.00
2022-10-11T01:47:58.859Z,6.70
2022-10-11T01:48:08.931Z,6.40
2022-10-11T01:48:18.831Z,7.10
2022-10-11T01:48:28.885Z,4.90
2022-10-11T01:48:38.930Z,4.20
2022-10-11T01:48:48.911Z,4.20
2022-10-11T01:48:58.938Z,4.30
2022-10-11T01:49:08.898Z,6.60
2022-10-11T01:49:18.918Z,6.70
2022-10-11T01:49:28.928Z,9.70
2022-10-11T01:49:38.877Z,8.20
2022-10-11T01:49:48.951Z,8.10
2022-10-11T01:49:58.838Z,4.70
2022-10-11T01:50:08.852Z,4.10
2022-10-11T01:50:18.947Z,4.40
2022-10-11T01:50:28.898Z,4.50
2022-10-11T01:50:38.867Z,6.00
2022-10-11T01:50:48.950Z,5.20
2022-10-11T01:50:58.903Z,4.90
2022-10-11T01:51:08.946Z,3.30
2022-10-11T01:51:18.847Z,3.60
2022-10-11T01:51:28.913Z,6.20
2022-10-11T01:51:38.895Z,7.80
2022-10-11T01:51:48.900Z,8.90
2022-10-11T01:51:58.908Z,5.80
2022-10-11T01:52:08.871Z,7.90
2022-10-11T01:52:18.945Z,6.30
2022-10-11T01:52:28.878Z,7.90
2022-10-11T01:52:38.955Z,5.60
2022-10-11T01:52:48.898Z,9.00
2022-10-11T01:52:58.954Z,8.00
2022-10-11T01:53:08.847Z,6.00
2022-10-11T01:53:18.921Z,3.20
2022-10-11T01:53:28.931Z,2.60
2022-10-11T01:53:38.914Z,4.70
2022-10-11T01:53:48.936Z,4.60
2022-10-11T01:53:58.895Z,6.80
2022-10-11T01:54:08.905Z,6.20
2022-10-11T01:54:18.904Z,7.70
2022-10-11T01:54:44.109Z,6.80
2022-10-11T01:55:07.522Z,5.60
2022-10-11T01:55:09.970Z,4.30
2022-10-11T01:55:10.140Z,6.50
2022-10-11T01:55:10.840Z,4.90
2022-10-11T01:55:18.941Z,6.60
2022-10-11T01:55:28.876Z,4.50
2022-10-11T01:55:38.869Z,4.10
2022-10-11T01:55:48.902Z,4.70
2022-10-11T01:55:58.876Z,6.00
2022-10-11T01:56:08.837Z,6.60
2022-10-11T01:56:18.830Z,7.00
2022-10-11T01:56:28.945Z,7.60
2022-10-11T01:56:38.836Z,5.70
2022-10-11T01:56:48.937Z,5.30
2022-10-11T01:56:58.891Z,3.90
2022-10-11T01:57:08.939Z,5.90
2022-10-11T01:57:18.950Z,7.00
2022-10-11T01:57:28.827Z,7.00
2022-10-11T01:57:38.959Z,5.80
2022-10-11T01:57:48.924Z,2.80
2022-10-11T01:57:58.942Z,3.90
2022-10-11T01:58:08.866Z,4.50
2022-10-11T01:58:18.915Z,8.00
2022-10-11T01:58:28.865Z,8.70
2022-10-11T01:58:38.885Z,7.60
2022-10-11T01:58:48.896Z,6.40
2022-10-11T01:58:58.849Z,4.40
2022-10-11T01:59:08.939Z,5.10
2022-10-11T01:59:18.955Z,3.80
2022-10-11T01:59:28.824Z,9.00
2022-10-11T01:59:38.920Z,8.50
2022-10-11T01:59:48.912Z,10.20
2022-10-11T01:59:58.868Z,4.80
2022-10-11T02:00:08.870Z,5.10
2022-10-11T02:00:18.925Z,3.70
2022-10-11T02:00:28.875Z,4.30
2022-10-11T02:00:38.857Z,3.40
2022-10-11T02:00:48.959Z,6.10
2022-10-11T02:00:58.937Z,8.40
2022-10-11T02:01:08.937Z,10.00
2022-10-11T02:01:18.893Z,6.90
2022-10-11T02:01:28.899Z,7.70
2022-10-11T02:01:39.032Z,6.00
2022-10-11T02:01:48.903Z,6.60
2022-10-11T02:01:58.883Z,4.50
2022-10-11T02:02:08.912Z,5.60
2022-10-11T02:02:18.952Z,5.20
2022-10-11T02:02:28.879Z,4.20
2022-10-11T02:02:38.870Z,3.20
2022-10-11T02:02:48.832Z,2.40
2022-10-11T02:02:58.853Z,3.60
2022-10-11T02:03:08.919Z,3.30
2022-10-11T02:03:18.928Z,3.60
2022-10-11T02:03:28.947Z,1.90
2022-10-11T02:03:38.874Z,3.50
2022-10-11T02:03:48.903Z,4.10
2022-10-11T02:03:58.899Z,4.30
2022-10-11T02:04:08.904Z,3.20
2022-10-11T02:04:18.935Z,3.60
2022-10-11T02:04:28.833Z,5.20
2022-10-11T02:04:38.926Z,5.90
2022-10-11T02:04:48.869Z,5.70
2022-10-11T02:04:58.866Z,6.20
2022-10-11T02:05:08.946Z,5.40
2022-10-11T02:05:18.885Z,5.00
2022-10-11T02:05:28.927Z,2.70
2022-10-11T02:05:38.911Z,3.60
2022-10-11T02:05:48.852Z,3.10
2022-10-11T02:05:58.919Z,4.90
2022-10-11T02:06:09.146Z,4.30
2022-10-11T02:06:18.875Z,6.30
2022-10-11T02:06:28.855Z,4.90
2022-10-11T02:06:38.917Z,4.70
2022-10-11T02:06:48.856Z,2.60
2022-10-11T02:06:58.944Z,4.10
2022-10-11T02:07:08.931Z,3.90
2022-10-11T02:07:18.894Z,5.30
2022-10-11T02:07:28.932Z,4.00
2022-10-11T02:07:38.870Z,3.80
2022-10-11T02:07:48.878Z,3.40
2022-10-11T02:07:58.944Z,4.80
2022-10-11T02:08:08.876Z,7.70
2022-10-11T02:08:18.955Z,8.10
2022-10-11T02:08:28.899Z,8.50
2022-10-11T02:08:38.967Z,8.00
2022-10-11T02:08:48.934Z,7.40
2022-10-11T02:08:58.885Z,5.50
2022-10-11T02:09:08.844Z,5.90
2022-10-11T02:09:18.838Z,5.70
2022-10-11T02:09:28.822Z,6.10
2022-10-11T02:09:38.954Z,2.90
2022-10-11T02:09:48.938Z,3.60
2022-10-11T02:09:58.907Z,4.10
2022-10-11T02:10:08.823Z,6.10
2022-10-11T02:10:18.924Z,6.00
2022-10-11T02:10:28.888Z,5.60
2022-10-11T02:10:38.899Z,4.40
2022-10-11T02:10:48.895Z,5.20
2022-10-11T02:10:58.850Z,6.40
2022-10-11T02:11:08.879Z,8.10
2022-10-11T02:11:18.919Z,5.90
2022-10-11T02:11:28.944Z,9.30
2022-10-11T02:11:38.930Z,7.00
2022-10-11T02:11:48.942Z,8.10
2022-10-11T02:11:58.856Z,2.10
2022-10-11T02:12:08.917Z,2.60
2022-10-11T02:12:18.862Z,1.80
2022-10-11T02:12:28.850Z,3.00
2022-10-11T02:12:38.909Z,3.20
2022-10-11T02:12:48.887Z,3.80
2022-10-11T02:12:58.915Z,4.50
2022-10-11T02:13:08.877Z,5.30