createdAt,value
2019-03-23T00:00:18.329Z,73.07
2019-03-23T00:02:47.891Z,64.73
2019-03-23T00:05:17.472Z,65.53
2019-03-23T00:07:48.881Z,68.00
2019-03-23T00:10:18.319Z,67.50
2019-03-23T00:12:47.897Z,65.27
2019-03-23T00:15:17.490Z,65.07
2019-03-23T00:17:46.932Z,68.80
2019-03-23T00:20:19.665Z,64.50
2019-03-23T00:22:51.143Z,62.83
2019-03-23T00:25:20.323Z,64.20
2019-03-23T00:27:49.925Z,72.77
2019-03-23T00:30:19.425Z,66.90
2019-03-23T00:32:48.943Z,66.67
2019-03-23T00:35:18.433Z,64.27
2019-03-23T00:37:49.401Z,62.67
2019-03-23T00:40:18.889Z,70.23
2019-03-23T00:42:48.415Z,58.63
2019-03-23T00:45:18.476Z,56.33
2019-03-23T00:47:49.571Z,53.40
2019-03-23T00:50:19.010Z,57.07
2019-03-23T00:52:57.459Z,55.93
2019-03-23T00:55:26.913Z,55.37
2019-03-23T00:57:56.583Z,55.80
2019-03-23T01:00:26.033Z,53.67
2019-03-23T01:02:55.475Z,49.73
2019-03-23T01:05:24.923Z,53.00
2019-03-23T01:07:54.419Z,48.83
2019-03-23T01:10:23.957Z,50.23
2019-03-23T01:12:53.387Z,56.57
2019-03-23T01:15:22.907Z,58.03
2019-03-23T01:17:52.441Z,64.97
2019-03-23T01:20:21.867Z,62.67
2019-03-23T01:22:51.421Z,58.33
2019-03-23T01:25:20.989Z,57.40
2019-03-23T01:27:50.452Z,58.73
2019-03-23T01:30:20.028Z,55.60
2019-03-23T01:32:49.468Z,55.60
2019-03-23T01:35:18.904Z,50.77
2019-03-23T01:37:48.321Z,54.83
2019-03-23T01:40:17.762Z,54.07
2019-03-23T01:42:47.201Z,51.07
2019-03-23T01:45:16.989Z,54.40
2019-03-23T01:47:46.499Z,54.80
2019-03-23T01:50:18.851Z,51.60
2019-03-23T01:52:48.293Z,56.83
2019-03-23T01:55:17.716Z,53.50
2019-03-23T01:57:47.162Z,58.77
2019-03-23T02:00:16.721Z,50.93
2019-03-23T02:02:47.610Z,54.50
2019-03-23T02:05:18.286Z,48.43
2019-03-23T02:07:47.806Z,53.23
2019-03-23T02:10:18.336Z,57.97
2019-03-23T02:12:47.914Z,52.67
2019-03-23T02:15:17.468Z,52.80
2019-03-23T02:17:46.894Z,51.87
2019-03-23T02:20:16.772Z,56.20
2019-03-23T02:22:46.192Z,53.70
2019-03-23T02:25:15.664Z,54.87
2019-03-23T02:27:45.058Z,52.93
2019-03-23T02:30:14.769Z,54.33
2019-03-23T02:32:44.182Z,56.63
2019-03-23T02:35:14.331Z,54.23
2019-03-23T02:37:43.744Z,54.37
2019-03-23T02:40:13.346Z,56.23
2019-03-23T02:42:42.758Z,55.70
2019-03-23T02:45:13.145Z,57.80
2019-03-23T02:47:42.662Z,49.33
2019-03-23T02:50:12.255Z,48.27
2019-03-23T02:52:41.662Z,49.97
2019-03-23T02:55:11.650Z,51.90
2019-03-23T02:57:41.071Z,51.77
2019-03-23T03:00:13.199Z,63.93
2019-03-23T03:02:42.776Z,58.40
2019-03-23T03:05:12.435Z,53.43
2019-03-23T03:07:43.611Z,56.43
2019-03-23T03:10:16.131Z,57.37
2019-03-23T03:12:45.569Z,56.43
2019-03-23T03:15:15.133Z,57.90
2019-03-23T03:17:44.552Z,55.53
2019-03-23T03:20:14.132Z,54.50
2019-03-23T03:22:43.557Z,58.27
2019-03-23T03:25:13.238Z,62.17
2019-03-23T03:27:42.653Z,59.50
2019-03-23T03:30:12.585Z,57.47
2019-03-23T03:32:41.982Z,59.60
2019-03-23T03:35:11.855Z,62.43
2019-03-23T03:37:55.399Z,57.63
2019-03-23T03:40:12.635Z,49.70
2019-03-23T03:42:42.175Z,48.67
2019-03-23T03:45:14.651Z,52.93
2019-03-23T03:47:44.066Z,55.33
2019-03-23T03:50:13.595Z,54.80
2019-03-23T03:52:43.035Z,58.43
2019-03-23T03:55:12.587Z,55.27
2019-03-23T03:57:42.042Z,58.77
2019-03-23T04:00:11.909Z,63.77
2019-03-23T04:02:41.433Z,60.90
2019-03-23T04:05:10.991Z,56.47
2019-03-23T04:07:41.083Z,57.40
2019-03-23T04:10:11.173Z,61.57
2019-03-23T04:12:40.735Z,56.60
2019-03-23T04:15:10.931Z,62.70
2019-03-23T04:17:40.408Z,75.73
2019-03-23T04:20:11.276Z,72.20
2019-03-23T04:22:40.694Z,66.07
2019-03-23T04:25:11.230Z,69.60
2019-03-23T04:27:40.648Z,75.30
2019-03-23T04:30:11.689Z,68.37
2019-03-23T04:32:41.182Z,71.23
2019-03-23T04:35:10.858Z,64.50
2019-03-23T04:37:40.302Z,77.00
2019-03-23T04:40:12.411Z,72.10
2019-03-23T04:42:41.982Z,71.20
2019-03-23T04:45:12.294Z,69.83
2019-03-23T04:47:41.713Z,76.90
2019-03-23T04:50:12.796Z,80.27
2019-03-23T04:52:42.320Z,86.33
2019-03-23T04:55:12.993Z,88.80
2019-03-23T04:57:42.569Z,94.83
2019-03-23T05:00:15.042Z,93.90
2019-03-23T05:02:44.599Z,96.07
2019-03-23T05:05:14.187Z,106.03
2019-03-23T05:07:43.634Z,121.77
2019-03-23T05:10:13.399Z,127.17
2019-03-23T05:12:42.856Z,142.23
2019-03-23T05:15:12.542Z,126.73
2019-03-23T05:17:41.975Z,146.63
2019-03-23T05:20:13.404Z,153.13
2019-03-23T05:22:42.831Z,139.63
2019-03-23T05:25:15.332Z,168.30
2019-03-23T05:27:44.752Z,154.40
2019-03-23T05:30:15.285Z,161.10
2019-03-23T05:32:44.712Z,161.20
2019-03-23T05:35:14.234Z,149.60
2019-03-23T05:37:44.629Z,177.17
2019-03-23T05:40:14.227Z,170.57
2019-03-23T05:42:43.660Z,154.33
2019-03-23T05:45:13.247Z,168.53
2019-03-23T05:47:42.701Z,170.23
2019-03-23T05:50:12.365Z,157.70
2019-03-23T05:52:41.815Z,154.97
2019-03-23T05:55:11.483Z,139.23
2019-03-23T05:57:40.928Z,140.20
2019-03-23T06:00:12.732Z,140.40
2019-03-23T06:02:42.190Z,136.13
2019-03-23T06:05:11.688Z,142.23
2019-03-23T06:07:41.141Z,148.70
2019-03-23T06:10:11.008Z,119.60
2019-03-23T06:12:40.478Z,117.40
2019-03-23T06:15:10.141Z,104.23
2019-03-23T06:17:39.593Z,99.67
2019-03-23T06:20:10.075Z,87.50
2019-03-23T06:22:39.496Z,89.17
2019-03-23T06:25:09.074Z,89.00
2019-03-23T06:27:38.519Z,83.10
2019-03-23T06:30:11.189Z,87.17
2019-03-23T06:32:40.628Z,82.27
2019-03-23T06:35:10.194Z,98.07
2019-03-23T06:37:39.707Z,93.83
2019-03-23T06:40:11.691Z,91.93
2019-03-23T06:42:41.134Z,91.07
2019-03-23T06:45:11.578Z,86.10
2019-03-23T06:47:41.014Z,96.37
2019-03-23T06:50:11.581Z,95.80
2019-03-23T06:52:41.093Z,91.23
2019-03-23T06:55:10.973Z,85.50
2019-03-23T06:57:40.396Z,92.33
2019-03-23T07:00:17.029Z,91.83
2019-03-23T07:02:46.492Z,92.63
2019-03-23T07:05:15.917Z,100.17
2019-03-23T07:07:45.367Z,97.90
2019-03-23T07:10:15.132Z,100.07
2019-03-23T07:12:44.652Z,99.17
2019-03-23T07:15:20.043Z,109.83
2019-03-23T07:17:46.085Z,111.10
2019-03-23T07:20:15.653Z,104.93
2019-03-23T07:22:45.175Z,109.00
2019-03-23T07:25:14.762Z,106.27
2019-03-23T07:27:44.188Z,129.57
2019-03-23T07:30:15.692Z,126.00
2019-03-23T07:32:45.345Z,136.77
2019-03-23T07:35:15.337Z,136.07
2019-03-23T07:37:44.837Z,142.50
2019-03-23T07:40:14.649Z,143.37
2019-03-23T07:42:44.089Z,133.27
2019-03-23T07:45:17.099Z,134.70
2019-03-23T07:47:46.550Z,146.47
2019-03-23T07:50:16.145Z,141.10
2019-03-23T07:52:45.659Z,152.37
2019-03-23T07:55:16.240Z,165.60
2019-03-23T07:57:45.809Z,152.07
2019-03-23T08:00:22.714Z,133.30
2019-03-23T08:02:52.149Z,129.47
2019-03-23T08:05:21.672Z,138.20
2019-03-23T08:07:51.100Z,126.33
2019-03-23T08:10:31.389Z,135.63
2019-03-23T08:13:01.345Z,131.30
2019-03-23T08:15:31.055Z,124.80
2019-03-23T08:18:00.637Z,121.73
2019-03-23T08:20:30.180Z,129.23
2019-03-23T08:22:59.674Z,120.13
2019-03-23T08:25:29.202Z,121.20
2019-03-23T08:27:58.699Z,112.30
2019-03-23T08:30:28.151Z,113.30
2019-03-23T08:32:57.654Z,113.13
2019-03-23T08:35:27.113Z,120.33
2019-03-23T08:37:56.538Z,105.70
2019-03-23T08:40:25.994Z,111.63
2019-03-23T08:42:55.422Z,107.73
2019-03-23T08:45:24.954Z,103.37
2019-03-23T08:47:54.470Z,104.30
2019-03-23T08:50:23.926Z,104.83
2019-03-23T08:52:53.388Z,105.77
2019-03-23T08:55:22.974Z,107.03
2019-03-23T08:57:52.437Z,108.27
2019-03-23T09:00:21.925Z,103.23
2019-03-23T09:02:51.442Z,109.57
2019-03-23T09:05:20.872Z,109.00
2019-03-23T09:07:52.539Z,108.93
2019-03-23T09:10:21.538Z,102.33
2019-03-23T09:12:51.171Z,103.13
2019-03-23T09:15:20.605Z,97.93
2019-03-23T09:17:50.098Z,100.53
2019-03-23T09:20:19.606Z,103.13
2019-03-23T09:22:49.035Z,120.73
2019-03-23T09:25:18.578Z,114.73
2019-03-23T09:27:48.182Z,114.13
2019-03-23T09:30:17.767Z,118.80
2019-03-23T09:32:47.196Z,111.07
2019-03-23T09:35:16.654Z,117.03
2019-03-23T09:37:46.175Z,131.13
2019-03-23T09:40:15.696Z,131.70
2019-03-23T09:42:45.308Z,127.13
2019-03-23T09:45:14.892Z,128.90
2019-03-23T09:47:44.485Z,121.03
2019-03-23T09:50:14.011Z,124.63
2019-03-23T09:52:43.512Z,126.87
2019-03-23T09:55:12.942Z,115.33
2019-03-23T09:57:42.453Z,131.97
2019-03-23T10:00:13.223Z,121.07
2019-03-23T10:02:42.676Z,134.30
2019-03-23T10:05:12.284Z,133.00
2019-03-23T10:07:41.786Z,133.60
2019-03-23T10:10:21.219Z,131.23
2019-03-23T10:12:43.589Z,137.80
2019-03-23T10:15:13.191Z,138.80
2019-03-23T10:17:42.641Z,123.97
2019-03-23T10:20:12.164Z,142.87
2019-03-23T10:22:42.487Z,153.10
2019-03-23T10:25:12.098Z,139.47
2019-03-23T10:27:41.534Z,145.87
2019-03-23T10:30:11.930Z,150.50
2019-03-23T10:32:41.369Z,146.53
2019-03-23T10:35:11.171Z,125.67
2019-03-23T10:37:40.711Z,134.97
2019-03-23T10:40:11.482Z,128.63
2019-03-23T10:42:43.241Z,118.90
2019-03-23T10:45:12.477Z,126.17
2019-03-23T10:47:42.109Z,109.40
2019-03-23T10:50:11.738Z,116.77
2019-03-23T10:52:42.246Z,106.97
2019-03-23T10:55:11.751Z,95.17
2019-03-23T10:57:41.218Z,94.80
2019-03-23T11:00:13.387Z,100.57
2019-03-23T11:02:43.192Z,97.80
2019-03-23T11:05:13.004Z,91.07
2019-03-23T11:07:42.428Z,98.00
2019-03-23T11:10:15.123Z,101.17
2019-03-23T11:12:46.031Z,91.47
2019-03-23T11:15:15.509Z,100.63
2019-03-23T11:17:44.933Z,96.77
2019-03-23T11:20:15.145Z,103.23
2019-03-23T11:22:44.728Z,93.47
2019-03-23T11:25:14.398Z,92.63
2019-03-23T11:27:43.942Z,93.53
2019-03-23T11:30:14.208Z,99.07
2019-03-23T11:32:43.728Z,98.40
2019-03-23T11:35:13.452Z,93.37
2019-03-23T11:37:43.343Z,92.93
2019-03-23T11:40:13.020Z,93.97
2019-03-23T11:42:49.657Z,96.00
2019-03-23T11:45:14.159Z,89.93
2019-03-23T11:47:44.753Z,82.30
2019-03-23T11:50:14.363Z,90.40
2019-03-23T11:52:43.821Z,87.47
2019-03-23T11:55:13.421Z,76.43
2019-03-23T11:57:42.938Z,78.73
2019-03-23T12:00:15.001Z,76.27
2019-03-23T12:02:45.591Z,82.23
2019-03-23T12:05:15.167Z,74.30
2019-03-23T12:07:44.615Z,78.13
2019-03-23T12:10:15.363Z,65.07
2019-03-23T12:12:44.951Z,73.13
2019-03-23T12:15:14.985Z,65.87
2019-03-23T12:17:44.506Z,66.43
2019-03-23T12:20:14.167Z,68.97
2019-03-23T12:22:43.611Z,66.63
2019-03-23T12:25:13.478Z,62.27
2019-03-23T12:27:42.945Z,75.10
2019-03-23T12:30:15.515Z,64.57
2019-03-23T12:32:45.041Z,72.23
2019-03-23T12:35:14.815Z,66.70
2019-03-23T12:37:44.423Z,64.33
2019-03-23T12:40:14.108Z,72.03
2019-03-23T12:42:43.629Z,62.50
2019-03-23T12:45:13.788Z,68.57
2019-03-23T12:47:44.312Z,73.80
2019-03-23T12:50:14.916Z,69.57
2019-03-23T12:52:44.455Z,70.50
2019-03-23T12:55:13.976Z,69.97
2019-03-23T12:57:43.466Z,70.90
2019-03-23T13:00:15.888Z,62.47
2019-03-23T13:02:45.553Z,63.70
2019-03-23T13:05:15.055Z,73.57
2019-03-23T13:07:44.589Z,62.63
2019-03-23T13:10:14.750Z,61.90
2019-03-23T13:12:44.423Z,68.50
2019-03-23T13:15:15.925Z,52.40
2019-03-23T13:17:45.448Z,54.93
2019-03-23T13:20:15.109Z,55.90
2019-03-23T13:22:44.595Z,55.17
2019-03-23T13:25:14.047Z,51.00
2019-03-23T13:27:43.559Z,49.03
2019-03-23T13:30:17.666Z,45.63
2019-03-23T13:32:47.107Z,46.67
2019-03-23T13:35:16.632Z,45.63
2019-03-23T13:37:46.149Z,54.90
2019-03-23T13:40:15.678Z,44.77
2019-03-23T13:42:45.115Z,53.00
2019-03-23T13:45:14.816Z,50.97
2019-03-23T13:47:44.461Z,51.50
2019-03-23T13:50:15.490Z,48.57
2019-03-23T13:52:44.921Z,47.47
2019-03-23T13:55:26.762Z,45.83
2019-03-23T13:57:56.278Z,43.27
2019-03-23T14:00:25.796Z,48.80
2019-03-23T14:02:55.247Z,50.93
2019-03-23T14:05:24.840Z,44.50
2019-03-23T14:07:54.280Z,46.73
2019-03-23T14:10:23.736Z,46.00
2019-03-23T14:12:53.194Z,47.83
2019-03-23T14:15:22.708Z,48.07
2019-03-23T14:17:52.205Z,46.53
2019-03-23T14:20:21.724Z,50.73
2019-03-23T14:22:51.148Z,49.50
2019-03-23T14:25:20.695Z,44.63
2019-03-23T14:27:50.109Z,52.40
2019-03-23T14:30:19.644Z,46.80
2019-03-23T14:32:49.075Z,48.77
2019-03-23T14:35:18.534Z,50.67
2019-03-23T14:37:47.963Z,52.63
2019-03-23T14:40:17.413Z,55.17
2019-03-23T14:42:46.922Z,52.80
2019-03-23T14:45:18.122Z,54.60
2019-03-23T14:47:47.654Z,47.70
2019-03-23T14:50:17.167Z,50.53
2019-03-23T14:52:46.791Z,51.07
2019-03-23T14:55:16.227Z,54.00
2019-03-23T14:57:45.843Z,53.83
2019-03-23T15:00:19.401Z,61.33
2019-03-23T15:02:48.862Z,56.43
2019-03-23T15:05:18.294Z,57.70
2019-03-23T15:07:47.747Z,58.43
2019-03-23T15:10:17.364Z,57.60
2019-03-23T15:12:47.692Z,58.63
2019-03-23T15:15:17.136Z,56.90
2019-03-23T15:17:48.968Z,55.70
2019-03-23T15:20:17.849Z,57.27
2019-03-23T15:22:49.642Z,54.50
2019-03-23T15:25:22.157Z,54.97
2019-03-23T15:27:51.595Z,52.77
2019-03-23T15:30:21.051Z,67.03
2019-03-23T15:32:50.483Z,69.23
2019-03-23T15:35:20.067Z,63.13
2019-03-23T15:37:49.493Z,63.90
2019-03-23T15:40:19.020Z,59.30
2019-03-23T15:42:48.519Z,57.30
2019-03-23T15:45:17.982Z,59.07
2019-03-23T15:47:49.465Z,49.10
2019-03-23T15:50:21.717Z,55.43
2019-03-23T15:52:50.237Z,51.67
2019-03-23T15:55:19.829Z,57.93
2019-03-23T15:57:49.266Z,56.20
2019-03-23T16:00:19.150Z,59.70
2019-03-23T16:02:48.588Z,54.27
2019-03-23T16:05:18.136Z,58.00
2019-03-23T16:07:47.647Z,57.90
2019-03-23T16:10:17.222Z,63.67
2019-03-23T16:12:49.522Z,59.77
2019-03-23T16:15:19.106Z,59.17
2019-03-23T16:17:48.630Z,55.20
2019-03-23T16:20:18.205Z,59.40
2019-03-23T16:22:47.665Z,60.37
2019-03-23T16:25:17.081Z,60.50
2019-03-23T16:27:46.615Z,62.43
2019-03-23T16:30:19.113Z,55.63
2019-03-23T16:32:49.626Z,59.10
2019-03-23T16:35:19.087Z,61.50
2019-03-23T16:37:50.163Z,65.83
2019-03-23T16:40:19.705Z,61.00
2019-03-23T16:42:49.129Z,65.97
2019-03-23T16:45:18.666Z,59.93
2019-03-23T16:47:48.094Z,64.20
2019-03-23T16:50:17.695Z,71.27
2019-03-23T16:52:47.125Z,66.60
2019-03-23T16:55:18.286Z,59.87
2019-03-23T16:57:47.806Z,66.63
2019-03-23T17:00:20.349Z,76.87
2019-03-23T17:02:49.847Z,69.47
2019-03-23T17:05:19.300Z,76.47
2019-03-23T17:07:48.809Z,75.73
2019-03-23T17:10:18.350Z,78.63
2019-03-23T17:12:55.164Z,84.27
2019-03-23T17:15:19.133Z,85.60
2019-03-23T17:17:48.645Z,93.00
2019-03-23T17:20:18.079Z,90.67
2019-03-23T17:22:48.615Z,90.07
2019-03-23T17:25:18.047Z,88.97
2019-03-23T17:27:47.523Z,86.47
2019-03-23T17:30:17.221Z,99.20
2019-03-23T17:32:48.197Z,92.70
2019-03-23T17:35:17.722Z,84.10
2019-03-23T17:37:47.183Z,85.10
2019-03-23T17:40:16.607Z,85.67
2019-03-23T17:42:46.215Z,89.20
2019-03-23T17:45:15.761Z,89.00
2019-03-23T17:47:46.271Z,85.70
2019-03-23T17:50:15.866Z,90.03
2019-03-23T17:52:45.735Z,83.63
2019-03-23T17:55:15.210Z,88.30
2019-03-23T17:57:45.809Z,86.93
2019-03-23T18:00:15.372Z,81.97
2019-03-23T18:02:46.596Z,93.93
2019-03-23T18:05:18.707Z,91.63
2019-03-23T18:07:48.369Z,82.47
2019-03-23T18:10:17.863Z,83.23
2019-03-23T18:12:47.500Z,77.20
2019-03-23T18:15:17.032Z,76.33
2019-03-23T18:17:46.554Z,75.80
2019-03-23T18:20:16.051Z,74.00
2019-03-23T18:22:45.572Z,74.80
2019-03-23T18:25:15.238Z,83.93
2019-03-23T18:27:44.712Z,71.50
2019-03-23T18:30:36.907Z,73.33
2019-03-23T18:33:06.407Z,63.20
2019-03-23T18:35:35.994Z,61.33
2019-03-23T18:38:10.210Z,56.23
2019-03-23T18:40:39.709Z,62.00
2019-03-23T18:43:09.289Z,60.50
2019-03-23T18:45:38.882Z,58.87
2019-03-23T18:48:09.816Z,61.00
2019-03-23T18:50:40.017Z,61.23
2019-03-23T18:53:09.518Z,58.83
2019-03-23T18:55:40.827Z,60.53
2019-03-23T18:58:10.545Z,59.93
2019-03-23T19:00:42.102Z,58.03
2019-03-23T19:03:11.898Z,54.33
2019-03-23T19:05:41.865Z,54.30
2019-03-23T19:08:12.011Z,51.27
2019-03-23T19:10:42.654Z,50.27
2019-03-23T19:13:12.147Z,49.53
2019-03-23T19:15:41.640Z,53.10
2019-03-23T19:18:11.152Z,50.93
2019-03-23T19:20:42.609Z,53.10
2019-03-23T19:23:13.985Z,54.17
2019-03-23T19:25:43.410Z,49.83
2019-03-23T19:28:15.189Z,48.80
2019-03-23T19:30:44.638Z,51.77
2019-03-23T19:33:14.072Z,47.47
2019-03-23T19:35:46.253Z,56.97
2019-03-23T19:38:15.675Z,57.17
2019-03-23T19:40:45.808Z,58.63
2019-03-23T19:43:15.238Z,65.87
2019-03-23T19:45:46.274Z,61.80
2019-03-23T19:48:17.214Z,66.33
2019-03-23T19:50:46.668Z,58.43
2019-03-23T19:53:16.113Z,60.73
2019-03-23T19:55:45.537Z,59.00
2019-03-23T19:58:14.986Z,57.33
2019-03-23T20:00:44.454Z,57.43
2019-03-23T20:03:14.056Z,53.43
2019-03-23T20:05:43.525Z,54.97
2019-03-23T20:08:13.224Z,52.93
2019-03-23T20:10:44.895Z,51.13
2019-03-23T20:13:14.507Z,47.47
2019-03-23T20:15:43.950Z,52.00
2019-03-23T20:18:16.148Z,54.00
2019-03-23T20:20:45.571Z,51.37
2019-03-23T20:23:15.107Z,44.40
2019-03-23T20:25:47.591Z,40.60
2019-03-23T20:28:18.108Z,40.03
2019-03-23T20:30:50.446Z,45.60
2019-03-23T20:33:19.968Z,40.13
2019-03-23T20:35:49.476Z,43.03
2019-03-23T20:38:22.032Z,44.40
2019-03-23T20:40:53.340Z,37.53
2019-03-23T20:43:22.753Z,37.60
2019-03-23T20:45:55.183Z,35.30
2019-03-23T20:48:24.905Z,40.80
2019-03-23T20:50:56.450Z,35.97
2019-03-23T20:53:26.188Z,37.53
2019-03-23T20:55:55.711Z,36.43
2019-03-23T20:58:26.742Z,38.13
2019-03-23T21:00:57.051Z,36.30
2019-03-23T21:03:26.473Z,35.00
2019-03-23T21:05:55.938Z,34.97
2019-03-23T21:08:26.367Z,35.80
2019-03-23T21:10:55.806Z,28.20
2019-03-23T21:13:25.359Z,36.60
2019-03-23T21:15:54.939Z,31.30
2019-03-23T21:18:27.623Z,31.40
2019-03-23T21:20:57.166Z,29.57
2019-03-23T21:23:26.746Z,26.53
2019-03-23T21:25:56.248Z,25.73
2019-03-23T21:28:25.702Z,25.97
2019-03-23T21:30:55.263Z,22.63
2019-03-23T21:33:24.718Z,27.37
2019-03-23T21:35:54.130Z,31.93
2019-03-23T21:38:23.579Z,33.63
2019-03-23T21:40:53.024Z,29.17
2019-03-23T21:43:22.445Z,30.30
2019-03-23T21:45:51.890Z,31.07
2019-03-23T21:48:21.379Z,32.30
2019-03-23T21:50:50.834Z,29.43
2019-03-23T21:53:21.912Z,26.70
2019-03-23T21:55:52.896Z,27.63
2019-03-23T21:58:25.160Z,26.20
2019-03-23T22:00:54.612Z,19.57
2019-03-23T22:03:24.158Z,19.83
2019-03-23T22:05:53.598Z,24.67
2019-03-23T22:08:23.044Z,19.53
2019-03-23T22:10:53.045Z,23.60
2019-03-23T22:13:22.490Z,18.73
2019-03-23T22:15:52.480Z,15.13
2019-03-23T22:18:21.927Z,19.53
2019-03-23T22:20:51.341Z,15.77
2019-03-23T22:23:22.012Z,15.03
2019-03-23T22:25:51.372Z,17.90
2019-03-23T22:28:22.333Z,15.17
2019-03-23T22:30:53.849Z,19.67
2019-03-23T22:33:23.282Z,16.40
2019-03-23T22:35:52.701Z,17.20
2019-03-23T22:38:22.152Z,12.00
2019-03-23T22:40:51.569Z,14.80
2019-03-23T22:43:21.016Z,16.63
2019-03-23T22:45:50.501Z,13.97
2019-03-23T22:48:21.586Z,17.97
2019-03-23T22:50:51.003Z,18.53
2019-03-23T22:53:20.473Z,19.53
2019-03-23T22:55:49.886Z,18.90
2019-03-23T22:58:19.330Z,15.87
2019-03-23T23:00:49.789Z,19.80
2019-03-23T23:03:19.552Z,16.63
2019-03-23T23:05:48.976Z,17.90
2019-03-23T23:08:19.067Z,18.33
2019-03-23T23:10:48.560Z,13.50
2019-03-23T23:13:18.456Z,15.57
2019-03-23T23:15:47.903Z,14.17
2019-03-23T23:18:17.412Z,20.43
2019-03-23T23:20:47.339Z,13.27
2019-03-23T23:23:16.754Z,18.37
2019-03-23T23:25:49.116Z,18.40
2019-03-23T23:28:18.599Z,20.67
2019-03-23T23:30:51.713Z,22.00
2019-03-23T23:33:21.138Z,16.07
2019-03-23T23:35:50.652Z,20.47
2019-03-23T23:38:23.610Z,19.97
2019-03-23T23:40:54.124Z,23.47
2019-03-23T23:43:28.098Z,21.30
2019-03-23T23:45:57.620Z,18.40
2019-03-23T23:48:27.052Z,24.57
2019-03-23T23:50:56.506Z,21.63
2019-03-23T23:53:26.006Z,27.63
2019-03-23T23:55:55.468Z,24.67
2019-03-23T23:58:24.891Z,23.30
