createdAt,value
2022-11-08T00:03:18.649Z,0.60
2022-11-08T00:08:40.018Z,0.90
2022-11-08T00:13:59.980Z,1.30
2022-11-08T00:19:03.441Z,0.70
2022-11-08T00:24:07.692Z,0.93
2022-11-08T00:29:12.477Z,0.93
2022-11-08T00:34:16.033Z,1.13
2022-11-08T00:39:19.599Z,0.90
2022-11-08T00:44:24.614Z,0.73
2022-11-08T00:49:28.205Z,0.80
2022-11-08T00:54:31.730Z,0.67
2022-11-08T00:59:37.058Z,1.33
2022-11-08T01:04:40.567Z,0.87
2022-11-08T01:09:44.092Z,0.80
2022-11-08T01:14:49.008Z,0.83
2022-11-08T01:19:52.465Z,1.20
2022-11-08T01:24:55.922Z,0.80
2022-11-08T01:30:00.747Z,0.97
2022-11-08T01:35:04.551Z,0.70
2022-11-08T01:40:10.040Z,0.60
2022-11-08T01:45:15.148Z,0.80
2022-11-08T01:50:20.016Z,0.80
2022-11-08T01:55:30.275Z,0.80
2022-11-08T02:00:38.445Z,1.30
2022-11-08T02:05:41.942Z,0.70
2022-11-08T02:10:49.111Z,0.80
2022-11-08T02:15:55.021Z,0.70
2022-11-08T02:21:05.749Z,0.77
2022-11-08T02:26:10.890Z,0.63
2022-11-08T02:31:16.436Z,0.43
2022-11-08T02:36:22.755Z,0.60
2022-11-08T02:41:27.719Z,0.60
2022-11-08T02:46:31.280Z,0.50
2022-11-08T02:51:34.779Z,0.50
2022-11-08T02:56:39.706Z,0.60
2022-11-08T03:01:43.518Z,0.50
2022-11-08T03:06:47.375Z,0.70
2022-11-08T03:11:52.414Z,0.40
2022-11-08T03:16:55.900Z,0.87
2022-11-08T03:21:59.498Z,1.30
2022-11-08T03:27:04.329Z,0.70
2022-11-08T03:32:07.830Z,0.60
2022-11-08T03:37:11.406Z,0.63
2022-11-08T03:42:16.213Z,0.60
2022-11-08T03:47:19.649Z,0.50
2022-11-08T03:52:23.116Z,3.93
2022-11-08T03:57:27.959Z,1.60
2022-11-08T04:02:31.569Z,0.83
2022-11-08T04:07:34.991Z,0.57
2022-11-08T04:12:59.044Z,0.70
2022-11-08T04:18:20.431Z,0.90
2022-11-08T04:23:24.123Z,0.40
2022-11-08T04:28:30.838Z,0.50
2022-11-08T04:33:34.351Z,0.40
2022-11-08T04:38:38.268Z,0.63
2022-11-08T04:43:43.425Z,0.50
2022-11-08T04:48:47.820Z,0.70
2022-11-08T04:53:51.750Z,0.50
2022-11-08T04:58:57.875Z,0.77
2022-11-08T05:04:01.517Z,0.70
2022-11-08T05:09:05.537Z,0.90
2022-11-08T05:14:10.556Z,0.70
2022-11-08T05:19:14.276Z,1.00
2022-11-08T05:24:19.070Z,1.27
2022-11-08T05:29:24.491Z,2.57
2022-11-08T05:34:27.913Z,0.80
2022-11-08T05:44:56.288Z,3.07
2022-11-08T05:49:59.728Z,2.97
2022-11-08T05:55:03.244Z,3.10
2022-11-08T06:00:10.152Z,2.87
2022-11-08T06:05:15.030Z,2.57
2022-11-08T06:10:19.268Z,2.20
2022-11-08T06:15:24.106Z,1.90
2022-11-08T06:20:27.767Z,1.60
2022-11-08T06:25:31.221Z,1.93
2022-11-08T06:30:35.979Z,1.97
2022-11-08T06:35:39.734Z,1.40
2022-11-08T06:40:43.104Z,2.10
2022-11-08T06:45:48.575Z,1.40
2022-11-08T06:50:51.921Z,1.77
2022-11-08T06:55:55.314Z,0.93
2022-11-08T07:01:03.530Z,1.37
2022-11-08T07:06:07.805Z,1.77
2022-11-08T07:11:11.323Z,1.40
2022-11-08T07:16:16.609Z,1.00
2022-11-08T07:21:20.018Z,1.50
2022-11-08T07:26:23.537Z,1.20
2022-11-08T07:31:28.829Z,1.53
2022-11-08T07:36:32.229Z,1.17
2022-11-08T07:41:35.724Z,1.27
2022-11-08T07:46:40.582Z,1.20
2022-11-08T07:51:44.018Z,0.93
2022-11-08T07:56:47.561Z,1.07
2022-11-08T08:01:52.529Z,1.00
2022-11-08T08:06:56.259Z,1.30
2022-11-08T08:11:59.775Z,0.80
2022-11-08T08:17:04.669Z,1.00
2022-11-08T08:22:08.379Z,0.90
2022-11-08T08:27:12.385Z,0.97
2022-11-08T08:32:17.180Z,0.80
2022-11-08T08:37:20.535Z,0.80
2022-11-08T08:42:23.990Z,0.70
2022-11-08T08:47:29.240Z,0.50
2022-11-08T08:52:32.772Z,1.20
2022-11-08T08:57:36.307Z,0.60
2022-11-08T09:02:42.710Z,0.70
2022-11-08T09:07:46.361Z,0.70
2022-11-08T09:12:50.262Z,0.70
2022-11-08T09:17:56.333Z,0.40
2022-11-08T09:23:02.489Z,0.63
2022-11-08T09:28:06.337Z,0.80
2022-11-08T09:33:11.164Z,0.77
2022-11-08T09:38:14.864Z,0.90
2022-11-08T09:43:37.399Z,0.80
2022-11-08T09:48:45.249Z,0.57
2022-11-08T09:53:53.009Z,0.80
2022-11-08T09:59:02.215Z,0.60
2022-11-08T10:04:15.008Z,0.53
2022-11-08T10:09:33.484Z,0.60
2022-11-08T10:14:54.510Z,0.50
2022-11-08T10:20:13.653Z,0.73
2022-11-08T10:25:24.112Z,1.20
2022-11-08T10:30:33.567Z,0.70
2022-11-08T10:35:45.363Z,0.57
2022-11-08T10:40:58.378Z,0.57
2022-11-08T10:46:02.227Z,0.47
2022-11-08T10:51:07.463Z,0.70
2022-11-08T10:56:11.012Z,0.50
2022-11-08T11:01:18.149Z,0.90
2022-11-08T11:06:25.878Z,0.80
2022-11-08T11:11:38.065Z,0.43
2022-11-08T11:16:54.888Z,1.50
2022-11-08T11:22:05.948Z,0.70
2022-11-08T11:27:21.884Z,0.50
2022-11-08T11:32:33.675Z,0.60
2022-11-08T11:37:43.835Z,1.10
2022-11-08T11:42:57.946Z,0.70
2022-11-08T11:48:06.014Z,0.50
2022-11-08T11:53:18.010Z,0.60
2022-11-08T11:58:35.146Z,0.60
2022-11-08T12:03:55.119Z,0.77
2022-11-08T12:09:20.420Z,0.73
2022-11-08T12:14:35.074Z,4.40
2022-11-08T12:19:46.393Z,0.57
2022-11-08T12:24:58.732Z,0.60
2022-11-08T12:30:05.385Z,0.53
2022-11-08T12:35:20.890Z,0.50
2022-11-08T12:40:34.116Z,0.70
2022-11-08T12:45:51.162Z,1.20
2022-11-08T12:51:05.694Z,0.40
2022-11-08T12:56:16.690Z,0.73
2022-11-08T13:01:22.598Z,0.60
2022-11-08T13:06:31.336Z,0.60
2022-11-08T13:11:46.567Z,0.50
2022-11-08T13:17:15.251Z,0.70
2022-11-08T13:22:47.874Z,0.73
2022-11-08T13:27:52.787Z,0.60
2022-11-08T13:33:05.434Z,0.73
2022-11-08T13:38:22.925Z,0.80
2022-11-08T13:43:30.446Z,0.80
2022-11-08T13:49:06.640Z,0.80
2022-11-08T13:54:43.364Z,0.50
2022-11-08T13:59:57.778Z,0.70
2022-11-08T14:05:28.991Z,0.67
2022-11-08T14:10:42.066Z,0.73
2022-11-08T14:15:52.059Z,0.80
2022-11-08T14:20:56.169Z,0.80
2022-11-08T14:26:02.951Z,0.57
2022-11-08T14:31:14.458Z,0.50
2022-11-08T14:36:19.834Z,0.70
2022-11-08T14:41:27.220Z,0.50
2022-11-08T14:46:35.805Z,0.77
2022-11-08T14:51:39.628Z,0.70
2022-11-08T14:56:45.081Z,0.50
2022-11-08T15:01:50.841Z,0.43
2022-11-08T15:06:57.378Z,0.70
2022-11-08T15:12:04.275Z,0.93
2022-11-08T15:17:34.292Z,0.90
2022-11-08T15:22:38.458Z,0.70
2022-11-08T15:27:47.969Z,0.87
2022-11-08T15:32:52.859Z,0.97
2022-11-08T15:38:01.480Z,0.77
2022-11-08T15:43:05.328Z,0.80
2022-11-08T15:48:22.324Z,1.00
2022-11-08T15:53:26.992Z,1.00
2022-11-08T15:58:38.273Z,0.70
2022-11-08T16:03:45.050Z,1.30
2022-11-08T16:08:48.631Z,33.33
2022-11-08T16:13:52.496Z,47.13
2022-11-08T16:18:57.843Z,20.37
2022-11-08T16:24:01.295Z,2.30
2022-11-08T16:29:06.070Z,1.30
2022-11-08T16:34:12.250Z,1.73
2022-11-08T16:39:17.739Z,1.00
2022-11-08T16:44:21.101Z,0.83
2022-11-08T16:49:27.134Z,0.83
2022-11-08T16:54:30.467Z,1.10
2022-11-08T16:59:34.057Z,0.67
2022-11-08T17:04:38.850Z,1.20
2022-11-08T17:09:42.861Z,1.00
2022-11-08T17:14:46.460Z,0.90
2022-11-08T17:19:51.772Z,0.90
2022-11-08T17:24:55.978Z,1.63
2022-11-08T17:30:02.092Z,0.93
2022-11-08T17:35:09.473Z,0.97
2022-11-08T17:40:13.329Z,1.17
2022-11-08T17:45:16.821Z,0.77
2022-11-08T17:50:21.814Z,0.90
2022-11-08T17:55:25.963Z,1.00
2022-11-08T18:00:29.523Z,1.10
2022-11-08T18:05:34.458Z,1.20
2022-11-08T18:10:38.069Z,1.37
2022-11-08T18:15:41.857Z,1.07
2022-11-08T18:20:47.419Z,0.87
2022-11-08T18:25:53.297Z,1.13
2022-11-08T18:30:56.631Z,1.33
2022-11-08T18:36:05.707Z,4.70
2022-11-08T18:41:09.665Z,0.70
2022-11-08T18:46:14.779Z,0.93
2022-11-08T18:51:21.569Z,1.20
2022-11-08T18:56:25.372Z,1.00
2022-11-08T19:01:29.929Z,0.80
2022-11-08T19:06:35.207Z,1.07
2022-11-08T19:11:38.883Z,1.23
2022-11-08T19:16:42.875Z,1.00
2022-11-08T19:21:47.982Z,1.20
2022-11-08T19:26:51.484Z,1.27
2022-11-08T19:31:56.626Z,1.30
2022-11-08T19:37:01.451Z,1.27
2022-11-08T19:42:06.204Z,1.43
2022-11-08T19:47:10.300Z,1.37
2022-11-08T19:52:16.362Z,1.67
2022-11-08T19:57:20.347Z,1.20
2022-11-08T20:02:24.232Z,1.30
2022-11-08T20:07:29.698Z,1.20
2022-11-08T20:12:33.763Z,1.30
2022-11-08T20:17:37.680Z,1.70
2022-11-08T20:22:46.975Z,2.70
2022-11-08T20:27:51.936Z,1.23
2022-11-08T20:32:55.370Z,1.37
2022-11-08T20:38:00.811Z,1.10
2022-11-08T20:43:04.280Z,1.23
2022-11-08T20:48:08.071Z,1.20
2022-11-08T20:53:13.181Z,1.30
2022-11-08T20:58:16.810Z,1.60
2022-11-08T21:03:20.487Z,1.80
2022-11-08T21:08:58.467Z,2.50
2022-11-08T21:13:49.819Z,1.30
2022-11-08T21:18:53.523Z,1.63
2022-11-08T21:23:58.289Z,1.67
2022-11-08T21:29:02.197Z,1.40
2022-11-08T21:34:05.562Z,1.60
2022-11-08T21:39:11.683Z,1.17
2022-11-08T21:44:15.482Z,1.47
2022-11-08T21:49:18.780Z,1.80
2022-11-08T21:54:23.659Z,1.50
2022-11-08T21:59:27.108Z,1.87
2022-11-08T22:04:30.637Z,1.83
2022-11-08T22:09:35.455Z,1.80
2022-11-08T22:14:38.997Z,1.97
2022-11-08T22:19:42.771Z,1.80
2022-11-08T22:24:47.448Z,1.60
2022-11-08T22:29:51.126Z,1.10
2022-11-08T22:34:54.433Z,1.53
2022-11-08T22:39:59.291Z,1.50
2022-11-08T22:45:02.853Z,1.60
2022-11-08T22:50:06.955Z,2.00
2022-11-08T22:55:11.929Z,1.50
2022-11-08T23:00:16.075Z,1.30
2022-11-08T23:05:19.555Z,1.80
2022-11-08T23:10:24.337Z,1.30
2022-11-08T23:15:45.260Z,1.80
2022-11-08T23:21:05.898Z,1.73
2022-11-08T23:26:10.664Z,1.73
2022-11-08T23:31:31.117Z,1.70
2022-11-08T23:36:34.428Z,1.53
2022-11-08T23:41:56.396Z,2.37
2022-11-08T23:47:01.392Z,1.83
2022-11-08T23:52:04.939Z,1.57
2022-11-08T23:57:09.774Z,1.80
