createdAt,value
2018-12-03T00:00:35.304Z,99.99
2018-12-03T00:01:15.690Z,99.99
2018-12-03T00:01:56.088Z,99.99
2018-12-03T00:02:36.476Z,99.99
2018-12-03T00:03:16.890Z,99.99
2018-12-03T00:03:57.283Z,99.99
2018-12-03T00:04:37.890Z,99.99
2018-12-03T00:05:18.103Z,99.99
2018-12-03T00:07:30.762Z,99.99
2018-12-03T00:08:10.931Z,99.99
2018-12-03T00:08:51.352Z,99.99
2018-12-03T00:09:31.747Z,99.99
2018-12-03T00:10:12.157Z,99.99
2018-12-03T00:10:52.599Z,99.99
2018-12-03T00:11:32.947Z,99.99
2018-12-03T00:12:13.343Z,99.99
2018-12-03T00:12:53.747Z,99.99
2018-12-03T00:13:34.163Z,99.99
2018-12-03T00:14:14.580Z,99.99
2018-12-03T00:14:54.954Z,99.99
2018-12-03T00:15:35.907Z,99.99
2018-12-03T00:16:15.764Z,99.99
2018-12-03T00:16:56.144Z,99.99
2018-12-03T00:17:36.530Z,99.99
2018-12-03T00:18:16.933Z,99.99
2018-12-03T00:18:57.369Z,99.99
2018-12-03T00:19:39.681Z,99.99
2018-12-03T00:20:20.110Z,99.99
2018-12-03T00:21:00.454Z,99.99
2018-12-03T00:21:40.839Z,99.99
2018-12-03T00:22:21.236Z,99.99
2018-12-03T00:23:01.674Z,99.99
2018-12-03T00:23:42.033Z,99.99
2018-12-03T00:24:22.416Z,99.99
2018-12-03T00:25:02.818Z,99.99
2018-12-03T00:25:43.191Z,99.99
2018-12-03T00:26:23.591Z,99.99
2018-12-03T00:28:23.386Z,99.99
2018-12-03T00:29:17.783Z,99.99
2018-12-03T00:30:13.820Z,99.99
2018-12-03T00:31:07.732Z,99.99
2018-12-03T00:33:29.801Z,99.99
2018-12-03T00:34:10.050Z,99.99
2018-12-03T00:34:50.453Z,99.99
2018-12-03T00:35:30.882Z,99.99
2018-12-03T00:36:11.270Z,99.99
2018-12-03T00:36:51.670Z,99.99
2018-12-03T00:37:32.079Z,99.99
2018-12-03T00:38:12.483Z,99.99
2018-12-03T00:38:52.885Z,99.99
2018-12-03T00:39:33.257Z,99.99
2018-12-03T00:40:13.695Z,99.99
2018-12-03T00:40:54.055Z,99.99
2018-12-03T00:41:34.508Z,99.99
2018-12-03T00:42:14.858Z,99.99
2018-12-03T00:44:34.537Z,99.99
2018-12-03T00:45:14.897Z,99.99
2018-12-03T00:45:55.316Z,99.99
2018-12-03T00:46:35.723Z,99.99
2018-12-03T00:47:16.111Z,99.99
2018-12-03T00:47:56.530Z,99.99
2018-12-03T00:48:36.951Z,99.99
2018-12-03T00:49:17.362Z,99.99
2018-12-03T00:49:57.779Z,99.99
2018-12-03T00:50:38.261Z,99.99
2018-12-03T00:51:18.528Z,99.99
2018-12-03T00:51:58.963Z,99.99
2018-12-03T00:52:39.350Z,99.99
2018-12-03T00:53:19.763Z,99.99
2018-12-03T00:54:00.359Z,99.99
2018-12-03T00:54:40.538Z,99.99
2018-12-03T00:55:20.953Z,99.99
2018-12-03T00:56:01.332Z,99.99
2018-12-03T00:56:41.814Z,99.99
2018-12-03T00:57:22.131Z,99.99
2018-12-03T00:58:02.539Z,99.99
2018-12-03T00:58:44.919Z,99.99
2018-12-03T00:59:25.292Z,99.99
2018-12-03T01:00:05.678Z,99.99
2018-12-03T01:00:46.094Z,99.99
2018-12-03T01:01:26.496Z,99.99
2018-12-03T01:02:06.902Z,99.99
2018-12-03T01:02:47.326Z,99.99
2018-12-03T01:03:27.748Z,99.99
2018-12-03T01:04:08.149Z,99.99
2018-12-03T01:04:48.555Z,99.99
2018-12-03T01:05:28.983Z,99.99
2018-12-03T01:06:09.356Z,99.99
2018-12-03T01:06:49.753Z,99.99
2018-12-03T01:07:30.201Z,99.99
2018-12-03T01:08:10.552Z,99.99
2018-12-03T01:08:50.967Z,99.99
2018-12-03T01:09:31.470Z,99.99
2018-12-03T01:10:11.759Z,99.99
2018-12-03T01:10:52.140Z,99.99
2018-12-03T01:11:32.570Z,99.99
2018-12-03T01:12:12.926Z,99.99
2018-12-03T01:12:53.374Z,99.99
2018-12-03T01:13:33.814Z,99.99
2018-12-03T01:14:14.143Z,99.99
2018-12-03T01:14:54.556Z,99.99
2018-12-03T01:15:34.927Z,99.99
2018-12-03T01:16:15.350Z,99.99
2018-12-03T01:16:55.708Z,99.99
2018-12-03T01:17:36.111Z,99.99
2018-12-03T01:18:16.502Z,99.99
2018-12-03T01:18:56.897Z,99.99
2018-12-03T01:19:37.341Z,99.99
2018-12-03T01:20:17.721Z,99.99
2018-12-03T01:22:35.756Z,99.99
2018-12-03T01:23:15.870Z,99.99
2018-12-03T01:23:56.211Z,99.99
2018-12-03T01:24:36.590Z,99.99
2018-12-03T01:25:16.964Z,99.99
2018-12-03T01:27:34.782Z,99.99
2018-12-03T01:28:15.085Z,99.99
2018-12-03T01:28:55.501Z,99.99
2018-12-03T01:29:35.952Z,99.99
2018-12-03T01:30:16.272Z,99.99
2018-12-03T01:30:56.675Z,99.99
2018-12-03T01:31:37.089Z,99.99
2018-12-03T01:32:17.476Z,99.99
2018-12-03T01:32:57.896Z,99.99
2018-12-03T01:33:38.333Z,99.99
2018-12-03T01:34:18.695Z,99.99
2018-12-03T01:36:31.672Z,99.99
2018-12-03T01:37:12.151Z,99.99
2018-12-03T01:37:52.573Z,99.99
2018-12-03T01:38:32.931Z,99.99
2018-12-03T01:39:13.317Z,99.99
2018-12-03T01:39:53.812Z,99.99
2018-12-03T01:40:34.190Z,99.99
2018-12-03T01:41:14.602Z,99.99
2018-12-03T01:41:55.042Z,99.99
2018-12-03T01:42:35.547Z,99.99
2018-12-03T01:43:15.964Z,99.99
2018-12-03T01:43:56.328Z,99.99
2018-12-03T01:44:36.728Z,99.99
2018-12-03T01:45:17.121Z,99.99
2018-12-03T01:45:57.490Z,99.99
2018-12-03T01:46:37.909Z,99.99
2018-12-03T01:47:18.289Z,99.99
2018-12-03T01:49:31.097Z,99.99
2018-12-03T01:50:11.535Z,99.99
2018-12-03T01:50:51.879Z,99.99
2018-12-03T01:51:32.280Z,99.99
2018-12-03T01:52:12.692Z,99.99
2018-12-03T01:52:53.077Z,99.99
2018-12-03T01:53:33.462Z,99.99
2018-12-03T01:54:13.893Z,99.99
2018-12-03T01:54:54.283Z,99.99
2018-12-03T01:55:34.670Z,99.99
2018-12-03T01:56:15.062Z,99.99
2018-12-03T01:56:55.455Z,99.99
2018-12-03T01:57:35.870Z,99.99
2018-12-03T01:58:16.282Z,99.99
2018-12-03T01:58:56.629Z,99.99
2018-12-03T01:59:37.008Z,99.99
2018-12-03T02:00:17.388Z,99.99
2018-12-03T02:00:57.789Z,99.99
2018-12-03T02:01:38.222Z,99.99
2018-12-03T02:02:18.631Z,99.99
2018-12-03T02:02:59.020Z,99.99
2018-12-03T02:03:39.382Z,99.99
2018-12-03T02:04:19.788Z,99.99
2018-12-03T02:05:00.231Z,99.99
2018-12-03T02:05:40.613Z,99.99
2018-12-03T02:06:21.033Z,99.99
2018-12-03T02:07:01.415Z,99.99
2018-12-03T02:07:41.904Z,99.99
2018-12-03T02:08:22.255Z,99.99
2018-12-03T02:09:02.617Z,99.99
2018-12-03T02:09:42.976Z,99.99
2018-12-03T02:10:23.431Z,99.99
2018-12-03T02:12:56.403Z,99.99
2018-12-03T02:15:17.943Z,99.99
2018-12-03T02:15:58.301Z,99.99
2018-12-03T02:16:38.667Z,99.99
2018-12-03T02:17:19.067Z,99.99
2018-12-03T02:17:59.472Z,99.99
2018-12-03T02:18:39.855Z,99.99
2018-12-03T02:22:20.309Z,99.99
2018-12-03T02:23:00.058Z,99.99
2018-12-03T02:23:40.524Z,99.99
2018-12-03T02:24:20.894Z,99.99
2018-12-03T02:25:01.286Z,99.99
2018-12-03T02:25:41.766Z,99.99
2018-12-03T02:27:56.303Z,99.99
2018-12-03T02:28:34.999Z,99.99
2018-12-03T02:29:15.467Z,99.99
2018-12-03T02:29:55.852Z,99.99
2018-12-03T02:30:36.222Z,99.99
2018-12-03T02:31:16.615Z,99.99
2018-12-03T02:31:57.034Z,99.99
2018-12-03T02:32:37.455Z,99.99
2018-12-03T02:33:17.858Z,99.99
2018-12-03T02:33:58.259Z,99.99
2018-12-03T02:34:38.653Z,99.99
2018-12-03T02:35:19.026Z,99.99
2018-12-03T02:35:59.426Z,99.99
2018-12-03T02:36:39.811Z,99.99
2018-12-03T02:37:21.999Z,99.99
2018-12-03T02:38:02.425Z,99.99
2018-12-03T02:40:23.831Z,99.99
2018-12-03T02:43:14.385Z,99.99
2018-12-03T02:43:53.942Z,99.99
2018-12-03T02:44:34.349Z,99.99
2018-12-03T02:45:14.755Z,99.99
2018-12-03T02:45:55.153Z,99.99
2018-12-03T02:46:35.574Z,99.99
2018-12-03T02:47:16.010Z,99.99
2018-12-03T02:47:56.412Z,99.99
2018-12-03T02:48:36.853Z,99.99
2018-12-03T02:49:17.176Z,99.99
2018-12-03T02:49:57.604Z,99.99
2018-12-03T02:50:38.015Z,99.99
2018-12-03T02:51:18.503Z,99.99
2018-12-03T02:51:58.844Z,99.99
2018-12-03T02:52:39.220Z,99.99
2018-12-03T02:53:19.640Z,99.99
2018-12-03T02:54:00.099Z,99.99
2018-12-03T02:54:40.436Z,99.99
2018-12-03T02:55:20.805Z,99.99
2018-12-03T02:56:01.323Z,99.99
2018-12-03T02:56:41.726Z,99.99
2018-12-03T02:57:22.111Z,99.99
2018-12-03T02:58:02.488Z,99.99
2018-12-03T02:58:42.927Z,99.99
2018-12-03T02:59:23.331Z,99.99
2018-12-03T03:00:03.731Z,99.99
2018-12-03T03:00:44.183Z,99.99
2018-12-03T03:01:24.560Z,99.99
2018-12-03T03:02:04.991Z,99.99
2018-12-03T03:02:45.424Z,99.99
2018-12-03T03:03:25.862Z,99.99
2018-12-03T03:04:06.274Z,99.99
2018-12-03T03:06:31.360Z,99.99
2018-12-03T03:07:34.884Z,99.99
2018-12-03T03:08:30.707Z,99.99
2018-12-03T03:09:27.716Z,99.99
2018-12-03T03:10:36.575Z,99.99
2018-12-03T03:11:34.873Z,99.99
2018-12-03T03:12:29.614Z,99.99
2018-12-03T03:13:29.831Z,99.99
2018-12-03T03:14:26.532Z,99.99
2018-12-03T03:15:34.510Z,99.99
2018-12-03T03:16:27.630Z,99.99
2018-12-03T03:17:22.996Z,99.99
2018-12-03T03:21:42.342Z,99.99
2018-12-03T03:22:38.809Z,99.99
2018-12-03T03:24:41.551Z,99.99
2018-12-03T03:25:23.332Z,99.99
2018-12-03T03:26:03.418Z,99.99
2018-12-03T03:26:43.797Z,99.99
2018-12-03T03:27:24.227Z,99.99
2018-12-03T03:28:04.593Z,99.99
2018-12-03T03:28:44.965Z,99.99
2018-12-03T03:29:25.377Z,99.99
2018-12-03T03:30:05.875Z,99.99
2018-12-03T03:30:46.282Z,99.99
2018-12-03T03:31:26.666Z,99.99
2018-12-03T03:32:07.111Z,99.99
2018-12-03T03:32:48.211Z,99.99
2018-12-03T03:33:28.346Z,99.99
2018-12-03T03:34:08.723Z,99.99
2018-12-03T03:34:49.152Z,99.99
2018-12-03T03:35:29.562Z,99.99
2018-12-03T03:36:10.003Z,99.99
2018-12-03T03:36:58.463Z,99.99
2018-12-03T03:37:38.794Z,99.99
2018-12-03T03:38:19.988Z,99.99
2018-12-03T03:39:00.317Z,99.99
2018-12-03T03:39:40.719Z,99.99
2018-12-03T03:40:21.138Z,99.99
2018-12-03T03:41:02.154Z,99.99
2018-12-03T03:41:42.612Z,99.99
2018-12-03T03:42:22.972Z,99.99
2018-12-03T03:43:03.302Z,99.99
2018-12-03T03:43:43.724Z,99.99
2018-12-03T03:44:24.090Z,99.99
2018-12-03T03:45:04.518Z,99.99
2018-12-03T03:45:44.915Z,99.99
2018-12-03T03:46:25.248Z,99.99
2018-12-03T03:47:05.693Z,99.99
2018-12-03T03:47:46.119Z,99.99
2018-12-03T03:48:26.524Z,99.99
2018-12-03T03:49:06.920Z,99.99
2018-12-03T03:49:47.324Z,99.99
2018-12-03T03:50:27.765Z,99.99
2018-12-03T03:51:08.195Z,99.99
2018-12-03T03:51:48.581Z,99.99
2018-12-03T03:52:28.979Z,99.99
2018-12-03T03:53:09.402Z,99.99
2018-12-03T03:53:49.815Z,99.99
2018-12-03T03:54:30.215Z,99.99
2018-12-03T03:55:10.695Z,99.99
2018-12-03T03:55:51.383Z,99.99
2018-12-03T03:56:31.818Z,99.99
2018-12-03T03:57:12.408Z,99.99
2018-12-03T03:57:52.812Z,99.99
2018-12-03T03:58:33.249Z,99.99
2018-12-03T03:59:13.687Z,99.99
2018-12-03T03:59:54.082Z,99.99
2018-12-03T04:00:34.483Z,99.99
2018-12-03T04:01:14.889Z,99.99
2018-12-03T04:01:55.929Z,99.99
2018-12-03T04:02:36.271Z,99.99
2018-12-03T04:03:16.740Z,99.99
2018-12-03T04:03:57.078Z,99.99
2018-12-03T04:04:37.458Z,99.99
2018-12-03T04:05:17.851Z,99.99
2018-12-03T04:05:58.265Z,99.99
2018-12-03T04:06:38.665Z,99.99
2018-12-03T04:07:19.035Z,99.99
2018-12-03T04:07:59.450Z,99.99
2018-12-03T04:08:39.897Z,99.99
2018-12-03T04:09:20.315Z,99.99
2018-12-03T04:10:00.707Z,99.99
2018-12-03T04:10:41.170Z,99.99
2018-12-03T04:11:21.521Z,99.99
2018-12-03T04:12:01.944Z,99.99
2018-12-03T04:12:42.346Z,99.99
2018-12-03T04:13:22.739Z,99.99
2018-12-03T04:14:03.253Z,99.99
2018-12-03T04:14:43.556Z,99.99
2018-12-03T04:15:23.967Z,99.99
2018-12-03T04:16:04.375Z,99.99
2018-12-03T04:16:44.774Z,99.99
2018-12-03T04:17:25.188Z,99.99
2018-12-03T04:18:05.604Z,99.99
2018-12-03T04:18:46.018Z,99.99
2018-12-03T04:19:26.424Z,99.99
2018-12-03T04:20:06.848Z,99.99
2018-12-03T04:20:47.234Z,99.99
2018-12-03T04:21:27.606Z,99.99
2018-12-03T04:22:08.017Z,99.99
2018-12-03T04:22:48.377Z,99.99
2018-12-03T04:23:28.864Z,99.99
2018-12-03T04:26:50.507Z,99.99
2018-12-03T04:27:31.110Z,99.99
2018-12-03T04:28:11.562Z,99.99
2018-12-03T05:07:12.379Z,99.99
2018-12-03T05:07:52.723Z,99.99
2018-12-03T05:08:33.132Z,99.99
2018-12-03T05:09:13.502Z,99.99
2018-12-03T05:11:02.856Z,99.99
2018-12-03T05:11:43.227Z,99.99
2018-12-03T05:12:23.665Z,99.99
2018-12-03T05:13:04.060Z,99.99
2018-12-03T05:13:44.409Z,99.99
2018-12-03T05:14:24.817Z,99.99
2018-12-03T05:15:05.208Z,99.99
2018-12-03T05:15:45.597Z,99.99
2018-12-03T05:16:26.044Z,99.99
2018-12-03T05:17:06.427Z,99.99
2018-12-03T05:17:46.825Z,99.99
2018-12-03T05:18:27.247Z,99.99
2018-12-03T05:19:07.585Z,99.99
2018-12-03T05:19:48.013Z,99.99
2018-12-03T05:20:28.366Z,99.99
2018-12-03T05:21:08.781Z,99.99
2018-12-03T05:21:49.167Z,99.99
2018-12-03T05:22:29.558Z,99.99
2018-12-03T05:23:10.004Z,99.99
2018-12-03T05:23:50.396Z,99.99
2018-12-03T05:24:30.798Z,99.99
2018-12-03T05:25:11.224Z,99.99
2018-12-03T05:27:28.839Z,99.99
2018-12-03T05:28:09.559Z,99.99
2018-12-03T05:30:22.135Z,99.99
2018-12-03T05:31:02.501Z,99.99
2018-12-03T05:31:42.908Z,99.99
2018-12-03T05:32:23.323Z,99.99
2018-12-03T05:33:03.719Z,99.99
2018-12-03T05:33:44.134Z,99.99
2018-12-03T05:34:24.484Z,99.99
2018-12-03T05:35:04.895Z,99.99
2018-12-03T05:35:45.273Z,99.99
2018-12-03T05:36:25.681Z,99.99
2018-12-03T05:37:06.111Z,99.99
2018-12-03T05:37:46.505Z,99.99
2018-12-03T05:38:26.903Z,99.99
2018-12-03T05:39:07.346Z,99.99
2018-12-03T05:39:47.797Z,99.99
2018-12-03T05:40:28.171Z,99.99
2018-12-03T05:41:08.555Z,99.99
2018-12-03T05:41:48.973Z,99.99
2018-12-03T05:44:01.480Z,99.99
2018-12-03T05:44:42.069Z,99.99
2018-12-03T05:45:22.545Z,99.99
2018-12-03T05:46:04.299Z,99.99
2018-12-03T05:46:44.717Z,99.99
2018-12-03T05:47:25.094Z,99.99
2018-12-03T05:48:46.763Z,99.99
2018-12-03T05:49:27.238Z,99.99
2018-12-03T05:50:07.634Z,99.99
2018-12-03T05:50:48.029Z,99.99
2018-12-03T05:51:28.504Z,99.99
2018-12-03T05:52:08.857Z,99.99
2018-12-03T05:52:49.257Z,99.99
2018-12-03T05:53:29.654Z,99.99
2018-12-03T05:54:10.081Z,99.99
2018-12-03T05:54:50.488Z,99.99
2018-12-03T05:55:31.053Z,99.99
2018-12-03T05:56:11.442Z,99.99
2018-12-03T05:56:51.890Z,99.99
2018-12-03T05:57:32.258Z,99.99
2018-12-03T05:58:12.630Z,99.99
2018-12-03T05:58:53.085Z,99.99
2018-12-03T05:59:33.482Z,99.99
2018-12-03T06:00:13.902Z,99.99
2018-12-03T06:00:54.274Z,99.99
2018-12-03T06:01:34.726Z,99.99
2018-12-03T06:02:15.252Z,99.99
2018-12-03T06:02:56.214Z,99.99
2018-12-03T06:03:36.307Z,99.99
2018-12-03T06:04:16.681Z,99.99
2018-12-03T06:04:57.269Z,99.99
2018-12-03T06:05:37.737Z,99.99
2018-12-03T06:06:18.261Z,99.99
2018-12-03T06:06:58.662Z,99.99
2018-12-03T06:07:39.089Z,99.99
2018-12-03T06:08:19.449Z,99.99
2018-12-03T06:08:59.984Z,99.99
2018-12-03T06:09:40.320Z,99.99
2018-12-03T06:10:20.721Z,99.99
2018-12-03T06:11:01.270Z,99.99
2018-12-03T06:11:41.714Z,99.99
2018-12-03T06:12:22.105Z,99.99
2018-12-03T06:13:02.589Z,99.99
2018-12-03T06:15:15.095Z,99.99
2018-12-03T06:15:55.469Z,99.99
2018-12-03T06:16:35.954Z,99.99
2018-12-03T06:17:16.452Z,99.99
2018-12-03T06:17:56.889Z,99.99
2018-12-03T06:18:37.177Z,99.99
2018-12-03T06:19:17.629Z,99.99
2018-12-03T06:19:58.109Z,99.99
2018-12-03T06:20:38.431Z,99.99
2018-12-03T06:21:18.852Z,99.99
2018-12-03T06:21:59.265Z,99.99
2018-12-03T06:22:39.697Z,99.99
2018-12-03T06:23:20.069Z,99.99
2018-12-03T06:24:00.474Z,99.99
2018-12-03T06:24:40.862Z,99.99
2018-12-03T06:25:21.261Z,99.99
2018-12-03T06:26:01.777Z,99.99
2018-12-03T06:26:42.152Z,99.99
2018-12-03T06:27:22.636Z,99.99
2018-12-03T06:28:03.095Z,99.99
2018-12-03T06:28:43.518Z,99.99
2018-12-03T06:29:23.893Z,99.99
2018-12-03T06:30:04.281Z,99.99
2018-12-03T06:30:44.710Z,99.99
2018-12-03T06:31:25.138Z,99.99
2018-12-03T06:32:05.553Z,99.99
2018-12-03T06:32:46.092Z,99.99
2018-12-03T06:35:05.730Z,99.99
2018-12-03T06:36:01.708Z,99.99
2018-12-03T06:36:55.491Z,99.99
2018-12-03T06:38:06.585Z,99.99
2018-12-03T06:38:57.926Z,99.99
2018-12-03T06:39:50.714Z,99.99
2018-12-03T06:40:45.906Z,99.99
2018-12-03T06:41:38.892Z,99.99
2018-12-03T06:42:33.862Z,99.99
2018-12-03T06:43:26.922Z,99.99
2018-12-03T06:44:19.951Z,99.99
2018-12-03T06:45:12.354Z,99.99
2018-12-03T06:46:06.850Z,99.99
2018-12-03T06:47:05.802Z,99.99
2018-12-03T06:48:02.320Z,99.99
2018-12-03T06:49:01.694Z,99.99
2018-12-03T06:51:37.390Z,99.99
2018-12-03T06:52:18.802Z,99.99
2018-12-03T06:52:59.738Z,99.99
2018-12-03T06:53:39.843Z,99.99
2018-12-03T06:54:20.415Z,99.99
2018-12-03T06:55:00.787Z,99.99
2018-12-03T06:55:41.244Z,99.99
2018-12-03T06:56:21.624Z,99.99
2018-12-03T06:57:02.043Z,99.99
2018-12-03T06:57:42.435Z,99.99
2018-12-03T06:58:22.894Z,99.99
2018-12-03T06:59:03.331Z,99.99
2018-12-03T06:59:43.837Z,99.99
2018-12-03T07:00:24.136Z,99.99
2018-12-03T07:01:04.633Z,99.99
2018-12-03T07:01:45.068Z,99.99
2018-12-03T07:02:25.483Z,99.99
2018-12-03T07:03:05.947Z,99.99
2018-12-03T07:03:46.354Z,99.99
2018-12-03T07:04:26.700Z,99.99
2018-12-03T07:05:07.158Z,99.99
2018-12-03T07:05:47.536Z,99.99
2018-12-03T07:06:28.025Z,99.99
2018-12-03T07:07:08.445Z,99.99
2018-12-03T07:07:48.831Z,99.99
2018-12-03T07:08:29.264Z,99.99
2018-12-03T07:09:09.646Z,99.99
2018-12-03T07:09:50.478Z,99.99
2018-12-03T07:10:30.835Z,99.99
2018-12-03T07:11:11.322Z,99.99
2018-12-03T07:11:51.698Z,99.99
2018-12-03T07:12:32.133Z,99.99
2018-12-03T07:13:12.637Z,99.99
2018-12-03T07:13:54.245Z,99.99
2018-12-03T07:14:33.926Z,99.99
2018-12-03T07:15:14.401Z,99.99
2018-12-03T07:15:55.644Z,99.99
2018-12-03T07:16:35.889Z,99.99
2018-12-03T07:17:16.590Z,99.99
2018-12-03T07:17:57.175Z,99.99
2018-12-03T07:18:37.475Z,99.99
2018-12-03T07:19:17.881Z,99.99
2018-12-03T07:19:58.337Z,99.99
2018-12-03T07:20:38.725Z,99.99
2018-12-03T07:21:20.272Z,99.99
2018-12-03T07:22:04.818Z,99.99
2018-12-03T07:22:45.769Z,99.99
2018-12-03T07:23:26.139Z,99.99
2018-12-03T07:24:06.822Z,99.99
2018-12-03T07:24:48.615Z,99.99
2018-12-03T07:25:28.375Z,99.99
2018-12-03T07:27:28.662Z,99.99
2018-12-03T07:28:09.637Z,99.99
2018-12-03T07:28:50.015Z,99.99
2018-12-03T07:29:30.416Z,99.99
2018-12-03T07:30:11.177Z,99.99
2018-12-03T07:30:51.549Z,99.99
2018-12-03T07:31:32.542Z,99.99
2018-12-03T07:32:13.067Z,99.99
2018-12-03T07:32:53.561Z,99.99
2018-12-03T07:33:34.002Z,99.99
2018-12-03T07:34:14.837Z,99.99
2018-12-03T07:34:55.398Z,99.99
2018-12-03T07:35:36.617Z,99.99
2018-12-03T07:36:16.724Z,99.99
2018-12-03T07:36:57.173Z,99.99
2018-12-03T07:37:37.542Z,99.99
2018-12-03T07:39:56.251Z,99.99
2018-12-03T07:40:36.694Z,99.99
2018-12-03T07:41:17.238Z,99.99
2018-12-03T07:41:57.623Z,99.99
2018-12-03T07:42:38.136Z,99.99
2018-12-03T07:43:18.594Z,99.99
2018-12-03T07:43:59.032Z,99.99
2018-12-03T07:44:39.924Z,99.99
2018-12-03T07:45:20.432Z,99.99
2018-12-03T07:46:00.861Z,99.99
2018-12-03T07:49:34.138Z,99.99
2018-12-03T07:50:14.460Z,99.99
2018-12-03T07:50:55.193Z,99.99
2018-12-03T07:51:35.950Z,99.99
2018-12-03T07:52:17.108Z,99.99
2018-12-03T07:52:57.374Z,99.99
2018-12-03T07:53:37.801Z,99.99
2018-12-03T07:54:18.381Z,99.99
2018-12-03T07:54:59.042Z,99.99
2018-12-03T07:55:39.785Z,99.99
2018-12-03T07:56:20.193Z,99.99
2018-12-03T07:57:00.613Z,99.99
2018-12-03T07:57:41.089Z,99.33
2018-12-03T07:58:21.436Z,98.57
2018-12-03T07:59:01.867Z,99.91
2018-12-03T07:59:42.269Z,98.57
2018-12-03T08:00:22.701Z,97.18
2018-12-03T08:01:04.019Z,97.56
2018-12-03T08:01:43.612Z,97.38
2018-12-03T08:02:24.302Z,96.99
2018-12-03T08:03:04.728Z,96.89
2018-12-03T08:03:45.307Z,96.99
2018-12-03T08:04:25.800Z,96.61
2018-12-03T08:05:06.363Z,96.89
2018-12-03T08:05:47.364Z,97.09
2018-12-03T08:06:27.337Z,98.05
2018-12-03T08:07:07.980Z,97.95
2018-12-03T08:07:48.432Z,96.22
2018-12-03T08:08:28.874Z,95.65
2018-12-03T08:12:15.164Z,97.9
2018-12-03T08:12:56.700Z,97.28
2018-12-03T08:13:37.133Z,97.04
2018-12-03T08:14:18.503Z,96.84
2018-12-03T08:14:58.338Z,98.09
2018-12-03T08:15:38.813Z,98.47
2018-12-03T08:16:19.168Z,98.38
2018-12-03T08:17:01.546Z,98
2018-12-03T08:17:40.709Z,97.23
2018-12-03T08:18:21.074Z,97.61
2018-12-03T08:19:01.582Z,98.86
2018-12-03T08:19:41.992Z,98.09
2018-12-03T08:20:22.403Z,98.09
2018-12-03T08:21:02.826Z,98.76
2018-12-03T08:21:43.504Z,98.95
2018-12-03T08:22:23.974Z,99.62
2018-12-03T08:23:04.391Z,98.76
2018-12-03T08:23:44.819Z,98.66
2018-12-03T08:24:25.388Z,97.33
2018-12-03T08:25:05.774Z,97.42
2018-12-03T08:25:46.234Z,98.76
2018-12-03T08:26:26.602Z,97.9
2018-12-03T08:27:07.011Z,98.86
2018-12-03T08:27:47.915Z,98.66
2018-12-03T08:28:27.966Z,98.09
2018-12-03T08:29:08.335Z,98.57
2018-12-03T08:31:30.379Z,98.57
2018-12-03T08:35:27.781Z,98.76
2018-12-03T08:36:08.908Z,97.42
2018-12-03T08:36:49.362Z,98.09
2018-12-03T08:37:29.790Z,98.76
2018-12-03T08:38:10.177Z,99.05
2018-12-03T08:40:54.623Z,98.86
2018-12-03T08:41:35.081Z,98.76
2018-12-03T08:42:15.713Z,98.28
2018-12-03T08:42:56.167Z,99.15
2018-12-03T08:43:36.624Z,98.19
2018-12-03T08:44:16.969Z,98.19
2018-12-03T08:44:57.397Z,98.76
2018-12-03T08:45:37.853Z,98.95
2018-12-03T08:46:18.265Z,98.95
2018-12-03T08:46:58.764Z,98.38
2018-12-03T08:47:39.450Z,98.86
2018-12-03T08:48:20.033Z,98.66
2018-12-03T08:49:00.856Z,98.09
2018-12-03T08:49:41.828Z,98.86
2018-12-03T08:50:22.179Z,98.95
2018-12-03T08:51:02.610Z,98.38
2018-12-03T08:51:43.355Z,98.28
2018-12-03T08:52:24.098Z,96.94
2018-12-03T08:53:05.093Z,96.94
2018-12-03T08:53:45.697Z,96.75
2018-12-03T08:54:26.569Z,97.33
2018-12-03T08:55:06.944Z,96.66
2018-12-03T08:55:47.525Z,96.66
2018-12-03T08:56:28.056Z,96.66
2018-12-03T08:59:59.196Z,95.7
2018-12-03T09:00:41.114Z,95.41
2018-12-03T09:01:21.213Z,96.47
2018-12-03T09:02:02.057Z,96.47
2018-12-03T09:02:43.856Z,95.79
2018-12-03T09:03:23.911Z,96.27
2018-12-03T09:04:04.617Z,95.51
2018-12-03T09:04:46.583Z,98.09
2018-12-03T09:05:27.098Z,98.19
2018-12-03T09:06:07.344Z,98.19
2018-12-03T09:06:48.114Z,98.28
2018-12-03T09:07:30.172Z,97.23
2018-12-03T09:08:10.684Z,97.23
2018-12-03T09:08:51.492Z,97.33
2018-12-03T09:09:32.251Z,96.66
2018-12-03T09:10:13.144Z,97.52
2018-12-03T09:10:54.600Z,98.09
2018-12-03T09:11:35.297Z,98.19
2018-12-03T09:12:16.071Z,97.33
2018-12-03T09:12:57.607Z,97.71
2018-12-03T09:13:38.607Z,97.61
2018-12-03T09:14:18.543Z,97.04
2018-12-03T09:14:59.633Z,97.23
2018-12-03T09:15:40.504Z,97.33
2018-12-03T09:16:22.222Z,98
2018-12-03T09:17:04.109Z,97.71
2018-12-03T09:17:45.615Z,98.95
2018-12-03T09:18:26.363Z,98.57
2018-12-03T09:19:06.543Z,98.95
2018-12-03T09:19:47.612Z,99.43
2018-12-03T09:20:27.808Z,99.15
2018-12-03T09:21:09.442Z,99.99
2018-12-03T09:21:50.184Z,99.99
2018-12-03T09:22:31.083Z,99.99
2018-12-03T09:23:11.273Z,99.99
2018-12-03T09:23:52.140Z,99.99
2018-12-03T09:24:32.788Z,99.99
2018-12-03T09:25:13.636Z,99.99
2018-12-03T09:25:55.157Z,99.99
2018-12-03T09:26:35.646Z,99.99
2018-12-03T09:27:16.034Z,99.99
2018-12-03T09:27:56.965Z,99.99
2018-12-03T09:28:37.462Z,99.99
2018-12-03T09:29:18.302Z,99.99
2018-12-03T09:29:58.803Z,99.99
2018-12-03T09:30:39.433Z,99.99
2018-12-03T09:31:20.231Z,99.99
2018-12-03T09:32:01.462Z,99.99
2018-12-03T09:32:42.151Z,99.99
2018-12-03T09:33:23.053Z,99.99
2018-12-03T09:34:04.120Z,99.99
2018-12-03T09:34:45.236Z,99.99
2018-12-03T09:35:25.317Z,99.99
2018-12-03T09:36:06.219Z,99.99
2018-12-03T09:36:47.086Z,99.99
2018-12-03T09:37:27.808Z,99.99
2018-12-03T09:38:09.217Z,99.99
2018-12-03T09:38:49.908Z,99.99
2018-12-03T09:39:30.713Z,99.99
2018-12-03T09:40:11.525Z,99.99
2018-12-03T09:40:52.241Z,99.99
2018-12-03T09:41:32.873Z,99.99
2018-12-03T09:42:13.982Z,99.99
2018-12-03T09:42:54.458Z,99.99
2018-12-03T09:43:35.237Z,99.99
2018-12-03T09:44:15.856Z,99.99
2018-12-03T09:44:56.581Z,99.99
2018-12-03T09:45:37.397Z,99.99
2018-12-03T09:46:19.097Z,99.99
2018-12-03T09:46:59.004Z,99.99
2018-12-03T09:47:39.684Z,99.99
2018-12-03T09:48:20.542Z,99.99
2018-12-03T09:49:01.422Z,99.99
2018-12-03T09:49:42.600Z,99.99
2018-12-03T09:50:23.639Z,99.99
2018-12-03T09:51:03.801Z,99.99
2018-12-03T09:51:44.178Z,99.99
2018-12-03T09:52:25.658Z,99.99
2018-12-03T09:53:05.642Z,99.99
2018-12-03T09:53:46.529Z,99.99
2018-12-03T09:54:27.621Z,99.99
2018-12-03T09:55:08.357Z,99.99
2018-12-03T09:55:49.127Z,99.99
2018-12-03T09:56:30.146Z,99.99
2018-12-03T09:57:10.807Z,99.99
2018-12-03T09:57:52.119Z,99.99
2018-12-03T09:58:33.195Z,99.99
2018-12-03T09:59:13.799Z,99.99
2018-12-03T09:59:54.045Z,99.99
2018-12-03T10:00:34.949Z,99.99
2018-12-03T10:01:16.606Z,99.99
2018-12-03T10:01:57.288Z,99.99
2018-12-03T10:02:37.958Z,99.99
2018-12-03T10:03:18.566Z,99.99
2018-12-03T10:04:00.125Z,99.99
2018-12-03T10:04:39.922Z,99.99
2018-12-03T10:05:20.584Z,99.99
2018-12-03T10:06:01.562Z,99.99
2018-12-03T10:06:42.204Z,99.99
2018-12-03T10:07:22.777Z,99.99
2018-12-03T10:08:03.589Z,99.99
2018-12-03T10:08:44.486Z,99.99
2018-12-03T10:09:25.099Z,99.99
2018-12-03T10:11:19.520Z,99.99
2018-12-03T10:12:00.369Z,99.99
2018-12-03T10:12:41.040Z,99.99
2018-12-03T10:13:21.771Z,99.99
2018-12-03T10:14:02.364Z,99.99
2018-12-03T10:14:44.041Z,99.99
2018-12-03T10:15:23.888Z,99.99
2018-12-03T10:16:04.420Z,99.99
2018-12-03T10:16:46.452Z,99.99
2018-12-03T10:17:27.165Z,99.99
2018-12-03T10:18:08.005Z,99.99
2018-12-03T10:18:48.527Z,99.99
2018-12-03T10:19:29.098Z,99.99
2018-12-03T10:20:09.792Z,99.99
2018-12-03T10:20:50.284Z,99.99
2018-12-03T10:21:30.873Z,99.99
2018-12-03T10:22:11.582Z,99.99
2018-12-03T10:22:52.472Z,99.99
2018-12-03T10:23:32.920Z,99.99
2018-12-03T10:24:13.388Z,99.99
2018-12-03T10:24:53.839Z,99.99
2018-12-03T10:25:34.224Z,99.99
2018-12-03T10:26:14.683Z,99.99
2018-12-03T10:26:55.066Z,99.99
2018-12-03T10:27:35.523Z,99.99
2018-12-03T10:28:15.924Z,99.99
2018-12-03T11:11:33.319Z,97.33
2018-12-03T11:12:14.109Z,95.6
2018-12-03T11:12:54.809Z,94.84
2018-12-03T11:13:35.329Z,95.12
2018-12-03T11:14:15.728Z,94.79
2018-12-03T11:14:56.143Z,92.68
2018-12-03T11:15:36.549Z,93.44
2018-12-03T11:16:16.943Z,93.88
2018-12-03T11:18:20.714Z,90.75
2018-12-03T11:19:35.672Z,89.99