createdAt,value
2023-05-11T00:04:28.420Z,10.66
2023-05-11T00:09:31.237Z,10.61
2023-05-11T00:14:34.024Z,10.63
2023-05-11T00:19:36.765Z,10.59
2023-05-11T00:24:39.480Z,10.55
2023-05-11T00:29:42.455Z,10.44
2023-05-11T00:34:46.022Z,10.37
2023-05-11T00:39:48.778Z,10.27
2023-05-11T00:44:51.612Z,10.32
2023-05-11T00:49:54.947Z,10.30
2023-05-11T00:54:57.718Z,10.24
2023-05-11T01:00:03.847Z,10.21
2023-05-11T01:05:10.844Z,9.96
2023-05-11T01:10:31.511Z,10.18
2023-05-11T01:15:43.641Z,10.07
2023-05-11T01:20:52.167Z,9.94
2023-05-11T01:26:30.653Z,9.88
2023-05-11T01:31:35.529Z,9.77
2023-05-11T01:36:44.634Z,9.75
2023-05-11T01:41:52.620Z,9.73
2023-05-11T01:46:56.601Z,9.65
2023-05-11T01:52:01.788Z,9.71
2023-05-11T01:57:07.045Z,9.72
2023-05-11T02:02:10.608Z,9.62
2023-05-11T02:07:14.594Z,9.79
2023-05-11T02:12:20.064Z,9.66
2023-05-11T02:17:25.263Z,9.73
2023-05-11T02:22:29.764Z,9.71
2023-05-11T02:27:33.191Z,9.71
2023-05-11T02:32:39.153Z,9.71
2023-05-11T02:37:45.484Z,9.82
2023-05-11T02:42:57.183Z,9.93
2023-05-11T02:48:05.951Z,9.97
2023-05-11T02:53:14.951Z,9.91
2023-05-11T02:58:20.412Z,9.98
2023-05-11T03:03:30.135Z,10.07
2023-05-11T03:08:33.315Z,10.04
2023-05-11T03:13:37.409Z,10.24
2023-05-11T03:18:42.220Z,10.58
2023-05-11T03:23:46.224Z,10.92
2023-05-11T03:28:52.509Z,10.97
2023-05-11T03:33:55.866Z,11.21
2023-05-11T03:39:02.122Z,11.12
2023-05-11T03:44:11.093Z,11.11
2023-05-11T03:49:18.644Z,11.08
2023-05-11T03:54:21.567Z,11.13
2023-05-11T03:59:26.402Z,11.48
2023-05-11T04:04:30.837Z,11.79
2023-05-11T04:09:36.365Z,12.16
2023-05-11T04:14:39.095Z,12.64
2023-05-11T04:19:41.801Z,13.02
2023-05-11T04:24:44.632Z,12.84
2023-05-11T04:29:48.780Z,12.85
2023-05-11T04:34:52.801Z,12.88
2023-05-11T04:39:58.661Z,13.10
2023-05-11T04:45:01.813Z,13.33
2023-05-11T04:50:07.748Z,13.54
2023-05-11T04:55:11.723Z,13.77
2023-05-11T05:00:15.849Z,14.22
2023-05-11T05:05:18.985Z,14.65
2023-05-11T05:10:22.152Z,15.73
2023-05-11T05:15:25.143Z,16.27
2023-05-11T05:20:27.904Z,17.10
2023-05-11T05:25:30.655Z,17.94
2023-05-11T05:30:33.495Z,18.71
2023-05-11T05:35:36.379Z,18.96
2023-05-11T05:40:40.272Z,19.06
2023-05-11T05:45:43.955Z,18.66
2023-05-11T05:50:47.338Z,18.42
2023-05-11T05:55:50.363Z,18.24
2023-05-11T06:00:53.576Z,18.02
2023-05-11T06:05:56.292Z,17.23
2023-05-11T06:10:59.528Z,17.23
2023-05-11T06:16:02.306Z,17.11
2023-05-11T06:21:08.948Z,17.40
2023-05-11T06:26:12.219Z,17.10
2023-05-11T06:31:15.804Z,17.45
2023-05-11T06:36:19.621Z,17.33
2023-05-11T06:41:22.755Z,17.27
2023-05-11T06:46:27.381Z,17.48
2023-05-11T06:51:30.839Z,18.17
2023-05-11T06:56:34.257Z,18.05
2023-05-11T07:01:37.094Z,17.80
2023-05-11T07:06:39.722Z,17.61
2023-05-11T07:11:42.399Z,17.85
2023-05-11T07:16:46.588Z,18.09
2023-05-11T07:21:49.368Z,18.03
2023-05-11T07:26:52.122Z,18.01
2023-05-11T07:31:54.890Z,17.86
2023-05-11T07:36:57.861Z,18.20
2023-05-11T07:42:00.597Z,18.04
2023-05-11T07:47:03.267Z,18.39
2023-05-11T07:52:06.031Z,18.57
2023-05-11T07:57:09.139Z,18.20
2023-05-11T08:02:13.307Z,17.83
2023-05-11T08:07:16.626Z,18.27
2023-05-11T08:12:19.274Z,19.34
2023-05-11T08:17:22.026Z,19.46
2023-05-11T08:22:24.838Z,18.66
2023-05-11T08:27:27.502Z,18.43
2023-05-11T08:32:30.501Z,18.50
2023-05-11T08:37:33.321Z,19.33
2023-05-11T08:42:40.098Z,19.84
2023-05-11T08:47:42.896Z,18.91
2023-05-11T08:52:46.334Z,18.30
2023-05-11T08:57:51.754Z,18.30
2023-05-11T09:02:56.090Z,17.23
2023-05-11T09:08:06.275Z,16.17
2023-05-11T09:13:09.604Z,15.70
2023-05-11T09:18:13.448Z,15.64
2023-05-11T09:23:17.607Z,15.39
2023-05-11T09:28:27.229Z,15.20
2023-05-11T09:33:30.067Z,15.13
2023-05-11T09:38:33.096Z,15.25
2023-05-11T09:43:35.777Z,15.41
2023-05-11T09:48:38.593Z,15.51
2023-05-11T09:53:46.293Z,15.64
2023-05-11T09:58:51.654Z,15.33
2023-05-11T10:04:00.392Z,15.04
2023-05-11T10:09:13.057Z,15.29
2023-05-11T10:14:16.697Z,15.34
2023-05-11T10:19:19.872Z,15.66
2023-05-11T10:24:23.284Z,16.02
2023-05-11T10:29:26.841Z,17.28
2023-05-11T10:34:30.130Z,17.89
2023-05-11T10:39:33.386Z,18.37
2023-05-11T10:44:40.711Z,18.50
2023-05-11T10:50:05.199Z,18.19
2023-05-11T10:55:28.736Z,18.54
2023-05-11T11:00:50.336Z,18.44
2023-05-11T11:05:53.061Z,18.11
2023-05-11T11:10:56.505Z,18.43
2023-05-11T11:16:00.871Z,18.14
2023-05-11T11:21:04.630Z,18.43
2023-05-11T11:26:08.595Z,19.06
2023-05-11T11:31:28.200Z,18.88
2023-05-11T11:36:55.530Z,18.08
2023-05-11T11:42:06.798Z,16.83
2023-05-11T11:47:12.953Z,14.14
2023-05-11T11:52:28.697Z,13.40
2023-05-11T11:57:34.250Z,13.44
2023-05-11T12:02:41.931Z,13.15
2023-05-11T12:07:48.456Z,12.98
2023-05-11T12:12:55.145Z,12.83
2023-05-11T12:17:58.580Z,13.09
2023-05-11T12:23:01.679Z,13.57
2023-05-11T12:28:04.909Z,14.05
2023-05-11T12:33:08.345Z,14.17
2023-05-11T12:38:11.804Z,14.50
2023-05-11T12:43:18.372Z,14.40
2023-05-11T12:48:21.397Z,15.13
2023-05-11T12:53:24.118Z,15.52
2023-05-11T12:58:26.945Z,15.64
2023-05-11T13:03:31.664Z,15.83
2023-05-11T13:08:39.088Z,15.69
2023-05-11T13:13:42.379Z,15.95
2023-05-11T13:19:00.782Z,16.04
2023-05-11T13:24:04.136Z,16.39
2023-05-11T13:29:11.207Z,16.49
2023-05-11T13:34:14.640Z,16.16
2023-05-11T13:39:17.447Z,16.46
2023-05-11T13:44:20.161Z,16.53
2023-05-11T13:49:22.986Z,16.78
2023-05-11T13:54:25.697Z,16.76
2023-05-11T13:59:28.556Z,16.70
2023-05-11T14:04:31.471Z,16.82
2023-05-11T14:09:34.361Z,16.93
2023-05-11T14:14:37.013Z,16.92
2023-05-11T14:19:40.429Z,16.76
2023-05-11T14:24:43.159Z,16.73
2023-05-11T14:29:45.955Z,16.96
2023-05-11T14:34:48.905Z,16.92
2023-05-11T14:39:51.592Z,16.97
2023-05-11T14:44:54.361Z,16.88
2023-05-11T14:49:57.080Z,16.67
2023-05-11T14:54:59.890Z,16.75
2023-05-11T15:00:03.215Z,16.88
2023-05-11T15:05:10.638Z,16.72
2023-05-11T15:10:13.298Z,16.50
2023-05-11T15:15:16.699Z,16.47
2023-05-11T15:20:19.841Z,16.46
2023-05-11T15:25:22.595Z,16.61
2023-05-11T15:30:25.491Z,16.42
2023-05-11T15:35:28.230Z,16.29
2023-05-11T15:40:30.954Z,16.24
2023-05-11T15:45:33.983Z,16.21
2023-05-11T15:50:36.793Z,16.23
2023-05-11T15:55:41.101Z,16.31
2023-05-11T16:00:43.876Z,16.26
2023-05-11T16:05:46.790Z,16.26
2023-05-11T16:10:49.499Z,16.27
2023-05-11T16:15:52.512Z,16.30
2023-05-11T16:20:55.172Z,15.74
2023-05-11T16:25:58.036Z,14.02
2023-05-11T16:31:01.083Z,13.42
2023-05-11T16:36:05.704Z,13.40
2023-05-11T16:41:08.453Z,13.63
2023-05-11T16:46:11.270Z,13.67
2023-05-11T16:51:14.179Z,13.86
2023-05-11T16:56:17.669Z,13.74
2023-05-11T17:01:21.643Z,13.56
2023-05-11T17:06:26.914Z,13.40
2023-05-11T17:11:29.625Z,13.25
2023-05-11T17:16:32.515Z,13.04
2023-05-11T17:21:35.253Z,12.71
2023-05-11T17:26:47.020Z,12.68
2023-05-11T17:31:51.820Z,12.47
2023-05-11T17:36:55.233Z,12.37
2023-05-11T17:41:58.155Z,12.21
2023-05-11T17:47:00.896Z,12.11
2023-05-11T17:52:03.695Z,11.62
2023-05-11T17:57:06.525Z,11.84
2023-05-11T18:02:10.308Z,11.57
2023-05-11T18:07:12.964Z,11.39
2023-05-11T18:12:16.328Z,11.38
2023-05-11T18:17:19.267Z,11.28
2023-05-11T18:22:23.311Z,11.27
2023-05-11T18:27:26.118Z,11.01
2023-05-11T18:32:28.768Z,10.90
2023-05-11T18:37:31.871Z,10.92
2023-05-11T18:42:37.754Z,10.78
2023-05-11T18:47:44.537Z,10.83
2023-05-11T18:52:47.456Z,10.72
2023-05-11T18:57:50.704Z,10.59
2023-05-11T19:02:56.231Z,10.53
2023-05-11T19:07:59.064Z,10.52
2023-05-11T19:13:01.700Z,10.47
2023-05-11T19:18:05.639Z,10.35
2023-05-11T19:23:08.327Z,10.24
2023-05-11T19:28:11.142Z,10.11
2023-05-11T19:33:13.820Z,9.99
2023-05-11T19:38:16.731Z,9.96
2023-05-11T19:43:19.861Z,9.95
2023-05-11T19:48:22.886Z,10.12
2023-05-11T19:53:27.410Z,10.00
2023-05-11T19:58:34.467Z,9.94
2023-05-11T20:03:38.821Z,9.64
2023-05-11T20:08:47.899Z,9.56
2023-05-11T20:13:53.613Z,9.55
2023-05-11T20:18:59.533Z,9.34
2023-05-11T20:24:02.862Z,9.40
2023-05-11T20:29:09.713Z,9.30
2023-05-11T20:34:12.878Z,9.33
2023-05-11T20:39:17.668Z,9.31
2023-05-11T20:44:20.336Z,9.31
2023-05-11T20:49:37.692Z,9.34
2023-05-11T20:54:41.765Z,9.41
2023-05-11T21:04:50.062Z,9.17
2023-05-11T21:09:52.874Z,9.33
2023-05-11T21:14:56.987Z,9.49
2023-05-11T21:20:00.063Z,9.44
2023-05-11T21:25:04.100Z,9.32
2023-05-11T21:30:10.153Z,9.21
2023-05-11T21:35:15.053Z,9.07
2023-05-11T21:40:18.275Z,9.04
2023-05-11T21:45:21.546Z,8.87
2023-05-11T21:50:24.518Z,8.64
2023-05-11T21:55:27.225Z,8.62
2023-05-11T22:00:29.993Z,8.43
2023-05-11T22:05:32.651Z,8.42
2023-05-11T22:10:35.269Z,8.28
2023-05-11T22:15:38.476Z,8.50
2023-05-11T22:20:41.184Z,8.51
2023-05-11T22:25:44.508Z,8.41
2023-05-11T22:30:47.247Z,8.50
2023-05-11T22:35:49.888Z,8.41
2023-05-11T22:40:52.743Z,8.41
2023-05-11T22:45:55.633Z,8.38
2023-05-11T22:50:58.329Z,8.32
2023-05-11T22:56:05.641Z,8.25
2023-05-11T23:01:08.916Z,8.34
2023-05-11T23:06:12.409Z,8.36
2023-05-11T23:11:15.520Z,8.21
2023-05-11T23:16:19.423Z,8.25
2023-05-11T23:21:22.077Z,8.36
2023-05-11T23:26:24.908Z,8.31
2023-05-11T23:31:28.555Z,8.23
2023-05-11T23:36:31.349Z,8.24
2023-05-11T23:41:33.980Z,8.28
2023-05-11T23:46:36.768Z,8.04
2023-05-11T23:51:39.634Z,8.01
2023-05-11T23:56:44.314Z,7.91
