createdAt,value
2022-10-23T04:01:03.598Z,99.99
2022-10-23T04:02:03.530Z,99.99
2022-10-23T04:03:03.329Z,99.99
2022-10-23T04:04:03.316Z,99.99
2022-10-23T04:05:03.307Z,99.99
2022-10-23T04:06:03.286Z,99.99
2022-10-23T04:07:03.326Z,99.99
2022-10-23T04:08:03.258Z,99.99
2022-10-23T04:09:03.278Z,99.99
2022-10-23T04:10:03.245Z,99.99
2022-10-23T04:11:03.224Z,99.99
2022-10-23T04:12:03.218Z,99.99
2022-10-23T04:13:03.244Z,99.99
2022-10-23T04:14:03.183Z,99.99
2022-10-23T04:15:03.173Z,99.99
2022-10-23T04:16:03.206Z,99.99
2022-10-23T04:17:03.173Z,99.99
2022-10-23T04:18:03.133Z,99.99
2022-10-23T04:19:03.303Z,99.99
2022-10-23T04:20:03.132Z,99.99
2022-10-23T04:21:03.092Z,99.99
2022-10-23T04:22:03.112Z,99.99
2022-10-23T04:23:03.062Z,99.99
2022-10-23T04:24:03.052Z,99.99
2022-10-23T04:25:03.030Z,99.99
2022-10-23T04:26:03.023Z,99.99
2022-10-23T04:27:03.011Z,99.99
2022-10-23T04:28:03.035Z,99.99
2022-10-23T04:29:02.994Z,99.99
2022-10-23T04:30:02.979Z,99.99
2022-10-23T04:31:02.959Z,99.99
2022-10-23T04:32:02.951Z,99.99
2022-10-23T04:33:02.940Z,99.99
2022-10-23T04:34:03.038Z,99.99
2022-10-23T04:35:02.911Z,99.99
2022-10-23T04:36:02.912Z,99.99
2022-10-23T04:37:02.888Z,99.99
2022-10-23T04:38:02.894Z,99.99
2022-10-23T04:39:02.858Z,99.99
2022-10-23T04:40:02.881Z,99.99
2022-10-23T04:41:02.837Z,99.99
2022-10-23T04:42:02.830Z,99.99
2022-10-23T04:43:02.823Z,99.99
2022-10-23T04:44:02.797Z,99.99
2022-10-23T04:45:02.787Z,99.99
2022-10-23T04:46:02.824Z,99.99
2022-10-23T04:47:02.758Z,99.99
2022-10-23T04:48:02.755Z,99.99
2022-10-23T04:49:02.733Z,99.99
2022-10-23T04:50:02.754Z,99.99
2022-10-23T04:51:02.705Z,99.99
2022-10-23T04:52:02.716Z,99.99
2022-10-23T04:53:02.688Z,99.99
2022-10-23T04:54:02.677Z,99.99
2022-10-23T04:55:02.646Z,99.99
2022-10-23T04:56:02.641Z,99.99
2022-10-23T04:57:02.671Z,99.99
2022-10-23T04:58:02.615Z,99.99
2022-10-23T04:59:02.634Z,99.99
2022-10-23T05:00:02.595Z,99.99
2022-10-23T05:01:02.645Z,99.99
2022-10-23T05:02:02.602Z,99.99
2022-10-23T05:03:02.566Z,99.99
2022-10-23T05:04:02.525Z,99.99
2022-10-23T05:05:02.527Z,99.99
2022-10-23T05:06:02.508Z,99.99
2022-10-23T05:07:02.500Z,99.99
2022-10-23T05:08:02.538Z,99.99
2022-10-23T05:09:02.466Z,99.99
2022-10-23T05:10:02.451Z,99.99
2022-10-23T05:11:02.443Z,99.99
2022-10-23T05:12:02.431Z,99.99
2022-10-23T05:13:02.433Z,99.99
2022-10-23T05:14:02.445Z,99.99
2022-10-23T05:15:02.424Z,99.99
2022-10-23T05:16:02.377Z,99.99
2022-10-23T05:17:02.410Z,99.99
2022-10-23T05:18:02.362Z,99.99
2022-10-23T05:19:02.338Z,99.99
2022-10-23T05:20:02.320Z,99.99
2022-10-23T05:21:02.312Z,99.99
2022-10-23T05:22:02.299Z,99.99
2022-10-23T05:23:02.317Z,99.99
2022-10-23T05:24:02.411Z,99.99
2022-10-23T05:25:02.258Z,99.99
2022-10-23T05:26:02.247Z,99.99
2022-10-23T05:27:02.239Z,99.99
2022-10-23T05:28:02.228Z,99.99
2022-10-23T05:29:02.251Z,99.99
2022-10-23T05:30:02.187Z,99.99
2022-10-23T05:31:02.178Z,99.99
2022-10-23T05:32:02.174Z,99.99
2022-10-23T05:33:02.157Z,99.99
2022-10-23T05:34:02.147Z,99.99
2022-10-23T05:35:02.176Z,99.99
2022-10-23T05:36:02.405Z,99.99
2022-10-23T05:37:02.119Z,99.99
2022-10-23T05:38:02.088Z,99.99
2022-10-23T05:39:02.075Z,99.99
2022-10-23T05:40:02.057Z,99.99
2022-10-23T05:41:02.115Z,99.99
2022-10-23T05:42:02.044Z,99.99
2022-10-23T05:43:02.025Z,99.99
2022-10-23T05:44:02.015Z,99.99
2022-10-23T05:45:02.003Z,99.99
2022-10-23T05:46:01.986Z,99.99
2022-10-23T05:47:02.033Z,99.99
2022-10-23T05:48:11.086Z,99.99
2022-10-23T05:49:02.972Z,99.99
2022-10-23T05:50:01.934Z,99.99
2022-10-23T05:51:01.923Z,99.99
2022-10-23T05:52:01.910Z,99.99
2022-10-23T05:53:01.953Z,99.99
2022-10-23T05:54:01.882Z,99.99
2022-10-23T05:55:01.871Z,99.99
2022-10-23T05:56:01.859Z,99.99
2022-10-23T05:57:02.217Z,99.99
2022-10-23T05:58:01.871Z,99.99
2022-10-23T05:59:01.819Z,99.99
2022-10-23T06:00:01.800Z,99.99
2022-10-23T06:01:01.839Z,99.99
2022-10-23T06:02:01.820Z,99.99
2022-10-23T06:03:01.962Z,99.99
2022-10-23T06:04:01.752Z,99.99
2022-10-23T06:05:01.786Z,99.99
2022-10-23T06:06:01.728Z,99.99
2022-10-23T06:07:01.709Z,99.99
2022-10-23T06:08:01.698Z,99.99
2022-10-23T06:09:01.719Z,99.99
2022-10-23T06:10:01.677Z,99.99
2022-10-23T06:11:01.668Z,99.99
2022-10-23T06:12:01.647Z,99.99
2022-10-23T06:13:01.682Z,99.99
2022-10-23T06:14:01.649Z,99.99
2022-10-23T06:15:01.608Z,99.99
2022-10-23T06:16:01.636Z,99.99
2022-10-23T06:17:01.586Z,99.99
2022-10-23T06:18:01.576Z,99.99
2022-10-23T06:19:01.585Z,99.99
2022-10-23T06:20:01.545Z,99.99
2022-10-23T06:21:01.536Z,99.99
2022-10-23T06:22:01.551Z,99.99
2022-10-23T06:23:01.575Z,99.99
2022-10-23T06:24:01.494Z,99.99
2022-10-23T06:25:01.483Z,99.99
2022-10-23T06:26:01.492Z,99.99
2022-10-23T06:27:01.457Z,99.99
2022-10-23T06:28:01.464Z,99.99
2022-10-23T06:29:01.426Z,99.99
2022-10-23T06:30:01.471Z,99.99
2022-10-23T06:31:01.449Z,99.99
2022-10-23T06:32:01.463Z,99.99
2022-10-23T06:33:03.382Z,99.99
2022-10-23T06:34:01.404Z,99.99
2022-10-23T06:35:01.480Z,99.99
2022-10-23T06:36:01.423Z,99.99
2022-10-23T06:37:01.342Z,99.99
2022-10-23T06:38:01.383Z,99.99
2022-10-23T06:39:01.442Z,99.99
2022-10-23T06:40:01.348Z,99.99
2022-10-23T06:41:01.340Z,99.99
2022-10-23T06:42:01.305Z,99.99
2022-10-23T06:43:01.339Z,99.99
2022-10-23T06:44:01.239Z,99.99
2022-10-23T06:45:04.809Z,99.99
2022-10-23T06:46:02.319Z,99.99
2022-10-23T06:47:01.266Z,99.99
2022-10-23T06:48:01.429Z,99.99
2022-10-23T06:49:08.953Z,99.99
2022-10-23T06:50:01.173Z,99.99
2022-10-23T06:51:01.293Z,99.99
2022-10-23T06:52:03.027Z,99.99
2022-10-23T06:53:01.189Z,99.99
2022-10-23T06:54:01.146Z,99.99
2022-10-23T06:55:01.141Z,99.99
2022-10-23T06:56:01.173Z,99.99
2022-10-23T06:57:01.133Z,99.99
2022-10-23T06:58:01.077Z,99.99
2022-10-23T06:59:01.058Z,99.99
2022-10-23T07:00:01.062Z,99.99
2022-10-23T07:01:01.110Z,99.99
2022-10-23T07:02:01.027Z,99.99
2022-10-23T07:03:01.113Z,99.99
2022-10-23T07:04:01.069Z,99.99
2022-10-23T07:05:00.981Z,99.99
2022-10-23T07:06:01.034Z,99.99
2022-10-23T07:07:00.979Z,99.99
2022-10-23T07:08:00.949Z,99.99
2022-10-23T07:09:01.038Z,99.99
2022-10-23T07:10:00.958Z,99.99
2022-10-23T07:11:00.970Z,99.99
2022-10-23T07:12:01.011Z,99.88
2022-10-23T07:13:01.182Z,99.78
2022-10-23T07:14:00.919Z,99.47
2022-10-23T07:15:01.138Z,99.16
2022-10-23T07:16:00.856Z,99.16
2022-10-23T07:17:00.836Z,98.91
2022-10-23T07:18:00.829Z,98.56
2022-10-23T07:19:00.892Z,98.25
2022-10-23T07:20:00.829Z,98.25
2022-10-23T07:21:00.852Z,98.05
2022-10-23T07:22:00.766Z,97.80
2022-10-23T07:23:00.778Z,97.60
2022-10-23T07:24:00.802Z,97.65
2022-10-23T07:25:00.727Z,97.55
2022-10-23T07:26:00.707Z,97.49
2022-10-23T07:27:00.746Z,97.29
2022-10-23T07:28:00.674Z,97.45
2022-10-23T07:29:00.656Z,97.45
2022-10-23T07:30:00.660Z,97.24
2022-10-23T07:31:00.633Z,97.30
2022-10-23T07:32:00.623Z,97.20
2022-10-23T07:33:00.963Z,97.05
2022-10-23T07:34:00.597Z,96.84
2022-10-23T07:35:00.734Z,96.70
2022-10-23T07:36:00.558Z,96.50
2022-10-23T07:37:00.562Z,96.50
2022-10-23T07:38:00.533Z,96.30
2022-10-23T07:39:00.553Z,96.30
2022-10-23T07:40:00.504Z,96.39
2022-10-23T07:41:00.492Z,96.30
2022-10-23T07:42:00.497Z,96.19
2022-10-23T07:43:00.462Z,96.03
2022-10-23T07:44:00.461Z,96.14
2022-10-23T07:45:00.600Z,96.34
2022-10-23T07:46:00.433Z,96.34
2022-10-23T07:47:00.461Z,96.48
2022-10-23T07:48:00.413Z,96.44
2022-10-23T07:49:00.432Z,96.64
2022-10-23T07:50:00.488Z,96.64
2022-10-23T07:51:00.458Z,96.64
2022-10-23T07:52:00.523Z,96.64
2022-10-23T07:53:00.330Z,96.64
2022-10-23T07:54:00.327Z,96.44
2022-10-23T07:55:00.348Z,96.54
2022-10-23T07:56:00.300Z,96.34
2022-10-23T07:57:00.371Z,96.54
2022-10-23T07:58:00.270Z,96.50
2022-10-23T07:59:00.262Z,96.30
2022-10-23T08:00:00.253Z,96.39
2022-10-23T08:01:00.295Z,96.19
2022-10-23T08:02:00.352Z,96.30
2022-10-23T08:03:00.461Z,96.44
2022-10-23T08:04:00.197Z,96.44
2022-10-23T08:05:00.200Z,96.50
2022-10-23T08:06:00.197Z,96.50
2022-10-23T08:07:00.158Z,96.50
2022-10-23T08:08:00.139Z,96.60
2022-10-23T08:09:03.737Z,96.70
2022-10-23T08:10:01.124Z,96.30
2022-10-23T08:11:00.097Z,96.50
2022-10-23T08:12:00.086Z,96.55
2022-10-23T08:13:00.072Z,96.55
2022-10-23T08:14:00.076Z,96.55
2022-10-23T08:15:00.108Z,96.55
2022-10-23T08:16:00.038Z,96.45
2022-10-23T08:17:00.055Z,95.94
2022-10-23T08:18:00.049Z,96.15
2022-10-23T08:19:00.017Z,96.04
2022-10-23T08:19:59.983Z,95.64
2022-10-23T08:21:00.156Z,96.04
2022-10-23T08:21:59.967Z,95.94
2022-10-23T08:22:59.924Z,96.04
2022-10-23T08:23:59.969Z,95.94
2022-10-23T08:24:59.918Z,95.94
2022-10-23T08:25:59.898Z,95.74
2022-10-23T08:27:00.130Z,95.74
2022-10-23T08:28:03.023Z,95.59
2022-10-23T08:29:00.858Z,95.69
2022-10-23T08:29:59.867Z,96.10
2022-10-23T08:30:59.823Z,95.90
2022-10-23T08:31:59.814Z,95.65
2022-10-23T08:32:59.863Z,95.45
2022-10-23T08:33:59.789Z,95.45
2022-10-23T08:34:59.800Z,95.40
2022-10-23T08:35:59.929Z,95.70
2022-10-23T08:36:59.802Z,95.65
2022-10-23T08:37:59.763Z,95.54
2022-10-23T08:38:59.746Z,95.75
2022-10-23T08:39:59.790Z,95.91
2022-10-23T08:40:59.713Z,96.01
2022-10-23T08:41:59.766Z,95.50
2022-10-23T08:42:59.721Z,95.70
2022-10-23T08:43:59.663Z,95.70
2022-10-23T08:44:59.745Z,95.76
2022-10-23T08:45:59.620Z,95.46
2022-10-23T08:46:59.691Z,95.25
2022-10-23T08:47:59.618Z,95.05
2022-10-23T08:48:59.680Z,95.46
2022-10-23T08:49:59.570Z,95.62
2022-10-23T08:50:59.618Z,95.21
2022-10-23T08:51:59.688Z,95.10
2022-10-23T08:52:59.560Z,95.10
2022-10-23T08:53:59.554Z,94.70
2022-10-23T08:54:59.513Z,94.40
2022-10-23T08:55:59.802Z,94.56
2022-10-23T08:56:59.551Z,94.45
2022-10-23T08:57:59.590Z,94.96
2022-10-23T08:58:59.568Z,94.86
2022-10-23T08:59:59.449Z,94.35
2022-10-23T09:00:59.615Z,94.70
2022-10-23T09:01:59.542Z,94.76
2022-10-23T09:02:59.461Z,94.35
2022-10-23T09:03:59.665Z,94.56
2022-10-23T09:04:59.368Z,94.61
2022-10-23T09:05:59.491Z,94.61
2022-10-23T09:06:59.393Z,94.41
2022-10-23T09:07:59.432Z,94.06
2022-10-23T09:08:59.417Z,93.65
2022-10-23T09:09:59.449Z,93.45
2022-10-23T09:10:59.376Z,93.65
2022-10-23T09:11:59.284Z,93.71
2022-10-23T09:12:59.267Z,93.21
2022-10-23T09:13:59.269Z,93.51
2022-10-23T09:14:59.305Z,93.57
2022-10-23T09:15:59.268Z,93.37
2022-10-23T09:16:59.217Z,92.76
2022-10-23T09:17:59.224Z,92.96
2022-10-23T09:18:59.197Z,93.06
2022-10-23T09:19:59.191Z,93.02
2022-10-23T09:20:59.226Z,92.82
2022-10-23T09:21:59.241Z,93.12
2022-10-23T09:22:59.149Z,93.18
2022-10-23T09:23:59.135Z,92.47
2022-10-23T09:24:59.238Z,91.75
2022-10-23T09:25:59.178Z,92.06
2022-10-23T09:26:59.194Z,92.57
2022-10-23T09:28:01.632Z,92.26
2022-10-23T09:29:00.056Z,92.22
2022-10-23T09:29:59.060Z,91.82
2022-10-23T09:30:59.055Z,92.02
2022-10-23T09:31:59.030Z,91.11
2022-10-23T09:32:59.071Z,91.20
2022-10-23T09:33:59.006Z,91.82
2022-10-23T09:34:59.005Z,91.47
2022-10-23T09:35:59.013Z,91.37
2022-10-23T09:36:58.985Z,92.28
2022-10-23T09:37:58.957Z,90.96
2022-10-23T09:38:58.991Z,90.45
2022-10-23T09:39:58.955Z,90.45
2022-10-23T09:40:59.200Z,90.62
2022-10-23T09:41:58.892Z,90.01
2022-10-23T09:42:58.897Z,90.21
2022-10-23T09:43:58.880Z,90.58
2022-10-23T09:44:59.053Z,90.67
2022-10-23T09:45:58.900Z,89.76
2022-10-23T09:46:58.925Z,88.81
2022-10-23T09:47:58.830Z,89.22
2022-10-23T09:49:00.887Z,88.81
2022-10-23T09:49:58.955Z,88.71
2022-10-23T09:50:58.773Z,88.51
2022-10-23T09:51:58.785Z,88.51
2022-10-23T09:52:59.439Z,87.90
2022-10-23T09:53:58.751Z,87.10
2022-10-23T09:54:58.721Z,86.90
2022-10-23T09:55:58.756Z,86.90
2022-10-23T09:56:58.828Z,86.69
2022-10-23T09:57:58.723Z,86.15
2022-10-23T09:58:58.739Z,86.65
2022-10-23T09:59:58.664Z,87.32
2022-10-23T10:00:58.794Z,87.21
2022-10-23T10:01:58.795Z,87.62
2022-10-23T10:02:58.663Z,87.58
2022-10-23T10:03:58.619Z,87.78
2022-10-23T10:04:58.663Z,87.63
2022-10-23T10:05:58.578Z,84.31
2022-10-23T10:06:58.661Z,84.91
2022-10-23T10:07:58.572Z,84.97
2022-10-23T10:08:58.536Z,83.36
2022-10-23T10:09:58.533Z,83.02
2022-10-23T10:10:58.510Z,82.51
2022-10-23T10:11:58.510Z,80.10
2022-10-23T10:12:59.401Z,76.37
2022-10-23T10:13:58.704Z,77.58
2022-10-23T10:14:58.481Z,77.48
2022-10-23T10:15:58.450Z,77.64
2022-10-23T10:16:58.483Z,77.44
2022-10-23T10:17:58.418Z,77.84
2022-10-23T10:18:58.489Z,78.55
2022-10-23T10:20:00.409Z,78.96
2022-10-23T10:21:05.394Z,77.44
2022-10-23T10:21:58.361Z,78.25
2022-10-23T10:22:58.343Z,76.14
2022-10-23T10:23:58.341Z,74.99
2022-10-23T10:24:58.375Z,73.11
2022-10-23T10:25:58.305Z,73.18
2022-10-23T10:26:58.294Z,73.58
2022-10-23T10:27:58.284Z,74.15
2022-10-23T10:28:58.273Z,73.85
2022-10-23T10:29:58.304Z,73.55
2022-10-23T10:30:58.314Z,73.55
2022-10-23T10:31:58.244Z,73.65
2022-10-23T10:32:58.220Z,75.62
2022-10-23T10:33:58.206Z,75.02
2022-10-23T10:34:58.233Z,75.38
2022-10-23T10:35:58.182Z,73.88
2022-10-23T10:36:58.223Z,74.15
2022-10-23T10:37:58.155Z,70.93
2022-10-23T10:38:58.142Z,71.63
2022-10-23T10:39:58.140Z,70.83
2022-10-23T10:40:58.113Z,71.53
2022-10-23T10:41:58.164Z,72.13
2022-10-23T10:42:58.142Z,71.83
2022-10-23T10:43:58.082Z,70.09
2022-10-23T10:44:58.104Z,69.89
2022-10-23T10:45:58.112Z,70.50
2022-10-23T10:46:58.062Z,70.09
2022-10-23T10:47:58.021Z,67.08
2022-10-23T10:48:58.082Z,67.88
2022-10-23T10:49:57.994Z,68.59
2022-10-23T10:50:58.042Z,68.59
2022-10-23T10:51:57.990Z,68.08
2022-10-23T10:52:57.976Z,67.98
2022-10-23T10:53:57.980Z,65.77
2022-10-23T10:54:58.093Z,68.38
2022-10-23T10:55:58.005Z,67.58
2022-10-23T10:56:57.904Z,66.67
2022-10-23T10:57:59.947Z,69.35
2022-10-23T10:58:57.884Z,69.15
2022-10-23T10:59:58.087Z,70.06
2022-10-23T11:00:57.992Z,68.92
2022-10-23T11:01:57.994Z,69.32
2022-10-23T11:02:57.898Z,68.79
2022-10-23T11:03:57.812Z,68.19
2022-10-23T11:04:57.891Z,68.46
2022-10-23T11:06:57.833Z,66.95
2022-10-23T11:07:57.973Z,66.82
2022-10-23T11:09:04.028Z,67.72
2022-10-23T11:09:58.859Z,66.82
2022-10-23T11:10:57.761Z,66.09
2022-10-23T11:11:57.793Z,66.59
2022-10-23T11:12:57.801Z,66.49
2022-10-23T11:13:57.793Z,66.46
2022-10-23T11:14:57.701Z,67.16
2022-10-23T11:15:57.801Z,67.36
2022-10-23T11:16:57.652Z,67.96
2022-10-23T11:17:57.652Z,67.96
2022-10-23T11:18:57.681Z,66.66
2022-10-23T11:19:57.682Z,66.46
2022-10-23T11:20:57.674Z,68.16
2022-10-23T11:21:57.622Z,67.96
2022-10-23T11:22:57.598Z,67.86
2022-10-23T11:23:57.633Z,67.55
2022-10-23T11:24:58.373Z,66.75
2022-10-23T11:25:57.601Z,67.16
2022-10-23T11:26:57.591Z,68.66
2022-10-23T11:28:01.715Z,67.76
2022-10-23T11:28:58.490Z,67.22
2022-10-23T11:29:57.478Z,68.86
2022-10-23T11:30:57.466Z,68.55
2022-10-23T11:31:57.452Z,69.66
2022-10-23T11:32:57.437Z,69.26
2022-10-23T11:33:57.512Z,67.89
2022-10-23T11:34:57.418Z,68.66
2022-10-23T11:35:57.390Z,70.79
2022-10-23T11:36:57.394Z,71.50
2022-10-23T11:37:57.375Z,71.59
2022-10-23T11:38:57.362Z,71.69
2022-10-23T11:39:57.538Z,72.09
2022-10-23T11:40:57.343Z,71.50
2022-10-23T11:41:57.375Z,71.43
2022-10-23T11:42:57.389Z,73.43
2022-10-23T11:43:57.292Z,75.27
2022-10-23T11:44:57.280Z,75.97
2022-10-23T11:45:57.310Z,74.51
2022-10-23T11:46:57.405Z,72.70
2022-10-23T11:47:57.242Z,72.20
2022-10-23T11:48:57.280Z,72.16
2022-10-23T11:49:57.236Z,72.16
2022-10-23T11:50:59.089Z,71.56
2022-10-23T11:51:57.270Z,70.83
2022-10-23T11:53:12.791Z,71.23
2022-10-23T11:53:58.190Z,70.83
2022-10-23T11:54:57.162Z,71.00
2022-10-23T11:55:57.165Z,71.69
2022-10-23T11:56:57.133Z,70.29
2022-10-23T11:57:57.178Z,69.49
2022-10-23T11:58:57.122Z,69.96
2022-10-23T11:59:57.099Z,70.76
2022-10-23T12:00:57.134Z,67.86
2022-10-23T12:01:57.185Z,67.36
2022-10-23T12:02:59.197Z,66.72
2022-10-23T12:03:57.120Z,65.02
2022-10-23T12:04:57.057Z,64.36
2022-10-23T12:05:57.025Z,65.02
2022-10-23T12:06:57.005Z,67.72
2022-10-23T12:07:56.989Z,66.02
2022-10-23T12:08:56.969Z,65.12
2022-10-23T12:09:57.014Z,65.09
2022-10-23T12:10:56.966Z,65.19
2022-10-23T12:11:56.956Z,65.26
2022-10-23T12:12:56.926Z,65.76
2022-10-23T12:13:57.052Z,66.23
2022-10-23T12:14:56.909Z,65.93
2022-10-23T12:15:59.993Z,65.10
2022-10-23T12:16:56.882Z,63.10
2022-10-23T12:17:56.857Z,62.37
2022-10-23T12:18:56.868Z,62.07
2022-10-23T12:19:56.846Z,61.68
2022-10-23T12:20:56.819Z,62.90
2022-10-23T12:21:56.949Z,61.83
2022-10-23T12:22:56.797Z,63.23
2022-10-23T12:23:56.782Z,63.20
2022-10-23T12:24:56.767Z,61.30
2022-10-23T12:25:56.777Z,62.43
2022-10-23T12:26:56.750Z,62.93
2022-10-23T12:27:56.789Z,62.53
2022-10-23T12:28:56.709Z,63.10
2022-10-23T12:29:56.699Z,62.90
2022-10-23T12:30:56.710Z,62.70
2022-10-23T12:31:56.677Z,61.41
2022-10-23T12:32:56.658Z,62.40
2022-10-23T12:33:56.760Z,61.57
2022-10-23T12:34:56.640Z,62.67
2022-10-23T12:35:56.785Z,62.87
2022-10-23T12:36:56.733Z,61.68
2022-10-23T12:37:56.807Z,61.27
2022-10-23T12:38:56.609Z,62.10
2022-10-23T12:39:56.778Z,61.41
2022-10-23T12:40:56.574Z,62.93
2022-10-23T12:41:56.571Z,63.43
2022-10-23T12:42:56.651Z,64.33
2022-10-23T12:43:56.559Z,64.83
2022-10-23T12:44:56.534Z,63.83
2022-10-23T12:45:56.649Z,64.20
2022-10-23T12:46:56.584Z,65.00
2022-10-23T12:47:56.479Z,64.27
2022-10-23T12:48:56.469Z,63.07
2022-10-23T12:49:56.513Z,61.68
2022-10-23T12:50:56.424Z,62.34
2022-10-23T12:51:56.578Z,63.14
2022-10-23T12:52:56.399Z,62.71
2022-10-23T12:53:56.395Z,61.58
2022-10-23T12:54:56.387Z,60.86
2022-10-23T12:55:56.392Z,60.46
2022-10-23T12:56:56.555Z,60.83
2022-10-23T12:57:56.513Z,60.43
2022-10-23T12:58:56.379Z,60.11
2022-10-23T12:59:56.309Z,59.51
2022-10-23T13:00:56.652Z,58.71
2022-10-23T13:01:56.377Z,59.53
2022-10-23T13:02:56.326Z,59.86
2022-10-23T13:03:56.384Z,60.79
2022-10-23T13:04:56.269Z,60.92
2022-10-23T13:05:56.249Z,61.15
2022-10-23T13:06:56.241Z,62.84
2022-10-23T13:07:56.221Z,62.24
2022-10-23T13:08:56.234Z,61.05
2022-10-23T13:09:56.409Z,62.34
2022-10-23T13:10:56.233Z,61.98
2022-10-23T13:11:56.150Z,63.17
2022-10-23T13:12:56.162Z,62.90
2022-10-23T13:13:56.212Z,62.70
2022-10-23T13:14:56.217Z,63.70
2022-10-23T13:15:56.150Z,65.20
2022-10-23T13:16:56.099Z,65.40
2022-10-23T13:17:56.081Z,64.17
2022-10-23T13:18:56.185Z,62.97
2022-10-23T13:19:56.116Z,62.37
2022-10-23T13:20:56.069Z,62.77
2022-10-23T13:21:56.070Z,63.77
2022-10-23T13:22:59.323Z,64.14
2022-10-23T13:23:56.000Z,62.84
2022-10-23T13:24:55.980Z,63.54
2022-10-23T13:25:56.040Z,63.44
2022-10-23T13:26:55.961Z,63.64
2022-10-23T13:27:55.957Z,63.84
2022-10-23T13:28:56.027Z,64.04
2022-10-23T13:29:55.942Z,62.74
2022-10-23T13:30:55.950Z,63.74
2022-10-23T13:31:55.929Z,63.94
2022-10-23T13:32:55.880Z,63.74
2022-10-23T13:33:55.902Z,64.17
2022-10-23T13:35:04.223Z,64.07
2022-10-23T13:35:56.844Z,64.77
2022-10-23T13:36:55.839Z,65.00
2022-10-23T13:37:55.962Z,64.90
2022-10-23T13:38:55.803Z,64.90
2022-10-23T13:39:55.781Z,64.30
2022-10-23T13:40:55.770Z,64.90
2022-10-23T13:41:55.750Z,65.00
2022-10-23T13:42:55.760Z,64.37
2022-10-23T13:43:55.799Z,64.27
2022-10-23T13:44:55.737Z,64.67
2022-10-23T13:45:55.747Z,63.77
2022-10-23T13:46:55.737Z,64.37
2022-10-23T13:47:55.703Z,64.47
2022-10-23T13:48:55.686Z,64.57
2022-10-23T13:49:55.775Z,64.57
2022-10-23T13:50:55.639Z,64.07
2022-10-23T13:51:55.639Z,64.37
2022-10-23T13:52:55.620Z,63.47
2022-10-23T13:53:55.600Z,63.97
2022-10-23T13:54:55.598Z,64.50
2022-10-23T13:55:58.580Z,64.40
2022-10-23T13:56:55.568Z,64.30
2022-10-23T13:57:55.556Z,65.00
2022-10-23T13:58:55.568Z,64.80
2022-10-23T13:59:55.608Z,64.13
2022-10-23T14:00:55.564Z,65.03
2022-10-23T14:01:55.721Z,65.43
2022-10-23T14:03:55.481Z,66.03
2022-10-23T14:04:55.456Z,65.80
2022-10-23T14:05:55.450Z,65.90
2022-10-23T14:06:55.453Z,66.93
2022-10-23T14:07:55.455Z,67.03
2022-10-23T14:08:55.427Z,66.93
2022-10-23T14:09:55.390Z,67.33
2022-10-23T14:10:55.439Z,67.53
2022-10-23T14:11:55.379Z,67.93
2022-10-23T14:12:55.391Z,67.83
2022-10-23T14:13:55.347Z,67.96
2022-10-23T14:14:55.331Z,68.26
2022-10-23T14:15:55.309Z,68.46
2022-10-23T14:16:55.368Z,68.06
2022-10-23T14:17:59.035Z,68.26
2022-10-23T14:18:56.287Z,68.76
2022-10-23T14:19:55.260Z,69.39
2022-10-23T14:20:55.254Z,69.39
2022-10-23T14:21:55.238Z,72.09
2022-10-23T14:22:55.275Z,72.23
2022-10-23T14:23:55.210Z,72.63
2022-10-23T14:24:55.205Z,72.33
2022-10-23T14:25:55.178Z,72.66
2022-10-23T14:26:55.170Z,72.56
2022-10-23T14:28:55.190Z,74.90
2022-10-23T14:29:55.139Z,77.24
2022-10-23T14:30:55.118Z,81.15
2022-10-23T14:31:55.099Z,80.68
2022-10-23T14:32:55.096Z,80.28
2022-10-23T14:33:55.077Z,79.88
2022-10-23T14:34:55.125Z,79.08
2022-10-23T14:35:55.055Z,78.88
2022-10-23T14:37:07.434Z,79.02
2022-10-23T14:37:56.026Z,79.92
2022-10-23T14:38:55.729Z,81.42
2022-10-23T14:39:54.997Z,84.77
2022-10-23T14:40:55.026Z,84.37
2022-10-23T14:41:54.978Z,83.67
2022-10-23T14:42:54.957Z,83.57
2022-10-23T14:43:54.945Z,83.51
2022-10-23T14:44:54.939Z,83.91
2022-10-23T14:45:54.977Z,83.81
2022-10-23T14:46:54.911Z,82.81
2022-10-23T14:47:54.887Z,82.10
2022-10-23T14:48:57.609Z,82.31
2022-10-23T14:49:55.866Z,83.81
2022-10-23T14:50:54.867Z,83.81
2022-10-23T14:51:54.966Z,84.81
2022-10-23T14:52:54.839Z,84.65
2022-10-23T14:53:56.432Z,84.15
2022-10-23T14:54:54.810Z,83.35
2022-10-23T14:55:54.786Z,84.15
2022-10-23T14:56:54.787Z,83.65
2022-10-23T14:57:54.820Z,83.75
2022-10-23T14:58:54.757Z,82.64
2022-10-23T14:59:54.735Z,84.35
2022-10-23T15:00:54.730Z,84.65
2022-10-23T15:01:54.717Z,83.85
2022-10-23T15:02:54.694Z,82.90
2022-10-23T15:03:54.724Z,82.10
2022-10-23T15:04:54.674Z,83.01
2022-10-23T15:05:54.656Z,83.77
2022-10-23T15:06:54.646Z,84.27
2022-10-23T15:07:54.637Z,84.27
2022-10-23T15:08:54.624Z,84.88
2022-10-23T15:09:54.645Z,84.88
2022-10-23T15:10:54.595Z,84.97
2022-10-23T15:11:54.581Z,85.97
2022-10-23T15:12:54.567Z,86.68
2022-10-23T15:13:54.555Z,87.08
2022-10-23T15:14:54.543Z,86.68
2022-10-23T15:15:54.613Z,86.33
2022-10-23T15:16:54.513Z,86.84
2022-10-23T15:17:54.523Z,86.68
2022-10-23T15:18:54.491Z,88.29
2022-10-23T15:19:54.481Z,88.68
2022-10-23T15:20:54.483Z,88.63
2022-10-23T15:21:54.527Z,87.42
2022-10-23T15:22:54.434Z,87.73
2022-10-23T15:23:54.434Z,87.96
2022-10-23T15:24:54.424Z,88.77
2022-10-23T15:25:54.394Z,88.91
2022-10-23T15:26:54.383Z,88.61
2022-10-23T15:27:54.440Z,89.01
2022-10-23T15:28:54.359Z,89.01
2022-10-23T15:29:54.353Z,89.01
2022-10-23T15:30:54.333Z,88.45
2022-10-23T15:31:54.324Z,87.45
2022-10-23T15:32:54.319Z,87.35
2022-10-23T15:33:54.354Z,87.85
2022-10-23T15:34:54.284Z,87.85
2022-10-23T15:35:54.285Z,87.75
2022-10-23T15:36:54.258Z,87.99
2022-10-23T15:37:54.243Z,87.99
2022-10-23T15:38:54.234Z,88.34
2022-10-23T15:39:57.217Z,89.14
2022-10-23T15:40:55.205Z,89.18
2022-10-23T15:41:54.200Z,89.08
2022-10-23T15:42:54.193Z,89.18
2022-10-23T15:43:54.183Z,89.48
2022-10-23T15:44:54.148Z,89.32
2022-10-23T15:45:54.232Z,89.53
2022-10-23T15:46:54.131Z,89.73
2022-10-23T15:47:54.133Z,89.93
2022-10-23T15:48:54.101Z,89.67
2022-10-23T15:49:54.091Z,89.77
2022-10-23T15:50:54.073Z,89.87
2022-10-23T15:51:54.111Z,89.87
2022-10-23T15:52:54.040Z,90.48
2022-10-23T15:53:54.031Z,90.17
2022-10-23T15:54:54.020Z,89.26
2022-10-23T15:55:54.007Z,88.86
2022-10-23T15:56:53.989Z,88.56
2022-10-23T15:57:54.027Z,88.56
2022-10-23T15:58:53.960Z,88.52
2022-10-23T15:59:53.963Z,88.62
2022-10-23T16:00:54.095Z,89.32
2022-10-23T16:01:54.013Z,89.23
2022-10-23T16:02:53.928Z,89.12
2022-10-23T16:03:53.977Z,89.37
2022-10-23T16:04:53.894Z,89.97
2022-10-23T16:05:53.880Z,90.28
2022-10-23T16:06:53.852Z,90.37
2022-10-23T16:07:53.854Z,90.68
2022-10-23T16:09:53.881Z,90.72
2022-10-23T16:10:53.865Z,90.82
2022-10-23T16:11:53.798Z,91.02
2022-10-23T16:12:53.783Z,90.92
2022-10-23T16:13:53.802Z,90.92
2022-10-23T16:14:53.753Z,91.17
2022-10-23T16:15:53.769Z,91.27
2022-10-23T16:16:53.729Z,91.27
2022-10-23T16:17:53.764Z,91.17
2022-10-23T16:18:53.705Z,91.17
2022-10-23T16:19:53.707Z,91.47
2022-10-23T16:20:53.682Z,91.47
2022-10-23T16:23:02.895Z,92.12
2022-10-23T16:24:02.845Z,92.32
2022-10-23T16:25:02.844Z,92.12
2022-10-23T16:26:02.907Z,92.02
2022-10-23T16:27:02.805Z,92.12
2022-10-23T16:28:02.955Z,92.22
2022-10-23T16:29:02.783Z,92.02
2022-10-23T16:30:02.778Z,92.12
2022-10-23T16:31:03.009Z,92.36
2022-10-23T16:32:02.734Z,92.16
2022-10-23T16:33:02.739Z,92.16
2022-10-23T16:34:02.779Z,92.30
2022-10-23T16:35:02.712Z,92.41
2022-10-23T16:36:02.683Z,92.71
2022-10-23T16:37:02.664Z,93.05
2022-10-23T16:38:02.662Z,93.51
2022-10-23T16:39:02.643Z,93.71
2022-10-23T16:40:02.715Z,93.60
2022-10-23T16:41:04.917Z,93.60
2022-10-23T16:42:02.610Z,93.71
2022-10-23T16:43:02.618Z,93.36
2022-10-23T16:44:02.575Z,93.16
2022-10-23T16:45:02.587Z,93.05
2022-10-23T16:46:05.342Z,92.96
2022-10-23T16:47:02.542Z,92.76
2022-10-23T16:48:02.711Z,92.61
2022-10-23T16:49:02.522Z,92.71
2022-10-23T16:50:02.521Z,92.71
2022-10-23T16:51:02.632Z,92.71
2022-10-23T16:52:02.732Z,92.81
2022-10-23T16:53:02.478Z,93.01
2022-10-23T16:54:02.460Z,92.91
2022-10-23T16:55:02.534Z,93.12
2022-10-23T16:56:02.421Z,93.36
2022-10-23T16:57:02.498Z,93.46
2022-10-23T16:58:02.492Z,93.56