createdAt,value
2022-12-01T00:00:32.154Z,101643.20
2022-12-01T00:03:23.335Z,101638.80
2022-12-01T00:06:05.866Z,101639.40
2022-12-01T00:08:40.320Z,101640.60
2022-12-01T00:11:15.785Z,101636.80
2022-12-01T00:13:49.814Z,101639.40
2022-12-01T00:16:24.349Z,101646.20
2022-12-01T00:18:58.923Z,101645.40
2022-12-01T00:21:32.836Z,101639.40
2022-12-01T00:24:08.180Z,101636.60
2022-12-01T00:26:42.431Z,101634.40
2022-12-01T00:29:16.218Z,101638.40
2022-12-01T00:31:50.245Z,101634.00
2022-12-01T00:34:28.390Z,101632.60
2022-12-01T00:37:02.940Z,101632.80
2022-12-01T00:39:36.631Z,101633.60
2022-12-01T00:42:13.479Z,101631.40
2022-12-01T00:44:47.633Z,101633.80
2022-12-01T00:47:21.782Z,101624.60
2022-12-01T00:49:55.710Z,101631.00
2022-12-01T00:52:29.847Z,101625.40
2022-12-01T00:55:03.754Z,101627.80
2022-12-01T00:57:37.954Z,101633.20
2022-12-01T01:00:17.230Z,101628.60
2022-12-01T01:02:50.985Z,101628.40
2022-12-01T01:05:25.027Z,101623.40
2022-12-01T01:07:58.973Z,101625.20
2022-12-01T01:10:33.247Z,101628.40
2022-12-01T01:13:07.874Z,101625.00
2022-12-01T01:15:42.626Z,101621.20
2022-12-01T01:18:17.127Z,101625.60
2022-12-01T01:21:00.777Z,101625.00
2022-12-01T01:23:35.102Z,101629.40
2022-12-01T01:26:12.470Z,101627.60
2022-12-01T01:28:47.535Z,101620.40
2022-12-01T01:31:24.944Z,101616.40
2022-12-01T01:33:59.783Z,101621.00
2022-12-01T01:36:34.443Z,101615.20
2022-12-01T01:39:08.571Z,101609.60
2022-12-01T01:41:42.465Z,101612.40
2022-12-01T01:44:55.093Z,101606.60
2022-12-01T01:47:34.509Z,101600.60
2022-12-01T01:50:16.194Z,101599.00
2022-12-01T01:52:57.311Z,101600.80
2022-12-01T01:55:33.422Z,101596.60
2022-12-01T01:58:11.374Z,101598.00
2022-12-01T02:00:47.732Z,101600.80
2022-12-01T02:03:23.843Z,101593.00
2022-12-01T02:06:04.524Z,101593.60
2022-12-01T02:08:40.129Z,101587.20
2022-12-01T02:11:52.005Z,101585.40
2022-12-01T02:14:48.004Z,101585.60
2022-12-01T02:17:41.510Z,101584.20
2022-12-01T02:21:03.784Z,101582.80
2022-12-01T02:24:18.714Z,101587.20
2022-12-01T02:26:58.315Z,101584.40
2022-12-01T02:30:07.891Z,101585.60
2022-12-01T02:32:52.089Z,101588.60
2022-12-01T02:35:35.922Z,101581.20
2022-12-01T02:38:19.820Z,101580.00
2022-12-01T02:41:02.903Z,101581.20
2022-12-01T02:43:50.921Z,101579.20
2022-12-01T02:46:33.999Z,101572.80
2022-12-01T02:49:15.841Z,101568.00
2022-12-01T02:51:52.260Z,101569.60
2022-12-01T02:54:31.222Z,101577.00
2022-12-01T02:57:05.530Z,101569.80
2022-12-01T02:59:40.135Z,101569.40
2022-12-01T03:02:29.797Z,101566.40
2022-12-01T03:05:12.745Z,101562.00
2022-12-01T03:08:03.451Z,101560.00
2022-12-01T03:10:53.716Z,101558.60
2022-12-01T03:13:44.535Z,101556.40
2022-12-01T03:16:29.411Z,101558.40
2022-12-01T03:19:11.413Z,101553.80
2022-12-01T03:21:53.580Z,101546.00
2022-12-01T03:24:33.048Z,101548.80
2022-12-01T03:27:11.028Z,101545.80
2022-12-01T03:29:49.717Z,101545.60
2022-12-01T03:32:29.817Z,101550.20
2022-12-01T03:35:11.034Z,101538.80
2022-12-01T03:37:50.735Z,101547.00
2022-12-01T03:40:30.042Z,101553.60
2022-12-01T03:43:07.965Z,101547.80
2022-12-01T03:45:54.198Z,101546.00
2022-12-01T03:48:30.774Z,101547.20
2022-12-01T03:51:17.310Z,101547.80
2022-12-01T03:54:00.476Z,101546.80
2022-12-01T03:56:41.977Z,101544.00
2022-12-01T03:59:22.649Z,101542.00
2022-12-01T04:01:57.085Z,101541.20
2022-12-01T04:04:31.465Z,101540.20
2022-12-01T04:07:05.849Z,101545.00
2022-12-01T04:09:39.965Z,101543.60
2022-12-01T04:12:32.863Z,101548.40
2022-12-01T04:15:11.326Z,101550.80
2022-12-01T04:17:46.303Z,101542.60
2022-12-01T04:20:21.382Z,101544.20
2022-12-01T04:22:55.439Z,101547.40
2022-12-01T04:25:30.359Z,101550.40
2022-12-01T04:28:04.175Z,101544.40
2022-12-01T04:30:38.184Z,101543.20
2022-12-01T04:33:12.197Z,101541.80
2022-12-01T04:35:45.985Z,101545.40
2022-12-01T04:38:19.997Z,101538.40
2022-12-01T04:40:54.037Z,101537.80
2022-12-01T04:43:28.035Z,101543.20
2022-12-01T04:46:01.804Z,101545.40
2022-12-01T04:48:37.182Z,101548.80
2022-12-01T04:51:11.905Z,101549.20
2022-12-01T04:53:46.049Z,101554.40
2022-12-01T04:56:20.209Z,101551.40
2022-12-01T04:58:54.775Z,101558.40
2022-12-01T05:01:28.662Z,101560.20
2022-12-01T05:04:02.498Z,101557.80
2022-12-01T05:06:36.361Z,101556.60
2022-12-01T05:09:17.192Z,101560.00
2022-12-01T05:11:51.886Z,101554.80
2022-12-01T05:14:25.835Z,101562.80
2022-12-01T05:17:00.822Z,101561.40
2022-12-01T05:19:52.781Z,101561.40
2022-12-01T05:22:42.788Z,101556.00
2022-12-01T05:25:21.302Z,101556.80
2022-12-01T05:27:55.206Z,101561.60
2022-12-01T05:30:29.931Z,101559.60
2022-12-01T05:33:03.856Z,101558.20
2022-12-01T05:35:39.450Z,101555.00
2022-12-01T05:38:13.456Z,101556.20
2022-12-01T05:40:52.985Z,101550.60
2022-12-01T05:43:29.636Z,101550.60
2022-12-01T05:46:04.251Z,101551.20
2022-12-01T05:48:38.459Z,101547.20
2022-12-01T05:51:18.531Z,101548.00
2022-12-01T05:53:52.272Z,101553.40
2022-12-01T05:56:26.129Z,101554.20
2022-12-01T05:59:00.118Z,101555.20
2022-12-01T06:01:33.995Z,101549.60
2022-12-01T06:04:08.906Z,101557.20
2022-12-01T06:06:42.964Z,101561.40
2022-12-01T06:09:17.293Z,101565.80
2022-12-01T06:11:52.682Z,101566.40
2022-12-01T06:14:26.633Z,101565.20
2022-12-01T06:17:00.766Z,101563.40
2022-12-01T06:19:35.128Z,101565.60
2022-12-01T06:22:08.872Z,101567.60
2022-12-01T06:24:42.674Z,101564.00
2022-12-01T06:27:16.453Z,101561.20
2022-12-01T06:29:50.823Z,101565.60
2022-12-01T06:32:24.988Z,101568.60
2022-12-01T06:34:59.044Z,101566.20
2022-12-01T06:37:33.167Z,101566.20
2022-12-01T06:40:11.063Z,101563.40
2022-12-01T06:42:44.769Z,101564.60
2022-12-01T06:45:18.800Z,101562.40
2022-12-01T06:47:56.112Z,101560.00
2022-12-01T06:50:30.830Z,101558.60
2022-12-01T06:53:05.893Z,101559.60
2022-12-01T06:55:41.745Z,101559.00
2022-12-01T06:58:16.318Z,101563.20
2022-12-01T07:00:52.428Z,101567.80
2022-12-01T07:03:27.280Z,101563.20
2022-12-01T07:06:05.154Z,101560.60
2022-12-01T07:08:46.735Z,101562.00
2022-12-01T07:11:21.124Z,101563.00
2022-12-01T07:13:59.631Z,101569.40
2022-12-01T07:16:33.535Z,101572.60
2022-12-01T07:19:07.981Z,101572.80
2022-12-01T07:21:42.118Z,101570.20
2022-12-01T07:24:16.899Z,101576.20
2022-12-01T07:26:51.469Z,101578.40
2022-12-01T07:29:25.889Z,101575.00
2022-12-01T07:32:00.795Z,101573.00
2022-12-01T07:34:35.253Z,101570.20
2022-12-01T07:37:09.627Z,101571.80
2022-12-01T07:39:43.216Z,101570.40
2022-12-01T07:42:17.464Z,101576.40
2022-12-01T07:44:51.450Z,101575.40
2022-12-01T07:47:26.587Z,101571.40
2022-12-01T07:50:00.663Z,101583.00
2022-12-01T07:52:34.453Z,101581.80
2022-12-01T07:55:11.037Z,101578.20
2022-12-01T07:57:44.872Z,101575.80
2022-12-01T08:00:21.631Z,101577.80
2022-12-01T08:02:55.570Z,101581.60
2022-12-01T08:05:29.824Z,101583.00
2022-12-01T08:08:03.938Z,101580.00
2022-12-01T08:10:38.869Z,101577.80
2022-12-01T08:13:17.353Z,101578.40
2022-12-01T08:15:51.986Z,101575.00
2022-12-01T08:18:27.667Z,101572.40
2022-12-01T08:21:02.800Z,101570.80
2022-12-01T08:23:37.203Z,101572.60
2022-12-01T08:26:15.244Z,101570.00
2022-12-01T08:28:50.120Z,101562.80
2022-12-01T08:31:29.194Z,101566.20
2022-12-01T08:34:06.261Z,101564.20
2022-12-01T08:36:40.136Z,101570.20
2022-12-01T08:39:14.375Z,101574.00
2022-12-01T08:41:48.911Z,101570.40
2022-12-01T08:44:23.038Z,101568.40
2022-12-01T08:46:57.059Z,101569.60
2022-12-01T08:49:31.185Z,101566.40
2022-12-01T08:52:05.139Z,101569.20
2022-12-01T08:54:39.415Z,101569.40
2022-12-01T08:57:15.229Z,101570.60
2022-12-01T08:59:50.553Z,101569.60
2022-12-01T09:02:25.128Z,101571.40
2022-12-01T09:05:00.349Z,101567.00
2022-12-01T09:07:34.383Z,101572.00
2022-12-01T09:10:11.917Z,101569.40
2022-12-01T09:12:45.691Z,101571.00
2022-12-01T09:15:20.802Z,101576.20
2022-12-01T09:17:57.155Z,101569.40
2022-12-01T09:20:31.452Z,101573.20
2022-12-01T09:23:05.950Z,101568.20
2022-12-01T09:25:40.249Z,101569.00
2022-12-01T09:28:14.095Z,101570.00
2022-12-01T09:30:49.283Z,101568.20
2022-12-01T09:33:23.897Z,101567.80
2022-12-01T09:36:00.955Z,101564.60
2022-12-01T09:38:36.706Z,101561.20
2022-12-01T09:41:21.355Z,101557.60
2022-12-01T09:44:05.905Z,101560.20
2022-12-01T09:46:49.626Z,101558.00
2022-12-01T09:49:30.452Z,101555.60
2022-12-01T09:52:04.837Z,101553.60
2022-12-01T09:54:38.656Z,101553.60
2022-12-01T09:57:30.828Z,101545.00
2022-12-01T10:00:15.102Z,101548.60
2022-12-01T10:02:58.206Z,101545.00
2022-12-01T10:06:18.657Z,101546.80
2022-12-01T10:08:52.051Z,101542.60
2022-12-01T10:11:38.389Z,101540.20
2022-12-01T10:14:20.493Z,101535.00
2022-12-01T10:17:08.360Z,101535.80
2022-12-01T10:19:53.656Z,101538.80
2022-12-01T10:23:06.505Z,101538.40
2022-12-01T10:25:53.395Z,101537.60
2022-12-01T10:28:59.694Z,101537.80
2022-12-01T10:31:49.654Z,101529.40
2022-12-01T10:34:29.078Z,101535.00
2022-12-01T10:37:04.198Z,101524.40
2022-12-01T10:39:42.062Z,101522.40
2022-12-01T10:42:26.948Z,101521.60
2022-12-01T10:45:07.391Z,101518.80
2022-12-01T10:48:02.309Z,101514.60
2022-12-01T10:50:37.309Z,101516.00
2022-12-01T10:53:38.528Z,101515.60
2022-12-01T10:56:20.682Z,101510.00
2022-12-01T10:59:15.418Z,101511.60
2022-12-01T11:01:54.038Z,101514.40
2022-12-01T11:04:46.088Z,101507.00
2022-12-01T11:07:27.303Z,101509.00
2022-12-01T11:10:20.203Z,101511.80
2022-12-01T11:13:04.536Z,101506.20
2022-12-01T11:15:56.411Z,101506.80
2022-12-01T11:18:41.080Z,101503.60
2022-12-01T11:21:27.391Z,101499.80
2022-12-01T11:24:01.757Z,101506.40
2022-12-01T11:26:38.790Z,101501.40
2022-12-01T11:29:32.876Z,101500.40
2022-12-01T11:32:23.136Z,101499.00
2022-12-01T11:35:06.211Z,101505.00
2022-12-01T11:38:13.083Z,101499.20
2022-12-01T11:40:52.170Z,101498.80
2022-12-01T11:43:32.085Z,101498.20
2022-12-01T11:46:10.426Z,101496.40
2022-12-01T11:48:57.941Z,101500.00
2022-12-01T11:51:37.705Z,101494.60
2022-12-01T11:54:27.822Z,101497.60
2022-12-01T11:57:32.338Z,101494.40
2022-12-01T11:59:57.645Z,101494.80
2022-12-01T12:02:49.249Z,101498.40
2022-12-01T12:05:51.462Z,101496.40
2022-12-01T12:08:46.889Z,101495.60
2022-12-01T12:11:28.757Z,101490.00
2022-12-01T12:14:27.528Z,101492.80
2022-12-01T12:17:31.278Z,101489.80
2022-12-01T12:20:28.872Z,101493.80
2022-12-01T12:23:20.597Z,101495.80
2022-12-01T12:26:11.058Z,101489.80
2022-12-01T12:28:59.749Z,101487.80
2022-12-01T12:31:52.970Z,101490.80
2022-12-01T12:34:44.009Z,101481.80
2022-12-01T12:37:36.261Z,101486.00
2022-12-01T12:40:48.285Z,101489.00
2022-12-01T12:43:33.408Z,101489.20
2022-12-01T12:46:13.119Z,101487.60
2022-12-01T12:49:24.129Z,101488.20
2022-12-01T12:52:09.124Z,101485.20
2022-12-01T12:54:52.808Z,101482.00
2022-12-01T12:57:42.322Z,101486.80
2022-12-01T13:00:26.265Z,101487.80
2022-12-01T13:03:11.197Z,101485.40
2022-12-01T13:05:53.489Z,101496.40
2022-12-01T13:08:36.536Z,101497.20
2022-12-01T13:11:17.551Z,101498.40
2022-12-01T13:14:07.827Z,101500.80
2022-12-01T13:16:47.539Z,101505.40
2022-12-01T13:19:29.941Z,101507.20
2022-12-01T13:22:06.053Z,101504.60
2022-12-01T13:24:40.299Z,101500.40
2022-12-01T13:27:22.537Z,101503.00
2022-12-01T13:29:58.983Z,101507.00
2022-12-01T13:32:38.146Z,101500.20
2022-12-01T13:35:30.790Z,101506.20
2022-12-01T13:41:29.943Z,101503.60
2022-12-01T13:44:14.447Z,101503.60
2022-12-01T13:47:06.402Z,101509.20
2022-12-01T13:49:46.633Z,101507.20
2022-12-01T13:52:36.768Z,101504.60
2022-12-01T13:55:32.316Z,101505.80
2022-12-01T13:58:45.069Z,101508.80
2022-12-01T14:01:51.004Z,101509.60
2022-12-01T14:04:33.529Z,101508.60
2022-12-01T14:07:35.816Z,101512.00
2022-12-01T14:10:32.556Z,101510.00
2022-12-01T14:13:19.488Z,101505.20
2022-12-01T14:16:00.910Z,101503.40
2022-12-01T14:18:40.365Z,101501.40
2022-12-01T14:21:16.198Z,101504.40
2022-12-01T14:27:07.786Z,101506.60
2022-12-01T14:29:39.407Z,101504.40
2022-12-01T14:32:26.463Z,101511.60
2022-12-01T14:35:03.908Z,101506.00
2022-12-01T14:37:51.268Z,101505.60
2022-12-01T14:40:30.669Z,101499.80
2022-12-01T14:43:23.013Z,101503.00
2022-12-01T14:46:07.664Z,101494.20
2022-12-01T14:48:43.129Z,101496.60
2022-12-01T14:51:27.879Z,101498.00
2022-12-01T14:54:00.990Z,101496.40
2022-12-01T14:56:34.009Z,101497.80
2022-12-01T14:59:21.055Z,101496.20
2022-12-01T15:01:54.962Z,101501.40
2022-12-01T15:04:25.609Z,101500.20
2022-12-01T15:06:57.865Z,101501.00
2022-12-01T15:09:36.181Z,101497.20
2022-12-01T15:12:27.304Z,101497.20
2022-12-01T15:14:57.275Z,101502.20
2022-12-01T15:17:33.891Z,101497.80
2022-12-01T15:20:25.093Z,101502.00
2022-12-01T15:22:57.860Z,101495.20
2022-12-01T15:25:34.967Z,101490.80
2022-12-01T15:28:13.874Z,101491.60
2022-12-01T15:30:50.500Z,101490.60
2022-12-01T15:33:27.836Z,101488.40
2022-12-01T15:36:08.307Z,101486.20
2022-12-01T15:38:42.249Z,101482.00
2022-12-01T15:41:29.181Z,101482.60
2022-12-01T15:44:02.860Z,101477.60
2022-12-01T15:46:34.975Z,101479.40
2022-12-01T15:49:20.877Z,101479.00
2022-12-01T15:51:53.542Z,101483.40
2022-12-01T15:54:26.752Z,101480.60
2022-12-01T15:56:59.005Z,101481.40
2022-12-01T15:59:38.822Z,101481.60
2022-12-01T16:02:27.954Z,101479.80
2022-12-01T16:05:17.483Z,101484.60
2022-12-01T16:08:12.505Z,101485.20
2022-12-01T16:10:38.839Z,101488.20
2022-12-01T16:13:41.633Z,101487.00
2022-12-01T16:16:36.979Z,101485.60
2022-12-01T16:19:28.696Z,101488.40
2022-12-01T16:22:14.496Z,101485.20
2022-12-01T16:24:52.863Z,101492.60
2022-12-01T16:27:26.594Z,101491.60
2022-12-01T16:30:01.754Z,101494.00
2022-12-01T16:32:37.889Z,101492.00
2022-12-01T16:35:24.148Z,101491.00
2022-12-01T16:37:54.468Z,101488.00
2022-12-01T16:40:25.006Z,101481.80
2022-12-01T16:42:55.954Z,101483.20
2022-12-01T16:45:26.263Z,101486.60
2022-12-01T16:47:56.143Z,101490.40
2022-12-01T16:50:26.034Z,101493.60
2022-12-01T16:52:56.046Z,101491.40
2022-12-01T16:55:34.846Z,101489.60
2022-12-01T16:58:04.660Z,101486.20
2022-12-01T17:00:35.501Z,101489.80
2022-12-01T17:03:06.095Z,101492.60
2022-12-01T17:05:36.797Z,101493.80
2022-12-01T17:08:07.364Z,101497.80
2022-12-01T17:10:40.885Z,101495.80
2022-12-01T17:13:11.266Z,101488.60
2022-12-01T17:15:43.208Z,101491.60
2022-12-01T17:18:14.588Z,101492.60
2022-12-01T17:20:45.371Z,101488.40
2022-12-01T17:23:15.619Z,101494.80
2022-12-01T17:25:45.722Z,101494.00
2022-12-01T17:28:15.770Z,101490.80
2022-12-01T17:30:45.991Z,101492.80
2022-12-01T17:33:15.843Z,101493.40
2022-12-01T17:35:45.779Z,101489.20
2022-12-01T17:38:15.795Z,101488.20
2022-12-01T17:40:45.582Z,101491.80
2022-12-01T17:43:15.508Z,101489.40
2022-12-01T17:45:45.757Z,101488.20
2022-12-01T17:48:15.777Z,101488.40
2022-12-01T17:50:47.245Z,101479.40
2022-12-01T17:53:17.651Z,101479.80
2022-12-01T17:55:47.873Z,101482.00
2022-12-01T17:58:20.830Z,101477.60
2022-12-01T18:00:52.578Z,101478.40
2022-12-01T18:03:22.770Z,101478.80
2022-12-01T18:05:59.000Z,101484.00
2022-12-01T18:08:34.201Z,101484.00
2022-12-01T18:11:07.517Z,101485.40
2022-12-01T18:13:39.407Z,101483.40
2022-12-01T18:16:12.262Z,101485.00
2022-12-01T18:18:42.562Z,101482.80
2022-12-01T18:21:16.248Z,101491.00
2022-12-01T18:23:52.418Z,101489.00
2022-12-01T18:26:23.268Z,101486.00
2022-12-01T18:28:58.048Z,101492.20
2022-12-01T18:31:29.886Z,101489.80
2022-12-01T18:34:02.740Z,101485.60
2022-12-01T18:36:36.262Z,101487.60
2022-12-01T18:39:10.855Z,101487.40
2022-12-01T18:41:41.394Z,101490.40
2022-12-01T18:44:11.355Z,101494.80
2022-12-01T18:46:41.306Z,101492.00
2022-12-01T18:49:12.981Z,101495.20
2022-12-01T18:51:42.998Z,101497.00
2022-12-01T18:54:17.430Z,101501.80
2022-12-01T18:56:50.635Z,101497.80
2022-12-01T18:59:20.753Z,101501.60
2022-12-01T19:01:51.711Z,101500.80
2022-12-01T19:04:22.445Z,101493.60
2022-12-01T19:06:52.520Z,101493.80
2022-12-01T19:09:22.986Z,101496.40
2022-12-01T19:11:59.205Z,101494.20
2022-12-01T19:14:30.953Z,101493.40
2022-12-01T19:17:00.933Z,101493.40
2022-12-01T19:19:35.964Z,101497.40
2022-12-01T19:22:07.130Z,101493.00
2022-12-01T19:24:37.419Z,101497.60
2022-12-01T19:27:07.272Z,101494.20
2022-12-01T19:29:37.244Z,101493.60
2022-12-01T19:32:07.237Z,101495.00
2022-12-01T19:34:37.705Z,101495.20
2022-12-01T19:37:07.713Z,101488.40
2022-12-01T19:39:37.891Z,101496.40
2022-12-01T19:42:07.893Z,101493.20
2022-12-01T19:44:37.846Z,101501.00
2022-12-01T19:47:09.684Z,101494.40
2022-12-01T19:49:39.776Z,101493.40
2022-12-01T19:52:09.894Z,101495.60
2022-12-01T19:54:41.029Z,101497.20
2022-12-01T19:57:10.988Z,101490.20
2022-12-01T19:59:41.675Z,101491.40
2022-12-01T20:02:12.572Z,101496.00
2022-12-01T20:04:42.608Z,101498.80
2022-12-01T20:07:13.124Z,101493.60
2022-12-01T20:09:49.610Z,101496.00
2022-12-01T20:12:19.977Z,101496.40
2022-12-01T20:14:50.341Z,101492.80
2022-12-01T20:17:20.504Z,101493.20
2022-12-01T20:19:50.294Z,101490.60
2022-12-01T20:22:20.321Z,101487.60
2022-12-01T20:24:50.637Z,101495.60
2022-12-01T20:27:20.696Z,101493.20
2022-12-01T20:29:51.277Z,101492.60
2022-12-01T20:32:23.716Z,101489.60
2022-12-01T20:34:53.960Z,101491.00
2022-12-01T20:37:24.051Z,101487.80
2022-12-01T20:39:55.206Z,101483.80
2022-12-01T20:42:25.643Z,101487.20
2022-12-01T20:44:55.486Z,101488.60
2022-12-01T20:47:25.451Z,101486.80
2022-12-01T20:49:58.288Z,101484.20
2022-12-01T20:52:28.238Z,101481.00
2022-12-01T20:54:58.107Z,101483.00
2022-12-01T20:57:28.242Z,101483.80
2022-12-01T20:59:58.097Z,101486.60
2022-12-01T21:02:28.008Z,101483.40
2022-12-01T21:04:59.321Z,101483.60
2022-12-01T21:07:30.113Z,101478.20
2022-12-01T21:09:59.898Z,101480.20
2022-12-01T21:12:50.049Z,101479.80
2022-12-01T21:15:26.996Z,101480.20
2022-12-01T21:18:01.191Z,101481.40
2022-12-01T21:20:36.085Z,101480.20
2022-12-01T21:23:11.458Z,101478.40
2022-12-01T21:25:42.683Z,101479.20
2022-12-01T21:28:18.634Z,101477.20
2022-12-01T21:30:49.796Z,101479.40
2022-12-01T21:33:31.979Z,101481.80
2022-12-01T21:36:06.750Z,101480.00
2022-12-01T21:38:37.030Z,101477.40
2022-12-01T21:41:20.533Z,101475.20
2022-12-01T21:43:50.534Z,101476.60
2022-12-01T21:46:20.440Z,101476.40
2022-12-01T21:48:50.859Z,101477.80
2022-12-01T21:51:23.044Z,101466.40
2022-12-01T21:53:56.567Z,101470.00
2022-12-01T21:56:31.027Z,101467.40
2022-12-01T21:59:13.546Z,101470.40
2022-12-01T22:01:43.423Z,101470.00
2022-12-01T22:04:22.444Z,101470.80
2022-12-01T22:06:56.552Z,101472.00
2022-12-01T22:09:34.378Z,101476.80
2022-12-01T22:12:24.264Z,101469.60
2022-12-01T22:15:00.551Z,101474.20
2022-12-01T22:17:31.700Z,101465.20
2022-12-01T22:20:15.017Z,101460.20
2022-12-01T22:22:45.392Z,101460.60
2022-12-01T22:25:25.064Z,101463.00
2022-12-01T22:27:57.532Z,101470.60
2022-12-01T22:30:27.107Z,101464.00
2022-12-01T22:33:03.075Z,101462.20
2022-12-01T22:35:42.077Z,101464.60
2022-12-01T22:38:37.508Z,101464.60
2022-12-01T22:41:11.444Z,101469.00
2022-12-01T22:43:47.668Z,101469.40
2022-12-01T22:46:35.981Z,101471.80
2022-12-01T22:49:20.100Z,101469.20
2022-12-01T22:51:51.120Z,101471.40
2022-12-01T22:54:37.326Z,101467.40
2022-12-01T22:57:32.632Z,101471.60
2022-12-01T23:00:16.799Z,101469.40
2022-12-01T23:02:50.449Z,101469.20
2022-12-01T23:05:26.374Z,101460.60
2022-12-01T23:07:57.178Z,101462.00
2022-12-01T23:10:30.690Z,101459.60
2022-12-01T23:13:13.696Z,101456.20
2022-12-01T23:15:47.325Z,101461.00
2022-12-01T23:18:21.657Z,101452.00
2022-12-01T23:20:54.936Z,101451.80
2022-12-01T23:23:36.953Z,101451.00
2022-12-01T23:26:09.738Z,101452.60
2022-12-01T23:28:40.778Z,101447.20
2022-12-01T23:31:11.307Z,101443.00
2022-12-01T23:33:40.979Z,101444.60
2022-12-01T23:36:18.288Z,101444.00
2022-12-01T23:38:51.248Z,101439.00
2022-12-01T23:41:30.827Z,101442.60
2022-12-01T23:44:08.911Z,101442.60
2022-12-01T23:46:38.712Z,101438.00
2022-12-01T23:49:24.471Z,101435.00
2022-12-01T23:51:59.000Z,101433.00
2022-12-01T23:54:33.231Z,101432.80
2022-12-01T23:57:12.629Z,101424.40
2022-12-01T23:59:43.444Z,101422.20
