createdAt,value
2019-04-03T00:01:36.812Z,22.73
2019-04-03T00:04:05.292Z,22.73
2019-04-03T00:06:35.410Z,22.71
2019-04-03T00:09:06.519Z,22.71
2019-04-03T00:11:39.341Z,22.69
2019-04-03T00:14:06.809Z,22.67
2019-04-03T00:16:35.247Z,22.66
2019-04-03T00:19:03.699Z,22.66
2019-04-03T00:21:32.246Z,22.65
2019-04-03T00:24:00.762Z,22.66
2019-04-03T00:26:30.767Z,22.65
2019-04-03T00:28:59.345Z,22.65
2019-04-03T00:31:27.768Z,22.65
2019-04-03T00:33:56.181Z,22.65
2019-04-03T00:36:24.596Z,22.64
2019-04-03T00:38:54.270Z,22.65
2019-04-03T00:41:24.793Z,22.64
2019-04-03T00:43:54.450Z,22.63
2019-04-03T00:46:24.463Z,22.63
2019-04-03T00:48:55.350Z,22.62
2019-04-03T00:51:23.697Z,22.63
2019-04-03T00:53:52.204Z,22.63
2019-04-03T00:56:20.641Z,22.63
2019-04-03T00:58:49.074Z,22.61
2019-04-03T01:01:17.488Z,22.62
2019-04-03T01:03:45.962Z,22.62
2019-04-03T01:06:14.396Z,22.60
2019-04-03T01:08:42.947Z,22.60
2019-04-03T01:11:11.450Z,22.60
2019-04-03T01:13:39.942Z,22.59
2019-04-03T01:16:08.394Z,22.59
2019-04-03T01:18:36.805Z,22.59
2019-04-03T01:21:06.844Z,22.59
2019-04-03T01:23:37.864Z,22.59
2019-04-03T01:26:05.835Z,22.59
2019-04-03T01:28:34.260Z,22.58
2019-04-03T01:31:02.648Z,22.57
2019-04-03T01:33:31.238Z,22.58
2019-04-03T01:35:59.677Z,22.57
2019-04-03T01:38:28.101Z,22.57
2019-04-03T01:40:56.707Z,22.57
2019-04-03T01:43:25.109Z,22.57
2019-04-03T01:45:54.882Z,22.56
2019-04-03T01:48:23.879Z,22.55
2019-04-03T01:50:52.395Z,22.55
2019-04-03T01:53:20.905Z,22.53
2019-04-03T01:55:49.301Z,22.53
2019-04-03T01:58:17.715Z,22.54
2019-04-03T02:00:46.196Z,22.52
2019-04-03T02:03:14.681Z,22.51
2019-04-03T02:05:43.795Z,22.50
2019-04-03T02:08:14.564Z,22.50
2019-04-03T02:10:42.802Z,22.48
2019-04-03T02:13:11.240Z,22.48
2019-04-03T02:18:07.026Z,22.48
2019-04-03T02:20:35.505Z,22.46
2019-04-03T02:23:03.892Z,22.49
2019-04-03T02:25:32.539Z,22.46
2019-04-03T02:28:03.248Z,22.48
2019-04-03T02:30:31.481Z,22.46
2019-04-03T02:33:00.036Z,22.47
2019-04-03T02:35:28.515Z,22.46
2019-04-03T02:37:56.958Z,22.44
2019-04-03T02:40:25.348Z,22.44
2019-04-03T02:42:53.776Z,22.43
2019-04-03T02:45:24.194Z,22.42
2019-04-03T02:47:52.353Z,22.40
2019-04-03T02:50:25.718Z,22.41
2019-04-03T02:52:58.007Z,22.40
2019-04-03T02:55:25.194Z,22.40
2019-04-03T02:57:53.623Z,22.38
2019-04-03T03:00:22.099Z,22.38
2019-04-03T03:02:50.627Z,22.40
2019-04-03T03:05:19.112Z,22.40
2019-04-03T03:07:47.627Z,22.39
2019-04-03T03:10:18.645Z,22.40
2019-04-03T03:12:47.480Z,22.40
2019-04-03T03:15:16.043Z,22.40
2019-04-03T03:17:45.256Z,22.39
2019-04-03T03:20:14.328Z,22.39
2019-04-03T03:22:43.390Z,22.38
2019-04-03T03:25:12.475Z,22.38
2019-04-03T03:27:42.528Z,22.38
2019-04-03T03:30:34.737Z,22.37
2019-04-03T03:32:43.806Z,22.37
2019-04-03T03:35:16.591Z,22.37
2019-04-03T03:37:42.961Z,22.35
2019-04-03T03:40:15.055Z,22.36
2019-04-03T03:42:42.200Z,22.35
2019-04-03T03:45:11.140Z,22.34
2019-04-03T03:47:40.812Z,22.35
2019-04-03T03:50:09.657Z,22.34
2019-04-03T03:52:39.191Z,22.33
2019-04-03T03:55:08.565Z,22.33
2019-04-03T03:57:39.165Z,22.32
2019-04-03T04:00:09.247Z,22.31
2019-04-03T04:02:42.667Z,22.32
2019-04-03T04:05:11.211Z,22.31
2019-04-03T04:07:39.135Z,22.31
2019-04-03T04:10:07.916Z,22.30
2019-04-03T04:12:39.587Z,22.30
2019-04-03T04:15:07.125Z,22.30
2019-04-03T04:17:36.001Z,22.31
2019-04-03T04:20:07.375Z,22.30
2019-04-03T04:22:37.388Z,22.30
2019-04-03T04:25:07.088Z,22.27
2019-04-03T04:27:38.612Z,22.26
2019-04-03T04:30:06.773Z,22.27
2019-04-03T04:32:35.527Z,22.28
2019-04-03T04:35:05.494Z,22.27
2019-04-03T04:37:33.936Z,22.26
2019-04-03T04:40:02.427Z,22.26
2019-04-03T04:42:31.354Z,22.26
2019-04-03T04:45:00.021Z,22.27
2019-04-03T04:47:28.454Z,22.27
2019-04-03T04:49:56.868Z,22.27
2019-04-03T04:52:25.765Z,22.26
2019-04-03T04:54:55.441Z,22.25
2019-04-03T04:57:23.846Z,22.25
2019-04-03T04:59:52.285Z,22.24
2019-04-03T05:02:20.765Z,22.24
2019-04-03T05:04:49.211Z,22.23
2019-04-03T05:07:17.629Z,22.22
2019-04-03T05:09:46.028Z,22.22
2019-04-03T05:12:14.470Z,22.21
2019-04-03T05:14:42.879Z,22.20
2019-04-03T05:17:11.313Z,22.20
2019-04-03T05:19:39.823Z,22.19
2019-04-03T05:22:08.233Z,22.18
2019-04-03T05:24:36.929Z,22.16
2019-04-03T05:27:07.475Z,22.17
2019-04-03T05:29:35.497Z,22.18
2019-04-03T05:32:04.219Z,22.17
2019-04-03T05:34:32.677Z,22.18
2019-04-03T05:37:01.103Z,22.17
2019-04-03T05:39:29.555Z,22.18
2019-04-03T05:41:59.574Z,22.19
2019-04-03T05:44:28.551Z,22.19
2019-04-03T05:46:59.446Z,22.20
2019-04-03T05:49:27.376Z,22.20
2019-04-03T05:51:55.836Z,22.20
2019-04-03T05:54:24.373Z,22.18
2019-04-03T05:56:53.202Z,22.18
2019-04-03T05:59:21.701Z,22.18
2019-04-03T06:01:50.133Z,22.19
2019-04-03T06:04:18.554Z,22.21
2019-04-03T06:06:47.349Z,22.22
2019-04-03T06:09:16.011Z,22.23
2019-04-03T06:11:44.439Z,22.22
2019-04-03T06:14:12.865Z,22.24
2019-04-03T06:16:41.271Z,22.24
2019-04-03T06:19:09.677Z,22.24
2019-04-03T06:21:38.121Z,22.23
2019-04-03T06:24:06.529Z,22.23
2019-04-03T06:26:35.752Z,22.24
2019-04-03T06:29:07.283Z,22.22
2019-04-03T06:31:35.408Z,22.23
2019-04-03T06:34:07.001Z,22.21
2019-04-03T06:36:34.231Z,22.21
2019-04-03T06:39:03.221Z,22.21
2019-04-03T06:41:31.678Z,22.21
2019-04-03T06:44:00.083Z,22.20
2019-04-03T06:46:29.734Z,22.20
2019-04-03T06:48:58.309Z,22.21
2019-04-03T06:51:26.796Z,22.21
2019-04-03T06:53:55.240Z,22.23
2019-04-03T06:56:23.735Z,22.22
2019-04-03T06:58:52.139Z,22.23
2019-04-03T07:01:20.663Z,22.21
2019-04-03T07:03:49.112Z,22.23
2019-04-03T07:06:17.982Z,22.21
2019-04-03T07:08:46.427Z,22.21
2019-04-03T07:11:23.352Z,22.22
2019-04-03T07:13:44.990Z,22.22
2019-04-03T07:16:13.438Z,22.22
2019-04-03T07:18:41.849Z,22.23
2019-04-03T07:21:10.516Z,22.23
2019-04-03T07:23:39.129Z,22.23
2019-04-03T07:26:07.478Z,22.24
2019-04-03T07:28:35.920Z,22.23
2019-04-03T07:31:04.390Z,22.24
2019-04-03T07:33:32.852Z,22.27
2019-04-03T07:36:01.557Z,22.28
2019-04-03T07:38:30.144Z,22.29
2019-04-03T07:40:58.558Z,22.30
2019-04-03T07:43:27.555Z,22.30
2019-04-03T07:45:56.664Z,22.30
2019-04-03T07:48:25.119Z,22.28
2019-04-03T07:50:53.500Z,22.26
2019-04-03T07:53:21.928Z,22.27
2019-04-03T07:55:50.593Z,22.25
2019-04-03T07:58:19.093Z,22.25
2019-04-03T08:00:47.530Z,22.24
2019-04-03T08:03:16.030Z,22.25
2019-04-03T08:05:44.766Z,22.25
2019-04-03T08:08:13.265Z,22.26
2019-04-03T08:10:41.698Z,22.28
2019-04-03T08:13:10.106Z,22.30
2019-04-03T08:15:38.791Z,22.31
2019-04-03T08:18:07.360Z,22.33
2019-04-03T08:20:36.040Z,22.34
2019-04-03T08:23:05.637Z,22.34
2019-04-03T08:25:35.070Z,22.36
2019-04-03T08:28:03.617Z,22.37
2019-04-03T08:30:32.030Z,22.39
2019-04-03T08:33:00.469Z,22.39
2019-04-03T08:35:28.902Z,22.36
2019-04-03T08:37:57.336Z,22.34
2019-04-03T08:40:25.824Z,22.32
2019-04-03T08:42:54.406Z,22.32
2019-04-03T08:45:22.906Z,22.32
2019-04-03T08:47:51.338Z,22.33
2019-04-03T08:50:20.007Z,22.36
2019-04-03T08:52:48.495Z,22.35
2019-04-03T08:55:17.150Z,22.37
2019-04-03T08:57:46.831Z,22.36
2019-04-03T09:00:16.262Z,22.34
2019-04-03T09:02:44.684Z,22.33
2019-04-03T09:05:14.510Z,22.31
2019-04-03T09:07:43.215Z,22.29
2019-04-03T09:10:12.682Z,22.29
2019-04-03T09:12:41.146Z,22.28
2019-04-03T09:15:10.088Z,22.28
2019-04-03T09:17:39.251Z,22.27
2019-04-03T09:20:07.992Z,22.26
2019-04-03T09:22:36.617Z,22.27
2019-04-03T09:25:06.786Z,22.26
2019-04-03T09:27:35.217Z,22.26
2019-04-03T09:30:06.318Z,22.27
2019-04-03T09:32:37.004Z,22.26
2019-04-03T09:35:07.125Z,22.26
2019-04-03T09:37:38.044Z,22.26
2019-04-03T09:40:06.250Z,22.24
2019-04-03T09:42:34.645Z,22.23
2019-04-03T09:45:03.234Z,22.24
2019-04-03T09:47:33.792Z,22.25
2019-04-03T09:50:02.197Z,22.25
2019-04-03T09:52:38.722Z,22.25
2019-04-03T09:55:01.083Z,22.29
2019-04-03T09:57:31.306Z,22.30
2019-04-03T09:59:59.720Z,22.34
2019-04-03T10:02:28.168Z,22.39
2019-04-03T10:04:58.637Z,22.45
2019-04-03T10:07:26.719Z,22.52
2019-04-03T10:09:55.152Z,22.58
2019-04-03T10:12:23.874Z,22.64
2019-04-03T10:14:52.325Z,22.67
2019-04-03T10:17:20.978Z,22.68
2019-04-03T10:19:49.456Z,22.68
2019-04-03T10:22:17.874Z,22.69
2019-04-03T10:24:46.284Z,22.68
2019-04-03T10:27:14.714Z,22.67
2019-04-03T10:29:43.154Z,22.67
2019-04-03T10:32:11.760Z,22.66
2019-04-03T10:34:40.235Z,22.65
2019-04-03T10:37:08.659Z,22.64
2019-04-03T10:39:40.010Z,22.63
2019-04-03T10:42:07.306Z,22.65
2019-04-03T10:44:35.708Z,22.70
2019-04-03T10:47:04.211Z,22.79
2019-04-03T10:49:32.917Z,22.87
2019-04-03T10:52:01.316Z,22.94
2019-04-03T10:54:29.741Z,23.05
2019-04-03T10:56:58.148Z,23.20
2019-04-03T10:59:26.954Z,23.29
2019-04-03T11:01:55.407Z,23.35
2019-04-03T11:04:23.947Z,23.37
2019-04-03T11:06:52.392Z,23.38
2019-04-03T11:09:21.165Z,23.39
2019-04-03T11:11:49.677Z,23.36
2019-04-03T11:14:18.093Z,23.35
2019-04-03T11:16:47.273Z,23.33
2019-04-03T11:19:15.875Z,23.31
2019-04-03T11:21:45.045Z,23.28
2019-04-03T11:24:13.953Z,23.27
2019-04-03T11:26:42.383Z,23.28
2019-04-03T11:29:10.978Z,23.29
2019-04-03T11:31:41.967Z,23.28
2019-04-03T11:34:09.637Z,23.30
2019-04-03T11:36:38.224Z,23.29
2019-04-03T11:39:14.849Z,23.30
2019-04-03T11:41:39.226Z,23.29
2019-04-03T11:44:07.653Z,23.29
2019-04-03T11:46:36.431Z,23.26
2019-04-03T11:49:05.088Z,23.24
2019-04-03T11:51:34.461Z,23.20
2019-04-03T11:54:03.326Z,23.18
2019-04-03T11:56:31.912Z,23.16
2019-04-03T11:59:00.598Z,23.13
2019-04-03T12:01:29.267Z,23.14
2019-04-03T12:03:57.675Z,23.15
2019-04-03T12:06:26.458Z,23.15
2019-04-03T12:08:54.987Z,23.15
2019-04-03T12:11:23.846Z,23.15
2019-04-03T12:16:30.678Z,23.20
2019-04-03T12:18:59.111Z,23.13
2019-04-03T12:21:28.104Z,23.15
2019-04-03T12:23:58.166Z,23.14
2019-04-03T12:26:26.695Z,23.13
2019-04-03T12:28:55.129Z,23.12
2019-04-03T12:31:23.654Z,23.10
2019-04-03T12:33:58.785Z,23.09
2019-04-03T12:36:22.412Z,23.10
2019-04-03T12:38:54.597Z,23.12
2019-04-03T12:41:21.367Z,23.13
2019-04-03T12:43:50.752Z,23.11
2019-04-03T12:46:20.853Z,23.09
2019-04-03T12:48:50.960Z,23.08
2019-04-03T12:51:20.375Z,23.06
2019-04-03T12:53:49.341Z,23.07
2019-04-03T12:56:17.756Z,23.06
2019-04-03T12:58:46.373Z,23.08
2019-04-03T13:01:15.336Z,23.07
2019-04-03T13:03:45.041Z,23.08
2019-04-03T13:06:13.475Z,23.10
2019-04-03T13:08:41.891Z,23.11
2019-04-03T13:11:10.415Z,23.14
2019-04-03T13:13:39.257Z,23.16
2019-04-03T13:16:10.196Z,23.18
2019-04-03T13:18:37.893Z,23.21
2019-04-03T13:21:09.021Z,23.26
2019-04-03T13:23:36.626Z,23.32
2019-04-03T13:26:05.282Z,23.37
2019-04-03T13:28:36.289Z,23.39
2019-04-03T13:31:03.971Z,23.40
2019-04-03T13:33:32.504Z,23.39
2019-04-03T13:36:00.911Z,23.39
2019-04-03T13:38:30.031Z,23.36
2019-04-03T13:40:58.573Z,23.34
2019-04-03T13:43:27.122Z,23.31
2019-04-03T13:45:55.833Z,23.29
2019-04-03T13:48:24.369Z,23.27
2019-04-03T13:50:54.852Z,23.27
2019-04-03T13:53:25.397Z,23.26
2019-04-03T13:55:53.077Z,23.26
2019-04-03T13:58:22.035Z,23.25
2019-04-03T14:00:59.009Z,23.24
2019-04-03T14:03:21.120Z,23.23
2019-04-03T14:05:50.186Z,23.22
2019-04-03T14:08:18.751Z,23.21
2019-04-03T14:10:47.304Z,23.19
2019-04-03T14:13:15.885Z,23.16
2019-04-03T14:15:44.314Z,23.13
2019-04-03T14:18:13.282Z,23.11
2019-04-03T14:20:41.820Z,23.07
2019-04-03T14:23:10.312Z,23.04
2019-04-03T14:25:39.307Z,22.99
2019-04-03T14:28:08.167Z,22.95
2019-04-03T14:30:36.645Z,22.93
2019-04-03T14:33:05.526Z,22.90
2019-04-03T14:35:46.937Z,22.87
2019-04-03T14:38:04.300Z,22.84
2019-04-03T14:40:32.726Z,22.81
2019-04-03T14:43:01.154Z,22.77
2019-04-03T14:45:29.993Z,22.75
2019-04-03T14:47:58.504Z,22.73
2019-04-03T14:50:26.940Z,22.68
2019-04-03T14:52:55.346Z,22.68
2019-04-03T14:55:24.290Z,22.64
2019-04-03T14:57:55.075Z,22.63
2019-04-03T15:00:28.343Z,22.60
2019-04-03T15:02:56.181Z,22.58
2019-04-03T15:05:23.542Z,22.56
2019-04-03T15:07:52.001Z,22.54
2019-04-03T15:10:20.801Z,22.52
2019-04-03T15:12:49.266Z,22.50
2019-04-03T15:15:18.124Z,22.48
2019-04-03T15:17:46.663Z,22.45
2019-04-03T15:20:17.973Z,22.45
2019-04-03T15:22:46.251Z,22.43
2019-04-03T15:25:15.920Z,22.43
2019-04-03T15:27:45.063Z,22.41
2019-04-03T15:30:14.496Z,22.40
2019-04-03T15:32:42.930Z,22.38
2019-04-03T15:35:12.507Z,22.39
2019-04-03T15:37:42.388Z,22.37
2019-04-03T15:40:11.694Z,22.35
2019-04-03T15:42:41.435Z,22.35
2019-04-03T15:45:11.287Z,22.33
2019-04-03T15:47:45.018Z,22.33
2019-04-03T15:50:10.951Z,22.33
2019-04-03T15:52:39.377Z,22.31
2019-04-03T15:55:10.636Z,22.32
2019-04-03T15:57:40.496Z,22.33
2019-04-03T16:00:14.927Z,22.32
2019-04-03T16:02:45.680Z,22.29
2019-04-03T16:05:14.207Z,22.28
2019-04-03T16:07:42.872Z,22.26
2019-04-03T16:10:11.845Z,22.24
2019-04-03T16:12:42.940Z,22.24
2019-04-03T16:15:10.934Z,22.24
2019-04-03T16:17:39.876Z,22.24
2019-04-03T16:20:09.178Z,22.23
2019-04-03T16:22:38.175Z,22.24
2019-04-03T16:25:09.161Z,22.21
2019-04-03T16:27:38.005Z,22.21
2019-04-03T16:30:08.518Z,22.19
2019-04-03T16:32:37.612Z,22.19
2019-04-03T16:35:08.086Z,22.17
2019-04-03T16:37:37.217Z,22.16
2019-04-03T16:40:08.078Z,22.17
2019-04-03T16:42:37.029Z,22.17
2019-04-03T16:45:09.435Z,22.16
2019-04-03T16:47:38.063Z,22.16
2019-04-03T16:50:11.482Z,22.15
2019-04-03T16:52:40.056Z,22.16
2019-04-03T16:55:09.349Z,22.20
2019-04-03T16:57:38.278Z,22.26
2019-04-03T17:00:10.081Z,22.29
2019-04-03T17:02:38.999Z,22.34
2019-04-03T17:05:10.340Z,22.35
2019-04-03T17:07:38.611Z,22.36
2019-04-03T17:10:09.757Z,22.35
2019-04-03T17:12:38.362Z,22.33
2019-04-03T17:15:08.906Z,22.35
2019-04-03T17:17:37.643Z,22.34
2019-04-03T17:20:08.496Z,22.33
2019-04-03T17:22:38.886Z,22.35
2019-04-03T17:25:08.326Z,22.37
2019-04-03T17:27:36.744Z,22.41
2019-04-03T17:30:10.524Z,22.41
2019-04-03T17:32:40.003Z,22.38
2019-04-03T17:35:08.914Z,22.36
2019-04-03T17:37:37.620Z,22.34
2019-04-03T17:40:09.026Z,22.31
2019-04-03T17:42:39.244Z,22.29
2019-04-03T17:45:07.773Z,22.27
2019-04-03T17:47:36.373Z,22.26
2019-04-03T17:50:07.498Z,22.24
2019-04-03T17:52:36.357Z,22.23
2019-04-03T17:55:10.993Z,22.23
2019-04-03T17:57:39.794Z,22.23
2019-04-03T18:00:20.614Z,22.23
2019-04-03T18:02:47.689Z,22.23
2019-04-03T18:05:16.455Z,22.23
2019-04-03T18:07:44.877Z,22.24
2019-04-03T18:10:14.429Z,22.22
2019-04-03T18:12:45.445Z,22.22
2019-04-03T18:15:13.343Z,22.22
2019-04-03T18:17:41.817Z,22.24
2019-04-03T18:20:13.257Z,22.23
2019-04-03T18:22:41.093Z,22.22
2019-04-03T18:25:09.820Z,22.22
2019-04-03T18:27:38.260Z,22.22
2019-04-03T18:30:11.172Z,22.21
2019-04-03T18:32:38.636Z,22.20
2019-04-03T18:35:07.884Z,22.18
2019-04-03T18:37:36.391Z,22.17
2019-04-03T18:40:07.278Z,22.15
2019-04-03T18:42:35.712Z,22.14
2019-04-03T18:45:05.875Z,22.14
2019-04-03T18:47:41.130Z,22.14
2019-04-03T18:50:08.411Z,22.14
2019-04-03T18:52:38.569Z,22.13
2019-04-03T18:55:07.698Z,22.11
2019-04-03T18:57:36.124Z,22.12
2019-04-03T19:00:06.926Z,22.11
2019-04-03T19:02:35.357Z,22.12
2019-04-03T19:05:05.213Z,22.11
2019-04-03T19:07:33.611Z,22.11
2019-04-03T19:10:07.407Z,22.12
2019-04-03T19:12:35.942Z,22.12
2019-04-03T19:15:03.239Z,22.13
2019-04-03T19:17:31.835Z,22.14
2019-04-03T19:20:10.268Z,22.14
2019-04-03T19:22:30.459Z,22.14
2019-04-03T19:24:59.340Z,22.13
2019-04-03T19:27:27.776Z,22.13
2019-04-03T19:29:56.259Z,22.13
2019-04-03T19:32:26.251Z,22.12
2019-04-03T19:34:54.651Z,22.11
2019-04-03T19:37:23.131Z,22.11
2019-04-03T19:39:51.520Z,22.07
2019-04-03T19:42:19.957Z,22.05
2019-04-03T19:44:49.191Z,22.04
2019-04-03T19:47:18.213Z,22.03
2019-04-03T19:49:48.158Z,22.01
2019-04-03T19:52:16.673Z,22.00
2019-04-03T19:54:45.106Z,21.99
2019-04-03T19:57:13.551Z,21.98
2019-04-03T19:59:41.951Z,21.96
2019-04-03T20:02:10.377Z,21.96
2019-04-03T20:04:38.807Z,21.94
2019-04-03T20:07:07.324Z,21.93
2019-04-03T20:09:35.756Z,21.92
2019-04-03T20:12:06.838Z,21.90
2019-04-03T20:14:34.551Z,21.89
2019-04-03T20:17:02.965Z,21.89
2019-04-03T20:19:31.381Z,21.88
2019-04-03T20:21:59.806Z,21.87
2019-04-03T20:24:28.237Z,21.86
2019-04-03T20:26:56.676Z,21.86
2019-04-03T20:29:27.447Z,21.85
2019-04-03T20:31:55.271Z,21.84
2019-04-03T20:34:23.721Z,21.82
2019-04-03T20:36:54.832Z,21.82
2019-04-03T20:39:22.309Z,21.82
2019-04-03T20:41:50.769Z,21.81
2019-04-03T20:44:19.182Z,21.82
2019-04-03T20:46:47.610Z,21.80
2019-04-03T20:49:16.106Z,21.79
2019-04-03T20:51:44.493Z,21.78
2019-04-03T20:54:12.909Z,21.77
2019-04-03T20:56:41.306Z,21.77
2019-04-03T20:59:12.011Z,21.76
2019-04-03T21:01:39.870Z,21.75
2019-04-03T21:04:08.322Z,21.75
2019-04-03T21:06:37.529Z,21.75
2019-04-03T21:09:07.275Z,21.75
2019-04-03T21:11:35.720Z,21.73
2019-04-03T21:14:05.742Z,21.73
2019-04-03T21:16:34.489Z,21.72
2019-04-03T21:19:02.854Z,21.73
2019-04-03T21:21:31.301Z,21.72
2019-04-03T21:23:59.732Z,21.71
2019-04-03T21:26:28.142Z,21.72
2019-04-03T21:28:56.584Z,21.71
2019-04-03T21:31:26.015Z,21.71
2019-04-03T21:33:55.388Z,21.70
2019-04-03T21:36:23.809Z,21.70
2019-04-03T21:38:52.286Z,21.69
2019-04-03T21:41:21.368Z,21.69
2019-04-03T21:43:49.813Z,21.69
2019-04-03T21:46:18.248Z,21.69
2019-04-03T21:48:46.664Z,21.68
2019-04-03T21:51:15.298Z,21.66
2019-04-03T21:53:43.742Z,21.68
2019-04-03T21:56:12.148Z,21.67
2019-04-03T21:58:40.576Z,21.67
2019-04-03T22:01:15.260Z,21.67
2019-04-03T22:03:43.753Z,21.67
2019-04-03T22:06:12.196Z,21.67
2019-04-03T22:08:40.646Z,21.67
2019-04-03T22:11:09.128Z,21.66
2019-04-03T22:13:38.396Z,21.66
2019-04-03T22:16:07.545Z,21.66
2019-04-03T22:18:35.985Z,21.65
2019-04-03T22:21:04.481Z,21.65
2019-04-03T22:23:35.679Z,21.64
2019-04-03T22:26:03.123Z,21.63
2019-04-03T22:28:31.696Z,21.64
2019-04-03T22:31:00.291Z,21.62
2019-04-03T22:33:28.719Z,21.62
2019-04-03T22:35:57.133Z,21.63
2019-04-03T22:38:25.573Z,21.62
2019-04-03T22:40:54.007Z,21.63
2019-04-03T22:43:22.424Z,21.63
2019-04-03T22:45:51.173Z,21.61
2019-04-03T22:48:19.591Z,21.60
2019-04-03T22:50:48.008Z,21.62
2019-04-03T22:53:16.428Z,21.61
2019-04-03T22:55:46.533Z,21.60
2019-04-03T22:58:15.004Z,21.60
2019-04-03T23:00:43.445Z,21.60
2019-04-03T23:03:13.395Z,21.59
2019-04-03T23:05:41.970Z,21.58
2019-04-03T23:08:10.381Z,21.58
2019-04-03T23:10:38.818Z,21.58
2019-04-03T23:13:07.373Z,21.58
2019-04-03T23:15:35.803Z,21.57
2019-04-03T23:18:04.470Z,21.57
2019-04-03T23:20:32.873Z,21.57
2019-04-03T23:23:01.305Z,21.55
2019-04-03T23:25:30.254Z,21.53
2019-04-03T23:27:58.731Z,21.53
2019-04-03T23:30:27.143Z,21.54
2019-04-03T23:32:55.566Z,21.53
2019-04-03T23:35:23.988Z,21.52
2019-04-03T23:37:53.862Z,21.51
2019-04-03T23:40:22.632Z,21.51
2019-04-03T23:42:51.071Z,21.50
2019-04-03T23:45:20.034Z,21.49
2019-04-03T23:47:48.474Z,21.50
2019-04-03T23:50:16.897Z,21.50
2019-04-03T23:52:45.301Z,21.49
2019-04-03T23:55:13.728Z,21.48
2019-04-03T23:57:42.160Z,21.48
