createdAt,value
2019-03-22T00:00:53.035Z,27.20
2019-03-22T00:03:28.794Z,29.30
2019-03-22T00:06:06.202Z,27.00
2019-03-22T00:08:42.002Z,31.47
2019-03-22T00:11:17.750Z,27.20
2019-03-22T00:13:53.453Z,28.80
2019-03-22T00:16:29.202Z,27.53
2019-03-22T00:19:04.935Z,27.50
2019-03-22T00:21:40.733Z,28.13
2019-03-22T00:24:16.744Z,27.57
2019-03-22T00:26:52.480Z,29.30
2019-03-22T00:29:28.316Z,30.07
2019-03-22T00:32:03.984Z,29.17
2019-03-22T00:34:39.681Z,30.80
2019-03-22T00:37:15.420Z,27.20
2019-03-22T00:39:51.152Z,29.80
2019-03-22T00:42:26.837Z,29.93
2019-03-22T00:45:02.572Z,28.47
2019-03-22T00:47:39.281Z,30.93
2019-03-22T00:50:15.695Z,29.00
2019-03-22T00:52:51.289Z,29.63
2019-03-22T00:55:27.063Z,29.17
2019-03-22T00:58:02.882Z,29.47
2019-03-22T01:00:38.713Z,30.13
2019-03-22T01:03:14.408Z,30.10
2019-03-22T01:05:50.192Z,28.87
2019-03-22T01:08:25.833Z,29.57
2019-03-22T01:11:01.570Z,31.40
2019-03-22T01:13:37.322Z,32.53
2019-03-22T01:16:13.082Z,30.93
2019-03-22T01:18:48.840Z,31.30
2019-03-22T01:21:25.535Z,32.53
2019-03-22T01:24:02.440Z,31.20
2019-03-22T01:26:38.190Z,32.73
2019-03-22T01:29:13.911Z,33.13
2019-03-22T01:31:49.772Z,34.33
2019-03-22T01:34:25.392Z,32.90
2019-03-22T01:37:01.152Z,32.23
2019-03-22T01:39:37.922Z,34.07
2019-03-22T01:42:16.066Z,33.80
2019-03-22T01:44:53.111Z,35.20
2019-03-22T01:47:28.804Z,35.77
2019-03-22T01:50:04.685Z,35.70
2019-03-22T01:52:40.933Z,34.13
2019-03-22T01:55:16.822Z,35.23
2019-03-22T01:57:53.997Z,35.93
2019-03-22T02:00:29.828Z,35.70
2019-03-22T02:03:05.454Z,36.20
2019-03-22T02:05:41.245Z,35.30
2019-03-22T02:08:16.982Z,32.97
2019-03-22T02:10:53.626Z,35.73
2019-03-22T02:13:32.008Z,36.13
2019-03-22T02:16:07.728Z,34.40
2019-03-22T02:18:43.670Z,37.33
2019-03-22T02:21:19.424Z,37.77
2019-03-22T02:23:55.202Z,35.60
2019-03-22T02:26:32.428Z,37.07
2019-03-22T02:29:08.148Z,35.93
2019-03-22T02:31:43.890Z,35.47
2019-03-22T02:34:19.477Z,36.60
2019-03-22T02:36:55.218Z,35.83
2019-03-22T02:39:33.508Z,38.37
2019-03-22T02:42:11.779Z,37.73
2019-03-22T02:44:51.340Z,36.90
2019-03-22T02:47:27.220Z,37.60
2019-03-22T02:50:17.165Z,38.20
2019-03-22T02:52:40.442Z,36.97
2019-03-22T02:55:16.471Z,36.17
2019-03-22T02:57:52.388Z,37.00
2019-03-22T03:00:28.151Z,34.97
2019-03-22T03:03:03.945Z,36.17
2019-03-22T03:05:39.599Z,34.47
2019-03-22T03:08:15.296Z,34.57
2019-03-22T03:10:51.031Z,35.90
2019-03-22T03:13:26.679Z,34.77
2019-03-22T03:16:02.406Z,34.60
2019-03-22T03:18:38.029Z,33.70
2019-03-22T03:21:13.755Z,34.57
2019-03-22T03:23:49.388Z,36.03
2019-03-22T03:26:25.158Z,34.27
2019-03-22T03:29:00.760Z,34.90
2019-03-22T03:31:36.492Z,35.60
2019-03-22T03:34:12.232Z,35.77
2019-03-22T03:36:47.969Z,35.13
2019-03-22T03:39:23.671Z,35.33
2019-03-22T03:41:59.296Z,34.90
2019-03-22T03:44:36.040Z,37.20
2019-03-22T03:47:11.800Z,37.33
2019-03-22T03:49:47.484Z,38.40
2019-03-22T03:52:26.908Z,38.47
2019-03-22T03:55:06.070Z,36.00
2019-03-22T03:57:41.827Z,40.93
2019-03-22T04:00:17.539Z,39.23
2019-03-22T04:02:53.256Z,38.77
2019-03-22T04:05:29.076Z,36.77
2019-03-22T04:08:05.296Z,39.80
2019-03-22T04:10:41.044Z,38.57
2019-03-22T04:13:19.228Z,37.20
2019-03-22T04:15:57.494Z,38.07
2019-03-22T04:18:35.747Z,39.87
2019-03-22T04:21:13.923Z,40.33
2019-03-22T04:23:50.663Z,41.87
2019-03-22T04:26:26.457Z,42.40
2019-03-22T04:29:07.759Z,43.40
2019-03-22T04:31:42.424Z,41.30
2019-03-22T04:34:18.262Z,43.83
2019-03-22T04:36:59.038Z,41.67
2019-03-22T04:39:35.816Z,40.23
2019-03-22T04:42:11.524Z,40.03
2019-03-22T04:44:47.260Z,41.50
2019-03-22T04:47:25.506Z,40.10
2019-03-22T04:50:03.648Z,41.97
2019-03-22T04:52:39.372Z,36.97
2019-03-22T04:55:16.244Z,43.73
2019-03-22T04:57:53.984Z,44.47
2019-03-22T05:00:31.260Z,41.97
2019-03-22T05:03:09.156Z,43.90
2019-03-22T05:05:47.331Z,43.07
2019-03-22T05:08:26.528Z,44.77
2019-03-22T05:11:04.732Z,44.93
2019-03-22T05:13:44.976Z,45.43
2019-03-22T05:16:23.590Z,44.67
2019-03-22T05:19:03.600Z,43.97
2019-03-22T05:21:40.882Z,44.50
2019-03-22T05:24:18.507Z,44.77
2019-03-22T05:26:56.470Z,41.50
2019-03-22T05:29:39.088Z,44.03
2019-03-22T05:32:17.706Z,44.30
2019-03-22T05:34:53.412Z,43.07
2019-03-22T05:37:29.148Z,43.37
2019-03-22T05:40:05.314Z,43.70
2019-03-22T05:42:41.019Z,43.87
2019-03-22T05:45:16.786Z,43.90
2019-03-22T05:47:53.461Z,42.50
2019-03-22T05:50:31.608Z,45.50
2019-03-22T05:53:10.548Z,43.90
2019-03-22T05:55:47.394Z,43.37
2019-03-22T05:58:23.940Z,43.40
2019-03-22T06:01:00.162Z,44.43
2019-03-22T06:03:36.022Z,44.50
2019-03-22T06:06:11.819Z,42.50
2019-03-22T06:08:47.612Z,44.50
2019-03-22T06:11:23.626Z,42.57
2019-03-22T06:13:59.319Z,44.23
2019-03-22T06:16:35.035Z,44.87
2019-03-22T06:19:10.804Z,45.07
2019-03-22T06:21:46.591Z,41.20
2019-03-22T06:24:22.544Z,42.90
2019-03-22T06:26:58.389Z,44.90
2019-03-22T06:29:34.224Z,44.27
2019-03-22T06:32:09.930Z,43.00
2019-03-22T06:34:45.697Z,44.00
2019-03-22T06:37:21.470Z,43.03
2019-03-22T06:40:00.348Z,42.80
2019-03-22T06:42:35.870Z,41.30
2019-03-22T06:45:11.965Z,44.07
2019-03-22T06:47:47.770Z,43.23
2019-03-22T06:50:23.551Z,44.70
2019-03-22T06:52:59.360Z,42.93
2019-03-22T06:55:35.538Z,43.83
2019-03-22T06:58:11.201Z,45.07
2019-03-22T07:00:46.983Z,42.30
2019-03-22T07:03:22.797Z,43.30
2019-03-22T07:05:58.768Z,43.63
2019-03-22T07:08:34.500Z,40.90
2019-03-22T07:11:10.250Z,43.23
2019-03-22T07:13:46.084Z,41.80
2019-03-22T07:16:21.815Z,42.50
2019-03-22T07:18:58.562Z,44.80
2019-03-22T07:21:34.482Z,42.77
2019-03-22T07:24:10.994Z,43.10
2019-03-22T07:26:47.926Z,44.07
2019-03-22T07:29:25.119Z,44.40
2019-03-22T07:32:00.869Z,41.47
2019-03-22T07:34:39.439Z,42.53
2019-03-22T07:37:15.165Z,41.23
2019-03-22T07:39:50.887Z,42.03
2019-03-22T07:42:26.598Z,40.27
2019-03-22T07:45:02.675Z,40.90
2019-03-22T07:47:38.749Z,40.47
2019-03-22T07:50:14.895Z,39.73
2019-03-22T07:52:50.624Z,42.07
2019-03-22T07:55:26.306Z,41.33
2019-03-22T07:58:02.040Z,40.00
2019-03-22T08:00:37.782Z,39.40
2019-03-22T08:03:13.532Z,41.27
2019-03-22T08:05:51.520Z,41.90
2019-03-22T08:08:26.735Z,41.07
2019-03-22T08:11:02.487Z,39.23
2019-03-22T08:13:38.107Z,39.27
2019-03-22T08:16:13.878Z,40.27
2019-03-22T08:18:49.625Z,41.10
2019-03-22T08:21:25.368Z,40.83
2019-03-22T08:24:02.066Z,39.53
2019-03-22T08:26:37.888Z,41.70
2019-03-22T08:29:13.697Z,40.80
2019-03-22T08:31:49.346Z,42.10
2019-03-22T08:34:26.163Z,41.50
2019-03-22T08:37:01.861Z,39.27
2019-03-22T08:39:37.620Z,41.30
2019-03-22T08:42:13.339Z,42.83
2019-03-22T08:44:49.958Z,40.53
2019-03-22T08:47:33.989Z,42.77
2019-03-22T08:50:03.617Z,38.40
2019-03-22T08:52:41.770Z,39.80
2019-03-22T08:55:18.006Z,40.87
2019-03-22T08:57:54.009Z,40.20
2019-03-22T09:00:39.056Z,41.97
2019-03-22T09:03:08.557Z,39.87
2019-03-22T09:05:44.403Z,42.43
2019-03-22T09:08:20.200Z,40.00
2019-03-22T09:10:55.925Z,42.43
2019-03-22T09:13:31.851Z,44.20
2019-03-22T09:16:07.663Z,40.70
2019-03-22T09:18:43.397Z,41.97
2019-03-22T09:21:19.225Z,42.60
2019-03-22T09:23:54.976Z,42.43
2019-03-22T09:26:30.715Z,42.83
2019-03-22T09:29:07.319Z,43.77
2019-03-22T09:31:43.133Z,42.63
2019-03-22T09:34:18.834Z,40.17
2019-03-22T09:36:54.576Z,40.50
2019-03-22T09:39:30.281Z,41.20
2019-03-22T09:42:05.906Z,39.60
2019-03-22T09:44:43.810Z,43.30
2019-03-22T09:47:19.099Z,39.30
2019-03-22T09:49:54.757Z,42.20
2019-03-22T09:52:33.588Z,40.17
2019-03-22T09:55:13.643Z,41.50
2019-03-22T09:57:46.030Z,40.37
2019-03-22T10:00:40.045Z,40.03
2019-03-22T10:03:15.758Z,40.63
2019-03-22T10:05:51.471Z,43.40
2019-03-22T10:08:27.777Z,41.03
2019-03-22T10:11:03.505Z,41.30
2019-03-22T10:13:39.324Z,41.00
2019-03-22T10:16:15.096Z,40.17
2019-03-22T10:18:50.955Z,41.00
2019-03-22T10:21:26.715Z,40.90
2019-03-22T10:24:02.506Z,41.00
2019-03-22T10:26:38.256Z,39.30
2019-03-22T10:29:14.019Z,39.07
2019-03-22T10:31:49.792Z,41.87
2019-03-22T10:34:25.537Z,41.63
2019-03-22T10:37:01.343Z,39.23
2019-03-22T10:39:37.100Z,39.00
2019-03-22T10:42:13.004Z,41.23
2019-03-22T10:44:48.885Z,40.07
2019-03-22T10:47:24.781Z,41.13
2019-03-22T10:50:00.593Z,40.27
2019-03-22T10:52:36.520Z,40.83
2019-03-22T10:55:28.967Z,39.97
2019-03-22T10:57:49.834Z,40.27
2019-03-22T11:00:26.507Z,40.60
2019-03-22T11:03:02.447Z,40.57
2019-03-22T11:05:38.180Z,40.60
2019-03-22T11:08:14.803Z,38.50
2019-03-22T11:10:50.482Z,37.80
2019-03-22T11:13:26.245Z,38.77
2019-03-22T11:16:02.207Z,39.30
2019-03-22T11:18:37.986Z,36.90
2019-03-22T11:21:14.581Z,38.53
2019-03-22T11:23:50.296Z,35.00
2019-03-22T11:26:25.945Z,34.10
2019-03-22T11:29:01.804Z,34.20
2019-03-22T11:31:40.069Z,34.33
2019-03-22T11:34:15.038Z,35.30
2019-03-22T11:36:50.725Z,33.30
2019-03-22T11:39:26.507Z,33.03
2019-03-22T11:42:03.079Z,31.90
2019-03-22T11:44:39.482Z,32.77
2019-03-22T11:47:15.216Z,32.90
2019-03-22T11:49:51.029Z,31.13
2019-03-22T11:52:29.294Z,33.07
2019-03-22T11:55:09.915Z,31.70
2019-03-22T11:57:48.173Z,32.40
2019-03-22T12:00:27.592Z,29.47
2019-03-22T12:03:06.111Z,26.70
2019-03-22T12:05:45.212Z,28.80
2019-03-22T12:08:21.805Z,26.20
2019-03-22T12:11:05.170Z,26.97
2019-03-22T12:13:40.927Z,26.73
2019-03-22T12:16:16.811Z,26.27
2019-03-22T12:18:53.662Z,22.37
2019-03-22T12:21:29.525Z,23.10
2019-03-22T12:24:05.362Z,25.70
2019-03-22T12:26:41.137Z,26.20
2019-03-22T12:29:16.930Z,26.00
2019-03-22T12:31:52.762Z,24.87
2019-03-22T12:34:28.725Z,24.80
2019-03-22T12:37:04.578Z,23.20
2019-03-22T12:39:41.894Z,21.77
2019-03-22T12:42:17.908Z,19.43
2019-03-22T12:44:53.688Z,18.67
2019-03-22T12:47:29.413Z,20.60
2019-03-22T12:50:05.702Z,18.37
2019-03-22T12:52:41.445Z,17.30
2019-03-22T12:55:20.595Z,19.10
2019-03-22T12:57:59.422Z,17.30
2019-03-22T13:00:35.074Z,18.53
2019-03-22T13:03:10.857Z,20.00
2019-03-22T13:05:46.622Z,19.70
2019-03-22T13:08:22.383Z,16.80
2019-03-22T13:10:58.211Z,16.67
2019-03-22T13:13:34.055Z,14.77
2019-03-22T13:16:09.896Z,14.63
2019-03-22T13:18:50.130Z,16.60
2019-03-22T13:21:23.130Z,16.70
2019-03-22T13:23:58.856Z,15.00
2019-03-22T13:26:34.724Z,14.07
2019-03-22T13:29:10.427Z,12.97
2019-03-22T13:31:46.180Z,16.57
2019-03-22T13:34:21.883Z,14.27
2019-03-22T13:36:57.631Z,15.47
2019-03-22T13:39:33.456Z,14.23
2019-03-22T13:42:09.198Z,14.47
2019-03-22T13:44:44.940Z,15.73
2019-03-22T13:47:22.624Z,14.50
2019-03-22T13:49:59.224Z,13.20
2019-03-22T13:52:35.066Z,12.20
2019-03-22T13:55:11.007Z,12.83
2019-03-22T13:57:46.838Z,14.40
2019-03-22T14:00:22.734Z,13.63
2019-03-22T14:03:03.201Z,14.17
2019-03-22T14:05:41.020Z,15.40
2019-03-22T14:08:16.742Z,14.10
2019-03-22T14:10:53.436Z,15.27
2019-03-22T14:13:29.416Z,13.23
2019-03-22T14:16:05.174Z,12.90
2019-03-22T14:18:40.890Z,14.57
2019-03-22T14:21:17.613Z,13.73
2019-03-22T14:23:53.306Z,16.83
2019-03-22T14:26:29.059Z,13.90
2019-03-22T14:29:04.842Z,14.40
2019-03-22T14:31:40.599Z,12.27
2019-03-22T14:34:16.228Z,12.63
2019-03-22T14:36:52.072Z,12.90
2019-03-22T14:39:27.958Z,12.50
2019-03-22T14:42:03.770Z,12.70
2019-03-22T14:44:39.503Z,13.47
2019-03-22T14:47:15.232Z,12.73
2019-03-22T14:49:50.963Z,13.07
2019-03-22T14:52:26.682Z,12.43
2019-03-22T14:55:04.242Z,12.77
2019-03-22T14:57:48.096Z,15.10
2019-03-22T15:00:17.789Z,14.60
2019-03-22T15:02:53.597Z,13.30
2019-03-22T15:05:30.321Z,13.87
2019-03-22T15:08:06.011Z,13.20
2019-03-22T15:10:41.850Z,14.07
2019-03-22T15:13:17.669Z,13.97
2019-03-22T15:16:08.881Z,12.93
2019-03-22T15:19:13.360Z,13.43
2019-03-22T15:22:32.298Z,13.67
2019-03-22T15:25:39.596Z,12.13
2019-03-22T15:28:32.867Z,13.10
2019-03-22T15:31:36.400Z,12.53
2019-03-22T15:34:38.330Z,14.27
2019-03-22T15:37:25.718Z,14.23
2019-03-22T15:40:00.592Z,13.60
2019-03-22T15:42:36.450Z,13.50
2019-03-22T15:45:13.993Z,15.37
2019-03-22T15:47:50.945Z,15.40
2019-03-22T15:50:26.548Z,14.90
2019-03-22T15:53:06.042Z,15.57
2019-03-22T15:55:41.950Z,15.23
2019-03-22T15:58:17.742Z,15.73
2019-03-22T16:00:53.489Z,15.47
2019-03-22T16:03:29.232Z,16.80
2019-03-22T16:06:05.089Z,15.93
2019-03-22T16:08:40.851Z,16.30
2019-03-22T16:11:16.580Z,17.47
2019-03-22T16:13:52.531Z,17.27
2019-03-22T16:16:28.284Z,16.73
2019-03-22T16:19:05.278Z,17.43
2019-03-22T16:21:41.120Z,16.00
2019-03-22T16:24:16.982Z,16.73
2019-03-22T16:26:52.642Z,17.13
2019-03-22T16:29:28.467Z,15.50
2019-03-22T16:32:04.515Z,16.10
2019-03-22T16:34:40.483Z,16.97
2019-03-22T16:37:16.341Z,16.63
2019-03-22T16:39:52.068Z,15.80
2019-03-22T16:42:27.773Z,16.40
2019-03-22T16:45:03.617Z,16.83
2019-03-22T16:47:39.560Z,16.23
2019-03-22T16:50:28.302Z,17.33
2019-03-22T16:53:03.676Z,17.63
2019-03-22T16:55:39.403Z,15.30
2019-03-22T16:58:15.214Z,17.00
2019-03-22T17:00:51.021Z,15.73
2019-03-22T17:03:26.763Z,14.30
2019-03-22T17:06:02.477Z,14.70
2019-03-22T17:08:38.229Z,14.70
2019-03-22T17:11:14.074Z,15.00
2019-03-22T17:13:49.973Z,16.00
2019-03-22T17:16:25.883Z,15.33
2019-03-22T17:19:02.654Z,15.10
2019-03-22T17:21:38.512Z,14.20
2019-03-22T17:24:14.274Z,13.80
2019-03-22T17:26:50.250Z,13.60
2019-03-22T17:29:26.003Z,13.40
2019-03-22T17:32:01.712Z,13.37
2019-03-22T17:34:37.562Z,14.40
2019-03-22T17:37:13.420Z,13.37
2019-03-22T17:39:49.244Z,14.30
2019-03-22T17:42:25.251Z,14.03
2019-03-22T17:45:02.999Z,13.03
2019-03-22T17:47:40.614Z,12.50
2019-03-22T17:50:16.691Z,12.57
2019-03-22T17:52:52.610Z,12.27
2019-03-22T17:55:28.933Z,12.03
2019-03-22T17:58:05.120Z,12.87
2019-03-22T18:00:41.216Z,12.13
2019-03-22T18:03:17.710Z,12.93
2019-03-22T18:05:53.927Z,10.93
2019-03-22T18:08:29.963Z,10.03
2019-03-22T18:11:07.738Z,11.90
2019-03-22T18:13:46.952Z,11.70
2019-03-22T18:16:24.264Z,11.50
2019-03-22T18:19:00.017Z,11.30
2019-03-22T18:21:38.620Z,12.13
2019-03-22T18:24:14.494Z,11.03
2019-03-22T18:26:50.243Z,11.73
2019-03-22T18:29:27.015Z,11.20
2019-03-22T18:32:03.120Z,11.10
2019-03-22T18:34:41.359Z,11.47
2019-03-22T18:37:17.128Z,13.70
2019-03-22T18:39:53.011Z,15.90
2019-03-22T18:42:28.882Z,18.30
2019-03-22T18:45:05.640Z,19.13
2019-03-22T18:47:41.485Z,17.07
2019-03-22T18:50:17.388Z,19.70
2019-03-22T18:52:54.206Z,20.63
2019-03-22T18:55:29.962Z,18.67
2019-03-22T18:58:05.682Z,19.60
2019-03-22T19:00:41.315Z,20.60
2019-03-22T19:03:17.134Z,20.30
2019-03-22T19:05:53.063Z,21.13
2019-03-22T19:08:30.030Z,18.37
2019-03-22T19:11:05.870Z,19.57
2019-03-22T19:13:41.820Z,18.77
2019-03-22T19:16:18.451Z,16.57
2019-03-22T19:18:54.210Z,15.93
2019-03-22T19:21:30.042Z,14.63
2019-03-22T19:24:05.897Z,14.60
2019-03-22T19:26:41.655Z,15.33
2019-03-22T19:29:17.935Z,16.07
2019-03-22T19:31:53.788Z,14.30
2019-03-22T19:34:29.729Z,14.40
2019-03-22T19:37:05.454Z,13.50
2019-03-22T19:39:41.354Z,14.93
2019-03-22T19:42:19.465Z,14.50
2019-03-22T19:44:56.099Z,15.30
2019-03-22T19:47:33.480Z,14.97
2019-03-22T19:50:09.955Z,13.80
2019-03-22T19:52:46.603Z,13.97
2019-03-22T19:55:22.570Z,14.23
2019-03-22T19:57:58.343Z,14.50
2019-03-22T20:00:34.336Z,15.67
2019-03-22T20:03:11.614Z,14.00
2019-03-22T20:05:48.526Z,13.40
2019-03-22T20:08:25.238Z,14.40
2019-03-22T20:11:01.066Z,13.90
2019-03-22T20:13:38.284Z,14.73
2019-03-22T20:16:14.158Z,14.40
2019-03-22T20:18:50.134Z,14.97
2019-03-22T20:21:25.778Z,13.90
2019-03-22T20:24:04.676Z,12.93
2019-03-22T20:26:41.564Z,13.40
2019-03-22T20:29:17.819Z,13.00
2019-03-22T20:31:53.602Z,14.53
2019-03-22T20:34:29.458Z,15.00
2019-03-22T20:37:05.148Z,14.90
2019-03-22T20:39:40.898Z,14.93
2019-03-22T20:42:16.682Z,14.87
2019-03-22T20:44:53.105Z,13.83
2019-03-22T20:47:30.912Z,15.30
2019-03-22T20:50:07.019Z,15.80
2019-03-22T20:52:42.715Z,15.30
2019-03-22T20:55:18.482Z,14.70
2019-03-22T20:57:55.692Z,15.83
2019-03-22T21:00:31.481Z,14.97
2019-03-22T21:03:07.475Z,15.70
2019-03-22T21:05:43.343Z,16.67
2019-03-22T21:08:19.117Z,16.67
2019-03-22T21:10:54.949Z,16.70
2019-03-22T21:13:30.677Z,18.93
2019-03-22T21:16:06.437Z,17.67
2019-03-22T21:18:42.189Z,18.30
2019-03-22T21:21:18.463Z,18.20
2019-03-22T21:23:55.599Z,18.60
2019-03-22T21:26:31.455Z,17.83
2019-03-22T21:29:07.307Z,19.00
2019-03-22T21:31:43.171Z,16.90
2019-03-22T21:34:19.017Z,17.87
2019-03-22T21:36:54.934Z,17.83
2019-03-22T21:39:30.727Z,17.50
2019-03-22T21:42:06.467Z,18.10
2019-03-22T21:44:43.427Z,17.33
2019-03-22T21:47:19.329Z,18.53
2019-03-22T21:49:55.093Z,17.63
2019-03-22T21:52:30.913Z,18.47
2019-03-22T21:55:06.911Z,16.93
2019-03-22T21:57:42.697Z,17.80
2019-03-22T22:00:18.667Z,17.07
2019-03-22T22:02:54.479Z,17.27
2019-03-22T22:05:30.324Z,17.70
2019-03-22T22:08:06.116Z,17.13
2019-03-22T22:10:41.871Z,18.77
2019-03-22T22:13:17.711Z,18.30
2019-03-22T22:15:53.576Z,20.30
2019-03-22T22:18:29.383Z,18.80
2019-03-22T22:21:06.464Z,18.23
2019-03-22T22:23:42.251Z,19.83
2019-03-22T22:26:20.645Z,23.53
2019-03-22T22:28:56.249Z,23.13
2019-03-22T22:31:34.439Z,23.00
2019-03-22T22:34:10.244Z,24.47
2019-03-22T22:36:46.116Z,23.33
2019-03-22T22:39:23.647Z,22.10
2019-03-22T22:42:00.237Z,23.70
2019-03-22T22:44:41.028Z,24.57
2019-03-22T22:47:16.767Z,25.60
2019-03-22T22:49:53.767Z,24.30
2019-03-22T22:52:30.381Z,25.00
2019-03-22T22:55:06.308Z,24.97
2019-03-22T22:57:42.063Z,24.60
2019-03-22T23:00:27.933Z,24.90
2019-03-22T23:03:21.736Z,26.47
2019-03-22T23:05:57.708Z,27.47
2019-03-22T23:08:33.511Z,30.87
2019-03-22T23:11:09.275Z,31.43
2019-03-22T23:13:45.051Z,32.10
2019-03-22T23:16:20.780Z,30.10
2019-03-22T23:18:56.471Z,31.43
2019-03-22T23:21:32.251Z,32.50
2019-03-22T23:24:08.306Z,31.47
2019-03-22T23:26:44.025Z,33.40
2019-03-22T23:29:20.036Z,36.40
2019-03-22T23:31:56.860Z,34.30
2019-03-22T23:34:32.672Z,35.83
2019-03-22T23:37:08.611Z,37.87
2019-03-22T23:39:47.242Z,37.73
2019-03-22T23:42:23.368Z,37.17
2019-03-22T23:45:00.689Z,40.80
2019-03-22T23:47:36.484Z,47.10
2019-03-22T23:50:12.345Z,41.47
2019-03-22T23:52:48.108Z,46.97
2019-03-22T23:55:25.949Z,44.93
2019-03-22T23:58:02.034Z,45.93
