createdAt,value
2022-10-07T00:02:25.739Z,1.40
2022-10-07T00:04:53.545Z,1.30
2022-10-07T00:07:21.326Z,1.17
2022-10-07T00:09:48.945Z,1.10
2022-10-07T00:12:19.389Z,1.13
2022-10-07T00:14:46.937Z,1.17
2022-10-07T00:17:14.502Z,1.30
2022-10-07T00:19:42.058Z,1.20
2022-10-07T00:22:09.757Z,1.37
2022-10-07T00:24:37.318Z,1.30
2022-10-07T00:27:05.156Z,1.00
2022-10-07T00:29:34.072Z,1.00
2022-10-07T00:32:01.628Z,1.10
2022-10-07T00:34:29.201Z,1.30
2022-10-07T00:36:56.732Z,1.10
2022-10-07T00:39:24.174Z,1.03
2022-10-07T00:41:52.509Z,0.90
2022-10-07T00:44:33.721Z,1.10
2022-10-07T00:47:04.905Z,1.00
2022-10-07T00:49:37.410Z,1.10
2022-10-07T00:52:05.226Z,1.10
2022-10-07T00:54:32.668Z,1.10
2022-10-07T00:57:00.185Z,1.10
2022-10-07T00:59:27.754Z,1.00
2022-10-07T01:01:55.326Z,0.90
2022-10-07T01:04:24.089Z,1.03
2022-10-07T01:06:51.571Z,0.87
2022-10-07T01:09:21.438Z,1.10
2022-10-07T01:11:52.007Z,0.87
2022-10-07T01:14:26.551Z,1.17
2022-10-07T01:16:58.067Z,0.90
2022-10-07T01:19:37.356Z,0.90
2022-10-07T01:22:14.514Z,1.00
2022-10-07T01:24:43.830Z,0.90
2022-10-07T01:27:13.263Z,1.03
2022-10-07T01:29:43.417Z,0.97
2022-10-07T01:32:13.357Z,1.00
2022-10-07T01:34:41.818Z,1.33
2022-10-07T01:37:11.795Z,1.40
2022-10-07T01:39:43.389Z,1.00
2022-10-07T01:42:11.423Z,1.03
2022-10-07T01:44:40.951Z,0.90
2022-10-07T01:47:08.374Z,1.13
2022-10-07T01:49:36.972Z,1.23
2022-10-07T01:52:15.620Z,1.20
2022-10-07T01:54:52.114Z,1.30
2022-10-07T01:57:25.321Z,1.17
2022-10-07T02:00:07.497Z,1.03
2022-10-07T02:03:04.857Z,1.03
2022-10-07T02:05:37.441Z,1.23
2022-10-07T02:08:12.542Z,1.27
2022-10-07T02:10:49.291Z,1.33
2022-10-07T02:13:22.263Z,1.17
2022-10-07T02:15:55.207Z,1.03
2022-10-07T02:18:23.242Z,1.33
2022-10-07T02:20:53.570Z,1.30
2022-10-07T02:23:22.943Z,1.40
2022-10-07T02:25:51.425Z,1.70
2022-10-07T02:28:21.503Z,1.67
2022-10-07T02:30:53.307Z,1.53
2022-10-07T02:33:24.666Z,1.90
2022-10-07T02:35:53.687Z,1.60
2022-10-07T02:38:22.245Z,2.00
2022-10-07T02:40:55.605Z,2.23
2022-10-07T02:43:29.197Z,2.27
2022-10-07T02:46:02.227Z,2.20
2022-10-07T02:48:32.510Z,2.90
2022-10-07T02:51:02.795Z,1.90
2022-10-07T02:53:32.105Z,2.20
2022-10-07T02:56:00.740Z,2.27
2022-10-07T02:58:28.799Z,2.23
2022-10-07T03:00:58.834Z,1.97
2022-10-07T03:03:27.727Z,2.70
2022-10-07T03:06:04.534Z,2.47
2022-10-07T03:08:33.044Z,2.67
2022-10-07T03:11:01.622Z,2.33
2022-10-07T03:13:31.107Z,2.60
2022-10-07T03:16:04.487Z,2.93
2022-10-07T03:18:32.478Z,2.87
2022-10-07T03:21:21.219Z,2.97
2022-10-07T03:23:52.117Z,2.63
2022-10-07T03:26:20.474Z,2.33
2022-10-07T03:28:48.953Z,2.87
2022-10-07T03:31:17.028Z,2.77
2022-10-07T03:33:49.053Z,2.93
2022-10-07T03:36:17.994Z,2.83
2022-10-07T03:38:48.971Z,3.30
2022-10-07T03:41:16.704Z,3.13
2022-10-07T03:43:44.923Z,2.77
2022-10-07T03:46:15.230Z,3.97
2022-10-07T03:48:44.561Z,3.83
2022-10-07T03:51:12.120Z,4.40
2022-10-07T03:53:41.381Z,5.40
2022-10-07T03:56:10.191Z,7.07
2022-10-07T03:58:39.335Z,5.33
2022-10-07T04:01:10.832Z,4.87
2022-10-07T04:03:43.586Z,4.87
2022-10-07T04:06:11.106Z,3.90
2022-10-07T04:08:40.747Z,3.77
2022-10-07T04:11:10.441Z,4.40
2022-10-07T04:13:41.068Z,4.33
2022-10-07T04:16:09.634Z,3.90
2022-10-07T04:18:37.900Z,3.37
2022-10-07T04:21:06.416Z,3.63
2022-10-07T04:23:35.767Z,3.27
2022-10-07T04:26:07.530Z,3.57
2022-10-07T04:28:36.908Z,3.23
2022-10-07T04:31:09.844Z,3.43
2022-10-07T04:33:41.852Z,3.37
2022-10-07T04:36:12.731Z,3.20
2022-10-07T04:38:54.751Z,3.30
2022-10-07T04:41:27.054Z,3.10
2022-10-07T04:43:58.035Z,3.40
2022-10-07T04:46:28.572Z,3.00
2022-10-07T04:49:02.047Z,3.13
2022-10-07T04:51:31.151Z,3.90
2022-10-07T04:54:00.268Z,3.33
2022-10-07T04:56:33.568Z,3.93
2022-10-07T04:59:05.753Z,3.47
2022-10-07T05:01:33.720Z,4.17
2022-10-07T05:04:01.207Z,3.63
2022-10-07T05:06:29.382Z,3.40
2022-10-07T05:08:56.882Z,3.33
2022-10-07T05:11:25.860Z,3.57
2022-10-07T05:14:01.878Z,3.50
2022-10-07T05:16:32.150Z,3.60
2022-10-07T05:19:00.229Z,3.63
2022-10-07T05:21:28.473Z,3.60
2022-10-07T05:23:56.019Z,3.40
2022-10-07T05:26:30.344Z,3.13
2022-10-07T05:29:00.623Z,3.60
2022-10-07T05:31:37.221Z,3.50
2022-10-07T05:34:06.497Z,3.30
2022-10-07T05:36:34.363Z,3.30
2022-10-07T05:39:03.527Z,3.50
2022-10-07T05:41:49.230Z,3.63
2022-10-07T05:44:20.047Z,4.30
2022-10-07T05:46:51.456Z,3.83
2022-10-07T05:49:21.013Z,4.30
2022-10-07T05:51:49.110Z,4.20
2022-10-07T05:54:17.312Z,4.50
2022-10-07T05:56:45.774Z,4.53
2022-10-07T05:59:15.186Z,4.40
2022-10-07T06:01:45.461Z,3.80
2022-10-07T06:04:19.949Z,4.10
2022-10-07T06:06:49.238Z,4.83
2022-10-07T06:09:34.306Z,5.07
2022-10-07T06:12:24.647Z,4.40
2022-10-07T06:14:54.059Z,3.50
2022-10-07T06:17:21.689Z,3.93
2022-10-07T06:19:53.260Z,4.17
2022-10-07T06:22:22.718Z,4.40
2022-10-07T06:24:51.996Z,4.27
2022-10-07T06:27:19.701Z,4.30
2022-10-07T06:29:47.213Z,3.60
2022-10-07T06:32:15.093Z,3.30
2022-10-07T06:34:42.834Z,3.07
2022-10-07T06:37:12.213Z,3.37
2022-10-07T06:39:40.745Z,2.93
2022-10-07T06:42:09.347Z,3.20
2022-10-07T06:45:00.131Z,2.60
2022-10-07T06:47:27.803Z,2.80
2022-10-07T06:49:55.396Z,2.97
2022-10-07T06:52:24.327Z,2.93
2022-10-07T06:54:52.510Z,2.83
2022-10-07T06:57:44.158Z,2.70
2022-10-07T07:00:09.229Z,3.07
2022-10-07T07:02:37.087Z,2.60
2022-10-07T07:05:08.404Z,2.80
2022-10-07T07:07:38.190Z,2.67
2022-10-07T07:10:06.108Z,2.97
2022-10-07T07:12:36.067Z,3.07
2022-10-07T07:15:05.036Z,2.53
2022-10-07T07:17:32.922Z,2.70
2022-10-07T07:20:00.392Z,2.83
2022-10-07T07:22:27.865Z,2.70
2022-10-07T07:24:56.911Z,2.23
2022-10-07T07:27:24.408Z,2.17
2022-10-07T07:29:52.207Z,2.10
2022-10-07T07:32:20.483Z,2.13
2022-10-07T07:34:48.470Z,1.60
2022-10-07T07:37:21.414Z,1.57
2022-10-07T07:39:52.798Z,1.70
2022-10-07T07:42:21.975Z,1.30
2022-10-07T07:44:49.994Z,1.60
2022-10-07T07:47:18.792Z,1.70
2022-10-07T07:49:47.483Z,1.43
2022-10-07T07:52:22.903Z,1.50
2022-10-07T07:54:51.909Z,1.63
2022-10-07T07:57:19.627Z,1.63
2022-10-07T07:59:48.698Z,1.30
2022-10-07T08:02:18.486Z,1.20
2022-10-07T08:04:49.140Z,1.03
2022-10-07T08:07:17.212Z,1.13
2022-10-07T08:09:47.174Z,1.13
2022-10-07T08:12:15.240Z,0.93
2022-10-07T08:14:43.275Z,1.07
2022-10-07T08:17:12.495Z,1.40
2022-10-07T08:19:40.462Z,1.00
2022-10-07T08:22:09.377Z,0.93
2022-10-07T08:24:37.653Z,1.13
2022-10-07T08:27:05.144Z,1.00
2022-10-07T08:29:32.965Z,1.00
2022-10-07T08:32:00.623Z,1.03
2022-10-07T08:34:29.394Z,5.97
2022-10-07T08:36:57.897Z,1.50
2022-10-07T08:39:27.738Z,1.10
2022-10-07T08:42:03.745Z,0.83
2022-10-07T08:44:32.936Z,1.30
2022-10-07T08:47:06.287Z,1.10
2022-10-07T08:49:43.637Z,0.90
2022-10-07T08:52:21.777Z,0.90
2022-10-07T08:54:49.493Z,0.90
2022-10-07T08:57:30.333Z,2.17
2022-10-07T08:59:59.253Z,1.23
2022-10-07T09:02:29.899Z,2.40
2022-10-07T09:05:02.167Z,1.60
2022-10-07T09:07:32.377Z,1.43
2022-10-07T09:10:02.557Z,1.00
2022-10-07T09:12:31.453Z,1.07
2022-10-07T09:15:00.131Z,1.07
2022-10-07T09:17:45.253Z,1.10
2022-10-07T09:20:16.765Z,1.20
2022-10-07T09:22:47.184Z,1.20
2022-10-07T09:25:19.442Z,1.20
2022-10-07T09:27:48.976Z,1.40
2022-10-07T09:30:16.890Z,1.47
2022-10-07T09:32:45.670Z,1.40
2022-10-07T09:35:15.939Z,1.10
2022-10-07T09:38:01.467Z,1.57
2022-10-07T09:40:33.455Z,1.80
2022-10-07T09:43:01.520Z,1.57
2022-10-07T09:45:31.264Z,2.30
2022-10-07T09:48:00.073Z,1.90
2022-10-07T09:50:33.378Z,2.03
2022-10-07T09:53:02.076Z,2.10
2022-10-07T09:55:37.347Z,1.90
2022-10-07T09:58:06.161Z,1.77
2022-10-07T10:00:42.277Z,1.90
2022-10-07T10:03:09.777Z,2.03
2022-10-07T10:05:39.606Z,1.70
2022-10-07T10:08:08.389Z,1.90
2022-10-07T10:10:36.766Z,2.10
2022-10-07T10:13:05.718Z,1.80
2022-10-07T10:15:41.741Z,1.97
2022-10-07T10:18:32.001Z,9.33
2022-10-07T10:23:54.449Z,2.13
2022-10-07T10:26:32.739Z,2.00
2022-10-07T10:29:05.772Z,1.73
2022-10-07T10:31:40.802Z,1.93
2022-10-07T10:34:13.045Z,2.30
2022-10-07T10:36:43.319Z,2.10
2022-10-07T10:39:18.761Z,1.87
2022-10-07T10:41:50.586Z,1.90
2022-10-07T10:44:25.547Z,1.40
2022-10-07T10:46:56.537Z,2.00
2022-10-07T10:49:28.413Z,2.00
2022-10-07T10:52:13.391Z,2.20
2022-10-07T10:54:46.895Z,2.30
2022-10-07T10:57:19.218Z,2.10
2022-10-07T11:00:04.761Z,2.90
2022-10-07T11:02:50.270Z,2.43
2022-10-07T11:05:18.677Z,2.23
2022-10-07T11:07:48.504Z,2.00
2022-10-07T11:10:21.721Z,2.00
2022-10-07T11:12:54.275Z,2.00
2022-10-07T11:15:23.536Z,2.00
2022-10-07T11:17:51.771Z,2.50
2022-10-07T11:20:21.266Z,2.30
2022-10-07T11:22:52.557Z,2.63
2022-10-07T11:25:27.300Z,2.60
2022-10-07T11:27:56.348Z,2.33
2022-10-07T11:30:24.869Z,2.63
2022-10-07T11:32:55.994Z,2.50
2022-10-07T11:35:26.487Z,2.33
2022-10-07T11:37:57.962Z,2.20
2022-10-07T11:40:29.171Z,2.10
2022-10-07T11:42:58.066Z,1.97
2022-10-07T11:45:28.198Z,1.90
2022-10-07T11:47:58.050Z,1.63
2022-10-07T11:50:27.594Z,1.47
2022-10-07T11:52:56.979Z,1.30
2022-10-07T11:55:26.597Z,1.20
2022-10-07T11:57:56.616Z,1.50
2022-10-07T12:00:25.139Z,1.40
2022-10-07T12:02:53.031Z,1.80
2022-10-07T12:05:39.082Z,1.40
2022-10-07T12:08:24.777Z,1.40
2022-10-07T12:10:54.272Z,1.60
2022-10-07T12:13:40.622Z,1.50
2022-10-07T12:16:26.675Z,1.70
2022-10-07T12:19:16.159Z,1.90
2022-10-07T12:22:02.819Z,1.70
2022-10-07T12:24:30.732Z,1.67
2022-10-07T12:26:59.209Z,1.73
2022-10-07T12:29:45.593Z,1.40
2022-10-07T12:32:31.538Z,1.50
2022-10-07T12:35:21.057Z,1.43
2022-10-07T12:37:50.348Z,1.63
2022-10-07T12:40:20.796Z,2.13
2022-10-07T12:43:10.612Z,1.40
2022-10-07T12:45:41.008Z,1.40
2022-10-07T12:48:13.703Z,1.30
2022-10-07T12:50:43.603Z,1.30
2022-10-07T12:53:11.596Z,1.37
2022-10-07T12:55:41.831Z,1.53
2022-10-07T12:58:48.130Z,1.47
2022-10-07T13:01:22.337Z,1.40
2022-10-07T13:04:03.065Z,1.33
2022-10-07T13:06:42.787Z,1.43
2022-10-07T13:09:29.030Z,1.30
2022-10-07T13:12:09.330Z,1.33
2022-10-07T13:14:40.097Z,1.30
2022-10-07T13:17:19.927Z,1.10
2022-10-07T13:19:52.830Z,1.30
2022-10-07T13:22:23.015Z,1.27
2022-10-07T13:24:51.477Z,1.23
2022-10-07T13:27:19.732Z,1.03
2022-10-07T13:29:47.570Z,1.37
2022-10-07T13:32:16.253Z,1.10
2022-10-07T13:34:45.399Z,1.17
2022-10-07T13:37:30.662Z,1.00
2022-10-07T13:39:58.577Z,1.30
2022-10-07T13:42:28.510Z,1.20
2022-10-07T13:45:00.697Z,1.00
2022-10-07T13:47:30.134Z,1.00
2022-10-07T13:49:58.420Z,1.70
2022-10-07T13:52:29.079Z,1.10
2022-10-07T13:54:57.874Z,1.00
2022-10-07T13:57:25.830Z,1.40
2022-10-07T13:59:53.551Z,0.87
2022-10-07T14:02:21.438Z,1.13
2022-10-07T14:04:54.390Z,1.00
2022-10-07T14:07:22.699Z,1.40
2022-10-07T14:09:50.849Z,1.23
2022-10-07T14:12:21.385Z,1.00
2022-10-07T14:14:49.669Z,1.23
2022-10-07T14:17:26.361Z,0.90
2022-10-07T14:19:55.155Z,1.23
2022-10-07T14:22:26.918Z,1.60
2022-10-07T14:24:58.297Z,1.07
2022-10-07T14:27:53.273Z,1.47
2022-10-07T14:30:27.968Z,1.00
2022-10-07T14:33:23.305Z,1.00
2022-10-07T14:36:08.634Z,0.90
2022-10-07T14:38:36.061Z,1.00
2022-10-07T14:41:03.510Z,0.90
2022-10-07T14:43:32.907Z,1.10
2022-10-07T14:46:07.683Z,1.10
2022-10-07T14:48:35.706Z,1.23
2022-10-07T14:51:03.180Z,1.00
2022-10-07T14:53:30.739Z,1.40
2022-10-07T14:55:58.330Z,1.20
2022-10-07T14:58:25.871Z,1.10
2022-10-07T15:00:54.648Z,1.07
2022-10-07T15:03:24.218Z,1.10
2022-10-07T15:05:51.701Z,1.00
2022-10-07T15:08:19.331Z,1.10
2022-10-07T15:10:46.761Z,1.10
2022-10-07T15:13:14.276Z,1.00
2022-10-07T15:15:42.692Z,1.00
2022-10-07T15:18:11.810Z,1.10
2022-10-07T15:20:39.741Z,1.10
2022-10-07T15:23:07.566Z,1.20
2022-10-07T15:25:35.810Z,1.10
2022-10-07T15:28:03.371Z,1.10
2022-10-07T15:30:33.491Z,1.53
2022-10-07T15:33:04.549Z,1.63
2022-10-07T15:35:33.975Z,2.00
2022-10-07T15:38:01.485Z,1.80
2022-10-07T15:40:29.173Z,1.60
2022-10-07T15:42:57.234Z,1.60
2022-10-07T15:45:25.493Z,1.47
2022-10-07T15:47:58.089Z,1.40
2022-10-07T15:50:28.760Z,1.50
2022-10-07T15:52:57.529Z,1.20
2022-10-07T15:55:25.002Z,1.43
2022-10-07T15:57:52.454Z,1.10
2022-10-07T16:00:20.831Z,1.23
2022-10-07T16:02:48.720Z,1.27
2022-10-07T16:05:17.104Z,1.00
2022-10-07T16:07:44.540Z,1.00
2022-10-07T16:10:13.429Z,1.20
2022-10-07T16:12:40.879Z,1.20
2022-10-07T16:15:08.509Z,1.20
2022-10-07T16:17:36.462Z,1.40
2022-10-07T16:20:10.418Z,1.53
2022-10-07T16:22:38.750Z,1.20
2022-10-07T16:25:06.595Z,1.33
2022-10-07T16:27:49.429Z,1.20
2022-10-07T16:30:34.556Z,1.23
2022-10-07T16:33:01.994Z,1.50
2022-10-07T16:35:30.176Z,1.40
2022-10-07T16:37:57.626Z,1.73
2022-10-07T16:40:25.119Z,1.80
2022-10-07T16:42:53.925Z,2.10
2022-10-07T16:45:23.042Z,2.37
2022-10-07T16:47:50.498Z,2.80
2022-10-07T16:50:17.981Z,4.27
2022-10-07T16:52:45.437Z,6.07
2022-10-07T16:55:13.096Z,6.33
2022-10-07T16:57:40.916Z,5.30
2022-10-07T17:00:10.774Z,5.37
2022-10-07T17:02:38.237Z,6.03
2022-10-07T17:05:06.124Z,8.40
2022-10-07T17:07:33.758Z,9.47
2022-10-07T17:10:01.188Z,7.77
2022-10-07T17:12:29.265Z,4.97
2022-10-07T17:14:56.706Z,2.40
2022-10-07T17:17:25.494Z,2.07
2022-10-07T17:19:52.945Z,2.40
2022-10-07T17:22:20.425Z,1.77
2022-10-07T17:24:47.899Z,2.00
2022-10-07T17:27:15.705Z,1.70
2022-10-07T17:29:43.162Z,1.50
2022-10-07T17:32:11.683Z,1.83
2022-10-07T17:34:45.210Z,1.67
2022-10-07T17:37:13.459Z,2.40
2022-10-07T17:39:40.896Z,2.97
2022-10-07T17:42:08.383Z,3.43
2022-10-07T17:44:35.971Z,3.97
2022-10-07T17:47:20.616Z,3.70
2022-10-07T17:49:50.562Z,3.47
2022-10-07T17:52:18.139Z,3.50
2022-10-07T17:54:45.571Z,2.80
2022-10-07T17:57:13.035Z,3.37
2022-10-07T17:59:40.533Z,2.50
2022-10-07T18:02:08.054Z,2.47
2022-10-07T18:04:36.394Z,2.47
2022-10-07T18:07:05.233Z,2.70
2022-10-07T18:09:32.696Z,2.80
2022-10-07T18:12:17.922Z,4.90
2022-10-07T18:15:02.853Z,4.97
2022-10-07T18:17:30.522Z,13.37
2022-10-07T18:20:00.041Z,4.10
2022-10-07T18:22:28.852Z,4.70
2022-10-07T18:24:58.354Z,3.73
2022-10-07T18:27:27.217Z,4.20
2022-10-07T18:29:54.907Z,3.50
2022-10-07T18:32:22.523Z,4.67
2022-10-07T18:34:50.077Z,3.40
2022-10-07T18:37:17.613Z,2.40
2022-10-07T18:39:46.403Z,2.90
2022-10-07T18:42:13.900Z,3.97
2022-10-07T18:44:41.334Z,5.10
2022-10-07T18:47:08.877Z,5.97
2022-10-07T18:49:36.374Z,6.87
2022-10-07T18:52:05.148Z,7.50
2022-10-07T18:54:32.689Z,6.20
2022-10-07T18:57:01.474Z,5.87
2022-10-07T18:59:29.010Z,9.77
2022-10-07T19:01:56.961Z,9.00
2022-10-07T19:04:24.763Z,6.13
2022-10-07T19:06:52.210Z,4.97
2022-10-07T19:09:21.046Z,4.50
2022-10-07T19:11:48.769Z,4.63
2022-10-07T19:14:16.620Z,5.17
2022-10-07T19:16:45.181Z,5.50
2022-10-07T19:19:14.772Z,6.03
2022-10-07T19:21:43.399Z,5.97
2022-10-07T19:24:11.027Z,6.00
2022-10-07T19:26:42.251Z,7.07
2022-10-07T19:29:10.675Z,6.13
2022-10-07T19:31:41.363Z,6.90
2022-10-07T19:34:10.383Z,7.27
2022-10-07T19:36:39.757Z,6.87
2022-10-07T19:39:09.655Z,7.90
2022-10-07T19:41:37.323Z,7.63
2022-10-07T19:44:05.767Z,7.47
2022-10-07T19:46:34.251Z,7.20
2022-10-07T19:49:04.548Z,7.63
2022-10-07T19:51:33.415Z,7.20
2022-10-07T19:54:01.481Z,7.27
2022-10-07T19:56:29.839Z,7.10
2022-10-07T19:58:58.176Z,7.07
2022-10-07T20:01:26.544Z,6.67
2022-10-07T20:03:57.086Z,6.87
2022-10-07T20:06:26.199Z,6.80
2022-10-07T20:08:53.939Z,6.63
2022-10-07T20:11:21.413Z,6.67
2022-10-07T20:13:48.972Z,6.33
2022-10-07T20:16:18.726Z,6.47
2022-10-07T20:18:47.042Z,5.90
2022-10-07T20:21:16.076Z,6.17
2022-10-07T20:23:45.839Z,6.07
2022-10-07T20:26:18.667Z,7.40
2022-10-07T20:28:47.537Z,6.93
2022-10-07T20:31:15.607Z,6.30
2022-10-07T20:33:44.548Z,6.20
2022-10-07T20:36:13.016Z,6.60
2022-10-07T20:38:58.720Z,6.20
2022-10-07T20:41:46.523Z,5.30
2022-10-07T20:44:14.959Z,5.43
2022-10-07T20:46:42.429Z,5.17
2022-10-07T20:49:21.595Z,5.00
2022-10-07T20:51:49.109Z,5.23
2022-10-07T20:54:16.609Z,5.30
2022-10-07T20:56:45.596Z,4.70
2022-10-07T20:59:13.248Z,4.73
2022-10-07T21:01:41.074Z,5.37
2022-10-07T21:04:08.607Z,5.00
2022-10-07T21:06:36.044Z,4.83
2022-10-07T21:09:04.442Z,4.50
2022-10-07T21:11:31.924Z,4.53
2022-10-07T21:14:00.701Z,4.90
2022-10-07T21:16:30.307Z,4.30
2022-10-07T21:18:58.125Z,4.33
2022-10-07T21:21:25.973Z,4.40
2022-10-07T21:23:53.791Z,4.63
2022-10-07T21:26:21.514Z,4.77
2022-10-07T21:28:49.067Z,4.97
2022-10-07T21:31:18.610Z,5.17
2022-10-07T21:33:47.895Z,4.50
2022-10-07T21:36:16.784Z,4.87
2022-10-07T21:38:44.782Z,4.37
2022-10-07T21:41:13.350Z,4.57
2022-10-07T21:43:41.256Z,4.13
2022-10-07T21:46:08.767Z,4.03
2022-10-07T21:48:37.628Z,4.30
2022-10-07T21:51:09.469Z,3.70
2022-10-07T21:53:37.591Z,3.90
2022-10-07T21:56:05.619Z,4.37
2022-10-07T21:58:33.372Z,3.87
2022-10-07T22:01:02.973Z,4.00
2022-10-07T22:03:30.659Z,3.70
2022-10-07T22:06:03.251Z,3.63
2022-10-07T22:08:36.291Z,4.17
2022-10-07T22:11:04.539Z,3.20
2022-10-07T22:13:33.102Z,3.53
2022-10-07T22:16:01.858Z,3.70
2022-10-07T22:18:33.461Z,3.10
2022-10-07T22:21:04.092Z,3.40
2022-10-07T22:23:31.576Z,3.10
2022-10-07T22:26:02.816Z,2.77
2022-10-07T22:28:31.106Z,3.30
2022-10-07T22:30:59.362Z,3.90
2022-10-07T22:33:26.891Z,4.20
2022-10-07T22:35:54.338Z,3.30
2022-10-07T22:38:24.310Z,3.73
2022-10-07T22:40:51.893Z,3.40
2022-10-07T22:43:19.323Z,3.33
2022-10-07T22:45:55.959Z,4.07
2022-10-07T22:48:23.497Z,3.80
2022-10-07T22:50:51.035Z,3.33
2022-10-07T22:53:18.495Z,3.00
2022-10-07T22:55:47.445Z,3.53
2022-10-07T22:58:14.891Z,3.33
2022-10-07T23:00:42.326Z,3.50
2022-10-07T23:03:12.137Z,3.23
2022-10-07T23:05:39.859Z,3.13
2022-10-07T23:08:07.290Z,3.40
2022-10-07T23:10:34.755Z,3.20
2022-10-07T23:13:03.535Z,3.97
2022-10-07T23:15:30.977Z,3.10
2022-10-07T23:17:58.654Z,3.00
2022-10-07T23:20:27.611Z,3.80
2022-10-07T23:22:55.064Z,3.50
2022-10-07T23:25:22.683Z,3.30
2022-10-07T23:27:51.300Z,3.40
2022-10-07T23:30:20.177Z,3.70
2022-10-07T23:32:47.761Z,3.17
2022-10-07T23:35:15.664Z,3.17
2022-10-07T23:37:43.686Z,3.63
2022-10-07T23:40:11.529Z,3.13
2022-10-07T23:42:39.010Z,3.07
2022-10-07T23:45:07.039Z,3.87
2022-10-07T23:47:35.872Z,3.30
2022-10-07T23:50:03.311Z,2.83
2022-10-07T23:52:31.417Z,4.10
2022-10-07T23:55:00.668Z,3.37
2022-10-07T23:57:28.370Z,3.50
2022-10-07T23:59:56.129Z,3.43
