createdAt,value
2019-04-07T00:00:42.681Z,999.15
2019-04-07T00:01:42.650Z,999.13
2019-04-07T00:02:42.647Z,999.18
2019-04-07T00:03:42.648Z,999.16
2019-04-07T00:04:42.988Z,999.24
2019-04-07T00:05:42.642Z,999.25
2019-04-07T00:06:42.877Z,999.15
2019-04-07T00:07:42.606Z,999.23
2019-04-07T00:08:42.574Z,999.17
2019-04-07T00:09:42.549Z,999.16
2019-04-07T00:10:42.546Z,999.13
2019-04-07T00:11:42.804Z,999.15
2019-04-07T00:12:42.604Z,999.20
2019-04-07T00:13:42.515Z,999.18
2019-04-07T00:14:42.531Z,999.21
2019-04-07T00:15:43.256Z,999.23
2019-04-07T00:16:42.689Z,999.23
2019-04-07T00:17:43.145Z,999.20
2019-04-07T00:18:42.460Z,999.21
2019-04-07T00:19:42.438Z,999.18
2019-04-07T00:20:42.432Z,999.17
2019-04-07T00:21:42.427Z,999.19
2019-04-07T00:22:42.424Z,999.16
2019-04-07T00:23:42.932Z,999.17
2019-04-07T00:24:42.418Z,999.13
2019-04-07T00:25:42.973Z,999.13
2019-04-07T00:26:42.880Z,999.14
2019-04-07T00:27:42.354Z,999.16
2019-04-07T00:28:42.341Z,999.13
2019-04-07T00:29:42.328Z,999.21
2019-04-07T00:30:42.534Z,999.15
2019-04-07T00:31:42.328Z,999.12
2019-04-07T00:32:42.804Z,999.09
2019-04-07T00:33:42.641Z,999.11
2019-04-07T00:34:42.411Z,999.10
2019-04-07T00:35:42.262Z,999.10
2019-04-07T00:36:42.249Z,999.10
2019-04-07T00:37:42.781Z,999.12
2019-04-07T00:38:42.252Z,999.10
2019-04-07T00:39:42.297Z,999.11
2019-04-07T00:40:42.827Z,999.07
2019-04-07T00:41:42.892Z,999.11
2019-04-07T00:42:42.220Z,999.06
2019-04-07T00:43:42.917Z,999.08
2019-04-07T00:44:42.162Z,999.08
2019-04-07T00:45:42.604Z,999.03
2019-04-07T00:46:42.278Z,999.11
2019-04-07T00:47:42.133Z,999.09
2019-04-07T00:48:42.435Z,999.12
2019-04-07T00:49:42.351Z,999.07
2019-04-07T00:50:42.184Z,999.02
2019-04-07T00:51:42.157Z,999.08
2019-04-07T00:52:42.680Z,999.08
2019-04-07T00:53:42.077Z,999.09
2019-04-07T00:54:42.407Z,999.09
2019-04-07T00:55:42.496Z,999.08
2019-04-07T00:56:42.345Z,999.02
2019-04-07T00:57:42.040Z,999.07
2019-04-07T00:58:42.272Z,999.03
2019-04-07T00:59:41.998Z,999.07
2019-04-07T01:00:42.463Z,999.05
2019-04-07T01:01:42.549Z,999.04
2019-04-07T01:02:41.987Z,999.08
2019-04-07T01:03:42.314Z,999.07
2019-04-07T01:04:41.964Z,999.02
2019-04-07T01:05:43.437Z,998.98
2019-04-07T01:06:42.209Z,999.02
2019-04-07T01:07:42.140Z,999.00
2019-04-07T01:08:42.495Z,998.98
2019-04-07T01:09:41.906Z,998.98
2019-04-07T01:10:41.878Z,999.01
2019-04-07T01:11:42.150Z,999.02
2019-04-07T01:12:41.855Z,999.03
2019-04-07T01:13:41.842Z,999.07
2019-04-07T01:14:41.845Z,999.04
2019-04-07T01:15:41.824Z,999.01
2019-04-07T01:16:41.850Z,999.06
2019-04-07T01:17:42.361Z,999.03
2019-04-07T01:18:41.792Z,999.01
2019-04-07T01:19:41.781Z,999.00
2019-04-07T01:20:41.920Z,999.03
2019-04-07T01:21:41.907Z,999.01
2019-04-07T01:22:41.988Z,999.00
2019-04-07T01:23:41.735Z,999.00
2019-04-07T01:24:41.735Z,998.99
2019-04-07T01:25:42.082Z,999.01
2019-04-07T01:26:42.082Z,999.00
2019-04-07T01:27:42.349Z,998.98
2019-04-07T01:28:41.794Z,999.00
2019-04-07T01:29:41.666Z,998.99
2019-04-07T01:30:41.658Z,999.03
2019-04-07T01:31:41.685Z,999.03
2019-04-07T01:32:42.104Z,999.03
2019-04-07T01:33:41.679Z,999.03
2019-04-07T01:34:41.613Z,999.03
2019-04-07T01:35:48.273Z,999.05
2019-04-07T01:36:42.965Z,999.07
2019-04-07T01:37:41.824Z,999.03
2019-04-07T01:38:42.153Z,999.07
2019-04-07T01:39:41.558Z,999.09
2019-04-07T01:40:41.620Z,999.06
2019-04-07T01:41:41.707Z,999.10
2019-04-07T01:42:41.526Z,999.11
2019-04-07T01:43:42.043Z,999.09
2019-04-07T01:44:42.076Z,999.07
2019-04-07T01:45:41.495Z,999.06
2019-04-07T01:46:41.557Z,999.08
2019-04-07T01:47:42.131Z,999.09
2019-04-07T01:48:42.173Z,999.05
2019-04-07T01:49:41.485Z,999.05
2019-04-07T01:50:41.758Z,999.06
2019-04-07T01:51:48.785Z,999.07
2019-04-07T01:52:49.231Z,999.00
2019-04-07T01:53:41.945Z,999.02
2019-04-07T01:54:49.997Z,999.01
2019-04-07T01:55:50.027Z,999.00
2019-04-07T01:56:49.055Z,999.01
2019-04-07T01:57:41.368Z,999.01
2019-04-07T01:58:41.642Z,998.98
2019-04-07T01:59:41.786Z,999.00
2019-04-07T02:00:50.522Z,998.96
2019-04-07T02:01:49.277Z,998.94
2019-04-07T02:02:41.382Z,998.95
2019-04-07T02:03:49.538Z,998.94
2019-04-07T02:04:48.967Z,998.97
2019-04-07T02:05:41.744Z,998.91
2019-04-07T02:06:50.233Z,998.92
2019-04-07T02:07:49.011Z,998.92
2019-04-07T02:08:41.739Z,998.97
2019-04-07T02:09:49.030Z,998.99
2019-04-07T02:10:49.531Z,998.96
2019-04-07T02:11:49.347Z,998.94
2019-04-07T02:12:41.256Z,998.91
2019-04-07T02:13:49.276Z,998.92
2019-04-07T02:14:48.263Z,998.91
2019-04-07T02:15:41.445Z,998.89
2019-04-07T02:16:48.994Z,998.92
2019-04-07T02:17:50.642Z,998.94
2019-04-07T02:18:48.698Z,998.93
2019-04-07T02:19:41.674Z,998.95
2019-04-07T02:20:41.288Z,998.95
2019-04-07T02:21:41.102Z,998.97
2019-04-07T02:22:41.086Z,998.98
2019-04-07T02:23:41.483Z,998.97
2019-04-07T02:24:41.121Z,998.92
2019-04-07T02:25:41.577Z,998.89
2019-04-07T02:26:41.065Z,998.94
2019-04-07T02:27:41.049Z,998.92
2019-04-07T02:28:41.040Z,998.93
2019-04-07T02:29:41.040Z,998.92
2019-04-07T02:30:41.575Z,998.89
2019-04-07T02:31:41.000Z,998.89
2019-04-07T02:32:42.180Z,998.87
2019-04-07T02:33:40.970Z,998.89
2019-04-07T02:34:41.453Z,998.89
2019-04-07T02:35:41.794Z,998.86
2019-04-07T02:36:41.857Z,998.89
2019-04-07T02:37:41.074Z,998.92
2019-04-07T02:38:40.911Z,998.87
2019-04-07T02:39:42.025Z,998.91
2019-04-07T02:40:40.898Z,998.89
2019-04-07T02:41:40.900Z,998.90
2019-04-07T02:42:40.953Z,998.95
2019-04-07T02:43:40.885Z,998.92
2019-04-07T02:44:41.028Z,998.88
2019-04-07T02:45:41.183Z,998.91
2019-04-07T02:46:40.884Z,998.89
2019-04-07T02:47:41.848Z,998.89
2019-04-07T02:48:41.262Z,998.91
2019-04-07T02:49:41.280Z,998.90
2019-04-07T02:50:40.798Z,998.93
2019-04-07T02:51:40.767Z,998.91
2019-04-07T02:52:40.768Z,998.93
2019-04-07T02:53:41.071Z,998.92
2019-04-07T02:54:40.750Z,998.95
2019-04-07T02:55:40.814Z,998.96
2019-04-07T02:56:40.981Z,998.94
2019-04-07T02:57:40.703Z,998.94
2019-04-07T02:58:40.707Z,998.93
2019-04-07T02:59:42.738Z,998.95
2019-04-07T03:00:41.387Z,998.95
2019-04-07T03:01:41.360Z,998.97
2019-04-07T03:02:41.158Z,998.98
2019-04-07T03:03:40.755Z,998.98
2019-04-07T03:04:41.481Z,998.96
2019-04-07T03:05:40.637Z,998.98
2019-04-07T03:06:47.762Z,998.94
2019-04-07T03:07:41.605Z,998.92
2019-04-07T03:08:40.583Z,998.94
2019-04-07T03:09:40.576Z,998.98
2019-04-07T03:10:40.705Z,998.96
2019-04-07T03:11:40.591Z,998.96
2019-04-07T03:12:41.383Z,998.91
2019-04-07T03:13:40.532Z,998.97
2019-04-07T03:14:41.288Z,998.93
2019-04-07T03:15:40.877Z,998.93
2019-04-07T03:16:40.653Z,998.95
2019-04-07T03:17:41.509Z,998.93
2019-04-07T03:18:40.469Z,998.90
2019-04-07T03:19:41.301Z,998.98
2019-04-07T03:20:40.447Z,998.98
2019-04-07T03:21:40.573Z,998.93
2019-04-07T03:22:40.426Z,998.96
2019-04-07T03:23:40.421Z,998.97
2019-04-07T03:24:40.548Z,998.92
2019-04-07T03:25:40.392Z,998.96
2019-04-07T03:26:40.753Z,998.96
2019-04-07T03:27:40.408Z,999.00
2019-04-07T03:28:40.381Z,998.95
2019-04-07T03:29:40.370Z,998.90
2019-04-07T03:30:41.313Z,998.94
2019-04-07T03:31:41.178Z,998.97
2019-04-07T03:32:43.302Z,998.96
2019-04-07T03:33:43.333Z,998.94
2019-04-07T03:34:41.156Z,998.94
2019-04-07T03:35:42.914Z,998.92
2019-04-07T03:37:09.225Z,998.92
2019-04-07T03:37:44.759Z,998.97
2019-04-07T03:38:41.338Z,998.89
2019-04-07T03:39:40.967Z,998.93
2019-04-07T03:40:41.167Z,998.94
2019-04-07T03:41:40.222Z,998.88
2019-04-07T03:42:40.218Z,998.97
2019-04-07T03:43:40.255Z,998.96
2019-04-07T03:44:40.999Z,998.95
2019-04-07T03:45:40.255Z,998.94
2019-04-07T03:46:41.300Z,998.93
2019-04-07T03:47:40.176Z,998.94
2019-04-07T03:48:40.199Z,998.93
2019-04-07T03:49:40.152Z,998.91
2019-04-07T03:50:40.705Z,998.91
2019-04-07T03:51:40.516Z,998.90
2019-04-07T03:52:40.481Z,998.94
2019-04-07T03:53:41.008Z,998.94
2019-04-07T03:54:40.158Z,998.93
2019-04-07T03:55:40.848Z,998.91
2019-04-07T03:56:40.079Z,998.88
2019-04-07T03:57:40.888Z,998.87
2019-04-07T03:58:40.027Z,998.88
2019-04-07T03:59:40.622Z,998.90
2019-04-07T04:00:40.039Z,998.92
2019-04-07T04:01:39.992Z,998.90
2019-04-07T04:02:40.194Z,998.88
2019-04-07T04:03:40.639Z,998.93
2019-04-07T04:04:39.962Z,998.92
2019-04-07T04:05:39.962Z,998.93
2019-04-07T04:06:40.537Z,998.93
2019-04-07T04:07:40.373Z,998.90
2019-04-07T04:08:40.130Z,998.90
2019-04-07T04:09:41.257Z,998.91
2019-04-07T04:10:40.790Z,998.89
2019-04-07T04:11:40.627Z,998.92
2019-04-07T04:12:39.926Z,998.93
2019-04-07T04:13:39.881Z,998.99
2019-04-07T04:14:39.886Z,998.93
2019-04-07T04:15:39.840Z,998.98
2019-04-07T04:16:40.398Z,998.98
2019-04-07T04:17:39.821Z,998.98
2019-04-07T04:18:40.603Z,999.05
2019-04-07T04:19:40.623Z,999.01
2019-04-07T04:20:40.797Z,999.06
2019-04-07T04:21:40.408Z,999.07
2019-04-07T04:22:39.960Z,999.08
2019-04-07T04:23:42.721Z,999.06
2019-04-07T04:24:40.184Z,999.05
2019-04-07T04:25:40.481Z,999.07
2019-04-07T04:26:39.735Z,999.12
2019-04-07T04:27:39.712Z,999.10
2019-04-07T04:28:39.711Z,999.09
2019-04-07T04:29:39.681Z,999.13
2019-04-07T04:30:39.888Z,999.12
2019-04-07T04:31:40.447Z,999.06
2019-04-07T04:32:39.811Z,999.10
2019-04-07T04:33:39.869Z,999.07
2019-04-07T04:34:39.644Z,999.08
2019-04-07T04:35:39.620Z,999.09
2019-04-07T04:36:40.489Z,999.10
2019-04-07T04:37:44.219Z,999.10
2019-04-07T04:38:40.819Z,999.10
2019-04-07T04:39:39.573Z,999.08
2019-04-07T04:40:39.857Z,999.13
2019-04-07T04:41:40.495Z,999.14
2019-04-07T04:42:39.546Z,999.12
2019-04-07T04:43:40.359Z,999.15
2019-04-07T04:44:40.471Z,999.15
2019-04-07T04:45:40.526Z,999.17
2019-04-07T04:46:39.524Z,999.16
2019-04-07T04:47:39.505Z,999.16
2019-04-07T04:48:39.504Z,999.15
2019-04-07T04:49:40.301Z,999.19
2019-04-07T04:50:39.451Z,999.18
2019-04-07T04:51:40.934Z,999.23
2019-04-07T04:52:40.592Z,999.25
2019-04-07T04:53:39.448Z,999.22
2019-04-07T04:54:39.423Z,999.21
2019-04-07T04:55:40.358Z,999.24
2019-04-07T04:56:39.492Z,999.24
2019-04-07T04:57:40.308Z,999.27
2019-04-07T04:58:39.377Z,999.27
2019-04-07T04:59:40.238Z,999.28
2019-04-07T05:00:41.199Z,999.28
2019-04-07T05:01:39.735Z,999.29
2019-04-07T05:02:39.517Z,999.32
2019-04-07T05:03:39.304Z,999.32
2019-04-07T05:04:39.827Z,999.31
2019-04-07T05:05:39.772Z,999.34
2019-04-07T05:06:39.373Z,999.33
2019-04-07T05:07:51.709Z,999.35
2019-04-07T05:08:40.415Z,999.35
2019-04-07T05:09:46.090Z,999.37
2019-04-07T05:10:40.575Z,999.35
2019-04-07T05:11:39.253Z,999.35
2019-04-07T05:12:39.216Z,999.35
2019-04-07T05:13:39.196Z,999.32
2019-04-07T05:14:39.182Z,999.34
2019-04-07T05:15:39.173Z,999.34
2019-04-07T05:16:39.935Z,999.36
2019-04-07T05:17:39.161Z,999.36
2019-04-07T05:18:39.177Z,999.37
2019-04-07T05:19:42.634Z,999.34
2019-04-07T05:20:39.786Z,999.33
2019-04-07T05:21:39.437Z,999.40
2019-04-07T05:22:39.097Z,999.39
2019-04-07T05:23:39.456Z,999.43
2019-04-07T05:24:39.121Z,999.41
2019-04-07T05:25:39.162Z,999.44
2019-04-07T05:26:39.698Z,999.46
2019-04-07T05:27:39.216Z,999.45
2019-04-07T05:28:39.600Z,999.41
2019-04-07T05:29:39.110Z,999.47
2019-04-07T05:30:39.203Z,999.50
2019-04-07T05:31:38.995Z,999.44
2019-04-07T05:32:38.988Z,999.47
2019-04-07T05:33:38.981Z,999.46
2019-04-07T05:34:38.965Z,999.42
2019-04-07T05:35:39.521Z,999.44
2019-04-07T05:36:38.984Z,999.50
2019-04-07T05:37:39.392Z,999.49
2019-04-07T05:38:39.510Z,999.55
2019-04-07T05:39:39.506Z,999.54
2019-04-07T05:40:38.899Z,999.56
2019-04-07T05:41:38.909Z,999.62
2019-04-07T05:42:38.993Z,999.61
2019-04-07T05:43:38.861Z,999.62
2019-04-07T05:44:38.851Z,999.71
2019-04-07T05:45:38.867Z,999.69
2019-04-07T05:46:42.315Z,999.72
2019-04-07T05:47:43.202Z,999.70
2019-04-07T05:48:40.392Z,999.69
2019-04-07T05:49:38.973Z,999.74
2019-04-07T05:50:39.510Z,999.80
2019-04-07T05:51:39.038Z,999.79
2019-04-07T05:52:40.508Z,999.83
2019-04-07T05:53:38.900Z,999.80
2019-04-07T05:54:39.435Z,999.81
2019-04-07T05:55:39.343Z,999.80
2019-04-07T05:56:39.289Z,999.79
2019-04-07T05:57:38.832Z,999.83
2019-04-07T05:58:41.143Z,999.85
2019-04-07T05:59:41.784Z,999.88
2019-04-07T06:00:39.184Z,999.92
2019-04-07T06:01:39.163Z,999.91
2019-04-07T06:02:38.651Z,999.90
2019-04-07T06:03:41.176Z,999.94
2019-04-07T06:04:39.274Z,999.95
2019-04-07T06:05:38.672Z,999.92
2019-04-07T06:06:41.481Z,999.86
2019-04-07T06:07:38.620Z,999.89
2019-04-07T06:08:40.048Z,999.93
2019-04-07T06:09:38.693Z,999.91
2019-04-07T06:10:38.776Z,999.93
2019-04-07T06:11:38.822Z,999.91
2019-04-07T06:12:41.529Z,999.91
2019-04-07T06:13:39.097Z,999.95
2019-04-07T06:14:38.876Z,999.99
2019-04-07T06:15:39.124Z,999.92
2019-04-07T06:16:38.779Z,999.95
2019-04-07T06:17:39.104Z,999.92
2019-04-07T06:18:38.535Z,999.94
2019-04-07T06:19:41.103Z,999.94
2019-04-07T06:20:39.160Z,999.97
2019-04-07T06:21:38.657Z,999.96
2019-04-07T06:22:38.815Z,999.96
2019-04-07T06:23:38.654Z,999.94
2019-04-07T06:24:38.488Z,999.94
2019-04-07T06:25:41.769Z,999.94
2019-04-07T06:26:41.538Z,999.96
2019-04-07T06:27:38.493Z,999.95
2019-04-07T06:28:38.394Z,999.97
2019-04-07T06:29:38.953Z,1000.00
2019-04-07T06:30:38.347Z,999.98
2019-04-07T06:31:38.329Z,1000.00
2019-04-07T06:32:39.505Z,999.94
2019-04-07T06:33:39.336Z,999.95
2019-04-07T06:34:41.059Z,999.99
2019-04-07T06:35:38.991Z,1000.00
2019-04-07T06:36:38.677Z,999.99
2019-04-07T06:37:38.623Z,1000.06
2019-04-07T06:38:43.622Z,1000.01
2019-04-07T06:39:39.281Z,999.97
2019-04-07T06:40:38.237Z,999.97
2019-04-07T06:41:38.952Z,999.98
2019-04-07T06:42:38.784Z,1000.00
2019-04-07T06:43:40.085Z,1000.00
2019-04-07T06:44:38.544Z,1000.01
2019-04-07T06:45:38.674Z,999.95
2019-04-07T06:46:38.165Z,999.97
2019-04-07T06:47:38.767Z,999.99
2019-04-07T06:48:40.319Z,1000.03
2019-04-07T06:49:38.216Z,1000.05
2019-04-07T06:50:47.227Z,1000.03
2019-04-07T06:51:39.119Z,1000.09
2019-04-07T06:52:40.843Z,1000.08
2019-04-07T06:53:38.238Z,1000.07
2019-04-07T06:54:38.748Z,1000.04
2019-04-07T06:55:38.097Z,1000.05
2019-04-07T06:56:38.669Z,1000.12
2019-04-07T06:57:38.437Z,1000.09
2019-04-07T06:58:40.840Z,1000.04
2019-04-07T06:59:38.478Z,1000.05
2019-04-07T07:00:38.667Z,1000.09
2019-04-07T07:01:38.568Z,1000.14
2019-04-07T07:02:38.049Z,1000.11
2019-04-07T07:03:39.006Z,1000.12
2019-04-07T07:04:41.574Z,1000.18
2019-04-07T07:05:41.135Z,1000.18
2019-04-07T07:06:39.470Z,1000.19
2019-04-07T07:07:37.995Z,1000.20
2019-04-07T07:08:45.752Z,1000.16
2019-04-07T07:09:39.681Z,1000.14
2019-04-07T07:10:39.903Z,1000.08
2019-04-07T07:11:41.429Z,1000.09
2019-04-07T07:12:40.820Z,1000.19
2019-04-07T07:13:41.301Z,1000.22
2019-04-07T07:14:44.376Z,1000.19
2019-04-07T07:15:39.593Z,1000.21
2019-04-07T07:16:41.154Z,1000.13
2019-04-07T07:17:38.842Z,1000.22
2019-04-07T07:18:38.103Z,1000.24
2019-04-07T07:19:37.998Z,1000.19
2019-04-07T07:20:38.198Z,1000.16
2019-04-07T07:21:39.505Z,1000.24
2019-04-07T07:22:40.197Z,1000.26
2019-04-07T07:23:38.565Z,1000.20
2019-04-07T07:24:38.111Z,1000.14
2019-04-07T07:25:37.733Z,1000.14
2019-04-07T07:26:38.432Z,1000.18
2019-04-07T07:27:40.388Z,1000.18
2019-04-07T07:28:38.030Z,1000.22
2019-04-07T07:29:37.689Z,1000.22
2019-04-07T07:30:37.682Z,1000.17
2019-04-07T07:31:37.955Z,1000.19
2019-04-07T07:32:37.667Z,1000.13
2019-04-07T07:33:40.416Z,1000.18
2019-04-07T07:34:39.863Z,1000.19
2019-04-07T07:35:37.732Z,1000.21
2019-04-07T07:36:38.282Z,1000.23
2019-04-07T07:37:37.826Z,1000.27
2019-04-07T07:38:37.604Z,1000.27
2019-04-07T07:39:41.963Z,1000.28
2019-04-07T07:40:38.649Z,1000.29
2019-04-07T07:41:37.800Z,1000.23
2019-04-07T07:42:37.744Z,1000.22
2019-04-07T07:43:38.190Z,1000.19
2019-04-07T07:44:38.746Z,1000.20
2019-04-07T07:45:37.511Z,1000.25
2019-04-07T07:46:37.665Z,1000.22
2019-04-07T07:47:37.490Z,1000.25
2019-04-07T07:48:37.751Z,1000.25
2019-04-07T07:49:40.929Z,1000.21
2019-04-07T07:50:38.723Z,1000.27
2019-04-07T07:51:39.281Z,1000.28
2019-04-07T07:52:37.700Z,1000.32
2019-04-07T07:53:37.422Z,1000.34
2019-04-07T07:54:37.414Z,1000.34
2019-04-07T07:55:37.893Z,1000.32
2019-04-07T07:56:38.692Z,1000.33
2019-04-07T07:57:37.923Z,1000.34
2019-04-07T07:58:37.377Z,1000.32
2019-04-07T07:59:39.041Z,1000.38
2019-04-07T08:00:40.382Z,1000.39
2019-04-07T08:01:37.375Z,1000.38
2019-04-07T08:02:37.346Z,1000.41
2019-04-07T08:03:37.329Z,1000.40
2019-04-07T08:04:37.767Z,1000.39
2019-04-07T08:05:37.603Z,1000.39
2019-04-07T08:06:39.376Z,1000.41
2019-04-07T08:07:37.289Z,1000.43
2019-04-07T08:08:37.959Z,1000.44
2019-04-07T08:09:38.005Z,1000.37
2019-04-07T08:10:37.584Z,1000.42
2019-04-07T08:11:37.359Z,1000.48
2019-04-07T08:12:37.225Z,1000.46
2019-04-07T08:13:43.443Z,1000.44
2019-04-07T08:14:38.215Z,1000.45
2019-04-07T08:15:37.182Z,1000.49
2019-04-07T08:16:37.401Z,1000.50
2019-04-07T08:17:37.651Z,1000.53
2019-04-07T08:18:40.689Z,1000.55
2019-04-07T08:20:51.249Z,1000.50
2019-04-07T08:21:51.966Z,1000.58
2019-04-07T08:22:51.537Z,1000.55
2019-04-07T08:23:50.904Z,1000.65
2019-04-07T08:24:51.977Z,1000.60
2019-04-07T08:25:52.916Z,1000.56
2019-04-07T08:26:50.877Z,1000.60
2019-04-07T08:27:50.863Z,1000.60
2019-04-07T08:28:51.400Z,1000.65
2019-04-07T08:29:51.071Z,1000.61
2019-04-07T08:30:51.354Z,1000.67
2019-04-07T08:31:54.840Z,1000.66
2019-04-07T08:32:50.805Z,1000.74
2019-04-07T08:33:51.827Z,1000.77
2019-04-07T08:34:51.466Z,1000.69
2019-04-07T08:35:51.233Z,1000.73
2019-04-07T08:36:50.776Z,1000.69
2019-04-07T08:37:50.770Z,1000.72
2019-04-07T08:38:53.843Z,1000.66
2019-04-07T08:39:50.839Z,1000.67
2019-04-07T08:40:52.901Z,1000.66
2019-04-07T08:41:50.749Z,1000.68
2019-04-07T08:42:50.983Z,1000.65
2019-04-07T08:43:54.169Z,1000.70
2019-04-07T08:44:52.418Z,1000.77
2019-04-07T08:45:51.431Z,1000.74
2019-04-07T08:46:50.843Z,1000.71
2019-04-07T08:47:51.710Z,1000.75
2019-04-07T08:48:53.285Z,1000.73
2019-04-07T08:49:51.384Z,1000.76
2019-04-07T08:50:50.606Z,1000.76
2019-04-07T08:51:50.655Z,1000.74
2019-04-07T08:52:51.031Z,1000.65
2019-04-07T08:53:50.574Z,1000.68
2019-04-07T08:54:52.265Z,1000.72
2019-04-07T08:55:54.381Z,1000.73
2019-04-07T08:56:50.609Z,1000.70
2019-04-07T08:57:50.529Z,1000.70
2019-04-07T08:58:51.070Z,1000.69
2019-04-07T08:59:50.660Z,1000.70
2019-04-07T09:00:52.013Z,1000.71
2019-04-07T09:01:52.816Z,1000.68
2019-04-07T09:03:01.661Z,1000.69
2019-04-07T09:03:51.899Z,1000.70
2019-04-07T09:04:52.325Z,1000.70
2019-04-07T09:05:51.340Z,1000.66
2019-04-07T09:06:50.445Z,1000.69
2019-04-07T09:07:50.694Z,1000.68
2019-04-07T09:08:51.040Z,1000.63
2019-04-07T09:09:51.316Z,1000.66
2019-04-07T09:10:51.014Z,1000.68
2019-04-07T09:11:53.894Z,1000.65
2019-04-07T09:12:51.468Z,1000.66
2019-04-07T09:13:50.452Z,1000.66
2019-04-07T09:14:50.340Z,1000.65
2019-04-07T09:15:50.435Z,1000.69
2019-04-07T09:16:53.840Z,1000.68
2019-04-07T09:17:50.322Z,1000.68
2019-04-07T09:18:55.000Z,1000.68
2019-04-07T09:19:53.781Z,1000.71
2019-04-07T09:20:50.640Z,1000.61
2019-04-07T09:21:51.856Z,1000.64
2019-04-07T09:22:53.285Z,1000.66
2019-04-07T09:23:50.683Z,1000.61
2019-04-07T09:24:50.844Z,1000.60
2019-04-07T09:25:50.243Z,1000.62
2019-04-07T09:26:50.390Z,1000.60
2019-04-07T09:27:51.025Z,1000.62
2019-04-07T09:28:53.410Z,1000.59
2019-04-07T09:29:51.292Z,1000.60
2019-04-07T09:30:50.162Z,1000.61
2019-04-07T09:31:50.843Z,1000.61
2019-04-07T09:32:50.138Z,1000.59
2019-04-07T09:33:50.128Z,1000.61
2019-04-07T09:34:52.318Z,1000.59
2019-04-07T09:35:50.855Z,1000.65
2019-04-07T09:36:51.336Z,1000.63
2019-04-07T09:37:53.289Z,1000.63
2019-04-07T09:38:50.347Z,1000.59
2019-04-07T09:39:57.815Z,1000.58
2019-04-07T09:40:51.627Z,1000.59
2019-04-07T09:41:52.733Z,1000.61
2019-04-07T09:42:50.738Z,1000.58
2019-04-07T09:43:50.740Z,1000.63
2019-04-07T09:44:50.626Z,1000.68
2019-04-07T09:45:49.995Z,1000.66
2019-04-07T09:46:50.561Z,1000.64
2019-04-07T09:47:49.988Z,1000.60
2019-04-07T09:48:52.502Z,1000.68
2019-04-07T09:49:52.575Z,1000.66
2019-04-07T09:50:51.626Z,1000.64
2019-04-07T09:51:49.933Z,1000.65
2019-04-07T09:52:49.938Z,1000.64
2019-04-07T09:53:50.690Z,1000.69
2019-04-07T09:54:53.789Z,1000.68
2019-04-07T09:55:51.551Z,1000.63
2019-04-07T09:56:50.786Z,1000.67
2019-04-07T09:57:50.605Z,1000.63
2019-04-07T09:58:50.290Z,1000.64
2019-04-07T09:59:52.506Z,1000.68
2019-04-07T10:00:51.273Z,1000.66
2019-04-07T10:01:50.893Z,1000.63
2019-04-07T10:02:49.821Z,1000.64
2019-04-07T10:03:49.798Z,1000.68
2019-04-07T10:04:49.806Z,1000.58
2019-04-07T10:05:49.777Z,1000.62
2019-04-07T10:06:49.767Z,1000.68
2019-04-07T10:07:49.993Z,1000.66
2019-04-07T10:08:49.881Z,1000.66
2019-04-07T10:09:50.156Z,1000.71
2019-04-07T10:10:49.815Z,1000.65
2019-04-07T10:11:49.709Z,1000.66
2019-04-07T10:12:50.053Z,1000.66
2019-04-07T10:13:49.759Z,1000.66
2019-04-07T10:14:49.844Z,1000.66
2019-04-07T10:15:49.675Z,1000.66
2019-04-07T10:16:49.673Z,1000.65
2019-04-07T10:17:49.649Z,1000.65
2019-04-07T10:18:49.634Z,1000.60
2019-04-07T10:19:49.908Z,1000.61
2019-04-07T10:20:50.294Z,1000.64
2019-04-07T10:21:49.813Z,1000.59
2019-04-07T10:22:50.498Z,1000.59
2019-04-07T10:23:50.641Z,1000.59
2019-04-07T10:24:50.211Z,1000.62
2019-04-07T10:25:49.623Z,1000.57
2019-04-07T10:26:49.976Z,1000.61
2019-04-07T10:27:49.568Z,1000.58
2019-04-07T10:28:51.698Z,1000.59
2019-04-07T10:29:50.295Z,1000.67
2019-04-07T10:30:49.501Z,1000.60
2019-04-07T10:31:49.511Z,1000.63
2019-04-07T10:32:50.102Z,1000.59
2019-04-07T10:33:49.522Z,1000.59
2019-04-07T10:34:49.811Z,1000.60
2019-04-07T10:35:49.604Z,1000.56
2019-04-07T10:36:49.441Z,1000.56
2019-04-07T10:37:51.278Z,1000.56
2019-04-07T10:38:49.643Z,1000.61
2019-04-07T10:39:49.468Z,1000.60
2019-04-07T10:40:50.282Z,1000.61
2019-04-07T10:41:49.638Z,1000.58
2019-04-07T10:42:50.164Z,1000.58
2019-04-07T10:43:49.364Z,1000.60
2019-04-07T10:44:49.373Z,1000.52
2019-04-07T10:45:49.410Z,1000.52
2019-04-07T10:46:49.360Z,1000.53
2019-04-07T10:47:50.135Z,1000.54
2019-04-07T10:48:49.880Z,1000.48
2019-04-07T10:49:59.263Z,1000.52
2019-04-07T10:50:50.322Z,1000.49
2019-04-07T10:51:49.275Z,1000.49
2019-04-07T10:52:49.280Z,1000.53
2019-04-07T10:53:49.446Z,1000.51
2019-04-07T10:54:49.276Z,1000.52
2019-04-07T10:55:49.651Z,1000.56
2019-04-07T10:56:49.807Z,1000.60
2019-04-07T10:57:49.406Z,1000.57
2019-04-07T10:58:49.211Z,1000.55
2019-04-07T10:59:49.300Z,1000.55
2019-04-07T11:00:50.918Z,1000.56
2019-04-07T11:01:49.177Z,1000.59
2019-04-07T11:02:52.951Z,1000.55
2019-04-07T11:03:53.602Z,1000.55
2019-04-07T11:04:49.212Z,1000.57
2019-04-07T11:05:49.325Z,1000.54
2019-04-07T11:06:50.061Z,1000.52
2019-04-07T11:07:49.320Z,1000.51
2019-04-07T11:08:49.100Z,1000.58
2019-04-07T11:09:49.512Z,1000.56
2019-04-07T11:10:49.075Z,1000.54
2019-04-07T11:11:49.250Z,1000.55
2019-04-07T11:12:49.047Z,1000.53
2019-04-07T11:13:49.261Z,1000.55
2019-04-07T11:14:49.079Z,1000.50
2019-04-07T11:15:49.802Z,1000.53
2019-04-07T11:16:49.840Z,1000.58
2019-04-07T11:17:49.187Z,1000.49
2019-04-07T11:18:49.097Z,1000.52
2019-04-07T11:19:48.981Z,1000.51
2019-04-07T11:20:48.962Z,1000.50
2019-04-07T11:21:49.155Z,1000.52
2019-04-07T11:22:50.115Z,1000.49
2019-04-07T11:23:49.151Z,1000.53
2019-04-07T11:24:49.083Z,1000.50
2019-04-07T11:25:49.420Z,1000.45
2019-04-07T11:26:48.891Z,1000.47
2019-04-07T11:27:48.953Z,1000.48
2019-04-07T11:28:49.117Z,1000.45
2019-04-07T11:29:49.642Z,1000.42
2019-04-07T11:30:49.628Z,1000.45
2019-04-07T11:31:49.375Z,1000.45
2019-04-07T11:32:49.788Z,1000.51
2019-04-07T11:33:48.853Z,1000.53
2019-04-07T11:34:49.616Z,1000.52
2019-04-07T11:35:48.805Z,1000.51
2019-04-07T11:36:49.587Z,1000.53
2019-04-07T11:37:48.796Z,1000.49
2019-04-07T11:38:49.469Z,1000.46
2019-04-07T11:39:48.756Z,1000.45
2019-04-07T11:40:51.025Z,1000.48
2019-04-07T11:41:48.768Z,1000.47
2019-04-07T11:42:49.026Z,1000.49
2019-04-07T11:43:48.775Z,1000.49
2019-04-07T11:44:48.872Z,1000.46
2019-04-07T11:45:58.456Z,1000.47
2019-04-07T11:46:49.705Z,1000.46
2019-04-07T11:47:49.287Z,1000.55
2019-04-07T11:48:49.210Z,1000.53
2019-04-07T11:49:49.416Z,1000.54
2019-04-07T11:50:50.540Z,1000.54
2019-04-07T11:51:48.966Z,1000.49
2019-04-07T11:52:49.386Z,1000.47
2019-04-07T11:53:48.598Z,1000.43
2019-04-07T11:54:49.203Z,1000.41
2019-04-07T11:55:48.631Z,1000.49
2019-04-07T11:56:49.078Z,1000.53
2019-04-07T11:58:03.630Z,1000.50
2019-04-07T11:58:49.829Z,1000.51
2019-04-07T11:59:49.066Z,1000.50
2019-04-07T12:00:48.818Z,1000.48
2019-04-07T12:01:49.888Z,1000.43
2019-04-07T12:02:49.339Z,1000.46
2019-04-07T12:03:48.492Z,1000.42
2019-04-07T12:04:48.999Z,1000.51
2019-04-07T12:05:48.508Z,1000.47
2019-04-07T12:06:49.823Z,1000.43
2019-04-07T12:07:52.848Z,1000.52
2019-04-07T12:08:50.029Z,1000.50
2019-04-07T12:09:48.423Z,1000.55
2019-04-07T12:10:56.271Z,1000.50
2019-04-07T12:11:49.498Z,1000.50
2019-04-07T12:12:48.435Z,1000.51
2019-04-07T12:13:48.907Z,1000.45
2019-04-07T12:14:52.127Z,1000.54
2019-04-07T12:15:49.786Z,1000.50
2019-04-07T12:16:49.141Z,1000.53
2019-04-07T12:17:49.155Z,1000.52
2019-04-07T12:18:51.372Z,1000.42