createdAt,value
2019-04-20T00:00:09.954Z,0.00
2019-04-20T00:01:07.469Z,0.00
2019-04-20T00:02:13.775Z,0.00
2019-04-20T00:03:07.666Z,0.00
2019-04-20T00:04:09.925Z,0.00
2019-04-20T00:05:07.512Z,0.00
2019-04-20T00:06:07.038Z,0.00
2019-04-20T00:07:08.024Z,0.00
2019-04-20T00:08:15.063Z,0.00
2019-04-20T00:09:15.410Z,0.00
2019-04-20T00:10:10.980Z,0.00
2019-04-20T00:11:14.181Z,0.00
2019-04-20T00:12:12.657Z,0.00
2019-04-20T00:13:20.204Z,0.00
2019-04-20T00:14:13.512Z,0.00
2019-04-20T00:15:06.986Z,0.00
2019-04-20T00:16:06.692Z,0.00
2019-04-20T00:17:07.222Z,0.00
2019-04-20T00:18:08.272Z,0.00
2019-04-20T00:19:07.700Z,0.00
2019-04-20T00:20:15.569Z,0.00
2019-04-20T00:21:11.004Z,0.00
2019-04-20T00:22:10.122Z,0.00
2019-04-20T00:23:07.800Z,0.00
2019-04-20T00:24:12.980Z,0.00
2019-04-20T00:25:10.459Z,0.00
2019-04-20T00:26:14.866Z,0.00
2019-04-20T00:27:28.478Z,0.00
2019-04-20T00:28:25.027Z,0.00
2019-04-20T00:29:25.446Z,0.00
2019-04-20T00:30:28.510Z,0.00
2019-04-20T00:31:23.457Z,0.00
2019-04-20T00:32:18.553Z,0.00
2019-04-20T00:33:21.646Z,0.00
2019-04-20T00:34:13.893Z,0.00
2019-04-20T00:35:06.388Z,0.00
2019-04-20T00:36:07.407Z,0.00
2019-04-20T00:37:07.014Z,0.00
2019-04-20T00:38:07.726Z,0.00
2019-04-20T00:39:09.477Z,0.00
2019-04-20T00:40:06.290Z,0.00
2019-04-20T00:41:10.108Z,0.00
2019-04-20T00:42:10.815Z,0.00
2019-04-20T00:43:06.702Z,0.00
2019-04-20T00:44:14.561Z,0.00
2019-04-20T00:45:12.939Z,0.00
2019-04-20T00:46:14.881Z,0.00
2019-04-20T00:47:15.804Z,0.00
2019-04-20T00:48:19.042Z,0.00
2019-04-20T00:49:23.109Z,0.00
2019-04-20T00:50:25.686Z,0.00
2019-04-20T00:51:25.895Z,0.00
2019-04-20T00:53:19.881Z,0.00
2019-04-20T00:54:07.269Z,0.00
2019-04-20T00:55:06.356Z,0.00
2019-04-20T00:56:07.446Z,0.00
2019-04-20T00:57:20.397Z,0.00
2019-04-20T00:58:18.557Z,0.00
2019-04-20T00:59:17.190Z,0.00
2019-04-20T01:00:21.769Z,0.00
2019-04-20T01:01:29.153Z,0.00
2019-04-20T01:02:22.148Z,0.00
2019-04-20T01:03:23.858Z,0.00
2019-04-20T01:04:25.527Z,0.00
2019-04-20T01:05:22.962Z,0.00
2019-04-20T01:06:23.136Z,0.00
2019-04-20T01:07:15.259Z,0.00
2019-04-20T01:08:06.932Z,0.00
2019-04-20T01:09:05.803Z,0.00
2019-04-20T01:10:06.983Z,0.00
2019-04-20T01:11:06.092Z,0.00
2019-04-20T01:12:14.805Z,0.00
2019-04-20T01:13:11.680Z,0.00
2019-04-20T01:14:09.584Z,0.00
2019-04-20T01:15:09.423Z,0.00
2019-04-20T01:16:19.472Z,0.00
2019-04-20T01:17:11.713Z,0.00
2019-04-20T01:18:05.711Z,0.00
2019-04-20T01:19:05.637Z,0.00
2019-04-20T01:20:05.619Z,0.00
2019-04-20T01:21:13.126Z,0.00
2019-04-20T01:22:10.716Z,0.00
2019-04-20T01:23:11.521Z,0.00
2019-04-20T01:24:08.340Z,0.00
2019-04-20T01:25:14.105Z,0.00
2019-04-20T01:26:11.135Z,0.00
2019-04-20T01:27:10.943Z,0.00
2019-04-20T01:28:25.043Z,0.00
2019-04-20T01:29:17.559Z,0.00
2019-04-20T01:30:14.612Z,0.00
2019-04-20T01:31:17.650Z,0.00
2019-04-20T01:32:15.052Z,0.00
2019-04-20T01:33:22.627Z,0.00
2019-04-20T01:34:22.410Z,0.00
2019-04-20T01:35:27.102Z,0.00
2019-04-20T01:36:29.547Z,0.00
2019-04-20T01:37:22.094Z,0.00
2019-04-20T01:38:20.985Z,0.00
2019-04-20T01:39:16.402Z,0.00
2019-04-20T01:40:07.764Z,0.00
2019-04-20T01:41:05.472Z,0.00
2019-04-20T01:42:06.434Z,0.00
2019-04-20T01:43:05.680Z,0.00
2019-04-20T01:44:05.216Z,0.00
2019-04-20T01:45:10.319Z,0.00
2019-04-20T01:46:11.891Z,0.00
2019-04-20T01:47:08.000Z,0.00
2019-04-20T01:48:06.462Z,0.00
2019-04-20T01:49:11.512Z,0.00
2019-04-20T01:50:10.311Z,0.00
2019-04-20T01:51:11.818Z,0.00
2019-04-20T01:52:12.933Z,0.00
2019-04-20T01:53:16.462Z,0.00
2019-04-20T01:54:22.938Z,0.00
2019-04-20T01:55:23.032Z,0.00
2019-04-20T01:56:17.758Z,0.00
2019-04-20T01:57:13.948Z,0.00
2019-04-20T01:58:25.564Z,0.00
2019-04-20T01:59:20.011Z,0.00
2019-04-20T02:00:11.501Z,0.00
2019-04-20T02:01:11.740Z,0.00
2019-04-20T02:02:09.958Z,0.00
2019-04-20T02:03:05.655Z,0.00
2019-04-20T02:04:06.793Z,0.00
2019-04-20T02:05:12.677Z,0.00
2019-04-20T02:06:09.901Z,0.00
2019-04-20T02:07:06.805Z,0.00
2019-04-20T02:08:08.718Z,0.00
2019-04-20T02:09:12.005Z,0.00
2019-04-20T02:10:08.221Z,0.00
2019-04-20T02:11:07.548Z,0.00
2019-04-20T02:12:10.739Z,0.00
2019-04-20T02:13:06.586Z,0.00
2019-04-20T02:14:08.326Z,0.00
2019-04-20T02:15:07.609Z,0.00
2019-04-20T02:16:14.504Z,0.00
2019-04-20T02:17:16.737Z,0.00
2019-04-20T02:18:17.642Z,0.00
2019-04-20T02:19:22.126Z,0.00
2019-04-20T02:20:22.851Z,0.00
2019-04-20T02:21:20.860Z,0.00
2019-04-20T02:22:17.092Z,0.00
2019-04-20T02:23:18.902Z,0.00
2019-04-20T02:24:07.428Z,0.00
2019-04-20T02:25:05.753Z,0.00
2019-04-20T02:26:05.082Z,0.00
2019-04-20T02:27:04.476Z,0.00
2019-04-20T02:28:23.062Z,0.00
2019-04-20T02:29:30.685Z,0.00
2019-04-20T02:30:40.929Z,0.00
2019-04-20T02:31:47.607Z,0.00
2019-04-20T02:32:26.608Z,0.00
2019-04-20T02:33:42.447Z,0.00
2019-04-20T02:34:39.672Z,0.00
2019-04-20T02:35:50.292Z,0.00
2019-04-20T02:36:53.311Z,0.00
2019-04-20T02:38:53.636Z,0.00
2019-04-20T02:43:49.804Z,0.00
2019-04-20T02:44:44.258Z,0.00
2019-04-20T02:46:41.427Z,0.00
2019-04-20T02:47:40.349Z,0.00
2019-04-20T02:48:30.179Z,0.00
2019-04-20T02:50:52.971Z,0.00
2019-04-20T02:51:42.306Z,0.00
2019-04-20T02:52:42.509Z,0.00
2019-04-20T02:53:44.830Z,0.00
2019-04-20T02:54:35.707Z,0.00
2019-04-20T02:56:44.625Z,0.00
2019-04-20T02:57:40.370Z,0.00
2019-04-20T02:58:36.382Z,0.00
2019-04-20T03:00:29.892Z,0.00
2019-04-20T03:02:18.463Z,0.00
2019-04-20T03:03:19.070Z,0.00
2019-04-20T03:04:10.716Z,0.00
2019-04-20T03:05:16.427Z,0.00
2019-04-20T03:06:17.117Z,0.00
2019-04-20T03:07:15.361Z,0.00
2019-04-20T03:08:22.367Z,0.00
2019-04-20T03:09:29.713Z,0.00
2019-04-20T03:10:25.088Z,0.00
2019-04-20T03:11:37.827Z,0.00
2019-04-20T03:12:29.192Z,0.00
2019-04-20T03:13:27.080Z,0.00
2019-04-20T03:14:21.828Z,0.00
2019-04-20T03:15:27.560Z,0.00
2019-04-20T03:17:27.127Z,0.00
2019-04-20T03:18:29.966Z,0.00
2019-04-20T03:19:20.694Z,0.00
2019-04-20T03:20:32.308Z,0.00
2019-04-20T03:21:27.248Z,0.00
2019-04-20T03:22:36.047Z,0.00
2019-04-20T03:23:31.304Z,0.00
2019-04-20T03:24:31.103Z,0.00
2019-04-20T03:25:24.179Z,0.00
2019-04-20T03:26:22.452Z,0.00
2019-04-20T03:27:19.221Z,0.00
2019-04-20T03:28:23.606Z,0.00
2019-04-20T03:29:18.864Z,0.00
2019-04-20T03:31:05.617Z,0.00
2019-04-20T03:31:41.233Z,0.00
2019-04-20T03:32:56.398Z,0.00
2019-04-20T03:33:47.478Z,0.00
2019-04-20T03:35:30.153Z,0.00
2019-04-20T03:36:51.981Z,0.00
2019-04-20T03:38:20.225Z,0.00
2019-04-20T03:39:22.134Z,0.00
2019-04-20T03:40:17.567Z,0.00
2019-04-20T03:41:16.558Z,0.00
2019-04-20T03:42:05.179Z,0.00
2019-04-20T03:43:03.838Z,0.00
2019-04-20T03:44:08.974Z,0.00
2019-04-20T03:45:09.014Z,0.00
2019-04-20T03:46:08.294Z,0.00
2019-04-20T03:47:08.053Z,0.00
2019-04-20T03:48:14.091Z,0.00
2019-04-20T03:49:21.350Z,0.00
2019-04-20T03:50:24.983Z,0.00
2019-04-20T03:51:30.629Z,0.00
2019-04-20T03:52:24.564Z,0.00
2019-04-20T03:53:22.959Z,0.00
2019-04-20T03:54:19.842Z,0.00
2019-04-20T03:55:23.967Z,0.00
2019-04-20T03:56:29.743Z,0.00
2019-04-20T03:57:31.994Z,0.00
2019-04-20T03:59:17.490Z,0.00
2019-04-20T04:00:21.885Z,0.00
2019-04-20T04:01:34.511Z,0.00
2019-04-20T04:02:35.145Z,0.00
2019-04-20T04:03:30.188Z,0.00
2019-04-20T04:04:27.673Z,0.00
2019-04-20T04:05:22.183Z,0.00
2019-04-20T04:06:15.659Z,0.00
2019-04-20T04:07:13.027Z,0.00
2019-04-20T04:08:12.273Z,0.00
2019-04-20T04:09:19.115Z,0.00
2019-04-20T04:10:16.889Z,0.00
2019-04-20T04:11:20.010Z,0.00
2019-04-20T04:12:12.195Z,0.00
2019-04-20T04:13:03.034Z,0.00
2019-04-20T04:14:03.003Z,0.00
2019-04-20T04:15:02.587Z,0.00
2019-04-20T04:16:06.704Z,0.00
2019-04-20T04:17:03.956Z,0.00
2019-04-20T04:18:07.777Z,0.00
2019-04-20T04:19:12.717Z,0.00
2019-04-20T04:20:08.796Z,0.00
2019-04-20T04:21:08.399Z,0.00
2019-04-20T04:22:17.476Z,0.00
2019-04-20T04:23:19.113Z,0.00
2019-04-20T04:24:17.043Z,0.00
2019-04-20T04:25:18.414Z,0.00
2019-04-20T04:26:21.989Z,0.00
2019-04-20T04:27:22.876Z,0.00
2019-04-20T04:28:23.860Z,0.00
2019-04-20T04:29:25.759Z,0.00
2019-04-20T04:30:20.693Z,0.00
2019-04-20T04:31:23.278Z,0.00
2019-04-20T04:32:35.486Z,0.00
2019-04-20T04:33:45.696Z,0.00
2019-04-20T04:34:17.479Z,0.00
2019-04-20T04:35:16.970Z,0.00
2019-04-20T04:36:18.254Z,0.00
2019-04-20T04:37:21.673Z,0.00
2019-04-20T04:38:19.457Z,0.00
2019-04-20T04:39:29.465Z,0.00
2019-04-20T04:40:31.810Z,0.00
2019-04-20T04:41:24.278Z,0.00
2019-04-20T04:42:24.950Z,0.00
2019-04-20T04:43:23.665Z,5.63
2019-04-20T04:44:14.731Z,5.63
2019-04-20T04:45:07.537Z,5.63
2019-04-20T04:46:01.931Z,5.63
2019-04-20T04:47:05.235Z,5.63
2019-04-20T04:48:02.046Z,5.63
2019-04-20T04:49:12.617Z,5.63
2019-04-20T04:50:10.765Z,5.63
2019-04-20T04:51:10.410Z,5.63
2019-04-20T04:52:07.901Z,5.63
2019-04-20T04:53:08.001Z,5.63
2019-04-20T04:54:13.110Z,5.63
2019-04-20T04:55:13.269Z,5.63
2019-04-20T04:56:07.355Z,5.63
2019-04-20T04:57:03.236Z,5.63
2019-04-20T04:58:02.320Z,5.63
2019-04-20T04:59:02.344Z,5.63
2019-04-20T05:00:01.782Z,5.63
2019-04-20T05:01:05.664Z,5.63
2019-04-20T05:02:02.173Z,5.63
2019-04-20T05:03:13.480Z,5.63
2019-04-20T05:04:23.064Z,11.25
2019-04-20T05:05:25.752Z,11.25
2019-04-20T05:06:20.852Z,11.25
2019-04-20T05:07:16.853Z,11.25
2019-04-20T05:08:10.177Z,11.25
2019-04-20T05:09:05.202Z,11.25
2019-04-20T05:10:01.471Z,11.25
2019-04-20T05:11:02.611Z,11.25
2019-04-20T05:12:07.238Z,11.25
2019-04-20T05:13:01.409Z,11.25
2019-04-20T05:14:06.735Z,11.25
2019-04-20T05:15:10.074Z,11.25
2019-04-20T05:16:16.792Z,11.25
2019-04-20T05:17:15.287Z,11.25
2019-04-20T05:18:18.349Z,16.88
2019-04-20T05:19:26.070Z,16.88
2019-04-20T05:20:17.379Z,16.88
2019-04-20T05:21:21.678Z,16.88
2019-04-20T05:22:20.595Z,16.88
2019-04-20T05:23:16.359Z,16.88
2019-04-20T05:24:17.914Z,16.88
2019-04-20T05:25:18.010Z,16.88
2019-04-20T05:26:19.733Z,16.88
2019-04-20T05:27:19.115Z,16.88
2019-04-20T05:28:19.086Z,16.88
2019-04-20T05:29:09.981Z,16.88
2019-04-20T05:30:01.337Z,16.88
2019-04-20T05:31:04.533Z,16.88
2019-04-20T05:32:07.932Z,16.88
2019-04-20T05:33:07.519Z,16.88
2019-04-20T05:34:29.143Z,22.50
2019-04-20T05:35:24.108Z,22.50
2019-04-20T05:36:18.140Z,22.50
2019-04-20T05:37:29.746Z,22.50
2019-04-20T05:38:23.654Z,22.50
2019-04-20T05:39:29.245Z,22.50
2019-04-20T05:40:22.242Z,22.50
2019-04-20T05:41:18.821Z,22.50
2019-04-20T05:42:24.612Z,22.50
2019-04-20T05:43:24.254Z,22.50
2019-04-20T05:44:17.029Z,22.50
2019-04-20T05:45:18.119Z,22.50
2019-04-20T05:46:22.108Z,22.50
2019-04-20T05:47:24.030Z,22.50
2019-04-20T05:48:16.391Z,22.50
2019-04-20T05:49:22.039Z,28.13
2019-04-20T05:50:16.609Z,28.13
2019-04-20T05:51:25.641Z,28.13
2019-04-20T05:52:36.122Z,28.13
2019-04-20T05:53:19.254Z,28.13
2019-04-20T05:54:23.640Z,28.13
2019-04-20T05:55:22.177Z,28.13
2019-04-20T05:56:17.418Z,28.13
2019-04-20T05:57:27.834Z,28.13
2019-04-20T05:58:22.107Z,28.13
2019-04-20T05:59:23.404Z,28.13
2019-04-20T06:00:20.181Z,28.13
2019-04-20T06:01:21.564Z,28.13
2019-04-20T06:02:22.854Z,28.13
2019-04-20T06:03:20.336Z,28.13
2019-04-20T06:04:22.480Z,33.75
2019-04-20T06:05:23.967Z,33.75
2019-04-20T06:06:22.032Z,33.75
2019-04-20T06:07:25.241Z,33.75
2019-04-20T06:08:34.202Z,33.75
2019-04-20T06:09:22.697Z,33.75
2019-04-20T06:10:27.385Z,33.75
2019-04-20T06:11:22.101Z,33.75
2019-04-20T06:12:20.998Z,33.75
2019-04-20T06:14:10.131Z,33.75
2019-04-20T06:15:12.745Z,33.75
2019-04-20T06:16:12.945Z,33.75
2019-04-20T06:17:22.052Z,33.75
2019-04-20T06:18:17.798Z,33.75
2019-04-20T06:19:25.849Z,33.75
2019-04-20T06:20:20.252Z,33.75
2019-04-20T06:21:26.551Z,33.75
2019-04-20T06:22:27.212Z,33.75
2019-04-20T06:23:25.969Z,39.38
2019-04-20T06:24:24.891Z,39.38
2019-04-20T06:25:39.072Z,39.38
2019-04-20T06:27:25.882Z,39.38
2019-04-20T06:28:20.354Z,39.38
2019-04-20T06:29:16.297Z,39.38
2019-04-20T06:30:13.558Z,39.38
2019-04-20T06:31:24.550Z,39.38
2019-04-20T06:32:27.155Z,39.38
2019-04-20T06:33:34.225Z,39.38
2019-04-20T06:35:33.598Z,39.38
2019-04-20T06:36:27.580Z,39.38
2019-04-20T06:37:21.306Z,39.38
2019-04-20T06:38:34.523Z,39.38
2019-04-20T06:39:24.346Z,39.38
2019-04-20T06:40:37.224Z,39.38
2019-04-20T06:41:32.998Z,39.38
2019-04-20T06:42:19.345Z,39.38
2019-04-20T06:43:19.724Z,39.38
2019-04-20T06:44:28.656Z,39.38
2019-04-20T06:45:28.163Z,39.38
2019-04-20T06:46:22.505Z,39.38
2019-04-20T06:47:18.884Z,39.38
2019-04-20T06:48:30.849Z,39.38
2019-04-20T06:49:29.258Z,39.38
2019-04-20T06:50:19.794Z,39.38
2019-04-20T06:51:22.428Z,39.38
2019-04-20T06:52:25.890Z,39.38
2019-04-20T06:53:28.533Z,39.38
2019-04-20T06:54:10.382Z,39.38
2019-04-20T06:55:14.135Z,39.38
2019-04-20T06:56:23.456Z,39.38
2019-04-20T06:57:21.105Z,39.38
2019-04-20T06:58:38.163Z,39.38
2019-04-20T06:59:26.520Z,39.38
2019-04-20T07:00:30.834Z,39.38
2019-04-20T07:01:23.502Z,39.38
2019-04-20T07:02:35.779Z,39.38
2019-04-20T07:03:40.444Z,39.38
2019-04-20T07:04:38.306Z,39.38
2019-04-20T07:05:22.368Z,39.38
2019-04-20T07:06:42.168Z,39.38
2019-04-20T07:07:40.390Z,39.38
2019-04-20T07:08:36.043Z,39.38
2019-04-20T07:09:27.227Z,39.38
2019-04-20T07:11:26.630Z,39.38
2019-04-20T07:12:16.801Z,39.38
2019-04-20T07:13:13.130Z,39.38
2019-04-20T07:14:06.049Z,39.38
2019-04-20T07:15:18.831Z,45.00
2019-04-20T07:16:26.758Z,45.00
2019-04-20T07:17:33.019Z,45.00
2019-04-20T07:18:26.138Z,45.00
2019-04-20T07:19:18.946Z,45.00
2019-04-20T07:20:18.457Z,45.00
2019-04-20T07:21:27.157Z,45.00
2019-04-20T07:24:25.516Z,45.00
2019-04-20T07:25:20.269Z,45.00
2019-04-20T07:26:22.251Z,45.00
2019-04-20T07:27:19.763Z,45.00
2019-04-20T07:28:29.116Z,45.00
2019-04-20T07:30:17.567Z,45.00
2019-04-20T07:31:18.129Z,45.00
2019-04-20T07:32:16.321Z,45.00
2019-04-20T07:33:25.700Z,45.00
2019-04-20T07:34:20.366Z,45.00
2019-04-20T07:35:22.055Z,45.00
2019-04-20T07:36:30.568Z,45.00
2019-04-20T07:37:52.923Z,45.00
2019-04-20T07:39:21.313Z,45.00
2019-04-20T07:40:22.912Z,45.00
2019-04-20T07:41:26.198Z,45.00
2019-04-20T07:42:27.155Z,45.00
2019-04-20T07:43:14.674Z,45.00
2019-04-20T07:44:27.892Z,50.63
2019-04-20T07:45:28.311Z,50.63
2019-04-20T07:46:35.307Z,50.63
2019-04-20T07:47:21.818Z,50.63
2019-04-20T07:48:20.655Z,50.63
2019-04-20T07:49:18.128Z,50.63
2019-04-20T07:50:12.900Z,50.63
2019-04-20T07:51:10.296Z,50.63
2019-04-20T07:51:59.612Z,50.63
2019-04-20T07:53:17.124Z,50.63
2019-04-20T07:54:22.992Z,50.63
2019-04-20T07:55:33.360Z,50.63
2019-04-20T07:56:25.651Z,50.63
2019-04-20T07:58:12.154Z,50.63
2019-04-20T07:59:11.269Z,50.63
2019-04-20T08:00:21.441Z,50.63
2019-04-20T08:01:27.111Z,50.63
2019-04-20T08:02:25.012Z,50.63
2019-04-20T08:03:22.260Z,50.63
2019-04-20T08:04:20.515Z,50.63
2019-04-20T08:05:11.019Z,50.63
2019-04-20T08:06:07.519Z,50.63
2019-04-20T08:07:03.773Z,50.63
2019-04-20T08:08:21.018Z,50.63
2019-04-20T08:09:13.407Z,50.63
2019-04-20T08:10:03.817Z,50.63
2019-04-20T08:11:13.795Z,50.63
2019-04-20T08:12:28.183Z,50.63
2019-04-20T08:13:25.699Z,50.63
2019-04-20T08:15:34.152Z,50.63
2019-04-20T08:16:22.891Z,33.75
2019-04-20T08:17:42.280Z,45.00
2019-04-20T08:18:21.325Z,50.63
2019-04-20T08:19:17.433Z,39.38
2019-04-20T08:20:18.896Z,50.63
2019-04-20T08:21:26.647Z,50.63
2019-04-20T08:22:20.945Z,50.63
2019-04-20T08:23:18.575Z,50.63
2019-04-20T08:24:17.086Z,50.63
2019-04-20T08:25:08.894Z,50.63
2019-04-20T08:26:06.222Z,56.25
2019-04-20T08:27:03.818Z,56.25
2019-04-20T08:27:59.142Z,56.25
2019-04-20T08:29:02.495Z,50.63
2019-04-20T08:30:18.236Z,56.25
2019-04-20T08:31:15.332Z,56.25
2019-04-20T08:32:17.811Z,56.25
2019-04-20T08:33:14.491Z,56.25
2019-04-20T08:34:35.127Z,56.25
2019-04-20T08:35:22.752Z,56.25
2019-04-20T08:36:22.833Z,56.25
2019-04-20T08:37:18.591Z,56.25
2019-04-20T08:39:30.597Z,56.25
2019-04-20T08:40:19.773Z,56.25
2019-04-20T08:41:15.308Z,56.25
2019-04-20T08:42:16.492Z,56.25
2019-04-20T08:43:36.822Z,56.25
2019-04-20T08:44:41.564Z,56.25
2019-04-20T08:45:23.945Z,56.25
2019-04-20T08:46:20.518Z,56.25
2019-04-20T08:47:27.369Z,61.88
2019-04-20T08:48:23.203Z,61.88
2019-04-20T08:49:26.272Z,61.88
2019-04-20T08:50:20.943Z,61.88
2019-04-20T08:51:20.925Z,61.88
2019-04-20T08:52:38.409Z,61.88
2019-04-20T08:53:27.580Z,61.88
2019-04-20T08:54:16.546Z,61.88
2019-04-20T08:55:16.762Z,61.88
2019-04-20T08:56:10.980Z,61.88
2019-04-20T08:57:01.620Z,61.88
2019-04-20T08:57:57.682Z,61.88
2019-04-20T08:58:57.625Z,61.88
2019-04-20T09:00:00.921Z,67.50
2019-04-20T09:01:01.304Z,67.50
2019-04-20T09:02:02.943Z,67.50
2019-04-20T09:03:05.699Z,67.50
2019-04-20T09:04:09.049Z,67.50
2019-04-20T09:05:03.198Z,67.50
2019-04-20T09:06:05.520Z,67.50
2019-04-20T09:07:05.579Z,67.50
2019-04-20T09:08:06.928Z,67.50
2019-04-20T09:09:20.664Z,67.50
2019-04-20T09:10:24.048Z,67.50
2019-04-20T09:11:16.732Z,67.50
2019-04-20T09:12:14.721Z,67.50
2019-04-20T09:13:08.343Z,67.50
2019-04-20T09:14:00.215Z,67.50
2019-04-20T09:14:57.438Z,67.50
2019-04-20T09:15:57.885Z,67.50
2019-04-20T09:17:02.896Z,67.50
2019-04-20T09:18:01.955Z,67.50
2019-04-20T09:19:04.681Z,67.50
2019-04-20T09:20:06.265Z,73.13
2019-04-20T09:21:04.310Z,73.13
2019-04-20T09:22:13.278Z,73.13
2019-04-20T09:23:13.533Z,73.13
2019-04-20T09:24:21.746Z,73.13
2019-04-20T09:25:37.536Z,73.13
2019-04-20T09:26:17.525Z,73.13
2019-04-20T09:27:09.500Z,73.13
2019-04-20T09:28:07.447Z,73.13
2019-04-20T09:29:10.372Z,73.13
2019-04-20T09:30:09.018Z,73.13
2019-04-20T09:31:12.243Z,73.13
2019-04-20T09:32:19.428Z,73.13
2019-04-20T09:33:18.224Z,73.13
2019-04-20T09:34:13.942Z,73.13
2019-04-20T09:35:13.670Z,73.13
2019-04-20T09:36:16.624Z,73.13
2019-04-20T09:37:21.371Z,73.13
2019-04-20T09:38:14.523Z,73.13
2019-04-20T09:39:10.400Z,73.13
2019-04-20T09:40:17.414Z,73.13
2019-04-20T09:41:18.487Z,73.13
2019-04-20T09:42:01.401Z,73.13
2019-04-20T09:42:57.048Z,73.13
2019-04-20T09:43:58.255Z,78.75
2019-04-20T09:45:00.685Z,78.75
2019-04-20T09:46:03.287Z,78.75
2019-04-20T09:46:59.827Z,78.75
2019-04-20T09:47:58.359Z,84.38
2019-04-20T09:49:02.142Z,78.75
2019-04-20T09:50:08.985Z,78.75
2019-04-20T09:51:16.887Z,84.38
2019-04-20T09:52:12.153Z,84.38
2019-04-20T09:53:12.807Z,84.38
2019-04-20T09:54:17.562Z,84.38
2019-04-20T09:55:10.676Z,84.38
2019-04-20T09:56:18.069Z,84.38
2019-04-20T09:57:14.971Z,90.00
2019-04-20T09:58:08.208Z,90.00
2019-04-20T09:59:16.599Z,90.00
2019-04-20T10:00:12.174Z,90.00
2019-04-20T10:01:11.216Z,90.00
2019-04-20T10:02:07.064Z,95.63
2019-04-20T10:02:58.244Z,95.63
2019-04-20T10:03:57.091Z,95.63
2019-04-20T10:04:57.746Z,95.63
2019-04-20T10:05:56.765Z,101.25
2019-04-20T10:07:00.039Z,101.25
2019-04-20T10:07:59.948Z,101.25
2019-04-20T10:09:00.068Z,106.88
2019-04-20T10:09:57.880Z,106.88
2019-04-20T10:10:56.669Z,106.88
2019-04-20T10:11:57.568Z,56.25
2019-04-20T10:12:56.636Z,33.75
2019-04-20T10:13:56.602Z,33.75
2019-04-20T10:14:58.503Z,39.38
2019-04-20T10:15:57.711Z,39.38
2019-04-20T10:16:57.856Z,39.38
2019-04-20T10:17:56.541Z,39.38
2019-04-20T10:18:56.908Z,39.38
2019-04-20T10:19:57.743Z,39.38
2019-04-20T10:20:57.806Z,45.00
2019-04-20T10:21:56.966Z,45.00
2019-04-20T10:22:56.474Z,45.00
2019-04-20T10:23:56.647Z,45.00
2019-04-20T10:24:57.175Z,45.00
2019-04-20T10:25:56.562Z,45.00
2019-04-20T10:26:56.632Z,45.00
2019-04-20T10:27:57.581Z,45.00
2019-04-20T10:28:57.453Z,39.38
2019-04-20T10:29:57.499Z,50.63
2019-04-20T10:30:56.776Z,50.63
2019-04-20T10:31:59.249Z,56.25
2019-04-20T10:32:57.444Z,56.25
2019-04-20T10:33:57.542Z,56.25
2019-04-20T10:34:56.826Z,56.25
2019-04-20T10:35:57.437Z,56.25
2019-04-20T10:36:57.483Z,56.25
2019-04-20T10:37:57.584Z,61.88
2019-04-20T10:38:56.267Z,67.50
2019-04-20T10:39:56.545Z,67.50
2019-04-20T10:41:06.053Z,73.13
2019-04-20T10:41:59.540Z,73.13
2019-04-20T10:42:59.527Z,73.13
2019-04-20T10:43:56.712Z,78.75
2019-04-20T10:44:58.621Z,73.13
2019-04-20T10:45:57.188Z,73.13
2019-04-20T10:46:56.579Z,90.00
2019-04-20T10:47:56.986Z,78.75
2019-04-20T10:49:00.726Z,84.38
2019-04-20T10:49:56.520Z,78.75
2019-04-20T10:50:56.878Z,67.50
2019-04-20T10:51:56.109Z,61.88
2019-04-20T10:52:56.132Z,84.38
2019-04-20T10:53:56.178Z,50.63
2019-04-20T10:54:56.531Z,56.25
2019-04-20T10:55:56.065Z,67.50
2019-04-20T10:56:56.154Z,56.25
2019-04-20T10:57:56.057Z,45.00
2019-04-20T10:58:56.034Z,45.00
2019-04-20T10:59:57.446Z,50.63
2019-04-20T11:00:56.083Z,50.63
2019-04-20T11:01:56.027Z,61.88
2019-04-20T11:02:55.990Z,45.00
2019-04-20T11:03:56.555Z,45.00
2019-04-20T11:04:56.984Z,39.38
2019-04-20T11:05:56.469Z,45.00
2019-04-20T11:06:56.636Z,28.13
