createdAt,value
2019-02-22T00:02:32.043Z,102807.22
2019-02-22T00:05:01.501Z,102808.99
2019-02-22T00:07:31.216Z,102828.38
2019-02-22T00:10:01.752Z,102824.78
2019-02-22T00:12:31.166Z,102839.77
2019-02-22T00:15:00.855Z,102847.02
2019-02-22T00:17:30.325Z,102846.58
2019-02-22T00:19:59.994Z,102852.39
2019-02-22T00:22:29.801Z,102852.34
2019-02-22T00:24:59.189Z,102848.98
2019-02-22T00:27:28.801Z,102845.48
2019-02-22T00:29:58.425Z,102838.65
2019-02-22T00:32:27.939Z,102845.05
2019-02-22T00:34:58.866Z,102853.09
2019-02-22T00:37:29.723Z,102853.74
2019-02-22T00:40:00.320Z,102857.25
2019-02-22T00:42:31.151Z,102859.23
2019-02-22T00:45:01.957Z,102858.83
2019-02-22T00:47:31.341Z,102868.30
2019-02-22T00:50:02.192Z,102871.37
2019-02-22T00:52:33.359Z,102875.66
2019-02-22T00:55:03.131Z,102884.25
2019-02-22T00:57:33.627Z,102895.00
2019-02-22T01:00:05.087Z,102893.42
2019-02-22T01:02:35.477Z,102899.04
2019-02-22T01:05:05.451Z,102910.55
2019-02-22T01:07:35.428Z,102908.19
2019-02-22T01:10:05.649Z,102910.50
2019-02-22T01:12:35.437Z,102910.86
2019-02-22T01:15:06.957Z,102916.58
2019-02-22T01:17:36.360Z,102927.09
2019-02-22T01:20:05.955Z,102931.95
2019-02-22T01:22:36.964Z,102936.17
2019-02-22T01:25:06.569Z,102935.50
2019-02-22T01:27:36.001Z,102937.24
2019-02-22T01:30:05.876Z,102937.68
2019-02-22T01:32:37.117Z,102940.61
2019-02-22T01:35:06.522Z,102943.94
2019-02-22T01:37:36.352Z,102944.69
2019-02-22T01:40:06.907Z,102947.27
2019-02-22T01:42:36.294Z,102954.91
2019-02-22T01:45:05.994Z,102959.39
2019-02-22T01:47:35.522Z,102970.41
2019-02-22T01:50:06.091Z,102958.77
2019-02-22T01:52:35.612Z,102967.16
2019-02-22T01:55:05.678Z,102972.28
2019-02-22T01:57:37.133Z,102970.89
2019-02-22T02:00:07.244Z,102977.08
2019-02-22T02:02:37.686Z,102978.45
2019-02-22T02:05:08.274Z,102972.41
2019-02-22T02:07:37.808Z,102978.55
2019-02-22T02:10:07.600Z,102982.36
2019-02-22T02:12:37.014Z,102986.09
2019-02-22T02:15:08.874Z,103005.38
2019-02-22T02:17:38.256Z,103021.23
2019-02-22T02:20:09.110Z,103019.59
2019-02-22T02:22:40.495Z,103013.28
2019-02-22T02:25:10.558Z,103001.11
2019-02-22T02:27:39.957Z,103001.11
2019-02-22T02:30:12.140Z,103013.86
2019-02-22T02:32:42.522Z,103008.97
2019-02-22T02:35:13.371Z,103022.79
2019-02-22T02:37:44.120Z,103021.41
2019-02-22T02:40:14.625Z,103019.37
2019-02-22T02:42:47.241Z,103027.02
2019-02-22T02:45:16.922Z,103028.75
2019-02-22T02:47:46.348Z,103029.94
2019-02-22T02:50:17.980Z,103031.98
2019-02-22T02:52:48.479Z,103035.09
2019-02-22T02:55:36.492Z,103043.43
2019-02-22T02:58:06.068Z,103044.92
2019-02-22T03:00:35.634Z,103050.62
2019-02-22T03:03:06.059Z,103048.11
2019-02-22T03:05:54.953Z,103055.25
2019-02-22T03:08:26.778Z,103054.45
2019-02-22T03:10:56.223Z,103064.58
2019-02-22T03:13:25.654Z,103077.95
2019-02-22T03:15:56.865Z,103069.50
2019-02-22T03:18:26.242Z,103077.91
2019-02-22T03:20:56.094Z,103072.05
2019-02-22T03:23:27.327Z,103069.38
2019-02-22T03:25:56.745Z,103072.85
2019-02-22T03:28:26.366Z,103074.95
2019-02-22T03:30:56.749Z,103077.97
2019-02-22T03:33:27.239Z,103083.23
2019-02-22T03:35:56.692Z,103085.42
2019-02-22T03:38:26.129Z,103083.44
2019-02-22T03:40:55.536Z,103087.34
2019-02-22T03:43:25.016Z,103096.63
2019-02-22T03:45:55.864Z,103104.27
2019-02-22T03:48:25.300Z,103107.67
2019-02-22T03:50:54.750Z,103105.41
2019-02-22T03:53:30.828Z,103109.93
2019-02-22T03:56:00.265Z,103113.55
2019-02-22T03:58:31.192Z,103125.88
2019-02-22T04:01:00.627Z,103133.51
2019-02-22T04:03:30.047Z,103135.28
2019-02-22T04:05:59.856Z,103143.88
2019-02-22T04:08:29.246Z,103146.33
2019-02-22T04:10:58.640Z,103157.65
2019-02-22T04:13:28.175Z,103158.23
2019-02-22T04:15:57.574Z,103164.82
2019-02-22T04:18:26.972Z,103177.29
2019-02-22T04:20:56.596Z,103182.10
2019-02-22T04:23:27.015Z,103189.49
2019-02-22T04:25:56.422Z,103192.78
2019-02-22T04:28:27.076Z,103196.60
2019-02-22T04:30:57.492Z,103201.66
2019-02-22T04:33:26.881Z,103209.30
2019-02-22T04:35:56.410Z,103220.44
2019-02-22T04:38:25.794Z,103223.41
2019-02-22T04:40:56.277Z,103221.69
2019-02-22T04:43:26.872Z,103227.06
2019-02-22T04:45:56.264Z,103234.48
2019-02-22T04:48:25.674Z,103238.92
2019-02-22T04:50:57.593Z,103236.41
2019-02-22T04:53:27.052Z,103243.05
2019-02-22T04:55:56.460Z,103251.62
2019-02-22T04:58:26.097Z,103257.78
2019-02-22T05:00:57.264Z,103261.66
2019-02-22T05:03:26.675Z,103265.30
2019-02-22T05:05:56.454Z,103270.69
2019-02-22T05:08:28.552Z,103276.98
2019-02-22T05:10:57.974Z,103282.25
2019-02-22T05:13:27.528Z,103284.82
2019-02-22T05:15:56.926Z,103279.38
2019-02-22T05:18:26.353Z,103296.25
2019-02-22T05:20:55.956Z,103306.44
2019-02-22T05:23:25.330Z,103306.49
2019-02-22T05:25:54.702Z,103313.09
2019-02-22T05:28:24.382Z,103313.53
2019-02-22T05:30:55.115Z,103326.06
2019-02-22T05:33:24.482Z,103326.06
2019-02-22T05:35:54.131Z,103325.97
2019-02-22T05:38:24.644Z,103329.14
2019-02-22T05:40:54.036Z,103325.23
2019-02-22T05:43:24.703Z,103340.44
2019-02-22T05:45:55.102Z,103341.01
2019-02-22T05:48:25.458Z,103342.79
2019-02-22T05:50:56.309Z,103352.27
2019-02-22T05:53:25.690Z,103351.42
2019-02-22T05:55:55.091Z,103362.73
2019-02-22T05:58:24.530Z,103362.27
2019-02-22T06:00:55.038Z,103369.84
2019-02-22T06:03:27.220Z,103375.66
2019-02-22T06:05:56.677Z,103382.86
2019-02-22T06:08:26.106Z,103389.09
2019-02-22T06:10:56.054Z,103397.06
2019-02-22T06:13:27.254Z,103404.24
2019-02-22T06:15:56.800Z,103406.09
2019-02-22T06:18:26.219Z,103402.22
2019-02-22T06:20:57.807Z,103407.88
2019-02-22T06:23:28.643Z,103414.94
2019-02-22T06:25:59.858Z,103419.37
2019-02-22T06:28:30.915Z,103422.45
2019-02-22T06:31:00.351Z,103432.81
2019-02-22T06:33:30.947Z,103438.58
2019-02-22T06:36:00.594Z,103443.90
2019-02-22T06:38:31.040Z,103455.42
2019-02-22T06:41:00.512Z,103470.09
2019-02-22T06:43:30.227Z,103472.79
2019-02-22T06:45:59.730Z,103481.22
2019-02-22T06:48:29.348Z,103491.86
2019-02-22T06:50:59.233Z,103497.53
2019-02-22T06:53:30.385Z,103501.08
2019-02-22T06:56:02.067Z,103508.20
2019-02-22T06:58:31.675Z,103506.38
2019-02-22T07:01:01.076Z,103508.59
2019-02-22T07:03:30.509Z,103514.45
2019-02-22T07:06:01.512Z,103518.88
2019-02-22T07:08:30.903Z,103527.27
2019-02-22T07:11:18.451Z,103531.25
2019-02-22T07:13:48.453Z,103545.82
2019-02-22T07:16:17.876Z,103558.69
2019-02-22T07:18:49.928Z,103566.60
2019-02-22T07:21:20.488Z,103565.24
2019-02-22T07:23:49.886Z,103574.11
2019-02-22T07:26:19.517Z,103573.66
2019-02-22T07:28:48.918Z,103578.98
2019-02-22T07:31:18.304Z,103580.33
2019-02-22T07:33:47.932Z,103586.94
2019-02-22T07:36:17.352Z,103587.80
2019-02-22T07:38:48.071Z,103598.84
2019-02-22T07:41:17.555Z,103603.72
2019-02-22T07:43:47.092Z,103616.09
2019-02-22T07:46:16.437Z,103623.62
2019-02-22T07:48:48.992Z,103622.77
2019-02-22T07:51:19.717Z,103619.22
2019-02-22T07:53:49.162Z,103636.48
2019-02-22T07:56:20.262Z,103639.10
2019-02-22T07:58:49.785Z,103647.95
2019-02-22T08:01:21.018Z,103652.85
2019-02-22T08:03:52.480Z,103658.16
2019-02-22T08:06:22.068Z,103665.23
2019-02-22T08:08:51.490Z,103670.55
2019-02-22T08:11:22.227Z,103681.61
2019-02-22T08:13:51.776Z,103688.70
2019-02-22T08:16:21.552Z,103690.46
2019-02-22T08:19:00.980Z,103697.07
2019-02-22T08:21:22.270Z,103698.41
2019-02-22T08:23:53.434Z,103702.39
2019-02-22T08:26:23.347Z,103704.15
2019-02-22T08:28:55.190Z,103709.05
2019-02-22T08:31:24.719Z,103716.98
2019-02-22T08:33:54.170Z,103717.00
2019-02-22T08:36:25.054Z,103721.39
2019-02-22T08:38:56.075Z,103735.53
2019-02-22T08:41:27.687Z,103748.37
2019-02-22T08:43:57.173Z,103748.77
2019-02-22T08:46:26.568Z,103741.23
2019-02-22T08:48:56.188Z,103757.08
2019-02-22T08:51:25.703Z,103766.33
2019-02-22T08:53:55.130Z,103770.26
2019-02-22T08:56:26.752Z,103770.77
2019-02-22T08:58:56.118Z,103775.20
2019-02-22T09:01:25.516Z,103785.30
2019-02-22T09:03:57.551Z,103790.13
2019-02-22T09:06:26.960Z,103797.14
2019-02-22T09:08:56.379Z,103798.08
2019-02-22T09:11:25.882Z,103809.43
2019-02-22T09:13:56.449Z,103806.69
2019-02-22T09:16:25.836Z,103816.32
2019-02-22T09:18:55.843Z,103816.37
2019-02-22T09:21:26.419Z,103819.03
2019-02-22T09:23:55.783Z,103827.13
2019-02-22T09:26:26.234Z,103824.53
2019-02-22T09:28:56.693Z,103837.78
2019-02-22T09:31:27.924Z,103834.28
2019-02-22T09:33:57.502Z,103846.19
2019-02-22T09:36:27.997Z,103848.89
2019-02-22T09:38:57.380Z,103853.77
2019-02-22T09:41:27.141Z,103858.11
2019-02-22T09:43:56.623Z,103858.91
2019-02-22T09:46:26.014Z,103861.62
2019-02-22T09:48:55.511Z,103864.21
2019-02-22T09:51:24.892Z,103872.21
2019-02-22T09:53:54.277Z,103879.22
2019-02-22T09:56:24.834Z,103877.45
2019-02-22T09:58:54.227Z,103880.16
2019-02-22T10:01:23.597Z,103888.97
2019-02-22T10:03:53.250Z,103891.24
2019-02-22T10:06:22.625Z,103885.56
2019-02-22T10:08:51.998Z,103884.72
2019-02-22T10:11:21.414Z,103900.56
2019-02-22T10:13:50.818Z,103906.30
2019-02-22T10:16:20.194Z,103910.87
2019-02-22T10:18:49.695Z,103907.38
2019-02-22T10:21:19.091Z,103910.69
2019-02-22T10:23:48.757Z,103913.39
2019-02-22T10:26:21.501Z,103916.16
2019-02-22T10:28:50.732Z,103915.66
2019-02-22T10:31:20.123Z,103918.11
2019-02-22T10:33:49.630Z,103912.68
2019-02-22T10:36:19.025Z,103918.27
2019-02-22T10:38:48.470Z,103928.82
2019-02-22T10:41:17.971Z,103924.30
2019-02-22T10:43:47.356Z,103919.13
2019-02-22T10:46:17.727Z,103922.56
2019-02-22T10:48:47.466Z,103919.42
2019-02-22T10:51:16.887Z,103928.22
2019-02-22T10:53:46.265Z,103931.27
2019-02-22T10:56:15.886Z,103931.16
2019-02-22T10:58:45.268Z,103925.21
2019-02-22T11:01:14.707Z,103932.36
2019-02-22T11:03:44.168Z,103933.76
2019-02-22T11:06:13.601Z,103928.93
2019-02-22T11:08:42.966Z,103925.99
2019-02-22T11:11:12.759Z,103926.50
2019-02-22T11:13:42.167Z,103924.34
2019-02-22T11:16:11.579Z,103927.08
2019-02-22T11:18:41.096Z,103930.19
2019-02-22T11:21:10.472Z,103930.65
2019-02-22T11:23:39.889Z,103932.83
2019-02-22T11:26:09.347Z,103929.79
2019-02-22T11:28:39.046Z,103933.83
2019-02-22T11:31:09.944Z,103934.25
2019-02-22T11:33:39.468Z,103938.67
2019-02-22T11:36:08.802Z,103940.02
2019-02-22T11:38:38.182Z,103946.62
2019-02-22T11:41:07.944Z,103948.40
2019-02-22T11:43:37.316Z,103949.75
2019-02-22T11:46:06.695Z,103955.96
2019-02-22T11:48:36.579Z,103961.27
2019-02-22T11:51:06.501Z,103950.64
2019-02-22T11:53:36.557Z,103949.75
2019-02-22T11:56:09.095Z,103949.33
2019-02-22T11:58:38.537Z,103943.56
2019-02-22T12:01:09.369Z,103946.28
2019-02-22T12:03:38.883Z,103939.61
2019-02-22T12:06:08.314Z,103947.16
2019-02-22T12:08:39.198Z,103940.06
2019-02-22T12:11:08.657Z,103951.13
2019-02-22T12:13:38.145Z,103955.58
2019-02-22T12:16:09.080Z,103959.55
2019-02-22T12:18:38.732Z,103962.64
2019-02-22T12:21:08.118Z,103964.42
2019-02-22T12:23:37.511Z,103968.84
2019-02-22T12:26:07.046Z,103978.14
2019-02-22T12:28:36.605Z,103974.14
2019-02-22T12:31:08.665Z,103973.29
2019-02-22T12:33:39.541Z,103975.45
2019-02-22T12:36:10.273Z,103973.27
2019-02-22T12:38:39.909Z,103967.07
2019-02-22T12:41:09.385Z,103972.84
2019-02-22T12:43:38.792Z,103978.14
2019-02-22T12:46:08.187Z,103984.38
2019-02-22T12:48:37.644Z,103982.57
2019-02-22T12:51:07.045Z,103983.48
2019-02-22T12:53:36.704Z,103981.69
2019-02-22T12:56:06.714Z,103985.67
2019-02-22T12:58:36.722Z,103983.91
2019-02-22T13:01:06.952Z,103987.02
2019-02-22T13:03:36.967Z,103993.67
2019-02-22T13:06:08.264Z,103999.88
2019-02-22T13:08:37.924Z,104010.05
2019-02-22T13:11:07.477Z,104012.28
2019-02-22T13:13:36.883Z,104019.34
2019-02-22T13:16:06.731Z,104014.48
2019-02-22T13:18:37.119Z,104015.36
2019-02-22T13:21:10.331Z,104004.72
2019-02-22T13:23:39.748Z,104008.28
2019-02-22T13:26:09.544Z,104014.03
2019-02-22T13:28:39.973Z,104005.61
2019-02-22T13:31:09.372Z,103991.45
2019-02-22T13:33:39.109Z,103991.44
2019-02-22T13:36:09.075Z,103995.86
2019-02-22T13:38:41.673Z,103987.46
2019-02-22T13:41:11.420Z,103988.29
2019-02-22T13:43:41.048Z,103982.98
2019-02-22T13:46:10.432Z,103993.21
2019-02-22T13:48:41.843Z,103998.06
2019-02-22T13:51:11.439Z,104003.41
2019-02-22T13:53:40.769Z,104007.84
2019-02-22T13:56:10.760Z,104003.39
2019-02-22T13:58:40.251Z,103992.31
2019-02-22T14:01:09.694Z,103991.44
2019-02-22T14:03:41.515Z,104004.30
2019-02-22T14:06:10.913Z,104005.61
2019-02-22T14:08:42.471Z,104012.27
2019-02-22T14:11:12.185Z,104017.13
2019-02-22T14:13:41.682Z,104020.67
2019-02-22T14:16:11.116Z,104021.12
2019-02-22T14:18:40.544Z,104012.24
2019-02-22T14:21:09.963Z,104022.03
2019-02-22T14:23:39.394Z,104020.66
2019-02-22T14:26:09.020Z,104021.97
2019-02-22T14:28:38.419Z,104029.95
2019-02-22T14:31:07.791Z,104035.71
2019-02-22T14:33:37.245Z,104034.79
2019-02-22T14:36:06.840Z,104040.16
2019-02-22T14:38:38.181Z,104029.48
2019-02-22T14:41:08.179Z,104038.36
2019-02-22T14:43:37.618Z,104029.51
2019-02-22T14:46:07.005Z,104029.52
2019-02-22T14:48:37.062Z,104020.68
2019-02-22T14:51:06.994Z,104022.45
2019-02-22T14:53:36.861Z,104014.03
2019-02-22T14:56:07.013Z,104028.66
2019-02-22T14:58:36.929Z,104026.44
2019-02-22T15:01:06.945Z,104031.34
2019-02-22T15:03:36.915Z,104037.09
2019-02-22T15:06:08.571Z,104041.95
2019-02-22T15:08:38.071Z,104037.06
2019-02-22T15:11:07.755Z,104049.49
2019-02-22T15:13:37.136Z,104045.94
2019-02-22T15:16:24.980Z,104045.05
2019-02-22T15:19:03.051Z,104043.27
2019-02-22T15:21:34.456Z,104037.53
2019-02-22T15:24:03.760Z,104041.52
2019-02-22T15:26:33.103Z,104050.80
2019-02-22T15:29:02.646Z,104051.23
2019-02-22T15:31:36.006Z,104053.03
2019-02-22T15:34:03.275Z,104054.34
2019-02-22T15:36:32.815Z,104054.34
2019-02-22T15:39:02.209Z,104055.69
2019-02-22T15:41:31.587Z,104060.11
2019-02-22T15:44:01.660Z,104058.34
2019-02-22T15:46:31.056Z,104060.96
2019-02-22T15:49:00.502Z,104052.55
2019-02-22T15:51:30.622Z,104053.87
2019-02-22T15:54:01.873Z,104055.20
2019-02-22T15:56:31.371Z,104056.96
2019-02-22T15:59:00.815Z,104062.30
2019-02-22T16:01:30.184Z,104069.33
2019-02-22T16:04:10.063Z,104071.58
2019-02-22T16:06:39.747Z,104078.62
2019-02-22T16:09:09.423Z,104080.39
2019-02-22T16:11:40.284Z,104074.18
2019-02-22T16:14:09.699Z,104072.85
2019-02-22T16:16:39.076Z,104080.36
2019-02-22T16:19:08.461Z,104087.87
2019-02-22T16:21:38.004Z,104101.21
2019-02-22T16:24:07.596Z,104101.21
2019-02-22T16:26:37.163Z,104103.47
2019-02-22T16:29:07.247Z,104107.36
2019-02-22T16:31:37.075Z,104096.30
2019-02-22T16:34:07.068Z,104090.96
2019-02-22T16:36:37.017Z,104093.59
2019-02-22T16:39:07.162Z,104102.45
2019-02-22T16:41:37.064Z,104110.34
2019-02-22T16:44:07.089Z,104113.50
2019-02-22T16:46:37.442Z,104110.84
2019-02-22T16:49:07.109Z,104112.14
2019-02-22T16:51:37.432Z,104113.43
2019-02-22T16:54:07.020Z,104115.18
2019-02-22T16:56:37.102Z,104113.86
2019-02-22T16:59:07.304Z,104121.34
2019-02-22T17:01:38.561Z,104128.42
2019-02-22T17:04:07.965Z,104114.63
2019-02-22T17:06:39.483Z,104116.84
2019-02-22T17:09:08.919Z,104116.79
2019-02-22T17:11:38.303Z,104135.37
2019-02-22T17:14:07.708Z,104141.20
2019-02-22T17:16:45.552Z,104147.41
2019-02-22T17:19:09.263Z,104164.19
2019-02-22T17:21:38.765Z,104150.87
2019-02-22T17:24:08.152Z,104154.84
2019-02-22T17:26:37.526Z,104146.41
2019-02-22T17:29:07.422Z,104147.26
2019-02-22T17:31:37.225Z,104147.25
2019-02-22T17:34:07.283Z,104145.45
2019-02-22T17:36:39.053Z,104136.62
2019-02-22T17:39:09.094Z,104140.56
2019-02-22T17:41:38.599Z,104152.55
2019-02-22T17:44:09.621Z,104160.09
2019-02-22T17:46:39.070Z,104165.27
2019-02-22T17:49:09.558Z,104173.23
2019-02-22T17:51:39.319Z,104183.85
2019-02-22T17:54:08.721Z,104184.25
2019-02-22T17:56:40.033Z,104188.73
2019-02-22T17:59:11.771Z,104193.61
2019-02-22T18:01:41.246Z,104190.95
2019-02-22T18:04:10.734Z,104198.01
2019-02-22T18:06:40.222Z,104195.78
2019-02-22T18:09:09.946Z,104201.48
2019-02-22T18:11:39.455Z,104194.80
2019-02-22T18:14:10.722Z,104193.88
2019-02-22T18:16:40.187Z,104193.41
2019-02-22T18:19:10.675Z,104197.29
2019-02-22T18:21:43.204Z,104192.81
2019-02-22T18:24:12.607Z,104189.53
2019-02-22T18:26:43.427Z,104186.03
2019-02-22T18:29:13.024Z,104193.06
2019-02-22T18:31:42.526Z,104199.92
2019-02-22T18:34:12.862Z,104195.94
2019-02-22T18:36:42.399Z,104198.57
2019-02-22T18:39:11.880Z,104203.88
2019-02-22T18:41:41.274Z,104201.98
2019-02-22T18:44:11.000Z,104207.77
2019-02-22T18:46:40.641Z,104207.70
2019-02-22T18:49:10.008Z,104208.66
2019-02-22T18:51:43.070Z,104212.97
2019-02-22T18:54:12.800Z,104214.25
2019-02-22T18:56:42.193Z,104210.55
2019-02-22T18:59:11.644Z,104205.94
2019-02-22T19:01:41.031Z,104194.94
2019-02-22T19:04:10.425Z,104197.56
2019-02-22T19:06:39.978Z,104197.48
2019-02-22T19:09:09.661Z,104196.14
2019-02-22T19:11:39.032Z,104192.05
2019-02-22T19:14:08.564Z,104191.55
2019-02-22T19:16:37.931Z,104187.62
2019-02-22T19:19:07.323Z,104188.08
2019-02-22T19:21:39.257Z,104198.28
2019-02-22T19:24:10.437Z,104203.05
2019-02-22T19:26:39.830Z,104202.99
2019-02-22T19:29:09.397Z,104191.38
2019-02-22T19:31:38.775Z,104188.20
2019-02-22T19:34:08.151Z,104201.00
2019-02-22T19:36:37.628Z,104207.27
2019-02-22T19:39:07.776Z,104206.39
2019-02-22T19:41:37.366Z,104198.80
2019-02-22T19:44:07.511Z,104203.13
2019-02-22T19:46:37.391Z,104212.71
2019-02-22T19:49:07.327Z,104218.41
2019-02-22T19:51:37.541Z,104213.98
2019-02-22T19:54:07.406Z,104228.09
2019-02-22T19:56:37.759Z,104242.74
2019-02-22T19:59:07.542Z,104250.17
2019-02-22T20:01:37.664Z,104254.66
2019-02-22T20:04:07.550Z,104253.80
2019-02-22T20:06:37.741Z,104244.84
2019-02-22T20:09:08.642Z,104230.22
2019-02-22T20:11:38.013Z,104235.45
2019-02-22T20:14:07.749Z,104237.13
2019-02-22T20:16:37.547Z,104238.38
2019-02-22T20:19:07.625Z,104241.95
2019-02-22T20:21:37.745Z,104237.95
2019-02-22T20:24:07.615Z,104237.83
2019-02-22T20:26:37.531Z,104241.50
2019-02-22T20:29:07.772Z,104232.78
2019-02-22T20:31:37.621Z,104242.93
2019-02-22T20:34:07.623Z,104249.56
2019-02-22T20:36:37.863Z,104240.63
2019-02-22T20:39:08.163Z,104243.09
2019-02-22T20:41:37.548Z,104245.58
2019-02-22T20:44:07.848Z,104244.57
2019-02-22T20:46:38.370Z,104243.48
2019-02-22T20:49:07.767Z,104253.63
2019-02-22T20:51:37.693Z,104251.43
2019-02-22T20:54:07.680Z,104250.63
2019-02-22T20:56:37.630Z,104249.40
2019-02-22T20:59:07.860Z,104250.37
2019-02-22T21:01:37.915Z,104240.05
2019-02-22T21:04:07.672Z,104236.48
2019-02-22T21:06:37.878Z,104241.26
2019-02-22T21:09:07.908Z,104241.73
2019-02-22T21:11:37.733Z,104243.77
2019-02-22T21:14:07.764Z,104255.42
2019-02-22T21:16:39.594Z,104266.61
2019-02-22T21:19:09.145Z,104261.25
2019-02-22T21:21:40.249Z,104260.17
2019-02-22T21:24:09.751Z,104260.65
2019-02-22T21:26:39.212Z,104266.97
2019-02-22T21:29:09.810Z,104259.28
2019-02-22T21:31:40.679Z,104275.78
2019-02-22T21:34:10.080Z,104291.69
2019-02-22T21:36:39.536Z,104292.52
2019-02-22T21:39:10.833Z,104292.56
2019-02-22T21:41:40.241Z,104302.56
2019-02-22T21:44:09.819Z,104306.19
2019-02-22T21:46:39.347Z,104314.06
2019-02-22T21:49:08.741Z,104314.06
2019-02-22T21:51:38.278Z,104314.16
2019-02-22T21:54:07.750Z,104312.19
2019-02-22T21:56:37.909Z,104310.80
2019-02-22T21:59:08.001Z,104309.75
2019-02-22T22:01:39.498Z,104323.84
2019-02-22T22:04:09.365Z,104329.98
2019-02-22T22:06:38.988Z,104332.72
2019-02-22T22:09:09.905Z,104346.31
2019-02-22T22:11:39.322Z,104344.55
2019-02-22T22:14:08.781Z,104352.47
2019-02-22T22:16:38.135Z,104364.39
2019-02-22T22:19:07.743Z,104363.49
2019-02-22T22:21:37.804Z,104360.38
2019-02-22T22:24:07.792Z,104363.07
2019-02-22T22:26:37.846Z,104356.97
2019-02-22T22:29:07.995Z,104365.16
2019-02-22T22:31:37.842Z,104362.04
2019-02-22T22:34:09.540Z,104351.77
2019-02-22T22:36:39.162Z,104346.77
2019-02-22T22:39:08.651Z,104357.23
2019-02-22T22:41:38.027Z,104357.70
2019-02-22T22:44:08.003Z,104361.48
2019-02-22T22:46:37.904Z,104358.22
2019-02-22T22:49:07.782Z,104366.73
2019-02-22T22:51:38.142Z,104362.63
2019-02-22T22:54:07.811Z,104371.80
2019-02-22T22:56:37.854Z,104370.84
2019-02-22T22:59:08.086Z,104367.55
2019-02-22T23:01:38.278Z,104363.76
2019-02-22T23:04:07.926Z,104373.42
2019-02-22T23:06:39.777Z,104366.91
2019-02-22T23:09:18.661Z,104368.28
2019-02-22T23:11:48.045Z,104366.97
2019-02-22T23:14:17.475Z,104361.03
2019-02-22T23:16:46.922Z,104352.66
2019-02-22T23:19:16.354Z,104355.44
2019-02-22T23:21:45.810Z,104361.53
2019-02-22T23:24:15.192Z,104362.41
2019-02-22T23:26:44.574Z,104359.20
2019-02-22T23:29:14.026Z,104346.88
2019-02-22T23:31:43.435Z,104347.00
2019-02-22T23:34:12.830Z,104344.98
2019-02-22T23:36:42.378Z,104339.56
2019-02-22T23:39:11.831Z,104330.87
2019-02-22T23:41:41.262Z,104337.34
2019-02-22T23:44:10.879Z,104341.33
2019-02-22T23:46:40.313Z,104339.90
2019-02-22T23:49:13.235Z,104340.16
2019-02-22T23:51:41.050Z,104345.35
2019-02-22T23:54:10.450Z,104349.40
2019-02-22T23:56:39.852Z,104357.89
2019-02-22T23:59:09.402Z,104355.67
