createdAt,value
2022-10-22T00:01:40.014Z,18.10
2022-10-22T00:04:12.795Z,15.80
2022-10-22T00:06:45.567Z,15.50
2022-10-22T00:09:18.941Z,15.10
2022-10-22T00:11:51.896Z,19.60
2022-10-22T00:14:24.722Z,14.80
2022-10-22T00:17:01.069Z,19.40
2022-10-22T00:19:33.849Z,16.50
2022-10-22T00:22:06.888Z,16.00
2022-10-22T00:24:40.987Z,10.60
2022-10-22T00:27:15.565Z,17.40
2022-10-22T00:29:48.364Z,17.10
2022-10-22T00:32:21.080Z,15.60
2022-10-22T00:34:53.759Z,15.50
2022-10-22T00:37:26.472Z,16.00
2022-10-22T00:39:59.244Z,15.70
2022-10-22T00:42:32.413Z,14.00
2022-10-22T00:45:25.114Z,13.60
2022-10-22T00:48:04.853Z,11.50
2022-10-22T00:50:41.682Z,14.50
2022-10-22T00:53:18.350Z,14.70
2022-10-22T00:55:55.357Z,12.60
2022-10-22T00:58:32.386Z,14.40
2022-10-22T01:01:07.418Z,14.50
2022-10-22T01:03:40.234Z,14.70
2022-10-22T01:06:20.634Z,14.80
2022-10-22T01:11:43.853Z,13.00
2022-10-22T01:14:26.642Z,12.70
2022-10-22T01:17:06.144Z,16.00
2022-10-22T01:19:57.247Z,15.70
2022-10-22T01:22:35.419Z,16.10
2022-10-22T01:25:18.409Z,15.80
2022-10-22T01:28:09.265Z,17.30
2022-10-22T01:30:42.903Z,13.70
2022-10-22T01:33:19.164Z,13.40
2022-10-22T01:35:53.761Z,16.40
2022-10-22T01:38:28.417Z,15.30
2022-10-22T01:41:01.561Z,13.00
2022-10-22T01:43:34.454Z,16.70
2022-10-22T01:46:11.556Z,20.70
2022-10-22T01:49:03.316Z,14.80
2022-10-22T01:51:52.246Z,14.60
2022-10-22T01:54:40.483Z,14.40
2022-10-22T01:57:22.623Z,15.00
2022-10-22T02:00:05.268Z,10.70
2022-10-22T02:05:30.015Z,15.50
2022-10-22T02:08:10.643Z,17.50
2022-10-22T02:13:23.662Z,13.40
2022-10-22T02:15:59.262Z,15.70
2022-10-22T02:18:38.827Z,14.20
2022-10-22T02:21:12.794Z,13.60
2022-10-22T02:23:46.782Z,13.10
2022-10-22T02:26:32.897Z,14.50
2022-10-22T02:29:13.173Z,13.30
2022-10-22T02:31:49.975Z,18.90
2022-10-22T02:34:27.232Z,13.50
2022-10-22T02:37:01.610Z,12.90
2022-10-22T02:39:36.346Z,12.50
2022-10-22T02:42:09.862Z,15.20
2022-10-22T02:44:42.901Z,14.10
2022-10-22T02:47:15.703Z,15.10
2022-10-22T02:49:48.599Z,12.50
2022-10-22T02:52:21.400Z,12.90
2022-10-22T02:54:54.163Z,12.50
2022-10-22T02:57:27.002Z,17.80
2022-10-22T02:59:59.910Z,13.70
2022-10-22T03:02:32.629Z,16.20
2022-10-22T03:05:05.797Z,13.40
2022-10-22T03:07:38.835Z,10.20
2022-10-22T03:10:12.959Z,15.50
2022-10-22T03:12:45.708Z,17.90
2022-10-22T03:15:18.917Z,15.40
2022-10-22T03:17:51.831Z,22.50
2022-10-22T03:20:24.604Z,15.50
2022-10-22T03:22:58.680Z,14.40
2022-10-22T03:25:34.711Z,13.70
2022-10-22T03:28:10.713Z,10.90
2022-10-22T03:30:43.502Z,13.50
2022-10-22T03:33:16.210Z,16.50
2022-10-22T03:35:50.444Z,13.10
2022-10-22T03:38:23.223Z,16.30
2022-10-22T03:40:56.165Z,14.90
2022-10-22T03:43:29.140Z,16.40
2022-10-22T03:46:01.936Z,25.50
2022-10-22T03:48:34.640Z,19.30
2022-10-22T03:51:08.044Z,13.00
2022-10-22T03:53:40.879Z,13.10
2022-10-22T03:56:15.016Z,12.70
2022-10-22T03:58:47.960Z,14.80
2022-10-22T04:01:20.762Z,14.10
2022-10-22T04:03:53.624Z,12.60
2022-10-22T04:06:26.457Z,10.60
2022-10-22T04:09:01.325Z,14.90
2022-10-22T04:11:34.166Z,12.10
2022-10-22T04:14:07.493Z,25.20
2022-10-22T04:16:42.080Z,18.80
2022-10-22T04:19:14.933Z,20.40
2022-10-22T04:21:47.789Z,12.70
2022-10-22T04:24:20.473Z,15.60
2022-10-22T04:26:54.588Z,14.20
2022-10-22T04:29:27.800Z,13.10
2022-10-22T04:32:00.528Z,15.80
2022-10-22T04:34:33.876Z,12.60
2022-10-22T04:37:06.643Z,17.10
2022-10-22T04:39:39.490Z,9.50
2022-10-22T04:42:12.779Z,15.70
2022-10-22T04:44:45.515Z,13.60
2022-10-22T04:47:18.330Z,12.10
2022-10-22T04:49:51.004Z,19.70
2022-10-22T04:52:23.768Z,16.80
2022-10-22T04:54:56.415Z,15.00
2022-10-22T04:57:32.596Z,19.80
2022-10-22T05:00:05.999Z,13.70
2022-10-22T05:02:38.995Z,17.00
2022-10-22T05:05:12.715Z,14.30
2022-10-22T05:07:45.470Z,14.00
2022-10-22T05:10:18.340Z,15.90
2022-10-22T05:12:51.197Z,14.40
2022-10-22T05:15:23.950Z,23.70
2022-10-22T05:17:56.719Z,18.10
2022-10-22T05:20:29.460Z,17.00
2022-10-22T05:23:03.014Z,17.70
2022-10-22T05:25:40.034Z,17.30
2022-10-22T05:28:12.889Z,17.60
2022-10-22T05:30:53.549Z,18.00
2022-10-22T05:33:26.373Z,21.10
2022-10-22T05:36:00.075Z,18.50
2022-10-22T05:38:33.389Z,13.40
2022-10-22T05:41:08.373Z,19.00
2022-10-22T05:43:41.445Z,20.60
2022-10-22T05:46:22.200Z,16.70
2022-10-22T05:48:58.190Z,11.00
2022-10-22T05:51:34.331Z,18.80
2022-10-22T05:54:11.140Z,20.40
2022-10-22T05:56:44.182Z,17.60
2022-10-22T05:59:16.991Z,18.10
2022-10-22T06:01:49.710Z,17.50
2022-10-22T06:04:22.450Z,15.10
2022-10-22T06:06:56.295Z,14.10
2022-10-22T06:09:32.106Z,12.00
2022-10-22T06:12:09.130Z,17.80
2022-10-22T06:14:41.983Z,13.60
2022-10-22T06:17:15.355Z,25.60
2022-10-22T06:19:48.328Z,17.70
2022-10-22T06:22:21.133Z,17.60
2022-10-22T06:24:54.779Z,20.20
2022-10-22T06:27:27.666Z,21.70
2022-10-22T06:30:00.412Z,21.60
2022-10-22T06:32:33.256Z,20.90
2022-10-22T06:35:06.578Z,17.60
2022-10-22T06:37:39.677Z,18.30
2022-10-22T06:40:16.518Z,19.30
2022-10-22T06:42:49.483Z,34.20
2022-10-22T06:45:22.598Z,25.70
2022-10-22T06:47:55.736Z,17.80
2022-10-22T06:50:28.690Z,22.60
2022-10-22T06:53:02.188Z,22.00
2022-10-22T06:55:36.745Z,32.00
2022-10-22T06:58:09.518Z,18.60
2022-10-22T07:00:42.297Z,18.50
2022-10-22T07:03:16.934Z,25.30
2022-10-22T07:05:49.763Z,19.90
2022-10-22T07:08:22.540Z,22.60
2022-10-22T07:10:55.591Z,20.90
2022-10-22T07:13:28.508Z,15.40
2022-10-22T07:16:01.390Z,19.30
2022-10-22T07:18:35.384Z,15.50
2022-10-22T07:21:10.274Z,17.50
2022-10-22T07:23:46.226Z,22.00
2022-10-22T07:26:21.419Z,21.90
2022-10-22T07:28:56.131Z,17.10
2022-10-22T07:31:29.358Z,15.20
2022-10-22T07:34:02.243Z,17.60
2022-10-22T07:36:35.016Z,15.80
2022-10-22T07:39:08.355Z,17.60
2022-10-22T07:41:41.640Z,22.00
2022-10-22T07:44:14.440Z,37.30
2022-10-22T07:46:48.920Z,26.60
2022-10-22T07:49:21.965Z,23.40
2022-10-22T07:51:54.843Z,25.60
2022-10-22T07:54:28.094Z,26.60
2022-10-22T07:57:00.916Z,23.50
2022-10-22T07:59:33.712Z,25.90
2022-10-22T08:02:06.542Z,21.80
2022-10-22T08:04:39.733Z,21.80
2022-10-22T08:07:12.462Z,21.30
2022-10-22T08:09:45.297Z,19.10
2022-10-22T08:12:18.056Z,18.40
2022-10-22T08:14:50.853Z,22.80
2022-10-22T08:17:23.655Z,23.80
2022-10-22T08:19:56.575Z,30.10
2022-10-22T08:22:29.439Z,22.40
2022-10-22T08:25:02.285Z,30.20
2022-10-22T08:27:35.030Z,21.00
2022-10-22T08:30:12.018Z,27.10
2022-10-22T08:32:45.446Z,18.90
2022-10-22T08:35:18.390Z,16.90
2022-10-22T08:37:51.156Z,18.00
2022-10-22T08:40:31.563Z,21.30
2022-10-22T08:44:06.718Z,18.90
2022-10-22T08:47:17.422Z,16.90
2022-10-22T08:49:54.761Z,18.00
2022-10-22T08:52:27.592Z,19.10
2022-10-22T08:55:03.340Z,18.10
2022-10-22T08:57:53.316Z,20.10
2022-10-22T09:00:33.039Z,17.10
2022-10-22T09:03:27.478Z,12.00
2022-10-22T09:06:09.586Z,15.60
2022-10-22T09:08:44.441Z,14.00
2022-10-22T09:11:27.912Z,13.40
2022-10-22T09:14:02.597Z,15.50
2022-10-22T09:16:41.784Z,13.80
2022-10-22T09:19:26.136Z,19.50
2022-10-22T09:22:09.296Z,18.10
2022-10-22T09:24:46.532Z,16.60
2022-10-22T09:27:23.791Z,17.30
2022-10-22T09:29:56.842Z,15.90
2022-10-22T09:32:30.564Z,19.30
2022-10-22T09:35:03.509Z,20.50
2022-10-22T09:37:36.230Z,18.90
2022-10-22T09:40:15.114Z,20.10
2022-10-22T09:42:49.205Z,18.40
2022-10-22T09:45:25.902Z,22.60
2022-10-22T09:48:14.148Z,19.80
2022-10-22T09:50:51.108Z,25.80
2022-10-22T09:53:27.248Z,17.50
2022-10-22T09:56:02.698Z,20.90
2022-10-22T09:58:49.488Z,18.50
2022-10-22T10:01:26.470Z,25.60
2022-10-22T10:04:09.685Z,20.80
2022-10-22T10:06:45.300Z,23.70
2022-10-22T10:09:22.622Z,30.80
2022-10-22T10:12:07.091Z,19.10
2022-10-22T10:14:48.520Z,32.60
2022-10-22T10:17:33.852Z,27.70
2022-10-22T10:20:32.537Z,35.00
2022-10-22T10:23:16.394Z,33.60
2022-10-22T10:25:59.569Z,34.80
2022-10-22T10:28:56.364Z,32.40
2022-10-22T10:31:41.789Z,35.70
2022-10-22T10:34:30.310Z,29.40
2022-10-22T10:37:20.013Z,32.20
2022-10-22T10:40:16.207Z,30.30
2022-10-22T10:42:57.118Z,35.20
2022-10-22T10:45:38.836Z,36.00
2022-10-22T10:48:35.804Z,40.40
2022-10-22T10:51:22.534Z,34.30
2022-10-22T10:54:14.930Z,37.50
2022-10-22T10:56:53.044Z,40.50
2022-10-22T10:59:43.716Z,45.00
2022-10-22T11:03:07.160Z,36.50
2022-10-22T11:05:49.698Z,30.60
2022-10-22T11:08:26.035Z,33.00
2022-10-22T11:11:05.038Z,28.70
2022-10-22T11:13:44.175Z,29.10
2022-10-22T11:16:25.983Z,27.10
2022-10-22T11:19:04.667Z,27.50
2022-10-22T11:21:44.030Z,32.60
2022-10-22T11:24:27.057Z,27.40
2022-10-22T11:27:06.476Z,26.10
2022-10-22T11:29:45.694Z,29.00
2022-10-22T11:32:22.814Z,29.20
2022-10-22T11:34:59.731Z,31.10
2022-10-22T11:37:39.095Z,31.40
2022-10-22T11:40:19.776Z,36.20
2022-10-22T11:42:56.362Z,29.50
2022-10-22T11:45:39.128Z,25.20
2022-10-22T11:48:20.652Z,30.30
2022-10-22T11:51:00.304Z,28.50
2022-10-22T11:53:39.214Z,24.80
2022-10-22T11:56:28.001Z,32.90
2022-10-22T11:59:02.675Z,23.20
2022-10-22T12:01:49.393Z,29.50
2022-10-22T12:04:41.160Z,28.30
2022-10-22T12:07:36.307Z,26.90
2022-10-22T12:10:20.224Z,28.20
2022-10-22T12:13:04.137Z,25.00
2022-10-22T12:15:47.489Z,25.60
2022-10-22T12:18:20.388Z,22.40
2022-10-22T12:20:56.510Z,21.70
2022-10-22T12:23:35.392Z,25.40
2022-10-22T12:26:23.519Z,21.80
2022-10-22T12:29:00.346Z,20.00
2022-10-22T12:31:39.037Z,27.50
2022-10-22T12:34:17.947Z,20.60
2022-10-22T12:36:53.609Z,16.90
2022-10-22T12:39:30.147Z,12.20
2022-10-22T12:42:05.985Z,9.30
2022-10-22T12:44:38.830Z,10.20
2022-10-22T12:47:18.460Z,9.40
2022-10-22T12:49:53.836Z,6.90
2022-10-22T12:52:27.307Z,9.00
2022-10-22T12:55:00.138Z,7.50
2022-10-22T12:57:33.027Z,10.70
2022-10-22T13:00:06.813Z,6.60
2022-10-22T13:02:39.772Z,8.40
2022-10-22T13:05:28.334Z,6.20
2022-10-22T13:08:12.421Z,7.90
2022-10-22T13:10:53.365Z,8.40
2022-10-22T13:13:43.318Z,10.90
2022-10-22T13:16:24.410Z,9.00
2022-10-22T13:18:58.116Z,9.80
2022-10-22T13:21:39.121Z,10.60
2022-10-22T13:24:26.286Z,6.40
2022-10-22T13:26:59.081Z,8.60
2022-10-22T13:29:31.946Z,9.50
2022-10-22T13:32:04.749Z,7.90
2022-10-22T13:34:38.551Z,10.40
2022-10-22T13:37:13.236Z,10.60
2022-10-22T13:39:46.436Z,8.50
2022-10-22T13:42:19.265Z,8.10
2022-10-22T13:44:52.027Z,9.80
2022-10-22T13:47:30.931Z,9.30
2022-10-22T13:50:08.654Z,9.30
2022-10-22T13:52:46.156Z,9.70
2022-10-22T13:55:25.694Z,11.80
2022-10-22T13:58:01.781Z,11.10
2022-10-22T14:00:34.625Z,8.50
2022-10-22T14:03:11.309Z,10.20
2022-10-22T14:05:44.141Z,13.60
2022-10-22T14:08:21.007Z,11.10
2022-10-22T14:10:54.170Z,11.50
2022-10-22T14:13:27.761Z,11.30
2022-10-22T14:16:00.548Z,12.10
2022-10-22T14:18:33.563Z,11.60
2022-10-22T14:21:08.760Z,14.90
2022-10-22T14:23:43.633Z,13.10
2022-10-22T14:26:28.262Z,13.90
2022-10-22T14:29:10.300Z,13.70
2022-10-22T14:31:45.342Z,15.80
2022-10-22T14:34:19.091Z,24.10
2022-10-22T14:36:51.978Z,15.00
2022-10-22T14:39:24.759Z,15.60
2022-10-22T14:41:57.911Z,17.60
2022-10-22T14:44:31.202Z,16.90
2022-10-22T14:47:04.177Z,14.70
2022-10-22T14:49:36.938Z,20.90
2022-10-22T14:52:11.786Z,12.90
2022-10-22T14:54:48.678Z,23.50
2022-10-22T14:57:21.483Z,19.00
2022-10-22T14:59:55.067Z,19.00
2022-10-22T15:02:28.044Z,15.60
2022-10-22T15:05:00.793Z,18.50
2022-10-22T15:07:33.694Z,17.00
2022-10-22T15:10:08.611Z,19.60
2022-10-22T15:12:41.514Z,16.20
2022-10-22T15:15:17.262Z,18.70
2022-10-22T15:17:52.275Z,16.10
2022-10-22T15:20:25.076Z,18.90
2022-10-22T15:22:58.940Z,16.90
2022-10-22T15:25:31.916Z,17.10
2022-10-22T15:28:09.870Z,16.60
2022-10-22T15:30:42.827Z,15.30
2022-10-22T15:33:15.638Z,15.60
2022-10-22T15:35:48.464Z,24.90
2022-10-22T15:38:21.358Z,21.30
2022-10-22T15:41:05.429Z,19.40
2022-10-22T15:43:38.860Z,20.90
2022-10-22T15:46:17.606Z,20.40
2022-10-22T15:48:50.500Z,21.70
2022-10-22T15:51:23.724Z,21.00
2022-10-22T15:54:00.010Z,24.10
2022-10-22T15:56:33.713Z,26.90
2022-10-22T15:59:07.894Z,22.90
2022-10-22T16:01:40.969Z,20.70
2022-10-22T16:04:14.317Z,19.80
2022-10-22T16:06:50.022Z,23.00
2022-10-22T16:09:26.112Z,15.60
2022-10-22T16:11:59.037Z,18.40
2022-10-22T16:14:31.909Z,25.60
2022-10-22T16:17:04.638Z,24.90
2022-10-22T16:19:37.787Z,18.20
2022-10-22T16:22:13.814Z,17.80
2022-10-22T16:24:46.686Z,23.60
2022-10-22T16:27:19.378Z,23.20
2022-10-22T16:29:52.215Z,21.30
2022-10-22T16:32:24.920Z,24.70
2022-10-22T16:34:58.204Z,25.50
2022-10-22T16:37:31.464Z,24.70
2022-10-22T16:40:07.419Z,25.30
2022-10-22T16:42:42.138Z,24.30
2022-10-22T16:47:53.128Z,25.80
2022-10-22T16:50:25.933Z,23.30
2022-10-22T16:52:58.722Z,25.50
2022-10-22T16:55:31.512Z,27.30
2022-10-22T16:58:04.289Z,24.00
2022-10-22T17:00:38.101Z,27.60
2022-10-22T17:03:12.448Z,26.70
2022-10-22T17:05:46.011Z,26.50
2022-10-22T17:08:20.043Z,26.40
2022-10-22T17:10:52.897Z,24.10
2022-10-22T17:13:25.615Z,21.50
2022-10-22T17:16:04.145Z,24.50
2022-10-22T17:18:38.771Z,24.60
2022-10-22T17:21:13.421Z,21.40
2022-10-22T17:23:46.498Z,24.90
2022-10-22T17:26:22.299Z,21.20
2022-10-22T17:28:55.179Z,20.90
2022-10-22T17:31:32.410Z,23.20
2022-10-22T17:34:06.129Z,19.30
2022-10-22T17:36:39.829Z,24.00
2022-10-22T17:39:17.667Z,19.20
2022-10-22T17:41:50.566Z,25.80
2022-10-22T17:44:23.337Z,20.60
2022-10-22T17:46:56.444Z,24.00
2022-10-22T17:49:29.263Z,22.50
2022-10-22T17:52:02.223Z,26.60
2022-10-22T17:54:35.509Z,28.10
2022-10-22T17:57:08.876Z,24.20
2022-10-22T17:59:41.647Z,23.30
2022-10-22T18:02:18.751Z,22.70
2022-10-22T18:04:54.765Z,27.20
2022-10-22T18:07:27.595Z,24.60
2022-10-22T18:10:00.340Z,27.00
2022-10-22T18:12:33.215Z,23.80
2022-10-22T18:15:06.711Z,29.80
2022-10-22T18:17:41.721Z,26.20
2022-10-22T18:20:16.516Z,30.30
2022-10-22T18:22:49.467Z,23.50
2022-10-22T18:25:22.296Z,26.80
2022-10-22T18:27:55.192Z,23.80
2022-10-22T18:30:28.117Z,33.10
2022-10-22T18:33:00.971Z,26.00
2022-10-22T18:35:36.220Z,34.50
2022-10-22T18:38:09.109Z,32.30
2022-10-22T18:40:47.205Z,30.00
2022-10-22T18:43:20.822Z,24.00
2022-10-22T18:45:53.584Z,26.10
2022-10-22T18:48:26.438Z,21.50
2022-10-22T18:51:06.681Z,22.90
2022-10-22T18:53:40.691Z,26.40
2022-10-22T18:56:14.816Z,26.70
2022-10-22T18:58:49.491Z,21.30
2022-10-22T19:01:25.164Z,23.60
2022-10-22T19:03:58.635Z,22.00
2022-10-22T19:06:34.535Z,20.10
2022-10-22T19:09:09.910Z,22.90
2022-10-22T19:11:43.370Z,27.30
2022-10-22T19:14:19.612Z,18.40
2022-10-22T19:16:53.186Z,23.80
2022-10-22T19:19:26.286Z,16.10
2022-10-22T19:21:59.662Z,20.00
2022-10-22T19:24:32.572Z,27.20
2022-10-22T19:27:05.531Z,21.40
2022-10-22T19:29:39.337Z,21.60
2022-10-22T19:32:12.077Z,21.90
2022-10-22T19:34:45.800Z,22.30
2022-10-22T19:37:18.689Z,20.90
2022-10-22T19:39:53.217Z,34.00
2022-10-22T19:42:25.983Z,22.40
2022-10-22T19:44:58.797Z,24.90
2022-10-22T19:47:31.666Z,20.90
2022-10-22T19:50:04.737Z,18.80
2022-10-22T19:52:37.592Z,19.40
2022-10-22T19:55:11.345Z,19.70
2022-10-22T19:57:44.541Z,19.90
2022-10-22T20:00:18.691Z,21.40
2022-10-22T20:02:51.557Z,20.40
2022-10-22T20:05:24.538Z,25.50
2022-10-22T20:07:57.551Z,26.30
2022-10-22T20:10:30.614Z,23.80
2022-10-22T20:13:03.481Z,25.40
2022-10-22T20:15:37.594Z,29.10
2022-10-22T20:18:10.608Z,21.80
2022-10-22T20:20:43.481Z,28.40
2022-10-22T20:23:16.751Z,30.70
2022-10-22T20:25:50.296Z,28.80
2022-10-22T20:28:23.108Z,31.20
2022-10-22T20:30:56.161Z,34.70
2022-10-22T20:33:28.926Z,35.70
2022-10-22T20:36:07.729Z,30.90
2022-10-22T20:38:40.582Z,29.30
2022-10-22T20:41:15.784Z,38.30
2022-10-22T20:43:50.760Z,45.70
2022-10-22T20:46:27.119Z,36.40
2022-10-22T20:49:02.715Z,41.10
2022-10-22T20:51:36.058Z,38.00
2022-10-22T20:54:09.802Z,32.90
2022-10-22T20:56:43.867Z,34.50
2022-10-22T20:59:17.310Z,28.50
2022-10-22T21:01:53.532Z,29.40
2022-10-22T21:04:27.307Z,28.20
2022-10-22T21:07:00.613Z,27.20
2022-10-22T21:09:34.786Z,27.40
2022-10-22T21:12:08.135Z,30.30
2022-10-22T21:14:41.106Z,27.70
2022-10-22T21:17:14.174Z,25.40
2022-10-22T21:19:47.018Z,24.50
2022-10-22T21:22:19.822Z,27.80
2022-10-22T21:24:52.585Z,25.70
2022-10-22T21:27:25.890Z,21.30
2022-10-22T21:29:59.201Z,22.60
2022-10-22T21:32:31.972Z,18.40
2022-10-22T21:35:04.928Z,21.50
2022-10-22T21:37:37.707Z,22.90
2022-10-22T21:40:13.553Z,23.80
2022-10-22T21:42:46.333Z,24.50
2022-10-22T21:45:22.273Z,23.90
2022-10-22T21:47:55.217Z,21.90
2022-10-22T21:50:28.023Z,22.60
2022-10-22T21:53:01.321Z,25.70
2022-10-22T21:55:38.257Z,25.70
2022-10-22T21:58:11.775Z,23.40
2022-10-22T22:00:50.290Z,19.90
2022-10-22T22:03:23.161Z,21.10
2022-10-22T22:06:03.036Z,20.70
2022-10-22T22:08:36.270Z,19.90
2022-10-22T22:11:12.453Z,19.20
2022-10-22T22:13:45.849Z,19.30
2022-10-22T22:16:27.030Z,16.70
2022-10-22T22:21:39.286Z,17.70
2022-10-22T22:24:14.637Z,13.20
2022-10-22T22:26:47.412Z,17.80
2022-10-22T22:29:20.241Z,17.20
2022-10-22T22:31:53.061Z,19.90
2022-10-22T22:34:25.913Z,21.00
2022-10-22T22:36:58.834Z,15.00
2022-10-22T22:39:32.131Z,14.90
2022-10-22T22:42:05.179Z,18.50
2022-10-22T22:44:37.964Z,18.40
2022-10-22T22:47:11.112Z,19.90
2022-10-22T22:49:43.907Z,15.80
2022-10-22T22:52:16.802Z,18.70
2022-10-22T22:54:49.786Z,17.10
2022-10-22T22:57:22.650Z,18.60
2022-10-22T22:59:55.810Z,15.20
2022-10-22T23:02:28.942Z,22.20
2022-10-22T23:05:01.989Z,18.50
2022-10-22T23:07:34.793Z,19.80
2022-10-22T23:10:08.640Z,17.90
2022-10-22T23:12:41.672Z,17.70
2022-10-22T23:15:15.687Z,23.50
2022-10-22T23:17:48.481Z,15.80
2022-10-22T23:20:21.467Z,20.30
2022-10-22T23:22:54.210Z,18.00
2022-10-22T23:25:26.941Z,20.80
2022-10-22T23:27:59.961Z,19.30
2022-10-22T23:30:32.813Z,19.60
2022-10-22T23:33:05.564Z,18.30
2022-10-22T23:35:42.657Z,17.10
2022-10-22T23:38:15.638Z,19.10
2022-10-22T23:40:48.367Z,22.30
2022-10-22T23:43:21.132Z,19.10
2022-10-22T23:45:53.961Z,21.40
2022-10-22T23:48:27.177Z,20.00
2022-10-22T23:51:04.395Z,18.70
2022-10-22T23:53:37.268Z,18.60
2022-10-22T23:56:14.594Z,21.70
2022-10-22T23:58:51.124Z,18.60
