createdAt,value
2023-02-02T00:01:24.556Z,87.35
2023-02-02T00:03:51.418Z,86.59
2023-02-02T00:06:21.903Z,86.66
2023-02-02T00:08:48.767Z,85.71
2023-02-02T00:11:18.137Z,86.40
2023-02-02T00:13:44.680Z,86.90
2023-02-02T00:16:26.332Z,86.36
2023-02-02T00:18:57.606Z,85.75
2023-02-02T00:21:24.607Z,84.34
2023-02-02T00:23:51.416Z,85.12
2023-02-02T00:26:18.497Z,84.75
2023-02-02T00:28:45.053Z,84.64
2023-02-02T00:31:11.918Z,82.40
2023-02-02T00:33:38.538Z,83.90
2023-02-02T00:36:05.658Z,83.74
2023-02-02T00:38:32.415Z,83.60
2023-02-02T00:40:58.883Z,83.92
2023-02-02T00:43:25.336Z,83.06
2023-02-02T00:45:51.923Z,83.11
2023-02-02T00:48:18.399Z,83.44
2023-02-02T00:50:45.584Z,82.54
2023-02-02T00:53:12.047Z,83.09
2023-02-02T00:55:38.519Z,82.46
2023-02-02T00:58:04.986Z,81.57
2023-02-02T01:00:31.423Z,81.80
2023-02-02T01:03:04.246Z,81.20
2023-02-02T01:05:31.604Z,83.25
2023-02-02T01:07:58.145Z,80.55
2023-02-02T01:10:24.644Z,82.03
2023-02-02T01:12:51.975Z,82.15
2023-02-02T01:15:18.755Z,83.91
2023-02-02T01:17:45.735Z,82.83
2023-02-02T01:20:17.317Z,82.40
2023-02-02T01:22:43.809Z,81.43
2023-02-02T01:25:10.558Z,81.33
2023-02-02T01:27:37.115Z,81.88
2023-02-02T01:30:04.370Z,82.56
2023-02-02T01:32:30.839Z,83.29
2023-02-02T01:34:57.338Z,83.64
2023-02-02T01:37:23.817Z,81.69
2023-02-02T01:39:50.364Z,82.60
2023-02-02T01:42:21.233Z,83.43
2023-02-02T01:45:12.610Z,81.21
2023-02-02T01:47:43.248Z,82.49
2023-02-02T01:50:11.513Z,81.23
2023-02-02T01:52:38.581Z,82.17
2023-02-02T01:55:08.637Z,82.65
2023-02-02T01:57:38.742Z,83.70
2023-02-02T02:00:10.941Z,81.41
2023-02-02T02:02:38.965Z,81.47
2023-02-02T02:05:06.324Z,82.88
2023-02-02T02:07:32.829Z,82.50
2023-02-02T02:09:59.323Z,81.47
2023-02-02T02:12:25.815Z,81.89
2023-02-02T02:15:11.533Z,81.70
2023-02-02T02:17:54.086Z,81.84
2023-02-02T02:21:16.897Z,80.65
2023-02-02T02:24:33.720Z,81.05
2023-02-02T02:27:12.109Z,79.49
2023-02-02T02:29:47.927Z,81.15
2023-02-02T02:32:22.037Z,81.66
2023-02-02T02:35:02.203Z,80.40
2023-02-02T02:37:54.838Z,81.68
2023-02-02T02:40:40.320Z,82.70
2023-02-02T02:43:15.629Z,80.51
2023-02-02T02:45:44.632Z,81.44
2023-02-02T02:48:11.466Z,79.52
2023-02-02T02:50:38.397Z,81.01
2023-02-02T02:53:17.981Z,80.36
2023-02-02T02:56:16.468Z,79.00
2023-02-02T02:58:48.333Z,81.44
2023-02-02T03:01:21.425Z,80.28
2023-02-02T03:04:00.483Z,81.04
2023-02-02T03:06:41.800Z,80.81
2023-02-02T03:09:12.294Z,81.40
2023-02-02T03:11:38.797Z,81.69
2023-02-02T03:14:09.611Z,81.32
2023-02-02T03:16:37.478Z,82.28
2023-02-02T03:19:05.022Z,81.91
2023-02-02T03:21:32.555Z,82.03
2023-02-02T03:23:59.114Z,80.54
2023-02-02T03:26:25.902Z,80.52
2023-02-02T03:28:53.555Z,81.92
2023-02-02T03:31:20.214Z,82.36
2023-02-02T03:33:46.799Z,82.97
2023-02-02T03:36:13.231Z,82.72
2023-02-02T03:38:39.759Z,82.94
2023-02-02T03:41:06.253Z,83.27
2023-02-02T03:43:32.685Z,81.65
2023-02-02T03:46:04.765Z,81.45
2023-02-02T03:48:32.143Z,81.97
2023-02-02T03:50:58.621Z,83.17
2023-02-02T03:53:25.056Z,81.79
2023-02-02T03:55:51.533Z,82.50
2023-02-02T03:58:18.017Z,81.97
2023-02-02T04:00:44.471Z,81.92
2023-02-02T04:03:10.982Z,82.37
2023-02-02T04:05:37.459Z,81.31
2023-02-02T04:08:03.982Z,81.57
2023-02-02T04:10:30.426Z,82.17
2023-02-02T04:12:57.335Z,80.40
2023-02-02T04:15:24.131Z,81.98
2023-02-02T04:17:50.784Z,81.32
2023-02-02T04:20:17.556Z,81.78
2023-02-02T04:22:44.052Z,79.83
2023-02-02T04:25:10.538Z,82.80
2023-02-02T04:27:36.995Z,83.66
2023-02-02T04:30:03.859Z,81.93
2023-02-02T04:32:30.326Z,82.84
2023-02-02T04:34:56.791Z,82.78
2023-02-02T04:37:23.248Z,81.94
2023-02-02T04:39:50.693Z,82.89
2023-02-02T04:42:17.462Z,82.14
2023-02-02T04:44:45.830Z,82.18
2023-02-02T04:47:12.604Z,81.44
2023-02-02T04:49:39.335Z,81.93
2023-02-02T04:52:06.258Z,81.96
2023-02-02T04:54:33.629Z,84.59
2023-02-02T04:57:00.105Z,82.85
2023-02-02T04:59:28.956Z,80.89
2023-02-02T05:02:02.063Z,82.06
2023-02-02T05:04:28.595Z,83.36
2023-02-02T05:06:55.107Z,83.08
2023-02-02T05:09:21.583Z,83.44
2023-02-02T05:11:48.078Z,83.24
2023-02-02T05:14:17.005Z,82.83
2023-02-02T05:16:43.616Z,81.31
2023-02-02T05:19:11.922Z,84.92
2023-02-02T05:21:38.381Z,83.08
2023-02-02T05:24:05.055Z,82.19
2023-02-02T05:26:31.598Z,82.69
2023-02-02T05:28:58.141Z,83.97
2023-02-02T05:31:24.660Z,82.28
2023-02-02T05:33:51.113Z,80.05
2023-02-02T05:36:17.727Z,83.95
2023-02-02T05:38:44.186Z,83.10
2023-02-02T05:41:10.650Z,81.79
2023-02-02T05:43:37.142Z,81.62
2023-02-02T05:46:03.920Z,82.96
2023-02-02T05:48:30.529Z,82.87
2023-02-02T05:50:58.928Z,84.10
2023-02-02T05:53:25.401Z,82.04
2023-02-02T05:55:51.853Z,80.05
2023-02-02T05:58:18.297Z,80.56
2023-02-02T06:00:44.771Z,80.75
2023-02-02T06:03:13.091Z,80.04
2023-02-02T06:05:39.917Z,82.20
2023-02-02T06:08:06.649Z,81.64
2023-02-02T06:10:34.149Z,80.24
2023-02-02T06:13:00.665Z,79.01
2023-02-02T06:15:28.998Z,80.03
2023-02-02T06:17:55.501Z,79.97
2023-02-02T06:20:22.568Z,81.98
2023-02-02T06:22:49.179Z,80.93
2023-02-02T06:25:15.827Z,81.35
2023-02-02T06:27:42.354Z,82.42
2023-02-02T06:30:09.483Z,80.61
2023-02-02T06:32:35.948Z,81.86
2023-02-02T06:35:02.408Z,79.76
2023-02-02T06:37:30.695Z,79.75
2023-02-02T06:39:57.313Z,79.83
2023-02-02T06:42:23.787Z,81.74
2023-02-02T06:44:50.282Z,79.92
2023-02-02T06:47:16.817Z,80.19
2023-02-02T06:49:43.294Z,80.01
2023-02-02T06:52:09.768Z,79.01
2023-02-02T06:54:36.253Z,81.04
2023-02-02T06:57:02.770Z,81.22
2023-02-02T06:59:29.233Z,80.21
2023-02-02T07:01:55.773Z,78.53
2023-02-02T07:04:22.253Z,79.49
2023-02-02T07:06:48.783Z,79.89
2023-02-02T07:09:15.293Z,79.25
2023-02-02T07:11:43.972Z,80.23
2023-02-02T07:14:12.001Z,80.33
2023-02-02T07:16:38.449Z,79.04
2023-02-02T07:19:04.984Z,81.16
2023-02-02T07:21:36.084Z,79.75
2023-02-02T07:24:04.449Z,80.19
2023-02-02T07:26:31.012Z,81.15
2023-02-02T07:28:57.472Z,80.29
2023-02-02T07:31:26.265Z,80.43
2023-02-02T07:33:53.683Z,80.72
2023-02-02T07:36:23.395Z,81.15
2023-02-02T07:38:53.834Z,80.09
2023-02-02T07:41:20.317Z,81.41
2023-02-02T07:43:48.241Z,81.42
2023-02-02T07:46:15.587Z,80.21
2023-02-02T07:48:42.211Z,80.58
2023-02-02T07:51:11.884Z,80.81
2023-02-02T07:53:38.422Z,81.35
2023-02-02T07:56:20.340Z,80.49
2023-02-02T07:58:47.097Z,81.87
2023-02-02T08:01:14.968Z,79.81
2023-02-02T08:03:45.247Z,82.12
2023-02-02T08:06:15.350Z,81.17
2023-02-02T08:08:41.907Z,80.56
2023-02-02T08:11:10.119Z,78.81
2023-02-02T08:13:36.710Z,81.27
2023-02-02T08:16:03.329Z,80.67
2023-02-02T08:18:29.863Z,80.38
2023-02-02T08:21:00.698Z,79.52
2023-02-02T08:23:27.746Z,80.29
2023-02-02T08:25:54.765Z,80.01
2023-02-02T08:28:21.601Z,79.96
2023-02-02T08:30:48.220Z,77.28
2023-02-02T08:33:14.756Z,79.38
2023-02-02T08:35:42.650Z,78.77
2023-02-02T08:38:09.664Z,79.64
2023-02-02T08:40:36.389Z,77.92
2023-02-02T08:43:03.728Z,79.88
2023-02-02T08:46:01.423Z,78.41
2023-02-02T08:48:19.856Z,79.19
2023-02-02T08:50:52.298Z,78.33
2023-02-02T08:53:18.800Z,77.52
2023-02-02T08:55:45.249Z,78.77
2023-02-02T08:58:11.712Z,77.42
2023-02-02T09:00:38.223Z,77.13
2023-02-02T09:03:04.785Z,77.58
2023-02-02T09:05:31.299Z,78.81
2023-02-02T09:07:58.154Z,77.67
2023-02-02T09:10:24.609Z,76.04
2023-02-02T09:12:51.103Z,77.22
2023-02-02T09:15:17.566Z,75.79
2023-02-02T09:17:44.932Z,77.43
2023-02-02T09:20:12.023Z,77.63
2023-02-02T09:22:38.472Z,76.65
2023-02-02T09:25:05.237Z,75.73
2023-02-02T09:27:31.675Z,75.38
2023-02-02T09:29:58.321Z,75.40
2023-02-02T09:32:24.768Z,77.16
2023-02-02T09:34:51.237Z,75.83
2023-02-02T09:37:17.684Z,76.83
2023-02-02T09:39:44.128Z,74.59
2023-02-02T09:42:35.049Z,74.73
2023-02-02T09:45:08.600Z,73.95
2023-02-02T09:47:51.094Z,73.86
2023-02-02T09:50:20.620Z,74.73
2023-02-02T09:52:58.246Z,73.89
2023-02-02T09:55:27.628Z,73.18
2023-02-02T09:58:14.329Z,72.75
2023-02-02T10:01:39.621Z,72.63
2023-02-02T10:04:15.351Z,71.05
2023-02-02T10:06:44.963Z,70.31
2023-02-02T10:09:43.697Z,70.71
2023-02-02T10:12:27.953Z,72.53
2023-02-02T10:15:17.865Z,72.60
2023-02-02T10:17:46.673Z,71.55
2023-02-02T10:20:36.823Z,70.30
2023-02-02T10:23:12.077Z,70.20
2023-02-02T10:25:39.862Z,70.92
2023-02-02T10:28:18.240Z,71.12
2023-02-02T10:30:46.878Z,70.00
2023-02-02T10:33:37.042Z,70.04
2023-02-02T10:36:06.681Z,69.77
2023-02-02T10:38:48.390Z,69.48
2023-02-02T10:41:30.390Z,67.25
2023-02-02T10:44:29.225Z,67.81
2023-02-02T10:46:56.540Z,65.37
2023-02-02T10:49:31.937Z,65.66
2023-02-02T10:52:06.514Z,65.33
2023-02-02T10:54:59.769Z,65.00
2023-02-02T10:57:48.721Z,65.90
2023-02-02T11:00:23.740Z,65.48
2023-02-02T11:02:51.509Z,66.77
2023-02-02T11:05:46.104Z,66.24
2023-02-02T11:08:14.821Z,64.85
2023-02-02T11:10:43.524Z,65.96
2023-02-02T11:13:16.053Z,65.47
2023-02-02T11:15:42.796Z,65.13
2023-02-02T11:18:28.763Z,65.96
2023-02-02T11:20:55.750Z,63.97
2023-02-02T11:23:22.650Z,65.61
2023-02-02T11:26:01.146Z,64.91
2023-02-02T11:28:32.039Z,64.51
2023-02-02T11:30:58.838Z,65.80
2023-02-02T11:33:34.385Z,64.80
2023-02-02T11:36:02.288Z,63.67
2023-02-02T11:38:29.402Z,65.33
2023-02-02T11:41:02.365Z,65.29
2023-02-02T11:43:31.650Z,64.38
2023-02-02T11:46:04.109Z,63.58
2023-02-02T11:48:33.969Z,62.79
2023-02-02T11:51:01.831Z,62.63
2023-02-02T11:53:36.199Z,62.70
2023-02-02T11:56:07.815Z,63.59
2023-02-02T11:58:48.567Z,62.00
2023-02-02T12:01:32.660Z,63.44
2023-02-02T12:04:04.522Z,62.58
2023-02-02T12:06:36.545Z,61.98
2023-02-02T12:09:11.951Z,60.96
2023-02-02T12:11:44.596Z,63.64
2023-02-02T12:14:29.346Z,64.36
2023-02-02T12:17:07.112Z,64.75
2023-02-02T12:19:36.625Z,62.67
2023-02-02T12:22:06.133Z,64.01
2023-02-02T12:24:44.183Z,62.72
2023-02-02T12:27:19.979Z,62.78
2023-02-02T12:30:10.841Z,63.31
2023-02-02T12:32:47.478Z,62.96
2023-02-02T12:35:27.226Z,61.88
2023-02-02T12:38:14.155Z,60.89
2023-02-02T12:40:47.525Z,60.77
2023-02-02T12:43:29.269Z,61.33
2023-02-02T12:45:55.734Z,61.95
2023-02-02T12:48:29.061Z,61.44
2023-02-02T12:51:05.807Z,63.01
2023-02-02T12:53:47.927Z,63.02
2023-02-02T12:56:45.746Z,63.66
2023-02-02T12:59:25.117Z,62.81
2023-02-02T13:02:19.273Z,60.75
2023-02-02T13:05:05.190Z,60.20
2023-02-02T13:07:40.910Z,60.95
2023-02-02T13:10:24.342Z,61.01
2023-02-02T13:12:58.136Z,59.73
2023-02-02T13:15:31.968Z,59.31
2023-02-02T13:18:00.913Z,58.97
2023-02-02T13:20:48.739Z,59.36
2023-02-02T13:23:34.224Z,58.43
2023-02-02T13:26:12.936Z,60.73
2023-02-02T13:28:52.385Z,58.76
2023-02-02T13:31:23.812Z,59.54
2023-02-02T13:34:15.755Z,59.08
2023-02-02T13:36:44.168Z,58.18
2023-02-02T13:39:23.680Z,57.96
2023-02-02T13:41:51.791Z,59.50
2023-02-02T13:44:33.122Z,58.70
2023-02-02T13:47:01.221Z,58.22
2023-02-02T13:49:43.114Z,58.66
2023-02-02T13:52:18.772Z,58.67
2023-02-02T13:55:09.904Z,58.19
2023-02-02T13:57:45.678Z,57.02
2023-02-02T14:00:14.263Z,57.68
2023-02-02T14:02:43.851Z,58.71
2023-02-02T14:05:24.096Z,58.10
2023-02-02T14:08:01.955Z,58.24
2023-02-02T14:10:32.664Z,61.20
2023-02-02T14:13:34.997Z,59.89
2023-02-02T14:16:06.304Z,60.51
2023-02-02T14:18:51.139Z,61.10
2023-02-02T14:21:32.982Z,62.86
2023-02-02T14:24:18.239Z,61.61
2023-02-02T14:26:47.913Z,62.13
2023-02-02T14:29:32.838Z,63.59
2023-02-02T14:32:18.100Z,62.36
2023-02-02T14:34:45.043Z,63.92
2023-02-02T14:37:23.783Z,61.41
2023-02-02T14:40:17.895Z,62.20
2023-02-02T14:43:15.107Z,61.92
2023-02-02T14:45:48.098Z,62.79
2023-02-02T14:48:22.791Z,62.98
2023-02-02T14:50:52.772Z,61.68
2023-02-02T14:53:23.561Z,63.53
2023-02-02T14:55:55.911Z,63.23
2023-02-02T14:58:25.607Z,64.46
2023-02-02T15:00:58.843Z,65.49
2023-02-02T15:04:00.506Z,63.87
2023-02-02T15:06:36.804Z,63.43
2023-02-02T15:09:27.943Z,64.29
2023-02-02T15:12:03.521Z,64.17
2023-02-02T15:14:43.152Z,63.80
2023-02-02T15:18:00.886Z,64.56
2023-02-02T15:20:27.578Z,63.90
2023-02-02T15:22:58.528Z,65.57
2023-02-02T15:25:32.810Z,64.33
2023-02-02T15:28:21.398Z,67.27
2023-02-02T15:30:51.813Z,65.86
2023-02-02T15:33:28.925Z,65.17
2023-02-02T15:35:57.663Z,66.39
2023-02-02T15:38:32.674Z,65.59
2023-02-02T15:41:04.777Z,66.38
2023-02-02T15:43:31.504Z,64.59
2023-02-02T15:46:04.384Z,64.14
2023-02-02T15:48:32.333Z,65.45
2023-02-02T15:51:07.250Z,64.18
2023-02-02T15:53:42.807Z,66.58
2023-02-02T15:56:21.071Z,65.47
2023-02-02T15:58:49.647Z,64.79
2023-02-02T16:01:18.585Z,64.67
2023-02-02T16:04:10.364Z,64.78
2023-02-02T16:06:36.926Z,63.36
2023-02-02T16:09:04.745Z,63.97
2023-02-02T16:11:31.281Z,64.54
2023-02-02T16:14:02.016Z,64.77
2023-02-02T16:16:31.334Z,64.33
2023-02-02T16:19:12.833Z,64.04
2023-02-02T16:21:45.471Z,65.28
2023-02-02T16:24:19.146Z,65.06
2023-02-02T16:26:45.842Z,65.80
2023-02-02T16:29:17.345Z,64.58
2023-02-02T16:31:48.541Z,63.85
2023-02-02T16:34:24.831Z,67.45
2023-02-02T16:37:14.567Z,65.05
2023-02-02T16:39:41.227Z,66.55
2023-02-02T16:42:26.927Z,63.57
2023-02-02T16:44:54.407Z,64.49
2023-02-02T16:47:26.950Z,64.56
2023-02-02T16:50:08.679Z,64.71
2023-02-02T16:53:04.619Z,63.58
2023-02-02T16:55:47.874Z,65.37
2023-02-02T16:58:19.241Z,64.27
2023-02-02T17:01:16.303Z,63.66
2023-02-02T17:03:50.673Z,64.80
2023-02-02T17:06:17.600Z,64.25
2023-02-02T17:08:44.110Z,64.47
2023-02-02T17:11:36.942Z,66.19
2023-02-02T17:14:18.949Z,66.16
2023-02-02T17:16:45.614Z,65.82
2023-02-02T17:19:12.251Z,65.41
2023-02-02T17:21:39.100Z,64.80
2023-02-02T17:24:06.501Z,64.74
2023-02-02T17:26:32.990Z,66.00
2023-02-02T17:29:00.469Z,64.93
2023-02-02T17:31:27.049Z,66.06
2023-02-02T17:33:53.627Z,66.23
2023-02-02T17:36:20.215Z,66.02
2023-02-02T17:38:46.705Z,67.46
2023-02-02T17:41:14.482Z,66.53
2023-02-02T17:43:42.665Z,66.97
2023-02-02T17:46:12.086Z,67.07
2023-02-02T17:48:38.690Z,67.01
2023-02-02T17:51:07.136Z,67.27
2023-02-02T17:53:34.530Z,67.59
2023-02-02T17:56:01.056Z,67.56
2023-02-02T17:58:27.864Z,67.85
2023-02-02T18:00:56.407Z,67.96
2023-02-02T18:03:25.363Z,69.17
2023-02-02T18:05:51.930Z,68.29
2023-02-02T18:08:18.728Z,67.68
2023-02-02T18:10:45.768Z,68.18
2023-02-02T18:13:24.567Z,68.13
2023-02-02T18:15:55.246Z,69.29
2023-02-02T18:18:22.779Z,69.33
2023-02-02T18:20:50.176Z,69.52
2023-02-02T18:23:17.630Z,68.95
2023-02-02T18:25:44.514Z,70.33
2023-02-02T18:28:15.245Z,70.03
2023-02-02T18:30:43.663Z,69.87
2023-02-02T18:33:17.045Z,71.27
2023-02-02T18:35:44.558Z,70.30
2023-02-02T18:38:13.041Z,70.40
2023-02-02T18:40:39.485Z,70.33
2023-02-02T18:43:06.155Z,69.89
2023-02-02T18:45:32.687Z,70.58
2023-02-02T18:47:59.825Z,70.58
2023-02-02T18:50:26.408Z,69.99
2023-02-02T18:52:52.896Z,70.56
2023-02-02T18:55:19.419Z,71.50
2023-02-02T18:57:45.883Z,70.50
2023-02-02T19:00:12.859Z,69.54
2023-02-02T19:02:39.317Z,70.02
2023-02-02T19:05:24.647Z,69.99
2023-02-02T19:07:58.132Z,69.78
2023-02-02T19:10:26.126Z,70.30
2023-02-02T19:13:22.756Z,70.50
2023-02-02T19:15:49.941Z,70.54
2023-02-02T19:18:22.377Z,70.21
2023-02-02T19:20:49.963Z,70.66
2023-02-02T19:23:18.999Z,70.98
2023-02-02T19:25:50.987Z,71.02
2023-02-02T19:28:26.887Z,71.24
2023-02-02T19:30:54.935Z,70.67
2023-02-02T19:33:21.921Z,70.84
2023-02-02T19:35:51.664Z,71.41
2023-02-02T19:38:20.562Z,70.99
2023-02-02T19:40:47.308Z,70.73
2023-02-02T19:43:13.716Z,71.28
2023-02-02T19:45:40.675Z,71.33
2023-02-02T19:48:15.593Z,71.64
2023-02-02T19:50:42.409Z,71.67
2023-02-02T19:53:24.653Z,72.00
2023-02-02T19:55:51.866Z,71.52
2023-02-02T19:58:21.308Z,71.83
2023-02-02T20:00:49.707Z,71.68
2023-02-02T20:03:42.842Z,72.56
2023-02-02T20:06:12.486Z,72.78
2023-02-02T20:08:41.417Z,71.67
2023-02-02T20:31:09.763Z,77.20
2023-02-02T20:57:02.649Z,77.70
2023-02-02T20:59:52.318Z,75.69
2023-02-02T21:02:19.643Z,76.16
2023-02-02T21:12:34.451Z,75.75
2023-02-02T22:24:04.667Z,84.38
2023-02-02T22:26:36.226Z,83.92
2023-02-02T22:29:28.458Z,85.57
2023-02-02T22:32:14.183Z,84.75
2023-02-02T22:38:18.745Z,86.20
2023-02-02T22:41:08.746Z,84.27
2023-02-02T22:43:55.533Z,85.09
2023-02-02T22:46:22.042Z,84.69
2023-02-02T22:48:54.971Z,84.73
2023-02-02T22:51:22.267Z,85.52
2023-02-02T22:53:48.848Z,83.63
2023-02-02T22:56:15.589Z,85.10
2023-02-02T22:58:42.205Z,85.57
2023-02-02T23:01:10.908Z,84.45
2023-02-02T23:03:37.517Z,82.95
2023-02-02T23:06:04.062Z,83.44
2023-02-02T23:08:30.714Z,83.09
2023-02-02T23:10:57.186Z,83.67
2023-02-02T23:13:23.678Z,85.54
2023-02-02T23:15:50.262Z,82.94
2023-02-02T23:18:16.767Z,83.91
2023-02-02T23:20:43.276Z,83.60
2023-02-02T23:23:09.790Z,82.61
2023-02-02T23:25:36.285Z,84.89
2023-02-02T23:28:02.846Z,81.55
2023-02-02T23:30:29.399Z,82.41
2023-02-02T23:32:56.048Z,83.53
2023-02-02T23:35:22.530Z,84.02
2023-02-02T23:37:49.103Z,86.00
2023-02-02T23:40:15.703Z,86.43
2023-02-02T23:42:42.210Z,85.78
2023-02-02T23:45:09.388Z,86.29
2023-02-02T23:47:35.993Z,86.68
2023-02-02T23:50:04.356Z,86.01
2023-02-02T23:52:32.354Z,85.86
2023-02-02T23:55:00.020Z,84.80
2023-02-02T23:57:26.521Z,85.12
2023-02-02T23:59:53.010Z,86.93
