createdAt,value
2019-03-23T00:01:03.086Z,35.80
2019-03-23T00:02:03.106Z,35.89
2019-03-23T00:03:56.117Z,36.37
2019-03-23T00:04:56.147Z,36.18
2019-03-23T00:06:49.128Z,36.57
2019-03-23T00:07:49.186Z,36.37
2019-03-23T00:09:42.234Z,36.08
2019-03-23T00:10:42.232Z,36.47
2019-03-23T00:12:35.211Z,36.57
2019-03-23T00:13:35.268Z,36.76
2019-03-23T00:15:28.271Z,37.32
2019-03-23T00:16:28.313Z,36.76
2019-03-23T00:18:21.292Z,37.32
2019-03-23T00:19:21.352Z,37.90
2019-03-23T00:21:14.359Z,36.07
2019-03-23T00:22:14.386Z,35.60
2019-03-23T00:24:07.390Z,35.78
2019-03-23T00:25:07.431Z,35.60
2019-03-23T00:27:00.425Z,35.60
2019-03-23T00:28:00.466Z,35.78
2019-03-23T00:29:53.471Z,35.69
2019-03-23T00:30:53.509Z,35.78
2019-03-23T00:32:46.520Z,35.69
2019-03-23T00:33:46.555Z,35.69
2019-03-23T00:35:39.538Z,36.45
2019-03-23T00:36:41.728Z,36.64
2019-03-23T00:38:32.621Z,37.30
2019-03-23T00:39:32.661Z,37.88
2019-03-23T00:41:25.639Z,38.83
2019-03-23T00:42:25.699Z,38.83
2019-03-23T00:44:18.723Z,39.42
2019-03-23T00:45:18.748Z,39.61
2019-03-23T00:47:11.735Z,39.23
2019-03-23T00:48:11.790Z,40.28
2019-03-23T00:50:04.784Z,41.99
2019-03-23T00:51:04.824Z,43.13
2019-03-23T00:52:57.819Z,45.73
2019-03-23T00:53:57.877Z,46.87
2019-03-23T00:55:50.875Z,47.25
2019-03-23T00:56:50.913Z,47.73
2019-03-23T00:58:43.913Z,47.82
2019-03-23T00:59:43.973Z,48.21
2019-03-23T01:01:36.991Z,48.30
2019-03-23T01:02:37.021Z,48.21
2019-03-23T01:04:29.999Z,47.25
2019-03-23T01:05:30.064Z,46.58
2019-03-23T01:07:23.090Z,46.78
2019-03-23T01:08:23.125Z,46.49
2019-03-23T01:10:16.101Z,46.01
2019-03-23T01:11:16.160Z,45.83
2019-03-23T01:13:09.171Z,46.58
2019-03-23T01:14:09.202Z,46.87
2019-03-23T01:16:02.201Z,46.78
2019-03-23T01:17:02.247Z,46.68
2019-03-23T01:18:55.242Z,46.30
2019-03-23T01:19:55.350Z,45.63
2019-03-23T01:21:48.278Z,44.96
2019-03-23T01:22:48.334Z,44.68
2019-03-23T01:24:41.346Z,43.91
2019-03-23T01:25:41.448Z,43.06
2019-03-23T01:27:34.359Z,41.92
2019-03-23T01:28:34.415Z,41.25
2019-03-23T01:30:27.434Z,39.92
2019-03-23T01:31:27.457Z,39.80
2019-03-23T01:33:20.452Z,39.04
2019-03-23T01:34:20.487Z,38.47
2019-03-23T01:36:13.468Z,37.80
2019-03-23T01:37:13.527Z,37.52
2019-03-23T01:39:06.539Z,36.47
2019-03-23T01:40:06.569Z,36.28
2019-03-23T01:41:59.558Z,34.56
2019-03-23T01:42:59.616Z,33.23
2019-03-23T01:44:52.615Z,31.32
2019-03-23T01:45:52.655Z,30.76
2019-03-23T01:47:45.666Z,30.46
2019-03-23T01:48:45.694Z,29.88
2019-03-23T01:50:38.684Z,29.60
2019-03-23T01:51:38.739Z,29.31
2019-03-23T01:53:31.754Z,28.55
2019-03-23T01:54:31.781Z,28.06
2019-03-23T01:56:24.773Z,27.68
2019-03-23T01:57:24.863Z,27.30
2019-03-23T01:59:17.821Z,26.54
2019-03-23T02:00:17.857Z,26.16
2019-03-23T02:02:10.842Z,26.25
2019-03-23T02:03:10.896Z,25.78
2019-03-23T02:05:03.944Z,25.68
2019-03-23T02:06:03.936Z,25.78
2019-03-23T02:07:56.963Z,25.21
2019-03-23T02:08:57.022Z,24.82
2019-03-23T02:10:50.018Z,24.44
2019-03-23T02:11:50.058Z,24.54
2019-03-23T02:13:43.099Z,24.63
2019-03-23T02:14:43.166Z,24.82
2019-03-23T02:16:36.185Z,24.92
2019-03-23T02:17:36.207Z,24.92
2019-03-23T02:19:29.198Z,24.44
2019-03-23T02:20:29.253Z,24.82
2019-03-23T02:22:22.268Z,24.26
2019-03-23T02:23:22.312Z,24.44
2019-03-23T02:25:15.278Z,24.63
2019-03-23T02:26:15.336Z,25.21
2019-03-23T02:28:08.343Z,25.68
2019-03-23T02:29:08.388Z,25.59
2019-03-23T02:31:01.368Z,25.59
2019-03-23T02:32:01.438Z,25.68
2019-03-23T02:33:54.431Z,24.82
2019-03-23T02:34:54.464Z,24.73
2019-03-23T02:36:47.441Z,24.35
2019-03-23T02:37:47.504Z,24.63
2019-03-23T02:39:40.510Z,24.54
2019-03-23T02:40:40.539Z,24.54
2019-03-23T02:42:33.518Z,24.82
2019-03-23T02:43:33.590Z,24.54
2019-03-23T02:45:26.596Z,24.82
2019-03-23T02:46:26.615Z,24.54
2019-03-23T02:48:19.598Z,24.54
2019-03-23T02:49:19.652Z,24.44
2019-03-23T02:51:12.675Z,24.35
2019-03-23T02:52:12.728Z,24.44
2019-03-23T02:54:05.697Z,25.87
2019-03-23T02:55:05.758Z,26.64
2019-03-23T02:56:58.774Z,27.30
2019-03-23T02:57:58.801Z,27.68
2019-03-23T02:59:51.833Z,28.33
2019-03-23T03:00:51.892Z,28.14
2019-03-23T03:02:44.982Z,27.86
2019-03-23T03:03:44.929Z,27.09
2019-03-23T03:05:37.913Z,27.19
2019-03-23T03:06:38.046Z,27.00
2019-03-23T03:08:30.985Z,27.28
2019-03-23T03:09:31.007Z,27.76
2019-03-23T03:11:23.987Z,27.28
2019-03-23T03:12:24.042Z,27.67
2019-03-23T03:14:17.054Z,28.14
2019-03-23T03:15:17.086Z,28.33
2019-03-23T03:17:10.067Z,28.33
2019-03-23T03:18:10.125Z,28.14
2019-03-23T03:20:03.148Z,28.23
2019-03-23T03:21:03.175Z,28.23
2019-03-23T03:22:56.165Z,28.71
2019-03-23T03:23:56.215Z,28.42
2019-03-23T03:25:49.234Z,28.62
2019-03-23T03:26:49.276Z,28.81
2019-03-23T03:28:42.254Z,29.00
2019-03-23T03:29:42.298Z,29.28
2019-03-23T03:31:35.310Z,28.90
2019-03-23T03:32:35.330Z,28.42
2019-03-23T03:34:28.338Z,27.95
2019-03-23T03:35:28.398Z,27.86
2019-03-23T03:37:21.407Z,27.95
2019-03-23T03:38:21.435Z,27.67
2019-03-23T03:40:14.416Z,27.48
2019-03-23T03:41:14.474Z,27.38
2019-03-23T03:43:07.484Z,27.76
2019-03-23T03:44:07.520Z,27.57
2019-03-23T03:46:00.491Z,27.19
2019-03-23T03:47:00.555Z,27.00
2019-03-23T03:48:53.562Z,26.34
2019-03-23T03:49:53.591Z,26.34
2019-03-23T03:51:47.083Z,26.14
2019-03-23T03:52:47.137Z,26.72
2019-03-23T03:54:40.151Z,27.00
2019-03-23T03:55:40.185Z,26.81
2019-03-23T03:57:33.167Z,27.09
2019-03-23T03:58:33.223Z,27.00
2019-03-23T04:00:26.219Z,27.38
2019-03-23T04:01:26.257Z,26.72
2019-03-23T04:03:19.259Z,26.53
2019-03-23T04:04:19.305Z,26.43
2019-03-23T04:06:12.314Z,26.62
2019-03-23T04:07:12.343Z,27.28
2019-03-23T04:09:05.343Z,27.67
2019-03-23T04:10:05.407Z,28.14
2019-03-23T04:11:58.398Z,27.76
2019-03-23T04:12:58.438Z,28.14
2019-03-23T04:14:51.445Z,28.52
2019-03-23T04:15:51.482Z,28.14
2019-03-23T04:17:44.559Z,27.76
2019-03-23T04:18:44.516Z,27.86
2019-03-23T04:20:37.527Z,27.95
2019-03-23T04:21:37.560Z,28.14
2019-03-23T04:23:30.554Z,28.23
2019-03-23T04:24:30.615Z,27.86
2019-03-23T04:26:23.623Z,27.67
2019-03-23T04:27:23.653Z,27.86
2019-03-23T04:29:16.661Z,27.86
2019-03-23T04:30:16.687Z,27.09
2019-03-23T04:32:09.658Z,27.48
2019-03-23T04:33:09.726Z,27.48
2019-03-23T04:35:02.723Z,27.00
2019-03-23T04:36:02.754Z,27.00
2019-03-23T04:37:55.742Z,26.72
2019-03-23T04:38:55.798Z,26.72
2019-03-23T04:40:48.812Z,26.43
2019-03-23T04:41:48.839Z,26.34
2019-03-23T04:43:41.828Z,26.34
2019-03-23T04:44:41.880Z,26.72
2019-03-23T04:46:34.882Z,27.30
2019-03-23T04:47:34.927Z,27.00
2019-03-23T04:49:27.911Z,27.19
2019-03-23T04:50:27.962Z,27.76
2019-03-23T04:52:21.492Z,27.48
2019-03-23T04:53:21.508Z,27.19
2019-03-23T04:55:14.499Z,28.25
2019-03-23T04:56:14.552Z,28.25
2019-03-23T04:58:07.564Z,28.72
2019-03-23T04:59:07.591Z,29.20
2019-03-23T05:01:00.574Z,28.44
2019-03-23T05:02:00.631Z,27.97
2019-03-23T05:03:53.630Z,28.25
2019-03-23T05:04:53.668Z,28.33
2019-03-23T05:06:46.669Z,28.06
2019-03-23T05:07:46.703Z,28.25
2019-03-23T05:09:39.713Z,27.20
2019-03-23T05:10:39.742Z,27.19
2019-03-23T05:12:32.725Z,27.38
2019-03-23T05:13:32.782Z,27.38
2019-03-23T05:15:25.790Z,27.97
2019-03-23T05:16:25.823Z,28.33
2019-03-23T05:18:18.796Z,28.71
2019-03-23T05:19:18.853Z,28.14
2019-03-23T05:21:11.855Z,28.62
2019-03-23T05:22:11.897Z,28.34
2019-03-23T05:24:04.877Z,27.95
2019-03-23T05:25:04.952Z,27.57
2019-03-23T05:26:57.962Z,27.58
2019-03-23T05:27:57.984Z,27.38
2019-03-23T05:29:50.964Z,26.72
2019-03-23T05:30:51.020Z,27.38
2019-03-23T05:32:44.065Z,28.25
2019-03-23T05:33:44.094Z,28.34
2019-03-23T05:35:37.075Z,28.25
2019-03-23T05:36:37.132Z,28.34
2019-03-23T05:38:30.139Z,27.87
2019-03-23T05:39:30.169Z,27.01
2019-03-23T05:41:23.693Z,26.64
2019-03-23T05:42:23.745Z,27.01
2019-03-23T05:44:16.751Z,27.97
2019-03-23T05:45:16.792Z,27.39
2019-03-23T05:47:09.778Z,26.73
2019-03-23T05:48:09.839Z,26.25
2019-03-23T05:50:02.845Z,25.40
2019-03-23T05:51:02.873Z,26.06
2019-03-23T05:52:55.851Z,25.78
2019-03-23T05:53:55.906Z,26.25
2019-03-23T05:55:48.934Z,25.68
2019-03-23T05:56:48.948Z,25.68
2019-03-23T05:58:41.927Z,25.49
2019-03-23T05:59:41.981Z,25.49
2019-03-23T06:01:34.986Z,25.87
2019-03-23T06:02:35.025Z,25.49
2019-03-23T06:04:28.025Z,25.30
2019-03-23T06:05:28.061Z,25.40
2019-03-23T06:07:21.045Z,25.78
2019-03-23T06:08:21.163Z,25.59
2019-03-23T06:10:14.124Z,25.49
2019-03-23T06:11:14.155Z,25.40
2019-03-23T06:13:07.144Z,25.59
2019-03-23T06:14:07.192Z,25.59
2019-03-23T06:16:00.194Z,26.64
2019-03-23T06:17:00.225Z,27.11
2019-03-23T06:18:53.207Z,27.97
2019-03-23T06:19:53.264Z,27.68
2019-03-23T06:21:46.291Z,27.49
2019-03-23T06:22:46.299Z,27.01
2019-03-23T06:24:39.280Z,26.64
2019-03-23T06:25:39.336Z,27.01
2019-03-23T06:27:32.354Z,27.20
2019-03-23T06:28:32.376Z,26.06
2019-03-23T06:30:25.356Z,26.73
2019-03-23T06:31:25.434Z,26.92
2019-03-23T06:33:18.481Z,27.49
2019-03-23T06:34:18.450Z,27.01
2019-03-23T06:36:11.436Z,27.58
2019-03-23T06:37:11.492Z,27.30
2019-03-23T06:39:05.730Z,26.64
2019-03-23T06:40:04.529Z,26.64
2019-03-23T06:41:57.580Z,25.96
2019-03-23T06:42:59.845Z,26.64
2019-03-23T06:44:50.552Z,26.92
2019-03-23T06:45:50.614Z,27.11
2019-03-23T06:47:43.625Z,27.49
2019-03-23T06:48:43.649Z,27.39
2019-03-23T06:50:36.629Z,27.87
2019-03-23T06:51:36.687Z,28.44
2019-03-23T06:53:29.692Z,27.58
2019-03-23T06:54:29.750Z,26.73
2019-03-23T06:56:22.721Z,26.44
2019-03-23T06:57:22.768Z,26.06
2019-03-23T06:59:15.796Z,27.69
2019-03-23T07:00:15.821Z,27.87
2019-03-23T07:02:08.802Z,27.79
2019-03-23T07:03:08.865Z,27.49
2019-03-23T07:05:01.866Z,27.41
2019-03-23T07:06:01.900Z,27.60
2019-03-23T07:07:54.914Z,27.98
2019-03-23T07:08:54.938Z,27.88
2019-03-23T07:10:47.938Z,28.08
2019-03-23T07:11:47.976Z,28.45
2019-03-23T07:13:40.981Z,28.83
2019-03-23T07:14:41.011Z,28.45
2019-03-23T07:16:33.999Z,28.45
2019-03-23T07:17:34.059Z,28.64
2019-03-23T07:19:27.063Z,29.50
2019-03-23T07:20:27.094Z,29.69
2019-03-23T07:22:20.099Z,29.41
2019-03-23T07:23:20.133Z,29.22
2019-03-23T07:25:13.145Z,29.12
2019-03-23T07:26:13.219Z,29.69
2019-03-23T07:28:07.933Z,30.36
2019-03-23T07:29:06.215Z,30.26
2019-03-23T07:30:59.290Z,31.88
2019-03-23T07:32:05.738Z,30.55
2019-03-23T07:33:52.230Z,29.60
2019-03-23T07:34:52.300Z,29.98
2019-03-23T07:36:45.292Z,29.22
2019-03-23T07:37:45.363Z,29.69
2019-03-23T07:39:38.309Z,29.12
2019-03-23T07:40:38.380Z,29.69
2019-03-23T07:42:31.368Z,29.88
2019-03-23T07:43:31.406Z,30.17
2019-03-23T07:45:24.416Z,30.26
2019-03-23T07:46:24.442Z,30.37
2019-03-23T07:48:17.456Z,29.99
2019-03-23T07:49:17.495Z,29.52
2019-03-23T07:51:10.505Z,29.61
2019-03-23T07:52:10.530Z,30.28
2019-03-23T07:54:03.538Z,30.76
2019-03-23T07:55:03.576Z,30.66
2019-03-23T07:56:56.562Z,32.75
2019-03-23T07:57:56.614Z,33.70
2019-03-23T07:59:49.617Z,32.56
2019-03-23T08:00:49.663Z,31.90
2019-03-23T08:02:42.636Z,32.85
2019-03-23T08:03:42.694Z,31.23
2019-03-23T08:05:35.697Z,30.57
2019-03-23T08:06:35.734Z,30.93
2019-03-23T08:08:28.754Z,31.04
2019-03-23T08:09:37.321Z,30.18
2019-03-23T08:11:21.789Z,30.37
2019-03-23T08:12:21.829Z,30.76
2019-03-23T08:14:14.826Z,31.23
2019-03-23T08:15:14.861Z,32.37
2019-03-23T08:17:07.865Z,32.85
2019-03-23T08:18:07.902Z,33.70
2019-03-23T08:20:00.889Z,33.14
2019-03-23T08:21:00.943Z,33.80
2019-03-23T08:22:53.929Z,35.42
2019-03-23T08:23:53.981Z,33.61
2019-03-23T08:25:46.970Z,34.38
2019-03-23T08:26:47.018Z,35.71
2019-03-23T08:28:40.013Z,36.47
2019-03-23T08:29:40.056Z,36.37
2019-03-23T08:31:33.054Z,36.39
2019-03-23T08:32:33.095Z,34.67
2019-03-23T08:34:26.100Z,32.20
2019-03-23T08:35:26.168Z,34.09
2019-03-23T08:37:19.139Z,34.47
2019-03-23T08:38:19.171Z,34.47
2019-03-23T08:40:12.183Z,34.39
2019-03-23T08:41:12.214Z,33.82
2019-03-23T08:43:05.200Z,34.18
2019-03-23T08:44:05.259Z,34.39
2019-03-23T08:45:58.258Z,34.39
2019-03-23T08:46:58.314Z,35.72
2019-03-23T08:48:51.306Z,36.58
2019-03-23T08:49:51.347Z,36.58
2019-03-23T08:51:44.319Z,34.48
2019-03-23T08:52:44.376Z,36.39
2019-03-23T08:54:37.384Z,36.96
2019-03-23T08:55:37.412Z,37.93
2019-03-23T08:57:30.422Z,37.27
2019-03-23T08:58:30.457Z,39.08
2019-03-23T09:00:23.467Z,40.70
2019-03-23T09:01:23.499Z,42.41
2019-03-23T09:03:16.483Z,42.03
2019-03-23T09:04:16.538Z,42.03
2019-03-23T09:06:09.548Z,42.80
2019-03-23T09:07:09.578Z,43.18
2019-03-23T09:09:02.563Z,44.51
2019-03-23T09:10:02.615Z,43.37
2019-03-23T09:11:55.629Z,45.28
2019-03-23T09:12:55.651Z,46.23
2019-03-23T09:14:48.641Z,46.32
2019-03-23T09:15:48.700Z,45.58
2019-03-23T09:17:41.707Z,44.82
2019-03-23T09:18:41.751Z,46.54
2019-03-23T09:20:34.788Z,47.20
2019-03-23T09:21:34.824Z,47.02
2019-03-23T09:23:27.821Z,47.78
2019-03-23T09:24:27.861Z,48.16
2019-03-23T09:26:20.877Z,49.30
2019-03-23T09:27:20.907Z,49.49
2019-03-23T09:29:13.916Z,50.47
2019-03-23T09:30:13.975Z,52.28
2019-03-23T09:32:06.982Z,51.14
2019-03-23T09:33:07.012Z,49.13
2019-03-23T09:34:59.993Z,50.76
2019-03-23T09:36:00.058Z,50.95
2019-03-23T09:37:53.083Z,53.27
2019-03-23T09:38:53.099Z,55.65
2019-03-23T09:40:46.079Z,59.38
2019-03-23T09:41:46.135Z,58.51
2019-03-23T09:43:39.147Z,59.16
2019-03-23T09:44:39.177Z,57.92
2019-03-23T09:46:32.171Z,57.28
2019-03-23T09:47:32.242Z,59.47
2019-03-23T09:49:25.233Z,60.04
2019-03-23T09:50:25.266Z,56.13
2019-03-23T09:52:18.252Z,61.47
2019-03-23T09:53:18.310Z,60.90
2019-03-23T09:55:11.314Z,61.10
2019-03-23T09:56:11.350Z,61.10
2019-03-23T09:58:04.369Z,61.47
2019-03-23T09:59:04.401Z,61.00
2019-03-23T10:00:57.384Z,55.27
2019-03-23T10:01:57.442Z,58.61
2019-03-23T10:03:50.452Z,56.41
2019-03-23T10:04:50.484Z,59.66
2019-03-23T10:06:43.477Z,61.29
2019-03-23T10:07:43.554Z,62.08
2019-03-23T10:09:36.543Z,60.55
2019-03-23T10:10:36.575Z,62.46
2019-03-23T10:12:29.558Z,60.36
2019-03-23T10:13:29.617Z,62.75
2019-03-23T10:15:22.629Z,61.51
2019-03-23T10:16:22.659Z,60.93
2019-03-23T10:18:15.651Z,58.48
2019-03-23T10:19:15.704Z,60.84
2019-03-23T10:21:08.705Z,61.60
2019-03-23T10:22:08.741Z,63.93
2019-03-23T10:24:01.745Z,61.54
2019-03-23T10:25:01.855Z,62.11
2019-03-23T10:26:54.814Z,61.92
2019-03-23T10:27:54.837Z,66.13
2019-03-23T10:29:47.849Z,63.07
2019-03-23T10:30:47.907Z,63.45
2019-03-23T10:32:40.885Z,62.30
2019-03-23T10:33:40.926Z,67.11
2019-03-23T10:35:33.975Z,67.40
2019-03-23T10:36:33.983Z,64.34
2019-03-23T10:38:27.787Z,68.35
2019-03-23T10:39:27.046Z,68.64
2019-03-23T10:41:20.028Z,66.44
2019-03-23T10:42:20.063Z,68.84
2019-03-23T10:44:13.040Z,67.49
2019-03-23T10:45:13.113Z,66.06
2019-03-23T10:47:06.122Z,64.53
2019-03-23T10:48:06.145Z,60.33
2019-03-23T10:49:59.136Z,63.32
2019-03-23T10:50:59.199Z,66.63
2019-03-23T10:52:52.206Z,63.86
2019-03-23T10:53:52.246Z,67.21
2019-03-23T10:55:45.232Z,68.39
2019-03-23T10:56:45.308Z,72.12
2019-03-23T10:58:38.312Z,72.98
2019-03-23T10:59:38.354Z,71.26
2019-03-23T11:01:31.891Z,73.36
2019-03-23T11:02:31.919Z,74.70
2019-03-23T11:04:24.904Z,70.50
2019-03-23T11:05:24.966Z,69.44
2019-03-23T11:07:17.980Z,72.50
2019-03-23T11:08:18.011Z,73.55
2019-03-23T11:10:11.004Z,74.74
2019-03-23T11:11:11.063Z,71.55
2019-03-23T11:13:04.068Z,74.04
2019-03-23T11:14:04.118Z,71.55
2019-03-23T11:15:57.169Z,70.40
2019-03-23T11:16:57.180Z,70.11
2019-03-23T11:18:50.165Z,67.63
2019-03-23T11:19:50.225Z,69.15
2019-03-23T11:21:43.241Z,70.27
2019-03-23T11:22:43.267Z,70.46
2019-03-23T11:24:36.268Z,69.21
2019-03-23T11:25:36.325Z,67.30
2019-03-23T11:27:29.333Z,67.40
2019-03-23T11:28:29.367Z,68.64
2019-03-23T11:30:22.391Z,66.54
2019-03-23T11:31:22.433Z,66.35
2019-03-23T11:33:15.419Z,67.11
2019-03-23T11:34:18.145Z,69.98
2019-03-23T11:36:08.488Z,69.89
2019-03-23T11:37:08.597Z,69.21
2019-03-23T11:39:01.507Z,63.29
2019-03-23T11:40:01.568Z,64.05
2019-03-23T11:41:54.587Z,61.57
2019-03-23T11:42:54.624Z,62.49
2019-03-23T11:44:47.679Z,63.39
2019-03-23T11:45:47.670Z,65.87
2019-03-23T11:47:40.679Z,67.69
2019-03-23T11:48:40.719Z,66.86
2019-03-23T11:50:33.705Z,68.58
2019-03-23T11:51:33.765Z,66.47
2019-03-23T11:53:26.810Z,68.26
2019-03-23T11:54:26.810Z,70.50
2019-03-23T11:56:19.824Z,68.01
2019-03-23T11:57:19.861Z,69.44
2019-03-23T11:59:12.849Z,70.15
2019-03-23T12:00:12.913Z,69.67
2019-03-23T12:02:05.916Z,71.45
2019-03-23T12:03:05.956Z,70.50
2019-03-23T12:04:58.965Z,70.50
2019-03-23T12:05:59.004Z,70.78
2019-03-23T12:07:52.020Z,68.49
2019-03-23T12:08:52.080Z,70.34
2019-03-23T12:10:45.093Z,72.73
2019-03-23T12:11:45.125Z,76.18
2019-03-23T12:13:38.111Z,76.27
2019-03-23T12:14:38.171Z,76.37
2019-03-23T12:16:31.187Z,74.74
2019-03-23T12:17:31.221Z,75.02
2019-03-23T12:19:24.268Z,75.02
2019-03-23T12:20:24.293Z,71.77
2019-03-23T12:22:17.276Z,72.73
2019-03-23T12:23:17.317Z,73.30
2019-03-23T12:25:10.320Z,74.36
2019-03-23T12:26:10.365Z,74.84
2019-03-23T12:28:03.370Z,76.56
2019-03-23T12:29:03.413Z,72.06
2019-03-23T12:30:56.429Z,73.59
2019-03-23T12:31:56.464Z,70.81
2019-03-23T12:33:49.450Z,74.26
2019-03-23T12:34:49.508Z,72.16
2019-03-23T12:36:42.520Z,71.64
2019-03-23T12:37:42.575Z,72.16
2019-03-23T12:39:35.546Z,69.44
2019-03-23T12:40:36.491Z,69.82
2019-03-23T12:42:28.637Z,68.58
2019-03-23T12:43:28.700Z,68.58
2019-03-23T12:45:21.659Z,66.86
2019-03-23T12:46:21.728Z,67.34
2019-03-23T12:48:14.760Z,68.10
2019-03-23T12:49:14.774Z,69.92
2019-03-23T12:51:07.760Z,71.45
2019-03-23T12:52:07.819Z,71.73
2019-03-23T12:54:00.833Z,67.05
2019-03-23T12:55:00.867Z,70.01
2019-03-23T12:56:53.849Z,70.68
2019-03-23T12:57:53.911Z,70.87
2019-03-23T12:59:46.936Z,70.40
2019-03-23T13:00:46.958Z,70.11
2019-03-23T13:02:39.947Z,71.55
2019-03-23T13:03:40.027Z,71.26
2019-03-23T13:05:33.029Z,66.96
2019-03-23T13:06:33.060Z,66.00
2019-03-23T13:09:12.098Z,67.78
2019-03-23T13:10:12.153Z,65.30
2019-03-23T13:12:05.165Z,66.47
2019-03-23T13:13:05.198Z,67.63
2019-03-23T13:14:58.184Z,67.43
2019-03-23T13:15:58.244Z,68.10
2019-03-23T13:18:03.134Z,69.54
2019-03-23T13:19:02.877Z,67.91
2019-03-23T13:20:55.861Z,67.53
2019-03-23T13:21:55.920Z,70.40
2019-03-23T13:24:12.011Z,71.93
2019-03-23T13:25:11.997Z,68.58
2019-03-23T13:27:04.986Z,71.07
2019-03-23T13:28:05.045Z,72.12
2019-03-23T13:29:58.047Z,72.73
2019-03-23T13:30:58.095Z,72.54
2019-03-23T13:33:25.634Z,73.50
2019-03-23T13:34:25.664Z,70.05
2019-03-23T13:36:30.175Z,72.92
2019-03-23T13:37:30.237Z,73.30
2019-03-23T13:39:23.252Z,71.20
2019-03-23T13:40:23.283Z,73.11
2019-03-23T13:42:16.270Z,72.50
2019-03-23T13:43:16.329Z,70.21
2019-03-23T13:48:36.428Z,70.87
2019-03-23T13:49:36.471Z,66.76
2019-03-23T13:54:10.557Z,68.29
2019-03-23T13:55:10.591Z,72.69
2019-03-23T14:19:08.220Z,69.15
2019-03-23T14:20:08.244Z,69.15
2019-03-23T14:22:01.230Z,68.58
2019-03-23T14:23:03.063Z,68.07
2019-03-23T14:26:26.341Z,62.52
2019-03-23T14:27:26.382Z,62.24
2019-03-23T14:33:10.593Z,63.48
2019-03-23T14:34:10.596Z,65.30
2019-03-23T14:40:17.234Z,66.44
2019-03-23T14:41:17.260Z,66.44
2019-03-23T14:46:02.857Z,64.12
2019-03-23T14:47:02.887Z,63.26
2019-03-23T14:50:42.737Z,61.38
2019-03-23T14:51:41.435Z,63.35
2019-03-23T14:53:34.452Z,64.43
2019-03-23T14:54:34.481Z,64.88
2019-03-23T14:57:36.959Z,64.40
2019-03-23T14:58:37.020Z,64.40
2019-03-23T15:00:53.078Z,65.07
2019-03-23T15:01:53.088Z,65.30
2019-03-23T15:03:46.099Z,65.20
2019-03-23T15:04:46.140Z,65.01
2019-03-23T15:06:50.844Z,65.30
2019-03-23T15:07:50.883Z,66.16
2019-03-23T15:09:43.868Z,65.20
2019-03-23T15:10:43.930Z,64.53
2019-03-23T15:12:48.923Z,63.93
2019-03-23T15:13:48.976Z,63.35
2019-03-23T15:15:53.911Z,63.16
2019-03-23T15:16:53.939Z,63.16
2019-03-23T15:18:46.937Z,61.06
2019-03-23T15:19:46.997Z,60.30
2019-03-23T15:21:40.010Z,56.67
2019-03-23T15:22:40.055Z,55.90
2019-03-23T15:24:33.043Z,54.08
2019-03-23T15:25:33.094Z,54.94
2019-03-23T15:27:26.105Z,56.47
2019-03-23T15:28:26.145Z,55.71
2019-03-23T15:30:19.137Z,57.14
2019-03-23T15:31:19.191Z,57.81
2019-03-23T15:33:23.746Z,56.28
2019-03-23T15:34:23.783Z,57.53
2019-03-23T15:36:16.772Z,57.81
2019-03-23T15:37:16.827Z,58.29
2019-03-23T15:39:09.842Z,55.90
2019-03-23T15:40:09.873Z,56.95
2019-03-23T15:42:02.870Z,56.28
2019-03-23T15:43:02.917Z,55.80
2019-03-23T15:44:55.933Z,53.99
2019-03-23T15:45:55.964Z,53.32
2019-03-23T15:47:48.969Z,55.04
2019-03-23T15:48:49.026Z,55.01
2019-03-23T15:50:42.044Z,53.00
2019-03-23T15:51:42.071Z,51.38
2019-03-23T15:53:58.077Z,48.33
2019-03-23T15:54:58.139Z,48.04
2019-03-23T15:57:14.159Z,46.61
2019-03-23T15:58:14.191Z,45.27
2019-03-23T16:00:07.176Z,46.51
2019-03-23T16:01:07.234Z,46.13
2019-03-23T16:03:00.241Z,44.79
2019-03-23T16:04:00.277Z,43.93
2019-03-23T16:05:53.272Z,42.69
2019-03-23T16:06:53.328Z,41.45
2019-03-23T16:08:46.327Z,39.15
2019-03-23T16:09:46.367Z,37.71
2019-03-23T16:11:39.355Z,36.39
2019-03-23T16:12:39.414Z,35.53
2019-03-23T16:14:43.949Z,36.37
2019-03-23T16:15:43.979Z,38.09
2019-03-23T16:17:36.970Z,37.71
2019-03-23T16:18:37.022Z,37.32
2019-03-23T16:20:30.056Z,36.85
2019-03-23T16:21:30.069Z,36.85
2019-03-23T16:23:23.052Z,36.85
2019-03-23T16:24:23.114Z,36.37
2019-03-23T16:26:16.148Z,36.27
2019-03-23T16:27:16.182Z,35.60
2019-03-23T16:29:09.740Z,33.41
2019-03-23T16:30:09.222Z,31.69
2019-03-23T16:32:02.233Z,26.54
2019-03-23T16:33:02.267Z,24.53
2019-03-23T16:34:55.248Z,22.89
2019-03-23T16:35:55.305Z,21.75
2019-03-23T16:37:48.332Z,20.99
2019-03-23T16:38:48.362Z,21.08
2019-03-23T16:40:41.341Z,19.65
2019-03-23T16:41:41.403Z,19.18
2019-03-23T16:43:45.930Z,19.18
2019-03-23T16:44:45.952Z,19.46
2019-03-23T16:46:38.957Z,19.65
2019-03-23T16:47:39.009Z,19.64
2019-03-23T16:49:32.013Z,18.98
2019-03-23T16:50:32.064Z,19.26
2019-03-23T16:52:25.026Z,19.27
2019-03-23T16:53:25.088Z,19.65
2019-03-23T16:55:18.094Z,19.65
2019-03-23T16:56:18.133Z,19.65
2019-03-23T16:58:22.648Z,19.65
2019-03-23T16:59:22.690Z,19.74
2019-03-23T17:01:15.715Z,20.51
2019-03-23T17:02:15.745Z,20.23
2019-03-23T17:04:08.748Z,20.23
2019-03-23T17:05:08.797Z,20.03
2019-03-23T17:07:01.799Z,19.56
2019-03-23T17:08:01.838Z,19.65
2019-03-23T17:09:54.846Z,19.56
2019-03-23T17:10:54.879Z,19.27
2019-03-23T17:12:55.170Z,19.74
2019-03-23T17:13:47.923Z,20.13
2019-03-23T17:15:40.929Z,19.74
2019-03-23T17:16:40.990Z,20.21
2019-03-23T17:18:34.003Z,20.21
2019-03-23T17:19:34.040Z,20.31
2019-03-23T17:21:27.031Z,20.31
2019-03-23T17:22:27.087Z,20.50
2019-03-23T17:24:20.090Z,20.69
2019-03-23T17:25:20.130Z,21.08
2019-03-23T17:27:13.118Z,21.45
2019-03-23T17:28:13.176Z,21.26
2019-03-23T17:30:06.211Z,21.36
2019-03-23T17:31:06.235Z,21.08
2019-03-23T17:32:59.336Z,21.08
2019-03-23T17:33:59.277Z,21.26
2019-03-23T17:35:52.277Z,21.17
2019-03-23T17:36:52.320Z,21.45
2019-03-23T17:38:45.334Z,21.36
2019-03-23T17:39:45.361Z,21.36
2019-03-23T17:41:38.340Z,21.17
2019-03-23T17:42:38.398Z,20.69
2019-03-23T17:44:31.420Z,21.26
2019-03-23T17:45:31.458Z,21.64
2019-03-23T17:47:24.433Z,21.93
2019-03-23T17:48:24.495Z,22.50
2019-03-23T17:50:17.540Z,22.98
2019-03-23T17:51:17.563Z,23.27
2019-03-23T17:53:10.547Z,22.89
2019-03-23T17:54:10.588Z,22.69
2019-03-23T17:56:03.589Z,22.98
2019-03-23T17:57:03.637Z,22.60
2019-03-23T17:58:56.661Z,22.60
2019-03-23T17:59:56.695Z,22.60
2019-03-23T18:01:49.685Z,22.60
2019-03-23T18:02:49.770Z,22.69
2019-03-23T18:04:42.747Z,22.41
2019-03-23T18:05:42.789Z,22.69
2019-03-23T18:07:35.800Z,23.08
2019-03-23T18:08:35.833Z,23.17
2019-03-23T18:10:28.816Z,23.17
2019-03-23T18:11:28.873Z,23.08
2019-03-23T18:13:21.890Z,23.17
2019-03-23T18:14:21.928Z,23.17
2019-03-23T18:16:14.947Z,22.79
2019-03-23T18:17:14.992Z,22.69
2019-03-23T18:19:07.971Z,22.49
2019-03-23T18:20:08.029Z,22.22
2019-03-23T18:22:01.036Z,22.60
2019-03-23T18:23:01.077Z,22.59
2019-03-23T18:24:54.081Z,22.49
2019-03-23T18:25:54.123Z,22.59
2019-03-23T18:27:47.121Z,22.59
2019-03-23T18:28:47.183Z,22.50
2019-03-23T18:30:40.189Z,22.89
2019-03-23T18:31:40.228Z,22.89
2019-03-23T18:33:33.236Z,22.97
2019-03-23T18:34:33.272Z,23.35
2019-03-23T18:36:26.263Z,23.35
2019-03-23T18:37:26.314Z,22.97
2019-03-23T18:39:19.321Z,22.78
2019-03-23T18:40:19.393Z,22.97
2019-03-23T18:42:12.355Z,22.68
2019-03-23T18:43:12.393Z,22.40
2019-03-23T18:45:05.412Z,23.08
2019-03-23T18:46:05.434Z,23.16
2019-03-23T18:47:58.413Z,24.21
2019-03-23T18:48:58.472Z,24.78
2019-03-23T18:50:51.481Z,25.35
2019-03-23T18:51:51.510Z,25.35
2019-03-23T18:53:44.524Z,25.35
2019-03-23T18:54:44.554Z,25.16
2019-03-23T18:56:37.545Z,25.54
2019-03-23T18:57:37.610Z,25.07
2019-03-23T18:59:30.609Z,25.26
2019-03-23T19:00:30.645Z,25.54
2019-03-23T19:02:23.627Z,25.92
2019-03-23T19:03:23.688Z,26.12
2019-03-23T19:05:16.676Z,25.73
2019-03-23T19:06:16.727Z,26.02
2019-03-23T19:08:11.767Z,26.31
2019-03-23T19:09:09.768Z,26.50
2019-03-23T19:11:02.759Z,25.92
2019-03-23T19:12:02.806Z,26.21
2019-03-23T19:13:55.814Z,26.31
2019-03-23T19:14:55.856Z,26.21
2019-03-23T19:16:48.849Z,25.83
2019-03-23T19:17:48.906Z,26.68
2019-03-23T19:19:41.910Z,27.16
2019-03-23T19:20:41.950Z,26.97
2019-03-23T19:22:34.955Z,27.83