createdAt,value
2023-04-27T00:00:25.575Z,6.80
2023-04-27T00:02:57.665Z,6.73
2023-04-27T00:05:46.108Z,7.00
2023-04-27T00:11:00.571Z,7.47
2023-04-27T00:13:36.048Z,7.60
2023-04-27T00:16:03.953Z,7.40
2023-04-27T00:18:44.164Z,7.03
2023-04-27T00:21:10.976Z,7.20
2023-04-27T00:23:40.044Z,7.50
2023-04-27T00:26:06.665Z,8.60
2023-04-27T00:28:39.510Z,7.77
2023-04-27T00:31:06.625Z,7.73
2023-04-27T00:33:38.307Z,8.13
2023-04-27T00:36:13.622Z,7.77
2023-04-27T00:38:40.838Z,7.95
2023-04-27T00:41:13.602Z,7.43
2023-04-27T00:43:53.994Z,7.97
2023-04-27T00:46:26.031Z,7.60
2023-04-27T00:49:11.130Z,8.00
2023-04-27T00:52:00.203Z,7.47
2023-04-27T00:54:27.064Z,7.80
2023-04-27T00:57:00.253Z,7.83
2023-04-27T00:59:36.007Z,7.30
2023-04-27T01:04:55.628Z,7.60
2023-04-27T01:10:11.494Z,8.03
2023-04-27T01:15:46.378Z,8.13
2023-04-27T01:18:12.947Z,8.30
2023-04-27T01:20:44.145Z,8.70
2023-04-27T01:23:21.256Z,8.30
2023-04-27T01:25:47.872Z,8.80
2023-04-27T01:28:16.989Z,8.20
2023-04-27T01:30:46.587Z,8.33
2023-04-27T01:33:19.677Z,8.70
2023-04-27T01:35:49.287Z,8.20
2023-04-27T01:38:18.272Z,8.87
2023-04-27T01:40:47.323Z,8.23
2023-04-27T01:43:16.499Z,8.20
2023-04-27T01:45:49.062Z,8.70
2023-04-27T01:48:18.079Z,8.53
2023-04-27T01:51:00.489Z,8.40
2023-04-27T01:53:34.341Z,8.50
2023-04-27T01:56:08.132Z,8.37
2023-04-27T01:58:50.456Z,7.53
2023-04-27T02:01:28.958Z,8.00
2023-04-27T02:03:55.720Z,8.20
2023-04-27T02:09:10.324Z,8.47
2023-04-27T02:11:56.984Z,7.97
2023-04-27T02:14:32.580Z,8.03
2023-04-27T02:17:03.804Z,8.97
2023-04-27T02:19:36.475Z,8.73
2023-04-27T02:22:10.142Z,8.77
2023-04-27T02:24:42.770Z,9.37
2023-04-27T02:27:14.038Z,8.33
2023-04-27T02:29:54.077Z,8.80
2023-04-27T02:33:17.121Z,8.97
2023-04-27T02:35:19.790Z,8.23
2023-04-27T02:37:48.950Z,8.50
2023-04-27T02:40:17.982Z,8.90
2023-04-27T02:45:47.025Z,8.67
2023-04-27T02:48:26.411Z,8.73
2023-04-27T02:50:56.897Z,8.77
2023-04-27T02:53:24.881Z,9.33
2023-04-27T02:55:58.220Z,9.13
2023-04-27T02:58:26.386Z,9.10
2023-04-27T03:00:57.189Z,9.37
2023-04-27T03:03:26.959Z,9.90
2023-04-27T03:05:53.491Z,9.53
2023-04-27T03:08:31.331Z,9.50
2023-04-27T03:11:00.742Z,9.93
2023-04-27T03:13:28.065Z,9.17
2023-04-27T03:15:54.482Z,9.37
2023-04-27T03:18:21.149Z,9.10
2023-04-27T03:20:47.720Z,8.80
2023-04-27T03:23:14.242Z,8.30
2023-04-27T03:25:40.807Z,8.80
2023-04-27T03:28:07.293Z,8.53
2023-04-27T03:30:38.701Z,9.67
2023-04-27T03:33:05.152Z,9.47
2023-04-27T03:39:15.122Z,7.13
2023-04-27T03:41:43.128Z,8.30
2023-04-27T03:44:09.690Z,9.57
2023-04-27T03:46:41.870Z,9.87
2023-04-27T03:49:08.731Z,10.57
2023-04-27T03:51:35.349Z,10.87
2023-04-27T03:54:01.944Z,10.83
2023-04-27T03:56:28.588Z,9.70
2023-04-27T03:58:55.301Z,10.13
2023-04-27T04:01:21.980Z,10.50
2023-04-27T04:03:50.129Z,10.10
2023-04-27T04:06:20.680Z,10.97
2023-04-27T04:08:49.300Z,10.57
2023-04-27T04:11:16.983Z,9.93
2023-04-27T04:13:44.242Z,10.93
2023-04-27T04:16:12.996Z,10.30
2023-04-27T04:18:39.552Z,10.30
2023-04-27T04:21:06.385Z,10.03
2023-04-27T04:23:33.990Z,11.00
2023-04-27T04:26:02.088Z,10.73
2023-04-27T04:46:57.992Z,10.27
2023-04-27T04:49:24.473Z,11.07
2023-04-27T04:51:51.033Z,10.00
2023-04-27T04:54:17.530Z,10.07
2023-04-27T04:56:45.718Z,13.77
2023-04-27T04:59:12.693Z,10.70
2023-04-27T05:01:40.849Z,10.83
2023-04-27T05:04:07.679Z,11.53
2023-04-27T05:06:34.417Z,10.77
2023-04-27T05:09:00.938Z,10.27
2023-04-27T05:11:30.877Z,10.63
2023-04-27T05:13:57.416Z,10.03
2023-04-27T05:16:24.073Z,10.47
2023-04-27T05:19:27.965Z,9.83
2023-04-27T05:21:54.968Z,9.97
2023-04-27T05:24:22.140Z,9.97
2023-04-27T05:26:48.581Z,9.47
2023-04-27T05:29:15.418Z,11.37
2023-04-27T05:31:43.288Z,12.23
2023-04-27T05:34:10.046Z,9.65
2023-04-27T05:36:36.882Z,10.40
2023-04-27T05:39:03.462Z,12.38
2023-04-27T05:41:30.876Z,9.30
2023-04-27T05:43:57.395Z,11.05
2023-04-27T05:46:23.992Z,8.65
2023-04-27T05:48:51.070Z,9.73
2023-04-27T05:51:17.879Z,8.90
2023-04-27T05:53:44.436Z,8.60
2023-04-27T05:56:11.934Z,7.90
2023-04-27T05:58:38.408Z,8.80
2023-04-27T06:01:05.025Z,7.68
2023-04-27T06:03:32.184Z,7.95
2023-04-27T06:06:00.794Z,8.07
2023-04-27T06:08:37.385Z,8.18
2023-04-27T06:11:04.071Z,8.20
2023-04-27T06:13:32.187Z,7.57
2023-04-27T06:15:59.210Z,8.07
2023-04-27T06:18:25.939Z,8.02
2023-04-27T06:20:52.462Z,7.63
2023-04-27T06:23:18.906Z,8.50
2023-04-27T06:25:45.446Z,7.57
2023-04-27T06:28:11.944Z,7.57
2023-04-27T06:30:39.578Z,7.50
2023-04-27T06:33:06.584Z,7.88
2023-04-27T06:35:33.132Z,7.40
2023-04-27T06:37:59.615Z,7.30
2023-04-27T06:40:26.537Z,7.00
2023-04-27T06:43:03.022Z,7.50
2023-04-27T06:45:40.974Z,7.38
2023-04-27T06:48:08.711Z,7.22
2023-04-27T06:50:37.712Z,7.82
2023-04-27T06:53:04.269Z,7.45
2023-04-27T06:55:31.030Z,6.78
2023-04-27T06:58:12.900Z,7.05
2023-04-27T07:11:37.395Z,6.20
2023-04-27T07:14:03.977Z,9.98
2023-04-27T07:16:30.595Z,6.82
2023-04-27T07:18:57.105Z,14.30
2023-04-27T07:21:23.641Z,10.63
2023-04-27T07:23:50.173Z,7.80
2023-04-27T07:26:16.958Z,9.30
2023-04-27T07:28:44.302Z,9.55
2023-04-27T07:31:10.954Z,8.80
2023-04-27T07:33:37.561Z,8.10
2023-04-27T07:36:05.241Z,8.40
2023-04-27T07:38:31.903Z,6.25
2023-04-27T07:41:01.668Z,18.67
2023-04-27T07:43:28.974Z,6.00
2023-04-27T07:45:58.475Z,6.05
2023-04-27T07:48:25.471Z,6.45
2023-04-27T07:50:53.545Z,5.72
2023-04-27T07:53:20.089Z,5.90
2023-04-27T07:55:47.120Z,5.68
2023-04-27T07:58:13.732Z,6.00
2023-04-27T08:00:40.201Z,5.30
2023-04-27T08:03:08.662Z,6.22
2023-04-27T08:05:36.005Z,6.38
2023-04-27T08:08:02.735Z,5.60
2023-04-27T08:10:29.281Z,4.70
2023-04-27T08:12:56.040Z,5.38
2023-04-27T08:15:22.725Z,5.53
2023-04-27T08:17:49.447Z,5.30
2023-04-27T08:20:16.015Z,7.32
2023-04-27T08:22:42.946Z,5.35
2023-04-27T08:25:09.886Z,5.38
2023-04-27T08:27:40.379Z,5.30
2023-04-27T08:30:07.888Z,5.13
2023-04-27T08:32:34.503Z,5.05
2023-04-27T08:35:01.169Z,5.28
2023-04-27T08:37:27.638Z,5.28
2023-04-27T08:40:00.555Z,5.40
2023-04-27T08:42:27.043Z,4.93
2023-04-27T08:44:53.525Z,5.20
2023-04-27T08:47:25.741Z,4.93
2023-04-27T08:49:57.973Z,5.15
2023-04-27T08:52:24.517Z,5.03
2023-04-27T08:54:51.083Z,6.45
2023-04-27T08:57:17.558Z,5.53
2023-04-27T08:59:45.313Z,4.80
2023-04-27T09:02:21.930Z,5.03
2023-04-27T09:04:48.706Z,4.90
2023-04-27T09:07:17.654Z,4.82
2023-04-27T09:09:45.331Z,4.80
2023-04-27T09:12:20.720Z,4.60
2023-04-27T09:15:03.517Z,5.00
2023-04-27T09:17:30.860Z,5.28
2023-04-27T09:20:13.421Z,4.72
2023-04-27T09:22:47.247Z,4.60
2023-04-27T09:25:31.393Z,4.50
2023-04-27T09:27:59.354Z,5.00
2023-04-27T09:30:29.850Z,5.13
2023-04-27T09:33:02.305Z,16.17
2023-04-27T09:35:31.577Z,7.35
2023-04-27T09:37:58.713Z,5.18
2023-04-27T09:40:29.664Z,5.18
2023-04-27T09:42:57.916Z,5.03
2023-04-27T09:45:26.723Z,4.82
2023-04-27T09:47:53.726Z,4.53
2023-04-27T09:50:21.904Z,5.00
2023-04-27T09:52:48.927Z,4.50
2023-04-27T09:55:24.474Z,5.15
2023-04-27T09:58:21.396Z,4.70
2023-04-27T10:01:05.845Z,4.47
2023-04-27T10:04:00.866Z,6.07
2023-04-27T10:06:32.316Z,3.42
2023-04-27T10:08:59.385Z,4.68
2023-04-27T10:11:40.629Z,4.68
2023-04-27T10:14:17.008Z,3.95
2023-04-27T10:16:54.813Z,4.22
2023-04-27T10:19:23.679Z,4.63
2023-04-27T10:22:03.606Z,4.80
2023-04-27T10:24:41.704Z,4.80
2023-04-27T10:27:12.453Z,5.45
2023-04-27T10:29:42.158Z,5.03
2023-04-27T10:32:26.795Z,4.40
2023-04-27T10:35:06.294Z,4.07
2023-04-27T10:37:43.575Z,3.88
2023-04-27T10:40:15.181Z,3.95
2023-04-27T10:42:42.260Z,4.30
2023-04-27T10:45:09.448Z,3.65
2023-04-27T10:47:41.494Z,3.90
2023-04-27T10:50:11.562Z,3.70
2023-04-27T10:52:43.396Z,3.53
2023-04-27T10:55:20.151Z,2.90
2023-04-27T10:57:54.684Z,3.35
2023-04-27T11:00:39.552Z,3.80
2023-04-27T11:03:20.944Z,3.92
2023-04-27T11:05:49.233Z,4.50
2023-04-27T11:08:20.962Z,4.43
2023-04-27T11:10:51.718Z,4.05
2023-04-27T11:13:20.761Z,4.18
2023-04-27T11:15:48.032Z,4.40
2023-04-27T11:18:16.235Z,4.75
2023-04-27T11:20:47.094Z,4.88
2023-04-27T11:23:30.021Z,4.88
2023-04-27T11:25:57.121Z,5.13
2023-04-27T11:28:24.582Z,5.28
2023-04-27T11:30:58.036Z,5.00
2023-04-27T11:33:25.812Z,4.82
2023-04-27T11:35:52.419Z,4.07
2023-04-27T11:38:19.839Z,3.55
2023-04-27T11:40:47.604Z,5.15
2023-04-27T11:43:14.524Z,4.82
2023-04-27T11:45:47.369Z,4.57
2023-04-27T11:48:16.938Z,3.70
2023-04-27T11:50:48.382Z,3.80
2023-04-27T11:53:16.808Z,3.90
2023-04-27T11:55:45.059Z,3.30
2023-04-27T11:58:15.782Z,4.13
2023-04-27T12:00:42.928Z,4.13
2023-04-27T12:03:09.852Z,4.63
2023-04-27T12:05:49.432Z,4.15
2023-04-27T12:08:17.122Z,3.83
2023-04-27T12:10:44.594Z,3.08
2023-04-27T12:13:12.352Z,3.65
2023-04-27T12:15:39.268Z,3.45
2023-04-27T12:20:34.314Z,3.70
2023-04-27T12:23:01.178Z,3.55
2023-04-27T12:25:27.966Z,3.83
2023-04-27T12:27:54.638Z,3.45
2023-04-27T12:30:23.189Z,3.78
2023-04-27T12:32:49.710Z,3.70
2023-04-27T12:35:16.275Z,3.70
2023-04-27T12:37:42.859Z,3.95
2023-04-27T12:40:12.425Z,3.92
2023-04-27T12:42:38.998Z,3.40
2023-04-27T12:45:05.935Z,3.63
2023-04-27T12:47:53.964Z,4.38
2023-04-27T12:50:21.480Z,3.70
2023-04-27T12:52:48.331Z,3.47
2023-04-27T12:55:28.937Z,4.00
2023-04-27T12:57:59.364Z,3.50
2023-04-27T13:00:26.224Z,3.88
2023-04-27T13:02:53.358Z,3.70
2023-04-27T13:05:22.052Z,4.55
2023-04-27T13:07:48.588Z,3.80
2023-04-27T13:10:15.259Z,3.35
2023-04-27T13:12:41.811Z,3.30
2023-04-27T13:15:09.268Z,3.13
2023-04-27T13:17:35.835Z,3.25
2023-04-27T13:20:02.374Z,3.90
2023-04-27T13:22:28.946Z,3.90
2023-04-27T13:24:55.579Z,3.60
2023-04-27T13:27:25.180Z,4.32
2023-04-27T13:29:51.810Z,3.88
2023-04-27T13:32:18.641Z,3.67
2023-04-27T13:34:45.461Z,3.60
2023-04-27T13:37:12.095Z,3.22
2023-04-27T13:39:39.774Z,3.42
2023-04-27T13:42:06.490Z,3.30
2023-04-27T13:44:33.185Z,3.42
2023-04-27T13:46:59.811Z,3.63
2023-04-27T13:49:26.372Z,3.72
2023-04-27T13:51:54.089Z,3.13
2023-04-27T13:54:21.521Z,3.95
2023-04-27T13:56:48.409Z,3.67
2023-04-27T13:59:16.580Z,3.10
2023-04-27T14:01:43.493Z,4.47
2023-04-27T14:04:10.777Z,3.63
2023-04-27T14:06:37.700Z,4.28
2023-04-27T14:09:04.490Z,3.58
2023-04-27T14:11:31.952Z,3.53
2023-04-27T14:14:02.057Z,3.78
2023-04-27T14:16:28.609Z,4.30
2023-04-27T14:18:55.912Z,3.70
2023-04-27T14:21:24.482Z,3.60
2023-04-27T14:23:51.049Z,3.97
2023-04-27T14:26:17.514Z,5.20
2023-04-27T14:28:44.163Z,3.22
2023-04-27T14:31:10.649Z,3.45
2023-04-27T14:33:38.337Z,4.50
2023-04-27T14:36:05.117Z,3.90
2023-04-27T14:38:32.223Z,3.80
2023-04-27T14:40:59.381Z,4.97
2023-04-27T14:43:26.866Z,4.65
2023-04-27T14:45:59.301Z,4.82
2023-04-27T14:48:32.891Z,4.93
2023-04-27T14:51:00.841Z,5.43
2023-04-27T14:53:27.382Z,4.90
2023-04-27T14:55:53.910Z,4.20
2023-04-27T14:58:20.626Z,3.90
2023-04-27T15:00:47.091Z,3.95
2023-04-27T15:03:20.415Z,4.68
2023-04-27T15:05:47.030Z,5.13
2023-04-27T15:08:13.666Z,5.15
2023-04-27T15:10:40.109Z,5.65
2023-04-27T15:13:06.647Z,5.30
2023-04-27T15:15:33.186Z,5.90
2023-04-27T15:17:59.767Z,5.60
2023-04-27T15:20:26.814Z,4.43
2023-04-27T15:22:53.518Z,5.65
2023-04-27T15:25:20.294Z,5.07
2023-04-27T15:27:46.861Z,4.22
2023-04-27T15:30:14.050Z,4.78
2023-04-27T15:32:42.703Z,4.82
2023-04-27T15:35:09.659Z,5.13
2023-04-27T15:37:37.314Z,4.88
2023-04-27T15:40:04.925Z,4.18
2023-04-27T15:42:32.638Z,4.40
2023-04-27T15:45:00.471Z,4.03
2023-04-27T15:47:26.944Z,5.07
2023-04-27T15:49:57.354Z,4.78
2023-04-27T15:52:25.599Z,4.43
2023-04-27T15:54:52.292Z,4.43
2023-04-27T15:57:18.816Z,4.15
2023-04-27T15:59:52.569Z,4.78
2023-04-27T16:02:19.187Z,3.92
2023-04-27T16:04:48.449Z,3.80
2023-04-27T16:07:14.968Z,4.05
2023-04-27T16:09:41.575Z,3.95
2023-04-27T16:12:08.215Z,3.28
2023-04-27T16:14:34.728Z,3.80
2023-04-27T16:17:04.442Z,3.30
2023-04-27T16:19:31.159Z,3.50
2023-04-27T16:21:57.686Z,3.28
2023-04-27T16:24:25.542Z,2.88
2023-04-27T16:26:52.073Z,2.80
2023-04-27T16:29:19.907Z,3.00
2023-04-27T16:31:49.814Z,2.80
2023-04-27T16:34:17.516Z,2.95
2023-04-27T16:36:44.533Z,2.60
2023-04-27T16:39:19.488Z,2.90
2023-04-27T16:41:48.160Z,3.03
2023-04-27T16:44:23.901Z,2.65
2023-04-27T16:46:53.647Z,2.50
2023-04-27T16:49:21.311Z,2.70
2023-04-27T16:51:47.903Z,2.60
2023-04-27T16:54:17.571Z,2.70
2023-04-27T16:56:45.750Z,2.65
2023-04-27T16:59:12.773Z,2.60
2023-04-27T17:01:40.519Z,2.58
2023-04-27T17:04:07.256Z,2.47
2023-04-27T17:06:35.049Z,2.38
2023-04-27T17:09:01.979Z,2.80
2023-04-27T17:11:28.684Z,2.80
2023-04-27T17:13:55.506Z,2.30
2023-04-27T17:16:24.353Z,2.53
2023-04-27T17:18:51.066Z,2.85
2023-04-27T17:21:18.622Z,2.75
2023-04-27T17:23:47.542Z,2.53
2023-04-27T17:26:16.077Z,2.40
2023-04-27T17:28:42.815Z,2.53
2023-04-27T17:31:09.427Z,2.10
2023-04-27T17:33:36.283Z,2.30
2023-04-27T17:36:02.809Z,2.58
2023-04-27T17:38:29.403Z,2.60
2023-04-27T17:40:56.273Z,2.70
2023-04-27T17:43:22.746Z,2.50
2023-04-27T17:45:49.224Z,2.72
2023-04-27T17:48:16.458Z,2.63
2023-04-27T17:50:43.326Z,2.60
2023-04-27T17:53:10.071Z,2.45
2023-04-27T17:55:36.553Z,2.70
2023-04-27T17:58:06.343Z,2.58
2023-04-27T18:00:34.129Z,2.30
2023-04-27T18:03:00.964Z,2.65
2023-04-27T18:05:27.675Z,2.88
2023-04-27T18:07:54.328Z,3.20
2023-04-27T18:10:20.896Z,3.30
2023-04-27T18:12:47.497Z,3.33
2023-04-27T18:15:16.174Z,4.00
2023-04-27T18:17:42.818Z,3.70
2023-04-27T18:20:11.695Z,3.70
2023-04-27T18:22:39.942Z,3.70
2023-04-27T18:25:08.048Z,4.20
2023-04-27T18:27:37.236Z,3.75
2023-04-27T18:30:06.672Z,3.92
2023-04-27T18:32:34.341Z,4.15
2023-04-27T18:35:01.286Z,4.03
2023-04-27T18:37:27.793Z,3.75
2023-04-27T18:39:54.385Z,3.70
2023-04-27T18:42:21.091Z,3.50
2023-04-27T18:44:48.037Z,3.78
2023-04-27T18:47:14.527Z,3.78
2023-04-27T18:49:42.201Z,3.85
2023-04-27T18:52:11.394Z,3.65
2023-04-27T18:54:38.418Z,3.90
2023-04-27T18:57:05.013Z,3.92
2023-04-27T18:59:31.551Z,3.25
2023-04-27T19:01:58.161Z,3.80
2023-04-27T19:04:26.111Z,3.75
2023-04-27T19:06:52.876Z,4.30
2023-04-27T19:09:19.468Z,4.10
2023-04-27T19:11:49.385Z,3.92
2023-04-27T19:14:20.214Z,3.75
2023-04-27T19:16:46.764Z,4.03
2023-04-27T19:19:13.422Z,4.13
2023-04-27T19:21:41.852Z,3.88
2023-04-27T19:24:08.462Z,3.92
2023-04-27T19:26:35.742Z,4.10
2023-04-27T19:29:02.700Z,3.95
2023-04-27T19:31:29.281Z,4.40
2023-04-27T19:36:33.596Z,4.20
2023-04-27T19:39:00.138Z,4.60
2023-04-27T19:41:26.643Z,4.15
2023-04-27T19:43:53.170Z,4.25
2023-04-27T19:46:20.017Z,3.70
2023-04-27T19:48:46.668Z,3.83
2023-04-27T19:51:15.318Z,3.90
2023-04-27T19:53:42.028Z,3.60
2023-04-27T19:56:08.521Z,3.22
2023-04-27T19:58:35.988Z,3.30
2023-04-27T20:01:03.889Z,3.80
2023-04-27T20:03:30.737Z,3.58
2023-04-27T20:05:58.071Z,3.35
2023-04-27T20:08:25.016Z,3.35
2023-04-27T20:10:51.561Z,3.85
2023-04-27T20:13:18.136Z,3.45
2023-04-27T20:15:44.740Z,3.30
2023-04-27T20:18:11.308Z,3.45
2023-04-27T20:20:37.902Z,3.10
2023-04-27T20:23:04.417Z,3.28
2023-04-27T20:25:31.014Z,3.28
2023-04-27T20:27:57.620Z,3.38
2023-04-27T20:30:24.326Z,3.30
2023-04-27T20:32:50.796Z,3.60
2023-04-27T20:35:17.436Z,3.35
2023-04-27T20:37:45.135Z,4.03
2023-04-27T20:40:14.426Z,3.80
2023-04-27T20:42:49.446Z,3.97
2023-04-27T20:45:16.919Z,4.10
2023-04-27T20:47:43.478Z,3.97
2023-04-27T20:50:10.156Z,3.72
2023-04-27T20:52:36.732Z,3.35
2023-04-27T20:55:04.174Z,3.30
2023-04-27T20:57:33.792Z,3.40
2023-04-27T21:00:00.580Z,3.45
2023-04-27T21:02:27.073Z,3.53
2023-04-27T21:04:53.585Z,3.60
2023-04-27T21:07:20.172Z,3.40
2023-04-27T21:09:46.778Z,3.38
2023-04-27T21:12:14.732Z,3.30
2023-04-27T21:14:41.280Z,3.58
2023-04-27T21:17:07.910Z,3.33
2023-04-27T21:19:34.448Z,3.72
2023-04-27T21:22:01.538Z,3.58
2023-04-27T21:24:28.143Z,3.20
2023-04-27T21:26:54.631Z,3.90
2023-04-27T21:29:21.444Z,3.05
2023-04-27T21:31:47.924Z,3.40
2023-04-27T21:34:14.754Z,4.10
2023-04-27T21:36:41.915Z,3.30
2023-04-27T21:39:08.451Z,2.72
2023-04-27T21:41:41.149Z,3.40
2023-04-27T21:44:10.030Z,3.75
2023-04-27T21:46:37.324Z,3.10
2023-04-27T21:49:04.162Z,4.00
2023-04-27T21:51:34.813Z,3.80
2023-04-27T21:54:01.642Z,3.85
2023-04-27T21:56:28.727Z,3.55
2023-04-27T21:58:55.390Z,3.95
2023-04-27T22:01:22.864Z,3.47
2023-04-27T22:03:50.221Z,4.25
2023-04-27T22:06:17.411Z,3.92
2023-04-27T22:08:45.123Z,5.13
2023-04-27T22:11:11.992Z,3.85
2023-04-27T22:13:38.527Z,5.30
2023-04-27T22:16:05.350Z,4.50
2023-04-27T22:18:31.876Z,4.55
2023-04-27T22:20:58.443Z,4.60
2023-04-27T22:23:24.999Z,4.82
2023-04-27T22:25:51.538Z,4.80
2023-04-27T22:28:19.215Z,4.63
2023-04-27T22:30:45.783Z,4.68
2023-04-27T22:33:12.332Z,4.80
2023-04-27T22:35:38.827Z,4.25
2023-04-27T22:38:06.056Z,4.65
2023-04-27T22:40:32.500Z,4.55
2023-04-27T22:42:58.957Z,4.88
2023-04-27T22:45:25.590Z,4.60
2023-04-27T22:47:52.132Z,4.90
2023-04-27T22:50:18.732Z,4.55
2023-04-27T22:52:45.385Z,4.07
2023-04-27T22:55:12.295Z,4.65
2023-04-27T22:57:40.367Z,4.38
2023-04-27T23:00:13.539Z,4.03
2023-04-27T23:02:41.529Z,4.30
2023-04-27T23:05:09.371Z,4.30
2023-04-27T23:07:37.177Z,4.22
2023-04-27T23:10:04.747Z,4.15
2023-04-27T23:12:31.350Z,4.15
2023-04-27T23:15:00.618Z,3.67
2023-04-27T23:17:33.461Z,4.07
2023-04-27T23:20:01.592Z,4.05
2023-04-27T23:22:28.505Z,4.03
2023-04-27T23:24:55.059Z,4.10
2023-04-27T23:27:22.565Z,3.97
2023-04-27T23:29:49.072Z,4.53
2023-04-27T23:32:15.782Z,4.30
2023-04-27T23:34:42.463Z,4.53
2023-04-27T23:37:09.114Z,4.45
2023-04-27T23:39:35.770Z,4.40
2023-04-27T23:42:03.258Z,4.28
2023-04-27T23:44:29.750Z,4.40
2023-04-27T23:46:56.750Z,4.05
2023-04-27T23:49:23.277Z,4.53
2023-04-27T23:51:50.076Z,4.20
2023-04-27T23:54:16.799Z,4.10
2023-04-27T23:56:43.430Z,4.25
2023-04-27T23:59:11.070Z,4.03
