createdAt,value
2019-05-29T00:01:28.093Z,11.87
2019-05-29T00:03:56.802Z,10.83
2019-05-29T00:06:25.389Z,17.90
2019-05-29T00:08:54.023Z,16.17
2019-05-29T00:11:22.639Z,13.37
2019-05-29T00:13:51.205Z,14.47
2019-05-29T00:16:19.798Z,12.03
2019-05-29T00:18:48.349Z,18.07
2019-05-29T00:21:16.939Z,18.93
2019-05-29T00:23:45.526Z,14.40
2019-05-29T00:26:14.555Z,11.83
2019-05-29T00:28:43.200Z,17.97
2019-05-29T00:31:12.218Z,12.63
2019-05-29T00:33:41.171Z,19.77
2019-05-29T00:36:10.368Z,18.97
2019-05-29T00:38:39.273Z,17.83
2019-05-29T00:41:08.819Z,17.43
2019-05-29T00:43:37.430Z,17.40
2019-05-29T00:46:07.298Z,14.97
2019-05-29T00:48:35.918Z,17.80
2019-05-29T00:51:04.518Z,20.00
2019-05-29T00:53:33.158Z,17.30
2019-05-29T00:56:01.793Z,20.73
2019-05-29T00:58:30.419Z,16.70
2019-05-29T01:00:59.287Z,17.30
2019-05-29T01:03:28.309Z,16.20
2019-05-29T01:05:56.883Z,19.13
2019-05-29T01:08:25.886Z,14.50
2019-05-29T01:10:54.457Z,18.00
2019-05-29T01:13:23.109Z,17.27
2019-05-29T01:15:51.729Z,19.67
2019-05-29T01:18:22.274Z,14.47
2019-05-29T01:20:51.050Z,25.43
2019-05-29T01:23:20.361Z,19.53
2019-05-29T01:25:49.002Z,20.67
2019-05-29T01:28:18.915Z,20.17
2019-05-29T01:30:51.318Z,18.23
2019-05-29T01:33:20.476Z,19.57
2019-05-29T01:35:48.361Z,19.00
2019-05-29T01:38:17.187Z,22.27
2019-05-29T01:40:46.333Z,22.57
2019-05-29T01:43:15.319Z,22.90
2019-05-29T01:45:43.996Z,22.63
2019-05-29T01:48:12.920Z,22.37
2019-05-29T01:50:41.950Z,19.43
2019-05-29T01:53:10.527Z,21.50
2019-05-29T01:55:39.106Z,21.90
2019-05-29T01:58:07.672Z,22.67
2019-05-29T02:00:36.203Z,21.20
2019-05-29T02:03:04.936Z,19.17
2019-05-29T02:05:33.538Z,20.10
2019-05-29T02:08:02.128Z,23.93
2019-05-29T02:10:30.684Z,20.73
2019-05-29T02:12:59.272Z,19.03
2019-05-29T02:15:32.491Z,20.03
2019-05-29T02:17:58.162Z,21.23
2019-05-29T02:20:27.203Z,21.63
2019-05-29T02:22:56.238Z,22.50
2019-05-29T02:25:24.869Z,21.87
2019-05-29T02:27:53.459Z,23.80
2019-05-29T02:30:23.641Z,18.83
2019-05-29T02:32:52.625Z,21.13
2019-05-29T02:35:22.614Z,19.60
2019-05-29T02:37:51.552Z,18.60
2019-05-29T02:40:21.341Z,20.73
2019-05-29T02:42:51.228Z,20.43
2019-05-29T02:45:21.459Z,29.47
2019-05-29T02:47:50.198Z,22.23
2019-05-29T02:50:19.885Z,22.33
2019-05-29T02:52:48.644Z,19.87
2019-05-29T02:55:17.293Z,19.63
2019-05-29T02:57:45.934Z,21.80
2019-05-29T03:00:15.161Z,18.83
2019-05-29T03:02:43.723Z,19.53
2019-05-29T03:05:12.446Z,18.53
2019-05-29T03:07:41.537Z,21.53
2019-05-29T03:10:11.351Z,19.27
2019-05-29T03:12:40.062Z,22.57
2019-05-29T03:15:10.000Z,20.20
2019-05-29T03:17:38.554Z,19.43
2019-05-29T03:20:07.795Z,18.70
2019-05-29T03:22:36.444Z,19.73
2019-05-29T03:25:06.735Z,21.67
2019-05-29T03:27:35.705Z,19.52
2019-05-29T03:30:06.024Z,19.67
2019-05-29T03:32:42.538Z,15.73
2019-05-29T03:35:06.369Z,19.02
2019-05-29T03:37:35.338Z,20.00
2019-05-29T03:40:08.950Z,18.35
2019-05-29T03:42:39.020Z,20.65
2019-05-29T03:45:08.135Z,17.27
2019-05-29T03:47:37.218Z,21.73
2019-05-29T03:50:07.474Z,22.57
2019-05-29T03:52:36.133Z,21.23
2019-05-29T03:55:07.714Z,23.45
2019-05-29T03:57:37.846Z,23.98
2019-05-29T04:00:07.883Z,24.98
2019-05-29T04:02:38.192Z,27.95
2019-05-29T04:05:07.855Z,25.15
2019-05-29T04:07:38.176Z,28.40
2019-05-29T04:10:07.288Z,26.15
2019-05-29T04:12:37.769Z,29.02
2019-05-29T04:15:06.780Z,29.73
2019-05-29T04:17:37.875Z,29.53
2019-05-29T04:20:07.376Z,27.37
2019-05-29T04:22:39.023Z,26.37
2019-05-29T04:25:08.243Z,23.83
2019-05-29T04:27:39.741Z,23.80
2019-05-29T04:30:08.579Z,24.03
2019-05-29T04:32:38.484Z,25.17
2019-05-29T04:35:07.801Z,24.00
2019-05-29T04:37:37.045Z,26.73
2019-05-29T04:40:08.418Z,25.67
2019-05-29T04:42:37.659Z,24.03
2019-05-29T04:45:08.367Z,26.63
2019-05-29T04:47:37.402Z,24.80
2019-05-29T04:50:09.452Z,27.77
2019-05-29T04:52:40.249Z,28.47
2019-05-29T04:55:09.252Z,27.43
2019-05-29T04:57:39.127Z,32.67
2019-05-29T05:00:08.146Z,31.20
2019-05-29T05:02:37.299Z,32.43
2019-05-29T05:05:06.584Z,30.90
2019-05-29T05:07:35.394Z,44.57
2019-05-29T05:10:05.265Z,36.90
2019-05-29T05:12:33.994Z,43.40
2019-05-29T05:15:03.118Z,45.67
2019-05-29T05:17:31.926Z,43.50
2019-05-29T05:20:00.556Z,34.87
2019-05-29T05:22:29.995Z,36.87
2019-05-29T05:24:58.832Z,31.20
2019-05-29T05:27:27.365Z,36.00
2019-05-29T05:29:55.966Z,33.47
2019-05-29T05:32:24.574Z,32.80
2019-05-29T05:34:53.116Z,26.97
2019-05-29T05:37:21.755Z,22.27
2019-05-29T05:39:50.658Z,25.07
2019-05-29T05:42:19.343Z,22.60
2019-05-29T05:44:48.411Z,23.60
2019-05-29T05:47:17.105Z,20.10
2019-05-29T05:49:45.702Z,22.47
2019-05-29T05:52:14.658Z,17.83
2019-05-29T05:54:43.284Z,16.57
2019-05-29T05:57:12.254Z,17.63
2019-05-29T05:59:41.955Z,16.17
2019-05-29T06:02:10.768Z,11.93
2019-05-29T06:04:40.040Z,16.33
2019-05-29T06:07:09.243Z,13.97
2019-05-29T06:09:38.296Z,12.40
2019-05-29T06:12:07.243Z,13.17
2019-05-29T06:14:36.459Z,12.63
2019-05-29T06:17:05.235Z,10.33
2019-05-29T06:19:34.963Z,13.27
2019-05-29T06:22:03.661Z,14.03
2019-05-29T06:24:33.434Z,12.97
2019-05-29T06:27:02.322Z,11.03
2019-05-29T06:29:31.427Z,13.07
2019-05-29T06:32:00.005Z,13.43
2019-05-29T06:34:29.448Z,15.23
2019-05-29T06:36:58.021Z,14.20
2019-05-29T06:39:26.662Z,12.73
2019-05-29T06:41:55.381Z,15.03
2019-05-29T06:44:23.974Z,16.60
2019-05-29T06:46:52.587Z,14.37
2019-05-29T06:49:21.240Z,14.70
2019-05-29T06:51:49.791Z,14.17
2019-05-29T06:54:18.399Z,14.63
2019-05-29T06:56:47.977Z,11.77
2019-05-29T06:59:17.063Z,17.47
2019-05-29T07:01:45.616Z,13.60
2019-05-29T07:04:14.195Z,11.23
2019-05-29T07:06:42.819Z,13.37
2019-05-29T07:09:11.337Z,13.33
2019-05-29T07:11:41.245Z,10.57
2019-05-29T07:14:09.946Z,15.33
2019-05-29T07:16:49.945Z,14.47
2019-05-29T07:19:26.628Z,13.20
2019-05-29T07:21:42.825Z,10.20
2019-05-29T07:24:11.480Z,10.13
2019-05-29T07:26:41.090Z,10.83
2019-05-29T07:29:09.703Z,11.53
2019-05-29T07:31:38.868Z,10.23
2019-05-29T07:34:07.600Z,11.13
2019-05-29T07:36:37.940Z,13.30
2019-05-29T07:39:07.532Z,9.80
2019-05-29T07:41:37.261Z,9.77
2019-05-29T07:44:06.492Z,10.03
2019-05-29T07:46:35.089Z,8.97
2019-05-29T07:49:03.808Z,11.57
2019-05-29T07:51:32.390Z,10.43
2019-05-29T07:54:01.027Z,10.47
2019-05-29T07:56:29.620Z,11.67
2019-05-29T07:59:03.083Z,10.33
2019-05-29T08:01:30.555Z,11.53
2019-05-29T08:03:59.280Z,10.30
2019-05-29T08:06:27.976Z,11.67
2019-05-29T08:08:56.558Z,13.13
2019-05-29T08:11:25.163Z,11.03
2019-05-29T08:13:53.709Z,14.03
2019-05-29T08:16:22.296Z,12.20
2019-05-29T08:18:52.942Z,14.73
2019-05-29T08:21:21.193Z,12.87
2019-05-29T08:23:50.764Z,11.83
2019-05-29T08:26:19.459Z,12.13
2019-05-29T08:28:48.932Z,14.43
2019-05-29T08:31:17.693Z,15.57
2019-05-29T08:33:46.792Z,16.63
2019-05-29T08:36:15.356Z,15.67
2019-05-29T08:38:44.496Z,12.83
2019-05-29T08:41:14.321Z,11.13
2019-05-29T08:43:44.776Z,10.50
2019-05-29T08:46:13.173Z,12.97
2019-05-29T08:48:43.685Z,17.47
2019-05-29T08:51:12.454Z,14.90
2019-05-29T08:53:42.565Z,12.77
2019-05-29T08:56:11.630Z,12.80
2019-05-29T08:58:40.445Z,13.17
2019-05-29T09:01:09.247Z,17.37
2019-05-29T09:03:37.897Z,14.97
2019-05-29T09:06:09.052Z,15.10
2019-05-29T09:08:37.198Z,14.90
2019-05-29T09:11:06.605Z,16.00
2019-05-29T09:13:35.224Z,13.33
2019-05-29T09:16:03.896Z,11.87
2019-05-29T09:18:32.500Z,13.73
2019-05-29T09:21:03.756Z,15.03
2019-05-29T09:23:31.691Z,16.37
2019-05-29T09:26:13.546Z,22.27
2019-05-29T09:28:29.436Z,17.17
2019-05-29T09:30:58.379Z,13.67
2019-05-29T09:33:27.247Z,15.53
2019-05-29T09:35:55.842Z,13.87
2019-05-29T09:38:25.042Z,15.07
2019-05-29T09:40:53.966Z,13.00
2019-05-29T09:43:26.975Z,12.40
2019-05-29T09:45:52.832Z,14.57
2019-05-29T09:48:23.814Z,14.30
2019-05-29T09:50:52.004Z,14.20
2019-05-29T09:53:20.641Z,13.23
2019-05-29T09:55:49.275Z,12.13
2019-05-29T09:58:18.179Z,11.07
2019-05-29T10:00:47.694Z,12.17
2019-05-29T10:03:16.292Z,16.23
2019-05-29T10:05:44.921Z,12.80
2019-05-29T10:08:16.873Z,14.27
2019-05-29T10:10:43.824Z,11.97
2019-05-29T10:13:12.391Z,12.60
2019-05-29T10:15:41.057Z,15.57
2019-05-29T10:18:30.039Z,12.87
2019-05-29T10:20:40.062Z,11.97
2019-05-29T10:23:08.655Z,9.63
2019-05-29T10:25:37.282Z,11.40
2019-05-29T10:28:06.222Z,9.40
2019-05-29T10:30:34.861Z,13.70
2019-05-29T10:33:03.495Z,12.47
2019-05-29T10:35:32.128Z,10.90
2019-05-29T10:38:00.709Z,9.87
2019-05-29T10:40:29.433Z,11.03
2019-05-29T10:42:58.147Z,11.97
2019-05-29T10:45:26.851Z,11.93
2019-05-29T10:47:55.393Z,12.70
2019-05-29T10:50:24.084Z,13.40
2019-05-29T10:52:52.738Z,11.17
2019-05-29T10:55:23.521Z,13.20
2019-05-29T10:57:53.128Z,14.63
2019-05-29T11:00:22.237Z,9.40
2019-05-29T11:02:53.560Z,7.97
2019-05-29T11:05:21.246Z,10.53
2019-05-29T11:07:49.804Z,8.50
2019-05-29T11:10:18.777Z,8.27
2019-05-29T11:12:48.408Z,10.70
2019-05-29T11:15:21.515Z,10.30
2019-05-29T11:17:47.381Z,11.20
2019-05-29T11:20:18.056Z,10.87
2019-05-29T11:22:47.509Z,10.17
2019-05-29T11:25:22.603Z,8.90
2019-05-29T11:27:46.650Z,8.40
2019-05-29T11:30:17.198Z,9.90
2019-05-29T11:32:47.616Z,9.50
2019-05-29T11:35:16.415Z,12.10
2019-05-29T11:37:44.991Z,9.93
2019-05-29T11:40:15.407Z,9.17
2019-05-29T11:42:44.125Z,12.07
2019-05-29T11:45:13.153Z,13.07
2019-05-29T11:47:41.878Z,8.27
2019-05-29T11:50:19.150Z,8.33
2019-05-29T11:52:43.594Z,7.60
2019-05-29T11:55:13.130Z,9.53
2019-05-29T11:57:41.752Z,7.30
2019-05-29T12:00:19.870Z,8.07
2019-05-29T12:02:43.903Z,6.93
2019-05-29T12:05:13.139Z,6.10
2019-05-29T12:07:41.769Z,7.33
2019-05-29T12:10:11.545Z,6.97
2019-05-29T12:12:40.147Z,7.07
2019-05-29T12:15:14.318Z,8.00
2019-05-29T12:17:40.072Z,6.50
2019-05-29T12:20:26.549Z,5.40
2019-05-29T12:22:40.366Z,6.27
2019-05-29T12:25:09.172Z,9.37
2019-05-29T12:27:37.752Z,6.90
2019-05-29T12:30:11.828Z,5.37
2019-05-29T12:32:40.402Z,7.40
2019-05-29T12:35:10.474Z,5.83
2019-05-29T12:37:39.414Z,6.90
2019-05-29T12:40:09.153Z,8.67
2019-05-29T12:42:37.808Z,6.23
2019-05-29T12:45:08.553Z,5.17
2019-05-29T12:47:37.140Z,4.93
2019-05-29T12:50:13.303Z,5.70
2019-05-29T12:52:42.401Z,5.10
2019-05-29T12:55:11.443Z,7.07
2019-05-29T12:57:40.073Z,4.33
2019-05-29T13:00:10.600Z,5.53
2019-05-29T13:02:39.246Z,6.17
2019-05-29T13:05:18.048Z,5.53
2019-05-29T13:07:39.028Z,5.97
2019-05-29T13:10:09.017Z,5.93
2019-05-29T13:12:37.827Z,5.40
2019-05-29T13:15:12.290Z,5.07
2019-05-29T13:17:41.136Z,5.53
2019-05-29T13:20:20.996Z,4.57
2019-05-29T13:22:41.091Z,6.90
2019-05-29T13:25:12.131Z,6.33
2019-05-29T13:27:40.491Z,4.13
2019-05-29T13:30:14.324Z,5.50
2019-05-29T13:32:43.360Z,5.67
2019-05-29T13:35:13.425Z,4.37
2019-05-29T13:37:42.043Z,6.80
2019-05-29T13:40:11.053Z,5.10
2019-05-29T13:42:39.763Z,5.43
2019-05-29T13:45:17.843Z,4.67
2019-05-29T13:47:41.741Z,4.53
2019-05-29T13:50:12.598Z,3.27
2019-05-29T13:52:40.991Z,6.00
2019-05-29T13:55:10.189Z,5.70
2019-05-29T13:57:39.978Z,5.10
2019-05-29T14:00:32.141Z,4.73
2019-05-29T14:02:45.456Z,3.57
2019-05-29T14:05:15.493Z,6.43
2019-05-29T14:07:44.134Z,5.70
2019-05-29T14:10:13.351Z,5.87
2019-05-29T14:12:42.194Z,7.40
2019-05-29T14:15:14.467Z,7.73
2019-05-29T14:17:43.090Z,5.47
2019-05-29T14:20:13.061Z,7.17
2019-05-29T14:22:41.916Z,7.40
2019-05-29T14:25:11.711Z,12.53
2019-05-29T14:27:40.392Z,12.27
2019-05-29T14:30:10.933Z,8.70
2019-05-29T14:32:39.778Z,12.77
2019-05-29T14:35:11.029Z,9.93
2019-05-29T14:37:39.619Z,9.40
2019-05-29T14:40:09.859Z,9.40
2019-05-29T14:42:38.577Z,10.17
2019-05-29T14:45:10.402Z,9.53
2019-05-29T14:47:39.362Z,9.27
2019-05-29T14:50:08.983Z,8.90
2019-05-29T14:52:38.006Z,11.13
2019-05-29T14:55:09.386Z,9.77
2019-05-29T14:57:38.091Z,9.33
2019-05-29T15:00:23.182Z,7.93
2019-05-29T15:02:44.535Z,8.90
2019-05-29T15:05:14.991Z,8.70
2019-05-29T15:07:43.782Z,12.07
2019-05-29T15:10:24.638Z,9.87
2019-05-29T15:12:43.262Z,6.70
2019-05-29T15:15:14.363Z,10.83
2019-05-29T15:17:42.766Z,6.83
2019-05-29T15:20:12.944Z,6.87
2019-05-29T15:22:42.790Z,9.93
2019-05-29T15:25:19.997Z,8.67
2019-05-29T15:27:42.211Z,8.20
2019-05-29T15:30:16.115Z,5.40
2019-05-29T15:32:42.307Z,4.30
2019-05-29T15:35:16.051Z,7.00
2019-05-29T15:37:42.013Z,5.03
2019-05-29T15:40:12.851Z,8.40
2019-05-29T15:42:41.542Z,4.10
2019-05-29T15:45:13.864Z,5.93
2019-05-29T15:47:43.036Z,6.40
2019-05-29T15:50:13.638Z,4.70
2019-05-29T15:52:42.922Z,5.47
2019-05-29T15:55:27.840Z,8.37
2019-05-29T15:57:42.227Z,6.30
2019-05-29T16:00:13.809Z,7.10
2019-05-29T16:02:42.612Z,6.30
2019-05-29T16:05:15.426Z,7.13
2019-05-29T16:07:44.172Z,8.47
2019-05-29T16:10:16.460Z,10.67
2019-05-29T16:12:43.895Z,9.10
2019-05-29T16:15:15.443Z,6.37
2019-05-29T16:17:44.164Z,9.63
2019-05-29T16:20:14.594Z,10.57
2019-05-29T16:22:43.374Z,8.43
2019-05-29T16:25:14.842Z,8.10
2019-05-29T16:27:43.462Z,6.20
2019-05-29T16:30:13.643Z,8.77
2019-05-29T16:32:42.463Z,7.57
2019-05-29T16:35:13.282Z,8.80
2019-05-29T16:37:42.276Z,5.87
2019-05-29T16:40:16.219Z,7.87
2019-05-29T16:42:45.014Z,11.17
2019-05-29T16:45:14.743Z,8.53
2019-05-29T16:47:43.688Z,7.87
2019-05-29T16:50:14.754Z,6.57
2019-05-29T16:52:43.768Z,7.13
2019-05-29T16:55:13.159Z,7.73
2019-05-29T16:57:41.668Z,4.17
2019-05-29T17:00:13.320Z,4.37
2019-05-29T17:02:42.327Z,4.00
2019-05-29T17:05:13.525Z,2.77
2019-05-29T17:07:42.227Z,4.00
2019-05-29T17:10:11.506Z,3.83
2019-05-29T17:12:40.253Z,2.73
2019-05-29T17:15:15.040Z,2.93
2019-05-29T17:17:43.958Z,4.33
2019-05-29T17:20:14.533Z,6.57
2019-05-29T17:22:43.246Z,3.83
2019-05-29T17:25:12.053Z,3.80
2019-05-29T17:27:40.616Z,4.17
2019-05-29T17:30:10.704Z,4.70
2019-05-29T17:32:39.315Z,7.00
2019-05-29T17:35:08.999Z,2.93
2019-05-29T17:37:38.367Z,5.23
2019-05-29T17:40:08.280Z,7.63
2019-05-29T17:42:36.863Z,4.00
2019-05-29T17:45:07.749Z,1.90
2019-05-29T17:47:36.816Z,2.63
2019-05-29T17:50:07.648Z,3.67
2019-05-29T17:52:36.647Z,4.03
2019-05-29T17:55:07.353Z,6.77
2019-05-29T17:57:36.065Z,4.80
2019-05-29T18:00:09.933Z,4.13
2019-05-29T18:02:51.374Z,3.47
2019-05-29T18:05:09.100Z,4.60
2019-05-29T18:07:37.654Z,3.27
2019-05-29T18:10:08.167Z,3.50
2019-05-29T18:12:36.799Z,4.83
2019-05-29T18:15:08.604Z,2.67
2019-05-29T18:17:37.641Z,2.87
2019-05-29T18:20:07.503Z,4.17
2019-05-29T18:22:36.167Z,3.77
2019-05-29T18:25:06.382Z,4.80
2019-05-29T18:27:35.102Z,5.63
2019-05-29T18:30:05.318Z,7.50
2019-05-29T18:32:33.962Z,2.83
2019-05-29T18:35:02.598Z,4.10
2019-05-29T18:37:32.393Z,2.90
2019-05-29T18:40:01.071Z,3.90
2019-05-29T18:42:29.663Z,5.60
2019-05-29T18:44:58.255Z,4.00
2019-05-29T18:47:27.274Z,3.67
2019-05-29T18:49:55.870Z,3.00
2019-05-29T18:52:25.512Z,5.40
2019-05-29T18:54:54.276Z,4.30
2019-05-29T18:57:22.945Z,6.03
2019-05-29T18:59:51.532Z,5.53
2019-05-29T19:02:21.292Z,3.97
2019-05-29T19:04:50.016Z,4.23
2019-05-29T19:07:18.640Z,4.57
2019-05-29T19:09:47.284Z,3.63
2019-05-29T19:12:15.995Z,3.63
2019-05-29T19:14:44.627Z,8.83
2019-05-29T19:17:13.356Z,6.00
2019-05-29T19:19:41.923Z,4.93
2019-05-29T19:22:10.493Z,5.40
2019-05-29T19:24:39.060Z,4.80
2019-05-29T19:27:07.653Z,7.60
2019-05-29T19:29:36.520Z,4.60
2019-05-29T19:32:05.667Z,4.87
2019-05-29T19:34:34.289Z,5.53
2019-05-29T19:37:02.936Z,4.70
2019-05-29T19:39:32.096Z,8.03
2019-05-29T19:42:00.888Z,5.53
2019-05-29T19:44:30.374Z,5.43
2019-05-29T19:46:59.270Z,6.07
2019-05-29T19:49:28.883Z,7.10
2019-05-29T19:51:57.580Z,4.00
2019-05-29T19:54:27.459Z,6.13
2019-05-29T19:56:56.180Z,6.17
2019-05-29T19:59:25.852Z,4.63
2019-05-29T20:01:54.453Z,4.20
2019-05-29T20:04:23.048Z,8.23
2019-05-29T20:06:51.609Z,3.40
2019-05-29T20:09:20.219Z,6.33
2019-05-29T20:11:48.845Z,6.10
2019-05-29T20:14:17.498Z,6.93
2019-05-29T20:16:46.089Z,6.27
2019-05-29T20:19:14.661Z,8.67
2019-05-29T20:21:43.256Z,7.80
2019-05-29T20:24:11.983Z,5.23
2019-05-29T20:26:41.368Z,5.70
2019-05-29T20:29:10.078Z,6.83
2019-05-29T20:31:38.833Z,5.07
2019-05-29T20:34:07.406Z,5.90
2019-05-29T20:36:37.295Z,6.50
2019-05-29T20:39:08.343Z,7.33
2019-05-29T20:41:39.143Z,5.73
2019-05-29T20:44:07.197Z,7.87
2019-05-29T20:46:36.618Z,8.20
2019-05-29T20:49:05.280Z,5.67
2019-05-29T20:51:34.258Z,3.40
2019-05-29T20:54:02.944Z,6.30
2019-05-29T20:56:31.696Z,5.70
2019-05-29T20:59:00.451Z,6.93
2019-05-29T21:01:29.093Z,5.53
2019-05-29T21:03:57.680Z,10.00
2019-05-29T21:06:26.270Z,4.90
2019-05-29T21:08:54.851Z,5.37
2019-05-29T21:11:23.443Z,6.07
2019-05-29T21:13:52.082Z,5.37
2019-05-29T21:16:20.658Z,4.97
2019-05-29T21:18:49.282Z,5.73
2019-05-29T21:21:17.956Z,6.73
2019-05-29T21:23:46.514Z,10.03
2019-05-29T21:26:15.094Z,8.37
2019-05-29T21:28:48.537Z,5.73
2019-05-29T21:31:13.947Z,6.60
2019-05-29T21:33:45.330Z,5.73
2019-05-29T21:36:12.865Z,9.83
2019-05-29T21:38:42.291Z,7.70
2019-05-29T21:41:10.938Z,7.70
2019-05-29T21:43:40.544Z,8.23
2019-05-29T21:46:09.283Z,11.60
2019-05-29T21:48:38.929Z,9.30
2019-05-29T21:51:07.703Z,10.27
2019-05-29T21:53:37.245Z,12.00
2019-05-29T21:56:05.970Z,13.30
2019-05-29T21:58:34.578Z,12.10
2019-05-29T22:01:03.659Z,10.73
2019-05-29T22:03:32.356Z,15.47
2019-05-29T22:06:00.983Z,9.17
2019-05-29T22:08:29.645Z,15.60
2019-05-29T22:10:59.511Z,10.40
2019-05-29T22:13:28.339Z,12.47
2019-05-29T22:15:56.968Z,11.00
2019-05-29T22:18:25.933Z,14.70
2019-05-29T22:20:56.145Z,12.03
2019-05-29T22:23:24.736Z,12.73
2019-05-29T22:25:53.375Z,12.33
2019-05-29T22:28:21.923Z,13.43
2019-05-29T22:30:51.271Z,11.80
2019-05-29T22:33:20.044Z,13.77
2019-05-29T22:35:48.636Z,16.40
2019-05-29T22:38:17.202Z,14.83
2019-05-29T22:40:45.802Z,13.40
2019-05-29T22:43:14.650Z,13.13
2019-05-29T22:45:43.407Z,15.30
2019-05-29T22:48:11.976Z,15.50
2019-05-29T22:50:40.598Z,14.80
2019-05-29T22:53:09.375Z,15.23
2019-05-29T22:55:37.990Z,16.17
2019-05-29T22:58:06.715Z,13.53
2019-05-29T23:00:35.333Z,12.63
2019-05-29T23:03:04.063Z,14.23
2019-05-29T23:05:32.629Z,12.07
2019-05-29T23:08:02.254Z,16.43
2019-05-29T23:10:31.182Z,13.20
2019-05-29T23:13:02.494Z,14.50
2019-05-29T23:15:30.033Z,13.90
2019-05-29T23:17:58.614Z,12.70
2019-05-29T23:20:27.271Z,11.97
2019-05-29T23:22:56.544Z,14.30
2019-05-29T23:25:25.563Z,13.10
2019-05-29T23:27:54.846Z,12.67
2019-05-29T23:30:23.634Z,14.27
2019-05-29T23:32:52.839Z,12.03
2019-05-29T23:35:21.511Z,14.80
2019-05-29T23:37:50.059Z,14.73
2019-05-29T23:40:18.814Z,11.23
2019-05-29T23:42:47.370Z,13.47
2019-05-29T23:45:15.945Z,12.77
2019-05-29T23:47:44.531Z,9.93
2019-05-29T23:50:13.157Z,15.93
2019-05-29T23:52:41.822Z,15.37
2019-05-29T23:55:10.931Z,14.30
2019-05-29T23:57:39.519Z,14.57
