createdAt,value
2018-09-05T00:01:09.433Z,24.91
2018-09-05T00:02:18.608Z,24.91
2018-09-05T00:03:28.103Z,24.81
2018-09-05T00:04:37.252Z,24.95
2018-09-05T00:05:46.725Z,24.91
2018-09-05T00:06:55.879Z,24.93
2018-09-05T00:08:04.806Z,24.91
2018-09-05T00:09:14.009Z,24.93
2018-09-05T00:10:23.209Z,24.95
2018-09-05T00:11:32.630Z,24.91
2018-09-05T00:12:41.838Z,24.83
2018-09-05T00:13:51.055Z,24.93
2018-09-05T00:15:00.822Z,24.88
2018-09-05T00:16:10.283Z,24.91
2018-09-05T00:17:19.701Z,24.78
2018-09-05T00:18:29.403Z,24.91
2018-09-05T00:19:38.570Z,24.88
2018-09-05T00:20:48.261Z,24.91
2018-09-05T00:21:57.423Z,24.9
2018-09-05T00:23:06.910Z,24.9
2018-09-05T00:24:16.342Z,24.93
2018-09-05T00:25:25.243Z,24.93
2018-09-05T00:26:34.389Z,24.91
2018-09-05T00:27:43.565Z,24.84
2018-09-05T00:28:53.247Z,24.9
2018-09-05T00:30:02.923Z,24.88
2018-09-05T00:31:12.098Z,24.96
2018-09-05T00:32:21.517Z,24.87
2018-09-05T00:33:30.951Z,24.83
2018-09-05T00:34:40.099Z,24.93
2018-09-05T00:35:49.024Z,24.84
2018-09-05T00:36:58.215Z,24.9
2018-09-05T00:38:07.181Z,24.88
2018-09-05T00:39:16.610Z,24.8
2018-09-05T00:40:26.077Z,24.88
2018-09-05T00:41:35.246Z,24.85
2018-09-05T00:42:45.167Z,24.91
2018-09-05T00:43:54.360Z,24.91
2018-09-05T00:45:03.266Z,24.9
2018-09-05T00:46:12.173Z,24.91
2018-09-05T00:47:21.852Z,24.78
2018-09-05T00:48:30.771Z,24.91
2018-09-05T00:49:40.474Z,24.83
2018-09-05T00:50:50.184Z,24.9
2018-09-05T00:52:00.147Z,24.91
2018-09-05T00:53:09.302Z,24.83
2018-09-05T00:54:18.214Z,24.91
2018-09-05T00:55:27.900Z,24.84
2018-09-05T00:56:37.071Z,24.91
2018-09-05T00:57:46.240Z,24.85
2018-09-05T00:58:55.408Z,24.84
2018-09-05T01:00:05.066Z,24.91
2018-09-05T01:01:14.241Z,24.83
2018-09-05T01:02:24.177Z,24.78
2018-09-05T01:03:33.355Z,24.78
2018-09-05T01:04:43.100Z,24.93
2018-09-05T01:05:52.774Z,24.78
2018-09-05T01:07:02.203Z,24.87
2018-09-05T01:08:11.358Z,24.77
2018-09-05T01:09:20.909Z,24.81
2018-09-05T01:10:30.335Z,24.88
2018-09-05T01:11:39.249Z,24.85
2018-09-05T01:12:48.932Z,24.93
2018-09-05T01:13:58.618Z,24.96
2018-09-05T01:15:08.030Z,24.88
2018-09-05T01:16:17.704Z,24.95
2018-09-05T01:17:27.641Z,24.81
2018-09-05T01:18:36.806Z,24.78
2018-09-05T01:19:45.722Z,24.78
2018-09-05T01:20:55.156Z,24.88
2018-09-05T01:22:04.759Z,24.83
2018-09-05T01:23:13.986Z,24.83
2018-09-05T01:24:23.515Z,24.84
2018-09-05T01:25:33.711Z,24.83
2018-09-05T01:26:43.800Z,24.83
2018-09-05T01:27:53.745Z,24.83
2018-09-05T01:29:03.456Z,24.81
2018-09-05T01:30:12.867Z,24.84
2018-09-05T01:31:22.035Z,24.88
2018-09-05T01:32:31.459Z,24.78
2018-09-05T01:33:41.134Z,24.8
2018-09-05T01:34:50.815Z,24.83
2018-09-05T01:35:59.964Z,24.78
2018-09-05T01:37:09.133Z,24.81
2018-09-05T01:38:18.587Z,24.78
2018-09-05T01:39:28.018Z,24.9
2018-09-05T01:40:37.427Z,24.78
2018-09-05T01:41:46.870Z,24.81
2018-09-05T01:42:56.571Z,24.81
2018-09-05T01:44:06.244Z,24.81
2018-09-05T01:45:15.399Z,24.77
2018-09-05T01:46:24.817Z,24.81
2018-09-05T01:47:34.248Z,24.81
2018-09-05T01:48:44.125Z,24.8
2018-09-05T01:49:53.714Z,24.83
2018-09-05T01:51:03.428Z,24.81
2018-09-05T01:52:13.103Z,24.8
2018-09-05T01:53:22.271Z,24.87
2018-09-05T01:54:31.438Z,24.83
2018-09-05T01:55:40.908Z,24.8
2018-09-05T01:56:50.852Z,24.77
2018-09-05T01:57:59.802Z,24.78
2018-09-05T01:59:09.239Z,24.78
2018-09-05T02:00:18.672Z,24.8
2018-09-05T02:01:28.393Z,24.84
2018-09-05T02:02:38.100Z,24.83
2018-09-05T02:03:47.316Z,24.87
2018-09-05T02:04:56.505Z,24.81
2018-09-05T02:06:05.931Z,24.83
2018-09-05T02:07:14.571Z,24.78
2018-09-05T02:08:24.153Z,24.78
2018-09-05T02:09:33.804Z,24.84
2018-09-05T02:10:42.696Z,24.81
2018-09-05T02:11:52.127Z,24.87
2018-09-05T02:13:01.383Z,24.81
2018-09-05T02:14:10.798Z,24.77
2018-09-05T02:15:20.233Z,24.8
2018-09-05T02:16:29.911Z,24.76
2018-09-05T02:17:39.596Z,24.87
2018-09-05T02:18:49.019Z,24.78
2018-09-05T02:19:58.706Z,24.71
2018-09-05T02:21:08.398Z,24.8
2018-09-05T02:22:17.316Z,24.8
2018-09-05T02:23:26.762Z,24.78
2018-09-05T02:24:36.447Z,24.73
2018-09-05T02:25:45.866Z,24.84
2018-09-05T02:26:55.638Z,24.81
2018-09-05T02:28:05.616Z,24.84
2018-09-05T02:29:15.298Z,24.8
2018-09-05T02:30:24.472Z,24.71
2018-09-05T02:31:34.157Z,24.71
2018-09-05T02:32:42.811Z,24.84
2018-09-05T02:33:52.232Z,24.78
2018-09-05T02:35:01.940Z,24.71
2018-09-05T02:36:11.642Z,24.8
2018-09-05T02:37:20.590Z,24.85
2018-09-05T02:38:30.272Z,24.77
2018-09-05T02:39:39.443Z,24.85
2018-09-05T02:40:48.971Z,24.78
2018-09-05T02:41:58.964Z,24.84
2018-09-05T02:43:08.128Z,24.87
2018-09-05T02:44:17.567Z,24.84
2018-09-05T02:45:26.729Z,24.77
2018-09-05T02:46:36.173Z,24.84
2018-09-05T02:47:46.125Z,24.8
2018-09-05T02:48:55.547Z,24.84
2018-09-05T02:50:04.721Z,24.83
2018-09-05T02:51:14.406Z,24.83
2018-09-05T02:52:23.823Z,24.85
2018-09-05T02:53:33.510Z,24.8
2018-09-05T02:54:42.949Z,24.8
2018-09-05T02:55:52.116Z,24.78
2018-09-05T02:57:01.310Z,24.77
2018-09-05T02:58:10.973Z,24.77
2018-09-05T02:59:20.664Z,24.8
2018-09-05T03:00:30.609Z,24.77
2018-09-05T03:01:40.042Z,24.78
2018-09-05T03:02:49.298Z,24.77
2018-09-05T03:03:59.000Z,24.77
2018-09-05T03:05:08.411Z,24.78
2018-09-05T03:06:18.096Z,24.76
2018-09-05T03:07:27.552Z,24.77
2018-09-05T03:08:37.000Z,24.8
2018-09-05T03:09:46.163Z,24.76
2018-09-05T03:10:55.607Z,24.77
2018-09-05T03:12:05.306Z,24.76
2018-09-05T03:13:14.473Z,24.76
2018-09-05T03:14:23.903Z,24.77
2018-09-05T03:15:33.603Z,24.68
2018-09-05T03:16:42.864Z,24.76
2018-09-05T03:17:52.042Z,24.73
2018-09-05T03:19:08.830Z,24.76
2018-09-05T03:20:18.522Z,24.67
2018-09-05T03:21:27.959Z,24.69
2018-09-05T03:22:36.977Z,24.69
2018-09-05T03:23:46.670Z,24.77
2018-09-05T03:24:56.187Z,24.69
2018-09-05T03:26:05.870Z,24.76
2018-09-05T03:27:15.311Z,24.71
2018-09-05T03:28:24.210Z,24.77
2018-09-05T03:29:33.394Z,24.8
2018-09-05T03:30:42.839Z,24.78
2018-09-05T03:31:52.535Z,24.71
2018-09-05T03:33:02.064Z,24.77
2018-09-05T03:34:11.790Z,24.78
2018-09-05T03:35:21.227Z,24.76
2018-09-05T03:36:30.670Z,24.78
2018-09-05T03:37:40.097Z,24.77
2018-09-05T03:38:49.810Z,24.77
2018-09-05T03:39:59.238Z,24.77
2018-09-05T03:41:08.430Z,24.76
2018-09-05T03:42:17.601Z,24.8
2018-09-05T03:43:26.262Z,24.73
2018-09-05T03:44:35.997Z,24.8
2018-09-05T03:45:45.260Z,24.81
2018-09-05T03:46:54.677Z,24.78
2018-09-05T03:48:03.858Z,24.77
2018-09-05T03:49:13.386Z,24.83
2018-09-05T03:50:22.339Z,24.78
2018-09-05T03:51:32.253Z,24.73
2018-09-05T03:52:41.662Z,24.76
2018-09-05T03:53:51.352Z,24.8
2018-09-05T03:55:00.512Z,24.83
2018-09-05T03:56:09.672Z,24.73
2018-09-05T03:57:19.373Z,24.81
2018-09-05T03:58:28.528Z,24.77
2018-09-05T03:59:37.959Z,24.77
2018-09-05T04:00:47.140Z,24.77
2018-09-05T04:01:56.827Z,24.76
2018-09-05T04:03:05.819Z,24.77
2018-09-05T04:04:15.241Z,24.78
2018-09-05T04:05:24.671Z,24.77
2018-09-05T04:06:33.599Z,24.8
2018-09-05T04:07:43.014Z,24.83
2018-09-05T04:08:52.429Z,24.83
2018-09-05T04:10:01.592Z,24.8
2018-09-05T04:11:11.017Z,24.81
2018-09-05T04:12:20.876Z,24.78
2018-09-05T04:13:30.808Z,24.81
2018-09-05T04:14:40.322Z,24.8
2018-09-05T04:15:49.001Z,24.73
2018-09-05T04:16:58.939Z,24.81
2018-09-05T04:18:08.395Z,24.77
2018-09-05T04:19:18.348Z,24.78
2018-09-05T04:20:28.126Z,24.8
2018-09-05T04:21:38.066Z,24.84
2018-09-05T04:22:47.223Z,24.81
2018-09-05T04:23:56.661Z,24.84
2018-09-05T04:25:06.361Z,24.83
2018-09-05T04:26:15.537Z,24.78
2018-09-05T04:27:24.973Z,24.77
2018-09-05T04:28:34.402Z,24.77
2018-09-05T04:29:44.483Z,24.73
2018-09-05T04:30:53.963Z,24.8
2018-09-05T04:32:03.114Z,24.77
2018-09-05T04:33:12.284Z,24.8
2018-09-05T04:34:21.967Z,24.78
2018-09-05T04:35:31.671Z,24.81
2018-09-05T04:36:41.609Z,24.81
2018-09-05T04:37:51.349Z,24.8
2018-09-05T04:39:00.818Z,24.78
2018-09-05T04:40:10.010Z,24.77
2018-09-05T04:41:19.696Z,24.78
2018-09-05T04:42:29.370Z,24.81
2018-09-05T04:43:38.533Z,24.78
2018-09-05T04:44:47.684Z,24.8
2018-09-05T04:45:57.108Z,24.77
2018-09-05T04:47:06.774Z,24.8
2018-09-05T04:48:15.948Z,24.77
2018-09-05T04:49:25.139Z,24.77
2018-09-05T04:50:34.865Z,24.77
2018-09-05T04:51:43.859Z,24.77
2018-09-05T04:52:53.931Z,24.83
2018-09-05T04:54:03.099Z,24.76
2018-09-05T04:55:12.898Z,24.8
2018-09-05T04:56:22.571Z,24.71
2018-09-05T04:57:32.003Z,24.77
2018-09-05T04:58:41.754Z,24.77
2018-09-05T04:59:51.442Z,24.77
2018-09-05T05:01:01.237Z,24.76
2018-09-05T05:02:10.657Z,24.76
2018-09-05T05:03:20.339Z,24.73
2018-09-05T05:04:30.323Z,24.76
2018-09-05T05:05:40.779Z,24.77
2018-09-05T05:06:50.703Z,24.77
2018-09-05T05:08:00.413Z,24.77
2018-09-05T05:09:10.105Z,24.76
2018-09-05T05:10:19.773Z,24.73
2018-09-05T05:11:28.688Z,24.73
2018-09-05T05:12:38.716Z,24.8
2018-09-05T05:13:48.583Z,24.76
2018-09-05T05:14:58.736Z,24.8
2018-09-05T05:16:07.908Z,24.8
2018-09-05T05:17:17.319Z,24.73
2018-09-05T05:18:27.010Z,24.78
2018-09-05T05:19:35.911Z,24.76
2018-09-05T05:20:45.405Z,24.77
2018-09-05T05:21:54.848Z,24.81
2018-09-05T05:23:04.529Z,24.78
2018-09-05T05:24:13.427Z,24.8
2018-09-05T05:25:22.870Z,24.78
2018-09-05T05:26:31.784Z,24.76
2018-09-05T05:27:41.451Z,24.77
2018-09-05T05:28:50.382Z,24.76
2018-09-05T05:29:59.787Z,24.78
2018-09-05T05:31:08.938Z,24.78
2018-09-05T05:32:18.109Z,24.76
2018-09-05T05:33:27.331Z,24.77
2018-09-05T05:34:36.774Z,24.69
2018-09-05T05:35:46.463Z,24.77
2018-09-05T05:36:55.874Z,24.78
2018-09-05T05:38:05.557Z,24.77
2018-09-05T05:39:15.028Z,24.71
2018-09-05T05:40:24.660Z,24.8
2018-09-05T05:41:34.091Z,24.76
2018-09-05T05:42:43.256Z,24.78
2018-09-05T05:43:52.488Z,24.83
2018-09-05T05:45:02.163Z,24.83
2018-09-05T05:46:11.319Z,24.84
2018-09-05T05:47:20.736Z,24.84
2018-09-05T05:48:29.388Z,24.76
2018-09-05T05:49:39.059Z,24.81
2018-09-05T05:50:48.489Z,24.81
2018-09-05T05:51:57.898Z,24.76
2018-09-05T05:53:07.849Z,24.77
2018-09-05T05:54:17.020Z,24.71
2018-09-05T05:55:26.171Z,24.76
2018-09-05T05:56:35.346Z,24.78
2018-09-05T05:57:45.020Z,24.81
2018-09-05T05:58:54.873Z,24.78
2018-09-05T06:00:04.290Z,24.78
2018-09-05T06:01:13.657Z,24.83
2018-09-05T06:02:22.876Z,24.8
2018-09-05T06:03:32.568Z,24.8
2018-09-05T06:04:41.741Z,24.77
2018-09-05T06:05:51.155Z,24.85
2018-09-05T06:07:00.720Z,24.83
2018-09-05T06:08:09.885Z,24.8
2018-09-05T06:09:19.116Z,24.77
2018-09-05T06:10:28.785Z,24.81
2018-09-05T06:11:38.505Z,24.78
2018-09-05T06:12:47.468Z,24.81
2018-09-05T06:13:57.164Z,24.83
2018-09-05T06:15:06.597Z,24.81
2018-09-05T06:16:15.816Z,24.8
2018-09-05T06:17:25.251Z,24.83
2018-09-05T06:18:35.296Z,24.81
2018-09-05T06:19:45.056Z,24.81
2018-09-05T06:20:54.245Z,24.78
2018-09-05T06:22:03.785Z,24.8
2018-09-05T06:23:12.696Z,24.81
2018-09-05T06:24:22.124Z,24.81
2018-09-05T06:25:31.290Z,24.83
2018-09-05T06:26:40.773Z,24.85
2018-09-05T06:27:50.540Z,24.78
2018-09-05T06:29:00.945Z,24.78
2018-09-05T06:30:09.848Z,24.83
2018-09-05T06:31:20.480Z,24.84
2018-09-05T06:32:30.556Z,24.81
2018-09-05T06:33:39.474Z,24.78
2018-09-05T06:34:48.365Z,24.81
2018-09-05T06:35:57.539Z,24.85
2018-09-05T06:37:06.999Z,24.87
2018-09-05T06:38:16.439Z,24.8
2018-09-05T06:39:25.901Z,24.78
2018-09-05T06:40:35.323Z,24.78
2018-09-05T06:41:44.772Z,24.83
2018-09-05T06:42:54.483Z,24.8
2018-09-05T06:44:04.228Z,24.83
2018-09-05T06:45:14.219Z,24.8
2018-09-05T06:46:24.017Z,24.81
2018-09-05T06:47:33.708Z,24.83
2018-09-05T06:48:43.234Z,24.96
2018-09-05T06:49:52.461Z,24.81
2018-09-05T06:51:01.638Z,24.81
2018-09-05T06:52:11.066Z,24.81
2018-09-05T06:53:20.753Z,24.98
2018-09-05T06:54:30.437Z,24.81
2018-09-05T06:55:40.386Z,24.81
2018-09-05T06:56:49.600Z,24.77
2018-09-05T06:57:59.032Z,24.85
2018-09-05T06:59:08.201Z,24.78
2018-09-05T07:00:17.375Z,24.78
2018-09-05T07:01:27.063Z,24.81
2018-09-05T07:02:36.491Z,24.8
2018-09-05T07:03:46.505Z,24.8
2018-09-05T07:04:56.265Z,24.84
2018-09-05T07:06:05.961Z,24.88
2018-09-05T07:07:15.428Z,24.81
2018-09-05T07:08:25.203Z,24.91
2018-09-05T07:09:34.890Z,24.8
2018-09-05T07:10:44.065Z,24.88
2018-09-05T07:11:53.521Z,24.91
2018-09-05T07:13:03.241Z,24.91
2018-09-05T07:14:12.810Z,24.96
2018-09-05T07:15:22.727Z,24.91
2018-09-05T07:16:31.634Z,24.95
2018-09-05T07:17:41.724Z,24.91
2018-09-05T07:18:51.771Z,24.85
2018-09-05T07:20:00.686Z,24.93
2018-09-05T07:21:10.851Z,24.95
2018-09-05T07:22:19.723Z,24.93
2018-09-05T07:23:29.406Z,24.95
2018-09-05T07:24:38.839Z,24.88
2018-09-05T07:25:48.260Z,24.91
2018-09-05T07:26:57.688Z,24.96
2018-09-05T07:28:06.594Z,24.95
2018-09-05T07:29:16.266Z,24.91
2018-09-05T07:30:26.133Z,24.9
2018-09-05T07:31:35.668Z,24.87
2018-09-05T07:32:45.365Z,24.93
2018-09-05T07:33:54.516Z,24.88
2018-09-05T07:35:04.202Z,24.96
2018-09-05T07:36:14.138Z,24.91
2018-09-05T07:37:23.847Z,24.95
2018-09-05T07:38:33.270Z,24.96
2018-09-05T07:39:42.724Z,24.95
2018-09-05T07:40:52.149Z,24.95
2018-09-05T07:42:01.564Z,24.96
2018-09-05T07:43:11.289Z,24.93
2018-09-05T07:44:20.465Z,24.95
2018-09-05T07:45:29.687Z,24.96
2018-09-05T07:46:38.600Z,24.98
2018-09-05T07:47:48.022Z,24.95
2018-09-05T07:48:57.990Z,25
2018-09-05T07:50:07.187Z,24.9
2018-09-05T07:51:16.341Z,25
2018-09-05T07:52:26.349Z,25
2018-09-05T07:53:35.636Z,25.02
2018-09-05T07:54:44.633Z,24.99
2018-09-05T07:55:54.342Z,24.91
2018-09-05T07:57:04.037Z,24.99
2018-09-05T07:58:13.569Z,24.93
2018-09-05T07:59:23.264Z,25
2018-09-05T08:00:32.495Z,25
2018-09-05T08:01:41.930Z,24.96
2018-09-05T08:02:51.387Z,24.99
2018-09-05T08:04:01.477Z,24.95
2018-09-05T08:05:11.026Z,24.96
2018-09-05T08:06:21.088Z,25.02
2018-09-05T08:07:30.639Z,25.02
2018-09-05T08:08:40.564Z,24.95
2018-09-05T08:09:49.762Z,25
2018-09-05T08:10:59.284Z,25
2018-09-05T08:12:08.887Z,24.95
2018-09-05T08:13:18.377Z,25.03
2018-09-05T08:14:28.066Z,24.95
2018-09-05T08:15:37.507Z,24.95
2018-09-05T08:16:47.919Z,25.02
2018-09-05T08:17:57.569Z,25.05
2018-09-05T08:19:06.780Z,25.05
2018-09-05T08:20:15.707Z,24.96
2018-09-05T08:21:26.133Z,24.96
2018-09-05T08:22:35.565Z,24.99
2018-09-05T08:23:45.384Z,24.96
2018-09-05T08:24:54.609Z,24.98
2018-09-05T08:26:04.029Z,25.05
2018-09-05T08:27:13.463Z,25.02
2018-09-05T08:28:22.889Z,24.99
2018-09-05T08:29:32.585Z,25.02
2018-09-05T08:30:42.341Z,25.02
2018-09-05T08:31:51.268Z,25
2018-09-05T08:33:00.184Z,25.05
2018-09-05T08:34:09.612Z,24.95
2018-09-05T08:35:20.005Z,25.08
2018-09-05T08:36:31.283Z,25.05
2018-09-05T08:37:42.499Z,25.06
2018-09-05T08:38:53.052Z,25.02
2018-09-05T08:40:03.482Z,25.08
2018-09-05T08:41:13.298Z,25.05
2018-09-05T08:42:24.007Z,25.06
2018-09-05T08:43:33.848Z,25.08
2018-09-05T08:44:44.089Z,25.06
2018-09-05T08:45:55.798Z,25.06
2018-09-05T08:47:06.037Z,25.02
2018-09-05T08:48:15.338Z,25.14
2018-09-05T08:49:24.572Z,25.03
2018-09-05T08:50:34.283Z,25.05
2018-09-05T08:51:43.254Z,25.02
2018-09-05T08:52:52.952Z,25.1
2018-09-05T08:54:03.150Z,25.02
2018-09-05T08:55:12.912Z,25.08
2018-09-05T08:56:22.686Z,25.02
2018-09-05T08:57:32.588Z,25.06
2018-09-05T08:58:42.109Z,25.06
2018-09-05T08:59:51.806Z,25
2018-09-05T09:01:01.518Z,25.08
2018-09-05T09:02:11.032Z,25.08
2018-09-05T09:03:20.773Z,25.03
2018-09-05T09:04:30.625Z,25.06
2018-09-05T09:05:40.268Z,25.09
2018-09-05T09:06:49.477Z,25.08
2018-09-05T09:07:58.904Z,25.08
2018-09-05T09:09:08.364Z,25.06
2018-09-05T09:10:18.059Z,25.1
2018-09-05T09:11:28.006Z,25.03
2018-09-05T09:12:37.303Z,25.09
2018-09-05T09:13:46.731Z,24.99
2018-09-05T09:14:55.396Z,25.13
2018-09-05T09:16:05.074Z,25.13
2018-09-05T09:17:14.476Z,25.09
2018-09-05T09:18:23.691Z,25.06
2018-09-05T09:19:33.398Z,25.08
2018-09-05T09:20:42.857Z,25.09
2018-09-05T09:21:51.773Z,25.08
2018-09-05T09:23:01.752Z,25.06
2018-09-05T09:24:11.182Z,25.03
2018-09-05T09:25:20.888Z,25.09
2018-09-05T09:26:30.592Z,25.02
2018-09-05T09:27:40.402Z,25.09
2018-09-05T09:28:49.699Z,25.09
2018-09-05T09:29:58.893Z,25.1
2018-09-05T09:31:08.603Z,25.13
2018-09-05T09:32:17.522Z,25.1
2018-09-05T09:33:26.710Z,25.13
2018-09-05T09:34:35.906Z,25.06
2018-09-05T09:35:45.411Z,25.1
2018-09-05T09:36:55.377Z,25.05
2018-09-05T09:38:05.150Z,25.09
2018-09-05T09:39:15.299Z,25.06
2018-09-05T09:40:24.890Z,25.09
2018-09-05T09:41:34.572Z,25.06
2018-09-05T09:42:43.745Z,25.13
2018-09-05T09:43:53.173Z,25.08
2018-09-05T09:45:02.604Z,25.14
2018-09-05T09:46:12.542Z,25.13
2018-09-05T09:47:22.245Z,25.09
2018-09-05T09:48:31.701Z,25.05
2018-09-05T09:49:41.388Z,25.14
2018-09-05T09:50:51.054Z,25.06
2018-09-05T09:52:00.731Z,25.13
2018-09-05T09:53:09.907Z,25.08
2018-09-05T09:54:19.338Z,25.02
2018-09-05T09:55:28.790Z,25.08
2018-09-05T09:56:38.306Z,25.13
2018-09-05T09:57:48.226Z,25.06
2018-09-05T09:58:57.164Z,25.13
2018-09-05T10:00:06.864Z,25.06
2018-09-05T10:01:16.048Z,25.05
2018-09-05T10:02:25.492Z,25.06
2018-09-05T10:03:36.058Z,25.05
2018-09-05T10:04:47.001Z,25.08
2018-09-05T10:05:57.114Z,25.05
2018-09-05T10:07:07.007Z,25.09
2018-09-05T10:08:16.505Z,25.13
2018-09-05T10:09:25.689Z,25.15
2018-09-05T10:10:35.446Z,25.14
2018-09-05T10:11:45.313Z,25.1
2018-09-05T10:12:54.247Z,25.17
2018-09-05T10:14:04.201Z,25.09
2018-09-05T10:15:14.155Z,25.09
2018-09-05T10:16:23.884Z,25.02
2018-09-05T10:17:33.475Z,25.05
2018-09-05T10:18:42.919Z,25.06
2018-09-05T10:19:52.355Z,25.06
2018-09-05T10:21:02.340Z,25.08
2018-09-05T10:22:13.053Z,25
2018-09-05T10:23:22.825Z,25.08
2018-09-05T10:24:32.503Z,25.05
2018-09-05T10:25:41.789Z,25.15
2018-09-05T10:26:50.960Z,25.15
2018-09-05T10:28:00.352Z,25.14
2018-09-05T10:29:09.783Z,25.14
2018-09-05T10:30:19.826Z,25.1
2018-09-05T10:31:29.499Z,25.13
2018-09-05T10:32:39.063Z,25.18
2018-09-05T10:33:48.742Z,25.09
2018-09-05T10:34:58.611Z,25.13
2018-09-05T10:36:08.104Z,25.15
2018-09-05T10:37:17.799Z,25.1
2018-09-05T10:38:27.271Z,25.09
2018-09-05T10:39:36.703Z,25.14
2018-09-05T10:40:46.405Z,25.13
2018-09-05T10:41:56.086Z,25.09
2018-09-05T10:43:05.758Z,25.14
2018-09-05T10:44:15.719Z,25.13
2018-09-05T10:45:25.681Z,25.17
2018-09-05T10:46:35.369Z,25.14
2018-09-05T10:47:45.111Z,25.14
2018-09-05T10:48:54.546Z,25.14
2018-09-05T10:50:03.754Z,25.17
2018-09-05T10:51:12.992Z,25.08
2018-09-05T10:52:22.426Z,25.17
2018-09-05T10:53:31.611Z,25.13
2018-09-05T10:54:41.301Z,25.1
2018-09-05T10:55:51.245Z,25.08
2018-09-05T10:57:00.669Z,25.17
2018-09-05T10:58:10.339Z,25.17
2018-09-05T10:59:20.269Z,25.13
2018-09-05T11:00:29.483Z,25.18
2018-09-05T11:01:38.908Z,25.17
2018-09-05T11:02:48.184Z,25.17
2018-09-05T11:03:57.122Z,25.14
2018-09-05T11:05:06.581Z,25.15
2018-09-05T11:06:16.125Z,25.13
2018-09-05T11:07:24.775Z,25.14
2018-09-05T11:08:33.984Z,25.17
2018-09-05T11:09:43.148Z,25.18
2018-09-05T11:10:52.550Z,25.15
2018-09-05T11:12:02.384Z,25.13
2018-09-05T11:13:11.828Z,25.14
2018-09-05T11:14:21.245Z,25.14
2018-09-05T11:15:30.415Z,25.18
2018-09-05T11:16:39.823Z,25.17
2018-09-05T11:17:49.485Z,25.15
2018-09-05T11:18:58.971Z,25.17
2018-09-05T11:20:08.494Z,25.13
2018-09-05T11:21:17.735Z,25.15
2018-09-05T11:22:27.729Z,25.17
2018-09-05T11:23:37.160Z,25.15
2018-09-05T11:24:47.137Z,25.17
2018-09-05T11:25:56.635Z,25.18
2018-09-05T11:27:05.581Z,25.1
2018-09-05T11:28:15.003Z,25.14
2018-09-05T11:29:24.174Z,25.18
2018-09-05T11:30:33.749Z,25.13
2018-09-05T11:31:43.174Z,25.13
2018-09-05T11:32:52.860Z,25.18
2018-09-05T11:34:02.651Z,25.1
2018-09-05T11:35:12.101Z,25.2
2018-09-05T11:36:21.278Z,25.1
2018-09-05T11:37:31.203Z,25.2
2018-09-05T11:38:40.136Z,25.15
2018-09-05T11:39:49.327Z,25.18
2018-09-05T11:40:58.494Z,25.2
2018-09-05T11:42:07.913Z,25.18
2018-09-05T11:43:17.607Z,25.21
2018-09-05T11:44:27.375Z,25.15
2018-09-05T11:45:36.819Z,25.18
2018-09-05T11:46:46.233Z,25.2
2018-09-05T11:47:55.397Z,25.17
2018-09-05T11:49:04.392Z,25.15
2018-09-05T11:50:13.555Z,25.21
2018-09-05T11:51:23.241Z,25.17
2018-09-05T11:52:31.882Z,25.15
2018-09-05T11:53:41.544Z,25.18
2018-09-05T11:54:51.241Z,25.18
2018-09-05T11:56:00.677Z,25.2
2018-09-05T11:57:10.161Z,25.18
2018-09-05T11:58:20.060Z,25.15
2018-09-05T11:59:29.290Z,25.18
2018-09-05T12:00:38.478Z,25.17
2018-09-05T12:01:48.146Z,25.18
2018-09-05T12:02:57.898Z,25.2
2018-09-05T12:04:07.336Z,25.15
2018-09-05T12:05:16.525Z,25.15
2018-09-05T12:06:25.418Z,25.2
2018-09-05T12:07:34.880Z,25.2
2018-09-05T12:08:44.047Z,25.14
2018-09-05T12:09:53.433Z,25.2
2018-09-05T12:11:03.135Z,25.13
2018-09-05T12:12:13.360Z,25.21
2018-09-05T12:13:23.371Z,25.2
2018-09-05T12:14:32.816Z,25.18
2018-09-05T12:15:42.231Z,25.2
2018-09-05T12:16:51.432Z,25.21
2018-09-05T12:18:00.616Z,25.24
2018-09-05T12:19:10.601Z,25.24
2018-09-05T12:20:20.013Z,25.21
2018-09-05T12:21:29.463Z,25.18
2018-09-05T12:22:39.902Z,25.23
2018-09-05T12:23:49.414Z,25.24
2018-09-05T12:24:59.085Z,25.23
2018-09-05T12:26:08.797Z,25.18
2018-09-05T12:27:18.526Z,25.21
2018-09-05T12:28:28.207Z,25.24
2018-09-05T12:29:38.207Z,25.25
2018-09-05T12:30:47.889Z,25.24
2018-09-05T12:31:57.595Z,25.28
2018-09-05T12:33:06.777Z,25.21
2018-09-05T12:34:16.449Z,25.24
2018-09-05T12:35:26.399Z,25.23
2018-09-05T12:36:35.571Z,25.21
2018-09-05T12:37:45.249Z,25.23
2018-09-05T12:38:54.413Z,25.25
2018-09-05T12:40:04.342Z,25.21
2018-09-05T12:41:13.757Z,25.23
2018-09-05T12:42:24.126Z,25.23
2018-09-05T12:43:33.619Z,25.3
2018-09-05T12:44:43.110Z,25.23
2018-09-05T12:45:53.419Z,25.25
2018-09-05T12:47:03.730Z,25.25
2018-09-05T12:48:13.512Z,25.25
2018-09-05T12:49:22.676Z,25.27
2018-09-05T12:50:33.060Z,25.25
2018-09-05T12:51:42.840Z,25.3
2018-09-05T12:52:52.215Z,25.3
2018-09-05T12:54:01.127Z,25.3
2018-09-05T12:55:10.569Z,25.24
2018-09-05T12:56:20.754Z,25.3
2018-09-05T12:57:31.166Z,25.24
2018-09-05T12:58:40.323Z,25.3
2018-09-05T12:59:50.057Z,25.33
2018-09-05T13:00:59.988Z,25.36
2018-09-05T13:02:09.407Z,25.28
2018-09-05T13:03:18.560Z,25.38
2018-09-05T13:04:28.403Z,25.36
2018-09-05T13:05:38.061Z,25.32
2018-09-05T13:06:48.200Z,25.38
2018-09-05T13:07:57.666Z,25.38
2018-09-05T13:09:08.086Z,25.32
2018-09-05T13:10:17.549Z,25.28
2018-09-05T13:11:27.480Z,25.32
2018-09-05T13:12:37.152Z,25.32
2018-09-05T13:13:46.613Z,25.33
2018-09-05T13:14:56.078Z,25.38
2018-09-05T13:16:05.247Z,25.39
2018-09-05T13:17:14.419Z,25.39
2018-09-05T13:18:23.902Z,25.39
2018-09-05T13:19:33.348Z,25.36
2018-09-05T13:20:43.025Z,25.35
2018-09-05T13:21:52.453Z,25.35
2018-09-05T13:23:01.884Z,25.36
2018-09-05T13:24:11.389Z,25.39
2018-09-05T13:25:20.626Z,25.38
2018-09-05T13:26:30.373Z,25.38
2018-09-05T13:27:40.184Z,25.43
2018-09-05T13:28:49.597Z,25.51
2018-09-05T13:29:59.022Z,25.47
2018-09-05T13:31:08.202Z,25.4
2018-09-05T13:32:17.623Z,25.5
2018-09-05T13:33:26.776Z,25.46
2018-09-05T13:34:36.478Z,25.46
2018-09-05T13:35:45.904Z,25.5
2018-09-05T13:36:54.819Z,25.45
2018-09-05T13:38:04.255Z,25.55
2018-09-05T13:39:13.447Z,25.54
2018-09-05T13:40:22.876Z,25.45
2018-09-05T13:41:32.606Z,25.57
2018-09-05T13:42:42.344Z,25.6
2018-09-05T13:43:51.515Z,25.47
2018-09-05T13:45:01.074Z,25.57
2018-09-05T13:46:11.010Z,25.55
2018-09-05T13:47:20.190Z,25.5
2018-09-05T13:48:29.620Z,25.45
2018-09-05T13:49:38.783Z,25.51
2018-09-05T13:50:48.482Z,25.51
2018-09-05T13:51:57.647Z,25.54
2018-09-05T13:53:06.818Z,25.55
2018-09-05T13:54:16.236Z,25.58
2018-09-05T13:55:25.937Z,25.57
2018-09-05T13:56:35.959Z,25.57
2018-09-05T13:57:45.211Z,25.47
2018-09-05T13:58:54.655Z,25.64
2018-09-05T14:00:04.626Z,25.61
2018-09-05T14:01:13.543Z,25.51
2018-09-05T14:02:23.217Z,25.6
2018-09-05T14:03:32.967Z,25.6
2018-09-05T14:04:42.406Z,25.55
2018-09-05T14:05:51.876Z,25.52
2018-09-05T14:07:01.553Z,25.58
2018-09-05T14:08:10.984Z,25.61
2018-09-05T14:09:20.673Z,25.58
2018-09-05T14:10:30.677Z,25.64
2018-09-05T14:11:39.596Z,25.61
2018-09-05T14:12:49.078Z,25.58
2018-09-05T14:13:58.513Z,25.58
2018-09-05T14:15:07.699Z,25.64
2018-09-05T14:16:17.114Z,25.67
2018-09-05T14:17:26.298Z,25.6
2018-09-05T14:18:35.964Z,25.64
2018-09-05T14:19:45.367Z,25.58
2018-09-05T14:20:54.278Z,25.65
2018-09-05T14:22:03.716Z,25.64
2018-09-05T14:23:13.165Z,25.64
2018-09-05T14:24:22.983Z,25.7
2018-09-05T14:25:32.198Z,25.64
2018-09-05T14:26:42.290Z,25.67
2018-09-05T14:27:51.806Z,25.67
2018-09-05T14:29:01.575Z,25.6
2018-09-05T14:30:11.823Z,25.62
2018-09-05T14:31:21.183Z,25.62
2018-09-05T14:32:30.887Z,25.69
2018-09-05T14:33:39.546Z,25.61
2018-09-05T14:34:48.980Z,25.65
2018-09-05T14:35:57.941Z,25.62
2018-09-05T14:37:07.114Z,25.62
2018-09-05T14:38:16.314Z,25.69
2018-09-05T14:39:25.506Z,25.67
2018-09-05T14:40:34.685Z,25.67
2018-09-05T14:41:44.362Z,25.55
2018-09-05T14:42:54.047Z,25.58
2018-09-05T14:44:03.481Z,25.57
2018-09-05T14:45:13.209Z,25.61
2018-09-05T14:46:22.910Z,25.55
2018-09-05T14:47:32.346Z,25.52
2018-09-05T14:48:41.797Z,25.54
2018-09-05T14:49:51.278Z,25.52
2018-09-05T14:51:00.964Z,25.54
2018-09-05T14:52:10.646Z,25.64
2018-09-05T14:53:20.071Z,25.5
2018-09-05T14:54:29.975Z,25.6
2018-09-05T14:55:40.031Z,25.64
2018-09-05T14:56:49.716Z,25.46
2018-09-05T14:57:58.891Z,25.43
2018-09-05T14:59:08.318Z,25.58
2018-09-05T15:00:17.997Z,25.6