createdAt,value
2022-09-12T04:00:59.889Z,99984.30
2022-09-12T04:03:29.227Z,99987.91
2022-09-12T04:05:58.811Z,99985.98
2022-09-12T04:08:28.166Z,99987.42
2022-09-12T04:11:07.800Z,99991.64
2022-09-12T04:13:38.169Z,99991.27
2022-09-12T04:16:07.706Z,99994.42
2022-09-12T04:18:36.595Z,99995.65
2022-09-12T04:21:15.958Z,99997.23
2022-09-12T04:23:45.897Z,100000.84
2022-09-12T04:26:17.879Z,99999.33
2022-09-12T04:28:48.340Z,100005.97
2022-09-12T04:31:21.186Z,100007.01
2022-09-12T04:33:58.817Z,100007.40
2022-09-12T04:36:29.422Z,100009.09
2022-09-12T04:39:29.295Z,100010.93
2022-09-12T04:41:58.708Z,100013.15
2022-09-12T04:44:27.644Z,100011.94
2022-09-12T04:46:56.438Z,100013.71
2022-09-12T04:49:25.961Z,100017.27
2022-09-12T04:51:55.528Z,100016.87
2022-09-12T04:54:24.755Z,100023.14
2022-09-12T04:56:55.182Z,100021.17
2022-09-12T04:59:24.437Z,100018.55
2022-09-12T05:01:52.983Z,100022.82
2022-09-12T05:04:21.934Z,100021.96
2022-09-12T05:06:51.053Z,100022.38
2022-09-12T05:09:20.108Z,100027.58
2022-09-12T05:12:05.758Z,100027.02
2022-09-12T05:14:36.664Z,100030.88
2022-09-12T05:17:06.904Z,100030.23
2022-09-12T05:19:36.097Z,100034.95
2022-09-12T05:22:07.248Z,100034.95
2022-09-12T05:24:38.447Z,100033.80
2022-09-12T05:27:08.130Z,100031.69
2022-09-12T05:29:37.474Z,100031.35
2022-09-12T05:32:06.723Z,100029.08
2022-09-12T05:34:35.844Z,100025.60
2022-09-12T05:37:05.621Z,100026.54
2022-09-12T05:39:35.154Z,100024.34
2022-09-12T05:42:04.999Z,100021.19
2022-09-12T05:44:34.285Z,100021.91
2022-09-12T05:47:03.902Z,100022.45
2022-09-12T05:49:33.276Z,100021.41
2022-09-12T05:52:03.698Z,100021.83
2022-09-12T05:54:35.031Z,100024.03
2022-09-12T05:57:04.305Z,100025.45
2022-09-12T05:59:33.500Z,100027.11
2022-09-12T06:02:02.592Z,100031.65
2022-09-12T06:04:32.028Z,100027.27
2022-09-12T06:07:01.382Z,100026.65
2022-09-12T06:09:30.630Z,100033.70
2022-09-12T06:11:59.918Z,100029.02
2022-09-12T06:14:29.321Z,100031.92
2022-09-12T06:16:58.582Z,100035.17
2022-09-12T06:19:28.897Z,100034.64
2022-09-12T06:21:58.393Z,100036.41
2022-09-12T06:24:27.972Z,100030.92
2022-09-12T06:26:56.951Z,100029.28
2022-09-12T06:29:26.697Z,100029.35
2022-09-12T06:31:55.872Z,100029.45
2022-09-12T06:34:27.888Z,100035.36
2022-09-12T06:36:57.159Z,100034.23
2022-09-12T06:39:26.057Z,100032.70
2022-09-12T06:41:55.752Z,100039.40
2022-09-12T06:44:36.020Z,100038.11
2022-09-12T06:47:04.820Z,100039.10
2022-09-12T06:49:34.038Z,100040.98
2022-09-12T06:52:03.036Z,100040.56
2022-09-12T06:54:32.181Z,100040.39
2022-09-12T06:57:01.815Z,100044.31
2022-09-12T06:59:30.934Z,100044.49
2022-09-12T07:02:00.092Z,100043.08
2022-09-12T07:04:30.003Z,100040.97
2022-09-12T07:06:58.681Z,100044.16
2022-09-12T07:09:28.058Z,100047.45
2022-09-12T07:11:57.496Z,100048.74
2022-09-12T07:14:26.599Z,100046.38
2022-09-12T07:16:55.848Z,100054.66
2022-09-12T07:19:25.126Z,100054.17
2022-09-12T07:21:58.437Z,100058.23
2022-09-12T07:24:28.398Z,100060.83
2022-09-12T07:26:58.027Z,100058.90
2022-09-12T07:29:42.374Z,100065.54
2022-09-12T07:32:12.735Z,100060.27
2022-09-12T07:34:42.012Z,100070.14
2022-09-12T07:37:11.370Z,100069.52
2022-09-12T07:39:40.735Z,100072.05
2022-09-12T07:42:10.372Z,100075.88
2022-09-12T07:44:40.607Z,100076.37
2022-09-12T07:47:09.770Z,100077.15
2022-09-12T07:49:39.151Z,100080.70
2022-09-12T07:52:08.572Z,100077.69
2022-09-12T07:54:38.023Z,100079.75
2022-09-12T07:57:07.422Z,100080.02
2022-09-12T07:59:52.412Z,100082.95
2022-09-12T08:02:23.942Z,100083.88
2022-09-12T08:04:53.466Z,100080.45
2022-09-12T08:07:23.006Z,100085.71
2022-09-12T08:09:54.150Z,100084.12
2022-09-12T08:12:23.639Z,100082.03
2022-09-12T08:14:53.197Z,100084.16
2022-09-12T08:17:22.627Z,100087.42
2022-09-12T08:19:51.835Z,100083.58
2022-09-12T08:22:22.717Z,100082.94
2022-09-12T08:24:52.146Z,100085.41
2022-09-12T08:27:21.372Z,100089.37
2022-09-12T08:29:51.063Z,100088.84
2022-09-12T08:32:20.393Z,100095.51
2022-09-12T08:34:50.125Z,100095.75
2022-09-12T08:37:20.647Z,100094.93
2022-09-12T08:39:50.227Z,100100.52
2022-09-12T08:42:55.737Z,100098.23
2022-09-12T08:45:47.147Z,100102.17
2022-09-12T08:48:16.836Z,100095.77
2022-09-12T08:50:49.976Z,100089.36
2022-09-12T08:53:25.012Z,100095.64
2022-09-12T08:55:59.778Z,100097.00
2022-09-12T08:58:30.074Z,100096.31
2022-09-12T09:01:17.441Z,100099.60
2022-09-12T09:03:56.930Z,100102.79
2022-09-12T09:06:33.916Z,100103.65
2022-09-12T09:09:32.286Z,100105.15
2022-09-12T09:12:16.202Z,100110.14
2022-09-12T09:15:05.972Z,100107.39
2022-09-12T09:17:43.577Z,100105.30
2022-09-12T09:20:33.944Z,100106.29
2022-09-12T09:23:18.129Z,100109.30
2022-09-12T09:25:59.383Z,100108.30
2022-09-12T09:28:43.096Z,100113.58
2022-09-12T09:31:22.409Z,100108.65
2022-09-12T09:33:55.931Z,100108.33
2022-09-12T09:36:46.690Z,100106.84
2022-09-12T09:39:17.080Z,100112.00
2022-09-12T09:41:49.112Z,100111.47
2022-09-12T09:44:19.316Z,100108.73
2022-09-12T09:46:54.642Z,100107.45
2022-09-12T09:49:26.437Z,100107.29
2022-09-12T09:51:58.863Z,100101.91
2022-09-12T09:54:42.831Z,100100.37
2022-09-12T09:57:37.482Z,100100.98
2022-09-12T10:00:28.273Z,100101.88
2022-09-12T10:03:30.110Z,100101.63
2022-09-12T10:06:08.160Z,100105.69
2022-09-12T10:08:39.285Z,100105.55
2022-09-12T10:11:20.177Z,100109.42
2022-09-12T10:13:54.841Z,100111.54
2022-09-12T10:16:30.241Z,100110.05
2022-09-12T10:19:04.593Z,100114.52
2022-09-12T10:21:46.756Z,100113.70
2022-09-12T10:24:15.955Z,100116.10
2022-09-12T10:27:00.005Z,100117.79
2022-09-12T10:29:33.211Z,100115.92
2022-09-12T10:32:07.321Z,100117.62
2022-09-12T10:34:41.289Z,100117.64
2022-09-12T10:37:19.053Z,100116.63
2022-09-12T10:39:57.876Z,100119.59
2022-09-12T10:42:47.437Z,100121.18
2022-09-12T10:45:37.933Z,100120.59
2022-09-12T10:48:29.945Z,100120.61
2022-09-12T10:51:00.995Z,100124.73
2022-09-12T10:53:41.065Z,100126.45
2022-09-12T10:56:13.434Z,100127.46
2022-09-12T10:58:52.592Z,100129.29
2022-09-12T11:01:30.892Z,100132.89
2022-09-12T11:04:10.955Z,100134.92
2022-09-12T11:06:54.122Z,100135.16
2022-09-12T11:09:42.871Z,100133.58
2022-09-12T11:12:41.693Z,100133.93
2022-09-12T11:15:26.060Z,100134.46
2022-09-12T11:17:59.718Z,100129.52
2022-09-12T11:20:34.320Z,100129.50
2022-09-12T11:23:12.023Z,100131.02
2022-09-12T11:25:57.645Z,100131.86
2022-09-12T11:28:47.375Z,100134.72
2022-09-12T11:31:35.999Z,100133.55
2022-09-12T11:34:11.111Z,100136.05
2022-09-12T11:36:46.704Z,100134.02
2022-09-12T11:39:43.795Z,100131.61
2022-09-12T11:42:26.879Z,100132.25
2022-09-12T11:45:19.460Z,100127.06
2022-09-12T11:47:55.154Z,100126.90
2022-09-12T11:50:30.178Z,100121.77
2022-09-12T11:53:25.354Z,100118.92
2022-09-12T11:56:02.865Z,100119.21
2022-09-12T11:58:32.019Z,100116.38
2022-09-12T12:01:28.154Z,100121.75
2022-09-12T12:03:58.367Z,100117.95
2022-09-12T12:06:47.865Z,100118.09
2022-09-12T12:09:18.319Z,100119.58
2022-09-12T12:11:58.407Z,100115.15
2022-09-12T12:14:46.174Z,100119.52
2022-09-12T12:17:22.238Z,100124.66
2022-09-12T12:20:06.508Z,100122.73
2022-09-12T12:22:38.368Z,100122.19
2022-09-12T12:25:15.428Z,100124.32
2022-09-12T12:27:54.668Z,100123.78
2022-09-12T12:30:30.406Z,100122.88
2022-09-12T12:33:01.363Z,100126.55
2022-09-12T12:35:37.522Z,100126.48
2022-09-12T12:38:28.349Z,100130.40
2022-09-12T12:41:24.577Z,100132.19
2022-09-12T12:43:57.138Z,100132.13
2022-09-12T12:46:30.607Z,100128.64
2022-09-12T12:49:06.043Z,100119.20
2022-09-12T12:51:50.819Z,100120.16
2022-09-12T12:54:51.548Z,100113.98
2022-09-12T12:57:47.390Z,100115.67
2022-09-12T13:00:25.877Z,100117.31
2022-09-12T13:03:00.929Z,100124.31
2022-09-12T13:05:39.245Z,100122.76
2022-09-12T13:08:17.736Z,100123.84
2022-09-12T13:10:54.644Z,100128.92
2022-09-12T13:13:29.759Z,100130.91
2022-09-12T13:15:59.392Z,100131.16
2022-09-12T13:18:46.311Z,100131.40
2022-09-12T13:21:23.680Z,100133.83
2022-09-12T13:24:13.971Z,100135.45
2022-09-12T13:26:48.362Z,100135.77
2022-09-12T13:29:20.305Z,100138.74
2022-09-12T13:31:56.713Z,100133.48
2022-09-12T13:34:32.099Z,100135.84
2022-09-12T13:37:19.508Z,100136.85
2022-09-12T13:39:53.496Z,100140.38
2022-09-12T13:42:45.417Z,100138.87
2022-09-12T13:45:27.986Z,100139.30
2022-09-12T13:48:02.393Z,100132.47
2022-09-12T13:50:39.505Z,100131.23
2022-09-12T13:53:16.703Z,100132.96
2022-09-12T13:56:01.156Z,100133.30
2022-09-12T13:58:37.376Z,100134.02
2022-09-12T14:01:08.307Z,100134.06
2022-09-12T14:04:12.933Z,100131.73
2022-09-12T14:06:50.529Z,100133.11
2022-09-12T14:09:30.247Z,100132.19
2022-09-12T14:11:59.454Z,100134.19
2022-09-12T14:14:34.293Z,100135.08
2022-09-12T14:17:35.903Z,100133.85
2022-09-12T14:20:12.207Z,100128.44
2022-09-12T14:22:41.995Z,100129.42
2022-09-12T14:25:26.129Z,100131.09
2022-09-12T14:27:57.585Z,100133.33
2022-09-12T14:30:32.165Z,100136.80
2022-09-12T14:33:13.121Z,100137.14
2022-09-12T14:35:45.896Z,100136.69
2022-09-12T14:38:17.762Z,100144.08
2022-09-12T14:40:56.589Z,100136.89
2022-09-12T14:43:29.056Z,100141.77
2022-09-12T14:46:02.259Z,100142.39
2022-09-12T14:48:37.157Z,100143.79
2022-09-12T14:51:07.191Z,100144.14
2022-09-12T14:53:38.535Z,100147.55
2022-09-12T14:56:14.586Z,100143.63
2022-09-12T14:58:43.969Z,100143.16
2022-09-12T15:01:13.406Z,100143.33
2022-09-12T15:03:47.272Z,100136.98
2022-09-12T15:06:32.264Z,100137.36
2022-09-12T15:09:07.357Z,100136.27
2022-09-12T15:11:36.673Z,100141.06
2022-09-12T15:14:16.509Z,100139.18
2022-09-12T15:16:46.144Z,100145.90
2022-09-12T15:19:15.322Z,100147.36
2022-09-12T15:21:43.980Z,100149.23
2022-09-12T15:24:13.287Z,100146.31
2022-09-12T15:26:42.629Z,100145.45
2022-09-12T15:29:12.085Z,100142.82
2022-09-12T15:31:41.907Z,100150.03
2022-09-12T15:34:11.220Z,100148.33
2022-09-12T15:36:40.777Z,100147.41
2022-09-12T15:39:12.299Z,100153.60
2022-09-12T15:41:41.787Z,100155.14
2022-09-12T15:44:13.799Z,100154.46
2022-09-12T15:46:43.285Z,100154.93
2022-09-12T15:49:12.931Z,100156.37
2022-09-12T15:51:43.085Z,100156.19
2022-09-12T15:54:14.981Z,100155.61
2022-09-12T15:56:44.764Z,100160.73
2022-09-12T15:59:14.020Z,100160.70
2022-09-12T16:01:43.642Z,100162.05
2022-09-12T16:04:32.706Z,100157.67
2022-09-12T16:07:02.189Z,100159.74
2022-09-12T16:09:31.595Z,100162.17
2022-09-12T16:12:00.852Z,100157.29
2022-09-12T16:14:30.305Z,100160.14
2022-09-12T16:16:59.728Z,100158.69
2022-09-12T16:19:29.422Z,100163.80
2022-09-12T16:21:58.915Z,100168.34
2022-09-12T16:24:28.359Z,100168.37
2022-09-12T16:27:01.172Z,100166.67
2022-09-12T16:29:31.659Z,100167.52
2022-09-12T16:32:01.040Z,100170.36
2022-09-12T16:34:30.182Z,100168.81
2022-09-12T16:37:00.299Z,100166.45
2022-09-12T16:39:29.731Z,100167.78
2022-09-12T16:41:58.961Z,100164.41
2022-09-12T16:44:28.312Z,100164.70
2022-09-12T16:46:57.956Z,100166.17
2022-09-12T16:49:27.087Z,100163.15
2022-09-12T16:51:56.280Z,100164.66
2022-09-12T16:54:25.620Z,100165.16
2022-09-12T16:56:55.024Z,100164.36
2022-09-12T16:59:25.277Z,100167.85
2022-09-12T17:01:54.910Z,100163.11
2022-09-12T17:04:23.853Z,100160.07
2022-09-12T17:06:53.044Z,100163.90
2022-09-12T17:09:22.865Z,100162.29
2022-09-12T17:11:53.985Z,100164.22
2022-09-12T17:14:24.226Z,100161.83
2022-09-12T17:16:54.040Z,100166.70
2022-09-12T17:19:27.284Z,100165.84
2022-09-12T17:21:58.059Z,100161.73
2022-09-12T17:24:27.506Z,100157.69
2022-09-12T17:26:57.841Z,100160.55
2022-09-12T17:29:27.334Z,100164.58
2022-09-12T17:31:56.843Z,100169.61
2022-09-12T17:34:26.282Z,100171.80
2022-09-12T17:36:55.648Z,100176.31
2022-09-12T17:39:25.546Z,100174.98
2022-09-12T17:41:58.343Z,100173.19
2022-09-12T17:44:31.123Z,100177.29
2022-09-12T17:47:00.747Z,100183.91
2022-09-12T17:49:31.994Z,100183.56
2022-09-12T17:52:02.631Z,100183.97
2022-09-12T17:54:32.124Z,100184.80
2022-09-12T17:57:01.375Z,100184.77
2022-09-12T17:59:30.921Z,100185.71
2022-09-12T18:02:16.952Z,100191.44
2022-09-12T18:04:47.525Z,100191.85
2022-09-12T18:07:19.437Z,100193.18
2022-09-12T18:09:51.464Z,100188.82
2022-09-12T18:12:20.850Z,100188.93
2022-09-12T18:14:50.437Z,100189.85
2022-09-12T18:17:20.033Z,100191.80
2022-09-12T18:19:53.474Z,100190.20
2022-09-12T18:22:23.554Z,100189.91
2022-09-12T18:24:52.785Z,100187.64
2022-09-12T18:27:22.063Z,100181.36
2022-09-12T18:30:10.406Z,100179.08
2022-09-12T18:32:42.416Z,100181.31
2022-09-12T18:35:12.821Z,100183.02
2022-09-12T18:37:43.329Z,100186.80
2022-09-12T18:40:12.753Z,100186.32
2022-09-12T18:42:42.229Z,100185.37
2022-09-12T18:45:11.802Z,100184.06
2022-09-12T18:47:43.215Z,100182.29
2022-09-12T18:50:12.466Z,100186.43
2022-09-12T18:52:41.750Z,100188.12
2022-09-12T18:55:11.682Z,100191.48
2022-09-12T18:57:42.668Z,100193.73
2022-09-12T19:00:14.179Z,100196.98
2022-09-12T19:02:43.861Z,100194.70
2022-09-12T19:05:13.271Z,100192.59
2022-09-12T19:07:42.758Z,100194.34
2022-09-12T19:10:12.623Z,100192.91
2022-09-12T19:12:42.773Z,100194.60
2022-09-12T19:15:11.775Z,100194.22
2022-09-12T19:17:40.395Z,100191.97
2022-09-12T19:20:09.860Z,100191.58
2022-09-12T19:22:38.717Z,100189.05
2022-09-12T19:25:08.182Z,100185.96
2022-09-12T19:27:37.114Z,100183.91
2022-09-12T19:30:06.157Z,100186.41
2022-09-12T19:32:35.505Z,100185.97
2022-09-12T19:35:05.428Z,100186.17
2022-09-12T19:37:34.377Z,100182.63
2022-09-12T19:40:04.572Z,100181.84
2022-09-12T19:42:34.289Z,100179.74
2022-09-12T19:45:03.169Z,100176.56
2022-09-12T19:47:31.664Z,100176.44
2022-09-12T19:50:00.473Z,100177.79
2022-09-12T19:52:29.576Z,100173.16
2022-09-12T19:54:58.372Z,100174.30
2022-09-12T19:57:27.316Z,100176.44
2022-09-12T19:59:56.519Z,100173.50
2022-09-12T20:02:28.307Z,100169.64
2022-09-12T20:04:57.478Z,100173.49
2022-09-12T20:07:26.901Z,100175.66
2022-09-12T20:09:55.854Z,100178.20
2022-09-12T20:12:24.880Z,100183.34
2022-09-12T20:14:53.360Z,100182.05
2022-09-12T20:17:21.849Z,100182.33
2022-09-12T20:19:51.135Z,100178.86
2022-09-12T20:22:19.758Z,100179.68
2022-09-12T20:24:48.469Z,100173.80
2022-09-12T20:27:16.907Z,100177.75
2022-09-12T20:29:46.818Z,100174.70
2022-09-12T20:32:15.348Z,100173.09
2022-09-12T20:34:44.088Z,100171.45
2022-09-12T20:37:13.138Z,100170.44
2022-09-12T20:39:42.068Z,100170.02
2022-09-12T20:42:10.618Z,100167.35
2022-09-12T20:44:39.682Z,100169.80
2022-09-12T20:47:08.849Z,100166.46
2022-09-12T20:49:38.068Z,100163.82
2022-09-12T20:52:07.765Z,100164.81
2022-09-12T20:54:36.710Z,100160.92
2022-09-12T20:57:06.012Z,100161.17
2022-09-12T20:59:35.581Z,100165.03
2022-09-12T21:02:04.618Z,100166.86
2022-09-12T21:04:34.008Z,100168.11
2022-09-12T21:07:03.344Z,100169.81
2022-09-12T21:09:32.720Z,100170.66
2022-09-12T21:12:01.224Z,100172.33
2022-09-12T21:14:29.717Z,100170.10
2022-09-12T21:16:58.375Z,100163.08
2022-09-12T21:19:27.460Z,100164.63
2022-09-12T21:21:56.101Z,100162.39
2022-09-12T21:24:25.033Z,100162.47
2022-09-12T21:26:53.959Z,100160.30
2022-09-12T21:29:22.366Z,100154.65
2022-09-12T21:31:51.897Z,100148.56
2022-09-12T21:34:20.770Z,100143.80
2022-09-12T21:36:49.906Z,100133.47
2022-09-12T21:39:19.158Z,100133.58
2022-09-12T21:41:48.441Z,100130.89
2022-09-12T21:44:17.577Z,100131.45
2022-09-12T21:46:47.046Z,100130.25
2022-09-12T21:49:15.587Z,100136.96
2022-09-12T21:51:44.906Z,100134.77
2022-09-12T21:54:14.334Z,100135.90
2022-09-12T21:56:43.228Z,100137.62
2022-09-12T21:59:12.292Z,100142.86
2022-09-12T22:01:41.551Z,100144.73
2022-09-12T22:04:11.661Z,100146.11
2022-09-12T22:06:40.971Z,100145.42
2022-09-12T22:09:10.104Z,100146.96
2022-09-12T22:11:39.320Z,100149.02
2022-09-12T22:14:08.530Z,100148.82
2022-09-12T22:16:37.864Z,100149.52
2022-09-12T22:19:07.101Z,100149.20
2022-09-12T22:21:56.437Z,100145.75
2022-09-12T22:24:28.985Z,100141.13
2022-09-12T22:26:59.952Z,100137.30
2022-09-12T22:29:29.352Z,100132.55
2022-09-12T22:32:00.398Z,100134.16
2022-09-12T22:34:30.201Z,100134.55
2022-09-12T22:36:59.757Z,100136.25
2022-09-12T22:39:29.156Z,100139.30
2022-09-12T22:41:58.978Z,100131.77
2022-09-12T22:44:28.395Z,100124.95
2022-09-12T22:46:57.648Z,100114.89
2022-09-12T22:49:26.030Z,100117.60
2022-09-12T22:51:55.123Z,100120.95
2022-09-12T22:54:24.203Z,100119.20
2022-09-12T22:56:53.555Z,100122.30
2022-09-12T22:59:22.549Z,100124.42
